createdAt,value
2019-04-04T00:01:39.048Z,7.10
2019-04-04T00:04:07.360Z,6.50
2019-04-04T00:06:35.674Z,7.03
2019-04-04T00:09:06.864Z,7.35
2019-04-04T00:11:36.910Z,7.00
2019-04-04T00:14:05.198Z,6.90
2019-04-04T00:16:33.512Z,7.10
2019-04-04T00:19:01.887Z,7.12
2019-04-04T00:21:30.188Z,7.10
2019-04-04T00:23:58.466Z,7.70
2019-04-04T00:26:26.763Z,7.00
2019-04-04T00:28:55.057Z,7.50
2019-04-04T00:31:23.340Z,7.25
2019-04-04T00:33:51.654Z,8.00
2019-04-04T00:36:20.195Z,7.12
2019-04-04T00:38:48.513Z,7.50
2019-04-04T00:41:17.053Z,7.70
2019-04-04T00:43:45.379Z,7.58
2019-04-04T00:46:13.652Z,7.80
2019-04-04T00:48:41.962Z,8.00
2019-04-04T00:51:10.292Z,7.43
2019-04-04T00:53:38.691Z,7.70
2019-04-04T00:56:07.001Z,8.35
2019-04-04T00:58:35.291Z,7.80
2019-04-04T01:01:03.657Z,7.62
2019-04-04T01:03:31.951Z,8.43
2019-04-04T01:06:02.675Z,8.78
2019-04-04T01:08:30.274Z,8.20
2019-04-04T01:10:58.651Z,7.90
2019-04-04T01:13:27.697Z,8.50
2019-04-04T01:15:56.173Z,8.40
2019-04-04T01:18:24.463Z,8.40
2019-04-04T01:20:52.744Z,9.00
2019-04-04T01:23:21.047Z,8.90
2019-04-04T01:25:49.345Z,8.68
2019-04-04T01:28:17.671Z,8.90
2019-04-04T01:30:45.987Z,9.80
2019-04-04T01:33:14.267Z,9.03
2019-04-04T01:35:42.665Z,8.67
2019-04-04T01:38:10.948Z,9.50
2019-04-04T01:40:39.239Z,9.40
2019-04-04T01:43:09.232Z,8.90
2019-04-04T01:45:37.614Z,8.40
2019-04-04T01:48:05.924Z,9.13
2019-04-04T01:50:34.236Z,9.08
2019-04-04T01:53:02.527Z,9.67
2019-04-04T01:55:30.831Z,9.70
2019-04-04T01:57:59.115Z,9.20
2019-04-04T02:00:27.831Z,9.15
2019-04-04T02:02:56.133Z,9.80
2019-04-04T02:05:26.707Z,8.95
2019-04-04T02:07:54.518Z,9.70
2019-04-04T02:10:22.873Z,9.30
2019-04-04T02:12:51.176Z,9.70
2019-04-04T02:15:19.467Z,10.05
2019-04-04T02:17:48.042Z,10.15
2019-04-04T02:20:16.431Z,9.70
2019-04-04T02:22:44.782Z,10.25
2019-04-04T02:25:13.281Z,10.10
2019-04-04T02:27:41.812Z,10.08
2019-04-04T02:30:14.637Z,9.95
2019-04-04T02:32:40.412Z,9.65
2019-04-04T02:35:10.771Z,9.30
2019-04-04T02:37:38.899Z,9.50
2019-04-04T02:40:08.985Z,9.13
2019-04-04T02:42:38.086Z,10.00
2019-04-04T02:45:06.906Z,9.70
2019-04-04T02:47:35.210Z,9.18
2019-04-04T02:50:05.242Z,10.15
2019-04-04T02:52:33.586Z,9.70
2019-04-04T02:55:01.870Z,10.53
2019-04-04T02:57:30.154Z,9.95
2019-04-04T02:59:58.554Z,10.00
2019-04-04T03:02:27.077Z,9.70
2019-04-04T03:04:55.430Z,9.13
2019-04-04T03:07:23.998Z,9.90
2019-04-04T03:09:52.307Z,9.73
2019-04-04T03:12:20.626Z,10.15
2019-04-04T03:14:50.750Z,10.70
2019-04-04T03:17:19.244Z,14.43
2019-04-04T03:19:47.558Z,13.33
2019-04-04T03:22:15.863Z,10.93
2019-04-04T03:24:45.135Z,11.08
2019-04-04T03:27:13.999Z,9.50
2019-04-04T03:29:42.342Z,10.60
2019-04-04T03:32:14.608Z,9.80
2019-04-04T03:34:47.870Z,10.45
2019-04-04T03:37:12.399Z,10.90
2019-04-04T03:39:40.970Z,10.80
2019-04-04T03:42:09.293Z,10.85
2019-04-04T03:44:37.600Z,10.93
2019-04-04T03:47:09.865Z,12.00
2019-04-04T03:49:36.682Z,12.07
2019-04-04T03:52:04.998Z,11.57
2019-04-04T03:54:33.625Z,11.80
2019-04-04T03:57:01.933Z,11.57
2019-04-04T03:59:32.274Z,10.95
2019-04-04T04:02:00.257Z,11.55
2019-04-04T04:04:28.590Z,11.50
2019-04-04T04:06:56.906Z,12.25
2019-04-04T04:09:26.342Z,11.18
2019-04-04T04:11:55.210Z,11.45
2019-04-04T04:14:23.531Z,11.48
2019-04-04T04:16:51.824Z,11.80
2019-04-04T04:19:24.014Z,11.83
2019-04-04T04:21:50.153Z,12.23
2019-04-04T04:24:18.491Z,11.75
2019-04-04T04:26:46.843Z,11.50
2019-04-04T04:29:15.439Z,11.88
2019-04-04T04:31:48.277Z,11.75
2019-04-04T04:34:13.974Z,12.30
2019-04-04T04:36:42.269Z,12.60
2019-04-04T04:39:10.607Z,20.00
2019-04-04T04:41:38.890Z,11.75
2019-04-04T04:44:07.238Z,12.23
2019-04-04T04:46:35.844Z,12.35
2019-04-04T04:49:04.428Z,11.50
2019-04-04T04:51:33.109Z,12.37
2019-04-04T04:54:01.422Z,12.73
2019-04-04T04:56:31.386Z,12.27
2019-04-04T04:58:59.766Z,11.10
2019-04-04T05:01:28.347Z,11.10
2019-04-04T05:03:57.264Z,11.95
2019-04-04T05:06:25.651Z,10.60
2019-04-04T05:08:53.928Z,11.65
2019-04-04T05:11:22.236Z,12.15
2019-04-04T05:13:50.525Z,12.00
2019-04-04T05:16:18.845Z,12.60
2019-04-04T05:18:48.212Z,12.00
2019-04-04T05:21:24.820Z,11.78
2019-04-04T05:23:47.600Z,11.85
2019-04-04T05:26:16.092Z,12.20
2019-04-04T05:28:44.396Z,12.40
2019-04-04T05:31:12.733Z,12.60
2019-04-04T05:33:41.022Z,13.10
2019-04-04T05:36:09.372Z,13.00
2019-04-04T05:38:37.663Z,14.23
2019-04-04T05:41:06.039Z,13.70
2019-04-04T05:43:35.264Z,13.05
2019-04-04T05:46:04.788Z,13.03
2019-04-04T05:48:33.096Z,12.63
2019-04-04T05:51:01.764Z,14.25
2019-04-04T05:53:30.061Z,13.53
2019-04-04T05:55:58.420Z,13.03
2019-04-04T05:58:26.730Z,13.38
2019-04-04T06:00:57.747Z,13.25
2019-04-04T06:03:25.417Z,12.68
2019-04-04T06:05:53.712Z,12.90
2019-04-04T06:08:22.503Z,13.38
2019-04-04T06:10:50.925Z,13.40
2019-04-04T06:13:22.140Z,13.78
2019-04-04T06:15:49.179Z,13.30
2019-04-04T06:18:17.498Z,13.30
2019-04-04T06:20:48.361Z,13.03
2019-04-04T06:23:16.150Z,12.90
2019-04-04T06:25:44.614Z,13.95
2019-04-04T06:28:12.933Z,13.43
2019-04-04T06:30:43.502Z,13.18
2019-04-04T06:33:11.289Z,13.22
2019-04-04T06:35:40.115Z,13.10
2019-04-04T06:38:08.547Z,13.60
2019-04-04T06:40:37.146Z,13.83
2019-04-04T06:43:10.304Z,13.75
2019-04-04T06:45:35.554Z,13.80
2019-04-04T06:48:03.970Z,14.35
2019-04-04T06:50:32.270Z,13.03
2019-04-04T06:53:01.177Z,14.10
2019-04-04T06:55:29.745Z,14.30
2019-04-04T06:57:58.310Z,14.25
2019-04-04T07:00:27.032Z,14.25
2019-04-04T07:02:56.300Z,15.03
2019-04-04T07:05:24.758Z,14.15
2019-04-04T07:07:53.112Z,13.93
2019-04-04T07:10:22.103Z,13.73
2019-04-04T07:12:50.506Z,14.30
2019-04-04T07:15:18.784Z,13.70
2019-04-04T07:17:47.098Z,14.85
2019-04-04T07:20:17.090Z,14.78
2019-04-04T07:22:45.607Z,15.60
2019-04-04T07:25:14.191Z,14.23
2019-04-04T07:27:42.981Z,15.50
2019-04-04T07:30:11.747Z,15.30
2019-04-04T07:32:41.559Z,14.80
2019-04-04T07:35:10.132Z,15.95
2019-04-04T07:37:38.445Z,16.07
2019-04-04T07:40:06.968Z,14.63
2019-04-04T07:42:35.285Z,15.57
2019-04-04T07:45:06.291Z,14.80
2019-04-04T07:47:34.605Z,15.63
2019-04-04T07:50:02.906Z,15.78
2019-04-04T07:52:33.160Z,13.68
2019-04-04T07:55:01.928Z,13.45
2019-04-04T07:57:30.526Z,13.63
2019-04-04T07:59:58.867Z,15.40
2019-04-04T08:02:27.163Z,15.78
2019-04-04T08:04:55.823Z,15.35
2019-04-04T08:07:24.294Z,15.45
2019-04-04T08:09:52.857Z,15.32
2019-04-04T08:12:21.156Z,15.72
2019-04-04T08:14:49.459Z,16.45
2019-04-04T08:17:19.015Z,17.80
2019-04-04T08:19:59.113Z,17.15
2019-04-04T08:22:17.945Z,17.65
2019-04-04T08:24:46.350Z,17.57
2019-04-04T08:27:14.736Z,17.02
2019-04-04T08:29:43.041Z,16.70
2019-04-04T08:32:11.584Z,16.42
2019-04-04T08:34:40.286Z,18.00
2019-04-04T08:37:09.040Z,16.90
2019-04-04T08:39:37.355Z,15.13
2019-04-04T08:42:05.680Z,16.45
2019-04-04T08:44:33.985Z,15.70
2019-04-04T08:47:02.267Z,16.57
2019-04-04T08:49:30.834Z,15.65
2019-04-04T08:51:59.175Z,18.05
2019-04-04T08:54:27.468Z,18.40
2019-04-04T08:56:55.799Z,17.92
2019-04-04T08:59:24.085Z,17.30
2019-04-04T09:01:52.401Z,17.42
2019-04-04T09:04:23.918Z,18.17
2019-04-04T09:06:51.142Z,18.95
2019-04-04T09:09:19.442Z,18.15
2019-04-04T09:11:48.078Z,17.27
2019-04-04T09:14:16.674Z,16.97
2019-04-04T09:16:44.996Z,16.97
2019-04-04T09:19:13.276Z,16.40
2019-04-04T09:21:41.591Z,16.95
2019-04-04T09:24:09.996Z,15.83
2019-04-04T09:26:38.296Z,16.50
2019-04-04T09:29:06.605Z,16.05
2019-04-04T09:31:35.215Z,17.05
2019-04-04T09:34:03.540Z,15.48
2019-04-04T09:36:31.842Z,13.93
2019-04-04T09:39:00.156Z,13.80
2019-04-04T09:41:28.440Z,14.05
2019-04-04T09:43:57.137Z,14.28
2019-04-04T09:46:25.445Z,14.18
2019-04-04T09:48:53.741Z,14.20
2019-04-04T09:51:22.023Z,14.60
2019-04-04T09:53:53.374Z,14.80
2019-04-04T09:56:20.679Z,15.00
2019-04-04T09:58:48.980Z,15.15
2019-04-04T10:01:17.277Z,14.83
2019-04-04T10:03:45.588Z,15.40
2019-04-04T10:06:13.883Z,14.78
2019-04-04T10:08:42.253Z,15.38
2019-04-04T10:11:10.570Z,14.65
2019-04-04T10:13:38.867Z,13.75
2019-04-04T10:16:07.313Z,14.00
2019-04-04T10:18:35.549Z,14.60
2019-04-04T10:21:11.921Z,13.93
2019-04-04T10:23:34.235Z,14.60
2019-04-04T10:26:02.619Z,14.33
2019-04-04T10:28:30.940Z,15.60
2019-04-04T10:30:59.263Z,15.00
2019-04-04T10:33:28.113Z,15.10
2019-04-04T10:35:56.494Z,15.05
2019-04-04T10:38:24.814Z,16.10
2019-04-04T10:40:53.093Z,15.80
2019-04-04T10:43:21.413Z,16.97
2019-04-04T10:45:49.698Z,15.70
2019-04-04T10:48:18.326Z,15.00
2019-04-04T10:50:46.629Z,14.93
2019-04-04T10:53:14.947Z,13.20
2019-04-04T10:55:43.223Z,14.10
2019-04-04T10:58:11.897Z,9.23
2019-04-04T11:00:40.320Z,8.68
2019-04-04T11:03:09.017Z,11.33
2019-04-04T11:05:37.599Z,13.25
2019-04-04T11:08:05.928Z,12.30
2019-04-04T11:10:34.567Z,11.45
2019-04-04T11:13:03.213Z,11.90
2019-04-04T11:15:31.496Z,13.13
2019-04-04T11:17:59.812Z,14.50
2019-04-04T11:20:28.111Z,13.28
2019-04-04T11:22:56.426Z,11.93
2019-04-04T11:25:25.031Z,9.80
2019-04-04T11:27:54.164Z,11.03
2019-04-04T11:30:22.532Z,11.30
2019-04-04T11:32:51.098Z,10.90
2019-04-04T11:35:19.715Z,12.53
2019-04-04T11:37:48.087Z,11.90
2019-04-04T11:40:16.423Z,12.37
2019-04-04T11:42:44.700Z,10.48
2019-04-04T11:45:13.312Z,10.90
2019-04-04T11:47:41.610Z,10.70
2019-04-04T11:50:10.258Z,10.80
2019-04-04T11:52:38.563Z,10.30
2019-04-04T11:55:07.133Z,10.53
2019-04-04T11:57:35.525Z,10.80
2019-04-04T12:00:06.423Z,11.65
2019-04-04T12:02:34.727Z,10.90
2019-04-04T12:05:03.024Z,10.23
2019-04-04T12:07:31.334Z,10.30
2019-04-04T12:10:07.239Z,10.60
2019-04-04T12:12:29.672Z,9.95
2019-04-04T12:14:58.059Z,10.30
2019-04-04T12:17:26.537Z,9.93
2019-04-04T12:19:54.831Z,9.13
2019-04-04T12:22:23.182Z,10.03
2019-04-04T12:24:51.477Z,9.00
2019-04-04T12:27:20.136Z,9.03
2019-04-04T12:29:48.722Z,9.50
2019-04-04T12:32:17.355Z,8.60
2019-04-04T12:34:45.652Z,9.70
2019-04-04T12:37:14.185Z,8.60
2019-04-04T12:39:44.415Z,8.90
2019-04-04T12:42:12.962Z,8.60
2019-04-04T12:44:41.267Z,9.30
2019-04-04T12:47:09.826Z,9.53
2019-04-04T12:49:38.224Z,9.10
2019-04-04T12:52:06.781Z,9.85
2019-04-04T12:54:35.111Z,9.50
2019-04-04T12:57:03.404Z,8.18
2019-04-04T12:59:31.746Z,8.80
2019-04-04T13:02:00.503Z,8.60
2019-04-04T13:04:31.879Z,7.55
2019-04-04T13:06:58.829Z,7.85
2019-04-04T13:09:27.227Z,7.40
2019-04-04T13:11:55.677Z,7.12
2019-04-04T13:14:23.977Z,6.45
2019-04-04T13:16:52.269Z,7.20
2019-04-04T13:19:20.570Z,6.50
2019-04-04T13:21:48.888Z,5.97
2019-04-04T13:24:17.183Z,6.50
2019-04-04T13:26:45.551Z,4.87
2019-04-04T13:29:13.954Z,4.75
2019-04-04T13:31:42.242Z,5.78
2019-04-04T13:34:10.543Z,5.10
2019-04-04T13:36:38.827Z,5.25
2019-04-04T13:39:09.840Z,5.23
2019-04-04T13:41:38.286Z,4.10
2019-04-04T13:44:06.561Z,4.03
2019-04-04T13:46:35.105Z,4.10
2019-04-04T13:49:03.687Z,3.83
2019-04-04T13:51:32.111Z,3.70
2019-04-04T13:54:00.385Z,3.98
2019-04-04T13:56:29.377Z,4.40
2019-04-04T13:59:01.138Z,3.95
2019-04-04T14:01:28.067Z,4.22
2019-04-04T14:03:56.833Z,4.47
2019-04-04T14:06:25.139Z,4.70
2019-04-04T14:08:53.436Z,5.00
2019-04-04T14:11:22.080Z,5.08
2019-04-04T14:13:50.392Z,4.50
2019-04-04T14:16:19.034Z,4.80
2019-04-04T14:18:47.629Z,4.95
2019-04-04T14:21:16.298Z,5.25
2019-04-04T14:23:45.390Z,5.40
2019-04-04T14:26:13.810Z,5.60
2019-04-04T14:28:42.117Z,4.70
2019-04-04T14:31:10.399Z,4.95
2019-04-04T14:33:39.018Z,5.30
2019-04-04T14:36:07.301Z,4.80
2019-04-04T14:38:35.615Z,4.40
2019-04-04T14:41:11.038Z,4.70
2019-04-04T14:43:34.237Z,4.20
2019-04-04T14:46:02.782Z,4.72
2019-04-04T14:48:31.444Z,4.90
2019-04-04T14:50:59.737Z,3.80
2019-04-04T14:53:28.030Z,4.30
2019-04-04T14:55:56.321Z,3.70
2019-04-04T14:58:24.954Z,3.70
2019-04-04T15:00:53.478Z,3.87
2019-04-04T15:03:21.867Z,4.00
2019-04-04T15:05:50.147Z,3.80
2019-04-04T15:08:18.450Z,3.67
2019-04-04T15:10:46.763Z,3.70
2019-04-04T15:13:15.168Z,3.52
2019-04-04T15:16:03.189Z,3.52
2019-04-04T15:18:31.473Z,3.17
2019-04-04T15:20:59.783Z,3.30
2019-04-04T15:23:28.079Z,3.77
2019-04-04T15:25:56.379Z,3.50
2019-04-04T15:28:26.081Z,3.40
2019-04-04T15:30:54.533Z,3.20
2019-04-04T15:33:22.821Z,3.00
2019-04-04T15:35:51.111Z,3.10
2019-04-04T15:38:19.411Z,2.98
2019-04-04T15:40:47.697Z,3.00
2019-04-04T15:43:16.166Z,3.70
2019-04-04T15:45:44.474Z,3.77
2019-04-04T15:48:13.217Z,3.37
2019-04-04T15:50:41.797Z,3.40
2019-04-04T15:53:10.373Z,3.90
2019-04-04T15:55:38.686Z,3.70
2019-04-04T15:58:07.063Z,3.20
2019-04-04T16:00:35.458Z,3.30
2019-04-04T16:03:04.120Z,3.50
2019-04-04T16:05:32.900Z,3.53
2019-04-04T16:08:01.251Z,3.50
2019-04-04T16:10:29.478Z,3.75
2019-04-04T16:12:58.121Z,4.15
2019-04-04T16:15:26.485Z,3.80
2019-04-04T16:17:55.191Z,4.78
2019-04-04T16:20:23.499Z,4.10
2019-04-04T16:22:51.808Z,4.00
2019-04-04T16:25:20.094Z,3.75
2019-04-04T16:27:48.396Z,3.75
2019-04-04T16:30:16.789Z,3.55
2019-04-04T16:32:45.337Z,3.42
2019-04-04T16:35:14.047Z,5.40
2019-04-04T16:37:42.325Z,3.40
2019-04-04T16:40:10.993Z,4.35
2019-04-04T16:42:39.284Z,3.97
2019-04-04T16:45:08.025Z,3.47
2019-04-04T16:47:36.319Z,3.85
2019-04-04T16:50:06.202Z,3.90
2019-04-04T16:52:34.848Z,3.85
2019-04-04T16:55:03.922Z,3.87
2019-04-04T16:57:32.519Z,4.10
2019-04-04T17:00:00.806Z,5.30
2019-04-04T17:02:29.360Z,4.97
2019-04-04T17:04:57.643Z,5.10
2019-04-04T17:07:26.194Z,5.60
2019-04-04T17:09:54.497Z,5.20
2019-04-04T17:12:22.795Z,4.70
2019-04-04T17:14:51.086Z,5.50
2019-04-04T17:17:19.387Z,7.78
2019-04-04T17:19:47.931Z,6.47
2019-04-04T17:22:16.249Z,12.90
2019-04-04T17:24:45.545Z,8.80
2019-04-04T17:27:13.837Z,9.53
2019-04-04T17:29:42.149Z,6.95
2019-04-04T17:32:10.871Z,5.33
2019-04-04T17:34:39.875Z,5.83
2019-04-04T17:37:08.189Z,5.95
2019-04-04T17:39:36.539Z,5.70
2019-04-04T17:42:04.874Z,7.03
2019-04-04T17:44:33.192Z,5.85
2019-04-04T17:47:02.134Z,6.10
2019-04-04T17:49:30.518Z,5.50
2019-04-04T17:51:58.791Z,5.80
2019-04-04T17:54:27.499Z,6.60
2019-04-04T17:56:57.018Z,6.15
2019-04-04T17:59:25.397Z,5.95
2019-04-04T18:01:53.671Z,5.57
2019-04-04T18:04:21.949Z,6.60
2019-04-04T18:06:50.273Z,5.55
2019-04-04T18:09:30.845Z,6.60
2019-04-04T18:11:48.850Z,6.78
2019-04-04T18:14:17.169Z,6.47
2019-04-04T18:16:45.457Z,5.92
2019-04-04T18:19:13.794Z,7.12
2019-04-04T18:21:42.165Z,8.08
2019-04-04T18:24:10.799Z,8.33
2019-04-04T18:26:39.416Z,8.20
2019-04-04T18:29:07.659Z,9.08
2019-04-04T18:31:35.950Z,8.30
2019-04-04T18:34:07.292Z,8.50
2019-04-04T18:36:34.724Z,8.55
2019-04-04T18:39:04.918Z,8.30
2019-04-04T18:41:33.273Z,8.03
2019-04-04T18:44:01.579Z,8.00
2019-04-04T18:46:29.929Z,8.40
2019-04-04T18:48:58.366Z,7.50
2019-04-04T18:51:26.671Z,7.10
2019-04-04T18:53:54.969Z,6.55
2019-04-04T18:56:23.616Z,6.87
2019-04-04T18:58:51.908Z,6.80
2019-04-04T19:01:20.200Z,7.22
2019-04-04T19:03:48.515Z,7.75
2019-04-04T19:06:16.813Z,7.25
2019-04-04T19:08:45.396Z,7.75
2019-04-04T19:11:13.968Z,7.30
2019-04-04T19:13:44.590Z,8.28
2019-04-04T19:16:12.469Z,8.30
2019-04-04T19:18:40.764Z,7.70
2019-04-04T19:21:09.063Z,7.90
2019-04-04T19:23:48.645Z,8.38
2019-04-04T19:26:07.449Z,8.60
2019-04-04T19:28:35.765Z,7.50
2019-04-04T19:31:05.095Z,8.98
2019-04-04T19:33:33.396Z,8.10
2019-04-04T19:36:01.976Z,8.00
2019-04-04T19:38:30.555Z,6.87
2019-04-04T19:40:58.852Z,7.15
2019-04-04T19:43:27.167Z,7.83
2019-04-04T19:45:55.464Z,7.97
2019-04-04T19:48:24.062Z,8.30
2019-04-04T19:50:52.363Z,7.35
2019-04-04T19:53:20.671Z,7.20
2019-04-04T19:55:48.961Z,7.60
2019-04-04T19:58:17.260Z,7.80
2019-04-04T20:00:46.064Z,7.80
2019-04-04T20:03:14.359Z,6.92
2019-04-04T20:05:44.513Z,6.58
2019-04-04T20:08:13.267Z,6.60
2019-04-04T20:10:41.681Z,6.53
2019-04-04T20:13:09.997Z,6.40
2019-04-04T20:15:38.310Z,6.78
2019-04-04T20:18:06.590Z,6.77
2019-04-04T20:20:34.883Z,7.40
2019-04-04T20:23:03.535Z,6.20
2019-04-04T20:25:31.871Z,7.05
2019-04-04T20:28:00.152Z,7.08
2019-04-04T20:30:36.891Z,7.00
2019-04-04T20:33:05.247Z,6.92
2019-04-04T20:35:33.614Z,7.17
2019-04-04T20:38:02.169Z,6.97
2019-04-04T20:40:30.446Z,8.20
2019-04-04T20:42:59.044Z,9.10
2019-04-04T20:45:27.345Z,8.53
2019-04-04T20:47:55.662Z,8.28
2019-04-04T20:50:23.945Z,8.20
2019-04-04T20:52:52.259Z,7.95
2019-04-04T20:55:20.548Z,7.10
2019-04-04T20:57:48.879Z,7.28
2019-04-04T21:00:17.228Z,7.67
2019-04-04T21:02:45.523Z,7.00
2019-04-04T21:05:14.180Z,7.50
2019-04-04T21:07:42.484Z,7.55
2019-04-04T21:10:10.836Z,6.50
2019-04-04T21:12:39.206Z,6.87
2019-04-04T21:15:07.694Z,7.05
2019-04-04T21:17:36.454Z,7.20
2019-04-04T21:20:06.907Z,7.00
2019-04-04T21:22:35.205Z,6.70
2019-04-04T21:25:03.780Z,6.87
2019-04-04T21:27:32.071Z,6.62
2019-04-04T21:30:00.920Z,7.33
2019-04-04T21:32:29.194Z,7.20
2019-04-04T21:34:57.491Z,7.10
2019-04-04T21:37:26.083Z,7.37
2019-04-04T21:39:54.383Z,6.90
2019-04-04T21:42:23.101Z,7.40
2019-04-04T21:44:51.421Z,6.90
2019-04-04T21:47:19.716Z,7.53
2019-04-04T21:49:48.352Z,7.20
2019-04-04T21:52:16.660Z,7.10
2019-04-04T21:54:44.964Z,7.05
2019-04-04T21:57:13.580Z,7.30
2019-04-04T21:59:41.879Z,7.83
2019-04-04T22:02:10.221Z,7.55
2019-04-04T22:04:38.536Z,7.92
2019-04-04T22:07:07.009Z,7.30
2019-04-04T22:09:35.420Z,7.85
2019-04-04T22:12:04.095Z,8.25
2019-04-04T22:14:32.396Z,7.50
2019-04-04T22:17:01.046Z,7.67
2019-04-04T22:19:29.367Z,8.30
2019-04-04T22:21:57.758Z,8.08
2019-04-04T22:24:26.087Z,8.10
2019-04-04T22:26:54.392Z,8.05
2019-04-04T22:29:22.748Z,7.75
2019-04-04T22:31:51.049Z,7.95
2019-04-04T22:34:19.417Z,8.48
2019-04-04T22:36:47.717Z,8.85
2019-04-04T22:39:16.450Z,8.30
2019-04-04T22:41:45.137Z,8.10
2019-04-04T22:44:13.457Z,8.47
2019-04-04T22:46:41.792Z,8.83
2019-04-04T22:49:10.113Z,8.68
2019-04-04T22:51:38.434Z,8.55
2019-04-04T22:54:06.766Z,9.10
2019-04-04T22:56:35.104Z,9.60
2019-04-04T22:59:03.422Z,9.03
2019-04-04T23:01:31.740Z,9.10
2019-04-04T23:04:00.139Z,9.00
2019-04-04T23:06:28.463Z,8.53
2019-04-04T23:08:56.781Z,9.20
2019-04-04T23:11:25.478Z,9.65
2019-04-04T23:13:53.794Z,10.00
2019-04-04T23:16:22.147Z,9.70
2019-04-04T23:18:50.478Z,9.80
2019-04-04T23:21:18.805Z,9.00
2019-04-04T23:23:47.134Z,9.35
2019-04-04T23:26:15.468Z,10.10
2019-04-04T23:28:43.775Z,9.50
2019-04-04T23:31:12.130Z,10.03
2019-04-04T23:33:40.458Z,9.90
2019-04-04T23:36:08.797Z,10.10
2019-04-04T23:38:37.149Z,10.05
2019-04-04T23:41:05.807Z,11.18
2019-04-04T23:43:34.146Z,10.70
2019-04-04T23:46:02.496Z,10.32
2019-04-04T23:48:30.829Z,11.20
2019-04-04T23:50:59.187Z,11.33
2019-04-04T23:53:27.529Z,11.12
2019-04-04T23:55:56.287Z,11.33
2019-04-04T23:58:24.564Z,10.58
