createdAt,value
2018-10-03T00:00:01.437Z,69.93
2018-10-03T00:02:06.533Z,69.64
2018-10-03T00:04:15.147Z,70.27
2018-10-03T00:06:23.093Z,69.75
2018-10-03T00:08:28.286Z,70.05
2018-10-03T00:10:33.366Z,69.86
2018-10-03T00:12:38.758Z,70.17
2018-10-03T00:14:44.562Z,69.67
2018-10-03T00:16:49.831Z,69.26
2018-10-03T00:18:54.739Z,69.23
2018-10-03T00:20:59.716Z,69.62
2018-10-03T00:23:04.636Z,69.72
2018-10-03T00:25:09.617Z,68.98
2018-10-03T00:27:14.697Z,69.95
2018-10-03T00:29:19.736Z,70.30
2018-10-03T00:31:24.633Z,70.86
2018-10-03T00:33:29.775Z,70.45
2018-10-03T00:35:34.702Z,70.88
2018-10-03T00:37:39.820Z,70.52
2018-10-03T00:39:44.864Z,70.59
2018-10-03T00:41:49.685Z,70.14
2018-10-03T00:43:54.618Z,70.72
2018-10-03T00:45:59.504Z,70.82
2018-10-03T00:48:04.522Z,69.87
2018-10-03T00:50:09.496Z,70.07
2018-10-03T00:52:14.749Z,69.86
2018-10-03T00:54:19.749Z,70.14
2018-10-03T00:56:24.673Z,70.15
2018-10-03T00:58:29.763Z,70.98
2018-10-03T01:00:34.881Z,70.46
2018-10-03T01:02:40.339Z,69.91
2018-10-03T01:04:45.941Z,70.68
2018-10-03T01:06:51.371Z,70.74
2018-10-03T01:08:56.391Z,70.25
2018-10-03T01:11:01.944Z,70.90
2018-10-03T01:13:07.340Z,71.16
2018-10-03T01:15:12.440Z,71.45
2018-10-03T01:17:17.475Z,71.14
2018-10-03T01:19:22.608Z,70.82
2018-10-03T01:21:28.148Z,71.25
2018-10-03T01:23:33.220Z,71.71
2018-10-03T01:25:38.048Z,71.05
2018-10-03T01:27:43.157Z,71.76
2018-10-03T01:29:48.035Z,71.82
2018-10-03T01:31:52.940Z,70.80
2018-10-03T01:33:57.777Z,71.33
2018-10-03T01:36:02.807Z,71.90
2018-10-03T01:38:07.644Z,72.00
2018-10-03T01:40:12.670Z,71.52
2018-10-03T01:42:17.767Z,71.68
2018-10-03T01:44:22.956Z,71.85
2018-10-03T01:46:28.003Z,71.89
2018-10-03T01:48:32.985Z,71.86
2018-10-03T01:50:37.914Z,72.87
2018-10-03T01:52:42.891Z,73.69
2018-10-03T01:54:47.947Z,73.09
2018-10-03T01:56:52.988Z,73.22
2018-10-03T01:58:57.774Z,72.94
2018-10-03T02:01:02.723Z,72.79
2018-10-03T02:03:07.827Z,73.57
2018-10-03T02:05:14.277Z,73.76
2018-10-03T02:07:19.518Z,74.10
2018-10-03T02:09:24.483Z,74.84
2018-10-03T02:11:29.557Z,75.21
2018-10-03T02:13:35.113Z,75.11
2018-10-03T02:15:41.124Z,74.99
2018-10-03T02:17:46.319Z,74.85
2018-10-03T02:19:51.362Z,75.35
2018-10-03T02:21:56.560Z,75.59
2018-10-03T02:24:02.096Z,75.90
2018-10-03T02:26:07.267Z,75.49
2018-10-03T02:28:12.267Z,75.01
2018-10-03T02:30:17.214Z,75.52
2018-10-03T02:32:22.249Z,75.40
2018-10-03T02:34:27.198Z,75.30
2018-10-03T02:36:32.219Z,74.32
2018-10-03T02:38:37.290Z,74.87
2018-10-03T02:40:42.390Z,74.46
2018-10-03T02:42:47.488Z,74.33
2018-10-03T02:44:52.466Z,75.55
2018-10-03T02:46:57.369Z,75.31
2018-10-03T02:49:02.813Z,74.97
2018-10-03T02:51:07.743Z,74.70
2018-10-03T02:53:12.644Z,75.79
2018-10-03T02:55:17.695Z,76.10
2018-10-03T02:57:22.692Z,74.99
2018-10-03T02:59:27.667Z,75.30
2018-10-03T03:01:32.720Z,75.06
2018-10-03T03:03:37.721Z,75.90
2018-10-03T03:05:42.618Z,76.14
2018-10-03T03:07:47.913Z,75.55
2018-10-03T03:09:52.927Z,76.06
2018-10-03T03:11:57.874Z,76.47
2018-10-03T03:14:03.068Z,76.36
2018-10-03T03:16:08.390Z,77.48
2018-10-03T03:18:13.419Z,77.59
2018-10-03T03:20:18.396Z,77.86
2018-10-03T03:22:23.769Z,78.19
2018-10-03T03:24:28.883Z,78.14
2018-10-03T03:26:34.001Z,78.07
2018-10-03T03:28:39.129Z,77.94
2018-10-03T03:30:44.269Z,78.07
2018-10-03T03:32:49.225Z,77.75
2018-10-03T03:34:54.338Z,78.00
2018-10-03T03:36:59.214Z,77.59
2018-10-03T03:39:05.041Z,77.66
2018-10-03T03:41:09.829Z,77.23
2018-10-03T03:43:14.603Z,77.62
2018-10-03T03:45:19.422Z,77.51
2018-10-03T03:47:24.159Z,78.26
2018-10-03T03:49:28.816Z,77.54
2018-10-03T03:51:33.572Z,77.65
2018-10-03T03:53:38.451Z,77.45
2018-10-03T03:55:43.358Z,78.07
2018-10-03T03:57:48.207Z,77.71
2018-10-03T03:59:53.372Z,77.90
2018-10-03T04:01:58.320Z,78.17
2018-10-03T04:04:04.038Z,78.13
2018-10-03T04:06:09.002Z,78.40
2018-10-03T04:08:14.002Z,78.01
2018-10-03T04:10:19.014Z,77.90
2018-10-03T04:12:23.795Z,78.46
2018-10-03T04:14:28.761Z,78.78
2018-10-03T04:16:33.955Z,78.38
2018-10-03T04:18:38.943Z,77.35
2018-10-03T04:20:43.856Z,76.50
2018-10-03T04:22:48.772Z,76.72
2018-10-03T04:24:53.598Z,76.77
2018-10-03T04:26:58.289Z,76.78
2018-10-03T04:29:03.500Z,77.02
2018-10-03T04:31:08.405Z,77.36
2018-10-03T04:33:13.141Z,77.29
2018-10-03T04:35:18.275Z,76.79
2018-10-03T04:37:23.263Z,77.00
2018-10-03T04:39:28.126Z,75.57
2018-10-03T04:41:32.959Z,75.89
2018-10-03T04:43:38.018Z,76.17
2018-10-03T04:45:42.892Z,75.52
2018-10-03T04:47:47.915Z,76.10
2018-10-03T04:49:52.809Z,76.25
2018-10-03T04:51:57.709Z,76.54
2018-10-03T04:54:02.639Z,77.28
2018-10-03T04:56:07.604Z,77.15
2018-10-03T04:58:12.411Z,76.17
2018-10-03T05:00:17.185Z,76.46
2018-10-03T05:02:22.131Z,76.41
2018-10-03T05:04:26.941Z,76.34
2018-10-03T05:06:31.716Z,76.57
2018-10-03T05:08:36.891Z,76.30
2018-10-03T05:10:41.923Z,76.05
2018-10-03T05:12:46.758Z,76.41
2018-10-03T05:14:51.788Z,76.25
2018-10-03T05:16:56.746Z,76.28
2018-10-03T05:19:01.464Z,76.29
2018-10-03T05:21:06.262Z,76.28
2018-10-03T05:23:11.350Z,75.83
2018-10-03T05:25:16.189Z,76.19
2018-10-03T05:27:21.159Z,75.76
2018-10-03T05:29:25.931Z,75.17
2018-10-03T05:31:30.836Z,75.30
2018-10-03T05:33:36.339Z,76.02
2018-10-03T05:35:41.396Z,75.18
2018-10-03T05:37:46.418Z,75.44
2018-10-03T05:39:51.296Z,74.12
2018-10-03T05:41:56.197Z,73.98
2018-10-03T05:44:01.241Z,73.78
2018-10-03T05:46:06.260Z,74.29
2018-10-03T05:48:11.318Z,74.15
2018-10-03T05:50:16.194Z,73.91
2018-10-03T05:52:21.143Z,73.59
2018-10-03T05:54:26.032Z,73.47
2018-10-03T05:56:31.210Z,72.79
2018-10-03T05:58:36.084Z,72.29
2018-10-03T06:00:40.907Z,72.49
2018-10-03T06:02:46.369Z,72.27
2018-10-03T06:04:51.549Z,72.55
2018-10-03T06:06:56.888Z,72.44
2018-10-03T06:09:02.024Z,72.87
2018-10-03T06:11:07.250Z,72.65
2018-10-03T06:13:12.354Z,71.65
2018-10-03T06:15:17.689Z,71.21
2018-10-03T06:17:22.657Z,72.27
2018-10-03T06:19:27.756Z,72.45
2018-10-03T06:21:33.331Z,72.22
2018-10-03T06:23:38.704Z,72.25
2018-10-03T06:25:43.839Z,70.64
2018-10-03T06:27:49.770Z,70.62
2018-10-03T06:29:54.751Z,70.96
2018-10-03T06:31:59.515Z,71.08
2018-10-03T06:34:04.447Z,71.08
2018-10-03T06:36:09.899Z,70.82
2018-10-03T06:38:14.911Z,70.62
2018-10-03T06:40:20.777Z,70.92
2018-10-03T06:42:26.723Z,71.51
2018-10-03T06:44:31.750Z,71.28
2018-10-03T06:46:36.829Z,70.90
2018-10-03T06:48:41.800Z,70.64
2018-10-03T06:50:46.818Z,70.23
2018-10-03T06:52:52.023Z,70.46
2018-10-03T06:54:57.022Z,70.20
2018-10-03T06:57:02.095Z,70.01
2018-10-03T06:59:08.492Z,69.55
2018-10-03T07:01:14.265Z,70.61
2018-10-03T07:03:19.550Z,70.45
2018-10-03T07:05:24.823Z,70.10
2018-10-03T07:07:32.525Z,69.48
2018-10-03T07:09:39.331Z,69.23
2018-10-03T07:11:46.720Z,68.70
2018-10-03T07:13:51.877Z,69.67
2018-10-03T07:15:57.815Z,69.50
2018-10-03T07:18:04.267Z,69.96
2018-10-03T07:20:09.468Z,68.85
2018-10-03T07:22:14.479Z,68.93
2018-10-03T07:24:19.792Z,68.19
2018-10-03T07:26:25.827Z,68.47
2018-10-03T07:28:35.680Z,67.98
2018-10-03T07:30:40.646Z,67.21
2018-10-03T07:32:45.632Z,66.80
2018-10-03T07:34:50.521Z,66.72
2018-10-03T07:36:55.366Z,66.90
2018-10-03T07:39:00.319Z,67.12
2018-10-03T07:41:05.243Z,66.44
2018-10-03T07:43:10.312Z,66.13
2018-10-03T07:45:15.158Z,66.19
2018-10-03T07:47:20.036Z,66.10
2018-10-03T07:49:25.124Z,66.21
2018-10-03T07:51:30.381Z,66.28
2018-10-03T07:53:35.638Z,65.89
2018-10-03T07:55:42.696Z,65.62
2018-10-03T07:57:47.555Z,65.74
2018-10-03T07:59:52.901Z,64.59
2018-10-03T08:01:58.001Z,64.68
2018-10-03T08:04:02.870Z,63.38
2018-10-03T08:06:08.029Z,63.40
2018-10-03T08:08:14.296Z,62.92
2018-10-03T08:10:19.538Z,63.17
2018-10-03T08:12:24.444Z,63.17
2018-10-03T08:14:29.242Z,62.57
2018-10-03T08:16:34.164Z,63.01
2018-10-03T08:18:38.992Z,63.67
2018-10-03T08:20:43.892Z,64.08
2018-10-03T08:22:48.866Z,63.14
2018-10-03T08:24:54.083Z,63.31
2018-10-03T08:26:58.932Z,62.64
2018-10-03T08:29:04.208Z,62.08
2018-10-03T08:31:09.580Z,62.54
2018-10-03T08:33:14.508Z,61.38
2018-10-03T08:35:20.787Z,61.49
2018-10-03T08:37:25.874Z,60.45
2018-10-03T08:39:31.564Z,61.00
2018-10-03T08:41:36.800Z,60.77
2018-10-03T08:43:42.269Z,60.90
2018-10-03T08:45:47.543Z,59.50
2018-10-03T08:47:53.828Z,59.42
2018-10-03T08:49:58.907Z,59.53
2018-10-03T08:52:04.040Z,58.78
2018-10-03T08:54:09.512Z,57.92
2018-10-03T08:56:15.239Z,57.97
2018-10-03T08:58:21.630Z,57.56
2018-10-03T09:00:26.827Z,56.76
2018-10-03T09:02:32.389Z,56.94
2018-10-03T09:04:39.784Z,57.12
2018-10-03T09:06:45.657Z,56.62
2018-10-03T09:08:51.840Z,56.52
2018-10-03T09:10:57.171Z,56.21
2018-10-03T09:13:02.886Z,56.78
2018-10-03T09:15:08.116Z,55.68
2018-10-03T09:17:18.427Z,54.67
2018-10-03T09:19:24.307Z,54.57
2018-10-03T09:21:29.189Z,54.42
2018-10-03T09:23:34.214Z,54.50
2018-10-03T09:25:39.185Z,53.46
2018-10-03T09:27:45.567Z,53.10
2018-10-03T09:29:50.470Z,52.65
2018-10-03T09:31:55.486Z,52.47
2018-10-03T09:34:01.165Z,52.05
2018-10-03T09:36:06.189Z,51.89
2018-10-03T09:38:12.428Z,51.14
2018-10-03T09:40:17.450Z,50.96
2018-10-03T09:42:22.352Z,50.64
2018-10-03T09:44:27.892Z,51.07
2018-10-03T09:46:33.459Z,51.22
2018-10-03T09:48:38.459Z,50.78
2018-10-03T09:50:43.578Z,51.15
2018-10-03T09:52:48.807Z,50.55
2018-10-03T09:54:53.802Z,50.07
2018-10-03T09:56:59.131Z,50.70
2018-10-03T09:59:04.241Z,49.95
2018-10-03T10:01:18.930Z,50.84
2018-10-03T10:03:23.924Z,50.31
2018-10-03T10:05:28.918Z,49.98
2018-10-03T10:07:34.511Z,50.20
2018-10-03T10:09:39.638Z,49.69
2018-10-03T10:11:45.517Z,49.49
2018-10-03T10:13:50.575Z,49.53
2018-10-03T10:15:55.632Z,49.72
2018-10-03T10:18:00.595Z,49.62
2018-10-03T10:20:06.916Z,49.52
2018-10-03T10:22:12.399Z,49.32
2018-10-03T10:24:17.366Z,49.17
2018-10-03T10:26:22.821Z,48.26
2018-10-03T10:28:28.027Z,48.61
2018-10-03T10:30:33.271Z,48.38
2018-10-03T10:32:38.925Z,49.01
2018-10-03T10:34:43.677Z,49.21
2018-10-03T10:36:48.623Z,48.81
2018-10-03T10:38:54.131Z,49.46
2018-10-03T10:40:59.112Z,48.86
2018-10-03T10:43:04.365Z,48.71
2018-10-03T10:45:09.759Z,49.20
2018-10-03T10:47:14.730Z,48.26
2018-10-03T10:49:19.696Z,48.82
2018-10-03T10:51:25.363Z,49.32
2018-10-03T10:53:32.353Z,49.77
2018-10-03T10:55:37.217Z,49.46
2018-10-03T10:57:42.192Z,47.78
2018-10-03T10:59:47.050Z,47.35
2018-10-03T11:01:53.634Z,47.03
2018-10-03T11:03:58.869Z,47.47
2018-10-03T11:06:03.967Z,47.50
2018-10-03T11:08:09.188Z,47.25
2018-10-03T11:10:14.629Z,45.75
2018-10-03T11:12:19.812Z,45.85
2018-10-03T11:14:24.814Z,46.01
2018-10-03T11:16:30.035Z,45.93
2018-10-03T11:18:34.848Z,45.71
2018-10-03T11:20:41.047Z,46.06
2018-10-03T11:22:46.080Z,45.54
2018-10-03T11:24:52.518Z,46.60
2018-10-03T11:26:58.092Z,45.68
2018-10-03T11:29:05.345Z,45.88
2018-10-03T11:31:10.333Z,46.53
2018-10-03T11:33:15.332Z,46.61
2018-10-03T11:35:20.147Z,45.76
2018-10-03T11:37:25.185Z,46.75
2018-10-03T11:39:30.170Z,46.17
2018-10-03T11:41:35.210Z,46.37
2018-10-03T11:43:40.221Z,47.08
2018-10-03T11:45:45.009Z,46.58
2018-10-03T11:47:50.103Z,46.22
2018-10-03T11:49:55.548Z,46.19
2018-10-03T11:52:00.451Z,46.41
2018-10-03T11:54:05.396Z,46.32
2018-10-03T11:56:10.406Z,45.81
2018-10-03T11:58:16.383Z,45.25
2018-10-03T12:00:21.531Z,45.83
2018-10-03T12:02:26.855Z,45.92
2018-10-03T12:04:32.193Z,45.04
2018-10-03T12:06:37.370Z,44.58
2018-10-03T12:08:42.481Z,44.67
2018-10-03T12:10:47.555Z,45.24
2018-10-03T12:12:52.605Z,45.16
2018-10-03T12:14:57.631Z,44.76
2018-10-03T12:17:02.555Z,44.79
2018-10-03T12:19:09.698Z,44.55
2018-10-03T12:21:19.357Z,45.66
2018-10-03T12:23:24.359Z,45.70
2018-10-03T12:25:29.323Z,45.86
2018-10-03T12:27:34.391Z,45.47
2018-10-03T12:29:39.572Z,44.58
2018-10-03T12:31:45.611Z,45.62
2018-10-03T12:33:50.713Z,45.47
2018-10-03T12:35:55.660Z,45.44
2018-10-03T12:38:00.930Z,45.06
2018-10-03T12:40:06.178Z,44.53
2018-10-03T12:42:12.645Z,44.60
2018-10-03T12:44:17.908Z,44.95
2018-10-03T12:46:24.757Z,44.23
2018-10-03T12:48:31.071Z,44.02
2018-10-03T12:50:38.011Z,44.31
2018-10-03T12:52:42.905Z,43.36
2018-10-03T12:54:48.196Z,43.69
2018-10-03T12:56:53.035Z,44.02
2018-10-03T12:58:58.027Z,43.54
2018-10-03T13:01:02.908Z,44.09
2018-10-03T13:03:08.780Z,43.46
2018-10-03T13:05:14.074Z,44.53
2018-10-03T13:07:19.309Z,44.10
2018-10-03T13:11:25.283Z,44.14
2018-10-03T13:13:32.908Z,43.48
2018-10-03T13:15:41.876Z,43.66
2018-10-03T13:17:48.485Z,42.81
2018-10-03T13:19:54.245Z,43.32
2018-10-03T13:21:59.469Z,43.07
2018-10-03T13:24:05.282Z,43.46
2018-10-03T13:26:10.273Z,42.79
2018-10-03T13:28:15.883Z,41.75
2018-10-03T13:30:21.060Z,41.79
2018-10-03T13:32:26.881Z,40.97
2018-10-03T13:34:32.716Z,40.94
2018-10-03T13:36:37.834Z,40.23
2018-10-03T13:38:42.885Z,39.66
2018-10-03T13:40:48.272Z,39.94
2018-10-03T13:42:53.326Z,40.48
2018-10-03T13:44:58.821Z,40.13
2018-10-03T13:47:03.981Z,40.81
2018-10-03T13:49:09.076Z,40.94
2018-10-03T13:51:14.167Z,41.07
2018-10-03T13:53:19.156Z,41.64
2018-10-03T13:55:24.272Z,42.75
2018-10-03T13:57:29.184Z,43.04
2018-10-03T13:59:34.216Z,42.84
2018-10-03T14:01:39.064Z,42.89
2018-10-03T14:03:44.363Z,43.23
2018-10-03T14:05:49.473Z,43.05
2018-10-03T14:07:54.567Z,43.41
2018-10-03T14:10:02.979Z,43.53
2018-10-03T14:12:07.942Z,43.47
2018-10-03T14:14:16.429Z,43.81
2018-10-03T14:16:21.888Z,43.40
2018-10-03T14:18:27.747Z,43.59
2018-10-03T14:20:33.136Z,43.42
2018-10-03T14:22:38.046Z,42.71
2018-10-03T14:24:42.884Z,42.94
2018-10-03T14:26:47.948Z,42.86
2018-10-03T14:28:53.076Z,42.96
2018-10-03T14:30:58.118Z,42.71
2018-10-03T14:33:03.954Z,42.54
2018-10-03T14:35:09.126Z,42.87
2018-10-03T14:37:14.291Z,42.48
2018-10-03T14:39:19.812Z,42.44
2018-10-03T14:41:24.898Z,42.75
2018-10-03T14:43:29.819Z,41.87
2018-10-03T14:45:34.971Z,41.94
2018-10-03T14:47:40.328Z,41.80
2018-10-03T14:49:45.733Z,42.22
2018-10-03T14:51:51.151Z,41.96
2018-10-03T14:53:56.422Z,41.77
2018-10-03T14:56:01.722Z,41.76
2018-10-03T14:58:07.216Z,41.25
2018-10-03T15:00:12.174Z,41.49
2018-10-03T15:02:17.096Z,41.74
2018-10-03T15:04:21.932Z,40.94
2018-10-03T15:06:26.839Z,41.67
2018-10-03T15:08:31.836Z,41.42
2018-10-03T15:10:36.853Z,41.74
2018-10-03T15:12:42.303Z,40.73
2018-10-03T15:14:47.677Z,41.25
2018-10-03T15:16:52.818Z,41.83
2018-10-03T15:18:57.718Z,41.40
2018-10-03T15:21:02.553Z,42.03
2018-10-03T15:23:07.766Z,40.41
2018-10-03T15:25:12.989Z,41.06
2018-10-03T15:27:18.161Z,41.37
2018-10-03T15:29:23.332Z,41.68
2018-10-03T15:31:28.671Z,42.27
2018-10-03T15:33:33.662Z,41.59
2018-10-03T15:35:41.274Z,41.71
2018-10-03T15:37:46.473Z,41.23
2018-10-03T15:39:51.768Z,41.71
2018-10-03T15:41:56.826Z,41.75
2018-10-03T15:44:01.651Z,41.98
2018-10-03T15:46:07.135Z,42.20
2018-10-03T15:48:12.299Z,42.36
2018-10-03T15:50:17.388Z,41.74
2018-10-03T15:52:22.634Z,42.00
2018-10-03T15:54:27.671Z,41.67
2018-10-03T15:56:32.615Z,42.72
2018-10-03T15:58:37.783Z,42.94
2018-10-03T16:00:43.034Z,43.21
2018-10-03T16:02:48.028Z,43.03
2018-10-03T16:07:10.003Z,43.55
2018-10-03T16:09:15.118Z,43.42
2018-10-03T16:11:20.550Z,43.94
2018-10-03T16:13:25.930Z,44.08
2018-10-03T16:15:32.792Z,43.81
2018-10-03T16:17:38.080Z,42.75
2018-10-03T16:19:43.342Z,43.42
2018-10-03T16:21:48.600Z,44.12
2018-10-03T16:23:54.032Z,44.56
2018-10-03T16:25:59.153Z,44.45
2018-10-03T16:28:04.099Z,45.40
2018-10-03T16:30:09.452Z,44.89
2018-10-03T16:32:14.762Z,45.20
2018-10-03T16:34:19.740Z,45.61
2018-10-03T16:36:24.641Z,45.43
2018-10-03T16:38:30.035Z,45.93
2018-10-03T16:40:35.273Z,45.73
2018-10-03T16:42:40.395Z,45.71
2018-10-03T16:44:45.938Z,45.57
2018-10-03T16:46:53.666Z,45.33
2018-10-03T16:48:59.053Z,45.77
2018-10-03T16:51:06.795Z,45.51
2018-10-03T16:53:12.762Z,46.21
2018-10-03T16:55:21.057Z,46.52
2018-10-03T16:57:27.357Z,46.64
2018-10-03T16:59:32.869Z,46.12
2018-10-03T17:01:38.399Z,45.28
2018-10-03T17:03:44.167Z,46.09
2018-10-03T17:05:49.718Z,47.01
2018-10-03T17:07:55.353Z,46.57
2018-10-03T17:10:01.343Z,46.57
2018-10-03T17:12:07.855Z,46.70
2018-10-03T17:14:29.902Z,46.90
2018-10-03T17:16:35.873Z,46.71
2018-10-03T17:18:51.598Z,46.95
2018-10-03T17:20:56.661Z,47.22
2018-10-03T17:23:01.896Z,48.29
2018-10-03T17:25:07.831Z,48.33
2018-10-03T17:27:14.409Z,47.66
2018-10-03T17:29:19.447Z,48.37
2018-10-03T17:31:24.810Z,48.47
2018-10-03T17:33:29.919Z,48.53
2018-10-03T17:35:36.251Z,49.08
2018-10-03T17:37:43.096Z,49.32
2018-10-03T17:39:53.686Z,49.41
2018-10-03T17:42:00.713Z,49.83
2018-10-03T17:44:07.623Z,49.67
2018-10-03T17:46:15.457Z,49.46
2018-10-03T17:48:21.281Z,49.02
2018-10-03T17:50:27.876Z,49.63
2018-10-03T17:52:39.288Z,50.00
2018-10-03T17:54:48.561Z,50.07
2018-10-03T17:56:54.922Z,50.24
2018-10-03T17:59:01.627Z,50.60
2018-10-03T18:01:07.385Z,50.02
2018-10-03T18:03:14.208Z,50.47
2018-10-03T18:05:22.440Z,50.36
2018-10-03T18:09:44.067Z,51.32
2018-10-03T18:11:55.863Z,51.89
2018-10-03T18:14:07.270Z,52.04
2018-10-03T18:16:19.793Z,52.70
2018-10-03T18:18:26.085Z,51.96
2018-10-03T18:20:35.454Z,52.22
2018-10-03T18:22:42.457Z,52.94
2018-10-03T18:24:48.142Z,52.88
2018-10-03T18:26:55.519Z,52.93
2018-10-03T18:29:04.518Z,53.14
2018-10-03T18:31:10.933Z,53.41
2018-10-03T18:33:18.116Z,53.59
2018-10-03T18:35:25.547Z,53.32
2018-10-03T18:37:33.033Z,52.49
2018-10-03T18:39:41.667Z,52.69
2018-10-03T18:41:49.714Z,53.03
2018-10-03T18:43:58.258Z,53.03
2018-10-03T18:46:07.272Z,52.94
2018-10-03T18:48:15.803Z,53.64
2018-10-03T18:50:23.933Z,53.78
2018-10-03T18:52:32.432Z,53.42
2018-10-03T18:54:38.563Z,53.87
2018-10-03T18:56:45.313Z,53.90
2018-10-03T18:58:52.568Z,54.26
2018-10-03T19:00:58.790Z,54.34
2018-10-03T19:03:06.337Z,54.28
2018-10-03T19:05:13.485Z,54.51
2018-10-03T19:07:21.335Z,54.16
2018-10-03T19:09:29.378Z,54.01
2018-10-03T19:11:36.665Z,53.75
2018-10-03T19:13:43.472Z,52.70
2018-10-03T19:15:52.789Z,53.48
2018-10-03T19:18:03.752Z,53.49
2018-10-03T19:20:14.034Z,54.74
2018-10-03T19:22:23.745Z,54.05
2018-10-03T19:24:33.284Z,54.44
2018-10-03T19:26:40.898Z,54.31
2018-10-03T19:28:48.772Z,54.52
2018-10-03T19:30:57.125Z,54.66
2018-10-03T19:33:07.990Z,54.59
2018-10-03T19:35:17.024Z,54.33
2018-10-03T19:37:23.649Z,54.90
2018-10-03T19:39:32.825Z,55.05
2018-10-03T19:41:42.492Z,55.12
2018-10-03T19:43:50.751Z,54.62
2018-10-03T19:45:58.769Z,54.68
2018-10-03T19:48:05.143Z,54.95
2018-10-03T19:50:14.449Z,54.86
2018-10-03T19:52:21.617Z,55.29
2018-10-03T19:54:30.708Z,54.98
2018-10-03T19:56:39.391Z,55.37
2018-10-03T19:58:48.466Z,55.92
2018-10-03T20:00:55.077Z,56.21
2018-10-03T20:03:04.223Z,56.74
2018-10-03T20:05:12.544Z,56.73
2018-10-03T20:07:20.053Z,57.39
2018-10-03T20:09:29.333Z,57.30
2018-10-03T20:11:37.580Z,57.50
2018-10-03T20:13:46.869Z,57.75
2018-10-03T20:15:56.899Z,57.75
2018-10-03T20:18:06.746Z,58.05
2018-10-03T20:20:12.232Z,58.30
2018-10-03T20:22:20.538Z,58.17
2018-10-03T20:24:26.054Z,58.45
2018-10-03T20:26:32.181Z,58.78
2018-10-03T20:28:37.379Z,58.38
2018-10-03T20:30:43.250Z,58.71
2018-10-03T20:32:48.649Z,57.48
2018-10-03T20:34:54.744Z,58.03
2018-10-03T20:37:01.712Z,57.34
2018-10-03T20:39:09.925Z,57.68
2018-10-03T20:41:15.960Z,58.04
2018-10-03T20:43:20.922Z,57.31
2018-10-03T20:45:27.487Z,57.32
2018-10-03T20:47:34.162Z,56.85
2018-10-03T20:49:45.590Z,57.22
2018-10-03T20:52:00.005Z,57.41
2018-10-03T20:54:20.374Z,57.36
2018-10-03T20:56:26.637Z,57.81
2018-10-03T20:58:31.999Z,57.61
2018-10-03T21:00:41.093Z,57.92
2018-10-03T21:02:46.853Z,57.43
2018-10-03T21:04:52.325Z,58.09
2018-10-03T21:06:57.514Z,58.22
2018-10-03T21:09:02.479Z,58.35
2018-10-03T21:11:07.807Z,57.89
2018-10-03T21:13:12.621Z,57.94
2018-10-03T21:15:17.453Z,57.80
2018-10-03T21:17:22.355Z,57.81
2018-10-03T21:19:27.713Z,57.92
2018-10-03T21:21:32.787Z,57.30
2018-10-03T21:23:37.546Z,57.27
2018-10-03T21:25:42.572Z,57.86
2018-10-03T21:27:47.284Z,58.06
2018-10-03T21:29:52.316Z,57.98
2018-10-03T21:31:57.479Z,57.63
2018-10-03T21:34:02.290Z,58.08
2018-10-03T21:36:07.295Z,58.98
2018-10-03T21:38:12.227Z,58.96
2018-10-03T21:40:17.315Z,58.49
2018-10-03T21:42:22.567Z,58.94
2018-10-03T21:44:27.471Z,59.07
2018-10-03T21:46:32.443Z,59.71
2018-10-03T21:48:37.649Z,60.01
2018-10-03T21:50:42.889Z,60.10
2018-10-03T21:52:47.892Z,59.89
2018-10-03T21:54:52.948Z,60.38
2018-10-03T21:56:57.794Z,60.50
2018-10-03T21:59:02.640Z,60.32
2018-10-03T22:01:08.143Z,60.63
2018-10-03T22:03:13.228Z,60.87
2018-10-03T22:05:18.415Z,61.53
2018-10-03T22:07:23.359Z,61.75
2018-10-03T22:09:28.460Z,61.89
2018-10-03T22:11:33.234Z,61.17
2018-10-03T22:13:38.167Z,60.79
2018-10-03T22:15:43.652Z,60.27
2018-10-03T22:17:48.525Z,60.28
2018-10-03T22:19:55.118Z,60.68
2018-10-03T22:22:00.248Z,60.56
2018-10-03T22:24:05.439Z,60.40
2018-10-03T22:26:10.573Z,59.56
2018-10-03T22:28:16.289Z,59.94
2018-10-03T22:30:21.355Z,59.95
2018-10-03T22:32:26.403Z,60.04
2018-10-03T22:34:31.661Z,60.61
2018-10-03T22:36:36.607Z,61.08
2018-10-03T22:38:41.451Z,60.46
2018-10-03T22:40:46.384Z,61.14
2018-10-03T22:42:51.623Z,61.58
2018-10-03T22:44:56.540Z,61.85
2018-10-03T22:47:01.416Z,62.22
2018-10-03T22:49:06.485Z,62.49
2018-10-03T22:51:11.405Z,62.78
2018-10-03T22:53:16.255Z,62.67
2018-10-03T22:55:21.294Z,63.03
2018-10-03T22:57:26.328Z,63.29
2018-10-03T22:59:31.147Z,63.65
2018-10-03T23:01:36.595Z,63.87
2018-10-03T23:03:42.400Z,64.06
2018-10-03T23:05:47.936Z,64.30
2018-10-03T23:07:52.738Z,64.75
2018-10-03T23:09:57.590Z,65.00
2018-10-03T23:12:02.649Z,65.32
2018-10-03T23:14:07.523Z,65.48
2018-10-03T23:16:12.334Z,66.03
2018-10-03T23:18:17.289Z,66.19
2018-10-03T23:20:22.405Z,66.34
2018-10-03T23:22:27.206Z,66.39
2018-10-03T23:24:32.921Z,66.82
2018-10-03T23:26:37.794Z,67.07
2018-10-03T23:28:43.334Z,67.40
2018-10-03T23:30:48.189Z,67.38
2018-10-03T23:32:53.054Z,67.45
2018-10-03T23:34:57.818Z,67.67
2018-10-03T23:37:02.579Z,68.04
2018-10-03T23:39:11.063Z,68.69
2018-10-03T23:41:15.959Z,68.63
2018-10-03T23:45:21.754Z,69.16
2018-10-03T23:47:26.475Z,69.16
2018-10-03T23:49:31.174Z,69.26
2018-10-03T23:51:36.015Z,69.14
2018-10-03T23:53:41.369Z,69.02
2018-10-03T23:55:46.192Z,69.12
2018-10-03T23:57:51.023Z,69.17
2018-10-03T23:59:55.698Z,69.14
