createdAt,value
2022-08-09T00:01:23.269Z,17.68
2022-08-09T00:04:08.557Z,17.37
2022-08-09T00:06:39.671Z,17.08
2022-08-09T00:09:12.590Z,16.86
2022-08-09T00:12:02.613Z,16.72
2022-08-09T00:14:38.127Z,16.61
2022-08-09T00:17:07.251Z,16.71
2022-08-09T00:19:35.322Z,17.53
2022-08-09T00:22:04.432Z,18.29
2022-08-09T00:24:32.797Z,18.70
2022-08-09T00:27:01.143Z,18.35
2022-08-09T00:29:39.517Z,17.86
2022-08-09T00:32:35.931Z,17.43
2022-08-09T00:35:04.365Z,17.12
2022-08-09T00:37:32.703Z,16.90
2022-08-09T00:40:13.534Z,16.88
2022-08-09T00:44:16.317Z,17.60
2022-08-09T00:45:34.898Z,18.23
2022-08-09T00:48:04.148Z,17.95
2022-08-09T00:50:33.707Z,17.37
2022-08-09T00:53:10.158Z,16.89
2022-08-09T00:56:04.749Z,16.71
2022-08-09T00:58:30.486Z,17.33
2022-08-09T01:00:59.594Z,17.77
2022-08-09T01:04:18.451Z,17.63
2022-08-09T01:07:19.312Z,16.81
2022-08-09T01:10:18.756Z,16.65
2022-08-09T01:13:41.815Z,17.39
2022-08-09T01:16:24.943Z,17.92
2022-08-09T01:19:01.858Z,18.13
2022-08-09T01:21:51.455Z,18.38
2022-08-09T01:24:39.163Z,18.32
2022-08-09T01:27:09.663Z,17.54
2022-08-09T01:29:57.150Z,16.88
2022-08-09T01:32:34.892Z,16.29
2022-08-09T01:35:28.944Z,16.10
2022-08-09T01:38:09.241Z,16.80
2022-08-09T01:41:05.588Z,17.40
2022-08-09T01:43:41.834Z,17.80
2022-08-09T01:46:26.912Z,17.86
2022-08-09T01:49:09.495Z,17.19
2022-08-09T01:51:42.763Z,16.44
2022-08-09T01:54:11.053Z,16.14
2022-08-09T01:56:40.849Z,16.62
2022-08-09T01:59:11.432Z,17.14
2022-08-09T02:02:00.339Z,17.52
2022-08-09T02:04:30.268Z,17.83
2022-08-09T02:07:18.566Z,18.05
2022-08-09T02:10:05.303Z,18.20
2022-08-09T02:12:35.333Z,18.30
2022-08-09T02:15:06.166Z,18.40
2022-08-09T02:18:01.381Z,18.14
2022-08-09T02:20:25.016Z,17.27
2022-08-09T02:23:04.177Z,16.59
2022-08-09T02:25:42.680Z,16.00
2022-08-09T02:28:39.537Z,15.59
2022-08-09T02:31:34.157Z,16.04
2022-08-09T02:34:38.691Z,16.92
2022-08-09T02:37:09.568Z,17.49
2022-08-09T02:39:49.908Z,17.83
2022-08-09T02:42:28.099Z,18.10
2022-08-09T02:45:03.075Z,18.27
2022-08-09T02:47:33.755Z,18.45
2022-08-09T02:50:38.653Z,18.63
2022-08-09T02:53:35.091Z,18.76
2022-08-09T02:56:04.023Z,18.61
2022-08-09T02:58:37.634Z,17.91
2022-08-09T03:01:08.265Z,17.25
2022-08-09T03:04:17.742Z,16.64
2022-08-09T03:06:28.019Z,16.14
2022-08-09T03:08:57.310Z,15.97
2022-08-09T03:12:04.408Z,16.57
2022-08-09T03:14:13.722Z,17.32
2022-08-09T03:16:47.712Z,17.80
2022-08-09T03:19:58.908Z,18.15
2022-08-09T03:22:12.439Z,18.39
2022-08-09T03:24:52.603Z,18.53
2022-08-09T03:27:22.300Z,18.68
2022-08-09T03:29:58.210Z,18.87
2022-08-09T03:32:33.941Z,18.81
2022-08-09T03:35:24.179Z,18.11
2022-08-09T03:37:56.051Z,17.39
2022-08-09T03:40:31.080Z,17.10
2022-08-09T03:42:59.090Z,17.65
2022-08-09T03:46:04.649Z,18.16
2022-08-09T03:48:18.775Z,18.59
2022-08-09T03:50:47.237Z,18.86
2022-08-09T03:53:16.741Z,19.07
2022-08-09T03:55:49.016Z,18.67
2022-08-09T03:58:21.151Z,18.00
2022-08-09T04:00:49.408Z,17.49
2022-08-09T04:03:24.588Z,17.37
2022-08-09T04:06:04.692Z,18.16
2022-08-09T04:08:36.704Z,18.89
2022-08-09T04:11:06.026Z,19.49
2022-08-09T04:14:37.066Z,19.34
2022-08-09T04:16:21.914Z,18.81
2022-08-09T04:18:51.190Z,18.58
2022-08-09T04:21:19.434Z,18.42
2022-08-09T04:23:53.837Z,18.26
2022-08-09T04:26:35.288Z,18.17
2022-08-09T04:29:10.845Z,18.18
2022-08-09T04:31:47.194Z,18.49
2022-08-09T04:34:18.797Z,19.39
2022-08-09T04:36:58.503Z,20.20
2022-08-09T04:39:26.519Z,20.62
2022-08-09T04:42:02.599Z,20.22
2022-08-09T04:44:30.897Z,19.74
2022-08-09T04:47:04.408Z,19.61
2022-08-09T04:49:53.135Z,19.41
2022-08-09T04:52:26.492Z,19.16
2022-08-09T04:54:57.120Z,18.94
2022-08-09T04:57:25.436Z,19.16
2022-08-09T04:59:54.718Z,20.22
2022-08-09T05:02:24.829Z,21.41
2022-08-09T05:04:58.676Z,22.01
2022-08-09T05:07:37.950Z,22.66
2022-08-09T05:10:07.111Z,23.65
2022-08-09T05:12:36.676Z,24.78
2022-08-09T05:15:11.859Z,25.91
2022-08-09T05:18:42.563Z,26.84
2022-08-09T05:20:40.810Z,27.60
2022-08-09T05:23:53.624Z,28.15
2022-08-09T05:25:56.976Z,28.29
2022-08-09T05:28:27.020Z,28.52
2022-08-09T05:30:55.193Z,28.96
2022-08-09T05:33:26.327Z,29.01
2022-08-09T05:36:01.991Z,29.43
2022-08-09T05:38:33.327Z,29.74
2022-08-09T05:41:07.184Z,30.02
2022-08-09T05:43:40.792Z,30.53
2022-08-09T05:46:15.837Z,31.20
2022-08-09T05:48:43.803Z,31.78
2022-08-09T05:51:42.433Z,31.92
2022-08-09T05:54:07.109Z,32.19
2022-08-09T05:56:56.787Z,32.37
2022-08-09T05:59:25.069Z,32.20
2022-08-09T06:01:53.896Z,32.06
2022-08-09T06:04:34.647Z,32.26
2022-08-09T06:07:04.293Z,32.29
2022-08-09T06:09:54.306Z,32.42
2022-08-09T06:12:20.258Z,33.01
2022-08-09T06:14:48.259Z,33.49
2022-08-09T06:17:16.994Z,33.88
2022-08-09T06:19:45.746Z,34.47
2022-08-09T06:22:28.590Z,34.51
2022-08-09T06:24:57.249Z,34.47
2022-08-09T06:27:25.519Z,34.26
2022-08-09T06:30:31.479Z,34.42
2022-08-09T06:33:39.777Z,34.63
2022-08-09T06:35:57.022Z,34.64
2022-08-09T06:38:36.315Z,33.81
2022-08-09T06:41:18.387Z,33.17
2022-08-09T06:43:48.195Z,32.12
2022-08-09T06:46:39.722Z,30.87
2022-08-09T06:49:05.081Z,30.15
2022-08-09T06:51:39.137Z,30.44
2022-08-09T06:54:12.451Z,31.48
2022-08-09T06:56:45.554Z,32.18
2022-08-09T07:00:50.756Z,32.98
2022-08-09T07:02:04.407Z,33.40
2022-08-09T07:04:33.269Z,33.69
2022-08-09T07:07:05.001Z,33.92
2022-08-09T07:09:59.556Z,34.15
2022-08-09T07:12:42.254Z,34.21
2022-08-09T07:15:54.103Z,34.25
2022-08-09T07:18:02.550Z,34.28
2022-08-09T07:20:31.292Z,34.02
2022-08-09T07:22:59.785Z,33.95
2022-08-09T07:25:28.152Z,33.89
2022-08-09T07:27:57.177Z,34.16
2022-08-09T07:30:27.113Z,34.48
2022-08-09T07:33:00.928Z,34.63
2022-08-09T07:35:28.933Z,34.67
2022-08-09T07:38:10.338Z,34.97
2022-08-09T07:41:08.031Z,35.11
2022-08-09T07:43:30.347Z,34.79
2022-08-09T07:46:11.799Z,34.45
2022-08-09T07:48:52.875Z,34.33
2022-08-09T07:52:04.683Z,34.36
2022-08-09T07:54:19.100Z,34.45
2022-08-09T07:56:53.030Z,33.75
2022-08-09T07:59:34.772Z,33.49
2022-08-09T08:02:09.440Z,33.44
2022-08-09T08:04:41.850Z,33.46
2022-08-09T08:08:42.801Z,33.51
2022-08-09T08:10:08.667Z,33.26
2022-08-09T08:12:43.442Z,32.94
2022-08-09T08:15:17.281Z,32.66
2022-08-09T08:17:58.042Z,32.44
2022-08-09T08:20:32.761Z,32.23
2022-08-09T08:23:16.450Z,32.14
2022-08-09T08:25:48.297Z,31.44
2022-08-09T08:28:31.974Z,31.50
2022-08-09T08:31:10.573Z,30.71
2022-08-09T08:33:52.941Z,29.53
2022-08-09T08:36:29.741Z,28.51
2022-08-09T08:38:59.830Z,28.21
2022-08-09T08:41:50.785Z,28.15
2022-08-09T08:44:26.971Z,28.25
2022-08-09T08:47:04.544Z,28.03
2022-08-09T08:49:48.340Z,27.67
2022-08-09T08:52:57.836Z,27.46
2022-08-09T08:55:19.029Z,27.35
2022-08-09T08:57:56.453Z,27.10
2022-08-09T09:00:29.965Z,26.92
2022-08-09T09:03:08.790Z,26.68
2022-08-09T09:06:00.615Z,26.45
2022-08-09T09:08:40.479Z,26.50
2022-08-09T09:11:13.783Z,26.48
2022-08-09T09:13:56.418Z,26.65
2022-08-09T09:16:32.304Z,26.94
2022-08-09T09:19:36.932Z,27.00
2022-08-09T09:22:07.574Z,27.09
2022-08-09T09:26:00.353Z,27.21
2022-08-09T09:28:06.869Z,27.20
2022-08-09T09:30:40.714Z,27.40
2022-08-09T09:33:16.379Z,27.44
2022-08-09T09:36:00.646Z,27.41
2022-08-09T09:38:50.260Z,27.56
2022-08-09T09:41:27.986Z,27.87
2022-08-09T09:44:12.079Z,27.78
2022-08-09T09:46:51.696Z,27.67
2022-08-09T09:49:32.149Z,27.36
2022-08-09T09:52:35.858Z,27.02
2022-08-09T09:55:27.534Z,26.81
2022-08-09T09:58:18.855Z,26.48
2022-08-09T10:00:52.954Z,26.26
2022-08-09T10:03:44.383Z,26.15
2022-08-09T10:06:13.236Z,26.25
2022-08-09T10:08:43.164Z,26.43
2022-08-09T10:11:58.967Z,26.88
2022-08-09T10:14:27.370Z,27.30
2022-08-09T10:17:38.916Z,27.21
2022-08-09T10:19:52.965Z,26.77
2022-08-09T10:22:34.274Z,26.27
2022-08-09T10:25:11.180Z,25.99
2022-08-09T10:27:57.308Z,25.88
2022-08-09T10:32:13.630Z,25.87
2022-08-09T10:34:08.013Z,26.00
2022-08-09T10:36:11.547Z,26.29
2022-08-09T10:38:57.063Z,26.61
2022-08-09T10:41:28.305Z,27.10
2022-08-09T10:43:59.678Z,27.50
2022-08-09T10:47:00.876Z,27.74
2022-08-09T10:49:59.405Z,27.44
2022-08-09T10:52:56.685Z,27.32
2022-08-09T10:55:49.364Z,26.94
2022-08-09T10:58:34.789Z,26.61
2022-08-09T11:03:03.162Z,26.52
2022-08-09T11:04:27.742Z,26.84
2022-08-09T11:07:00.721Z,27.32
2022-08-09T11:09:41.264Z,27.60
2022-08-09T11:12:20.585Z,27.92
2022-08-09T11:14:51.518Z,28.19
2022-08-09T11:17:22.823Z,28.31
2022-08-09T11:20:07.930Z,28.16
2022-08-09T11:22:41.071Z,28.05
2022-08-09T11:25:46.226Z,27.83
2022-08-09T11:28:33.900Z,27.43
2022-08-09T11:31:04.223Z,27.02
2022-08-09T11:33:45.780Z,26.69
2022-08-09T11:36:14.822Z,26.46
2022-08-09T11:39:02.971Z,26.31
2022-08-09T11:41:38.211Z,26.35
2022-08-09T11:44:08.815Z,26.60
2022-08-09T11:46:57.578Z,26.80
2022-08-09T11:50:55.070Z,27.03
2022-08-09T11:53:58.484Z,27.12
2022-08-09T11:55:52.351Z,27.20
2022-08-09T11:58:32.688Z,27.42
2022-08-09T12:01:08.865Z,27.37
2022-08-09T12:03:57.251Z,27.29
2022-08-09T12:06:32.167Z,27.20
2022-08-09T12:09:19.196Z,27.33
2022-08-09T12:12:03.360Z,27.49
2022-08-09T12:14:40.724Z,27.50
2022-08-09T12:17:27.524Z,27.43
2022-08-09T12:20:22.914Z,27.42
2022-08-09T12:23:24.524Z,27.48
2022-08-09T12:25:53.994Z,27.53
2022-08-09T12:29:00.307Z,27.58
2022-08-09T12:31:58.983Z,27.66
2022-08-09T12:34:16.191Z,27.64
2022-08-09T12:36:59.028Z,27.51
2022-08-09T12:39:38.816Z,27.38
2022-08-09T12:42:16.367Z,27.31
2022-08-09T12:44:46.311Z,27.12
2022-08-09T12:47:22.808Z,26.75
2022-08-09T12:50:09.792Z,26.48
2022-08-09T12:53:09.478Z,26.26
2022-08-09T12:56:14.242Z,26.12
2022-08-09T12:58:27.500Z,26.01
2022-08-09T13:00:56.603Z,25.96
2022-08-09T13:03:57.074Z,25.94
2022-08-09T13:06:34.526Z,26.02
2022-08-09T13:09:12.528Z,26.21
2022-08-09T13:11:46.988Z,26.64
2022-08-09T13:14:42.563Z,27.14
2022-08-09T13:17:16.100Z,27.65
2022-08-09T13:20:09.980Z,28.09
2022-08-09T13:23:01.099Z,28.02
2022-08-09T13:25:24.371Z,27.56
2022-08-09T13:27:55.734Z,27.01
2022-08-09T13:30:50.005Z,26.48
2022-08-09T13:33:22.437Z,26.15
2022-08-09T13:36:37.464Z,25.99
2022-08-09T13:38:56.671Z,25.89
2022-08-09T13:41:59.018Z,25.77
2022-08-09T13:44:16.792Z,25.68
2022-08-09T13:47:26.649Z,25.73
2022-08-09T13:49:43.015Z,25.74
2022-08-09T13:52:24.611Z,25.77
2022-08-09T13:54:59.973Z,25.90
2022-08-09T13:57:37.239Z,26.17
2022-08-09T14:00:19.244Z,26.16
2022-08-09T14:03:03.635Z,26.07
2022-08-09T14:06:00.134Z,26.02
2022-08-09T14:08:26.810Z,25.91
2022-08-09T14:10:56.488Z,25.85
2022-08-09T14:14:16.060Z,25.77
2022-08-09T14:16:18.832Z,25.59
2022-08-09T14:18:49.294Z,25.58
2022-08-09T14:21:20.695Z,25.76
2022-08-09T14:23:56.106Z,25.64
2022-08-09T14:26:32.890Z,25.26
2022-08-09T14:29:07.540Z,25.14
2022-08-09T14:31:54.585Z,24.95
2022-08-09T14:34:32.392Z,24.86
2022-08-09T14:37:06.083Z,24.83
2022-08-09T14:39:46.212Z,24.89
2022-08-09T14:42:30.387Z,24.78
2022-08-09T14:46:39.536Z,24.73
2022-08-09T14:47:58.661Z,24.89
2022-08-09T14:50:31.175Z,24.86
2022-08-09T14:53:11.441Z,24.91
2022-08-09T14:55:47.834Z,24.90
2022-08-09T14:58:19.160Z,24.93
2022-08-09T15:00:48.200Z,24.83
2022-08-09T15:03:20.022Z,24.74
2022-08-09T15:05:52.415Z,24.79
2022-08-09T15:08:24.628Z,24.78
2022-08-09T15:11:00.890Z,24.73
2022-08-09T15:13:56.163Z,24.84
2022-08-09T15:16:17.966Z,24.73
2022-08-09T15:18:49.445Z,24.71
2022-08-09T15:21:55.588Z,24.73
2022-08-09T15:24:12.921Z,24.74
2022-08-09T15:26:45.380Z,24.80
2022-08-09T15:30:48.497Z,24.74
2022-08-09T15:32:03.899Z,24.73
2022-08-09T15:34:35.333Z,24.74
2022-08-09T15:37:38.041Z,24.78
2022-08-09T15:40:15.367Z,24.80
2022-08-09T15:42:49.390Z,24.76
2022-08-09T15:45:21.816Z,24.69
2022-08-09T15:48:05.147Z,24.60
2022-08-09T15:50:39.146Z,24.53
2022-08-09T15:53:17.842Z,24.44
2022-08-09T15:56:21.753Z,24.34
2022-08-09T15:58:43.147Z,24.24
2022-08-09T16:01:11.101Z,24.16
2022-08-09T16:03:42.050Z,24.10
2022-08-09T16:06:34.999Z,24.00
2022-08-09T16:09:05.676Z,23.88
2022-08-09T16:11:33.958Z,23.85
2022-08-09T16:14:08.008Z,23.86
2022-08-09T16:16:37.219Z,23.85
2022-08-09T16:19:08.826Z,23.86
2022-08-09T16:21:37.948Z,23.82
2022-08-09T16:24:12.986Z,23.76
2022-08-09T16:26:48.656Z,23.71
2022-08-09T16:29:17.062Z,23.68
2022-08-09T16:32:20.065Z,23.65
2022-08-09T16:34:55.548Z,23.61
2022-08-09T16:37:56.123Z,23.58
2022-08-09T16:40:20.284Z,23.54
2022-08-09T16:42:48.963Z,23.49
2022-08-09T16:45:19.825Z,23.44
2022-08-09T16:48:38.850Z,23.37
2022-08-09T16:50:38.777Z,23.31
2022-08-09T16:53:08.971Z,23.30
2022-08-09T16:56:00.102Z,23.27
2022-08-09T16:58:25.550Z,23.07
2022-08-09T17:00:54.036Z,23.04
2022-08-09T17:03:24.213Z,22.96
2022-08-09T17:06:08.775Z,22.95
2022-08-09T17:08:59.957Z,22.87
2022-08-09T17:11:40.654Z,22.77
2022-08-09T17:14:15.920Z,22.70
2022-08-09T17:17:00.029Z,22.64
2022-08-09T17:19:46.357Z,22.60
2022-08-09T17:22:30.817Z,22.56
2022-08-09T17:25:09.870Z,22.55
2022-08-09T17:27:49.476Z,22.53
2022-08-09T17:30:30.623Z,22.52
2022-08-09T17:33:05.170Z,22.43
2022-08-09T17:35:35.749Z,22.35
2022-08-09T17:38:24.467Z,22.29
2022-08-09T17:40:57.851Z,22.25
2022-08-09T17:43:34.859Z,22.21
2022-08-09T17:46:07.063Z,22.15
2022-08-09T17:48:38.794Z,22.10
2022-08-09T17:51:18.234Z,22.06
2022-08-09T17:53:53.329Z,22.04
2022-08-09T17:56:32.485Z,22.01
2022-08-09T17:59:08.987Z,21.98
2022-08-09T18:02:07.857Z,21.92
2022-08-09T18:04:28.653Z,21.85
2022-08-09T18:06:57.512Z,21.76
2022-08-09T18:09:40.262Z,21.69
2022-08-09T18:12:20.191Z,21.64
2022-08-09T18:14:55.185Z,21.59
2022-08-09T18:17:27.517Z,21.53
2022-08-09T18:20:55.834Z,21.46
2022-08-09T18:23:04.862Z,21.41
2022-08-09T18:25:50.171Z,21.38
2022-08-09T18:30:36.071Z,21.32
2022-08-09T18:31:13.728Z,21.25
2022-08-09T18:33:48.838Z,21.20
2022-08-09T18:36:26.107Z,21.14
2022-08-09T18:39:02.542Z,21.07
2022-08-09T18:41:34.739Z,21.00
2022-08-09T18:44:10.646Z,20.93
2022-08-09T18:46:49.928Z,20.85
2022-08-09T18:49:31.843Z,20.79
2022-08-09T18:52:00.693Z,20.74
2022-08-09T18:54:30.079Z,20.68
2022-08-09T18:57:05.964Z,20.63
2022-08-09T18:59:49.062Z,20.57
2022-08-09T19:02:20.262Z,20.52
2022-08-09T19:05:14.653Z,20.49
2022-08-09T19:07:37.203Z,20.45
2022-08-09T19:10:16.602Z,20.42
2022-08-09T19:12:50.142Z,20.37
2022-08-09T19:15:24.865Z,20.31
2022-08-09T19:17:56.399Z,20.26
2022-08-09T19:20:34.254Z,20.20
2022-08-09T19:23:02.634Z,20.15
2022-08-09T19:26:01.209Z,20.08
2022-08-09T19:28:28.892Z,19.98
2022-08-09T19:30:57.129Z,19.88
2022-08-09T19:33:25.496Z,19.76
2022-08-09T19:35:56.859Z,19.68
2022-08-09T19:38:27.849Z,19.61
2022-08-09T19:41:01.740Z,19.56
2022-08-09T19:44:01.594Z,19.49
2022-08-09T19:46:35.425Z,19.44
2022-08-09T19:50:09.149Z,19.42
2022-08-09T19:51:55.474Z,19.35
2022-08-09T19:54:27.931Z,19.26
2022-08-09T19:56:56.705Z,19.17
2022-08-09T19:59:58.902Z,19.05
2022-08-09T20:04:11.624Z,18.96
2022-08-09T20:05:10.275Z,18.93
2022-08-09T20:07:58.674Z,18.82
2022-08-09T20:10:34.866Z,18.73
2022-08-09T20:13:06.899Z,18.60
2022-08-09T20:16:35.233Z,18.47
2022-08-09T20:18:28.209Z,18.41
2022-08-09T20:20:57.232Z,18.66
2022-08-09T20:23:38.784Z,19.58
2022-08-09T20:26:13.003Z,20.48
2022-08-09T20:28:48.694Z,20.90
2022-08-09T20:31:17.925Z,20.54
2022-08-09T20:33:52.380Z,20.09
2022-08-09T20:36:27.154Z,19.79
2022-08-09T20:39:28.724Z,19.62
2022-08-09T20:41:44.159Z,19.47
2022-08-09T20:44:14.494Z,19.36
2022-08-09T20:46:44.977Z,19.27
2022-08-09T20:49:14.078Z,19.08
2022-08-09T20:51:50.782Z,18.93
2022-08-09T20:54:22.128Z,18.83
2022-08-09T20:56:54.751Z,18.74
2022-08-09T21:00:31.154Z,18.65
2022-08-09T21:02:18.334Z,18.85
2022-08-09T21:05:57.171Z,19.73
2022-08-09T21:07:40.368Z,20.53
2022-08-09T21:10:10.959Z,21.01
2022-08-09T21:12:39.586Z,21.18
2022-08-09T21:15:12.689Z,20.63
2022-08-09T21:18:23.135Z,20.03
2022-08-09T21:20:30.982Z,19.58
2022-08-09T21:23:00.585Z,19.30
2022-08-09T21:25:58.857Z,19.06
2022-08-09T21:28:33.324Z,18.79
2022-08-09T21:31:17.445Z,18.75
2022-08-09T21:33:51.531Z,19.53
2022-08-09T21:36:23.582Z,20.16
2022-08-09T21:38:57.796Z,20.60
2022-08-09T21:42:04.668Z,20.90
2022-08-09T21:44:34.563Z,20.98
2022-08-09T21:47:07.828Z,20.34
2022-08-09T21:49:39.380Z,19.78
2022-08-09T21:52:18.167Z,19.39
2022-08-09T21:54:59.428Z,19.06
2022-08-09T21:57:38.868Z,18.77
2022-08-09T22:00:33.367Z,18.77
2022-08-09T22:03:07.559Z,19.56
2022-08-09T22:05:42.443Z,20.20
2022-08-09T22:08:14.766Z,20.62
2022-08-09T22:11:48.842Z,20.90
2022-08-09T22:13:34.610Z,20.89
2022-08-09T22:16:07.472Z,20.25
2022-08-09T22:18:52.813Z,19.64
2022-08-09T22:21:50.179Z,19.16
2022-08-09T22:24:21.068Z,19.03
2022-08-09T22:26:53.979Z,19.74
2022-08-09T22:29:28.924Z,20.29
2022-08-09T22:32:20.008Z,20.70
2022-08-09T22:35:02.374Z,20.99
2022-08-09T22:37:40.413Z,21.00
2022-08-09T22:40:18.209Z,20.30
2022-08-09T22:42:48.280Z,19.64
2022-08-09T22:48:11.990Z,19.18
2022-08-09T22:48:17.608Z,18.79
2022-08-09T22:50:53.074Z,18.76
2022-08-09T22:53:21.293Z,19.48
2022-08-09T22:56:29.981Z,20.10
2022-08-09T22:58:38.528Z,20.56
2022-08-09T23:01:08.131Z,20.85
2022-08-09T23:04:04.252Z,20.92
2022-08-09T23:06:35.604Z,20.23
2022-08-09T23:09:07.579Z,19.56
2022-08-09T23:11:35.660Z,19.05
2022-08-09T23:14:04.189Z,18.69
2022-08-09T23:16:38.207Z,18.58
2022-08-09T23:19:06.269Z,19.19
2022-08-09T23:21:36.028Z,19.78
2022-08-09T23:24:07.155Z,20.08
2022-08-09T23:26:36.531Z,20.30
2022-08-09T23:29:06.172Z,20.36
2022-08-09T23:31:34.027Z,19.73
2022-08-09T23:34:02.467Z,19.01
2022-08-09T23:36:33.003Z,18.50
2022-08-09T23:39:01.213Z,18.10
2022-08-09T23:41:29.775Z,18.00
2022-08-09T23:43:59.436Z,18.59
2022-08-09T23:46:28.779Z,19.13
2022-08-09T23:48:57.963Z,19.50
2022-08-09T23:51:26.342Z,19.73
2022-08-09T23:53:55.170Z,19.75
2022-08-09T23:56:52.172Z,19.07
2022-08-09T23:59:11.856Z,18.18
