createdAt,value
2023-05-05T00:02:18.084Z,68.53
2023-05-05T00:04:46.101Z,68.61
2023-05-05T00:07:13.800Z,68.74
2023-05-05T00:09:41.662Z,68.59
2023-05-05T00:12:09.563Z,68.81
2023-05-05T00:14:37.331Z,68.86
2023-05-05T00:17:05.410Z,69.05
2023-05-05T00:19:33.267Z,69.35
2023-05-05T00:22:01.138Z,69.62
2023-05-05T00:24:28.910Z,69.76
2023-05-05T00:26:56.660Z,69.99
2023-05-05T00:29:24.351Z,70.18
2023-05-05T00:31:53.318Z,70.35
2023-05-05T00:34:21.108Z,70.55
2023-05-05T00:36:49.583Z,70.50
2023-05-05T00:39:17.593Z,70.73
2023-05-05T00:41:45.329Z,70.75
2023-05-05T00:44:13.583Z,70.82
2023-05-05T00:46:43.395Z,71.01
2023-05-05T00:49:12.323Z,71.30
2023-05-05T00:51:40.163Z,71.39
2023-05-05T00:54:07.917Z,71.55
2023-05-05T00:56:36.787Z,71.71
2023-05-05T00:59:04.516Z,71.91
2023-05-05T01:01:32.774Z,72.10
2023-05-05T01:04:00.815Z,72.21
2023-05-05T01:06:53.314Z,72.31
2023-05-05T01:09:43.506Z,72.54
2023-05-05T01:12:24.997Z,72.58
2023-05-05T01:15:27.210Z,72.62
2023-05-05T01:18:23.611Z,72.52
2023-05-05T01:21:01.865Z,72.42
2023-05-05T01:23:29.856Z,72.48
2023-05-05T01:26:21.448Z,72.29
2023-05-05T01:29:24.073Z,72.10
2023-05-05T01:31:57.403Z,72.02
2023-05-05T01:34:50.909Z,71.84
2023-05-05T01:37:32.336Z,72.00
2023-05-05T01:40:08.365Z,71.96
2023-05-05T01:42:41.263Z,72.01
2023-05-05T01:45:12.234Z,71.92
2023-05-05T01:47:42.719Z,71.84
2023-05-05T01:50:11.540Z,71.71
2023-05-05T01:52:41.935Z,71.84
2023-05-05T01:55:13.042Z,71.60
2023-05-05T01:57:44.009Z,71.66
2023-05-05T02:00:12.816Z,71.58
2023-05-05T02:02:49.992Z,71.81
2023-05-05T02:05:21.972Z,72.00
2023-05-05T02:07:52.418Z,71.95
2023-05-05T02:10:20.301Z,71.90
2023-05-05T02:12:50.301Z,72.06
2023-05-05T02:15:20.578Z,72.32
2023-05-05T02:17:54.362Z,72.42
2023-05-05T02:20:24.567Z,72.70
2023-05-05T02:22:52.477Z,72.74
2023-05-05T02:25:20.273Z,72.81
2023-05-05T02:27:51.195Z,72.80
2023-05-05T02:30:21.757Z,72.98
2023-05-05T02:32:57.045Z,73.21
2023-05-05T02:35:36.866Z,73.33
2023-05-05T02:38:13.350Z,73.41
2023-05-05T02:40:47.640Z,73.60
2023-05-05T02:43:22.525Z,73.46
2023-05-05T02:45:50.654Z,73.54
2023-05-05T02:48:19.747Z,73.59
2023-05-05T02:50:47.990Z,73.72
2023-05-05T02:53:27.126Z,73.82
2023-05-05T02:56:08.354Z,73.73
2023-05-05T02:59:16.064Z,73.88
2023-05-05T03:02:03.347Z,73.87
2023-05-05T03:04:51.761Z,74.12
2023-05-05T03:07:34.933Z,74.26
2023-05-05T03:10:17.797Z,74.65
2023-05-05T03:12:53.050Z,75.38
2023-05-05T03:15:31.730Z,75.43
2023-05-05T03:18:04.078Z,75.17
2023-05-05T03:20:32.893Z,74.98
2023-05-05T03:23:06.791Z,74.96
2023-05-05T03:25:51.634Z,75.01
2023-05-05T03:28:35.627Z,75.20
2023-05-05T03:31:10.215Z,75.45
2023-05-05T03:33:39.511Z,75.56
2023-05-05T03:36:07.766Z,75.77
2023-05-05T03:38:36.097Z,75.96
2023-05-05T03:41:04.939Z,76.11
2023-05-05T03:43:33.606Z,76.38
2023-05-05T03:46:01.507Z,76.56
2023-05-05T03:48:29.746Z,76.92
2023-05-05T03:50:57.592Z,77.35
2023-05-05T03:53:27.959Z,77.54
2023-05-05T03:55:56.242Z,77.54
2023-05-05T03:58:23.999Z,77.58
2023-05-05T04:00:51.913Z,77.81
2023-05-05T04:03:21.276Z,78.07
2023-05-05T04:05:49.705Z,78.12
2023-05-05T04:08:17.657Z,78.31
2023-05-05T04:10:45.998Z,78.15
2023-05-05T04:13:14.399Z,78.06
2023-05-05T04:15:46.634Z,78.00
2023-05-05T04:18:15.829Z,78.08
2023-05-05T04:20:44.075Z,78.10
2023-05-05T04:23:12.866Z,78.25
2023-05-05T04:25:41.636Z,78.29
2023-05-05T04:28:10.827Z,78.43
2023-05-05T04:30:39.257Z,78.52
2023-05-05T04:33:07.491Z,78.59
2023-05-05T04:35:35.352Z,78.76
2023-05-05T04:38:03.409Z,78.90
2023-05-05T04:40:31.903Z,79.01
2023-05-05T04:43:00.174Z,79.01
2023-05-05T04:45:28.632Z,78.95
2023-05-05T04:47:56.740Z,78.93
2023-05-05T04:50:24.469Z,78.91
2023-05-05T04:52:52.923Z,78.88
2023-05-05T04:55:21.564Z,78.98
2023-05-05T04:57:49.647Z,79.07
2023-05-05T05:00:17.897Z,79.18
2023-05-05T05:02:45.796Z,79.12
2023-05-05T05:05:13.708Z,79.04
2023-05-05T05:07:41.478Z,78.97
2023-05-05T05:10:09.690Z,78.88
2023-05-05T05:12:37.910Z,78.79
2023-05-05T05:15:06.400Z,78.72
2023-05-05T05:17:35.015Z,78.58
2023-05-05T05:20:05.023Z,78.38
2023-05-05T05:22:35.300Z,78.21
2023-05-05T05:25:03.950Z,77.83
2023-05-05T05:27:32.064Z,77.55
2023-05-05T05:29:59.893Z,77.32
2023-05-05T05:32:28.635Z,77.14
2023-05-05T05:34:56.780Z,76.71
2023-05-05T05:37:24.729Z,76.57
2023-05-05T05:39:52.823Z,75.95
2023-05-05T05:42:22.801Z,75.50
2023-05-05T05:44:50.640Z,74.96
2023-05-05T05:47:18.713Z,74.83
2023-05-05T05:49:47.027Z,74.54
2023-05-05T05:52:14.978Z,74.19
2023-05-05T05:54:43.134Z,73.89
2023-05-05T05:57:12.080Z,73.17
2023-05-05T05:59:40.087Z,72.36
2023-05-05T06:02:07.964Z,72.21
2023-05-05T06:04:36.138Z,72.09
2023-05-05T06:07:04.084Z,71.80
2023-05-05T06:09:32.264Z,71.40
2023-05-05T06:12:02.023Z,71.23
2023-05-05T06:14:30.169Z,71.00
2023-05-05T06:16:58.149Z,70.71
2023-05-05T06:19:28.147Z,70.81
2023-05-05T06:21:56.018Z,69.92
2023-05-05T06:24:23.773Z,69.55
2023-05-05T06:26:51.755Z,69.42
2023-05-05T06:29:19.667Z,69.27
2023-05-05T06:31:47.475Z,69.78
2023-05-05T06:34:15.215Z,69.21
2023-05-05T06:36:43.100Z,68.41
2023-05-05T06:39:10.784Z,68.64
2023-05-05T06:41:38.414Z,69.10
2023-05-05T06:44:06.282Z,68.69
2023-05-05T06:46:34.475Z,69.92
2023-05-05T06:49:02.443Z,69.33
2023-05-05T06:51:31.727Z,70.32
2023-05-05T06:53:59.548Z,70.19
2023-05-05T06:56:27.713Z,68.68
2023-05-05T06:58:55.656Z,69.17
2023-05-05T07:01:23.603Z,68.27
2023-05-05T07:03:52.447Z,68.06
2023-05-05T07:06:20.541Z,67.85
2023-05-05T07:08:48.248Z,67.76
2023-05-05T07:11:16.174Z,67.05
2023-05-05T07:13:44.096Z,67.71
2023-05-05T07:16:11.748Z,67.84
2023-05-05T07:18:39.479Z,67.72
2023-05-05T07:21:07.524Z,67.76
2023-05-05T07:23:37.399Z,66.90
2023-05-05T07:26:05.295Z,67.84
2023-05-05T07:28:33.321Z,67.34
2023-05-05T07:31:01.543Z,66.70
2023-05-05T07:33:29.275Z,65.37
2023-05-05T07:35:57.073Z,65.73
2023-05-05T07:38:25.802Z,66.34
2023-05-05T07:40:53.468Z,65.41
2023-05-05T07:43:21.354Z,65.31
2023-05-05T07:45:49.091Z,64.67
2023-05-05T07:48:16.930Z,66.00
2023-05-05T07:50:44.593Z,64.85
2023-05-05T07:53:14.949Z,63.25
2023-05-05T07:55:43.120Z,64.74
2023-05-05T07:58:11.258Z,61.78
2023-05-05T08:00:39.889Z,62.35
2023-05-05T08:03:11.290Z,62.53
2023-05-05T08:05:39.738Z,61.12
2023-05-05T08:08:07.844Z,63.81
2023-05-05T08:10:35.651Z,61.01
2023-05-05T08:13:03.730Z,61.81
2023-05-05T08:15:31.900Z,64.08
2023-05-05T08:18:00.010Z,62.83
2023-05-05T08:20:30.096Z,63.41
2023-05-05T08:22:58.172Z,62.88
2023-05-05T08:25:27.165Z,62.88
2023-05-05T08:27:55.116Z,62.43
2023-05-05T08:30:23.016Z,62.97
2023-05-05T08:32:50.808Z,61.66
2023-05-05T08:35:18.870Z,62.52
2023-05-05T08:37:46.560Z,61.82
2023-05-05T08:40:15.166Z,61.23
2023-05-05T08:42:45.688Z,60.94
2023-05-05T08:45:13.556Z,60.72
2023-05-05T08:47:43.435Z,60.52
2023-05-05T08:50:12.173Z,62.06
2023-05-05T08:52:44.188Z,60.38
2023-05-05T08:55:28.263Z,59.15
2023-05-05T08:57:57.811Z,57.84
2023-05-05T09:00:27.268Z,56.41
2023-05-05T09:03:00.443Z,55.90
2023-05-05T09:05:28.473Z,57.56
2023-05-05T09:07:56.446Z,58.07
2023-05-05T09:10:26.094Z,57.58
2023-05-05T09:12:53.877Z,56.88
2023-05-05T09:15:21.500Z,58.01
2023-05-05T09:17:49.413Z,57.71
2023-05-05T09:20:17.101Z,57.81
2023-05-05T09:22:47.293Z,59.47
2023-05-05T09:25:17.189Z,53.82
2023-05-05T09:27:47.157Z,56.04
2023-05-05T09:30:27.043Z,54.48
2023-05-05T09:32:55.696Z,56.01
2023-05-05T09:35:24.253Z,55.37
2023-05-05T09:37:51.997Z,57.75
2023-05-05T09:40:21.060Z,57.01
2023-05-05T09:42:48.875Z,56.13
2023-05-05T09:45:19.848Z,55.96
2023-05-05T09:47:49.516Z,54.57
2023-05-05T09:50:19.159Z,54.19
2023-05-05T09:53:02.195Z,55.05
2023-05-05T09:55:33.392Z,56.84
2023-05-05T09:58:19.882Z,53.97
2023-05-05T10:00:47.984Z,55.11
2023-05-05T10:03:16.308Z,56.87
2023-05-05T10:06:01.211Z,56.64
2023-05-05T10:08:34.213Z,58.25
2023-05-05T10:11:07.115Z,59.41
2023-05-05T10:13:41.169Z,60.65
2023-05-05T10:16:12.850Z,59.77
2023-05-05T10:18:47.511Z,61.33
2023-05-05T10:21:22.058Z,60.55
2023-05-05T10:23:58.048Z,63.10
2023-05-05T10:26:32.129Z,62.15
2023-05-05T10:29:02.665Z,61.73
2023-05-05T10:31:44.115Z,59.59
2023-05-05T10:34:36.036Z,60.19
2023-05-05T10:37:05.166Z,63.89
2023-05-05T10:39:35.995Z,64.08
2023-05-05T10:42:03.729Z,66.36
2023-05-05T10:44:33.427Z,66.90
2023-05-05T10:47:03.388Z,64.78
2023-05-05T10:50:04.795Z,66.15
2023-05-05T10:52:58.488Z,62.88
2023-05-05T10:55:29.488Z,62.69
2023-05-05T10:57:57.228Z,62.38
2023-05-05T11:00:40.385Z,62.71
2023-05-05T11:03:21.415Z,59.32
2023-05-05T11:06:13.213Z,59.79
2023-05-05T11:08:43.611Z,61.50
2023-05-05T11:11:13.501Z,61.18
2023-05-05T11:13:42.181Z,60.23
2023-05-05T11:16:46.003Z,61.19
2023-05-05T11:19:42.982Z,59.33
2023-05-05T11:22:11.693Z,59.52
2023-05-05T11:24:42.389Z,62.44
2023-05-05T11:27:11.018Z,61.41
2023-05-05T11:30:08.909Z,60.25
2023-05-05T11:32:37.016Z,61.36
2023-05-05T11:35:06.313Z,60.94
2023-05-05T11:37:37.466Z,60.56
2023-05-05T11:40:24.117Z,59.45
2023-05-05T11:43:05.941Z,58.50
2023-05-05T11:45:34.524Z,57.96
2023-05-05T11:48:24.469Z,57.08
2023-05-05T11:50:52.589Z,55.85
2023-05-05T11:53:21.030Z,53.09
2023-05-05T11:55:48.879Z,53.75
2023-05-05T11:58:20.575Z,52.31
2023-05-05T12:00:48.341Z,53.70
2023-05-05T12:03:16.264Z,53.39
2023-05-05T12:05:44.105Z,50.49
2023-05-05T12:08:12.130Z,50.66
2023-05-05T12:10:40.293Z,49.72
2023-05-05T12:13:21.567Z,50.21
2023-05-05T12:15:49.313Z,52.34
2023-05-05T12:18:21.024Z,52.23
2023-05-05T12:20:48.855Z,53.48
2023-05-05T12:23:16.645Z,53.14
2023-05-05T12:25:45.727Z,52.43
2023-05-05T12:28:13.396Z,54.14
2023-05-05T12:30:41.269Z,53.83
2023-05-05T12:33:09.577Z,51.94
2023-05-05T12:35:38.392Z,51.73
2023-05-05T12:38:06.705Z,49.45
2023-05-05T12:40:55.783Z,47.62
2023-05-05T12:43:24.420Z,47.87
2023-05-05T12:46:19.395Z,47.69
2023-05-05T12:48:59.522Z,46.17
2023-05-05T12:51:27.339Z,48.27
2023-05-05T12:54:07.775Z,44.54
2023-05-05T12:56:40.566Z,45.24
2023-05-05T12:59:09.905Z,43.19
2023-05-05T13:01:49.332Z,47.16
2023-05-05T13:04:18.562Z,46.90
2023-05-05T13:06:48.614Z,48.06
2023-05-05T13:09:30.636Z,51.01
2023-05-05T13:11:58.920Z,53.66
2023-05-05T13:14:26.698Z,53.23
2023-05-05T13:16:54.541Z,52.64
2023-05-05T13:19:24.941Z,55.31
2023-05-05T13:21:58.865Z,55.70
2023-05-05T13:24:42.261Z,61.95
2023-05-05T13:27:14.837Z,63.12
2023-05-05T13:29:43.713Z,64.93
2023-05-05T13:32:11.602Z,66.06
2023-05-05T13:34:39.602Z,66.39
2023-05-05T13:37:07.525Z,66.92
2023-05-05T13:39:35.387Z,67.01
2023-05-05T13:42:03.281Z,68.14
2023-05-05T13:44:31.679Z,67.30
2023-05-05T13:46:59.652Z,65.98
2023-05-05T13:49:27.372Z,65.22
2023-05-05T13:51:56.353Z,66.46
2023-05-05T13:54:24.084Z,66.82
2023-05-05T13:56:52.202Z,67.92
2023-05-05T13:59:19.901Z,69.48
2023-05-05T14:01:47.576Z,68.43
2023-05-05T14:04:15.443Z,68.62
2023-05-05T14:06:43.375Z,67.69
2023-05-05T14:09:11.276Z,67.53
2023-05-05T14:11:38.965Z,64.66
2023-05-05T14:14:07.011Z,65.56
2023-05-05T14:16:34.897Z,65.68
2023-05-05T14:19:02.964Z,64.24
2023-05-05T14:21:32.587Z,60.78
2023-05-05T14:24:00.518Z,61.21
2023-05-05T14:26:29.352Z,60.20
2023-05-05T14:28:57.018Z,58.07
2023-05-05T14:31:24.910Z,57.56
2023-05-05T14:33:53.540Z,56.59
2023-05-05T14:36:21.166Z,58.16
2023-05-05T14:38:48.906Z,60.16
2023-05-05T14:41:16.896Z,57.79
2023-05-05T14:43:44.568Z,57.37
2023-05-05T14:46:12.365Z,55.90
2023-05-05T14:48:40.294Z,56.47
2023-05-05T14:51:07.986Z,55.50
2023-05-05T14:53:36.050Z,53.80
2023-05-05T14:56:03.944Z,55.91
2023-05-05T14:58:32.005Z,55.66
2023-05-05T15:01:00.682Z,56.46
2023-05-05T15:03:28.623Z,55.78
2023-05-05T15:05:56.748Z,54.92
2023-05-05T15:08:24.564Z,53.75
2023-05-05T15:10:52.321Z,53.35
2023-05-05T15:13:20.091Z,55.72
2023-05-05T15:15:48.996Z,56.10
2023-05-05T15:18:16.946Z,57.90
2023-05-05T15:20:44.962Z,55.15
2023-05-05T15:23:12.838Z,53.38
2023-05-05T15:25:40.668Z,53.72
2023-05-05T15:28:08.347Z,54.97
2023-05-05T15:30:35.996Z,53.42
2023-05-05T15:33:03.947Z,53.56
2023-05-05T15:35:31.869Z,54.98
2023-05-05T15:37:59.562Z,55.28
2023-05-05T15:40:27.537Z,54.93
2023-05-05T15:42:55.643Z,54.09
2023-05-05T15:45:23.385Z,53.96
2023-05-05T15:47:51.247Z,55.56
2023-05-05T15:50:19.200Z,54.95
2023-05-05T15:52:49.347Z,55.01
2023-05-05T15:55:17.813Z,53.61
2023-05-05T15:57:45.501Z,52.50
2023-05-05T16:00:14.003Z,55.03
2023-05-05T16:02:41.960Z,54.33
2023-05-05T16:05:10.333Z,54.24
2023-05-05T16:07:38.251Z,54.87
2023-05-05T16:10:06.540Z,55.72
2023-05-05T16:12:34.153Z,56.13
2023-05-05T16:15:02.165Z,56.05
2023-05-05T16:17:29.951Z,56.65
2023-05-05T16:19:57.584Z,55.69
2023-05-05T16:22:25.271Z,55.30
2023-05-05T16:24:53.007Z,54.67
2023-05-05T16:27:20.759Z,54.80
2023-05-05T16:29:48.525Z,56.06
2023-05-05T16:32:16.308Z,56.71
2023-05-05T16:34:43.962Z,56.71
2023-05-05T16:37:12.760Z,55.30
2023-05-05T16:39:41.326Z,54.17
2023-05-05T16:42:09.130Z,54.80
2023-05-05T16:44:36.821Z,54.92
2023-05-05T16:47:04.878Z,53.62
2023-05-05T16:49:32.861Z,54.15
2023-05-05T16:52:00.845Z,54.84
2023-05-05T16:54:28.746Z,55.96
2023-05-05T16:56:56.921Z,56.63
2023-05-05T16:59:24.564Z,61.30
2023-05-05T17:01:52.527Z,61.96
2023-05-05T17:04:20.246Z,62.19
2023-05-05T17:06:47.887Z,62.98
2023-05-05T17:09:16.056Z,63.89
2023-05-05T17:11:43.881Z,64.92
2023-05-05T17:14:11.659Z,66.43
2023-05-05T17:16:39.539Z,67.67
2023-05-05T17:19:07.139Z,67.81
2023-05-05T17:21:34.805Z,67.75
2023-05-05T17:24:02.613Z,67.79
2023-05-05T17:26:31.745Z,67.39
2023-05-05T17:28:59.534Z,67.46
2023-05-05T17:31:27.392Z,68.18
2023-05-05T17:33:55.106Z,68.63
2023-05-05T17:36:23.097Z,68.96
2023-05-05T17:38:50.877Z,69.14
2023-05-05T17:41:18.612Z,69.31
2023-05-05T17:43:46.362Z,69.45
2023-05-05T17:46:14.500Z,69.83
2023-05-05T17:48:42.368Z,69.69
2023-05-05T17:51:10.209Z,70.01
2023-05-05T17:53:38.614Z,69.79
2023-05-05T17:56:08.674Z,70.35
2023-05-05T17:58:36.955Z,71.06
2023-05-05T18:01:04.844Z,71.12
2023-05-05T18:03:37.270Z,71.49
2023-05-05T18:06:07.002Z,71.65
2023-05-05T18:08:34.660Z,72.44
2023-05-05T18:11:02.401Z,72.59
2023-05-05T18:13:30.230Z,72.60
2023-05-05T18:16:01.182Z,72.68
2023-05-05T18:18:29.634Z,72.75
2023-05-05T18:20:57.971Z,72.82
2023-05-05T18:23:25.733Z,72.93
2023-05-05T18:25:53.522Z,72.82
2023-05-05T18:28:21.648Z,72.93
2023-05-05T18:30:49.558Z,72.76
2023-05-05T18:33:17.884Z,72.77
2023-05-05T18:35:46.236Z,72.69
2023-05-05T18:38:14.158Z,72.74
2023-05-05T18:40:42.052Z,72.88
2023-05-05T18:43:10.394Z,72.92
2023-05-05T18:45:38.236Z,72.88
2023-05-05T18:48:06.539Z,72.96
2023-05-05T18:50:34.378Z,73.12
2023-05-05T18:53:02.867Z,73.09
2023-05-05T18:55:30.668Z,72.91
2023-05-05T18:57:58.566Z,72.91
2023-05-05T19:00:26.313Z,73.02
2023-05-05T19:02:55.048Z,73.03
2023-05-05T19:05:22.912Z,73.06
2023-05-05T19:07:50.625Z,73.24
2023-05-05T19:10:19.207Z,73.63
2023-05-05T19:12:47.297Z,73.76
2023-05-05T19:15:14.972Z,73.82
2023-05-05T19:17:45.388Z,73.78
2023-05-05T19:20:13.254Z,73.82
2023-05-05T19:22:41.050Z,73.86
2023-05-05T19:25:09.579Z,73.78
2023-05-05T19:27:37.632Z,73.80
2023-05-05T19:30:06.483Z,73.87
2023-05-05T19:32:34.351Z,73.91
2023-05-05T19:35:02.739Z,73.88
2023-05-05T19:37:30.672Z,73.88
2023-05-05T19:39:58.633Z,73.96
2023-05-05T19:42:26.495Z,74.31
2023-05-05T19:44:54.190Z,74.47
2023-05-05T19:47:22.199Z,74.63
2023-05-05T19:49:49.957Z,74.70
2023-05-05T19:52:17.963Z,74.87
2023-05-05T19:54:45.633Z,74.92
2023-05-05T19:57:13.777Z,74.89
2023-05-05T19:59:41.897Z,75.09
2023-05-05T20:02:10.274Z,75.03
2023-05-05T20:04:38.576Z,74.98
2023-05-05T20:07:06.260Z,74.85
2023-05-05T20:09:33.950Z,74.84
2023-05-05T20:12:02.240Z,74.71
2023-05-05T20:14:31.372Z,74.65
2023-05-05T20:16:59.108Z,74.69
2023-05-05T20:19:26.773Z,74.82
2023-05-05T20:21:54.492Z,74.85
2023-05-05T20:24:22.516Z,74.86
2023-05-05T20:26:50.886Z,74.93
2023-05-05T20:29:20.350Z,74.96
2023-05-05T20:31:48.586Z,74.78
2023-05-05T20:34:16.692Z,74.63
2023-05-05T20:36:44.420Z,74.48
2023-05-05T20:39:16.665Z,74.33
2023-05-05T20:41:46.412Z,74.27
2023-05-05T20:44:14.243Z,74.03
2023-05-05T20:46:42.081Z,74.04
2023-05-05T20:49:10.083Z,73.88
2023-05-05T20:51:38.066Z,73.67
2023-05-05T20:54:06.100Z,73.71
2023-05-05T20:56:33.735Z,73.53
2023-05-05T20:59:02.154Z,73.42
2023-05-05T21:01:30.104Z,73.38
2023-05-05T21:04:02.078Z,73.33
2023-05-05T21:06:31.115Z,73.56
2023-05-05T21:08:59.055Z,73.38
2023-05-05T21:11:26.827Z,72.90
2023-05-05T21:13:55.158Z,73.15
2023-05-05T21:16:22.998Z,73.05
2023-05-05T21:18:51.280Z,73.18
2023-05-05T21:21:19.233Z,73.15
2023-05-05T21:23:48.007Z,73.01
2023-05-05T21:26:16.178Z,73.08
2023-05-05T21:28:43.977Z,73.08
2023-05-05T21:31:21.920Z,72.92
2023-05-05T21:33:50.667Z,72.90
2023-05-05T21:36:19.725Z,72.82
2023-05-05T21:38:47.727Z,72.83
2023-05-05T21:41:15.411Z,72.92
2023-05-05T21:43:43.311Z,73.17
2023-05-05T21:46:11.274Z,73.35
2023-05-05T21:48:40.310Z,73.50
2023-05-05T21:51:08.560Z,73.66
2023-05-05T21:53:37.768Z,73.81
2023-05-05T21:56:09.520Z,73.90
2023-05-05T21:58:37.276Z,74.08
2023-05-05T22:01:05.110Z,74.19
2023-05-05T22:03:35.016Z,74.40
2023-05-05T22:06:03.126Z,74.59
2023-05-05T22:08:31.116Z,74.71
2023-05-05T22:10:58.811Z,74.80
2023-05-05T22:13:26.635Z,74.89
2023-05-05T22:15:54.307Z,75.02
2023-05-05T22:18:22.194Z,75.17
2023-05-05T22:20:50.036Z,75.33
2023-05-05T22:23:17.841Z,75.45
2023-05-05T22:25:46.669Z,75.62
2023-05-05T22:28:14.448Z,75.70
2023-05-05T22:30:42.312Z,75.96
2023-05-05T22:33:10.221Z,75.93
2023-05-05T22:35:38.709Z,75.84
2023-05-05T22:38:07.120Z,75.87
2023-05-05T22:40:35.584Z,75.94
2023-05-05T22:43:03.370Z,75.92
2023-05-05T22:45:31.623Z,76.01
2023-05-05T22:47:59.805Z,76.08
2023-05-05T22:50:27.627Z,76.15
2023-05-05T22:52:55.328Z,76.26
2023-05-05T22:55:24.910Z,76.26
2023-05-05T22:57:52.773Z,76.43
2023-05-05T23:00:20.587Z,76.50
2023-05-05T23:02:48.345Z,76.53
2023-05-05T23:05:16.166Z,76.60
2023-05-05T23:07:43.912Z,76.67
2023-05-05T23:10:11.733Z,76.66
2023-05-05T23:12:39.509Z,76.67
2023-05-05T23:15:08.376Z,76.61
2023-05-05T23:17:36.201Z,76.71
2023-05-05T23:20:04.511Z,76.78
2023-05-05T23:22:32.521Z,76.80
2023-05-05T23:25:00.776Z,76.91
2023-05-05T23:27:28.497Z,76.95
2023-05-05T23:29:56.098Z,76.96
2023-05-05T23:32:23.783Z,77.00
2023-05-05T23:34:51.561Z,77.08
2023-05-05T23:37:19.372Z,76.96
2023-05-05T23:39:47.096Z,76.84
2023-05-05T23:42:14.754Z,76.88
2023-05-05T23:44:42.422Z,76.81
2023-05-05T23:47:10.265Z,76.85
2023-05-05T23:49:38.409Z,76.88
2023-05-05T23:52:06.150Z,76.97
2023-05-05T23:54:33.887Z,77.17
2023-05-05T23:57:02.420Z,77.44
2023-05-05T23:59:30.061Z,77.52
