createdAt,value
2022-12-15T00:00:17.181Z,987.09
2022-12-15T00:01:17.131Z,987.11
2022-12-15T00:02:17.180Z,987.10
2022-12-15T00:03:17.232Z,987.11
2022-12-15T00:04:17.171Z,987.12
2022-12-15T00:05:17.104Z,987.18
2022-12-15T00:06:17.131Z,987.14
2022-12-15T00:07:17.071Z,987.10
2022-12-15T00:08:17.063Z,987.12
2022-12-15T00:09:19.855Z,987.11
2022-12-15T00:10:17.052Z,987.11
2022-12-15T00:11:17.034Z,987.11
2022-12-15T00:12:17.023Z,987.09
2022-12-15T00:13:17.002Z,987.12
2022-12-15T00:14:16.992Z,987.14
2022-12-15T00:15:17.006Z,987.20
2022-12-15T00:16:17.130Z,987.25
2022-12-15T00:17:16.962Z,987.26
2022-12-15T00:18:16.955Z,987.20
2022-12-15T00:19:16.941Z,987.30
2022-12-15T00:20:17.097Z,987.26
2022-12-15T00:21:16.924Z,987.25
2022-12-15T00:22:16.942Z,987.27
2022-12-15T00:23:16.893Z,987.28
2022-12-15T00:24:16.885Z,987.28
2022-12-15T00:25:16.876Z,987.25
2022-12-15T00:26:16.885Z,987.22
2022-12-15T00:27:16.870Z,987.20
2022-12-15T00:28:16.873Z,987.24
2022-12-15T00:29:16.823Z,987.16
2022-12-15T00:30:16.851Z,987.21
2022-12-15T00:31:16.878Z,987.19
2022-12-15T00:32:16.813Z,987.18
2022-12-15T00:33:16.805Z,987.22
2022-12-15T00:34:16.821Z,987.19
2022-12-15T00:35:16.765Z,987.18
2022-12-15T00:36:16.755Z,987.26
2022-12-15T00:37:16.742Z,987.18
2022-12-15T00:38:16.731Z,987.26
2022-12-15T00:39:16.833Z,987.17
2022-12-15T00:40:16.731Z,987.27
2022-12-15T00:41:16.713Z,987.27
2022-12-15T00:42:16.693Z,987.22
2022-12-15T00:43:16.682Z,987.36
2022-12-15T00:44:20.568Z,987.28
2022-12-15T00:45:16.687Z,987.32
2022-12-15T00:46:16.716Z,987.37
2022-12-15T00:47:16.642Z,987.41
2022-12-15T00:48:16.623Z,987.32
2022-12-15T00:49:16.625Z,987.39
2022-12-15T00:50:16.623Z,987.41
2022-12-15T00:51:16.642Z,987.40
2022-12-15T00:52:16.645Z,987.42
2022-12-15T00:53:16.575Z,987.48
2022-12-15T00:54:18.128Z,987.47
2022-12-15T00:55:16.582Z,987.53
2022-12-15T00:56:16.535Z,987.52
2022-12-15T00:57:16.614Z,987.52
2022-12-15T00:58:16.524Z,987.49
2022-12-15T00:59:16.524Z,987.54
2022-12-15T01:00:16.493Z,987.62
2022-12-15T01:01:16.614Z,987.58
2022-12-15T01:02:16.590Z,987.55
2022-12-15T01:03:16.640Z,987.57
2022-12-15T01:04:16.549Z,987.56
2022-12-15T01:05:16.447Z,987.54
2022-12-15T01:06:16.444Z,987.54
2022-12-15T01:07:16.424Z,987.58
2022-12-15T01:08:16.522Z,987.55
2022-12-15T01:09:16.424Z,987.55
2022-12-15T01:10:16.442Z,987.62
2022-12-15T01:11:16.377Z,987.59
2022-12-15T01:12:16.368Z,987.61
2022-12-15T01:13:16.360Z,987.60
2022-12-15T01:14:16.345Z,987.67
2022-12-15T01:15:16.369Z,987.62
2022-12-15T01:16:16.374Z,987.69
2022-12-15T01:17:16.316Z,987.75
2022-12-15T01:18:16.297Z,987.71
2022-12-15T01:19:16.544Z,987.82
2022-12-15T01:20:16.296Z,987.82
2022-12-15T01:21:16.296Z,987.88
2022-12-15T01:22:16.263Z,987.90
2022-12-15T01:23:16.264Z,987.89
2022-12-15T01:24:16.235Z,987.87
2022-12-15T01:25:16.227Z,987.85
2022-12-15T01:26:16.223Z,987.87
2022-12-15T01:27:16.231Z,987.87
2022-12-15T01:28:16.186Z,987.87
2022-12-15T01:29:16.193Z,987.92
2022-12-15T01:30:16.174Z,987.89
2022-12-15T01:31:16.212Z,987.92
2022-12-15T01:32:16.145Z,987.89
2022-12-15T01:33:16.164Z,987.89
2022-12-15T01:34:16.148Z,987.90
2022-12-15T01:35:16.117Z,987.95
2022-12-15T01:36:16.115Z,987.89
2022-12-15T01:37:16.107Z,987.97
2022-12-15T01:38:16.083Z,988.01
2022-12-15T01:39:16.109Z,988.01
2022-12-15T01:40:16.070Z,987.95
2022-12-15T01:41:16.060Z,987.97
2022-12-15T01:42:16.045Z,987.95
2022-12-15T01:43:16.024Z,987.96
2022-12-15T01:44:16.017Z,987.95
2022-12-15T01:45:16.023Z,987.93
2022-12-15T01:46:16.099Z,987.95
2022-12-15T01:47:16.044Z,987.91
2022-12-15T01:48:15.985Z,987.96
2022-12-15T01:49:15.953Z,987.78
2022-12-15T01:50:15.944Z,987.81
2022-12-15T01:51:15.993Z,987.83
2022-12-15T01:52:15.934Z,987.87
2022-12-15T01:53:15.913Z,987.84
2022-12-15T01:54:15.920Z,987.96
2022-12-15T01:55:15.893Z,987.94
2022-12-15T01:56:15.884Z,988.00
2022-12-15T01:57:15.918Z,988.06
2022-12-15T01:58:15.866Z,988.03
2022-12-15T01:59:15.877Z,988.11
2022-12-15T02:00:15.866Z,988.16
2022-12-15T02:01:15.893Z,988.12
2022-12-15T02:02:15.922Z,988.09
2022-12-15T02:03:15.904Z,988.12
2022-12-15T02:04:15.802Z,988.13
2022-12-15T02:05:15.807Z,988.10
2022-12-15T02:06:15.774Z,988.16
2022-12-15T02:07:15.764Z,988.17
2022-12-15T02:08:15.745Z,988.18
2022-12-15T02:09:15.762Z,988.23
2022-12-15T02:10:15.734Z,988.16
2022-12-15T02:11:15.728Z,988.17
2022-12-15T02:12:15.716Z,988.12
2022-12-15T02:13:15.695Z,988.23
2022-12-15T02:14:15.747Z,988.29
2022-12-15T02:15:15.682Z,988.29
2022-12-15T02:16:15.715Z,988.27
2022-12-15T02:17:15.655Z,988.31
2022-12-15T02:18:15.652Z,988.32
2022-12-15T02:19:15.626Z,988.39
2022-12-15T02:20:15.635Z,988.36
2022-12-15T02:21:15.613Z,988.39
2022-12-15T02:22:15.594Z,988.44
2022-12-15T02:23:15.590Z,988.46
2022-12-15T02:24:15.564Z,988.43
2022-12-15T02:25:15.555Z,988.48
2022-12-15T02:26:15.579Z,988.52
2022-12-15T02:27:15.574Z,988.53
2022-12-15T02:28:15.536Z,988.56
2022-12-15T02:29:15.526Z,988.53
2022-12-15T02:30:15.505Z,988.56
2022-12-15T02:31:15.567Z,988.54
2022-12-15T02:32:15.516Z,988.54
2022-12-15T02:33:15.495Z,988.45
2022-12-15T02:34:15.453Z,988.60
2022-12-15T02:35:15.446Z,988.50
2022-12-15T02:36:15.428Z,988.53
2022-12-15T02:37:15.432Z,988.51
2022-12-15T02:38:15.428Z,988.52
2022-12-15T02:39:15.405Z,988.54
2022-12-15T02:40:15.376Z,988.55
2022-12-15T02:41:15.390Z,988.55
2022-12-15T02:42:15.385Z,988.50
2022-12-15T02:43:15.371Z,988.52
2022-12-15T02:44:15.386Z,988.49
2022-12-15T02:45:15.353Z,988.49
2022-12-15T02:46:15.401Z,988.46
2022-12-15T02:47:15.337Z,988.40
2022-12-15T02:48:15.296Z,988.42
2022-12-15T02:49:15.291Z,988.47
2022-12-15T02:50:15.343Z,988.43
2022-12-15T02:51:15.267Z,988.43
2022-12-15T02:52:15.301Z,988.45
2022-12-15T02:53:15.997Z,988.45
2022-12-15T02:54:15.251Z,988.57
2022-12-15T02:55:15.246Z,988.52
2022-12-15T02:56:15.256Z,988.54
2022-12-15T02:57:15.196Z,988.59
2022-12-15T02:58:15.226Z,988.60
2022-12-15T02:59:16.007Z,988.63
2022-12-15T03:00:15.156Z,988.58
2022-12-15T03:01:15.245Z,988.63
2022-12-15T03:02:15.331Z,988.56
2022-12-15T03:03:15.220Z,988.63
2022-12-15T03:04:15.115Z,988.59
2022-12-15T03:05:15.109Z,988.62
2022-12-15T03:06:15.097Z,988.59
2022-12-15T03:07:15.091Z,988.60
2022-12-15T03:08:15.109Z,988.61
2022-12-15T03:09:15.077Z,988.60
2022-12-15T03:10:15.049Z,988.63
2022-12-15T03:11:15.037Z,988.64
2022-12-15T03:12:15.039Z,988.61
2022-12-15T03:13:15.015Z,988.60
2022-12-15T03:14:15.029Z,988.61
2022-12-15T03:15:14.987Z,988.64
2022-12-15T03:16:15.026Z,988.64
2022-12-15T03:17:14.975Z,988.67
2022-12-15T03:18:14.959Z,988.67
2022-12-15T03:19:14.962Z,988.62
2022-12-15T03:20:14.973Z,988.57
2022-12-15T03:21:14.950Z,988.64
2022-12-15T03:22:14.929Z,988.57
2022-12-15T03:23:14.906Z,988.61
2022-12-15T03:24:14.920Z,988.65
2022-12-15T03:25:14.897Z,988.64
2022-12-15T03:26:14.887Z,988.64
2022-12-15T03:27:14.860Z,988.67
2022-12-15T03:28:14.858Z,988.71
2022-12-15T03:29:14.827Z,988.74
2022-12-15T03:30:14.854Z,988.72
2022-12-15T03:31:14.873Z,988.76
2022-12-15T03:32:14.927Z,988.73
2022-12-15T03:33:14.798Z,988.86
2022-12-15T03:34:14.787Z,988.85
2022-12-15T03:35:14.922Z,988.71
2022-12-15T03:36:14.761Z,988.78
2022-12-15T03:37:14.747Z,988.71
2022-12-15T03:38:14.788Z,988.78
2022-12-15T03:39:14.717Z,988.82
2022-12-15T03:40:14.748Z,988.85
2022-12-15T03:41:14.718Z,988.84
2022-12-15T03:42:14.697Z,988.91
2022-12-15T03:43:14.698Z,988.84
2022-12-15T03:44:14.693Z,988.87
2022-12-15T03:45:14.672Z,988.86
2022-12-15T03:46:14.699Z,988.86
2022-12-15T03:47:14.648Z,988.80
2022-12-15T03:48:14.630Z,988.86
2022-12-15T03:49:14.648Z,988.88
2022-12-15T03:50:14.629Z,988.93
2022-12-15T03:51:14.598Z,988.89
2022-12-15T03:52:14.594Z,988.89
2022-12-15T03:53:14.576Z,988.93
2022-12-15T03:54:14.568Z,988.90
2022-12-15T03:55:14.554Z,988.98
2022-12-15T03:56:14.600Z,988.86
2022-12-15T03:57:14.549Z,988.89
2022-12-15T03:58:14.543Z,988.89
2022-12-15T03:59:14.529Z,988.88
2022-12-15T04:00:14.509Z,988.82
2022-12-15T04:01:14.530Z,988.82
2022-12-15T04:02:14.720Z,988.85
2022-12-15T04:03:14.538Z,988.89
2022-12-15T04:04:14.456Z,988.95
2022-12-15T04:05:14.454Z,988.97
2022-12-15T04:06:14.420Z,988.96
2022-12-15T04:07:14.418Z,988.96
2022-12-15T04:08:14.467Z,988.97
2022-12-15T04:09:14.432Z,988.97
2022-12-15T04:10:14.410Z,988.97
2022-12-15T04:11:14.394Z,988.95
2022-12-15T04:12:14.368Z,989.00
2022-12-15T04:13:14.360Z,989.02
2022-12-15T04:14:14.441Z,989.00
2022-12-15T04:15:14.338Z,988.93
2022-12-15T04:16:19.512Z,988.98
2022-12-15T04:17:15.399Z,989.04
2022-12-15T04:18:14.300Z,989.00
2022-12-15T04:19:14.288Z,989.04
2022-12-15T04:20:14.332Z,989.07
2022-12-15T04:21:14.260Z,989.09
2022-12-15T04:22:17.899Z,989.04
2022-12-15T04:23:14.261Z,989.09
2022-12-15T04:24:14.276Z,989.07
2022-12-15T04:25:14.225Z,989.08
2022-12-15T04:26:14.239Z,989.13
2022-12-15T04:27:14.210Z,989.12
2022-12-15T04:28:14.172Z,989.13
2022-12-15T04:29:14.180Z,989.10
2022-12-15T04:30:14.166Z,989.10
2022-12-15T04:31:14.348Z,989.11
2022-12-15T04:32:14.214Z,989.16
2022-12-15T04:33:14.198Z,989.15
2022-12-15T04:34:14.134Z,989.20
2022-12-15T04:35:14.210Z,989.23
2022-12-15T04:36:14.201Z,989.24
2022-12-15T04:37:14.110Z,989.19
2022-12-15T04:38:14.101Z,989.22
2022-12-15T04:39:14.054Z,989.21
2022-12-15T04:40:14.061Z,989.16
2022-12-15T04:41:14.041Z,989.12
2022-12-15T04:42:14.043Z,989.10
2022-12-15T04:43:14.021Z,989.11
2022-12-15T04:44:14.052Z,989.11
2022-12-15T04:45:18.721Z,989.12
2022-12-15T04:46:15.054Z,989.16
2022-12-15T04:47:13.982Z,989.13
2022-12-15T04:48:13.959Z,989.17
2022-12-15T04:49:13.967Z,989.25
2022-12-15T04:50:13.973Z,989.22
2022-12-15T04:51:13.961Z,989.21
2022-12-15T04:52:13.931Z,989.17
2022-12-15T04:53:13.911Z,989.22
2022-12-15T04:54:13.901Z,989.26
2022-12-15T04:55:13.881Z,989.28
2022-12-15T04:56:18.503Z,989.24
2022-12-15T04:57:14.850Z,989.24
2022-12-15T04:58:13.863Z,989.29
2022-12-15T04:59:13.833Z,989.22
2022-12-15T05:00:13.883Z,989.28
2022-12-15T05:01:13.955Z,989.30
2022-12-15T05:02:14.029Z,989.30
2022-12-15T05:03:18.191Z,989.34
2022-12-15T05:04:13.806Z,989.27
2022-12-15T05:05:13.787Z,989.32
2022-12-15T05:06:13.764Z,989.32
2022-12-15T05:07:13.782Z,989.34
2022-12-15T05:08:13.775Z,989.33
2022-12-15T05:09:13.941Z,989.38
2022-12-15T05:10:15.303Z,989.32
2022-12-15T05:11:13.715Z,989.37
2022-12-15T05:12:13.711Z,989.33
2022-12-15T05:13:13.681Z,989.37
2022-12-15T05:14:13.693Z,989.34
2022-12-15T05:15:13.662Z,989.38
2022-12-15T05:16:13.723Z,989.38
2022-12-15T05:17:13.696Z,989.36
2022-12-15T05:18:13.633Z,989.39
2022-12-15T05:19:13.641Z,989.30
2022-12-15T05:20:13.617Z,989.41
2022-12-15T05:21:13.603Z,989.38
2022-12-15T05:22:13.727Z,989.35
2022-12-15T05:23:13.560Z,989.43
2022-12-15T05:24:13.563Z,989.42
2022-12-15T05:25:13.574Z,989.44
2022-12-15T05:26:13.534Z,989.49
2022-12-15T05:27:13.519Z,989.41
2022-12-15T05:28:13.550Z,989.41
2022-12-15T05:29:13.503Z,989.45
2022-12-15T05:30:13.802Z,989.45
2022-12-15T05:31:13.602Z,989.43
2022-12-15T05:32:13.503Z,989.50
2022-12-15T05:33:13.453Z,989.43
2022-12-15T05:34:13.552Z,989.52
2022-12-15T05:35:13.888Z,989.55
2022-12-15T05:36:13.433Z,989.51
2022-12-15T05:37:13.573Z,989.55
2022-12-15T05:38:13.402Z,989.58
2022-12-15T05:39:13.392Z,989.62
2022-12-15T05:40:13.382Z,989.58
2022-12-15T05:41:13.379Z,989.60
2022-12-15T05:42:13.377Z,989.64
2022-12-15T05:43:13.362Z,989.66
2022-12-15T05:44:13.342Z,989.59
2022-12-15T05:45:13.322Z,989.70
2022-12-15T05:46:13.368Z,989.73
2022-12-15T05:47:13.314Z,989.65
2022-12-15T05:48:13.304Z,989.69
2022-12-15T05:49:13.373Z,989.73
2022-12-15T05:50:13.263Z,989.74
2022-12-15T05:51:13.252Z,989.72
2022-12-15T05:52:13.258Z,989.71
2022-12-15T05:53:13.238Z,989.72
2022-12-15T05:54:13.222Z,989.70
2022-12-15T05:55:13.245Z,989.69
2022-12-15T05:56:13.201Z,989.68
2022-12-15T05:57:13.183Z,989.69
2022-12-15T05:58:13.172Z,989.63
2022-12-15T05:59:13.181Z,989.66
2022-12-15T06:00:13.152Z,989.72
2022-12-15T06:01:13.155Z,989.73
2022-12-15T06:02:13.189Z,989.70
2022-12-15T06:03:13.198Z,989.73
2022-12-15T06:04:13.192Z,989.68
2022-12-15T06:05:13.097Z,989.71
2022-12-15T06:06:13.084Z,989.70
2022-12-15T06:07:13.093Z,989.77
2022-12-15T06:08:13.067Z,989.72
2022-12-15T06:09:13.043Z,989.72
2022-12-15T06:10:13.043Z,989.69
2022-12-15T06:11:13.033Z,989.77
2022-12-15T06:12:13.014Z,989.74
2022-12-15T06:13:13.053Z,989.77
2022-12-15T06:14:13.006Z,989.79
2022-12-15T06:15:12.995Z,989.82
2022-12-15T06:16:13.014Z,989.87
2022-12-15T06:17:12.984Z,989.85
2022-12-15T06:18:12.963Z,989.90
2022-12-15T06:19:12.993Z,989.92
2022-12-15T06:20:12.925Z,989.91
2022-12-15T06:21:13.024Z,989.92
2022-12-15T06:22:12.904Z,989.93
2022-12-15T06:23:12.907Z,989.91
2022-12-15T06:24:12.915Z,989.92
2022-12-15T06:25:12.903Z,989.91
2022-12-15T06:26:12.858Z,989.89
2022-12-15T06:27:12.846Z,989.94
2022-12-15T06:28:12.854Z,989.99
2022-12-15T06:29:12.833Z,990.11
2022-12-15T06:30:12.813Z,990.10
2022-12-15T06:31:12.893Z,990.14
2022-12-15T06:32:13.004Z,990.22
2022-12-15T06:33:12.785Z,990.17
2022-12-15T06:34:13.162Z,990.20
2022-12-15T06:35:12.775Z,990.23
2022-12-15T06:36:12.755Z,990.18
2022-12-15T06:37:12.971Z,990.25
2022-12-15T06:38:12.715Z,990.22
2022-12-15T06:39:12.705Z,990.27
2022-12-15T06:40:12.694Z,990.19
2022-12-15T06:41:12.704Z,990.20
2022-12-15T06:42:12.720Z,990.26
2022-12-15T06:43:12.734Z,990.19
2022-12-15T06:44:12.682Z,990.25
2022-12-15T06:45:12.635Z,990.18
2022-12-15T06:46:12.673Z,990.16
2022-12-15T06:47:12.674Z,990.17
2022-12-15T06:48:12.635Z,990.22
2022-12-15T06:49:12.627Z,990.14
2022-12-15T06:50:12.608Z,990.21
2022-12-15T06:51:16.761Z,990.22
2022-12-15T06:52:13.575Z,990.28
2022-12-15T06:53:12.557Z,990.22
2022-12-15T06:54:12.555Z,990.29
2022-12-15T06:55:12.648Z,990.23
2022-12-15T06:56:12.617Z,990.22
2022-12-15T06:57:12.505Z,990.25
2022-12-15T06:58:12.531Z,990.32
2022-12-15T06:59:12.555Z,990.30
2022-12-15T07:00:12.468Z,990.24
2022-12-15T07:01:12.779Z,990.27
2022-12-15T07:02:12.639Z,990.25
2022-12-15T07:03:12.695Z,990.25
2022-12-15T07:04:12.637Z,990.32
2022-12-15T07:05:12.427Z,990.40
2022-12-15T07:06:12.398Z,990.35
2022-12-15T07:07:12.423Z,990.33
2022-12-15T07:08:12.376Z,990.34
2022-12-15T07:09:12.384Z,990.43
2022-12-15T07:10:12.360Z,990.41
2022-12-15T07:11:12.349Z,990.40
2022-12-15T07:12:12.345Z,990.45
2022-12-15T07:13:12.347Z,990.41
2022-12-15T07:14:12.321Z,990.44
2022-12-15T07:15:12.316Z,990.37
2022-12-15T07:16:12.399Z,990.33
2022-12-15T07:17:12.286Z,990.27
2022-12-15T07:18:12.287Z,990.31
2022-12-15T07:19:12.286Z,990.26
2022-12-15T07:20:12.255Z,990.29
2022-12-15T07:21:12.247Z,990.28
2022-12-15T07:22:12.268Z,990.28
2022-12-15T07:23:12.239Z,990.34
2022-12-15T07:24:12.199Z,990.36
2022-12-15T07:25:12.256Z,990.39
2022-12-15T07:26:12.189Z,990.40
2022-12-15T07:27:12.168Z,990.43
2022-12-15T07:28:12.161Z,990.50
2022-12-15T07:29:12.156Z,990.35
2022-12-15T07:30:12.140Z,990.46
2022-12-15T07:31:12.201Z,990.37
2022-12-15T07:32:12.169Z,990.39
2022-12-15T07:33:12.112Z,990.39
2022-12-15T07:34:12.088Z,990.43
2022-12-15T07:35:12.098Z,990.42
2022-12-15T07:36:12.100Z,990.45
2022-12-15T07:37:12.088Z,990.52
2022-12-15T07:38:12.046Z,990.47
2022-12-15T07:39:12.776Z,990.52
2022-12-15T07:40:12.027Z,990.53
2022-12-15T07:41:12.017Z,990.60
2022-12-15T07:42:12.010Z,990.54
2022-12-15T07:43:12.027Z,990.55
2022-12-15T07:44:11.979Z,990.58
2022-12-15T07:45:11.990Z,990.62
2022-12-15T07:46:11.993Z,990.66
2022-12-15T07:47:11.947Z,990.65
2022-12-15T07:48:11.948Z,990.72
2022-12-15T07:49:11.967Z,990.70
2022-12-15T07:50:11.925Z,990.75
2022-12-15T07:51:19.100Z,990.75
2022-12-15T07:52:12.893Z,990.70
2022-12-15T07:53:11.918Z,990.67
2022-12-15T07:54:11.873Z,990.67
2022-12-15T07:55:11.896Z,990.60
2022-12-15T07:56:11.851Z,990.65
2022-12-15T07:57:11.834Z,990.60
2022-12-15T07:58:11.838Z,990.61
2022-12-15T07:59:11.810Z,990.57
2022-12-15T08:00:11.877Z,990.64
2022-12-15T08:01:11.872Z,990.59
2022-12-15T08:02:12.175Z,990.67
2022-12-15T08:03:11.903Z,990.66
2022-12-15T08:04:11.747Z,990.65
2022-12-15T08:05:11.743Z,990.69
2022-12-15T08:06:11.798Z,990.66
2022-12-15T08:07:11.748Z,990.71
2022-12-15T08:08:15.293Z,990.66
2022-12-15T08:09:11.700Z,990.73
2022-12-15T08:10:11.688Z,990.71
2022-12-15T08:11:11.691Z,990.74
2022-12-15T08:12:11.687Z,990.72
2022-12-15T08:13:21.622Z,990.79
2022-12-15T08:14:17.274Z,990.78
2022-12-15T08:15:12.639Z,990.77
2022-12-15T08:16:11.703Z,990.78
2022-12-15T08:17:11.608Z,990.82
2022-12-15T08:18:11.610Z,990.84
2022-12-15T08:19:11.625Z,990.83
2022-12-15T08:20:11.604Z,990.78
2022-12-15T08:21:11.564Z,990.79
2022-12-15T08:22:11.560Z,990.82
2022-12-15T08:23:11.541Z,990.74
2022-12-15T08:24:11.531Z,990.75
2022-12-15T08:25:11.560Z,990.80
2022-12-15T08:26:11.511Z,990.89
2022-12-15T08:27:11.540Z,990.90
2022-12-15T08:28:11.484Z,990.85
2022-12-15T08:29:48.793Z,990.85
2022-12-15T08:30:12.500Z,990.86
2022-12-15T08:31:11.443Z,990.87
2022-12-15T08:32:11.522Z,990.95
2022-12-15T08:33:11.434Z,990.90
2022-12-15T08:34:11.420Z,990.90
2022-12-15T08:35:31.754Z,990.92
2022-12-15T08:36:12.430Z,990.88
2022-12-15T08:37:11.380Z,990.94
2022-12-15T08:38:11.429Z,990.87
2022-12-15T08:39:11.367Z,990.88
2022-12-15T08:40:11.340Z,990.89
2022-12-15T08:41:11.331Z,990.88
2022-12-15T08:42:11.362Z,990.92
2022-12-15T08:43:11.328Z,990.85
2022-12-15T08:44:11.290Z,990.89
2022-12-15T08:45:11.280Z,990.86
2022-12-15T08:46:11.352Z,990.91
2022-12-15T08:47:11.261Z,990.88
2022-12-15T08:48:11.281Z,990.91
2022-12-15T08:49:13.292Z,990.94
2022-12-15T08:50:12.232Z,991.01
2022-12-15T08:51:11.210Z,990.94
2022-12-15T08:52:11.217Z,990.91
2022-12-15T08:53:30.951Z,990.94
2022-12-15T08:54:12.212Z,990.88
2022-12-15T08:55:11.191Z,990.94
2022-12-15T08:56:11.170Z,990.88
2022-12-15T08:57:11.156Z,990.88
2022-12-15T08:58:11.132Z,990.91
2022-12-15T08:59:11.154Z,991.00
2022-12-15T09:00:11.144Z,990.93
2022-12-15T09:01:11.220Z,990.94
2022-12-15T09:02:11.214Z,991.00
2022-12-15T09:03:11.072Z,991.01
2022-12-15T09:04:11.106Z,991.05
2022-12-15T09:05:11.055Z,991.08
2022-12-15T09:06:11.073Z,991.10
2022-12-15T09:07:11.032Z,991.07
2022-12-15T09:08:11.030Z,991.18
2022-12-15T09:09:11.046Z,991.13
2022-12-15T09:10:10.993Z,991.22
2022-12-15T09:11:10.985Z,991.26
2022-12-15T09:12:10.995Z,991.22
2022-12-15T09:13:10.962Z,991.27
2022-12-15T09:14:10.948Z,991.30
2022-12-15T09:15:10.931Z,991.28
2022-12-15T09:16:11.315Z,991.31
2022-12-15T09:17:10.968Z,991.29
2022-12-15T09:18:10.946Z,991.22
2022-12-15T09:19:10.903Z,991.21
2022-12-15T09:20:14.182Z,991.25
2022-12-15T09:21:11.879Z,991.24
2022-12-15T09:22:10.855Z,991.25
2022-12-15T09:23:10.842Z,991.25
2022-12-15T09:24:10.866Z,991.20
2022-12-15T09:25:10.823Z,991.26
2022-12-15T09:26:10.825Z,991.29
2022-12-15T09:27:10.804Z,991.35
2022-12-15T09:28:10.782Z,991.29
2022-12-15T09:29:10.779Z,991.37
2022-12-15T09:30:10.812Z,991.42
2022-12-15T09:31:10.876Z,991.50
2022-12-15T09:32:14.311Z,991.50
2022-12-15T09:33:10.739Z,991.51
2022-12-15T09:34:10.734Z,991.51
2022-12-15T09:35:10.721Z,991.49
2022-12-15T09:36:10.714Z,991.48
2022-12-15T09:37:10.684Z,991.47
2022-12-15T09:38:10.685Z,991.48
2022-12-15T09:39:10.664Z,991.47
2022-12-15T09:40:10.646Z,991.48
2022-12-15T09:41:10.638Z,991.56
2022-12-15T09:42:10.635Z,991.51
2022-12-15T09:43:33.300Z,991.54
2022-12-15T09:44:11.609Z,991.66
2022-12-15T09:45:10.604Z,991.62
2022-12-15T09:46:10.627Z,991.64
2022-12-15T09:47:10.593Z,991.59
2022-12-15T09:48:10.575Z,991.66
2022-12-15T09:49:10.554Z,991.71
2022-12-15T09:50:10.534Z,991.78
2022-12-15T09:51:10.526Z,991.74
2022-12-15T09:52:11.354Z,991.80
2022-12-15T09:53:45.452Z,991.70
2022-12-15T09:54:11.512Z,991.66
2022-12-15T09:55:10.564Z,991.63
2022-12-15T09:56:10.499Z,991.57
2022-12-15T09:57:10.742Z,991.58
2022-12-15T09:58:11.248Z,991.57
2022-12-15T09:59:10.440Z,991.59
2022-12-15T10:00:10.507Z,991.55
2022-12-15T10:01:10.406Z,991.60
2022-12-15T10:02:10.572Z,991.56
2022-12-15T10:03:10.494Z,991.53
2022-12-15T10:04:10.437Z,991.57
2022-12-15T10:05:10.387Z,991.56
2022-12-15T10:06:18.405Z,991.59
2022-12-15T10:07:11.326Z,991.62
2022-12-15T10:08:10.337Z,991.61
2022-12-15T10:09:10.330Z,991.61
2022-12-15T10:10:10.327Z,991.63
2022-12-15T10:11:10.290Z,991.55
2022-12-15T10:12:10.301Z,991.62
2022-12-15T10:13:10.285Z,991.57
2022-12-15T10:14:10.258Z,991.59
2022-12-15T10:15:10.248Z,991.66
2022-12-15T10:16:10.320Z,991.63
2022-12-15T10:17:10.264Z,991.64
2022-12-15T10:18:10.250Z,991.65
2022-12-15T10:19:10.231Z,991.59
2022-12-15T10:20:10.187Z,991.61
2022-12-15T10:21:10.168Z,991.64
2022-12-15T10:22:10.167Z,991.61
2022-12-15T10:23:10.253Z,991.66
2022-12-15T10:24:10.157Z,991.65
2022-12-15T10:25:11.333Z,991.67
2022-12-15T10:26:10.119Z,991.65
2022-12-15T10:27:10.119Z,991.64
2022-12-15T10:28:10.107Z,991.63
2022-12-15T10:29:10.076Z,991.61
2022-12-15T10:30:10.218Z,991.58
2022-12-15T10:31:10.173Z,991.55
2022-12-15T10:32:10.036Z,991.56
2022-12-15T10:33:10.038Z,991.61
2022-12-15T10:34:10.027Z,991.61
2022-12-15T10:35:10.012Z,991.67
2022-12-15T10:36:10.053Z,991.66
2022-12-15T10:37:09.990Z,991.61
2022-12-15T10:38:09.996Z,991.54
2022-12-15T10:39:12.929Z,991.52
2022-12-15T10:40:09.953Z,991.53
2022-12-15T10:41:09.951Z,991.52
2022-12-15T10:42:09.979Z,991.55
2022-12-15T10:43:09.957Z,991.53
2022-12-15T10:44:09.907Z,991.43
2022-12-15T10:45:09.903Z,991.56
2022-12-15T10:46:09.936Z,991.57
2022-12-15T10:47:09.886Z,991.50
2022-12-15T10:48:09.878Z,991.51
2022-12-15T10:49:09.870Z,991.48
2022-12-15T10:50:09.828Z,991.40
2022-12-15T10:51:09.827Z,991.43
2022-12-15T10:52:09.810Z,991.43
2022-12-15T10:53:09.796Z,991.45
2022-12-15T10:54:09.840Z,991.45
2022-12-15T10:55:09.788Z,991.43
2022-12-15T10:56:09.759Z,991.48
2022-12-15T10:57:09.775Z,991.47
2022-12-15T10:58:09.735Z,991.40
2022-12-15T10:59:09.736Z,991.43
2022-12-15T11:00:09.753Z,991.42
2022-12-15T11:01:09.769Z,991.43
2022-12-15T11:02:09.829Z,991.41
2022-12-15T11:03:09.879Z,991.41
2022-12-15T11:04:09.785Z,991.37
2022-12-15T11:05:09.679Z,991.36
2022-12-15T11:06:09.696Z,991.36
2022-12-15T11:07:09.629Z,991.38
2022-12-15T11:08:12.305Z,991.34
2022-12-15T11:09:09.611Z,991.36
2022-12-15T11:10:09.599Z,991.33
2022-12-15T11:11:09.621Z,991.38
2022-12-15T11:12:11.974Z,991.30
2022-12-15T11:13:09.559Z,991.31
2022-12-15T11:14:09.563Z,991.27
2022-12-15T11:15:09.573Z,991.34
2022-12-15T11:16:09.532Z,991.24
2022-12-15T11:17:09.522Z,991.25
2022-12-15T11:18:09.529Z,991.22
2022-12-15T11:19:09.497Z,991.25
2022-12-15T11:20:09.479Z,991.24
2022-12-15T11:21:09.460Z,991.26
2022-12-15T11:22:09.460Z,991.29
2022-12-15T11:23:09.452Z,991.26
2022-12-15T11:24:09.460Z,991.26
2022-12-15T11:25:09.419Z,991.29
2022-12-15T11:26:09.410Z,991.35
2022-12-15T11:27:09.411Z,991.26
2022-12-15T11:28:09.389Z,991.30
2022-12-15T11:29:09.420Z,991.34
2022-12-15T11:30:09.410Z,991.22
2022-12-15T11:31:09.359Z,991.36
2022-12-15T11:32:09.337Z,991.30
2022-12-15T11:33:09.334Z,991.26
2022-12-15T11:34:09.310Z,991.27
2022-12-15T11:35:09.319Z,991.22
2022-12-15T11:36:09.326Z,991.29
2022-12-15T11:37:09.280Z,991.30
2022-12-15T11:38:09.269Z,991.33
2022-12-15T11:39:09.329Z,991.23
2022-12-15T11:40:09.262Z,991.28
2022-12-15T11:41:09.239Z,991.20
2022-12-15T11:42:09.262Z,991.16
2022-12-15T11:43:09.209Z,991.07
2022-12-15T11:44:09.224Z,991.06
2022-12-15T11:45:09.199Z,991.06
2022-12-15T11:46:09.186Z,991.03
2022-12-15T11:47:09.160Z,991.08
2022-12-15T11:48:09.186Z,991.03
2022-12-15T11:49:09.162Z,991.01
2022-12-15T11:50:09.132Z,991.03
2022-12-15T11:51:09.121Z,991.06
2022-12-15T11:52:09.139Z,991.03
2022-12-15T11:53:09.120Z,991.02
2022-12-15T11:54:09.134Z,991.06
2022-12-15T11:55:09.069Z,991.01
2022-12-15T11:56:09.052Z,990.97
2022-12-15T11:57:09.060Z,990.99
2022-12-15T11:58:09.050Z,991.07
2022-12-15T11:59:09.074Z,990.97
2022-12-15T12:00:09.060Z,990.93
2022-12-15T12:01:09.010Z,990.93
2022-12-15T12:02:09.031Z,990.96
2022-12-15T12:03:09.016Z,990.93
2022-12-15T12:04:08.979Z,990.88
2022-12-15T12:05:08.961Z,990.93
2022-12-15T12:06:08.992Z,990.81
2022-12-15T12:07:08.944Z,990.76
2022-12-15T12:08:08.949Z,990.77
2022-12-15T12:09:08.910Z,990.77
2022-12-15T12:10:08.892Z,990.77
2022-12-15T12:11:08.957Z,990.74
2022-12-15T12:12:08.915Z,990.68
2022-12-15T12:13:08.864Z,990.65
2022-12-15T12:14:11.788Z,990.67
2022-12-15T12:15:08.863Z,990.65
2022-12-15T12:16:08.831Z,990.68
2022-12-15T12:17:08.821Z,990.68
2022-12-15T12:18:08.833Z,990.66
2022-12-15T12:19:08.884Z,990.69
2022-12-15T12:20:11.523Z,990.62
2022-12-15T12:21:08.790Z,990.62
2022-12-15T12:22:08.761Z,990.65
2022-12-15T12:23:08.752Z,990.66
2022-12-15T12:24:08.779Z,990.75
2022-12-15T12:25:08.732Z,990.72
2022-12-15T12:26:08.732Z,990.77
2022-12-15T12:27:08.718Z,990.79
2022-12-15T12:28:08.696Z,990.79