createdAt,value
2024-03-15T00:00:19.200Z,67.77
2024-03-15T00:02:48.633Z,67.79
2024-03-15T00:05:15.951Z,67.89
2024-03-15T00:07:42.646Z,67.94
2024-03-15T00:10:10.596Z,68.05
2024-03-15T00:12:37.297Z,68.12
2024-03-15T00:15:04.403Z,68.19
2024-03-15T00:17:30.973Z,68.29
2024-03-15T00:19:57.565Z,68.36
2024-03-15T00:22:24.608Z,68.46
2024-03-15T00:24:51.492Z,68.59
2024-03-15T00:27:18.112Z,68.64
2024-03-15T00:29:44.694Z,68.74
2024-03-15T00:32:11.243Z,68.78
2024-03-15T00:34:37.795Z,68.86
2024-03-15T00:37:04.394Z,68.95
2024-03-15T00:39:30.922Z,69.04
2024-03-15T00:41:57.574Z,69.11
2024-03-15T00:44:24.527Z,69.18
2024-03-15T00:46:51.211Z,69.22
2024-03-15T00:49:17.970Z,69.28
2024-03-15T00:51:44.531Z,69.35
2024-03-15T00:54:11.448Z,69.39
2024-03-15T00:56:38.040Z,69.42
2024-03-15T00:59:04.651Z,69.48
2024-03-15T01:01:31.828Z,69.56
2024-03-15T01:03:58.486Z,69.60
2024-03-15T01:06:25.074Z,69.60
2024-03-15T01:08:52.426Z,69.68
2024-03-15T01:11:19.271Z,69.71
2024-03-15T01:13:45.985Z,69.78
2024-03-15T01:16:12.528Z,69.84
2024-03-15T01:18:40.124Z,69.87
2024-03-15T01:21:06.870Z,69.89
2024-03-15T01:23:35.639Z,69.97
2024-03-15T01:26:02.264Z,69.95
2024-03-15T01:28:30.456Z,69.92
2024-03-15T01:30:59.019Z,69.90
2024-03-15T01:33:25.960Z,69.87
2024-03-15T01:35:52.696Z,69.82
2024-03-15T01:38:19.355Z,69.80
2024-03-15T01:40:46.491Z,69.69
2024-03-15T01:43:15.915Z,69.60
2024-03-15T01:45:42.909Z,69.58
2024-03-15T01:48:12.261Z,69.51
2024-03-15T01:50:40.094Z,69.50
2024-03-15T01:53:06.670Z,69.50
2024-03-15T01:55:33.232Z,69.51
2024-03-15T01:58:01.113Z,69.44
2024-03-15T02:00:28.125Z,69.40
2024-03-15T02:02:54.841Z,69.44
2024-03-15T02:05:21.418Z,69.32
2024-03-15T02:07:48.368Z,69.17
2024-03-15T02:10:16.450Z,68.97
2024-03-15T02:12:43.310Z,68.77
2024-03-15T02:15:10.036Z,68.56
2024-03-15T02:17:43.193Z,68.36
2024-03-15T02:20:13.082Z,68.21
2024-03-15T02:22:40.727Z,68.03
2024-03-15T02:25:08.725Z,67.84
2024-03-15T02:27:35.355Z,67.69
2024-03-15T02:30:02.813Z,67.60
2024-03-15T02:32:29.482Z,67.51
2024-03-15T02:34:55.989Z,67.45
2024-03-15T02:37:22.581Z,67.35
2024-03-15T02:39:50.106Z,67.30
2024-03-15T02:42:16.805Z,67.30
2024-03-15T02:44:43.421Z,67.21
2024-03-15T02:47:09.887Z,67.13
2024-03-15T02:49:37.893Z,67.04
2024-03-15T02:52:04.734Z,67.00
2024-03-15T02:54:31.307Z,66.94
2024-03-15T02:56:58.024Z,66.90
2024-03-15T02:59:25.217Z,66.88
2024-03-15T03:01:52.577Z,66.80
2024-03-15T03:04:19.436Z,66.74
2024-03-15T03:06:46.773Z,66.67
2024-03-15T03:09:23.016Z,66.60
2024-03-15T03:11:49.569Z,66.50
2024-03-15T03:14:18.253Z,66.49
2024-03-15T03:16:45.983Z,66.49
2024-03-15T03:19:12.406Z,66.49
2024-03-15T03:21:38.943Z,66.44
2024-03-15T03:24:05.863Z,66.50
2024-03-15T03:26:32.502Z,66.47
2024-03-15T03:28:59.117Z,66.44
2024-03-15T03:31:25.759Z,66.40
2024-03-15T03:33:52.372Z,66.40
2024-03-15T03:36:19.102Z,66.40
2024-03-15T03:38:45.805Z,66.40
2024-03-15T03:41:12.425Z,66.40
2024-03-15T03:43:38.896Z,66.39
2024-03-15T03:46:09.777Z,66.40
2024-03-15T03:48:36.418Z,66.40
2024-03-15T03:51:03.224Z,66.40
2024-03-15T03:53:31.011Z,66.36
2024-03-15T03:55:57.706Z,66.32
2024-03-15T03:58:24.347Z,66.30
2024-03-15T04:00:51.426Z,66.28
2024-03-15T04:03:18.456Z,66.24
2024-03-15T04:05:45.152Z,66.20
2024-03-15T04:08:14.383Z,66.19
2024-03-15T04:10:40.993Z,66.16
2024-03-15T04:13:08.052Z,66.10
2024-03-15T04:15:35.003Z,66.04
2024-03-15T04:18:03.603Z,66.00
2024-03-15T04:20:30.798Z,65.99
2024-03-15T04:22:58.097Z,65.90
2024-03-15T04:25:26.912Z,65.90
2024-03-15T04:27:53.596Z,65.88
2024-03-15T04:30:23.400Z,65.82
2024-03-15T04:32:55.019Z,65.80
2024-03-15T04:35:21.701Z,65.79
2024-03-15T04:37:48.308Z,65.76
2024-03-15T04:40:15.636Z,65.72
2024-03-15T04:42:42.721Z,65.72
2024-03-15T04:45:15.281Z,65.70
2024-03-15T04:47:42.799Z,65.70
2024-03-15T04:50:11.094Z,65.70
2024-03-15T04:52:38.669Z,65.70
2024-03-15T04:55:06.771Z,65.70
2024-03-15T04:57:33.428Z,65.65
2024-03-15T05:00:00.183Z,65.60
2024-03-15T05:02:26.846Z,65.60
2024-03-15T05:04:53.440Z,65.61
2024-03-15T05:07:19.995Z,65.60
2024-03-15T05:09:46.597Z,65.60
2024-03-15T05:12:13.837Z,65.61
2024-03-15T05:14:40.502Z,65.68
2024-03-15T05:17:07.299Z,65.71
2024-03-15T05:19:38.813Z,65.70
2024-03-15T05:22:06.844Z,65.69
2024-03-15T05:24:33.644Z,65.70
2024-03-15T05:27:00.515Z,65.66
2024-03-15T05:29:27.308Z,65.60
2024-03-15T05:31:55.518Z,65.60
2024-03-15T05:34:22.008Z,65.55
2024-03-15T05:36:48.569Z,65.52
2024-03-15T05:39:15.187Z,65.50
2024-03-15T05:41:41.791Z,65.46
2024-03-15T05:44:11.016Z,65.41
2024-03-15T05:46:38.114Z,65.36
2024-03-15T05:49:04.944Z,65.30
2024-03-15T05:51:33.765Z,65.26
2024-03-15T05:54:00.500Z,65.04
2024-03-15T05:56:27.243Z,64.87
2024-03-15T05:58:53.785Z,64.58
2024-03-15T06:01:20.510Z,64.39
2024-03-15T06:03:47.276Z,64.25
2024-03-15T06:06:14.701Z,64.08
2024-03-15T06:08:43.679Z,63.90
2024-03-15T06:11:11.122Z,63.81
2024-03-15T06:13:37.763Z,63.30
2024-03-15T06:16:05.638Z,62.88
2024-03-15T06:18:34.523Z,62.43
2024-03-15T06:21:01.267Z,62.25
2024-03-15T06:23:28.858Z,62.07
2024-03-15T06:25:55.616Z,61.74
2024-03-15T06:28:23.203Z,61.50
2024-03-15T06:30:54.735Z,61.35
2024-03-15T06:33:23.492Z,61.21
2024-03-15T06:35:54.121Z,61.03
2024-03-15T06:38:39.418Z,60.80
2024-03-15T06:41:14.620Z,60.57
2024-03-15T06:43:48.537Z,60.52
2024-03-15T06:46:24.866Z,60.45
2024-03-15T06:48:59.072Z,60.27
2024-03-15T06:51:46.723Z,60.10
2024-03-15T06:54:15.584Z,59.94
2024-03-15T06:56:45.354Z,59.79
2024-03-15T06:59:12.610Z,59.81
2024-03-15T07:01:39.766Z,59.71
2024-03-15T07:04:09.667Z,59.53
2024-03-15T07:06:36.597Z,59.08
2024-03-15T07:09:06.135Z,58.97
2024-03-15T07:11:36.108Z,58.76
2024-03-15T07:14:09.531Z,58.43
2024-03-15T07:16:37.046Z,58.07
2024-03-15T07:19:06.683Z,57.54
2024-03-15T07:21:33.816Z,57.30
2024-03-15T07:24:00.517Z,57.12
2024-03-15T07:26:27.248Z,56.64
2024-03-15T07:28:56.493Z,56.46
2024-03-15T07:31:24.015Z,55.94
2024-03-15T07:33:50.873Z,55.57
2024-03-15T07:36:20.097Z,55.28
2024-03-15T07:38:48.899Z,54.64
2024-03-15T07:41:18.080Z,54.19
2024-03-15T07:43:45.148Z,53.89
2024-03-15T07:46:11.982Z,53.54
2024-03-15T07:48:38.843Z,53.44
2024-03-15T07:51:05.390Z,53.18
2024-03-15T07:53:32.056Z,52.78
2024-03-15T07:55:58.610Z,52.43
2024-03-15T07:58:27.890Z,51.91
2024-03-15T08:00:54.775Z,51.44
2024-03-15T08:03:21.947Z,50.95
2024-03-15T08:05:49.641Z,50.84
2024-03-15T08:08:17.341Z,50.63
2024-03-15T08:10:44.067Z,50.08
2024-03-15T08:13:12.899Z,49.20
2024-03-15T08:15:42.845Z,49.38
2024-03-15T08:18:09.567Z,49.00
2024-03-15T08:20:36.273Z,48.70
2024-03-15T08:23:07.298Z,48.51
2024-03-15T08:25:37.299Z,48.46
2024-03-15T08:28:05.123Z,48.00
2024-03-15T08:30:31.699Z,47.89
2024-03-15T08:32:58.418Z,47.86
2024-03-15T08:35:25.832Z,47.70
2024-03-15T08:37:53.304Z,47.53
2024-03-15T08:40:20.006Z,47.41
2024-03-15T08:42:47.058Z,47.24
2024-03-15T08:45:15.312Z,47.26
2024-03-15T08:47:51.073Z,47.38
2024-03-15T08:50:33.444Z,47.49
2024-03-15T08:53:00.929Z,47.07
2024-03-15T08:55:27.867Z,47.37
2024-03-15T08:57:54.654Z,47.49
2024-03-15T09:00:21.626Z,47.25
2024-03-15T09:02:48.246Z,46.82
2024-03-15T09:05:15.540Z,46.70
2024-03-15T09:07:42.403Z,46.83
2024-03-15T09:10:15.093Z,46.74
2024-03-15T09:12:45.786Z,46.60
2024-03-15T09:15:13.798Z,46.61
2024-03-15T09:17:42.118Z,46.55
2024-03-15T09:20:19.732Z,46.71
2024-03-15T09:22:51.147Z,47.02
2024-03-15T09:25:23.227Z,46.89
2024-03-15T09:27:54.333Z,47.06
2024-03-15T09:30:30.538Z,47.33
2024-03-15T09:32:58.186Z,47.78
2024-03-15T09:35:26.201Z,48.15
2024-03-15T09:37:52.949Z,48.30
2024-03-15T09:40:21.041Z,48.58
2024-03-15T09:42:49.559Z,48.86
2024-03-15T09:45:19.949Z,49.17
2024-03-15T09:47:50.946Z,49.92
2024-03-15T09:50:25.001Z,50.85
2024-03-15T09:52:56.553Z,51.43
2024-03-15T09:55:23.891Z,52.19
2024-03-15T09:57:52.025Z,53.27
2024-03-15T10:00:25.920Z,54.14
2024-03-15T10:02:54.759Z,54.60
2024-03-15T10:05:22.938Z,54.79
2024-03-15T10:07:51.033Z,55.09
2024-03-15T10:10:19.624Z,55.29
2024-03-15T10:12:53.973Z,55.54
2024-03-15T10:15:22.541Z,55.71
2024-03-15T10:17:53.935Z,56.41
2024-03-15T10:20:24.160Z,56.53
2024-03-15T10:22:55.894Z,56.94
2024-03-15T10:25:26.122Z,57.03
2024-03-15T10:27:55.201Z,57.09
2024-03-15T10:30:27.049Z,57.37
2024-03-15T10:32:56.164Z,56.61
2024-03-15T10:35:23.507Z,56.45
2024-03-15T10:37:51.723Z,56.47
2024-03-15T10:40:21.829Z,56.34
2024-03-15T10:42:54.045Z,56.16
2024-03-15T10:45:24.519Z,55.94
2024-03-15T10:47:52.434Z,55.82
2024-03-15T10:50:22.442Z,55.56
2024-03-15T10:52:54.481Z,55.16
2024-03-15T10:55:28.875Z,54.67
2024-03-15T10:57:57.400Z,54.07
2024-03-15T11:00:29.453Z,54.34
2024-03-15T11:02:58.986Z,53.79
2024-03-15T11:05:31.076Z,53.37
2024-03-15T11:08:17.419Z,53.15
2024-03-15T11:10:58.113Z,52.64
2024-03-15T11:13:25.896Z,52.33
2024-03-15T11:15:57.055Z,51.91
2024-03-15T11:18:23.847Z,51.31
2024-03-15T11:20:56.683Z,51.38
2024-03-15T11:23:28.371Z,51.11
2024-03-15T11:25:56.064Z,51.23
2024-03-15T11:28:38.465Z,51.20
2024-03-15T11:31:17.948Z,51.17
2024-03-15T11:33:45.946Z,50.94
2024-03-15T11:36:12.938Z,50.70
2024-03-15T11:38:46.648Z,50.75
2024-03-15T11:41:14.186Z,50.66
2024-03-15T11:43:40.853Z,49.95
2024-03-15T11:46:09.472Z,49.74
2024-03-15T11:48:36.484Z,49.30
2024-03-15T11:51:03.643Z,49.41
2024-03-15T11:53:31.564Z,48.83
2024-03-15T11:55:59.143Z,48.24
2024-03-15T11:58:26.037Z,48.23
2024-03-15T12:00:55.688Z,47.81
2024-03-15T12:03:29.005Z,47.75
2024-03-15T12:05:56.299Z,47.90
2024-03-15T12:08:25.171Z,47.40
2024-03-15T12:10:57.972Z,47.29
2024-03-15T12:13:27.049Z,46.80
2024-03-15T12:15:54.942Z,46.57
2024-03-15T12:18:25.864Z,46.73
2024-03-15T12:20:53.765Z,46.66
2024-03-15T12:23:23.387Z,46.59
2024-03-15T12:25:51.541Z,46.40
2024-03-15T12:28:20.915Z,46.18
2024-03-15T12:30:55.512Z,46.23
2024-03-15T12:33:22.952Z,45.97
2024-03-15T12:35:50.862Z,45.65
2024-03-15T12:38:21.091Z,44.86
2024-03-15T12:40:47.680Z,44.62
2024-03-15T12:43:14.339Z,44.23
2024-03-15T12:45:44.198Z,43.87
2024-03-15T12:48:12.759Z,43.34
2024-03-15T12:50:40.779Z,43.42
2024-03-15T12:53:13.523Z,43.38
2024-03-15T12:55:41.317Z,43.06
2024-03-15T12:58:08.645Z,42.95
2024-03-15T13:00:35.157Z,43.16
2024-03-15T13:03:01.942Z,43.66
2024-03-15T13:05:28.518Z,43.81
2024-03-15T13:07:55.079Z,43.93
2024-03-15T13:10:21.761Z,43.48
2024-03-15T13:12:53.696Z,43.39
2024-03-15T13:15:20.912Z,43.27
2024-03-15T13:17:51.485Z,43.48
2024-03-15T13:20:19.438Z,43.42
2024-03-15T13:22:56.449Z,43.41
2024-03-15T13:25:34.414Z,43.20
2024-03-15T13:28:05.594Z,42.20
2024-03-15T13:30:32.353Z,41.67
2024-03-15T13:33:01.406Z,41.11
2024-03-15T13:35:29.163Z,41.22
2024-03-15T13:37:55.904Z,40.43
2024-03-15T13:40:25.316Z,40.04
2024-03-15T13:42:53.963Z,39.72
2024-03-15T13:45:23.453Z,39.67
2024-03-15T13:47:55.486Z,39.82
2024-03-15T13:50:26.053Z,39.81
2024-03-15T13:52:55.073Z,39.88
2024-03-15T13:55:24.524Z,39.45
2024-03-15T13:57:51.459Z,39.69
2024-03-15T14:00:34.057Z,39.01
2024-03-15T14:03:07.870Z,38.82
2024-03-15T14:05:41.229Z,39.54
2024-03-15T14:08:17.674Z,39.63
2024-03-15T14:10:45.157Z,39.46
2024-03-15T14:13:16.289Z,39.88
2024-03-15T14:15:42.855Z,39.67
2024-03-15T14:18:12.056Z,39.82
2024-03-15T14:20:40.392Z,40.03
2024-03-15T14:23:07.902Z,40.66
2024-03-15T14:25:35.274Z,40.79
2024-03-15T14:28:06.597Z,41.06
2024-03-15T14:30:35.451Z,41.19
2024-03-15T14:33:04.104Z,41.49
2024-03-15T14:35:31.387Z,41.46
2024-03-15T14:37:58.096Z,42.00
2024-03-15T14:40:28.077Z,42.16
2024-03-15T14:42:55.602Z,42.08
2024-03-15T14:45:24.721Z,41.86
2024-03-15T14:47:59.763Z,42.16
2024-03-15T14:50:31.444Z,41.94
2024-03-15T14:53:01.451Z,41.97
2024-03-15T14:55:31.096Z,41.98
2024-03-15T14:57:57.789Z,41.99
2024-03-15T15:00:24.342Z,41.96
2024-03-15T15:02:51.037Z,42.20
2024-03-15T15:05:17.864Z,42.41
2024-03-15T15:07:44.553Z,42.83
2024-03-15T15:10:11.418Z,43.09
2024-03-15T15:12:40.042Z,43.56
2024-03-15T15:15:08.506Z,43.90
2024-03-15T15:17:35.615Z,43.86
2024-03-15T15:20:10.321Z,44.06
2024-03-15T15:22:39.534Z,44.21
2024-03-15T15:25:11.657Z,44.20
2024-03-15T15:27:39.484Z,44.44
2024-03-15T15:30:10.154Z,44.85
2024-03-15T15:32:37.593Z,45.03
2024-03-15T15:35:10.540Z,45.20
2024-03-15T15:37:41.291Z,45.77
2024-03-15T15:40:26.361Z,46.58
2024-03-15T15:42:56.573Z,47.08
2024-03-15T15:45:31.535Z,47.53
2024-03-15T15:47:58.547Z,47.63
2024-03-15T15:50:25.771Z,48.80
2024-03-15T15:52:52.456Z,49.79
2024-03-15T15:55:19.674Z,50.44
2024-03-15T15:57:48.834Z,51.12
2024-03-15T16:00:20.243Z,51.19
2024-03-15T16:02:48.384Z,51.55
2024-03-15T16:05:15.217Z,52.12
2024-03-15T16:07:45.539Z,52.34
2024-03-15T16:10:12.640Z,52.65
2024-03-15T16:12:39.810Z,53.28
2024-03-15T16:15:08.013Z,53.59
2024-03-15T16:17:35.441Z,53.51
2024-03-15T16:20:02.148Z,53.81
2024-03-15T16:22:28.831Z,53.35
2024-03-15T16:24:55.566Z,52.85
2024-03-15T16:27:22.247Z,52.98
2024-03-15T16:29:49.730Z,52.48
2024-03-15T16:32:16.539Z,52.01
2024-03-15T16:34:43.513Z,52.26
2024-03-15T16:37:11.592Z,51.23
2024-03-15T16:39:38.877Z,51.78
2024-03-15T16:42:05.730Z,52.78
2024-03-15T16:44:32.235Z,53.61
2024-03-15T16:46:58.891Z,54.59
2024-03-15T16:49:25.532Z,56.77
2024-03-15T16:51:52.518Z,57.50
2024-03-15T16:54:19.568Z,57.86
2024-03-15T16:56:46.368Z,58.06
2024-03-15T16:59:13.168Z,59.21
2024-03-15T17:01:40.074Z,59.27
2024-03-15T17:04:10.074Z,59.84
2024-03-15T17:06:38.046Z,60.42
2024-03-15T17:09:05.652Z,60.63
2024-03-15T17:11:34.068Z,60.60
2024-03-15T17:14:01.593Z,60.81
2024-03-15T17:16:28.193Z,60.99
2024-03-15T17:18:54.939Z,61.35
2024-03-15T17:21:21.522Z,61.25
2024-03-15T17:23:48.003Z,61.40
2024-03-15T17:26:15.487Z,61.58
2024-03-15T17:28:42.139Z,61.90
2024-03-15T17:31:08.791Z,61.96
2024-03-15T17:33:35.403Z,61.80
2024-03-15T17:36:03.307Z,62.04
2024-03-15T17:38:31.092Z,62.27
2024-03-15T17:40:57.658Z,62.48
2024-03-15T17:43:25.912Z,62.65
2024-03-15T17:45:52.508Z,62.78
2024-03-15T17:48:19.111Z,62.91
2024-03-15T17:50:45.722Z,63.05
2024-03-15T17:53:12.260Z,62.92
2024-03-15T17:55:38.800Z,63.03
2024-03-15T17:58:06.815Z,62.80
2024-03-15T18:00:33.493Z,62.35
2024-03-15T18:03:03.156Z,62.20
2024-03-15T18:05:31.417Z,62.20
2024-03-15T18:07:58.022Z,62.27
2024-03-15T18:10:25.658Z,62.52
2024-03-15T18:12:53.958Z,62.52
2024-03-15T18:15:24.093Z,63.09
2024-03-15T18:17:50.656Z,63.45
2024-03-15T18:20:17.300Z,62.89
2024-03-15T18:22:43.849Z,62.69
2024-03-15T18:25:11.814Z,62.80
2024-03-15T18:27:38.788Z,62.74
2024-03-15T18:30:06.690Z,63.21
2024-03-15T18:32:33.740Z,63.58
2024-03-15T18:35:01.274Z,64.10
2024-03-15T18:37:27.911Z,64.22
2024-03-15T18:39:56.008Z,64.16
2024-03-15T18:42:22.623Z,64.26
2024-03-15T18:44:49.159Z,64.59
2024-03-15T18:47:15.975Z,64.58
2024-03-15T18:49:42.504Z,64.56
2024-03-15T18:52:11.015Z,64.78
2024-03-15T18:54:37.689Z,64.97
2024-03-15T18:57:06.798Z,65.15
2024-03-15T18:59:37.097Z,65.15
2024-03-15T19:02:06.331Z,65.43
2024-03-15T19:04:33.060Z,65.56
2024-03-15T19:07:00.104Z,65.48
2024-03-15T19:09:26.794Z,65.29
2024-03-15T19:11:53.463Z,64.73
2024-03-15T19:14:21.759Z,64.50
2024-03-15T19:16:48.401Z,64.33
2024-03-15T19:19:15.126Z,64.26
2024-03-15T19:21:42.122Z,63.44
2024-03-15T19:24:09.036Z,63.02
2024-03-15T19:26:36.367Z,62.94
2024-03-15T19:29:02.944Z,62.86
2024-03-15T19:31:29.435Z,62.83
2024-03-15T19:33:56.043Z,63.01
2024-03-15T19:36:22.781Z,63.00
2024-03-15T19:38:49.657Z,62.81
2024-03-15T19:41:16.493Z,62.84
2024-03-15T19:43:43.456Z,62.90
2024-03-15T19:46:10.260Z,62.83
2024-03-15T19:48:37.931Z,62.89
2024-03-15T19:51:04.774Z,62.89
2024-03-15T19:53:31.429Z,62.84
2024-03-15T19:56:01.408Z,62.97
2024-03-15T19:58:28.071Z,62.87
2024-03-15T20:00:57.380Z,62.97
2024-03-15T20:03:24.271Z,63.12
2024-03-15T20:05:51.352Z,63.42
2024-03-15T20:08:18.078Z,63.20
2024-03-15T20:10:47.958Z,63.28
2024-03-15T20:13:14.864Z,63.08
2024-03-15T20:15:45.304Z,63.01
2024-03-15T20:18:12.248Z,63.02
2024-03-15T20:20:40.184Z,63.03
2024-03-15T20:23:07.498Z,63.22
2024-03-15T20:25:34.307Z,63.21
2024-03-15T20:28:03.633Z,63.20
2024-03-15T20:30:30.686Z,63.03
2024-03-15T20:32:58.009Z,62.98
2024-03-15T20:35:26.624Z,63.19
2024-03-15T20:37:54.455Z,63.12
2024-03-15T20:40:21.254Z,63.26
2024-03-15T20:42:48.315Z,63.45
2024-03-15T20:45:15.069Z,63.54
2024-03-15T20:47:41.628Z,63.47
2024-03-15T20:50:09.343Z,63.67
2024-03-15T20:52:36.286Z,63.56
2024-03-15T20:55:04.679Z,63.50
2024-03-15T20:57:32.678Z,63.62
2024-03-15T20:59:59.412Z,63.71
2024-03-15T21:02:25.987Z,63.78
2024-03-15T21:04:53.379Z,63.88
2024-03-15T21:07:20.478Z,63.97
2024-03-15T21:09:48.114Z,63.94
2024-03-15T21:12:14.696Z,64.04
2024-03-15T21:14:41.164Z,64.19
2024-03-15T21:17:08.004Z,64.22
2024-03-15T21:19:34.457Z,64.28
2024-03-15T21:22:03.309Z,64.35
2024-03-15T21:24:30.193Z,64.30
2024-03-15T21:26:59.041Z,64.25
2024-03-15T21:29:25.798Z,64.32
2024-03-15T21:31:52.418Z,64.34
2024-03-15T21:34:18.948Z,64.20
2024-03-15T21:36:46.573Z,64.15
2024-03-15T21:39:13.240Z,64.10
2024-03-15T21:41:43.790Z,64.20
2024-03-15T21:44:11.244Z,64.17
2024-03-15T21:46:39.116Z,64.18
2024-03-15T21:49:06.329Z,64.22
2024-03-15T21:51:33.551Z,64.19
2024-03-15T21:54:00.276Z,64.20
2024-03-15T21:56:28.852Z,64.13
2024-03-15T21:58:56.070Z,64.22
2024-03-15T22:01:25.995Z,64.27
2024-03-15T22:03:54.698Z,64.21
2024-03-15T22:06:21.499Z,64.23
2024-03-15T22:08:48.178Z,64.06
2024-03-15T22:11:14.894Z,64.01
2024-03-15T22:13:41.474Z,64.10
2024-03-15T22:16:08.356Z,64.07
2024-03-15T22:18:35.108Z,63.96
2024-03-15T22:21:01.905Z,63.81
2024-03-15T22:23:28.435Z,63.68
2024-03-15T22:25:57.350Z,63.67
2024-03-15T22:28:25.182Z,63.59
2024-03-15T22:30:51.954Z,63.56
2024-03-15T22:33:18.701Z,63.51
2024-03-15T22:35:45.515Z,63.59
2024-03-15T22:38:12.415Z,64.23
2024-03-15T22:40:38.935Z,64.31
2024-03-15T22:43:07.271Z,64.30
2024-03-15T22:45:34.131Z,64.57
2024-03-15T22:48:01.637Z,65.02
2024-03-15T22:50:28.238Z,65.56
2024-03-15T22:52:54.831Z,66.27
2024-03-15T22:55:21.439Z,66.64
2024-03-15T22:57:48.073Z,66.92
2024-03-15T23:00:17.770Z,67.14
2024-03-15T23:02:44.700Z,67.39
2024-03-15T23:05:12.621Z,67.47
2024-03-15T23:07:39.162Z,67.24
2024-03-15T23:10:08.292Z,67.28
2024-03-15T23:12:35.389Z,67.45
2024-03-15T23:15:02.889Z,67.56
2024-03-15T23:17:29.768Z,67.67
2024-03-15T23:19:57.137Z,67.90
2024-03-15T23:22:24.035Z,67.80
2024-03-15T23:24:50.779Z,67.89
2024-03-15T23:27:18.470Z,68.06
2024-03-15T23:29:44.965Z,68.09
2024-03-15T23:32:11.820Z,68.16
2024-03-15T23:34:38.560Z,68.37
2024-03-15T23:37:06.388Z,68.38
2024-03-15T23:39:33.161Z,68.31
2024-03-15T23:41:59.712Z,68.41
2024-03-15T23:44:26.337Z,68.48
2024-03-15T23:46:53.423Z,68.62
2024-03-15T23:49:19.985Z,68.63
2024-03-15T23:51:47.190Z,68.72
2024-03-15T23:54:14.735Z,68.89
2024-03-15T23:56:41.287Z,68.96
2024-03-15T23:59:07.909Z,69.00
