createdAt,value
2019-03-30T00:00:15.750Z,4.48
2019-03-30T00:01:15.822Z,4.44
2019-03-30T00:02:15.780Z,4.46
2019-03-30T00:03:15.790Z,4.39
2019-03-30T00:04:15.740Z,4.36
2019-03-30T00:05:15.777Z,4.35
2019-03-30T00:06:15.741Z,4.39
2019-03-30T00:07:15.769Z,4.38
2019-03-30T00:08:15.729Z,4.47
2019-03-30T00:09:15.846Z,4.49
2019-03-30T00:10:15.720Z,4.44
2019-03-30T00:11:15.795Z,4.41
2019-03-30T00:12:15.788Z,4.51
2019-03-30T00:13:15.729Z,4.49
2019-03-30T00:14:15.812Z,4.41
2019-03-30T00:15:15.764Z,4.44
2019-03-30T00:16:15.750Z,4.37
2019-03-30T00:17:15.728Z,4.32
2019-03-30T00:18:15.795Z,4.36
2019-03-30T00:19:15.720Z,4.38
2019-03-30T00:20:15.747Z,4.34
2019-03-30T00:21:15.714Z,4.34
2019-03-30T00:22:15.787Z,4.36
2019-03-30T00:23:15.735Z,4.45
2019-03-30T00:24:15.774Z,4.42
2019-03-30T00:25:15.773Z,4.4
2019-03-30T00:26:15.808Z,4.44
2019-03-30T00:27:15.691Z,4.42
2019-03-30T00:28:15.716Z,4.39
2019-03-30T00:29:15.984Z,4.42
2019-03-30T00:30:19.577Z,4.39
2019-03-30T00:31:15.746Z,4.42
2019-03-30T00:32:15.789Z,4.41
2019-03-30T00:33:15.692Z,4.37
2019-03-30T00:34:15.739Z,4.36
2019-03-30T00:35:15.795Z,4.35
2019-03-30T00:36:15.701Z,4.32
2019-03-30T00:37:16.596Z,4.39
2019-03-30T00:38:15.682Z,4.34
2019-03-30T00:39:15.700Z,4.37
2019-03-30T00:40:15.760Z,4.3
2019-03-30T00:41:15.763Z,4.33
2019-03-30T00:42:15.758Z,4.38
2019-03-30T00:43:15.746Z,4.32
2019-03-30T00:44:15.682Z,4.28
2019-03-30T00:45:15.726Z,4.27
2019-03-30T00:46:15.746Z,4.26
2019-03-30T00:47:15.693Z,4.28
2019-03-30T00:48:15.712Z,4.4
2019-03-30T00:49:15.694Z,4.4
2019-03-30T00:50:15.872Z,4.28
2019-03-30T00:51:15.671Z,4.28
2019-03-30T00:52:15.697Z,4.21
2019-03-30T00:53:15.745Z,4.32
2019-03-30T00:54:15.690Z,4.32
2019-03-30T00:55:15.762Z,4.4
2019-03-30T00:56:15.735Z,4.29
2019-03-30T00:57:15.681Z,4.32
2019-03-30T00:58:15.679Z,4.28
2019-03-30T00:59:15.788Z,4.28
2019-03-30T01:00:15.724Z,4.19
2019-03-30T01:01:15.819Z,4.13
2019-03-30T01:02:15.700Z,4.18
2019-03-30T01:03:15.723Z,4.26
2019-03-30T01:04:15.658Z,4.33
2019-03-30T01:05:15.760Z,4.26
2019-03-30T01:06:15.638Z,4.25
2019-03-30T01:07:15.645Z,4.23
2019-03-30T01:08:15.709Z,4.2
2019-03-30T01:09:15.641Z,4.1
2019-03-30T01:10:15.676Z,4.27
2019-03-30T01:11:15.703Z,4.19
2019-03-30T01:12:15.729Z,4.21
2019-03-30T01:13:15.697Z,4.24
2019-03-30T01:14:15.644Z,4.17
2019-03-30T01:15:15.629Z,4.13
2019-03-30T01:16:15.758Z,4.11
2019-03-30T01:17:15.659Z,4.14
2019-03-30T01:18:15.656Z,4.2
2019-03-30T01:19:15.646Z,4.17
2019-03-30T01:20:15.666Z,4.14
2019-03-30T01:21:15.699Z,4.22
2019-03-30T01:22:15.803Z,4.13
2019-03-30T01:23:15.657Z,4.15
2019-03-30T01:24:15.638Z,4.02
2019-03-30T01:25:15.815Z,4.09
2019-03-30T01:26:15.643Z,4.06
2019-03-30T01:27:15.674Z,4.12
2019-03-30T01:28:15.638Z,4.07
2019-03-30T01:29:15.629Z,4.15
2019-03-30T01:30:23.894Z,4.09
2019-03-30T01:31:15.644Z,4.12
2019-03-30T01:32:15.608Z,4.11
2019-03-30T01:33:15.631Z,4.1
2019-03-30T01:34:15.859Z,4.17
2019-03-30T01:35:16.171Z,4.13
2019-03-30T01:36:15.817Z,4.15
2019-03-30T01:37:15.799Z,4.09
2019-03-30T01:38:15.654Z,4.08
2019-03-30T01:39:16.405Z,4.09
2019-03-30T01:40:15.672Z,4.17
2019-03-30T01:41:15.649Z,4.13
2019-03-30T01:42:15.653Z,4.07
2019-03-30T01:43:15.677Z,4.03
2019-03-30T01:44:15.671Z,4.11
2019-03-30T01:45:15.624Z,3.98
2019-03-30T01:46:15.621Z,4.11
2019-03-30T01:47:15.620Z,4.1
2019-03-30T01:48:15.578Z,4.07
2019-03-30T01:49:15.610Z,4.1
2019-03-30T01:50:18.597Z,4.13
2019-03-30T01:51:15.603Z,4.09
2019-03-30T01:52:15.616Z,4.1
2019-03-30T01:53:15.638Z,4.08
2019-03-30T01:54:15.603Z,4.05
2019-03-30T01:55:15.609Z,4.09
2019-03-30T01:56:15.733Z,4.04
2019-03-30T01:57:15.624Z,3.97
2019-03-30T01:58:15.643Z,4
2019-03-30T01:59:16.681Z,3.97
2019-03-30T02:00:15.568Z,3.92
2019-03-30T02:01:15.961Z,3.98
2019-03-30T02:02:15.597Z,4.02
2019-03-30T02:03:15.559Z,4.02
2019-03-30T02:04:15.606Z,3.98
2019-03-30T02:05:15.568Z,4.03
2019-03-30T02:06:15.569Z,3.96
2019-03-30T02:07:15.602Z,3.89
2019-03-30T02:08:15.644Z,3.93
2019-03-30T02:09:15.623Z,3.98
2019-03-30T02:10:15.653Z,4
2019-03-30T02:11:15.616Z,4.01
2019-03-30T02:12:15.531Z,4.01
2019-03-30T02:13:15.612Z,3.98
2019-03-30T02:14:15.611Z,3.98
2019-03-30T02:15:15.558Z,4
2019-03-30T02:16:15.538Z,3.92
2019-03-30T02:17:15.686Z,3.84
2019-03-30T02:18:15.553Z,3.86
2019-03-30T02:19:15.558Z,3.9
2019-03-30T02:20:15.559Z,4.03
2019-03-30T02:21:15.562Z,3.93
2019-03-30T02:22:15.598Z,3.96
2019-03-30T02:23:15.652Z,4.02
2019-03-30T02:24:15.525Z,4
2019-03-30T02:25:15.553Z,3.92
2019-03-30T02:26:15.578Z,3.89
2019-03-30T02:27:15.555Z,3.87
2019-03-30T02:28:15.529Z,3.94
2019-03-30T02:29:15.576Z,3.84
2019-03-30T02:30:15.522Z,3.77
2019-03-30T02:31:15.586Z,3.81
2019-03-30T02:32:15.542Z,3.87
2019-03-30T02:33:15.589Z,3.83
2019-03-30T02:34:15.521Z,3.81
2019-03-30T02:35:15.568Z,3.73
2019-03-30T02:36:15.535Z,3.75
2019-03-30T02:37:15.533Z,3.86
2019-03-30T02:38:15.541Z,3.83
2019-03-30T02:39:16.870Z,3.82
2019-03-30T02:40:15.551Z,3.92
2019-03-30T02:41:15.594Z,3.84
2019-03-30T02:42:15.527Z,3.78
2019-03-30T02:43:15.520Z,3.8
2019-03-30T02:44:15.562Z,3.82
2019-03-30T02:45:15.597Z,3.87
2019-03-30T02:46:15.611Z,3.86
2019-03-30T02:47:15.505Z,3.81
2019-03-30T02:48:15.529Z,3.79
2019-03-30T02:49:15.562Z,3.77
2019-03-30T02:50:15.556Z,3.75
2019-03-30T02:51:15.567Z,3.76
2019-03-30T02:52:15.515Z,3.76
2019-03-30T02:53:15.534Z,3.74
2019-03-30T02:54:15.495Z,3.71
2019-03-30T02:55:15.525Z,3.71
2019-03-30T02:56:15.517Z,3.79
2019-03-30T02:57:15.498Z,3.72
2019-03-30T02:58:15.541Z,3.78
2019-03-30T02:59:15.608Z,3.8
2019-03-30T03:00:15.559Z,3.78
2019-03-30T03:01:15.556Z,3.72
2019-03-30T03:02:15.547Z,3.76
2019-03-30T03:03:15.682Z,3.66
2019-03-30T03:04:15.485Z,3.71
2019-03-30T03:05:15.514Z,3.76
2019-03-30T03:06:15.526Z,3.66
2019-03-30T03:07:15.539Z,3.76
2019-03-30T03:08:15.506Z,3.66
2019-03-30T03:09:15.586Z,3.66
2019-03-30T03:10:15.520Z,3.73
2019-03-30T03:11:15.635Z,3.59
2019-03-30T03:12:15.542Z,3.52
2019-03-30T03:13:15.472Z,3.62
2019-03-30T03:14:15.503Z,3.52
2019-03-30T03:15:15.481Z,3.52
2019-03-30T03:16:15.483Z,3.6
2019-03-30T03:17:15.517Z,3.6
2019-03-30T03:18:15.470Z,3.58
2019-03-30T03:19:15.457Z,3.54
2019-03-30T03:20:15.568Z,3.6
2019-03-30T03:21:15.542Z,3.63
2019-03-30T03:22:17.345Z,3.62
2019-03-30T03:23:15.597Z,3.63
2019-03-30T03:24:15.468Z,3.58
2019-03-30T03:25:15.491Z,3.6
2019-03-30T03:26:15.477Z,3.56
2019-03-30T03:27:15.474Z,3.54
2019-03-30T03:28:15.484Z,3.58
2019-03-30T03:29:15.499Z,3.52
2019-03-30T03:30:15.499Z,3.53
2019-03-30T03:31:15.600Z,3.59
2019-03-30T03:32:15.497Z,3.55
2019-03-30T03:33:15.660Z,3.6
2019-03-30T03:34:15.541Z,3.5
2019-03-30T03:35:15.468Z,3.58
2019-03-30T03:36:15.713Z,3.55
2019-03-30T03:37:15.533Z,3.58
2019-03-30T03:38:15.558Z,3.56
2019-03-30T03:39:15.475Z,3.54
2019-03-30T03:40:15.481Z,3.54
2019-03-30T03:41:15.541Z,3.53
2019-03-30T03:42:15.553Z,3.54
2019-03-30T03:43:15.509Z,3.55
2019-03-30T03:44:15.478Z,3.54
2019-03-30T03:45:15.594Z,3.5
2019-03-30T03:46:15.495Z,3.51
2019-03-30T03:47:15.451Z,3.53
2019-03-30T03:48:15.437Z,3.53
2019-03-30T03:49:16.720Z,3.56
2019-03-30T03:50:15.468Z,3.53
2019-03-30T03:51:27.021Z,3.48
2019-03-30T03:52:15.447Z,3.57
2019-03-30T03:53:15.937Z,3.45
2019-03-30T03:54:15.389Z,3.44
2019-03-30T03:55:15.501Z,3.51
2019-03-30T03:56:15.507Z,3.48
2019-03-30T03:57:15.429Z,3.48
2019-03-30T03:58:15.452Z,3.44
2019-03-30T03:59:15.548Z,3.45
2019-03-30T04:00:15.462Z,3.51
2019-03-30T04:01:16.330Z,3.45
2019-03-30T04:02:15.477Z,3.48
2019-03-30T04:03:15.428Z,3.44
2019-03-30T04:04:15.467Z,3.46
2019-03-30T04:05:16.124Z,3.38
2019-03-30T04:06:15.443Z,3.5
2019-03-30T04:07:15.477Z,3.45
2019-03-30T04:08:15.459Z,3.35
2019-03-30T04:09:15.398Z,3.46
2019-03-30T04:10:15.404Z,3.46
2019-03-30T04:11:15.528Z,3.42
2019-03-30T04:12:15.451Z,3.45
2019-03-30T04:13:15.426Z,3.45
2019-03-30T04:14:15.422Z,3.42
2019-03-30T04:15:15.484Z,3.47
2019-03-30T04:16:15.507Z,3.44
2019-03-30T04:17:15.411Z,3.47
2019-03-30T04:18:15.446Z,3.45
2019-03-30T04:19:15.393Z,3.42
2019-03-30T04:20:15.436Z,3.38
2019-03-30T04:21:15.395Z,3.44
2019-03-30T04:22:15.419Z,3.42
2019-03-30T04:23:15.504Z,3.46
2019-03-30T04:24:15.422Z,3.48
2019-03-30T04:25:15.401Z,3.42
2019-03-30T04:26:15.412Z,3.44
2019-03-30T04:27:15.547Z,3.33
2019-03-30T04:28:15.491Z,3.37
2019-03-30T04:29:15.478Z,3.38
2019-03-30T04:30:15.438Z,3.36
2019-03-30T04:31:15.420Z,3.35
2019-03-30T04:32:15.378Z,3.34
2019-03-30T04:33:15.392Z,3.34
2019-03-30T04:34:15.403Z,3.39
2019-03-30T04:35:15.479Z,3.39
2019-03-30T04:36:15.415Z,3.41
2019-03-30T04:37:15.464Z,3.42
2019-03-30T04:38:15.397Z,3.4
2019-03-30T04:39:15.412Z,3.31
2019-03-30T04:40:15.424Z,3.33
2019-03-30T04:41:15.349Z,3.37
2019-03-30T04:42:15.392Z,3.36
2019-03-30T04:43:15.390Z,3.41
2019-03-30T04:44:17.223Z,3.34
2019-03-30T04:45:15.412Z,3.43
2019-03-30T04:46:15.412Z,3.34
2019-03-30T04:47:15.355Z,3.34
2019-03-30T04:48:15.363Z,3.33
2019-03-30T04:49:15.838Z,3.31
2019-03-30T04:50:15.430Z,3.31
2019-03-30T04:51:15.352Z,3.28
2019-03-30T04:52:15.391Z,3.29
2019-03-30T04:53:15.366Z,3.27
2019-03-30T04:54:15.324Z,3.23
2019-03-30T04:55:15.372Z,3.26
2019-03-30T04:56:15.385Z,3.26
2019-03-30T04:57:15.400Z,3.3
2019-03-30T04:58:15.399Z,3.32
2019-03-30T04:59:15.373Z,3.29
2019-03-30T05:00:15.410Z,3.23
2019-03-30T05:01:15.416Z,3.21
2019-03-30T05:02:15.443Z,3.2
2019-03-30T05:03:15.333Z,3.23
2019-03-30T05:04:15.468Z,3.21
2019-03-30T05:05:15.337Z,3.2
2019-03-30T05:06:15.488Z,3.14
2019-03-30T05:07:15.397Z,3.18
2019-03-30T05:08:15.318Z,3.15
2019-03-30T05:09:15.354Z,3.22
2019-03-30T05:10:15.367Z,3.23
2019-03-30T05:11:15.827Z,3.23
2019-03-30T05:12:15.381Z,3.17
2019-03-30T05:13:15.359Z,3.18
2019-03-30T05:14:15.325Z,3.2
2019-03-30T05:15:15.318Z,3.17
2019-03-30T05:16:15.309Z,3.14
2019-03-30T05:17:15.325Z,3.14
2019-03-30T05:18:15.431Z,3.13
2019-03-30T05:19:15.366Z,3.12
2019-03-30T05:20:15.370Z,3.12
2019-03-30T05:21:15.278Z,3.13
2019-03-30T05:22:17.096Z,3.15
2019-03-30T05:23:15.306Z,3.1
2019-03-30T05:24:15.364Z,3.11
2019-03-30T05:25:15.299Z,3.11
2019-03-30T05:26:15.297Z,3.11
2019-03-30T05:27:15.324Z,3.1
2019-03-30T05:28:15.295Z,3.18
2019-03-30T05:29:15.298Z,3.17
2019-03-30T05:30:15.356Z,3.12
2019-03-30T05:31:15.351Z,3.11
2019-03-30T05:32:15.463Z,3.08
2019-03-30T05:33:15.273Z,3.06
2019-03-30T05:34:15.268Z,3.16
2019-03-30T05:35:15.356Z,3.08
2019-03-30T05:36:15.365Z,3.11
2019-03-30T05:37:15.320Z,3.12
2019-03-30T05:38:15.298Z,3.14
2019-03-30T05:39:15.353Z,3.17
2019-03-30T05:40:15.278Z,3.14
2019-03-30T05:41:15.270Z,3.15
2019-03-30T05:42:15.271Z,3.13
2019-03-30T05:43:15.339Z,3.12
2019-03-30T05:44:15.277Z,3.13
2019-03-30T05:45:16.728Z,3.14
2019-03-30T05:46:15.263Z,3.17
2019-03-30T05:47:15.308Z,3.14
2019-03-30T05:48:15.374Z,3.17
2019-03-30T05:49:15.267Z,3.12
2019-03-30T05:50:15.302Z,3.16
2019-03-30T05:51:15.246Z,3.15
2019-03-30T05:52:27.235Z,3.13
2019-03-30T05:53:15.435Z,3.16
2019-03-30T05:54:15.801Z,3.14
2019-03-30T05:55:15.354Z,3.18
2019-03-30T05:56:15.267Z,3.11
2019-03-30T05:57:15.291Z,3.24
2019-03-30T05:58:15.276Z,3.18
2019-03-30T05:59:15.258Z,3.21
2019-03-30T06:00:15.282Z,3.21
2019-03-30T06:01:15.280Z,3.14
2019-03-30T06:02:15.285Z,3.21
2019-03-30T06:03:15.252Z,3.22
2019-03-30T06:04:15.307Z,3.24
2019-03-30T06:05:15.308Z,3.23
2019-03-30T06:06:15.280Z,3.23
2019-03-30T06:07:15.246Z,3.24
2019-03-30T06:08:15.277Z,3.23
2019-03-30T06:09:15.266Z,3.24
2019-03-30T06:10:15.227Z,3.29
2019-03-30T06:11:15.246Z,3.25
2019-03-30T06:12:15.227Z,3.27
2019-03-30T06:13:15.234Z,3.26
2019-03-30T06:14:15.393Z,3.29
2019-03-30T06:15:15.220Z,3.29
2019-03-30T06:16:15.270Z,3.33
2019-03-30T06:17:15.290Z,3.29
2019-03-30T06:18:15.241Z,3.24
2019-03-30T06:19:15.391Z,3.35
2019-03-30T06:20:15.215Z,3.29
2019-03-30T06:21:15.243Z,3.38
2019-03-30T06:22:15.561Z,3.36
2019-03-30T06:23:15.247Z,3.4
2019-03-30T06:24:15.253Z,3.44
2019-03-30T06:25:15.285Z,3.41
2019-03-30T06:26:15.218Z,3.44
2019-03-30T06:27:15.253Z,3.4
2019-03-30T06:28:15.211Z,3.51
2019-03-30T06:29:15.204Z,3.45
2019-03-30T06:30:15.205Z,3.49
2019-03-30T06:31:15.222Z,3.51
2019-03-30T06:32:15.326Z,3.57
2019-03-30T06:33:15.327Z,3.59
2019-03-30T06:34:15.228Z,3.62
2019-03-30T06:35:15.230Z,3.65
2019-03-30T06:36:15.255Z,3.57
2019-03-30T06:37:15.754Z,3.58
2019-03-30T06:38:15.232Z,3.68
2019-03-30T06:39:15.259Z,3.64
2019-03-30T06:40:15.242Z,3.68
2019-03-30T06:41:15.239Z,3.79
2019-03-30T06:42:15.226Z,3.79
2019-03-30T06:43:15.225Z,3.81
2019-03-30T06:44:15.390Z,3.72
2019-03-30T06:45:15.189Z,3.74
2019-03-30T06:46:15.285Z,3.8
2019-03-30T06:47:15.232Z,3.88
2019-03-30T06:48:15.285Z,3.81
2019-03-30T06:49:15.222Z,3.92
2019-03-30T06:50:15.226Z,3.86
2019-03-30T06:51:15.229Z,3.92
2019-03-30T06:52:15.210Z,4.01
2019-03-30T06:53:17.676Z,4.04
2019-03-30T06:54:15.228Z,4
2019-03-30T06:55:15.289Z,3.98
2019-03-30T06:56:15.241Z,4.1
2019-03-30T06:57:15.300Z,4.06
2019-03-30T06:58:15.485Z,4.15
2019-03-30T06:59:15.248Z,4.14
2019-03-30T07:00:15.259Z,4.16
2019-03-30T07:01:15.386Z,4.17
2019-03-30T07:02:15.391Z,4.2
2019-03-30T07:03:15.245Z,4.23
2019-03-30T07:04:15.167Z,4.32
2019-03-30T07:05:15.150Z,4.31
2019-03-30T07:06:15.185Z,4.24
2019-03-30T07:07:15.254Z,4.35
2019-03-30T07:08:15.312Z,4.39
2019-03-30T07:09:15.199Z,4.36
2019-03-30T07:10:15.317Z,4.51
2019-03-30T07:11:21.740Z,4.45
2019-03-30T07:12:15.154Z,4.53
2019-03-30T07:13:15.206Z,4.5
2019-03-30T07:14:15.210Z,4.54
2019-03-30T07:15:15.175Z,4.56
2019-03-30T07:16:15.149Z,4.6
2019-03-30T07:17:15.248Z,4.58
2019-03-30T07:18:15.187Z,4.65
2019-03-30T07:19:15.158Z,4.57
2019-03-30T07:20:15.405Z,4.61
2019-03-30T07:21:15.139Z,4.62
2019-03-30T07:22:15.170Z,4.65
2019-03-30T07:23:15.206Z,4.71
2019-03-30T07:24:15.199Z,4.68
2019-03-30T07:25:15.192Z,4.79
2019-03-30T07:26:15.192Z,4.77
2019-03-30T07:27:15.201Z,4.78
2019-03-30T07:28:15.195Z,4.86
2019-03-30T07:29:15.207Z,4.8
2019-03-30T07:30:15.457Z,4.9
2019-03-30T07:31:15.206Z,4.83
2019-03-30T07:32:15.264Z,4.88
2019-03-30T07:33:17.431Z,4.86
2019-03-30T07:34:15.160Z,4.86
2019-03-30T07:35:15.185Z,4.85
2019-03-30T07:36:15.110Z,4.79
2019-03-30T07:37:15.230Z,4.87
2019-03-30T07:38:15.346Z,4.89
2019-03-30T07:39:15.230Z,4.93
2019-03-30T07:40:15.138Z,5.03
2019-03-30T07:41:15.185Z,4.98
2019-03-30T07:42:15.250Z,4.99
2019-03-30T07:43:15.232Z,4.97
2019-03-30T07:44:15.256Z,4.97
2019-03-30T07:45:15.129Z,4.89
2019-03-30T07:46:15.106Z,4.95
2019-03-30T07:47:15.195Z,5.03
2019-03-30T07:48:15.194Z,5.07
2019-03-30T07:49:15.183Z,5.11
2019-03-30T07:50:16.263Z,4.99
2019-03-30T07:51:15.220Z,5.09
2019-03-30T07:52:15.224Z,5.09
2019-03-30T07:53:27.301Z,5.05
2019-03-30T07:54:15.244Z,5.04
2019-03-30T07:55:15.163Z,5.05
2019-03-30T07:56:15.105Z,5.05
2019-03-30T07:57:17.860Z,5.03
2019-03-30T07:58:15.198Z,5.02
2019-03-30T07:59:15.153Z,5.06
2019-03-30T08:00:18.346Z,5.12
2019-03-30T08:01:15.183Z,5.14
2019-03-30T08:02:15.194Z,5.08
2019-03-30T08:03:15.426Z,5.2
2019-03-30T08:04:15.128Z,5.14
2019-03-30T08:05:15.109Z,5.28
2019-03-30T08:06:15.081Z,5.21
2019-03-30T08:07:15.209Z,5.15
2019-03-30T08:08:15.104Z,5.19
2019-03-30T08:09:15.072Z,5.24
2019-03-30T08:10:15.099Z,5.38
2019-03-30T08:11:15.177Z,5.36
2019-03-30T08:12:15.071Z,5.32
2019-03-30T08:13:15.214Z,5.39
2019-03-30T08:14:15.119Z,5.42
2019-03-30T08:15:15.091Z,5.38
2019-03-30T08:16:15.121Z,5.41
2019-03-30T08:17:15.163Z,5.53
2019-03-30T08:18:15.059Z,5.54
2019-03-30T08:19:15.068Z,5.46
2019-03-30T08:20:15.091Z,5.53
2019-03-30T08:21:15.058Z,5.57
2019-03-30T08:22:15.100Z,5.44
2019-03-30T08:23:15.041Z,5.49
2019-03-30T08:24:15.094Z,5.49
2019-03-30T08:25:15.324Z,5.7
2019-03-30T08:26:15.062Z,5.69
2019-03-30T08:27:15.073Z,5.59
2019-03-30T08:28:15.050Z,5.46
2019-03-30T08:29:15.055Z,5.58
2019-03-30T08:30:15.026Z,5.78
2019-03-30T08:31:15.070Z,5.71
2019-03-30T08:32:15.028Z,5.59
2019-03-30T08:33:15.088Z,5.33
2019-03-30T08:34:15.212Z,5.39
2019-03-30T08:35:15.072Z,5.4
2019-03-30T08:36:15.062Z,5.4
2019-03-30T08:37:15.136Z,5.6
2019-03-30T08:38:15.107Z,5.39
2019-03-30T08:39:15.107Z,5.51
2019-03-30T08:40:15.094Z,5.68
2019-03-30T08:41:15.126Z,5.5
2019-03-30T08:42:15.050Z,5.56
2019-03-30T08:43:15.104Z,5.47
2019-03-30T08:44:15.068Z,5.34
2019-03-30T08:45:15.043Z,5.36
2019-03-30T08:46:15.134Z,5.47
2019-03-30T08:47:15.119Z,5.48
2019-03-30T08:48:15.193Z,5.35
2019-03-30T08:49:15.075Z,5.5
2019-03-30T08:50:15.011Z,5.62
2019-03-30T08:51:15.136Z,5.7
2019-03-30T08:52:15.021Z,5.57
2019-03-30T08:53:15.033Z,5.52
2019-03-30T08:54:17.649Z,5.54
2019-03-30T08:55:15.052Z,5.6
2019-03-30T08:56:15.022Z,5.81
2019-03-30T08:57:14.999Z,5.9
2019-03-30T08:58:15.066Z,5.81
2019-03-30T08:59:14.982Z,5.79
2019-03-30T09:00:15.013Z,5.78
2019-03-30T09:01:15.081Z,5.84
2019-03-30T09:02:15.041Z,5.87
2019-03-30T09:03:15.077Z,5.92
2019-03-30T09:04:15.016Z,5.79
2019-03-30T09:05:15.033Z,5.83
2019-03-30T09:06:15.084Z,5.78
2019-03-30T09:07:15.085Z,5.74
2019-03-30T09:08:15.508Z,5.82
2019-03-30T09:09:15.029Z,5.77
2019-03-30T09:10:15.011Z,5.87
2019-03-30T09:11:15.016Z,5.95
2019-03-30T09:12:15.011Z,5.92
2019-03-30T09:13:15.339Z,5.88
2019-03-30T09:14:14.997Z,5.9
2019-03-30T09:15:14.993Z,5.9
2019-03-30T09:16:14.987Z,5.89
2019-03-30T09:17:15.119Z,5.85
2019-03-30T09:18:15.476Z,5.88
2019-03-30T09:19:14.998Z,5.98
2019-03-30T09:20:14.987Z,6.25
2019-03-30T09:21:14.997Z,6.05
2019-03-30T09:22:14.978Z,6.06
2019-03-30T09:23:15.001Z,6.07
2019-03-30T09:24:15.002Z,6.06
2019-03-30T09:25:15.880Z,6.01
2019-03-30T09:26:17.012Z,6.07
2019-03-30T09:27:15.089Z,6.22
2019-03-30T09:28:14.978Z,6.25
2019-03-30T09:29:15.358Z,6.36
2019-03-30T09:30:14.992Z,6.37
2019-03-30T09:31:15.028Z,6.24
2019-03-30T09:32:15.444Z,6.23
2019-03-30T09:33:15.051Z,6.14
2019-03-30T09:34:15.084Z,6.19
2019-03-30T09:35:15.093Z,5.99
2019-03-30T09:36:14.980Z,6.13
2019-03-30T09:37:15.000Z,6.1
2019-03-30T09:38:15.513Z,6.02
2019-03-30T09:39:16.023Z,6.11
2019-03-30T09:40:14.981Z,6.12
2019-03-30T09:41:15.026Z,6.21
2019-03-30T09:42:15.101Z,6.28
2019-03-30T09:43:15.081Z,6.21
2019-03-30T09:44:14.979Z,6.39
2019-03-30T09:45:14.986Z,6.3
2019-03-30T09:46:14.960Z,6.51
2019-03-30T09:47:15.060Z,6.36
2019-03-30T09:48:15.047Z,6.27
2019-03-30T09:49:14.968Z,6.25
2019-03-30T09:50:14.991Z,6.28
2019-03-30T09:51:15.057Z,6.36
2019-03-30T09:52:14.949Z,6.44
2019-03-30T09:53:14.993Z,6.17
2019-03-30T09:54:24.451Z,6.22
2019-03-30T09:55:14.950Z,6.4
2019-03-30T09:56:14.914Z,6.07
2019-03-30T09:57:14.930Z,6.41
2019-03-30T09:58:15.031Z,6.4
2019-03-30T09:59:14.895Z,6.38
2019-03-30T10:00:14.938Z,6.65
2019-03-30T10:01:14.999Z,6.38
2019-03-30T10:02:14.897Z,6.59
2019-03-30T10:03:14.917Z,6.7
2019-03-30T10:04:14.946Z,6.64
2019-03-30T10:05:14.988Z,6.53
2019-03-30T10:06:14.906Z,6.56
2019-03-30T10:07:15.097Z,6.56
2019-03-30T10:08:14.929Z,6.44
2019-03-30T10:09:15.029Z,6.59
2019-03-30T10:10:14.890Z,6.49
2019-03-30T10:11:14.994Z,6.46
2019-03-30T10:12:16.155Z,6.42
2019-03-30T10:13:14.973Z,6.19
2019-03-30T10:14:14.977Z,6.6
2019-03-30T10:15:15.007Z,6.3
2019-03-30T10:16:14.910Z,6.68
2019-03-30T10:17:15.087Z,6.59
2019-03-30T10:18:14.920Z,6.62
2019-03-30T10:19:14.897Z,6.53
2019-03-30T10:20:14.890Z,6.53
2019-03-30T10:21:14.916Z,6.45
2019-03-30T10:22:14.900Z,6.46
2019-03-30T10:23:14.912Z,6.37
2019-03-30T10:24:14.944Z,6.4
2019-03-30T10:25:14.924Z,6.3
2019-03-30T10:26:14.956Z,6.7
2019-03-30T10:27:14.955Z,6.58
2019-03-30T10:28:14.902Z,6.6
2019-03-30T10:29:14.890Z,6.3
2019-03-30T10:30:14.917Z,6.31
2019-03-30T10:31:14.886Z,6.25
2019-03-30T10:32:14.996Z,6.26
2019-03-30T10:33:14.982Z,6.36
2019-03-30T10:34:14.857Z,6.09
2019-03-30T10:35:15.850Z,5.92
2019-03-30T10:36:14.919Z,6.2
2019-03-30T10:37:14.907Z,6
2019-03-30T10:38:14.902Z,5.98
2019-03-30T10:39:14.863Z,6.06
2019-03-30T10:40:14.900Z,5.93
2019-03-30T10:41:14.915Z,5.94
2019-03-30T10:42:14.841Z,5.93
2019-03-30T10:43:14.886Z,6.2
2019-03-30T10:44:15.003Z,6.12
2019-03-30T10:45:14.905Z,6.23
2019-03-30T10:46:14.841Z,6.22
2019-03-30T10:47:16.657Z,6.19
2019-03-30T10:48:14.882Z,6.21
2019-03-30T10:49:15.025Z,6.24
2019-03-30T10:50:14.836Z,6.32
2019-03-30T10:51:14.873Z,6.49
2019-03-30T10:52:14.883Z,6.28
2019-03-30T10:53:14.865Z,6.41
2019-03-30T10:54:14.866Z,6.5
2019-03-30T10:55:14.889Z,6.05
2019-03-30T10:56:15.091Z,6.22
2019-03-30T10:57:14.894Z,6.35
2019-03-30T10:58:14.821Z,6.61
2019-03-30T10:59:14.816Z,6.54
2019-03-30T11:00:14.852Z,6.35
2019-03-30T11:01:14.833Z,6.5
2019-03-30T11:02:14.822Z,6.44
2019-03-30T11:03:14.862Z,6.43
2019-03-30T11:04:14.869Z,6.55
2019-03-30T11:05:14.854Z,6.51
2019-03-30T11:06:14.845Z,6.41
2019-03-30T11:07:14.839Z,6.67
2019-03-30T11:08:14.801Z,6.7
2019-03-30T11:09:14.823Z,6.35
2019-03-30T11:10:14.835Z,6.45
2019-03-30T11:11:14.889Z,6.46
2019-03-30T11:12:14.805Z,6.32
2019-03-30T11:13:14.878Z,6.4
2019-03-30T11:14:14.839Z,6.55
2019-03-30T11:15:14.848Z,6.59
2019-03-30T11:16:14.834Z,6.58
2019-03-30T11:17:14.839Z,6.2
2019-03-30T11:18:14.867Z,6.02
2019-03-30T11:19:14.832Z,5.66
2019-03-30T11:20:15.826Z,6.02
2019-03-30T11:21:14.882Z,5.59
2019-03-30T11:22:14.868Z,5.79
2019-03-30T11:23:14.801Z,5.65
2019-03-30T11:24:14.808Z,5.55
2019-03-30T11:25:14.793Z,5.79
2019-03-30T11:26:14.929Z,6.05
2019-03-30T11:27:14.887Z,6.25
2019-03-30T11:28:14.782Z,6.09
2019-03-30T11:29:14.836Z,6.05
2019-03-30T11:30:14.960Z,6.18
2019-03-30T11:31:14.799Z,5.33
2019-03-30T11:32:14.786Z,5.77
2019-03-30T11:33:14.859Z,5.92
2019-03-30T11:34:14.879Z,6.08
2019-03-30T11:35:14.850Z,6.4
2019-03-30T11:36:18.830Z,6.2
2019-03-30T11:37:14.800Z,6.42
2019-03-30T11:38:14.921Z,6.27
2019-03-30T11:39:14.798Z,6.34
2019-03-30T11:40:14.790Z,6.5
2019-03-30T11:41:14.849Z,6.02
2019-03-30T11:42:14.788Z,5.65
2019-03-30T11:43:14.869Z,5.96
2019-03-30T11:44:14.846Z,5.74
2019-03-30T11:45:14.795Z,5.95
2019-03-30T11:46:14.903Z,6.15
2019-03-30T11:47:14.765Z,5.67
2019-03-30T11:48:14.827Z,5.82
2019-03-30T11:49:14.853Z,5.71
2019-03-30T11:50:14.797Z,5.95
2019-03-30T11:51:14.825Z,5.82
2019-03-30T11:52:14.826Z,6.3
2019-03-30T11:53:14.761Z,6.35
2019-03-30T11:54:14.746Z,5.84
2019-03-30T11:55:22.734Z,5.54
2019-03-30T11:56:14.801Z,5.59
2019-03-30T11:57:14.802Z,5.65
2019-03-30T11:58:14.769Z,5.85
2019-03-30T11:59:14.737Z,5.53
2019-03-30T12:00:14.827Z,5.77
2019-03-30T12:01:14.846Z,5.61
2019-03-30T12:02:28.654Z,6.2
2019-03-30T12:03:14.815Z,5.64
2019-03-30T12:04:14.823Z,5.6
2019-03-30T12:05:14.776Z,5.3
2019-03-30T12:06:14.782Z,5.7
2019-03-30T12:07:14.769Z,5.71
2019-03-30T12:08:14.846Z,5.29
2019-03-30T12:09:14.793Z,5.67
2019-03-30T12:10:14.761Z,5.73
2019-03-30T12:11:14.756Z,5.35
2019-03-30T12:12:14.727Z,5.64
2019-03-30T12:13:14.783Z,5.01
2019-03-30T12:14:14.787Z,4.79
2019-03-30T12:15:14.841Z,5.23
2019-03-30T12:16:14.778Z,5.53
2019-03-30T12:17:14.930Z,5.76
2019-03-30T12:18:14.849Z,6.01
2019-03-30T12:19:14.783Z,5.66
2019-03-30T12:20:14.757Z,5.8
2019-03-30T12:21:14.792Z,5.7
2019-03-30T12:22:15.175Z,5.5
2019-03-30T12:23:15.062Z,5.44
2019-03-30T12:24:14.738Z,5.78
2019-03-30T12:25:14.693Z,5.07
2019-03-30T12:26:14.722Z,5.2
2019-03-30T12:27:15.873Z,5.08
2019-03-30T12:28:14.728Z,5.57
2019-03-30T12:29:14.739Z,5.29
2019-03-30T12:30:14.744Z,5.33
2019-03-30T12:31:14.868Z,5.18
2019-03-30T12:32:14.754Z,5.56
2019-03-30T12:33:14.742Z,5.29
2019-03-30T12:34:14.832Z,5.12
2019-03-30T12:35:14.730Z,5.48
2019-03-30T12:36:14.782Z,5.29
2019-03-30T12:37:14.694Z,5.2
2019-03-30T12:38:14.692Z,4.69
2019-03-30T12:39:14.699Z,4.87
2019-03-30T12:40:14.743Z,5.07
2019-03-30T12:41:14.745Z,5.3
2019-03-30T12:42:14.844Z,5.21
2019-03-30T12:43:14.718Z,5.03
2019-03-30T12:44:14.903Z,4.56
2019-03-30T12:45:15.112Z,4.77
2019-03-30T12:46:15.043Z,5.42
2019-03-30T12:47:14.724Z,4.72
2019-03-30T12:48:14.715Z,4.84
2019-03-30T12:49:14.926Z,4.89
2019-03-30T12:50:14.715Z,4.96
2019-03-30T12:51:14.727Z,5.25
2019-03-30T12:52:14.789Z,5
2019-03-30T12:53:14.684Z,4.83
2019-03-30T12:54:14.740Z,3.51
2019-03-30T12:55:14.808Z,4.09
2019-03-30T12:56:14.709Z,4.19
2019-03-30T12:57:14.738Z,4.07
2019-03-30T12:58:14.917Z,4.04
2019-03-30T12:59:14.816Z,3.84
2019-03-30T13:00:14.717Z,3.93
2019-03-30T13:01:15.891Z,4.14
2019-03-30T13:02:14.678Z,4.83
2019-03-30T13:03:14.803Z,4.89
2019-03-30T13:04:14.718Z,5.19
2019-03-30T13:05:14.691Z,5.4
2019-03-30T13:06:14.697Z,4.76
2019-03-30T13:07:14.781Z,5.47
2019-03-30T13:08:14.704Z,5.16
2019-03-30T13:09:14.678Z,4.39
2019-03-30T13:10:15.018Z,4.35
2019-03-30T13:11:14.677Z,3.85
2019-03-30T13:12:14.720Z,3.49
2019-03-30T13:13:14.779Z,3.73
2019-03-30T13:14:14.712Z,4.39
2019-03-30T13:15:14.755Z,4.86
2019-03-30T13:16:14.697Z,4.59
2019-03-30T13:17:15.613Z,4.97
2019-03-30T13:18:14.666Z,5.11
2019-03-30T13:19:14.814Z,5.15
2019-03-30T13:20:14.701Z,4.15
2019-03-30T13:21:14.666Z,3.14
2019-03-30T13:22:14.672Z,3.25