createdAt,value
2022-12-23T00:00:43.425Z,3.48
2022-12-23T00:03:10.360Z,3.44
2022-12-23T00:05:38.778Z,3.46
2022-12-23T00:08:06.132Z,3.44
2022-12-23T00:10:33.622Z,3.38
2022-12-23T00:13:18.939Z,3.38
2022-12-23T00:15:45.741Z,3.41
2022-12-23T00:18:12.517Z,3.45
2022-12-23T00:20:39.285Z,3.47
2022-12-23T00:23:06.755Z,3.49
2022-12-23T00:25:41.219Z,3.47
2022-12-23T00:28:14.238Z,3.42
2022-12-23T00:31:01.113Z,3.37
2022-12-23T00:33:38.807Z,3.31
2022-12-23T00:36:32.180Z,3.33
2022-12-23T00:39:18.328Z,3.36
2022-12-23T00:42:04.155Z,3.39
2022-12-23T00:44:31.347Z,3.43
2022-12-23T00:46:58.241Z,3.46
2022-12-23T00:49:43.541Z,3.48
2022-12-23T00:52:13.355Z,3.51
2022-12-23T00:54:40.610Z,3.50
2022-12-23T00:57:07.426Z,3.49
2022-12-23T00:59:34.334Z,3.41
2022-12-23T01:02:19.810Z,3.49
2022-12-23T01:05:05.115Z,3.46
2022-12-23T01:07:31.983Z,3.52
2022-12-23T01:09:58.764Z,3.53
2022-12-23T01:12:26.019Z,3.47
2022-12-23T01:14:52.832Z,3.56
2022-12-23T01:17:19.661Z,3.59
2022-12-23T01:19:46.481Z,3.55
2022-12-23T01:22:13.414Z,3.62
2022-12-23T01:24:40.117Z,3.64
2022-12-23T01:27:06.873Z,3.64
2022-12-23T01:29:33.768Z,3.67
2022-12-23T01:32:00.581Z,3.68
2022-12-23T01:34:32.589Z,3.69
2022-12-23T01:37:03.160Z,3.72
2022-12-23T01:39:30.048Z,3.73
2022-12-23T01:42:15.243Z,3.76
2022-12-23T01:45:02.518Z,3.80
2022-12-23T01:47:40.685Z,3.82
2022-12-23T01:50:42.606Z,3.79
2022-12-23T01:53:17.842Z,3.80
2022-12-23T01:55:59.446Z,3.86
2022-12-23T01:58:28.496Z,3.88
2022-12-23T02:01:16.351Z,3.87
2022-12-23T02:03:44.853Z,3.87
2022-12-23T02:06:32.599Z,3.88
2022-12-23T02:09:17.759Z,3.92
2022-12-23T02:12:06.210Z,3.98
2022-12-23T02:15:25.265Z,4.02
2022-12-23T02:18:10.543Z,4.06
2022-12-23T02:20:59.552Z,4.11
2022-12-23T02:23:47.499Z,4.13
2022-12-23T02:26:38.536Z,4.19
2022-12-23T02:29:24.083Z,4.21
2022-12-23T02:32:02.802Z,4.24
2022-12-23T02:34:57.427Z,4.26
2022-12-23T02:37:52.275Z,4.30
2022-12-23T02:40:31.061Z,4.36
2022-12-23T02:43:06.673Z,4.42
2022-12-23T02:45:42.190Z,4.46
2022-12-23T02:48:12.822Z,4.48
2022-12-23T02:50:43.309Z,4.47
2022-12-23T02:53:51.107Z,4.46
2022-12-23T02:56:20.315Z,4.46
2022-12-23T02:59:01.841Z,4.46
2022-12-23T03:01:31.183Z,4.48
2022-12-23T03:03:58.235Z,4.52
2022-12-23T03:06:38.753Z,4.57
2022-12-23T03:09:05.914Z,4.60
2022-12-23T03:11:41.830Z,4.63
2022-12-23T03:14:36.462Z,4.65
2022-12-23T03:17:23.108Z,4.66
2022-12-23T03:20:14.163Z,4.68
2022-12-23T03:22:47.058Z,4.73
2022-12-23T03:25:24.301Z,4.78
2022-12-23T03:28:13.810Z,4.81
2022-12-23T03:30:45.478Z,4.87
2022-12-23T03:33:35.511Z,4.90
2022-12-23T03:36:16.038Z,4.95
2022-12-23T03:38:45.301Z,4.98
2022-12-23T03:41:18.432Z,5.00
2022-12-23T03:43:54.924Z,5.03
2022-12-23T03:46:37.190Z,5.07
2022-12-23T03:49:09.197Z,5.13
2022-12-23T03:51:49.128Z,5.19
2022-12-23T03:54:25.159Z,5.23
2022-12-23T03:57:01.603Z,5.25
2022-12-23T03:59:33.617Z,5.27
2022-12-23T04:02:04.090Z,5.28
2022-12-23T04:04:51.050Z,5.30
2022-12-23T04:07:32.336Z,5.33
2022-12-23T04:10:00.234Z,5.30
2022-12-23T04:12:28.373Z,5.41
2022-12-23T04:14:55.262Z,5.46
2022-12-23T04:17:22.698Z,5.52
2022-12-23T04:19:49.548Z,5.55
2022-12-23T04:22:16.641Z,5.59
2022-12-23T04:24:43.842Z,5.62
2022-12-23T04:27:13.939Z,5.63
2022-12-23T04:29:40.851Z,5.66
2022-12-23T04:32:08.073Z,5.70
2022-12-23T04:34:35.053Z,5.76
2022-12-23T04:37:02.032Z,5.80
2022-12-23T04:39:28.840Z,5.87
2022-12-23T04:41:55.620Z,5.90
2022-12-23T04:44:22.452Z,5.93
2022-12-23T04:46:49.381Z,5.98
2022-12-23T04:49:16.254Z,6.05
2022-12-23T04:51:43.004Z,6.08
2022-12-23T04:54:09.821Z,6.12
2022-12-23T04:56:36.631Z,6.13
2022-12-23T04:59:04.471Z,6.14
2022-12-23T05:01:31.551Z,6.17
2022-12-23T05:03:58.518Z,6.17
2022-12-23T05:06:25.334Z,6.20
2022-12-23T05:08:52.226Z,6.22
2022-12-23T05:11:19.074Z,6.21
2022-12-23T05:13:45.843Z,6.25
2022-12-23T05:16:13.323Z,6.24
2022-12-23T05:18:40.108Z,6.24
2022-12-23T05:21:06.888Z,6.27
2022-12-23T05:23:33.760Z,6.28
2022-12-23T05:26:00.602Z,6.28
2022-12-23T05:28:27.452Z,6.28
2022-12-23T05:31:01.745Z,6.28
2022-12-23T05:33:28.959Z,6.29
2022-12-23T05:35:56.052Z,6.30
2022-12-23T05:38:23.221Z,6.31
2022-12-23T05:40:50.158Z,6.34
2022-12-23T05:43:17.495Z,6.38
2022-12-23T05:45:44.811Z,6.40
2022-12-23T05:48:11.683Z,6.42
2022-12-23T05:50:39.430Z,6.42
2022-12-23T05:53:07.168Z,6.44
2022-12-23T05:55:34.924Z,6.46
2022-12-23T05:58:01.852Z,6.47
2022-12-23T06:00:29.379Z,6.49
2022-12-23T06:02:56.366Z,6.53
2022-12-23T06:05:23.380Z,6.50
2022-12-23T06:07:50.224Z,6.58
2022-12-23T06:10:17.012Z,6.59
2022-12-23T06:12:43.801Z,6.63
2022-12-23T06:15:11.150Z,6.67
2022-12-23T06:17:45.469Z,6.68
2022-12-23T06:20:19.931Z,6.72
2022-12-23T06:22:47.459Z,6.74
2022-12-23T06:25:14.366Z,6.80
2022-12-23T06:27:41.254Z,6.81
2022-12-23T06:30:08.632Z,6.84
2022-12-23T06:32:38.515Z,6.88
2022-12-23T06:35:06.795Z,6.92
2022-12-23T06:37:33.750Z,6.93
2022-12-23T06:40:00.532Z,6.95
2022-12-23T06:42:27.317Z,6.97
2022-12-23T06:44:54.091Z,7.01
2022-12-23T06:47:20.958Z,7.03
2022-12-23T06:49:47.740Z,7.05
2022-12-23T06:52:14.507Z,7.06
2022-12-23T06:54:41.284Z,7.06
2022-12-23T06:57:08.061Z,7.07
2022-12-23T06:59:34.838Z,7.06
2022-12-23T07:02:01.925Z,7.10
2022-12-23T07:04:28.776Z,7.12
2022-12-23T07:06:55.522Z,7.13
2022-12-23T07:09:22.418Z,7.15
2022-12-23T07:11:49.210Z,7.17
2022-12-23T07:14:15.958Z,7.18
2022-12-23T07:16:42.813Z,7.20
2022-12-23T07:19:09.637Z,7.22
2022-12-23T07:21:36.910Z,7.23
2022-12-23T07:24:03.934Z,7.26
2022-12-23T07:26:30.761Z,7.27
2022-12-23T07:28:57.650Z,7.27
2022-12-23T07:31:24.633Z,7.22
2022-12-23T07:33:51.428Z,7.29
2022-12-23T07:36:18.200Z,7.30
2022-12-23T07:38:45.107Z,7.31
2022-12-23T07:41:11.937Z,7.31
2022-12-23T07:43:38.753Z,7.33
2022-12-23T07:46:09.817Z,7.31
2022-12-23T07:48:36.789Z,7.33
2022-12-23T07:51:04.721Z,7.27
2022-12-23T07:53:31.588Z,7.33
2022-12-23T07:55:58.409Z,7.34
2022-12-23T07:58:25.418Z,7.43
2022-12-23T08:00:59.736Z,7.53
2022-12-23T08:03:26.599Z,7.63
2022-12-23T08:06:05.294Z,7.75
2022-12-23T08:08:32.864Z,7.78
2022-12-23T08:11:01.760Z,7.88
2022-12-23T08:13:28.990Z,7.93
2022-12-23T08:15:57.699Z,7.95
2022-12-23T08:18:27.391Z,7.98
2022-12-23T08:20:59.235Z,8.04
2022-12-23T08:23:27.275Z,8.06
2022-12-23T08:26:11.510Z,8.10
2022-12-23T08:28:39.695Z,8.17
2022-12-23T08:31:21.541Z,8.25
2022-12-23T08:33:52.087Z,8.32
2022-12-23T08:36:25.237Z,8.37
2022-12-23T08:38:54.719Z,8.41
2022-12-23T08:41:25.812Z,8.44
2022-12-23T08:43:53.309Z,8.51
2022-12-23T08:46:20.861Z,8.49
2022-12-23T08:48:49.830Z,8.56
2022-12-23T08:51:18.413Z,8.61
2022-12-23T08:53:45.818Z,8.65
2022-12-23T08:56:15.799Z,8.66
2022-12-23T08:58:45.694Z,8.71
2022-12-23T09:01:15.039Z,8.73
2022-12-23T09:03:43.111Z,8.76
2022-12-23T09:06:12.792Z,8.78
2022-12-23T09:08:40.647Z,8.79
2022-12-23T09:11:15.906Z,8.75
2022-12-23T09:13:43.739Z,8.83
2022-12-23T09:16:11.609Z,8.88
2022-12-23T09:18:38.574Z,8.93
2022-12-23T09:21:12.384Z,8.94
2022-12-23T09:23:39.201Z,8.98
2022-12-23T09:26:06.944Z,8.98
2022-12-23T09:28:34.111Z,9.04
2022-12-23T09:31:09.062Z,9.09
2022-12-23T09:33:36.292Z,9.11
2022-12-23T09:36:04.265Z,9.13
2022-12-23T09:38:31.430Z,9.16
2022-12-23T09:41:29.187Z,9.21
2022-12-23T09:44:24.013Z,9.21
2022-12-23T09:46:55.914Z,9.22
2022-12-23T09:49:24.157Z,9.23
2022-12-23T09:51:55.858Z,9.20
2022-12-23T09:54:26.015Z,9.22
2022-12-23T09:57:00.730Z,9.21
2022-12-23T09:59:30.411Z,9.22
2022-12-23T10:02:06.318Z,9.22
2022-12-23T10:04:55.382Z,9.22
2022-12-23T10:07:54.279Z,9.26
2022-12-23T10:10:42.586Z,9.28
2022-12-23T10:13:24.460Z,9.31
2022-12-23T10:15:53.109Z,9.35
2022-12-23T10:18:56.296Z,9.38
2022-12-23T10:21:26.819Z,9.45
2022-12-23T10:23:55.195Z,9.49
2022-12-23T10:26:29.026Z,9.53
2022-12-23T10:29:26.163Z,9.57
2022-12-23T10:32:23.301Z,9.59
2022-12-23T10:35:06.680Z,9.70
2022-12-23T10:37:36.130Z,9.78
2022-12-23T10:40:56.867Z,9.79
2022-12-23T10:43:38.123Z,9.87
2022-12-23T10:46:31.351Z,9.88
2022-12-23T10:49:17.152Z,9.86
2022-12-23T10:51:52.913Z,9.88
2022-12-23T10:54:42.616Z,9.86
2022-12-23T10:57:09.749Z,9.87
2022-12-23T10:59:37.031Z,9.89
2022-12-23T11:02:12.973Z,9.94
2022-12-23T11:04:48.317Z,9.98
2022-12-23T11:07:49.635Z,9.95
2022-12-23T11:10:19.528Z,9.99
2022-12-23T11:12:51.818Z,9.99
2022-12-23T11:15:34.641Z,10.03
2022-12-23T11:18:13.493Z,10.07
2022-12-23T11:20:43.336Z,10.08
2022-12-23T11:23:30.959Z,10.11
2022-12-23T11:26:10.030Z,10.07
2022-12-23T11:28:40.441Z,10.11
2022-12-23T11:31:14.495Z,10.13
2022-12-23T11:33:49.740Z,10.14
2022-12-23T11:36:24.088Z,10.12
2022-12-23T11:38:59.721Z,10.09
2022-12-23T11:41:29.510Z,10.13
2022-12-23T11:44:04.001Z,10.19
2022-12-23T11:46:33.647Z,10.26
2022-12-23T11:49:17.125Z,10.33
2022-12-23T11:51:47.537Z,10.45
2022-12-23T11:54:21.034Z,10.53
2022-12-23T11:56:52.897Z,10.59
2022-12-23T11:59:41.989Z,10.53
2022-12-23T12:02:26.706Z,10.44
2022-12-23T12:04:59.672Z,10.40
2022-12-23T12:07:27.275Z,10.29
2022-12-23T12:09:58.218Z,10.21
2022-12-23T12:12:26.488Z,10.16
2022-12-23T12:14:56.732Z,10.22
2022-12-23T12:17:41.149Z,10.26
2022-12-23T12:20:45.206Z,10.27
2022-12-23T12:23:30.652Z,10.27
2022-12-23T12:26:02.780Z,10.30
2022-12-23T12:28:37.200Z,10.33
2022-12-23T12:31:21.497Z,10.33
2022-12-23T12:33:54.900Z,10.40
2022-12-23T12:36:38.056Z,10.38
2022-12-23T12:39:05.326Z,10.44
2022-12-23T12:41:38.539Z,10.47
2022-12-23T12:44:32.258Z,10.42
2022-12-23T12:47:28.513Z,10.45
2022-12-23T12:50:33.970Z,10.48
2022-12-23T12:53:18.828Z,10.50
2022-12-23T12:55:52.498Z,10.62
2022-12-23T12:58:22.627Z,10.69
2022-12-23T13:01:04.311Z,10.71
2022-12-23T13:03:58.362Z,10.72
2022-12-23T13:06:38.622Z,10.79
2022-12-23T13:09:17.046Z,10.80
2022-12-23T13:11:54.211Z,10.82
2022-12-23T13:14:30.304Z,10.84
2022-12-23T13:17:21.091Z,10.85
2022-12-23T13:20:09.463Z,10.89
2022-12-23T13:22:38.679Z,11.04
2022-12-23T13:25:23.420Z,11.20
2022-12-23T13:27:57.940Z,11.31
2022-12-23T13:30:30.876Z,11.39
2022-12-23T13:33:15.564Z,11.41
2022-12-23T13:36:20.605Z,11.57
2022-12-23T13:39:02.433Z,11.78
2022-12-23T13:41:45.051Z,11.89
2022-12-23T13:44:15.210Z,12.04
2022-12-23T13:47:09.562Z,12.10
2022-12-23T13:49:58.049Z,12.13
2022-12-23T13:52:48.446Z,12.11
2022-12-23T13:55:47.902Z,11.96
2022-12-23T13:58:22.726Z,11.92
2022-12-23T14:01:12.690Z,11.67
2022-12-23T14:03:40.484Z,11.55
2022-12-23T14:06:25.727Z,11.32
2022-12-23T14:08:54.598Z,11.20
2022-12-23T14:11:26.295Z,11.00
2022-12-23T14:14:02.928Z,10.88
2022-12-23T14:16:41.643Z,10.86
2022-12-23T14:19:42.814Z,10.88
2022-12-23T14:22:18.545Z,10.94
2022-12-23T14:25:16.103Z,10.91
2022-12-23T14:27:57.756Z,10.93
2022-12-23T14:30:41.349Z,10.88
2022-12-23T14:33:31.369Z,10.86
2022-12-23T14:36:14.536Z,10.89
2022-12-23T14:38:41.584Z,10.91
2022-12-23T14:41:53.756Z,10.84
2022-12-23T14:44:35.709Z,10.91
2022-12-23T14:47:03.690Z,10.93
2022-12-23T14:49:40.454Z,10.83
2022-12-23T14:52:40.803Z,10.74
2022-12-23T14:55:31.623Z,10.70
2022-12-23T14:58:12.487Z,10.59
2022-12-23T15:00:47.157Z,10.62
2022-12-23T15:03:14.687Z,10.61
2022-12-23T15:05:42.963Z,10.53
2022-12-23T15:08:35.652Z,10.45
2022-12-23T15:11:03.095Z,10.46
2022-12-23T15:13:31.237Z,10.45
2022-12-23T15:16:01.666Z,10.37
2022-12-23T15:18:29.424Z,10.37
2022-12-23T15:21:00.346Z,10.32
2022-12-23T15:23:27.321Z,10.30
2022-12-23T15:25:58.882Z,10.23
2022-12-23T15:28:39.935Z,10.19
2022-12-23T15:31:13.358Z,10.16
2022-12-23T15:36:36.877Z,9.89
2022-12-23T15:39:10.340Z,9.67
2022-12-23T15:41:48.387Z,9.61
2022-12-23T15:44:22.180Z,9.47
2022-12-23T15:46:50.628Z,9.31
2022-12-23T15:49:19.760Z,9.18
2022-12-23T15:52:08.850Z,9.07
2022-12-23T15:54:52.393Z,8.93
2022-12-23T15:57:22.519Z,8.83
2022-12-23T15:59:49.826Z,8.69
2022-12-23T16:02:59.142Z,8.65
2022-12-23T16:05:09.449Z,8.55
2022-12-23T16:07:40.363Z,8.46
2022-12-23T16:10:21.070Z,8.36
2022-12-23T16:12:52.142Z,8.27
2022-12-23T16:15:28.505Z,8.27
2022-12-23T16:18:13.754Z,8.34
2022-12-23T16:20:45.707Z,8.42
2022-12-23T16:23:13.673Z,8.52
2022-12-23T16:25:50.160Z,8.62
2022-12-23T16:28:29.809Z,8.72
2022-12-23T16:30:58.628Z,8.80
2022-12-23T16:33:38.813Z,8.85
2022-12-23T16:36:37.910Z,8.91
2022-12-23T16:39:07.534Z,8.94
2022-12-23T16:41:35.353Z,8.97
2022-12-23T16:44:03.072Z,8.97
2022-12-23T16:46:36.342Z,8.91
2022-12-23T16:49:06.345Z,8.85
2022-12-23T16:51:34.396Z,8.80
2022-12-23T16:54:02.198Z,8.71
2022-12-23T16:56:35.519Z,8.55
2022-12-23T16:59:02.546Z,8.50
2022-12-23T17:01:32.340Z,8.40
2022-12-23T17:03:59.236Z,8.30
2022-12-23T17:06:26.744Z,8.24
2022-12-23T17:08:54.065Z,8.13
2022-12-23T17:11:25.616Z,8.14
2022-12-23T17:13:56.647Z,8.12
2022-12-23T17:16:28.431Z,8.13
2022-12-23T17:18:55.314Z,8.11
2022-12-23T17:21:25.539Z,8.13
2022-12-23T17:24:02.876Z,8.13
2022-12-23T17:26:29.700Z,8.13
2022-12-23T17:28:56.579Z,8.15
2022-12-23T17:31:26.974Z,8.17
2022-12-23T17:33:54.635Z,8.18
2022-12-23T17:36:22.149Z,8.32
2022-12-23T17:38:49.111Z,8.39
2022-12-23T17:41:29.444Z,8.46
2022-12-23T17:43:57.120Z,8.52
2022-12-23T17:46:24.544Z,8.59
2022-12-23T17:48:51.523Z,8.66
2022-12-23T17:51:21.108Z,8.67
2022-12-23T17:53:55.131Z,8.62
2022-12-23T17:56:26.670Z,8.60
2022-12-23T17:58:53.499Z,8.56
2022-12-23T18:01:32.350Z,8.52
2022-12-23T18:04:00.402Z,8.47
2022-12-23T18:06:28.912Z,8.41
2022-12-23T18:08:59.119Z,8.35
2022-12-23T18:11:44.202Z,8.25
2022-12-23T18:14:23.158Z,8.17
2022-12-23T18:16:50.084Z,8.10
2022-12-23T18:19:19.703Z,8.06
2022-12-23T18:21:47.377Z,7.99
2022-12-23T18:24:14.229Z,7.93
2022-12-23T18:26:41.079Z,7.86
2022-12-23T18:29:08.141Z,7.78
2022-12-23T18:31:37.091Z,7.69
2022-12-23T18:34:04.759Z,7.63
2022-12-23T18:36:34.051Z,7.61
2022-12-23T18:39:01.003Z,7.58
2022-12-23T18:41:28.317Z,7.50
2022-12-23T18:43:55.578Z,7.43
2022-12-23T18:46:22.632Z,7.40
2022-12-23T18:48:49.678Z,7.41
2022-12-23T18:51:18.644Z,7.43
2022-12-23T18:53:47.027Z,7.44
2022-12-23T18:56:15.239Z,7.42
2022-12-23T18:58:42.483Z,7.48
2022-12-23T19:01:14.125Z,7.51
2022-12-23T19:03:41.521Z,7.52
2022-12-23T19:06:11.905Z,7.57
2022-12-23T19:08:39.679Z,7.60
2022-12-23T19:11:17.333Z,7.62
2022-12-23T19:13:45.234Z,7.62
2022-12-23T19:16:17.660Z,7.65
2022-12-23T19:18:45.782Z,7.66
2022-12-23T19:21:12.884Z,7.67
2022-12-23T19:23:41.267Z,7.68
2022-12-23T19:26:14.375Z,7.67
2022-12-23T19:28:42.113Z,7.69
2022-12-23T19:31:11.278Z,7.67
2022-12-23T19:33:39.278Z,7.65
2022-12-23T19:36:14.389Z,7.65
2022-12-23T19:38:41.539Z,7.63
2022-12-23T19:41:09.273Z,7.62
2022-12-23T19:43:38.353Z,7.60
2022-12-23T19:46:08.366Z,7.58
2022-12-23T19:48:36.329Z,7.57
2022-12-23T19:51:04.779Z,7.52
2022-12-23T19:53:32.425Z,7.42
2022-12-23T19:56:05.751Z,7.34
2022-12-23T19:58:35.654Z,7.34
2022-12-23T20:01:10.040Z,7.31
2022-12-23T20:03:38.011Z,7.32
2022-12-23T20:06:06.249Z,7.21
2022-12-23T20:08:34.783Z,7.20
2022-12-23T20:11:06.643Z,7.07
2022-12-23T20:13:34.264Z,6.97
2022-12-23T20:16:01.333Z,6.93
2022-12-23T20:18:28.741Z,6.84
2022-12-23T20:20:55.630Z,6.74
2022-12-23T20:23:22.757Z,6.67
2022-12-23T20:25:49.878Z,6.60
2022-12-23T20:28:17.036Z,6.56
2022-12-23T20:30:43.976Z,6.50
2022-12-23T20:33:10.788Z,6.47
2022-12-23T20:35:37.808Z,6.37
2022-12-23T20:38:04.559Z,6.30
2022-12-23T20:40:31.364Z,6.25
2022-12-23T20:43:01.216Z,6.20
2022-12-23T20:45:28.028Z,6.16
2022-12-23T20:47:54.800Z,6.17
2022-12-23T20:50:21.637Z,6.19
2022-12-23T20:52:48.482Z,6.20
2022-12-23T20:55:15.279Z,6.16
2022-12-23T20:57:45.164Z,6.14
2022-12-23T21:00:13.048Z,6.07
2022-12-23T21:02:40.882Z,6.00
2022-12-23T21:05:08.190Z,5.95
2022-12-23T21:07:35.000Z,5.93
2022-12-23T21:10:01.882Z,5.86
2022-12-23T21:12:28.684Z,5.80
2022-12-23T21:14:55.475Z,5.74
2022-12-23T21:17:23.925Z,5.70
2022-12-23T21:19:50.759Z,5.68
2022-12-23T21:22:17.507Z,5.68
2022-12-23T21:24:44.447Z,5.71
2022-12-23T21:27:11.347Z,5.72
2022-12-23T21:29:38.112Z,5.72
2022-12-23T21:32:04.912Z,5.72
2022-12-23T21:34:31.739Z,5.78
2022-12-23T21:36:58.577Z,5.86
2022-12-23T21:39:26.048Z,5.91
2022-12-23T21:41:53.271Z,5.95
2022-12-23T21:44:20.024Z,5.97
2022-12-23T21:46:46.888Z,5.98
2022-12-23T21:49:13.750Z,5.99
2022-12-23T21:51:41.715Z,6.05
2022-12-23T21:54:12.145Z,6.09
2022-12-23T21:56:40.752Z,6.08
2022-12-23T21:59:16.252Z,6.19
2022-12-23T22:01:43.758Z,6.20
2022-12-23T22:04:11.376Z,6.21
2022-12-23T22:06:43.770Z,6.20
2022-12-23T22:09:15.934Z,6.28
2022-12-23T22:11:43.564Z,6.32
2022-12-23T22:14:13.445Z,6.37
2022-12-23T22:16:40.516Z,6.39
2022-12-23T22:19:09.457Z,6.34
2022-12-23T22:21:36.684Z,6.43
2022-12-23T22:24:04.058Z,6.42
2022-12-23T22:26:32.740Z,6.34
2022-12-23T22:29:01.822Z,6.27
2022-12-23T22:31:31.361Z,6.16
2022-12-23T22:33:58.885Z,5.99
2022-12-23T22:36:26.064Z,5.84
2022-12-23T22:38:55.538Z,5.67
2022-12-23T22:41:23.675Z,5.55
2022-12-23T22:43:50.455Z,5.43
2022-12-23T22:46:18.761Z,5.32
2022-12-23T22:48:46.602Z,5.27
2022-12-23T22:51:22.418Z,5.24
2022-12-23T22:53:49.228Z,5.28
2022-12-23T22:56:18.587Z,5.34
2022-12-23T22:58:45.666Z,5.31
2022-12-23T23:01:25.839Z,5.27
2022-12-23T23:03:57.634Z,5.19
2022-12-23T23:06:32.917Z,5.15
2022-12-23T23:09:00.349Z,5.09
2022-12-23T23:11:28.081Z,5.03
2022-12-23T23:13:55.741Z,4.99
2022-12-23T23:16:23.362Z,4.98
2022-12-23T23:18:50.987Z,4.95
2022-12-23T23:21:17.868Z,4.97
2022-12-23T23:23:45.485Z,4.86
2022-12-23T23:26:13.212Z,4.89
2022-12-23T23:28:40.760Z,4.76
2022-12-23T23:33:55.646Z,4.66
2022-12-23T23:36:22.545Z,4.60
2022-12-23T23:38:49.401Z,4.60
2022-12-23T23:41:20.671Z,4.59
2022-12-23T23:43:49.587Z,4.60
2022-12-23T23:46:16.492Z,4.59
2022-12-23T23:48:43.301Z,4.55
2022-12-23T23:51:10.225Z,4.52
2022-12-23T23:53:36.988Z,4.52
2022-12-23T23:56:06.403Z,4.51
2022-12-23T23:58:35.161Z,4.52
