createdAt,value
2023-04-09T00:02:22.318Z,45.40
2023-04-09T00:04:50.483Z,57.50
2023-04-09T00:07:18.106Z,66.30
2023-04-09T00:09:46.135Z,67.13
2023-04-09T00:12:13.686Z,73.83
2023-04-09T00:14:41.505Z,73.37
2023-04-09T00:17:08.990Z,74.83
2023-04-09T00:19:36.975Z,77.93
2023-04-09T00:22:04.504Z,79.50
2023-04-09T00:24:32.278Z,77.97
2023-04-09T00:26:59.772Z,86.13
2023-04-09T00:29:27.707Z,85.20
2023-04-09T00:31:55.389Z,81.23
2023-04-09T00:34:23.294Z,73.77
2023-04-09T00:36:50.864Z,74.60
2023-04-09T00:39:18.744Z,69.90
2023-04-09T00:41:46.333Z,71.73
2023-04-09T00:44:14.282Z,72.57
2023-04-09T00:46:41.840Z,75.33
2023-04-09T00:49:09.676Z,73.03
2023-04-09T00:51:38.843Z,68.30
2023-04-09T00:54:06.757Z,71.17
2023-04-09T00:56:35.617Z,68.17
2023-04-09T00:59:03.455Z,66.00
2023-04-09T01:01:31.507Z,63.57
2023-04-09T01:03:59.479Z,61.57
2023-04-09T01:06:41.587Z,61.53
2023-04-09T01:09:20.563Z,62.73
2023-04-09T01:12:21.350Z,71.47
2023-04-09T01:15:03.500Z,74.90
2023-04-09T01:17:54.417Z,69.90
2023-04-09T01:20:42.700Z,64.77
2023-04-09T01:23:36.287Z,69.03
2023-04-09T01:26:19.682Z,70.23
2023-04-09T01:28:55.978Z,69.13
2023-04-09T01:31:36.718Z,69.63
2023-04-09T01:34:04.710Z,69.03
2023-04-09T01:36:34.053Z,69.50
2023-04-09T01:39:02.330Z,65.37
2023-04-09T01:41:32.720Z,63.90
2023-04-09T01:44:01.970Z,61.97
2023-04-09T01:46:31.231Z,59.57
2023-04-09T01:48:59.392Z,55.17
2023-04-09T01:51:27.418Z,52.27
2023-04-09T01:53:55.103Z,49.40
2023-04-09T01:56:22.903Z,47.37
2023-04-09T01:58:52.434Z,47.03
2023-04-09T02:01:35.635Z,44.10
2023-04-09T02:04:07.917Z,46.90
2023-04-09T02:06:58.287Z,44.83
2023-04-09T02:09:29.632Z,44.70
2023-04-09T02:12:00.901Z,43.77
2023-04-09T02:14:29.368Z,45.60
2023-04-09T02:16:57.258Z,44.03
2023-04-09T02:19:24.846Z,46.43
2023-04-09T02:21:52.619Z,46.47
2023-04-09T02:24:20.250Z,46.20
2023-04-09T02:26:48.333Z,44.53
2023-04-09T02:29:16.107Z,44.20
2023-04-09T02:31:45.304Z,44.20
2023-04-09T02:34:12.852Z,46.47
2023-04-09T02:36:40.700Z,45.80
2023-04-09T02:39:08.309Z,48.93
2023-04-09T02:41:36.123Z,45.93
2023-04-09T02:44:03.901Z,46.20
2023-04-09T02:46:31.827Z,48.60
2023-04-09T02:48:59.396Z,45.20
2023-04-09T02:51:27.575Z,50.03
2023-04-09T02:53:55.193Z,48.83
2023-04-09T02:56:23.041Z,48.93
2023-04-09T02:58:54.026Z,48.57
2023-04-09T03:01:22.446Z,46.67
2023-04-09T03:03:50.533Z,49.67
2023-04-09T03:06:18.685Z,47.87
2023-04-09T03:08:46.395Z,47.53
2023-04-09T03:11:14.189Z,49.00
2023-04-09T03:13:41.755Z,47.73
2023-04-09T03:16:10.405Z,49.63
2023-04-09T03:18:38.040Z,47.33
2023-04-09T03:21:07.589Z,50.77
2023-04-09T03:23:37.564Z,56.00
2023-04-09T03:26:08.068Z,49.07
2023-04-09T03:28:43.836Z,48.40
2023-04-09T03:31:11.756Z,48.00
2023-04-09T03:33:41.372Z,49.17
2023-04-09T03:36:10.394Z,47.30
2023-04-09T03:39:03.987Z,47.87
2023-04-09T03:41:35.731Z,47.80
2023-04-09T03:44:11.125Z,45.60
2023-04-09T03:46:59.214Z,43.43
2023-04-09T03:49:27.857Z,45.20
2023-04-09T03:51:59.172Z,46.83
2023-04-09T03:54:34.382Z,48.43
2023-04-09T03:57:03.836Z,49.00
2023-04-09T03:59:31.483Z,46.83
2023-04-09T04:01:59.964Z,49.37
2023-04-09T04:04:28.647Z,47.33
2023-04-09T04:06:58.615Z,65.63
2023-04-09T04:09:45.333Z,52.47
2023-04-09T04:12:16.731Z,56.40
2023-04-09T04:15:02.098Z,67.20
2023-04-09T04:17:36.393Z,57.27
2023-04-09T04:20:07.623Z,54.97
2023-04-09T04:22:44.332Z,54.83
2023-04-09T04:25:12.361Z,50.40
2023-04-09T04:27:43.556Z,52.53
2023-04-09T04:30:12.847Z,49.57
2023-04-09T04:33:01.171Z,48.07
2023-04-09T04:35:35.570Z,49.63
2023-04-09T04:38:05.663Z,47.50
2023-04-09T04:40:38.296Z,46.70
2023-04-09T04:43:07.519Z,47.43
2023-04-09T04:45:35.725Z,48.20
2023-04-09T04:48:09.847Z,49.70
2023-04-09T04:50:38.090Z,45.37
2023-04-09T04:53:09.419Z,44.20
2023-04-09T04:55:44.975Z,45.07
2023-04-09T04:58:15.688Z,41.73
2023-04-09T05:00:50.803Z,43.83
2023-04-09T05:03:18.812Z,41.73
2023-04-09T05:05:57.464Z,42.33
2023-04-09T05:08:28.980Z,42.53
2023-04-09T05:10:58.005Z,42.07
2023-04-09T05:13:33.424Z,41.73
2023-04-09T05:16:03.987Z,43.33
2023-04-09T05:18:33.865Z,41.93
2023-04-09T05:21:01.467Z,44.23
2023-04-09T05:23:31.989Z,46.90
2023-04-09T05:26:00.680Z,42.70
2023-04-09T05:28:45.159Z,40.07
2023-04-09T05:31:17.482Z,41.07
2023-04-09T05:34:06.188Z,39.10
2023-04-09T05:36:46.720Z,39.13
2023-04-09T05:39:14.657Z,38.10
2023-04-09T05:41:44.656Z,37.20
2023-04-09T05:44:29.186Z,36.30
2023-04-09T05:47:05.041Z,38.40
2023-04-09T05:49:42.694Z,36.30
2023-04-09T05:52:16.692Z,38.53
2023-04-09T05:54:44.835Z,36.80
2023-04-09T05:57:15.893Z,37.83
2023-04-09T05:59:48.869Z,37.90
2023-04-09T06:02:16.609Z,35.40
2023-04-09T06:04:44.721Z,32.33
2023-04-09T06:07:15.685Z,32.70
2023-04-09T06:09:46.996Z,32.73
2023-04-09T06:12:15.804Z,34.97
2023-04-09T06:14:43.640Z,34.93
2023-04-09T06:17:11.883Z,31.90
2023-04-09T06:19:39.701Z,34.03
2023-04-09T06:22:07.463Z,35.40
2023-04-09T06:24:35.263Z,37.70
2023-04-09T06:27:03.255Z,35.20
2023-04-09T06:29:31.322Z,34.80
2023-04-09T06:32:01.815Z,35.67
2023-04-09T06:34:31.809Z,34.97
2023-04-09T06:36:59.507Z,33.97
2023-04-09T06:39:28.044Z,36.67
2023-04-09T06:41:55.674Z,35.07
2023-04-09T06:44:34.113Z,34.90
2023-04-09T06:47:02.389Z,36.20
2023-04-09T06:49:30.473Z,38.10
2023-04-09T06:51:58.013Z,34.57
2023-04-09T06:54:26.019Z,37.43
2023-04-09T06:56:53.603Z,35.93
2023-04-09T06:59:21.487Z,36.20
2023-04-09T07:01:49.640Z,33.70
2023-04-09T07:04:18.362Z,36.70
2023-04-09T07:06:46.903Z,32.17
2023-04-09T07:09:14.979Z,32.27
2023-04-09T07:11:42.656Z,31.17
2023-04-09T07:14:10.867Z,33.07
2023-04-09T07:16:38.630Z,30.93
2023-04-09T07:19:07.563Z,31.00
2023-04-09T07:21:35.472Z,31.57
2023-04-09T07:24:03.505Z,29.67
2023-04-09T07:26:31.317Z,31.40
2023-04-09T07:28:59.573Z,28.00
2023-04-09T07:31:27.163Z,29.37
2023-04-09T07:33:55.467Z,29.03
2023-04-09T07:36:23.215Z,28.63
2023-04-09T07:38:51.813Z,30.50
2023-04-09T07:41:19.706Z,31.93
2023-04-09T07:43:47.907Z,74.70
2023-04-09T07:46:24.183Z,65.13
2023-04-09T07:48:52.991Z,34.73
2023-04-09T07:51:21.034Z,30.43
2023-04-09T07:53:49.071Z,28.50
2023-04-09T07:56:16.657Z,28.90
2023-04-09T07:58:44.842Z,32.67
2023-04-09T08:01:12.459Z,36.50
2023-04-09T08:03:40.840Z,27.93
2023-04-09T08:06:08.639Z,29.67
2023-04-09T08:08:36.599Z,32.97
2023-04-09T08:11:04.276Z,32.73
2023-04-09T08:13:32.246Z,28.20
2023-04-09T08:16:02.598Z,26.93
2023-04-09T08:18:30.689Z,27.30
2023-04-09T08:20:58.431Z,29.50
2023-04-09T08:23:26.584Z,25.73
2023-04-09T08:25:54.189Z,27.50
2023-04-09T08:28:22.069Z,26.20
2023-04-09T08:30:50.163Z,25.37
2023-04-09T08:33:18.158Z,24.10
2023-04-09T08:35:45.859Z,27.43
2023-04-09T08:38:15.052Z,27.73
2023-04-09T08:40:42.768Z,25.77
2023-04-09T08:43:14.796Z,24.27
2023-04-09T08:45:42.687Z,23.87
2023-04-09T08:48:11.213Z,24.00
2023-04-09T08:50:39.008Z,23.97
2023-04-09T08:53:08.422Z,28.37
2023-04-09T08:55:37.479Z,27.53
2023-04-09T08:58:07.593Z,23.80
2023-04-09T09:00:35.320Z,22.77
2023-04-09T09:03:06.627Z,22.27
2023-04-09T09:05:41.130Z,22.90
2023-04-09T09:08:26.079Z,23.97
2023-04-09T09:10:53.764Z,25.10
2023-04-09T09:13:28.420Z,26.03
2023-04-09T09:16:14.258Z,26.93
2023-04-09T09:18:43.764Z,25.43
2023-04-09T09:21:16.515Z,25.17
2023-04-09T09:23:45.079Z,26.93
2023-04-09T09:26:21.886Z,25.77
2023-04-09T09:28:50.116Z,22.30
2023-04-09T09:31:19.355Z,23.70
2023-04-09T09:33:48.443Z,24.10
2023-04-09T09:36:30.266Z,24.43
2023-04-09T09:39:02.199Z,28.60
2023-04-09T09:41:30.164Z,22.35
2023-04-09T09:43:57.782Z,28.20
2023-04-09T09:46:26.556Z,29.95
2023-04-09T09:48:54.478Z,22.35
2023-04-09T09:51:29.319Z,19.70
2023-04-09T09:53:57.900Z,19.55
2023-04-09T09:56:39.761Z,19.30
2023-04-09T09:59:26.075Z,19.77
2023-04-09T10:02:02.842Z,20.42
2023-04-09T10:04:34.775Z,21.48
2023-04-09T10:07:05.965Z,21.80
2023-04-09T10:09:37.449Z,21.02
2023-04-09T10:12:07.423Z,20.63
2023-04-09T10:14:36.073Z,20.35
2023-04-09T10:17:04.277Z,31.63
2023-04-09T10:19:40.090Z,23.92
2023-04-09T10:22:11.732Z,24.75
2023-04-09T10:24:40.102Z,20.77
2023-04-09T10:27:17.004Z,19.95
2023-04-09T10:29:49.940Z,21.15
2023-04-09T10:32:21.875Z,23.63
2023-04-09T10:34:50.863Z,23.20
2023-04-09T10:37:36.601Z,22.90
2023-04-09T10:40:04.847Z,20.55
2023-04-09T10:42:40.453Z,22.45
2023-04-09T10:45:16.835Z,24.65
2023-04-09T10:47:46.420Z,24.25
2023-04-09T10:50:32.326Z,23.52
2023-04-09T10:53:02.577Z,23.88
2023-04-09T10:55:44.458Z,23.75
2023-04-09T10:58:14.024Z,22.88
2023-04-09T11:00:44.091Z,20.80
2023-04-09T11:03:30.799Z,18.85
2023-04-09T11:06:09.399Z,17.45
2023-04-09T11:08:38.779Z,16.02
2023-04-09T11:11:06.637Z,15.77
2023-04-09T11:13:34.620Z,15.05
2023-04-09T11:16:06.895Z,15.40
2023-04-09T11:18:35.619Z,16.70
2023-04-09T11:21:06.369Z,15.65
2023-04-09T11:23:34.538Z,15.30
2023-04-09T11:26:02.516Z,15.13
2023-04-09T11:28:29.758Z,15.05
2023-04-09T11:30:57.619Z,14.63
2023-04-09T11:33:33.339Z,14.38
2023-04-09T11:36:01.876Z,12.93
2023-04-09T11:38:31.818Z,13.05
2023-04-09T11:40:59.513Z,12.85
2023-04-09T11:43:26.821Z,13.45
2023-04-09T11:45:55.884Z,14.05
2023-04-09T11:48:25.081Z,14.18
2023-04-09T11:50:52.794Z,13.00
2023-04-09T11:53:21.996Z,14.65
2023-04-09T11:55:53.644Z,13.77
2023-04-09T11:58:27.517Z,13.00
2023-04-09T12:00:56.503Z,14.30
2023-04-09T12:03:33.539Z,14.10
2023-04-09T12:06:03.196Z,13.48
2023-04-09T12:08:31.524Z,17.30
2023-04-09T12:11:16.156Z,15.90
2023-04-09T12:13:44.736Z,17.40
2023-04-09T12:16:13.320Z,17.63
2023-04-09T12:18:40.736Z,15.98
2023-04-09T12:21:08.257Z,15.73
2023-04-09T12:23:35.787Z,14.63
2023-04-09T12:26:03.610Z,15.57
2023-04-09T12:28:31.359Z,15.70
2023-04-09T12:30:59.640Z,16.38
2023-04-09T12:33:27.284Z,16.27
2023-04-09T12:35:58.452Z,14.85
2023-04-09T12:38:26.784Z,15.32
2023-04-09T12:40:54.224Z,15.88
2023-04-09T12:43:21.439Z,15.80
2023-04-09T12:45:48.976Z,16.50
2023-04-09T12:48:16.252Z,16.30
2023-04-09T12:50:43.705Z,15.65
2023-04-09T12:53:11.962Z,15.65
2023-04-09T12:55:40.980Z,15.90
2023-04-09T12:58:09.897Z,15.25
2023-04-09T13:00:37.512Z,16.20
2023-04-09T13:03:04.997Z,15.77
2023-04-09T13:05:35.592Z,16.55
2023-04-09T13:08:03.557Z,14.98
2023-04-09T13:10:31.523Z,15.48
2023-04-09T13:12:58.699Z,17.00
2023-04-09T13:15:26.202Z,15.30
2023-04-09T13:17:53.392Z,15.95
2023-04-09T13:20:21.173Z,15.63
2023-04-09T13:22:49.231Z,15.52
2023-04-09T13:25:16.944Z,14.52
2023-04-09T13:27:46.232Z,16.35
2023-04-09T13:30:14.884Z,15.43
2023-04-09T13:32:42.467Z,15.57
2023-04-09T13:35:11.016Z,15.48
2023-04-09T13:37:38.485Z,15.98
2023-04-09T13:40:07.106Z,16.25
2023-04-09T13:42:34.366Z,16.38
2023-04-09T13:45:01.794Z,15.77
2023-04-09T13:47:29.345Z,17.38
2023-04-09T13:49:56.755Z,16.45
2023-04-09T13:52:26.777Z,17.35
2023-04-09T13:54:56.923Z,17.45
2023-04-09T13:57:24.029Z,16.25
2023-04-09T13:59:51.669Z,15.30
2023-04-09T14:02:19.468Z,15.77
2023-04-09T14:04:47.412Z,15.00
2023-04-09T14:07:14.648Z,15.73
2023-04-09T14:09:42.134Z,14.63
2023-04-09T14:12:09.421Z,14.85
2023-04-09T14:14:36.900Z,15.27
2023-04-09T14:17:03.990Z,15.65
2023-04-09T14:19:31.315Z,15.55
2023-04-09T14:21:58.644Z,16.98
2023-04-09T14:24:26.305Z,15.98
2023-04-09T14:26:53.748Z,16.17
2023-04-09T14:29:22.222Z,17.23
2023-04-09T14:31:49.830Z,17.15
2023-04-09T14:34:17.395Z,17.02
2023-04-09T14:36:44.502Z,18.20
2023-04-09T14:39:11.846Z,17.50
2023-04-09T14:41:38.909Z,18.77
2023-04-09T14:44:06.299Z,17.77
2023-04-09T14:46:33.637Z,17.98
2023-04-09T14:49:01.271Z,19.02
2023-04-09T14:51:30.630Z,18.83
2023-04-09T14:53:58.107Z,19.35
2023-04-09T14:56:25.383Z,20.42
2023-04-09T14:58:53.051Z,19.58
2023-04-09T15:01:20.753Z,19.98
2023-04-09T15:03:48.301Z,18.75
2023-04-09T15:06:15.772Z,19.63
2023-04-09T15:08:44.614Z,21.17
2023-04-09T15:11:19.323Z,21.95
2023-04-09T15:13:47.619Z,20.58
2023-04-09T15:16:22.204Z,20.40
2023-04-09T15:18:52.558Z,20.20
2023-04-09T15:21:20.119Z,22.05
2023-04-09T15:23:47.902Z,21.42
2023-04-09T15:26:14.994Z,21.50
2023-04-09T15:28:42.496Z,22.35
2023-04-09T15:31:10.454Z,21.27
2023-04-09T15:33:38.299Z,21.48
2023-04-09T15:36:06.140Z,21.55
2023-04-09T15:38:33.559Z,22.10
2023-04-09T15:41:02.250Z,22.45
2023-04-09T15:43:30.322Z,22.17
2023-04-09T15:45:57.718Z,21.15
2023-04-09T15:48:25.523Z,22.35
2023-04-09T15:50:52.827Z,21.05
2023-04-09T15:53:23.903Z,22.02
2023-04-09T15:55:51.261Z,23.95
2023-04-09T15:58:18.900Z,24.05
2023-04-09T16:00:46.571Z,23.85
2023-04-09T16:03:14.762Z,23.95
2023-04-09T16:05:42.074Z,22.02
2023-04-09T16:08:10.075Z,23.70
2023-04-09T16:10:37.375Z,24.65
2023-04-09T16:13:05.401Z,22.40
2023-04-09T16:15:33.065Z,23.03
2023-04-09T16:18:00.914Z,22.03
2023-04-09T16:20:29.444Z,22.50
2023-04-09T16:22:57.126Z,22.27
2023-04-09T16:25:24.644Z,23.30
2023-04-09T16:27:52.507Z,23.23
2023-04-09T16:30:20.039Z,23.93
2023-04-09T16:32:48.249Z,24.07
2023-04-09T16:35:15.942Z,24.77
2023-04-09T16:37:43.813Z,24.13
2023-04-09T16:40:11.879Z,23.97
2023-04-09T16:42:40.056Z,25.83
2023-04-09T16:45:09.980Z,24.53
2023-04-09T16:47:38.537Z,26.57
2023-04-09T16:50:10.722Z,25.70
2023-04-09T16:52:40.287Z,27.70
2023-04-09T16:55:08.836Z,25.93
2023-04-09T16:57:38.231Z,27.90
2023-04-09T17:00:07.721Z,28.23
2023-04-09T17:02:36.578Z,28.73
2023-04-09T17:05:05.127Z,26.87
2023-04-09T17:07:33.293Z,26.77
2023-04-09T17:10:01.251Z,27.27
2023-04-09T17:12:29.384Z,28.47
2023-04-09T17:14:58.057Z,27.63
2023-04-09T17:17:26.386Z,28.43
2023-04-09T17:19:54.364Z,27.77
2023-04-09T17:22:22.651Z,29.17
2023-04-09T17:24:50.908Z,28.17
2023-04-09T17:27:19.698Z,28.13
2023-04-09T17:29:47.332Z,27.60
2023-04-09T17:32:15.585Z,27.43
2023-04-09T17:34:43.577Z,30.20
2023-04-09T17:37:11.837Z,28.23
2023-04-09T17:39:39.748Z,31.70
2023-04-09T17:42:08.011Z,31.30
2023-04-09T17:44:36.464Z,32.37
2023-04-09T17:47:04.844Z,33.23
2023-04-09T17:49:32.921Z,32.87
2023-04-09T17:52:01.285Z,33.67
2023-04-09T17:54:34.455Z,33.27
2023-04-09T17:57:04.206Z,32.10
2023-04-09T17:59:33.391Z,32.07
2023-04-09T18:02:02.430Z,55.80
2023-04-09T18:04:30.807Z,43.53
2023-04-09T18:06:59.136Z,45.07
2023-04-09T18:09:26.696Z,49.93
2023-04-09T18:11:56.619Z,61.60
2023-04-09T18:14:24.813Z,69.77
2023-04-09T18:16:52.774Z,55.17
2023-04-09T18:19:19.964Z,42.77
2023-04-09T18:21:47.457Z,33.57
2023-04-09T18:24:14.940Z,34.13
2023-04-09T18:26:42.740Z,33.77
2023-04-09T18:29:10.657Z,33.90
2023-04-09T18:31:38.854Z,34.20
2023-04-09T18:34:06.255Z,33.87
2023-04-09T18:36:34.026Z,33.60
2023-04-09T18:39:01.582Z,32.93
2023-04-09T18:41:30.644Z,33.40
2023-04-09T18:43:58.217Z,35.90
2023-04-09T18:46:26.180Z,34.83
2023-04-09T18:48:53.530Z,36.40
2023-04-09T18:51:21.161Z,36.13
2023-04-09T18:53:54.584Z,32.73
2023-04-09T18:56:22.257Z,30.83
2023-04-09T18:58:51.973Z,31.30
2023-04-09T19:01:20.381Z,30.27
2023-04-09T19:03:48.060Z,29.37
2023-04-09T19:06:18.398Z,29.47
2023-04-09T19:08:50.163Z,29.23
2023-04-09T19:11:17.801Z,28.40
2023-04-09T19:13:44.936Z,28.17
2023-04-09T19:16:12.425Z,28.93
2023-04-09T19:18:40.477Z,29.90
2023-04-09T19:21:09.484Z,33.03
2023-04-09T19:23:37.194Z,33.10
2023-04-09T19:26:05.633Z,34.53
2023-04-09T19:28:32.906Z,35.20
2023-04-09T19:31:02.862Z,50.30
2023-04-09T19:33:30.909Z,41.57
2023-04-09T19:35:58.407Z,50.80
2023-04-09T19:38:25.885Z,61.13
2023-04-09T19:40:53.493Z,57.53
2023-04-09T19:43:21.233Z,69.13
2023-04-09T19:45:49.530Z,65.10
2023-04-09T19:48:17.755Z,75.73
2023-04-09T19:50:46.240Z,71.30
2023-04-09T19:53:13.658Z,66.00
2023-04-09T19:55:41.606Z,116.70
2023-04-09T19:58:09.016Z,71.90
2023-04-09T20:00:37.251Z,61.57
2023-04-09T20:03:07.365Z,68.97
2023-04-09T20:05:35.056Z,85.90
2023-04-09T20:08:02.846Z,92.70
2023-04-09T20:10:30.951Z,128.87
2023-04-09T20:12:58.341Z,149.53
2023-04-09T20:15:26.299Z,122.37
2023-04-09T20:17:53.853Z,98.00
2023-04-09T20:20:22.213Z,54.37
2023-04-09T20:22:56.866Z,43.43
2023-04-09T20:25:25.747Z,27.77
2023-04-09T20:27:54.311Z,34.53
2023-04-09T20:30:23.100Z,30.87
2023-04-09T20:32:50.876Z,44.87
2023-04-09T20:35:18.698Z,64.03
2023-04-09T20:37:49.285Z,43.33
2023-04-09T20:40:17.143Z,39.47
2023-04-09T20:42:45.083Z,38.57
2023-04-09T20:45:13.570Z,53.37
2023-04-09T20:47:42.082Z,36.47
2023-04-09T20:50:11.938Z,27.13
2023-04-09T20:52:39.612Z,21.43
2023-04-09T20:55:07.812Z,23.43
2023-04-09T20:57:35.447Z,22.30
2023-04-09T21:00:03.684Z,20.23
2023-04-09T21:02:31.558Z,20.33
2023-04-09T21:05:03.473Z,18.63
2023-04-09T21:07:36.465Z,19.77
2023-04-09T21:10:05.799Z,20.60
2023-04-09T21:12:34.515Z,18.00
2023-04-09T21:15:02.169Z,19.13
2023-04-09T21:17:31.761Z,25.07
2023-04-09T21:19:59.220Z,19.23
2023-04-09T21:22:26.816Z,19.20
2023-04-09T21:24:54.573Z,17.60
2023-04-09T21:27:22.389Z,16.93
2023-04-09T21:29:49.910Z,18.70
2023-04-09T21:32:17.568Z,18.57
2023-04-09T21:34:45.132Z,17.90
2023-04-09T21:37:12.655Z,19.50
2023-04-09T21:39:40.618Z,20.40
2023-04-09T21:42:08.852Z,19.70
2023-04-09T21:44:36.679Z,19.57
2023-04-09T21:47:09.071Z,18.67
2023-04-09T21:49:39.841Z,17.47
2023-04-09T21:52:14.310Z,17.83
2023-04-09T21:54:42.972Z,18.77
2023-04-09T21:57:11.218Z,24.83
2023-04-09T21:59:41.339Z,31.00
2023-04-09T22:02:09.373Z,19.13
2023-04-09T22:04:37.876Z,16.57
2023-04-09T22:07:05.686Z,19.10
2023-04-09T22:09:33.702Z,18.87
2023-04-09T22:12:02.755Z,18.83
2023-04-09T22:14:32.481Z,17.37
2023-04-09T22:17:01.690Z,19.50
2023-04-09T22:19:30.986Z,23.00
2023-04-09T22:21:59.011Z,22.93
2023-04-09T22:24:28.766Z,21.63
2023-04-09T22:27:00.007Z,21.57
2023-04-09T22:29:28.413Z,24.63
2023-04-09T22:31:56.574Z,22.37
2023-04-09T22:34:24.869Z,23.07
2023-04-09T22:36:52.459Z,20.20
2023-04-09T22:39:21.583Z,17.57
2023-04-09T22:41:49.187Z,14.83
2023-04-09T22:44:17.480Z,16.10
2023-04-09T22:46:45.158Z,15.37
2023-04-09T22:49:13.112Z,13.60
2023-04-09T22:51:41.639Z,18.53
2023-04-09T22:54:10.021Z,17.80
2023-04-09T22:56:37.486Z,20.57
2023-04-09T22:59:06.172Z,20.90
2023-04-09T23:01:33.793Z,18.87
2023-04-09T23:04:01.695Z,18.67
2023-04-09T23:06:31.027Z,18.23
2023-04-09T23:09:00.023Z,17.57
2023-04-09T23:11:27.878Z,18.87
2023-04-09T23:13:55.798Z,17.27
2023-04-09T23:16:23.502Z,15.93
2023-04-09T23:18:51.479Z,14.80
2023-04-09T23:21:19.192Z,14.90
2023-04-09T23:23:47.049Z,14.07
2023-04-09T23:26:14.640Z,13.67
2023-04-09T23:28:42.484Z,13.87
2023-04-09T23:31:10.277Z,13.23
2023-04-09T23:33:38.164Z,13.77
2023-04-09T23:36:05.998Z,12.40
2023-04-09T23:38:33.828Z,13.93
2023-04-09T23:41:01.583Z,12.37
2023-04-09T23:43:29.354Z,12.47
2023-04-09T23:45:56.877Z,12.00
2023-04-09T23:48:24.711Z,12.83
2023-04-09T23:50:52.361Z,12.77
2023-04-09T23:53:20.323Z,13.23
2023-04-09T23:55:50.116Z,12.53
2023-04-09T23:58:18.918Z,11.63
