createdAt,value
2022-09-11T00:01:49.094Z,96383.84
2022-09-11T00:04:35.668Z,96376.94
2022-09-11T00:07:22.270Z,96359.13
2022-09-11T00:10:08.558Z,96372.03
2022-09-11T00:12:54.544Z,96373.63
2022-09-11T00:15:44.523Z,96370.91
2022-09-11T00:18:30.718Z,96373.47
2022-09-11T00:21:17.715Z,96365.88
2022-09-11T00:24:04.637Z,96382.91
2022-09-11T00:26:50.606Z,96370.19
2022-09-11T00:29:36.801Z,96385.50
2022-09-11T00:32:22.575Z,96370.03
2022-09-11T00:35:09.180Z,96370.19
2022-09-11T00:37:57.723Z,96369.44
2022-09-11T00:40:48.213Z,96378.91
2022-09-11T00:44:02.964Z,96381.38
2022-09-11T00:46:54.469Z,96382.38
2022-09-11T00:49:52.318Z,96380.53
2022-09-11T00:52:42.501Z,96367.66
2022-09-11T00:55:32.791Z,96351.41
2022-09-11T00:58:22.939Z,96284.56
2022-09-11T01:01:09.333Z,96348.97
2022-09-11T01:03:57.183Z,96345.53
2022-09-11T01:06:44.196Z,96359.09
2022-09-11T01:09:31.714Z,96369.56
2022-09-11T01:12:26.099Z,96376.44
2022-09-11T01:15:39.403Z,96355.13
2022-09-11T01:18:32.041Z,96353.53
2022-09-11T01:21:21.199Z,96367.03
2022-09-11T01:24:28.975Z,96368.69
2022-09-11T01:27:44.542Z,96374.00
2022-09-11T01:30:38.812Z,96358.44
2022-09-11T01:33:28.891Z,96350.66
2022-09-11T01:36:21.938Z,96367.81
2022-09-11T01:39:08.537Z,96349.84
2022-09-11T01:42:04.450Z,96378.38
2022-09-11T01:44:55.756Z,96354.38
2022-09-11T01:47:43.374Z,96329.63
2022-09-11T01:50:31.813Z,96348.38
2022-09-11T01:53:22.412Z,96359.44
2022-09-11T01:56:13.819Z,96353.50
2022-09-11T01:59:12.591Z,96358.75
2022-09-11T02:02:04.585Z,96372.53
2022-09-11T02:05:23.357Z,96353.22
2022-09-11T02:08:14.660Z,96356.59
2022-09-11T02:11:09.646Z,96347.88
2022-09-11T02:14:06.582Z,96368.81
2022-09-11T02:17:25.005Z,96335.00
2022-09-11T02:20:15.601Z,96363.47
2022-09-11T02:23:03.224Z,96350.38
2022-09-11T02:25:49.514Z,96351.22
2022-09-11T02:28:37.648Z,96341.56
2022-09-11T02:31:24.964Z,96315.91
2022-09-11T02:34:13.212Z,96344.25
2022-09-11T02:37:09.317Z,96354.72
2022-09-11T02:40:07.001Z,96353.94
2022-09-11T02:43:10.246Z,96353.03
2022-09-11T02:46:17.213Z,96353.81
2022-09-11T02:49:19.977Z,96359.38
2022-09-11T02:52:42.698Z,96334.28
2022-09-11T02:55:39.536Z,96344.41
2022-09-11T02:58:39.954Z,96346.97
2022-09-11T03:01:30.537Z,96340.94
2022-09-11T03:04:19.185Z,96321.94
2022-09-11T03:07:06.093Z,96320.75
2022-09-11T03:09:52.690Z,96319.44
2022-09-11T03:12:42.257Z,96309.78
2022-09-11T03:15:30.388Z,96324.53
2022-09-11T03:18:16.275Z,96284.97
2022-09-11T03:21:03.905Z,96324.66
2022-09-11T03:23:50.089Z,96343.66
2022-09-11T03:26:37.401Z,96340.84
2022-09-11T03:29:23.696Z,96347.91
2022-09-11T03:32:10.502Z,96323.94
2022-09-11T03:34:57.102Z,96313.50
2022-09-11T03:37:43.291Z,96332.53
2022-09-11T03:40:30.194Z,96333.22
2022-09-11T03:43:17.100Z,96318.41
2022-09-11T03:46:07.195Z,96325.13
2022-09-11T03:48:54.496Z,96329.28
2022-09-11T03:51:40.993Z,96320.84
2022-09-11T03:54:28.306Z,96326.78
2022-09-11T03:57:15.015Z,96319.81
2022-09-11T04:00:01.916Z,96312.03
2022-09-11T04:03:07.959Z,96327.34
2022-09-11T04:06:02.850Z,96301.78
2022-09-11T04:08:51.906Z,96317.19
2022-09-11T04:11:40.342Z,96320.84
2022-09-11T04:14:40.550Z,96338.91
2022-09-11T04:17:26.440Z,96265.22
2022-09-11T04:20:13.453Z,96274.56
2022-09-11T04:22:59.432Z,96326.06
2022-09-11T04:25:45.320Z,96333.19
2022-09-11T04:28:32.834Z,96316.94
2022-09-11T04:31:21.746Z,96316.75
2022-09-11T04:34:07.671Z,96314.09
2022-09-11T04:36:56.521Z,96302.91
2022-09-11T04:39:43.479Z,96328.53
2022-09-11T04:42:29.621Z,96316.44
2022-09-11T04:45:17.135Z,96312.31
2022-09-11T04:48:03.742Z,96320.13
2022-09-11T04:50:51.366Z,96324.34
2022-09-11T04:53:42.330Z,96335.69
2022-09-11T04:56:31.208Z,96326.03
2022-09-11T04:59:22.720Z,96333.72
2022-09-11T05:02:15.312Z,96339.69
2022-09-11T05:05:07.583Z,96323.34
2022-09-11T05:07:53.995Z,96310.38
2022-09-11T05:10:40.174Z,96326.66
2022-09-11T05:13:27.795Z,96330.06
2022-09-11T05:16:16.402Z,96339.44
2022-09-11T05:19:05.301Z,96328.41
2022-09-11T05:21:53.323Z,96335.38
2022-09-11T05:24:39.920Z,96331.06
2022-09-11T05:27:25.816Z,96334.41
2022-09-11T05:30:13.018Z,96339.50
2022-09-11T05:32:59.104Z,96306.28
2022-09-11T05:35:45.405Z,96315.53
2022-09-11T05:38:34.551Z,96335.44
2022-09-11T05:41:20.745Z,96356.16
2022-09-11T05:44:07.037Z,96353.69
2022-09-11T05:46:55.786Z,96358.22
2022-09-11T05:49:43.100Z,96310.09
2022-09-11T05:52:30.616Z,96317.88
2022-09-11T05:55:17.939Z,96319.72
2022-09-11T05:58:04.447Z,96312.13
2022-09-11T06:00:50.788Z,96373.25
2022-09-11T06:03:38.716Z,96382.78
2022-09-11T06:06:26.281Z,96383.53
2022-09-11T06:09:13.082Z,96365.47
2022-09-11T06:12:01.218Z,96390.34
2022-09-11T06:14:47.917Z,96387.25
2022-09-11T06:17:34.619Z,96388.06
2022-09-11T06:20:20.912Z,96370.16
2022-09-11T06:23:11.603Z,96374.47
2022-09-11T06:26:09.885Z,96396.81
2022-09-11T06:29:01.075Z,96385.63
2022-09-11T06:31:48.596Z,96397.72
2022-09-11T06:34:34.899Z,96383.00
2022-09-11T06:37:25.682Z,96388.81
2022-09-11T06:40:13.659Z,96399.16
2022-09-11T06:42:59.801Z,96364.72
2022-09-11T06:45:48.693Z,96404.06
2022-09-11T06:48:35.579Z,96408.53
2022-09-11T06:51:24.011Z,96380.09
2022-09-11T06:54:11.927Z,96402.34
2022-09-11T06:56:58.116Z,96406.75
2022-09-11T06:59:44.210Z,96395.47
2022-09-11T07:02:30.702Z,96419.34
2022-09-11T07:05:18.018Z,96403.25
2022-09-11T07:08:07.277Z,96411.63
2022-09-11T07:10:56.129Z,96406.53
2022-09-11T07:13:42.023Z,96413.16
2022-09-11T07:16:28.259Z,96406.53
2022-09-11T07:19:15.008Z,96415.94
2022-09-11T07:22:01.195Z,96320.75
2022-09-11T07:24:47.585Z,96414.31
2022-09-11T07:27:34.287Z,96438.59
2022-09-11T07:30:21.610Z,96433.72
2022-09-11T07:33:11.378Z,96433.50
2022-09-11T07:35:57.984Z,96448.19
2022-09-11T07:38:47.241Z,96438.53
2022-09-11T07:41:34.061Z,96454.03
2022-09-11T07:44:24.324Z,96442.84
2022-09-11T07:47:11.229Z,96457.00
2022-09-11T07:50:02.550Z,96455.91
2022-09-11T07:52:50.261Z,96406.25
2022-09-11T07:55:36.456Z,96454.00
2022-09-11T07:58:23.359Z,96462.47
2022-09-11T08:01:11.944Z,96451.34
2022-09-11T08:04:05.765Z,96456.28
2022-09-11T08:07:41.586Z,96469.09
2022-09-11T08:10:28.517Z,96458.84
2022-09-11T08:13:17.040Z,96466.59
2022-09-11T08:16:04.697Z,96489.03
2022-09-11T08:18:52.282Z,96491.88
2022-09-11T08:21:38.061Z,96465.94
2022-09-11T08:24:24.660Z,96489.06
2022-09-11T08:27:15.063Z,96488.88
2022-09-11T08:30:01.954Z,96480.38
2022-09-11T08:32:47.939Z,96485.44
2022-09-11T08:35:34.232Z,96474.38
2022-09-11T08:38:20.214Z,96469.75
2022-09-11T08:41:23.699Z,96501.75
2022-09-11T08:44:09.887Z,96504.28
2022-09-11T08:47:06.825Z,96509.56
2022-09-11T08:50:00.081Z,96495.16
2022-09-11T08:52:49.030Z,96494.22
2022-09-11T08:55:39.823Z,96513.81
2022-09-11T08:58:40.752Z,96513.59
2022-09-11T09:01:47.469Z,96506.75
2022-09-11T09:04:41.684Z,96525.94
2022-09-11T09:07:39.862Z,96518.56
2022-09-11T09:10:43.654Z,96529.97
2022-09-11T09:13:45.331Z,96523.06
2022-09-11T09:16:55.136Z,96539.22
2022-09-11T09:19:46.452Z,96535.56
2022-09-11T09:22:50.012Z,96541.50
2022-09-11T09:25:37.524Z,96548.06
2022-09-11T09:28:35.804Z,96539.09
2022-09-11T09:31:23.779Z,96547.03
2022-09-11T09:34:22.186Z,96533.75
2022-09-11T09:37:21.472Z,96559.28
2022-09-11T09:40:10.675Z,96548.41
2022-09-11T09:43:12.479Z,96558.38
2022-09-11T09:46:16.105Z,96560.13
2022-09-11T09:49:02.366Z,96558.38
2022-09-11T09:51:50.185Z,96562.53
2022-09-11T09:54:36.715Z,96558.03
2022-09-11T09:57:25.647Z,96559.78
2022-09-11T10:00:12.233Z,96562.97
2022-09-11T10:03:18.579Z,96544.78
2022-09-11T10:06:07.253Z,96559.34
2022-09-11T10:09:00.125Z,96552.59
2022-09-11T10:11:52.571Z,96550.28
2022-09-11T10:14:51.502Z,96559.41
2022-09-11T10:17:38.367Z,96553.00
2022-09-11T10:20:26.669Z,96555.91
2022-09-11T10:23:28.380Z,96547.84
2022-09-11T10:26:16.586Z,96539.25
2022-09-11T10:29:07.961Z,96545.03
2022-09-11T10:31:56.653Z,96545.31
2022-09-11T10:34:43.748Z,96566.00
2022-09-11T10:37:29.907Z,96535.19
2022-09-11T10:40:24.618Z,96538.78
2022-09-11T10:43:26.107Z,96532.91
2022-09-11T10:46:18.849Z,96558.66
2022-09-11T10:49:07.184Z,96551.69
2022-09-11T10:52:27.339Z,96451.91
2022-09-11T10:55:16.299Z,96442.44
2022-09-11T10:58:14.449Z,96443.81
2022-09-11T11:01:00.643Z,96493.56
2022-09-11T11:03:47.958Z,96506.34
2022-09-11T11:06:48.376Z,96555.00
2022-09-11T11:09:47.155Z,96504.34
2022-09-11T11:12:46.232Z,96552.31
2022-09-11T11:15:53.640Z,96548.06
2022-09-11T11:19:07.114Z,96447.59
2022-09-11T11:22:09.597Z,96561.16
2022-09-11T11:25:15.819Z,96560.78
2022-09-11T11:28:14.141Z,96537.25
2022-09-11T11:31:15.805Z,96571.13
2022-09-11T11:34:52.529Z,96555.03
2022-09-11T11:37:41.385Z,96582.13
2022-09-11T11:40:32.666Z,96570.72
2022-09-11T11:43:21.224Z,96568.19
2022-09-11T11:46:20.277Z,96587.13
2022-09-11T11:49:11.041Z,96588.25
2022-09-11T11:52:20.464Z,96590.22
2022-09-11T11:55:27.283Z,96596.53
2022-09-11T11:58:36.410Z,96607.13
2022-09-11T12:01:25.854Z,96582.53
2022-09-11T12:04:34.141Z,96604.34
2022-09-11T12:07:26.096Z,96612.34
2022-09-11T12:10:33.445Z,96584.28
2022-09-11T12:13:20.632Z,96584.94
2022-09-11T12:16:11.366Z,96603.97
2022-09-11T12:19:14.463Z,96572.50
2022-09-11T12:22:11.766Z,96518.19
2022-09-11T12:24:59.058Z,96599.91
2022-09-11T12:27:45.036Z,96594.19
2022-09-11T12:30:30.876Z,96578.56
2022-09-11T12:33:48.401Z,96592.47
2022-09-11T12:36:49.758Z,96574.53
2022-09-11T12:39:40.112Z,96469.72
2022-09-11T12:42:25.824Z,96588.28
2022-09-11T12:45:34.660Z,96588.06
2022-09-11T12:48:23.846Z,96570.72
2022-09-11T12:51:20.978Z,96528.22
2022-09-11T12:54:24.442Z,96507.47
2022-09-11T12:57:22.363Z,96577.16
2022-09-11T13:00:11.896Z,96548.59
2022-09-11T13:02:58.847Z,96531.00
2022-09-11T13:05:46.760Z,96562.63
2022-09-11T13:08:36.570Z,96554.72
2022-09-11T13:11:34.125Z,96576.50
2022-09-11T13:14:49.463Z,96570.66
2022-09-11T13:17:45.713Z,96567.22
2022-09-11T13:20:30.906Z,96544.72
2022-09-11T13:23:18.509Z,96567.88
2022-09-11T13:26:06.359Z,96520.63
2022-09-11T13:28:54.197Z,96565.50
2022-09-11T13:31:39.256Z,96573.28
2022-09-11T13:34:27.026Z,96550.41
2022-09-11T13:37:14.914Z,96495.63
2022-09-11T13:40:00.853Z,96501.69
2022-09-11T13:42:46.489Z,96540.34
2022-09-11T13:45:33.488Z,96537.66
2022-09-11T13:48:22.939Z,96476.69
2022-09-11T13:51:13.746Z,96565.88
2022-09-11T13:54:13.015Z,96505.97
2022-09-11T13:56:58.199Z,96547.00
2022-09-11T13:59:44.718Z,96567.22
2022-09-11T14:02:44.210Z,96564.38
2022-09-11T14:05:33.197Z,96562.03
2022-09-11T14:08:24.494Z,96566.69
2022-09-11T14:11:21.886Z,96559.78
2022-09-11T14:14:14.184Z,96532.09
2022-09-11T14:17:01.408Z,96543.59
2022-09-11T14:19:47.594Z,96533.84
2022-09-11T14:22:32.974Z,96521.72
2022-09-11T14:25:19.775Z,96560.00
2022-09-11T14:28:05.204Z,96486.44
2022-09-11T14:31:06.839Z,96551.81
2022-09-11T14:34:18.631Z,96548.72
2022-09-11T14:37:11.269Z,96534.22
2022-09-11T14:39:59.117Z,96519.03
2022-09-11T14:42:45.344Z,96527.06
2022-09-11T14:45:31.365Z,96537.66
2022-09-11T14:48:16.368Z,96503.16
2022-09-11T14:51:04.137Z,96545.22
2022-09-11T14:53:49.213Z,96525.94
2022-09-11T14:56:34.639Z,96559.03
2022-09-11T14:59:19.999Z,96484.47
2022-09-11T15:02:11.511Z,96550.94
2022-09-11T15:04:59.040Z,96534.75
2022-09-11T15:07:47.486Z,96551.63
2022-09-11T15:10:33.139Z,96532.53
2022-09-11T15:13:18.486Z,96543.22
2022-09-11T15:15:45.745Z,96537.63
2022-09-11T15:18:12.420Z,96508.78
2022-09-11T15:20:39.633Z,96531.09
2022-09-11T15:23:06.560Z,96455.41
2022-09-11T15:25:34.374Z,96549.50
2022-09-11T15:28:02.439Z,96551.78
2022-09-11T15:30:30.233Z,96522.63
2022-09-11T15:32:56.826Z,96538.41
2022-09-11T15:35:23.737Z,96542.31
2022-09-11T15:37:50.838Z,96532.41
2022-09-11T15:40:17.930Z,96538.09
2022-09-11T15:42:44.783Z,96542.13
2022-09-11T15:45:13.473Z,96539.88
2022-09-11T15:47:40.630Z,96437.75
2022-09-11T15:50:09.072Z,96529.69
2022-09-11T15:52:36.691Z,96411.72
2022-09-11T15:55:03.699Z,96532.69
2022-09-11T15:57:31.290Z,96543.81
2022-09-11T15:59:58.207Z,96543.38
2022-09-11T16:02:26.202Z,96511.97
2022-09-11T16:04:54.756Z,96520.03
2022-09-11T16:07:21.837Z,96419.59
2022-09-11T16:09:48.824Z,96542.41
2022-09-11T16:12:16.284Z,96477.09
2022-09-11T16:14:43.611Z,96507.91
2022-09-11T16:17:10.596Z,96535.47
2022-09-11T16:19:38.734Z,96487.59
2022-09-11T16:22:06.176Z,96431.25
2022-09-11T16:24:37.880Z,96546.81
2022-09-11T16:27:09.583Z,96531.38
2022-09-11T16:30:09.100Z,96525.94
2022-09-11T16:32:29.434Z,96481.47
2022-09-11T16:34:57.609Z,96401.97
2022-09-11T16:37:24.513Z,96497.16
2022-09-11T16:39:51.375Z,96531.50
2022-09-11T16:42:21.116Z,96417.66
2022-09-11T16:44:48.873Z,96521.41
2022-09-11T16:47:16.687Z,96522.41
2022-09-11T16:50:05.979Z,96518.25
2022-09-11T16:52:32.114Z,96532.28
2022-09-11T16:54:59.353Z,96528.28
2022-09-11T16:57:29.500Z,96480.72
2022-09-11T16:59:56.254Z,96496.81
2022-09-11T17:02:25.928Z,96455.88
2022-09-11T17:04:52.818Z,96566.97
2022-09-11T17:07:20.757Z,96453.38
2022-09-11T17:09:47.460Z,96498.09
2022-09-11T17:12:17.980Z,96456.41
2022-09-11T17:14:44.688Z,96466.09
2022-09-11T17:17:12.463Z,96525.22
2022-09-11T17:19:40.059Z,96537.41
2022-09-11T17:22:08.443Z,96409.53
2022-09-11T17:24:35.282Z,96479.53
2022-09-11T17:27:02.376Z,96527.19
2022-09-11T17:29:30.087Z,96526.34
2022-09-11T17:32:16.697Z,96528.41
2022-09-11T17:34:44.641Z,96521.94
2022-09-11T17:37:11.322Z,96400.59
2022-09-11T17:39:38.828Z,96541.06
2022-09-11T17:42:11.010Z,96411.16
2022-09-11T17:44:41.562Z,96394.97
2022-09-11T17:47:09.303Z,96554.19
2022-09-11T17:49:36.373Z,96407.72
2022-09-11T17:52:03.531Z,96445.63
2022-09-11T17:54:31.280Z,96553.78
2022-09-11T17:56:58.554Z,96488.88
2022-09-11T17:59:26.634Z,96471.25
2022-09-11T18:01:53.834Z,96545.47
2022-09-11T18:04:22.879Z,96531.56
2022-09-11T18:06:50.391Z,96560.03
2022-09-11T18:09:19.521Z,96515.88
2022-09-11T18:11:48.042Z,96566.81
2022-09-11T18:14:15.768Z,96564.47
2022-09-11T18:16:45.132Z,96555.28
2022-09-11T18:19:12.302Z,96430.97
2022-09-11T18:21:39.172Z,96558.63
2022-09-11T18:24:09.772Z,96580.09
2022-09-11T18:26:40.024Z,96577.00
2022-09-11T18:29:11.705Z,96567.81
2022-09-11T18:31:41.209Z,96581.81
2022-09-11T18:34:10.994Z,96603.88
2022-09-11T18:36:39.504Z,96579.88
2022-09-11T18:39:06.986Z,96587.94
2022-09-11T18:41:36.996Z,96563.75
2022-09-11T18:44:08.436Z,96584.97
2022-09-11T18:46:37.384Z,96531.31
2022-09-11T18:49:04.765Z,96533.25
2022-09-11T18:51:31.587Z,96576.81
2022-09-11T18:54:00.115Z,96584.47
2022-09-11T18:56:28.523Z,96591.41
2022-09-11T18:58:56.418Z,96543.53
2022-09-11T19:01:51.431Z,96501.50
2022-09-11T19:04:20.221Z,96551.56
2022-09-11T19:06:47.647Z,96573.25
2022-09-11T19:09:14.821Z,96589.84
2022-09-11T19:11:42.728Z,96601.00
2022-09-11T19:14:11.922Z,96517.78
2022-09-11T19:16:39.989Z,96472.66
2022-09-11T19:19:08.397Z,96593.94
2022-09-11T19:21:38.316Z,96540.75
2022-09-11T19:24:06.741Z,96596.69
2022-09-11T19:26:39.290Z,96607.03
2022-09-11T19:29:08.754Z,96572.00
2022-09-11T19:31:36.161Z,96589.28
2022-09-11T19:34:03.051Z,96534.03
2022-09-11T19:36:31.204Z,96459.19
2022-09-11T19:39:01.325Z,96613.31
2022-09-11T19:41:30.175Z,96494.84
2022-09-11T19:44:02.209Z,96544.91
2022-09-11T19:46:30.383Z,96610.28
2022-09-11T19:49:00.458Z,96462.44
2022-09-11T19:51:29.888Z,96580.34
2022-09-11T19:54:00.415Z,96599.19
2022-09-11T19:56:27.714Z,96570.94
2022-09-11T19:58:55.043Z,96591.50
2022-09-11T20:01:28.366Z,96613.09
2022-09-11T20:03:57.627Z,96594.25
2022-09-11T20:06:26.992Z,96553.81
2022-09-11T20:09:13.465Z,96535.72
2022-09-11T20:11:41.441Z,96500.66
2022-09-11T20:14:08.116Z,96624.09
2022-09-11T20:16:35.662Z,96580.22
2022-09-11T20:19:06.463Z,96620.81
2022-09-11T20:21:39.078Z,96602.94
2022-09-11T20:24:07.359Z,96552.13
2022-09-11T20:26:35.677Z,96449.97
2022-09-11T20:29:07.050Z,96596.34
2022-09-11T20:31:42.358Z,96514.63
2022-09-11T20:34:13.362Z,96573.22
2022-09-11T20:36:40.210Z,96500.03
2022-09-11T20:39:07.353Z,96501.06
2022-09-11T20:41:35.983Z,96536.94
2022-09-11T20:44:04.528Z,96569.00
2022-09-11T20:46:32.649Z,96587.16
2022-09-11T20:49:00.908Z,96541.72
2022-09-11T20:51:28.744Z,96580.97
2022-09-11T20:53:56.078Z,96458.69
2022-09-11T20:56:23.869Z,96575.88
2022-09-11T20:58:51.428Z,96487.28
2022-09-11T21:01:22.208Z,96481.31
2022-09-11T21:03:57.355Z,96585.69
2022-09-11T21:06:27.346Z,96569.28
2022-09-11T21:08:59.040Z,96498.09
2022-09-11T21:11:27.017Z,96536.88
2022-09-11T21:13:54.051Z,96574.91
2022-09-11T21:16:21.216Z,96588.00
2022-09-11T21:18:50.119Z,96614.81
2022-09-11T21:21:17.337Z,96534.59
2022-09-11T21:23:45.319Z,96471.75
2022-09-11T21:26:14.318Z,96600.09
2022-09-11T21:28:41.007Z,96532.19
2022-09-11T21:31:08.433Z,96573.63
2022-09-11T21:33:36.804Z,96570.09
2022-09-11T21:36:04.728Z,96497.25
2022-09-11T21:38:31.574Z,96461.34
2022-09-11T21:41:00.089Z,96575.72
2022-09-11T21:43:27.710Z,96596.25
2022-09-11T21:45:54.477Z,96525.66
2022-09-11T21:48:23.776Z,96417.94
2022-09-11T21:50:50.991Z,96522.09
2022-09-11T21:53:18.937Z,96596.13
2022-09-11T21:55:51.109Z,96521.41
2022-09-11T21:58:20.167Z,96452.34
2022-09-11T22:00:48.406Z,96585.00
2022-09-11T22:03:19.355Z,96594.34
2022-09-11T22:05:49.142Z,96601.38
2022-09-11T22:08:18.346Z,96581.75
2022-09-11T22:10:48.288Z,96582.69
2022-09-11T22:13:15.738Z,96544.88
2022-09-11T22:15:48.691Z,96590.69
2022-09-11T22:18:17.468Z,96496.88
2022-09-11T22:20:45.485Z,96541.72
2022-09-11T22:23:20.869Z,96453.00
2022-09-11T22:25:47.724Z,96529.59
2022-09-11T22:28:16.041Z,96487.41
2022-09-11T22:30:44.056Z,96481.28
2022-09-11T22:33:11.116Z,96419.25
2022-09-11T22:35:38.069Z,96587.19
2022-09-11T22:38:05.420Z,96582.91
2022-09-11T22:40:33.497Z,96527.91
2022-09-11T22:43:01.529Z,96575.44
2022-09-11T22:45:29.495Z,96497.97
2022-09-11T22:47:56.301Z,96497.13
2022-09-11T22:50:23.012Z,96572.13
2022-09-11T22:52:49.738Z,96518.94
2022-09-11T22:55:17.753Z,96481.16
2022-09-11T22:57:44.402Z,96483.56
2022-09-11T23:00:12.832Z,96531.81
2022-09-11T23:02:43.854Z,96564.56
2022-09-11T23:05:30.578Z,96404.22
2022-09-11T23:07:57.362Z,96578.41
2022-09-11T23:10:25.675Z,96505.03
2022-09-11T23:12:53.560Z,96492.19
2022-09-11T23:15:21.270Z,96592.19
2022-09-11T23:17:48.088Z,96493.94
2022-09-11T23:20:15.056Z,96420.72
2022-09-11T23:22:42.439Z,96473.25
2022-09-11T23:25:11.081Z,96576.66
2022-09-11T23:27:37.996Z,96438.78
2022-09-11T23:30:05.292Z,96582.53
2022-09-11T23:32:33.606Z,96549.84
2022-09-11T23:35:00.347Z,96448.22
2022-09-11T23:37:28.804Z,96544.69
2022-09-11T23:39:55.526Z,96553.28
2022-09-11T23:42:23.589Z,96550.69
2022-09-11T23:44:50.374Z,96534.34
2022-09-11T23:47:17.741Z,96523.25
2022-09-11T23:49:44.404Z,96440.53
2022-09-11T23:52:11.150Z,96541.22
2022-09-11T23:54:39.324Z,96376.75
2022-09-11T23:57:06.937Z,96480.19
2022-09-11T23:59:36.173Z,96566.34
