createdAt,value
2019-01-10T00:00:18.231Z,47.49
2019-01-10T00:02:47.247Z,47.48
2019-01-10T00:05:16.330Z,47.37
2019-01-10T00:07:45.373Z,47.47
2019-01-10T00:10:14.546Z,47.33
2019-01-10T00:12:43.652Z,47.49
2019-01-10T00:15:14.688Z,47.60
2019-01-10T00:17:43.773Z,47.49
2019-01-10T00:20:13.079Z,47.50
2019-01-10T00:22:42.169Z,47.49
2019-01-10T00:25:11.626Z,47.46
2019-01-10T00:27:40.784Z,47.67
2019-01-10T00:30:15.327Z,47.76
2019-01-10T00:32:44.379Z,47.73
2019-01-10T00:35:13.535Z,47.70
2019-01-10T00:37:42.605Z,47.68
2019-01-10T00:40:13.265Z,47.68
2019-01-10T00:42:49.224Z,47.69
2019-01-10T00:45:15.402Z,47.67
2019-01-10T00:47:45.107Z,47.77
2019-01-10T00:50:16.513Z,47.80
2019-01-10T00:52:45.584Z,47.90
2019-01-10T00:55:14.972Z,47.99
2019-01-10T00:57:44.051Z,47.95
2019-01-10T01:00:19.289Z,47.91
2019-01-10T01:02:48.386Z,47.90
2019-01-10T01:05:17.487Z,47.97
2019-01-10T01:07:46.601Z,48.08
2019-01-10T01:10:18.124Z,48.23
2019-01-10T01:12:47.238Z,48.26
2019-01-10T01:15:17.638Z,48.33
2019-01-10T01:17:46.736Z,48.38
2019-01-10T01:20:17.444Z,48.38
2019-01-10T01:22:46.528Z,48.46
2019-01-10T01:25:15.649Z,48.59
2019-01-10T01:27:44.885Z,48.58
2019-01-10T01:30:21.676Z,48.67
2019-01-10T01:32:51.004Z,48.63
2019-01-10T01:35:21.635Z,48.82
2019-01-10T01:37:50.810Z,48.90
2019-01-10T01:40:20.423Z,49.17
2019-01-10T01:42:49.531Z,49.19
2019-01-10T01:45:19.353Z,49.25
2019-01-10T01:47:48.503Z,49.51
2019-01-10T01:50:22.380Z,49.55
2019-01-10T01:52:53.560Z,49.51
2019-01-10T01:55:22.398Z,49.56
2019-01-10T01:57:51.520Z,49.60
2019-01-10T02:00:24.546Z,49.60
2019-01-10T02:02:53.618Z,49.67
2019-01-10T02:05:22.720Z,49.73
2019-01-10T02:07:51.839Z,49.89
2019-01-10T02:10:23.330Z,49.87
2019-01-10T02:12:52.427Z,49.81
2019-01-10T02:15:21.520Z,49.86
2019-01-10T02:17:50.614Z,49.98
2019-01-10T02:20:19.709Z,50.15
2019-01-10T02:22:48.808Z,50.21
2019-01-10T02:25:17.891Z,50.22
2019-01-10T02:27:46.988Z,50.20
2019-01-10T02:30:23.897Z,50.08
2019-01-10T02:32:53.017Z,50.17
2019-01-10T02:35:22.117Z,50.17
2019-01-10T02:37:51.158Z,50.17
2019-01-10T02:40:20.213Z,50.14
2019-01-10T02:42:49.306Z,50.09
2019-01-10T02:45:18.404Z,49.99
2019-01-10T02:47:47.489Z,49.98
2019-01-10T02:50:21.397Z,50.00
2019-01-10T02:52:50.531Z,50.01
2019-01-10T02:55:19.818Z,50.06
2019-01-10T02:57:48.913Z,49.96
2019-01-10T03:00:20.059Z,50.09
2019-01-10T03:02:49.124Z,50.22
2019-01-10T03:05:18.157Z,50.04
2019-01-10T03:07:47.236Z,50.13
2019-01-10T03:10:17.838Z,50.00
2019-01-10T03:12:46.910Z,50.01
2019-01-10T03:15:16.079Z,50.04
2019-01-10T03:17:45.173Z,50.11
2019-01-10T03:20:16.271Z,50.19
2019-01-10T03:22:45.364Z,50.09
2019-01-10T03:25:14.454Z,50.15
2019-01-10T03:27:43.524Z,50.18
2019-01-10T03:30:14.150Z,50.11
2019-01-10T03:32:43.433Z,50.15
2019-01-10T03:35:12.484Z,50.26
2019-01-10T03:37:41.514Z,50.31
2019-01-10T03:40:12.931Z,50.21
2019-01-10T03:42:42.007Z,50.31
2019-01-10T03:45:12.983Z,50.39
2019-01-10T03:47:42.051Z,50.43
2019-01-10T03:50:12.120Z,50.39
2019-01-10T03:52:41.209Z,50.29
2019-01-10T03:55:10.286Z,50.24
2019-01-10T10:22:59.169Z,48.86
2019-01-10T10:25:28.576Z,49.00
2019-01-10T10:27:57.796Z,48.84
2019-01-10T10:30:26.873Z,48.49
2019-01-10T10:32:55.946Z,48.14
2019-01-10T10:35:25.073Z,47.92
2019-01-10T10:37:54.195Z,48.13
2019-01-10T10:40:23.356Z,48.22
2019-01-10T10:42:53.142Z,48.01
2019-01-10T10:45:22.749Z,48.14
2019-01-10T10:47:51.957Z,47.77
2019-01-10T10:50:26.304Z,47.64
2019-01-10T10:52:55.446Z,47.16
2019-01-10T10:55:24.570Z,47.00
2019-01-10T10:57:53.711Z,46.92
2019-01-10T11:00:25.234Z,46.95
2019-01-10T11:02:54.476Z,46.67
2019-01-10T11:05:23.608Z,46.30
2019-01-10T11:07:52.787Z,45.88
2019-01-10T11:10:21.874Z,45.62
2019-01-10T11:12:50.967Z,45.44
2019-01-10T11:15:20.031Z,45.08
2019-01-10T11:17:49.652Z,45.04
2019-01-10T11:20:20.609Z,44.97
2019-01-10T11:22:49.911Z,44.25
2019-01-10T11:25:21.208Z,44.41
2019-01-10T11:27:50.330Z,44.79
2019-01-10T11:30:19.828Z,44.79
2019-01-10T11:32:49.019Z,44.92
2019-01-10T11:35:18.170Z,45.13
2019-01-10T11:37:47.286Z,45.16
2019-01-10T11:40:18.334Z,45.36
2019-01-10T11:42:47.469Z,45.37
2019-01-10T11:45:17.999Z,45.51
2019-01-10T11:47:47.060Z,45.66
2019-01-10T11:50:16.171Z,45.72
2019-01-10T11:52:45.241Z,45.73
2019-01-10T11:55:14.413Z,45.77
2019-01-10T11:57:43.709Z,45.81
2019-01-10T12:00:21.826Z,45.78
2019-01-10T12:02:51.009Z,46.04
2019-01-10T12:05:20.192Z,46.44
2019-01-10T12:07:49.467Z,46.56
2019-01-10T12:10:20.009Z,46.66
2019-01-10T12:12:49.464Z,46.58
2019-01-10T12:15:18.578Z,46.53
2019-01-10T12:17:47.752Z,46.50
2019-01-10T12:20:17.203Z,46.64
2019-01-10T12:22:46.328Z,46.59
2019-01-10T12:25:16.045Z,46.72
2019-01-10T12:27:45.209Z,46.78
2019-01-10T12:30:20.097Z,46.71
2019-01-10T12:32:49.214Z,46.68
2019-01-10T12:35:18.308Z,46.73
2019-01-10T12:37:47.361Z,46.79
2019-01-10T12:40:16.631Z,46.58
2019-01-10T12:42:45.730Z,46.75
2019-01-10T12:45:15.914Z,46.81
2019-01-10T12:47:44.984Z,46.89
2019-01-10T12:50:19.365Z,46.87
2019-01-10T12:52:48.422Z,46.85
2019-01-10T12:55:17.588Z,46.90
2019-01-10T12:57:46.718Z,46.90
2019-01-10T13:00:17.522Z,47.10
2019-01-10T13:02:46.702Z,47.02
2019-01-10T13:05:15.899Z,47.07
2019-01-10T13:07:45.040Z,47.27
2019-01-10T13:10:16.214Z,47.07
2019-01-10T13:12:45.375Z,47.04
2019-01-10T13:15:17.108Z,47.36
2019-01-10T13:17:46.226Z,47.55
2019-01-10T13:20:15.382Z,47.67
2019-01-10T13:22:44.508Z,47.65
2019-01-10T13:25:15.598Z,47.73
2019-01-10T13:27:44.762Z,47.38
2019-01-10T13:30:16.754Z,47.47
2019-01-10T13:32:46.031Z,47.41
2019-01-10T13:35:15.224Z,47.54
2019-01-10T13:37:44.326Z,47.40
2019-01-10T13:40:15.691Z,47.36
2019-01-10T13:42:44.599Z,47.35
2019-01-10T13:45:14.031Z,47.17
2019-01-10T13:47:44.542Z,47.20
2019-01-10T13:50:18.641Z,46.88
2019-01-10T13:52:47.776Z,46.93
2019-01-10T13:55:17.335Z,46.91
2019-01-10T13:57:46.481Z,46.78
2019-01-10T14:00:18.461Z,46.99
2019-01-10T14:02:47.545Z,47.13
2019-01-10T14:05:16.813Z,47.21
2019-01-10T14:07:46.004Z,47.18
2019-01-10T14:10:15.302Z,47.21
2019-01-10T14:12:44.396Z,47.04
2019-01-10T14:15:16.235Z,46.92
2019-01-10T14:17:45.393Z,46.92
2019-01-10T14:20:15.861Z,47.04
2019-01-10T14:22:45.011Z,47.19
2019-01-10T14:25:14.149Z,47.38
2019-01-10T14:27:43.319Z,47.34
2019-01-10T14:30:21.440Z,47.42
2019-01-10T14:32:50.530Z,47.33
2019-01-10T14:35:19.688Z,47.34
2019-01-10T14:37:48.832Z,47.34
2019-01-10T14:40:18.195Z,47.47
2019-01-10T14:42:47.279Z,47.28
2019-01-10T14:45:16.484Z,47.32
2019-01-10T14:47:45.676Z,47.46
2019-01-10T14:50:14.764Z,47.54
2019-01-10T14:52:43.923Z,47.51
2019-01-10T14:55:13.138Z,47.63
2019-01-10T14:57:42.340Z,47.67
2019-01-10T15:00:14.715Z,47.73
2019-01-10T15:02:43.820Z,47.78
2019-01-10T15:05:13.007Z,47.86
2019-01-10T15:07:42.177Z,47.87
2019-01-10T15:10:11.599Z,48.05
2019-01-10T15:12:41.954Z,48.11
2019-01-10T15:15:13.585Z,48.19
2019-01-10T15:17:42.693Z,48.19
2019-01-10T15:20:18.403Z,48.34
2019-01-10T15:22:47.607Z,48.42
2019-01-10T15:25:16.710Z,48.40
2019-01-10T15:27:46.239Z,48.30
2019-01-10T15:30:17.992Z,48.41
2019-01-10T15:32:47.120Z,48.54
2019-01-10T15:35:16.306Z,48.70
2019-01-10T15:37:45.412Z,48.76
2019-01-10T15:40:22.921Z,48.83
2019-01-10T15:42:53.057Z,48.94
2019-01-10T15:45:22.293Z,49.07
2019-01-10T15:47:51.410Z,49.12
2019-01-10T15:50:20.539Z,49.15
2019-01-10T15:52:49.651Z,49.16
2019-01-10T15:55:18.808Z,49.31
2019-01-10T15:57:47.937Z,49.43
2019-01-10T16:00:19.084Z,49.49
2019-01-10T16:02:48.650Z,49.56
2019-01-10T16:05:17.746Z,49.63
2019-01-10T16:07:46.851Z,49.64
2019-01-10T16:10:17.249Z,49.79
2019-01-10T16:12:46.441Z,49.86
2019-01-10T16:15:20.313Z,49.92
2019-01-10T16:17:49.476Z,50.02
2019-01-10T16:20:18.577Z,50.09
2019-01-10T16:22:47.718Z,50.18
2019-01-10T16:25:16.948Z,50.24
2019-01-10T16:27:46.066Z,50.30
2019-01-10T16:30:17.635Z,50.42
2019-01-10T16:32:46.716Z,50.51
2019-01-10T16:35:15.840Z,50.55
2019-01-10T16:37:44.985Z,50.67
2019-01-10T16:40:14.288Z,50.81
2019-01-10T18:01:58.446Z,52.90
2019-01-10T18:04:36.264Z,52.98
2019-01-10T18:07:06.297Z,53.01
2019-01-10T18:09:43.512Z,52.98
2019-01-10T18:12:16.235Z,53.03
2019-01-10T18:14:45.408Z,53.00
2019-01-10T18:17:14.742Z,53.08
2019-01-10T18:19:43.852Z,53.07
2019-01-10T18:22:13.148Z,53.04
2019-01-10T18:24:42.429Z,53.08
2019-01-10T18:27:11.889Z,53.10
2019-01-10T18:29:41.023Z,53.18
2019-01-10T18:32:12.610Z,53.44
2019-01-10T18:34:41.859Z,53.65
2019-01-10T18:37:11.049Z,53.68
2019-01-10T18:39:40.299Z,53.76
2019-01-10T18:42:09.535Z,53.48
2019-01-10T18:44:38.680Z,53.36
2019-01-10T18:47:07.771Z,53.29
2019-01-10T18:49:36.985Z,53.24
2019-01-10T18:52:06.218Z,53.28
2019-01-10T18:54:35.386Z,53.19
2019-01-10T18:57:05.179Z,53.18
2019-01-10T18:59:35.505Z,53.18
2019-01-10T19:02:04.753Z,53.45
2019-01-10T19:04:34.223Z,53.69
2019-01-10T19:07:03.502Z,53.44
2019-01-10T19:09:32.722Z,53.42
2019-01-10T19:12:01.902Z,53.27
2019-01-10T19:14:31.203Z,53.23
2019-01-10T19:17:00.396Z,53.34
2019-01-10T19:19:29.552Z,53.35
2019-01-10T19:21:58.790Z,53.40
2019-01-10T19:24:27.917Z,53.28
2019-01-10T19:26:57.037Z,53.31
2019-01-10T19:29:26.193Z,53.44
2019-01-10T19:31:55.418Z,53.33
2019-01-10T19:34:24.563Z,53.41
2019-01-10T19:36:53.785Z,53.45
2019-01-10T19:39:22.955Z,53.61
2019-01-10T19:41:52.186Z,53.67
2019-01-10T19:44:21.458Z,53.63
2019-01-10T19:46:51.529Z,53.74
2019-01-10T19:49:20.734Z,53.76
2019-01-10T19:51:49.916Z,53.80
2019-01-10T19:54:18.988Z,53.86
2019-01-10T19:56:48.208Z,53.96
2019-01-10T19:59:17.383Z,54.00
2019-01-10T20:01:46.636Z,54.04
2019-01-10T20:04:15.785Z,54.09
2019-01-10T20:06:44.995Z,54.18
2019-01-10T20:09:14.232Z,54.25
2019-01-10T20:11:43.402Z,54.33
2019-01-10T20:14:12.556Z,54.32
2019-01-10T20:16:41.817Z,54.54
2019-01-10T20:19:12.303Z,54.68
2019-01-10T20:21:41.513Z,54.76
2019-01-10T20:24:10.708Z,54.90
2019-01-10T20:26:39.934Z,54.87
2019-01-10T20:29:09.186Z,54.99
2019-01-10T20:31:38.434Z,55.04
2019-01-10T20:34:07.607Z,55.06
2019-01-10T20:36:36.883Z,55.14
2019-01-10T20:39:08.406Z,55.22
2019-01-10T20:41:37.729Z,55.23
2019-01-10T20:44:06.979Z,55.30
2019-01-10T20:46:36.107Z,55.40
2019-01-10T20:49:05.334Z,55.49
2019-01-10T20:51:34.570Z,55.58
2019-01-10T20:54:03.848Z,55.59
2019-01-10T20:56:33.200Z,55.65
2019-01-10T20:59:03.020Z,55.76
2019-01-10T21:01:32.301Z,55.79
2019-01-10T21:04:01.645Z,55.93
2019-01-10T21:06:31.000Z,56.03
2019-01-10T21:09:00.150Z,56.06
2019-01-10T21:11:29.289Z,56.06
2019-01-10T21:13:58.536Z,55.99
2019-01-10T21:16:27.760Z,55.96
2019-01-10T21:18:56.917Z,55.99
2019-01-10T21:21:26.084Z,55.98
2019-01-10T21:23:55.213Z,55.94
2019-01-10T21:26:24.392Z,55.99
2019-01-10T21:28:53.490Z,55.98
2019-01-10T21:31:22.545Z,55.92
2019-01-10T21:33:51.656Z,55.97
2019-01-10T21:36:20.906Z,55.96
2019-01-10T21:38:50.007Z,55.93
2019-01-10T21:41:19.170Z,55.96
2019-01-10T21:43:48.333Z,56.00
2019-01-10T21:46:17.503Z,56.02
2019-01-10T21:48:46.671Z,56.03
2019-01-10T21:51:15.792Z,55.97
2019-01-10T21:53:44.922Z,55.98
2019-01-10T21:56:14.005Z,56.04
2019-01-10T21:58:43.138Z,55.98
2019-01-10T22:01:12.238Z,55.96
2019-01-10T22:03:41.382Z,55.97
2019-01-10T22:06:10.449Z,55.99
2019-01-10T22:08:39.586Z,55.98
2019-01-10T22:11:08.788Z,56.03
2019-01-10T22:13:37.910Z,56.04
2019-01-10T22:16:07.052Z,56.06
2019-01-10T22:18:41.487Z,56.02
2019-01-10T22:21:07.301Z,56.07
2019-01-10T22:23:36.388Z,56.08
2019-01-10T22:26:05.548Z,56.12
2019-01-10T22:28:34.676Z,56.16
2019-01-10T22:31:03.819Z,56.17
2019-01-10T22:33:32.879Z,56.24
2019-01-10T22:36:02.285Z,56.21
2019-01-10T22:38:31.469Z,56.24
2019-01-10T22:41:00.675Z,56.29
2019-01-10T22:43:29.930Z,56.41
2019-01-10T22:45:59.081Z,56.43
2019-01-10T22:48:28.163Z,56.50
2019-01-10T22:50:57.323Z,56.51
2019-01-10T22:53:26.570Z,56.53
2019-01-10T22:55:55.676Z,56.44
2019-01-10T22:58:24.726Z,56.50
2019-01-10T23:01:34.830Z,56.47
2019-01-10T23:04:04.041Z,56.56
2019-01-10T23:06:33.329Z,56.65
2019-01-10T23:09:02.642Z,56.66
2019-01-10T23:11:32.943Z,56.85
2019-01-10T23:14:03.123Z,56.96
2019-01-10T23:16:33.361Z,57.00
2019-01-10T23:19:02.441Z,57.05
2019-01-10T23:21:35.108Z,57.12
2019-01-10T23:24:08.767Z,57.09
2019-01-10T23:26:37.946Z,57.06
2019-01-10T23:29:07.311Z,57.04
2019-01-10T23:31:36.790Z,56.98
2019-01-10T23:34:10.663Z,56.94
2019-01-10T23:36:39.894Z,56.91
2019-01-10T23:39:16.562Z,56.84
2019-01-10T23:41:45.780Z,56.86
2019-01-10T23:44:14.925Z,56.92
2019-01-10T23:46:44.047Z,56.94
2019-01-10T23:49:13.140Z,56.92
2019-01-10T23:51:42.272Z,56.94
2019-01-10T23:54:11.300Z,56.92
2019-01-10T23:56:41.086Z,56.93
2019-01-10T23:59:10.154Z,56.88
