createdAt,value
2023-05-21T00:00:49.288Z,0.00
2023-05-21T00:01:49.783Z,0.00
2023-05-21T00:02:50.503Z,0.00
2023-05-21T00:03:50.968Z,0.00
2023-05-21T00:04:51.477Z,0.00
2023-05-21T00:05:00.136Z,0.00
2023-05-21T00:06:00.819Z,0.00
2023-05-21T00:07:01.617Z,0.00
2023-05-21T00:08:02.204Z,0.00
2023-05-21T00:09:02.743Z,0.00
2023-05-21T00:10:03.272Z,0.00
2023-05-21T00:11:03.868Z,0.00
2023-05-21T00:12:04.513Z,0.00
2023-05-21T00:13:04.917Z,0.00
2023-05-21T00:14:05.414Z,0.00
2023-05-21T00:15:05.791Z,0.00
2023-05-21T00:16:06.184Z,0.00
2023-05-21T00:17:06.645Z,0.00
2023-05-21T00:18:07.116Z,0.00
2023-05-21T00:19:07.160Z,0.00
2023-05-21T00:20:07.654Z,0.00
2023-05-21T00:21:08.597Z,0.00
2023-05-21T00:22:08.760Z,0.00
2023-05-21T00:23:09.406Z,0.00
2023-05-21T00:24:10.092Z,0.00
2023-05-21T00:25:10.802Z,0.00
2023-05-21T00:26:11.587Z,0.00
2023-05-21T00:27:13.435Z,0.00
2023-05-21T00:28:12.841Z,0.00
2023-05-21T00:29:13.481Z,0.00
2023-05-21T00:30:14.221Z,0.00
2023-05-21T00:31:14.559Z,0.00
2023-05-21T00:32:15.194Z,0.00
2023-05-21T00:33:15.949Z,0.00
2023-05-21T00:34:17.796Z,0.00
2023-05-21T00:34:26.605Z,0.00
2023-05-21T00:35:27.229Z,0.00
2023-05-21T00:36:29.014Z,0.00
2023-05-21T00:37:28.729Z,0.00
2023-05-21T00:38:29.371Z,0.00
2023-05-21T00:39:29.982Z,0.00
2023-05-21T00:40:30.821Z,0.00
2023-05-21T00:41:31.584Z,0.00
2023-05-21T00:42:32.335Z,0.00
2023-05-21T00:43:32.976Z,0.00
2023-05-21T00:44:33.591Z,0.00
2023-05-21T00:45:34.412Z,0.00
2023-05-21T00:46:35.306Z,0.00
2023-05-21T00:47:35.874Z,0.00
2023-05-21T00:48:36.375Z,0.00
2023-05-21T00:49:37.284Z,0.00
2023-05-21T00:50:37.359Z,0.00
2023-05-21T00:51:38.470Z,0.00
2023-05-21T00:52:38.200Z,0.00
2023-05-21T00:53:38.758Z,0.00
2023-05-21T00:54:39.486Z,0.00
2023-05-21T00:55:40.265Z,0.00
2023-05-21T00:56:41.068Z,0.00
2023-05-21T00:57:41.252Z,0.00
2023-05-21T00:58:41.751Z,0.00
2023-05-21T00:59:42.230Z,0.00
2023-05-21T01:00:42.986Z,0.00
2023-05-21T01:01:43.654Z,0.00
2023-05-21T01:02:44.584Z,0.00
2023-05-21T01:03:45.080Z,0.00
2023-05-21T01:04:45.794Z,0.00
2023-05-21T01:04:57.561Z,0.00
2023-05-21T01:05:58.407Z,0.00
2023-05-21T01:06:59.088Z,0.00
2023-05-21T01:07:59.788Z,0.00
2023-05-21T01:09:00.390Z,0.00
2023-05-21T01:10:01.055Z,0.00
2023-05-21T01:11:01.844Z,0.00
2023-05-21T01:12:02.584Z,0.00
2023-05-21T01:13:03.280Z,0.00
2023-05-21T01:14:03.988Z,0.00
2023-05-21T01:15:04.790Z,0.00
2023-05-21T01:16:05.125Z,0.00
2023-05-21T01:17:06.130Z,0.00
2023-05-21T01:18:06.871Z,0.00
2023-05-21T01:19:07.902Z,0.00
2023-05-21T01:20:09.272Z,0.00
2023-05-21T01:21:09.257Z,0.00
2023-05-21T01:22:10.052Z,0.00
2023-05-21T01:23:10.680Z,0.00
2023-05-21T01:24:11.213Z,0.00
2023-05-21T01:25:11.696Z,0.00
2023-05-21T01:26:12.305Z,0.00
2023-05-21T01:27:12.900Z,0.00
2023-05-21T01:28:13.522Z,0.00
2023-05-21T01:29:14.018Z,0.00
2023-05-21T01:30:14.489Z,0.00
2023-05-21T01:31:15.181Z,0.00
2023-05-21T01:32:15.767Z,0.00
2023-05-21T01:33:16.535Z,0.00
2023-05-21T01:34:16.620Z,0.00
2023-05-21T01:35:16.839Z,0.00
2023-05-21T01:36:17.649Z,0.00
2023-05-21T01:36:26.384Z,0.00
2023-05-21T01:37:27.196Z,0.00
2023-05-21T01:38:27.894Z,0.00
2023-05-21T01:39:28.481Z,0.00
2023-05-21T01:40:28.987Z,0.00
2023-05-21T01:41:29.686Z,0.00
2023-05-21T01:42:30.343Z,0.00
2023-05-21T01:43:30.961Z,0.00
2023-05-21T01:44:31.594Z,0.00
2023-05-21T01:45:32.302Z,0.00
2023-05-21T01:46:32.981Z,0.00
2023-05-21T01:47:33.627Z,0.00
2023-05-21T01:48:34.217Z,0.00
2023-05-21T01:49:34.773Z,0.00
2023-05-21T01:50:35.175Z,0.00
2023-05-21T01:51:35.247Z,0.00
2023-05-21T01:52:35.765Z,0.00
2023-05-21T01:53:36.208Z,0.00
2023-05-21T01:54:36.628Z,0.00
2023-05-21T01:55:37.268Z,0.00
2023-05-21T01:56:37.375Z,0.00
2023-05-21T01:57:37.822Z,0.00
2023-05-21T01:58:38.219Z,0.00
2023-05-21T01:59:38.722Z,0.00
2023-05-21T02:00:39.354Z,0.00
2023-05-21T02:01:39.902Z,0.00
2023-05-21T02:02:40.505Z,0.00
2023-05-21T02:03:41.031Z,0.00
2023-05-21T02:04:41.601Z,0.00
2023-05-21T02:05:42.213Z,0.00
2023-05-21T02:06:42.957Z,0.00
2023-05-21T02:07:43.872Z,0.00
2023-05-21T02:07:54.618Z,0.00
2023-05-21T02:08:54.778Z,0.00
2023-05-21T02:09:55.397Z,0.00
2023-05-21T02:10:56.081Z,0.00
2023-05-21T02:11:56.572Z,0.00
2023-05-21T02:12:57.430Z,0.00
2023-05-21T02:13:58.064Z,0.00
2023-05-21T02:14:58.874Z,0.00
2023-05-21T02:15:59.700Z,0.00
2023-05-21T02:16:59.954Z,0.00
2023-05-21T02:18:00.120Z,0.00
2023-05-21T02:19:00.811Z,0.00
2023-05-21T02:20:01.273Z,0.00
2023-05-21T02:21:01.972Z,0.00
2023-05-21T02:22:02.476Z,0.00
2023-05-21T02:23:03.326Z,0.00
2023-05-21T02:24:03.847Z,0.00
2023-05-21T02:25:04.295Z,0.00
2023-05-21T02:26:04.769Z,0.00
2023-05-21T02:27:06.031Z,0.00
2023-05-21T02:28:05.895Z,0.00
2023-05-21T02:29:06.401Z,0.00
2023-05-21T02:30:06.846Z,0.00
2023-05-21T02:31:07.355Z,0.00
2023-05-21T02:32:07.366Z,0.00
2023-05-21T02:33:07.947Z,0.00
2023-05-21T02:34:08.499Z,0.00
2023-05-21T02:35:09.444Z,0.05
2023-05-21T02:36:09.893Z,0.05
2023-05-21T02:37:11.400Z,0.05
2023-05-21T02:38:10.952Z,0.05
2023-05-21T02:39:11.492Z,0.05
2023-05-21T02:40:12.018Z,0.05
2023-05-21T02:40:20.905Z,0.05
2023-05-21T02:41:21.403Z,0.05
2023-05-21T02:42:21.418Z,0.05
2023-05-21T02:43:21.973Z,0.05
2023-05-21T02:44:22.921Z,0.05
2023-05-21T02:45:23.846Z,0.09
2023-05-21T02:46:24.291Z,0.09
2023-05-21T02:47:25.832Z,0.14
2023-05-21T02:48:25.241Z,0.14
2023-05-21T02:49:25.320Z,0.18
2023-05-21T02:50:26.099Z,0.18
2023-05-21T02:51:27.963Z,0.18
2023-05-21T02:52:28.077Z,0.22
2023-05-21T02:53:27.868Z,0.27
2023-05-21T02:54:28.612Z,0.27
2023-05-21T02:55:28.805Z,0.36
2023-05-21T02:56:29.122Z,0.41
2023-05-21T02:57:30.169Z,0.45
2023-05-21T02:58:29.983Z,0.50
2023-05-21T02:59:30.710Z,0.58
2023-05-21T03:00:31.488Z,0.72
2023-05-21T03:01:32.301Z,0.81
2023-05-21T03:02:33.055Z,0.90
2023-05-21T03:03:33.674Z,1.03
2023-05-21T03:04:34.388Z,1.17
2023-05-21T03:05:35.347Z,1.30
2023-05-21T03:06:36.074Z,1.53
2023-05-21T03:07:36.794Z,1.75
2023-05-21T03:08:36.894Z,2.03
2023-05-21T03:09:37.696Z,2.38
2023-05-21T03:10:38.404Z,2.70
2023-05-21T03:10:51.200Z,2.79
2023-05-21T03:11:52.362Z,3.24
2023-05-21T03:12:52.123Z,3.64
2023-05-21T03:13:52.285Z,4.23
2023-05-21T03:14:52.297Z,4.86
2023-05-21T03:15:53.804Z,5.58
2023-05-21T03:16:53.435Z,6.48
2023-05-21T03:17:53.787Z,7.38
2023-05-21T03:18:54.692Z,8.46
2023-05-21T03:19:55.169Z,9.68
2023-05-21T03:20:55.815Z,11.11
2023-05-21T03:21:56.390Z,12.60
2023-05-21T03:22:56.796Z,14.22
2023-05-21T03:23:57.520Z,16.11
2023-05-21T03:24:57.727Z,18.00
2023-05-21T03:25:58.464Z,20.07
2023-05-21T03:26:58.940Z,22.32
2023-05-21T03:27:59.514Z,24.66
2023-05-21T03:29:00.202Z,27.00
2023-05-21T03:30:00.684Z,29.70
2023-05-21T03:31:02.200Z,32.22
2023-05-21T03:32:01.825Z,35.10
2023-05-21T03:33:02.416Z,37.80
2023-05-21T03:34:03.018Z,40.68
2023-05-21T03:35:03.542Z,43.74
2023-05-21T03:36:04.030Z,46.08
2023-05-21T03:37:04.820Z,49.32
2023-05-21T03:38:05.383Z,52.56
2023-05-21T03:39:05.998Z,55.80
2023-05-21T03:40:06.685Z,59.04
2023-05-21T03:41:07.577Z,63.36
2023-05-21T03:42:08.290Z,67.32
2023-05-21T03:42:22.384Z,68.04
2023-05-21T03:43:21.945Z,72.72
2023-05-21T03:44:23.766Z,77.40
2023-05-21T03:45:23.227Z,82.44
2023-05-21T03:46:23.790Z,87.84
2023-05-21T03:47:24.719Z,93.60
2023-05-21T03:48:25.164Z,99.36
2023-05-21T03:49:25.672Z,105.84
2023-05-21T03:50:26.246Z,112.32
2023-05-21T03:51:26.688Z,120.24
2023-05-21T03:52:27.615Z,128.16
2023-05-21T03:53:28.411Z,136.80
2023-05-21T03:54:29.091Z,146.88
2023-05-21T03:55:29.878Z,156.96
2023-05-21T03:56:30.487Z,168.48
2023-05-21T03:57:30.626Z,180.72
2023-05-21T03:58:31.364Z,194.40
2023-05-21T03:59:32.123Z,207.36
2023-05-21T04:00:32.773Z,223.20
2023-05-21T04:01:33.471Z,240.48
2023-05-21T04:02:34.000Z,257.76
2023-05-21T04:03:34.548Z,275.04
2023-05-21T04:04:35.041Z,293.76
2023-05-21T04:05:35.317Z,312.48
2023-05-21T04:06:35.472Z,334.08
2023-05-21T04:07:36.058Z,357.12
2023-05-21T04:08:36.454Z,380.16
2023-05-21T04:09:37.063Z,406.08
2023-05-21T04:10:37.563Z,434.88
2023-05-21T04:11:37.973Z,466.56
2023-05-21T04:12:39.343Z,495.36
2023-05-21T04:13:38.693Z,524.16
2023-05-21T04:14:39.197Z,552.96
2023-05-21T04:14:47.900Z,555.84
2023-05-21T04:15:48.601Z,581.76
2023-05-21T04:16:49.264Z,607.68
2023-05-21T04:17:49.791Z,630.72
2023-05-21T04:18:50.360Z,653.76
2023-05-21T04:19:50.803Z,679.68
2023-05-21T04:20:51.252Z,705.60
2023-05-21T04:21:51.628Z,731.52
2023-05-21T04:22:52.033Z,760.32
2023-05-21T04:23:52.524Z,783.36
2023-05-21T04:24:52.870Z,812.16
2023-05-21T04:25:53.265Z,840.96
2023-05-21T04:26:53.708Z,869.76
2023-05-21T04:27:54.314Z,892.80
2023-05-21T04:28:54.868Z,921.60
2023-05-21T04:29:55.328Z,944.64
2023-05-21T04:30:55.755Z,973.44
2023-05-21T04:31:56.117Z,996.48
2023-05-21T04:32:56.570Z,1198.08
2023-05-21T04:33:57.291Z,1226.88
2023-05-21T04:34:57.884Z,1272.96
2023-05-21T04:35:58.460Z,1313.28
2023-05-21T04:36:59.072Z,1359.36
2023-05-21T04:38:00.201Z,1405.44
2023-05-21T04:39:00.272Z,1457.28
2023-05-21T04:40:00.264Z,1497.60
2023-05-21T04:41:00.916Z,1555.20
2023-05-21T04:42:01.499Z,1612.80
2023-05-21T04:43:02.069Z,1670.40
2023-05-21T04:44:02.577Z,1739.52
2023-05-21T04:45:02.980Z,1808.64
2023-05-21T04:46:03.595Z,1877.76
2023-05-21T04:47:04.168Z,1935.36
2023-05-21T04:48:04.584Z,1992.96
2023-05-21T04:48:13.681Z,2004.48
2023-05-21T04:49:14.533Z,2073.60
2023-05-21T04:50:15.207Z,2131.20
2023-05-21T04:51:15.839Z,2188.80
2023-05-21T04:52:16.395Z,2234.88
2023-05-21T04:53:16.532Z,2280.96
2023-05-21T04:54:17.035Z,2327.04
2023-05-21T04:55:17.643Z,2373.12
2023-05-21T04:56:18.543Z,2430.72
2023-05-21T04:57:19.061Z,2488.32
2023-05-21T04:58:19.663Z,2557.44
2023-05-21T04:59:20.204Z,2615.04
2023-05-21T05:00:20.893Z,2684.16
2023-05-21T05:01:21.575Z,2753.28
2023-05-21T05:02:22.031Z,2810.88
2023-05-21T05:03:22.710Z,2880.00
2023-05-21T05:04:23.281Z,2949.12
2023-05-21T05:05:23.913Z,3018.24
2023-05-21T05:06:24.478Z,3087.36
2023-05-21T05:07:25.111Z,3156.48
2023-05-21T05:08:25.802Z,3225.60
2023-05-21T05:09:26.381Z,3294.72
2023-05-21T05:10:26.804Z,3363.84
2023-05-21T05:11:27.206Z,3456.00
2023-05-21T05:12:27.499Z,3525.12
2023-05-21T05:13:27.946Z,3594.24
2023-05-21T05:14:28.396Z,3663.36
2023-05-21T05:15:28.818Z,3755.52
2023-05-21T05:16:29.306Z,3824.64
2023-05-21T05:17:29.565Z,3893.76
2023-05-21T05:18:29.957Z,3962.88
2023-05-21T05:19:30.516Z,4032.00
2023-05-21T05:20:30.726Z,4124.16
2023-05-21T05:20:39.362Z,4124.16
2023-05-21T05:21:39.648Z,4216.32
2023-05-21T05:22:40.093Z,4285.44
2023-05-21T05:23:40.644Z,4377.60
2023-05-21T05:24:41.047Z,4423.68
2023-05-21T05:25:41.545Z,4492.80
2023-05-21T05:26:42.008Z,4561.92
2023-05-21T05:27:42.304Z,4631.04
2023-05-21T05:28:43.674Z,4700.16
2023-05-21T05:29:42.803Z,4769.28
2023-05-21T05:30:43.766Z,4815.36
2023-05-21T05:31:44.149Z,4884.48
2023-05-21T05:32:44.551Z,4930.56
2023-05-21T05:33:44.651Z,5022.72
2023-05-21T05:34:45.408Z,5137.92
2023-05-21T05:35:45.678Z,5207.04
2023-05-21T05:36:45.997Z,5276.16
2023-05-21T05:37:46.418Z,5391.36
2023-05-21T05:38:46.858Z,5483.52
2023-05-21T05:39:47.150Z,5483.52
2023-05-21T05:40:47.591Z,5529.60
2023-05-21T05:41:48.396Z,5644.80
2023-05-21T05:42:49.341Z,5806.08
2023-05-21T05:43:49.736Z,5783.04
2023-05-21T05:44:50.132Z,5783.04
2023-05-21T05:45:51.102Z,5852.16
2023-05-21T05:46:51.480Z,5760.00
2023-05-21T05:47:52.547Z,5690.88
2023-05-21T05:48:52.989Z,5598.72
2023-05-21T05:49:53.187Z,5552.64
2023-05-21T05:50:53.675Z,5506.56
2023-05-21T05:51:05.721Z,5506.56
2023-05-21T05:52:05.067Z,5483.52
2023-05-21T05:53:07.085Z,5506.56
2023-05-21T05:54:06.565Z,5529.60
2023-05-21T05:55:07.426Z,5575.68
2023-05-21T05:56:08.020Z,5621.76
2023-05-21T05:57:08.755Z,5690.88
2023-05-21T05:58:08.716Z,5760.00
2023-05-21T05:59:09.165Z,5852.16
2023-05-21T06:00:09.410Z,5898.24
2023-05-21T06:01:10.870Z,6036.48
2023-05-21T06:02:10.274Z,6174.72
2023-05-21T06:03:10.806Z,6312.96
2023-05-21T06:04:11.180Z,6543.36
2023-05-21T06:05:11.540Z,6589.44
2023-05-21T06:06:12.213Z,6589.44
2023-05-21T06:07:12.448Z,6543.36
2023-05-21T06:08:12.817Z,6681.60
2023-05-21T06:09:13.185Z,7234.56
2023-05-21T06:10:13.604Z,7787.52
2023-05-21T06:11:14.124Z,7833.60
2023-05-21T06:12:15.126Z,8156.16
2023-05-21T06:13:14.874Z,8156.16
2023-05-21T06:14:15.262Z,7695.36
2023-05-21T06:15:15.595Z,7188.48
2023-05-21T06:16:16.186Z,7418.88
2023-05-21T06:17:17.545Z,7234.56
2023-05-21T06:18:16.904Z,7050.24
2023-05-21T06:19:17.400Z,7050.24
2023-05-21T06:20:17.851Z,7050.24
2023-05-21T06:21:18.304Z,6912.00
2023-05-21T06:22:19.203Z,6912.00
2023-05-21T06:22:27.829Z,6912.00
2023-05-21T06:23:28.639Z,6912.00
2023-05-21T06:24:29.324Z,6912.00
2023-05-21T06:25:29.881Z,6958.08
2023-05-21T06:26:30.462Z,7004.16
2023-05-21T06:27:31.167Z,7050.24
2023-05-21T06:28:31.942Z,7142.40
2023-05-21T06:29:32.557Z,7326.72
2023-05-21T06:30:32.564Z,7603.20
2023-05-21T06:31:34.312Z,8801.28
2023-05-21T06:32:34.106Z,8939.52
2023-05-21T06:33:34.696Z,8524.80
2023-05-21T06:34:35.033Z,9492.48
2023-05-21T06:35:35.842Z,10229.76
2023-05-21T06:36:35.967Z,10229.76
2023-05-21T06:37:36.370Z,11980.80
2023-05-21T06:38:36.926Z,11796.48
2023-05-21T06:39:37.326Z,12810.24
2023-05-21T06:40:37.793Z,12349.44
2023-05-21T06:41:38.228Z,10920.96
2023-05-21T06:42:38.562Z,10782.72
2023-05-21T06:43:38.628Z,11566.08
2023-05-21T06:44:38.998Z,12165.12
2023-05-21T06:45:39.538Z,11658.24
2023-05-21T06:46:39.730Z,12533.76
2023-05-21T06:47:40.273Z,12441.60
2023-05-21T06:48:40.412Z,13639.68
2023-05-21T06:49:40.748Z,14561.28
2023-05-21T06:50:41.081Z,14745.60
2023-05-21T06:51:41.601Z,14469.12
2023-05-21T06:52:41.949Z,13916.16
2023-05-21T06:52:50.965Z,13916.16
2023-05-21T06:53:51.300Z,13178.88
2023-05-21T06:54:51.688Z,12718.08
2023-05-21T06:55:52.064Z,13086.72
2023-05-21T06:56:52.812Z,13178.88
2023-05-21T06:57:53.389Z,12072.96
2023-05-21T06:58:53.931Z,11888.64
2023-05-21T06:59:54.269Z,11980.80
2023-05-21T07:00:54.600Z,12441.60
2023-05-21T07:01:55.035Z,12718.08
2023-05-21T07:02:55.483Z,13086.72
2023-05-21T07:03:55.998Z,13455.36
2023-05-21T07:04:56.331Z,14376.96
2023-05-21T07:05:56.869Z,14929.92
2023-05-21T07:06:57.272Z,13824.00
2023-05-21T07:07:57.660Z,13363.20
2023-05-21T07:08:58.095Z,12902.40
2023-05-21T07:09:58.442Z,12441.60
2023-05-21T07:10:58.880Z,12625.92
2023-05-21T07:11:59.897Z,13363.20
2023-05-21T07:13:00.357Z,12994.56
2023-05-21T07:14:00.663Z,13086.72
2023-05-21T07:15:00.975Z,13363.20
2023-05-21T07:16:01.312Z,13547.52
2023-05-21T07:17:01.859Z,13547.52
2023-05-21T07:18:02.276Z,14008.32
2023-05-21T07:19:02.602Z,16220.16
2023-05-21T07:20:02.933Z,16957.44
2023-05-21T07:21:03.274Z,16680.96
2023-05-21T07:22:03.788Z,17141.76
2023-05-21T07:23:04.204Z,18155.52
2023-05-21T07:24:04.891Z,18155.52
2023-05-21T07:25:05.524Z,17510.40
2023-05-21T07:25:17.667Z,17049.60
2023-05-21T07:26:19.250Z,15943.68
2023-05-21T07:27:25.897Z,15022.08
2023-05-21T07:28:19.589Z,14469.12
2023-05-21T07:29:20.232Z,14469.12
2023-05-21T07:30:21.080Z,14837.76
2023-05-21T07:31:21.730Z,15390.72
2023-05-21T07:32:22.362Z,16220.16
2023-05-21T07:33:23.040Z,16496.64
2023-05-21T07:34:23.617Z,17971.20
2023-05-21T07:35:24.207Z,17971.20
2023-05-21T07:36:24.795Z,18339.84
2023-05-21T07:37:25.505Z,18800.64
2023-05-21T07:38:26.038Z,18708.48
2023-05-21T07:39:27.754Z,18708.48
2023-05-21T07:40:27.345Z,18708.48
2023-05-21T07:41:28.024Z,18708.48
2023-05-21T07:42:28.728Z,18984.96
2023-05-21T07:43:29.368Z,18708.48
2023-05-21T07:44:29.864Z,17602.56
2023-05-21T07:45:30.468Z,16680.96
2023-05-21T07:46:31.078Z,16035.84
2023-05-21T07:47:31.720Z,16496.64
2023-05-21T07:48:34.267Z,16220.16
2023-05-21T07:49:32.906Z,16035.84
2023-05-21T07:50:33.556Z,16404.48
2023-05-21T07:51:34.308Z,16773.12
2023-05-21T07:52:34.991Z,16773.12
2023-05-21T07:53:35.498Z,16680.96
2023-05-21T07:54:36.199Z,16404.48
2023-05-21T07:55:37.056Z,16128.00
2023-05-21T07:55:45.417Z,16035.84
2023-05-21T07:56:45.973Z,15851.52
2023-05-21T07:57:46.283Z,16035.84
2023-05-21T08:00:39.559Z,16588.80
2023-05-21T08:01:39.424Z,16588.80
2023-05-21T08:02:39.920Z,16404.48
2023-05-21T08:03:40.662Z,16404.48
2023-05-21T08:04:41.554Z,16220.16
2023-05-21T08:05:41.861Z,16220.16
2023-05-21T08:06:42.590Z,16496.64
2023-05-21T08:07:43.164Z,16312.32
2023-05-21T08:08:44.084Z,16588.80
2023-05-21T08:09:44.674Z,16773.12
2023-05-21T08:10:45.221Z,16312.32
2023-05-21T08:11:45.830Z,16128.00
2023-05-21T08:12:46.337Z,15943.68
2023-05-21T08:13:46.466Z,15851.52
2023-05-21T08:14:47.144Z,16312.32
2023-05-21T08:15:47.758Z,15851.52
2023-05-21T08:16:48.394Z,15390.72
2023-05-21T08:17:49.140Z,15482.88
2023-05-21T08:18:49.622Z,15482.88
2023-05-21T08:19:50.197Z,15206.40
2023-05-21T08:20:50.725Z,15114.24
2023-05-21T08:21:53.001Z,15206.40
2023-05-21T08:22:52.306Z,15206.40
2023-05-21T08:23:52.976Z,15206.40
2023-05-21T08:24:53.767Z,14929.92
2023-05-21T08:25:54.329Z,15114.24
2023-05-21T08:26:54.940Z,14837.76
2023-05-21T08:27:03.595Z,14837.76
2023-05-21T08:28:04.164Z,14745.60
2023-05-21T08:29:04.799Z,14653.44
2023-05-21T08:30:05.443Z,14745.60
2023-05-21T08:31:06.108Z,14653.44
2023-05-21T08:32:06.867Z,14469.12
2023-05-21T08:33:07.290Z,14192.64
2023-05-21T08:34:07.850Z,14100.48
2023-05-21T08:35:08.400Z,13916.16
2023-05-21T08:36:09.011Z,13824.00
2023-05-21T08:37:09.697Z,13639.68
2023-05-21T08:38:10.258Z,13639.68
2023-05-21T08:39:10.826Z,13547.52
2023-05-21T08:40:11.445Z,13455.36
2023-05-21T08:41:12.170Z,13363.20
2023-05-21T08:42:13.153Z,13271.04
2023-05-21T08:43:12.341Z,13178.88
2023-05-21T08:44:12.909Z,13086.72
2023-05-21T08:45:13.467Z,12994.56
2023-05-21T08:46:14.172Z,12994.56
2023-05-21T08:47:14.675Z,12902.40
2023-05-21T08:48:15.234Z,12902.40
2023-05-21T08:49:15.738Z,12718.08
2023-05-21T08:50:16.667Z,12718.08
2023-05-21T08:51:16.796Z,12718.08
2023-05-21T08:52:17.383Z,12810.24
2023-05-21T08:53:27.484Z,13086.72
2023-05-21T08:54:18.653Z,13639.68
2023-05-21T08:55:19.756Z,13731.84
2023-05-21T08:56:20.469Z,13824.00
2023-05-21T08:57:21.091Z,15114.24
2023-05-21T08:58:21.674Z,16404.48
2023-05-21T08:59:22.291Z,17510.40
2023-05-21T08:59:31.444Z,17694.72
2023-05-21T09:00:32.311Z,19998.72
2023-05-21T09:01:33.042Z,21288.96
2023-05-21T09:02:33.566Z,24698.88
2023-05-21T09:03:34.110Z,30412.80
2023-05-21T09:04:34.748Z,37416.96
2023-05-21T09:05:35.630Z,42024.96
2023-05-21T09:06:36.204Z,43499.52
2023-05-21T09:07:36.932Z,43499.52
2023-05-21T09:08:37.616Z,42946.56
2023-05-21T09:09:38.280Z,43499.52
2023-05-21T09:10:38.875Z,43499.52
2023-05-21T09:11:39.369Z,43868.16
2023-05-21T09:12:39.979Z,44236.80
2023-05-21T09:13:40.007Z,44236.80
2023-05-21T09:14:40.969Z,43683.84
2023-05-21T09:15:41.076Z,43868.16
2023-05-21T09:16:41.282Z,43683.84
2023-05-21T09:17:41.831Z,43130.88
2023-05-21T09:18:42.579Z,43499.52
2023-05-21T09:19:43.348Z,45158.40
2023-05-21T09:20:43.756Z,45527.04
2023-05-21T09:21:44.536Z,44974.08
2023-05-21T09:22:45.110Z,45158.40
2023-05-21T09:23:45.986Z,46264.32
2023-05-21T09:24:46.626Z,42762.24
2023-05-21T09:25:47.382Z,42577.92
2023-05-21T09:26:47.764Z,37785.60
2023-05-21T09:27:51.095Z,32071.68
2023-05-21T09:28:49.025Z,33361.92
2023-05-21T09:29:58.495Z,33730.56
2023-05-21T09:30:59.435Z,36864.00
2023-05-21T09:32:02.456Z,42762.24
2023-05-21T09:33:00.770Z,38891.52
2023-05-21T09:34:01.367Z,36864.00
2023-05-21T09:35:02.057Z,35942.40
2023-05-21T09:36:03.009Z,40366.08
2023-05-21T09:37:04.973Z,42946.56
2023-05-21T09:38:03.299Z,43499.52
2023-05-21T09:39:05.084Z,36864.00
2023-05-21T09:40:05.087Z,34467.84
2023-05-21T09:41:05.835Z,33361.92
2023-05-21T09:42:05.916Z,36311.04
2023-05-21T09:43:06.424Z,42209.28
2023-05-21T09:44:07.119Z,49766.40
2023-05-21T09:45:07.104Z,52715.52
2023-05-21T09:46:07.514Z,47185.92
2023-05-21T09:47:08.345Z,45895.68
2023-05-21T09:48:09.082Z,46448.64
2023-05-21T09:49:09.198Z,44605.44
2023-05-21T09:50:09.652Z,46080.00
2023-05-21T09:51:12.909Z,42946.56
2023-05-21T09:52:11.391Z,48291.84
2023-05-21T09:53:12.207Z,50135.04
2023-05-21T09:54:19.779Z,51609.60
2023-05-21T09:55:13.063Z,52715.52
2023-05-21T09:56:13.289Z,53821.44
2023-05-21T09:57:13.672Z,51978.24
2023-05-21T09:58:16.523Z,47923.20
2023-05-21T09:59:15.347Z,41472.00
2023-05-21T10:00:16.139Z,41103.36
2023-05-21T10:00:31.992Z,39997.44
2023-05-21T10:01:32.553Z,40366.08
2023-05-21T10:02:33.361Z,39260.16
2023-05-21T10:03:35.626Z,34836.48
2023-05-21T10:04:41.407Z,34467.84
2023-05-21T10:05:34.092Z,34099.20
2023-05-21T10:06:41.357Z,32624.64
2023-05-21T10:07:34.998Z,29859.84
2023-05-21T10:08:38.242Z,27832.32
2023-05-21T10:09:35.915Z,30412.80
2023-05-21T10:10:36.076Z,32256.00
2023-05-21T10:11:36.100Z,32808.96
2023-05-21T10:12:37.030Z,31518.72
2023-05-21T10:13:37.241Z,39444.48
2023-05-21T10:14:40.489Z,39628.80
2023-05-21T10:15:38.238Z,37601.28
2023-05-21T10:16:39.004Z,39628.80
2023-05-21T10:17:39.864Z,46632.96
2023-05-21T10:18:40.429Z,43499.52
2023-05-21T10:19:41.116Z,34283.52
2023-05-21T10:20:41.749Z,34652.16
2023-05-21T10:21:42.100Z,32256.00
2023-05-21T10:22:42.736Z,33546.24
2023-05-21T10:23:43.437Z,32993.28
2023-05-21T10:24:43.614Z,35205.12
2023-05-21T10:25:43.878Z,35573.76
2023-05-21T10:26:44.126Z,39444.48
2023-05-21T10:27:44.115Z,37601.28
2023-05-21T10:28:44.865Z,39813.12
2023-05-21T10:29:44.901Z,42577.92
2023-05-21T10:30:45.566Z,44974.08
2023-05-21T10:30:54.813Z,46264.32
2023-05-21T10:31:54.901Z,42209.28
2023-05-21T10:32:56.029Z,47554.56
2023-05-21T10:33:56.557Z,45342.72
2023-05-21T10:35:58.543Z,44605.44
2023-05-21T10:36:58.552Z,43683.84
2023-05-21T10:37:59.069Z,42024.96
2023-05-21T10:38:59.731Z,42024.96
2023-05-21T10:40:00.754Z,42393.60
2023-05-21T10:41:01.287Z,44789.76
2023-05-21T10:42:02.241Z,44421.12
2023-05-21T10:43:03.937Z,45895.68
2023-05-21T10:44:03.884Z,47923.20
2023-05-21T10:45:04.658Z,49029.12
2023-05-21T10:46:05.615Z,50135.04
2023-05-21T10:47:06.244Z,53821.44
2023-05-21T10:48:06.465Z,53821.44
2023-05-21T10:49:07.080Z,54190.08
2023-05-21T10:50:07.244Z,51978.24
2023-05-21T10:51:07.361Z,51240.96
2023-05-21T10:52:08.072Z,50135.04
2023-05-21T10:53:10.544Z,49029.12
2023-05-21T10:54:08.164Z,47554.56
2023-05-21T10:55:08.804Z,47923.20
2023-05-21T10:56:09.361Z,49029.12
2023-05-21T10:57:10.170Z,50872.32
2023-05-21T10:58:10.776Z,50135.04
2023-05-21T10:59:11.675Z,50135.04
2023-05-21T11:00:12.463Z,49766.40
2023-05-21T11:01:12.489Z,48660.48
2023-05-21T11:02:13.211Z,47185.92
2023-05-21T11:03:14.078Z,44789.76
2023-05-21T11:04:13.996Z,43499.52
2023-05-21T11:04:26.327Z,42946.56
2023-05-21T11:05:24.393Z,41656.32
2023-05-21T11:06:27.458Z,41287.68
2023-05-21T11:07:28.267Z,40919.04
2023-05-21T11:08:26.009Z,40919.04
2023-05-21T11:09:26.759Z,41840.64
2023-05-21T11:10:32.613Z,41656.32
2023-05-21T11:11:30.320Z,41103.36
2023-05-21T11:12:28.978Z,40550.40
2023-05-21T11:13:32.353Z,40366.08
2023-05-21T11:14:32.779Z,39997.44
2023-05-21T11:15:30.456Z,41287.68
2023-05-21T11:16:30.628Z,42946.56
2023-05-21T11:17:31.240Z,44052.48
2023-05-21T11:18:32.078Z,43499.52
2023-05-21T11:19:34.317Z,42393.60
2023-05-21T11:20:40.340Z,38707.20
2023-05-21T11:21:33.045Z,38522.88
2023-05-21T11:22:33.262Z,40919.04
2023-05-21T11:23:33.759Z,41472.00
2023-05-21T11:24:34.509Z,41103.36
2023-05-21T11:25:35.170Z,42577.92
2023-05-21T11:26:35.818Z,43315.20
2023-05-21T11:27:36.799Z,44974.08
2023-05-21T11:28:36.872Z,46817.28
2023-05-21T11:29:37.558Z,47185.92
2023-05-21T11:30:39.650Z,46448.64
2023-05-21T11:31:39.177Z,45527.04
2023-05-21T11:31:47.928Z,45711.36
2023-05-21T11:32:54.677Z,42946.56
2023-05-21T11:34:02.085Z,40734.72
2023-05-21T11:34:57.967Z,38891.52
2023-05-21T11:35:56.486Z,38707.20
2023-05-21T11:37:04.676Z,39444.48
2023-05-21T11:37:58.061Z,41103.36
2023-05-21T11:39:01.399Z,41287.68
2023-05-21T11:40:00.877Z,39444.48
2023-05-21T11:40:59.495Z,42393.60
2023-05-21T11:42:01.043Z,40181.76
2023-05-21T11:42:59.855Z,40366.08
2023-05-21T11:44:03.699Z,38707.20
2023-05-21T11:45:01.629Z,39628.80
2023-05-21T11:46:01.864Z,42946.56
2023-05-21T11:47:02.648Z,42209.28
2023-05-21T11:48:03.261Z,42393.60
2023-05-21T11:49:07.056Z,42762.24
2023-05-21T11:50:04.624Z,44605.44
2023-05-21T11:51:05.270Z,45527.04
2023-05-21T11:52:05.210Z,44421.12
2023-05-21T11:53:06.077Z,44605.44
2023-05-21T11:54:07.068Z,44605.44
2023-05-21T11:55:07.298Z,41472.00
2023-05-21T11:56:08.253Z,40550.40
2023-05-21T11:57:08.921Z,47554.56
2023-05-21T11:58:09.547Z,47185.92
2023-05-21T11:59:10.186Z,46264.32
2023-05-21T11:59:26.941Z,45895.68
2023-05-21T12:00:27.487Z,44236.80
2023-05-21T12:01:28.216Z,48291.84
2023-05-21T12:02:28.664Z,44605.44
2023-05-21T12:03:29.367Z,42946.56
2023-05-21T12:04:29.913Z,46080.00
2023-05-21T12:05:37.477Z,45527.04
2023-05-21T12:06:31.156Z,45711.36
2023-05-21T12:07:31.205Z,42393.60
2023-05-21T12:08:31.691Z,44789.76