createdAt,value
2022-07-29T00:01:19.436Z,18.33
2022-07-29T00:06:23.585Z,18.33
2022-07-29T00:11:26.547Z,18.20
2022-07-29T00:16:29.874Z,18.14
2022-07-29T00:21:36.025Z,18.11
2022-07-29T00:26:39.380Z,17.89
2022-07-29T00:31:42.722Z,17.84
2022-07-29T00:36:45.979Z,18.01
2022-07-29T00:41:49.033Z,18.00
2022-07-29T00:46:52.307Z,17.73
2022-07-29T00:51:56.019Z,17.83
2022-07-29T00:57:02.309Z,17.76
2022-07-29T01:02:05.750Z,17.68
2022-07-29T01:07:09.510Z,17.61
2022-07-29T01:12:14.755Z,17.55
2022-07-29T01:17:53.466Z,17.56
2022-07-29T01:23:23.043Z,17.59
2022-07-29T01:28:40.233Z,17.58
2022-07-29T01:33:51.947Z,17.48
2022-07-29T01:39:14.091Z,17.43
2022-07-29T01:44:22.249Z,17.35
2022-07-29T01:49:42.052Z,17.39
2022-07-29T01:54:50.655Z,17.44
2022-07-29T01:59:54.948Z,17.39
2022-07-29T02:05:00.023Z,17.32
2022-07-29T02:10:05.669Z,17.31
2022-07-29T02:15:11.458Z,17.30
2022-07-29T02:25:13.739Z,17.20
2022-07-29T02:30:19.164Z,17.13
2022-07-29T02:35:23.779Z,17.15
2022-07-29T02:40:27.173Z,17.15
2022-07-29T02:45:31.678Z,17.12
2022-07-29T02:50:44.284Z,17.05
2022-07-29T02:55:57.177Z,16.84
2022-07-29T03:01:06.563Z,16.64
2022-07-29T03:06:37.610Z,16.48
2022-07-29T03:11:42.328Z,16.53
2022-07-29T03:16:54.026Z,16.61
2022-07-29T03:21:59.482Z,16.21
2022-07-29T03:27:03.870Z,16.17
2022-07-29T03:32:08.964Z,16.07
2022-07-29T03:37:12.897Z,16.05
2022-07-29T03:42:22.877Z,15.93
2022-07-29T03:47:43.712Z,15.86
2022-07-29T03:52:53.064Z,15.84
2022-07-29T03:57:59.996Z,15.91
2022-07-29T04:03:05.585Z,15.89
2022-07-29T04:08:14.219Z,15.73
2022-07-29T04:13:18.202Z,15.60
2022-07-29T04:18:21.770Z,15.60
2022-07-29T04:23:28.710Z,15.68
2022-07-29T04:28:32.150Z,15.74
2022-07-29T04:33:35.470Z,15.70
2022-07-29T04:38:42.428Z,15.76
2022-07-29T04:43:48.916Z,15.82
2022-07-29T04:48:52.424Z,15.82
2022-07-29T04:53:56.053Z,16.02
2022-07-29T04:58:59.976Z,16.20
2022-07-29T05:04:03.313Z,16.36
2022-07-29T05:09:07.132Z,16.49
2022-07-29T05:14:11.902Z,16.64
2022-07-29T05:19:15.648Z,16.79
2022-07-29T05:24:19.625Z,16.91
2022-07-29T05:29:44.680Z,17.08
2022-07-29T05:34:50.970Z,17.26
2022-07-29T05:39:56.909Z,17.52
2022-07-29T05:45:00.828Z,17.46
2022-07-29T05:50:06.117Z,17.68
2022-07-29T05:55:09.695Z,17.84
2022-07-29T06:00:13.141Z,18.02
2022-07-29T06:05:17.336Z,18.28
2022-07-29T06:10:20.959Z,18.36
2022-07-29T06:15:41.806Z,18.67
2022-07-29T06:21:18.411Z,18.84
2022-07-29T06:32:27.514Z,18.64
2022-07-29T06:37:31.220Z,18.76
2022-07-29T06:43:23.229Z,19.30
2022-07-29T06:55:38.035Z,19.65
2022-07-29T07:00:41.055Z,20.10
2022-07-29T07:05:44.784Z,20.36
2022-07-29T07:10:50.565Z,20.46
2022-07-29T07:15:55.957Z,20.80
2022-07-29T07:21:01.277Z,20.80
2022-07-29T07:26:04.995Z,21.14
2022-07-29T07:31:07.945Z,21.51
2022-07-29T07:36:11.495Z,21.53
2022-07-29T07:41:14.545Z,21.62
2022-07-29T07:46:19.203Z,21.88
2022-07-29T07:51:23.544Z,22.16
2022-07-29T07:56:35.029Z,22.28
2022-07-29T08:01:55.233Z,22.48
2022-07-29T08:07:00.095Z,22.81
2022-07-29T08:12:07.484Z,23.75
2022-07-29T08:17:10.678Z,24.53
2022-07-29T08:22:13.609Z,24.91
2022-07-29T08:27:41.122Z,25.66
2022-07-29T08:32:56.117Z,26.01
2022-07-29T08:38:00.348Z,25.00
2022-07-29T08:43:09.866Z,25.55
2022-07-29T08:48:14.645Z,26.38
2022-07-29T08:53:19.711Z,26.59
2022-07-29T08:58:24.984Z,27.59
2022-07-29T09:03:34.364Z,28.18
2022-07-29T09:08:37.943Z,27.30
2022-07-29T09:13:41.432Z,26.88
2022-07-29T09:18:47.070Z,27.43
2022-07-29T09:24:03.710Z,27.65
2022-07-29T09:29:15.069Z,26.74
2022-07-29T09:34:31.505Z,27.19
2022-07-29T09:39:37.802Z,27.63
2022-07-29T09:44:51.821Z,27.18
2022-07-29T09:50:01.907Z,26.65
2022-07-29T09:55:10.560Z,27.49
2022-07-29T10:00:23.590Z,26.12
2022-07-29T10:05:36.815Z,25.32
2022-07-29T10:10:43.429Z,25.28
2022-07-29T10:15:47.982Z,27.77
2022-07-29T10:20:51.280Z,26.37
2022-07-29T10:25:54.719Z,26.61
2022-07-29T10:31:04.039Z,25.85
2022-07-29T10:36:43.286Z,27.70
2022-07-29T10:41:50.456Z,26.11
2022-07-29T10:46:56.322Z,25.48
2022-07-29T10:52:02.516Z,25.85
2022-07-29T10:57:25.677Z,26.88
2022-07-29T11:02:50.605Z,26.79
2022-07-29T11:08:19.945Z,27.86
2022-07-29T11:13:46.516Z,27.44
2022-07-29T11:19:14.548Z,28.69
2022-07-29T11:24:28.724Z,29.29
2022-07-29T11:29:40.260Z,29.39
2022-07-29T11:34:47.120Z,28.76
2022-07-29T11:45:43.113Z,27.09
2022-07-29T11:50:49.043Z,27.55
2022-07-29T11:55:58.574Z,28.89
2022-07-29T12:06:25.664Z,28.50
2022-07-29T12:11:30.307Z,29.41
2022-07-29T12:16:37.943Z,27.58
2022-07-29T12:21:59.391Z,27.74
2022-07-29T12:27:03.452Z,27.11
2022-07-29T12:32:14.606Z,26.69
2022-07-29T12:37:41.211Z,26.47
2022-07-29T12:43:13.252Z,26.53
2022-07-29T12:48:16.488Z,27.12
2022-07-29T12:53:19.612Z,26.70
2022-07-29T12:58:40.393Z,25.71
2022-07-29T13:03:59.837Z,25.60
2022-07-29T13:09:15.912Z,25.68
2022-07-29T13:14:34.940Z,25.78
2022-07-29T13:19:43.794Z,25.02
2022-07-29T13:24:57.959Z,25.05
2022-07-29T13:30:04.930Z,25.36
2022-07-29T13:35:10.172Z,25.30
2022-07-29T13:40:13.767Z,25.16
2022-07-29T13:45:16.899Z,24.87
2022-07-29T13:50:22.856Z,24.65
2022-07-29T13:55:26.426Z,24.76
2022-07-29T14:00:29.390Z,24.85
2022-07-29T14:05:33.969Z,25.02
2022-07-29T14:10:37.273Z,25.19
2022-07-29T14:15:41.310Z,25.40
2022-07-29T14:20:44.296Z,25.41
2022-07-29T14:25:48.007Z,25.18
2022-07-29T14:30:52.538Z,25.06
2022-07-29T14:35:56.094Z,25.09
2022-07-29T14:41:04.684Z,25.28
2022-07-29T14:46:08.997Z,24.45
2022-07-29T14:51:12.268Z,24.25
2022-07-29T14:56:36.064Z,23.97
2022-07-29T15:01:39.059Z,23.59
2022-07-29T15:06:42.652Z,23.78
2022-07-29T15:11:46.139Z,23.85
2022-07-29T15:16:49.582Z,23.90
2022-07-29T15:21:59.572Z,23.93
2022-07-29T15:27:03.174Z,23.49
2022-07-29T15:32:06.997Z,23.37
2022-07-29T15:37:10.057Z,23.16
2022-07-29T15:42:14.528Z,22.60
2022-07-29T15:47:23.653Z,22.32
2022-07-29T15:52:29.556Z,22.28
2022-07-29T15:57:32.708Z,22.32
2022-07-29T16:02:38.885Z,22.37
2022-07-29T16:07:41.923Z,22.45
2022-07-29T16:12:47.719Z,22.47
2022-07-29T16:17:51.272Z,22.36
2022-07-29T16:22:55.984Z,22.51
2022-07-29T16:27:59.987Z,22.53
2022-07-29T16:33:08.073Z,22.73
2022-07-29T16:38:11.626Z,22.64
2022-07-29T16:43:14.966Z,22.52
2022-07-29T16:48:19.327Z,22.49
2022-07-29T16:53:26.138Z,22.34
2022-07-29T16:58:31.739Z,22.34
2022-07-29T17:09:07.148Z,22.19
2022-07-29T17:14:10.998Z,21.80
2022-07-29T17:19:14.147Z,21.58
2022-07-29T17:24:17.451Z,21.40
2022-07-29T17:29:20.644Z,21.40
2022-07-29T17:34:23.640Z,21.32
2022-07-29T17:39:26.734Z,21.29
2022-07-29T17:44:29.945Z,20.61
2022-07-29T17:49:33.594Z,18.29
2022-07-29T17:54:39.643Z,17.41
2022-07-29T17:59:43.121Z,16.85
2022-07-29T18:04:46.446Z,16.35
2022-07-29T18:09:58.628Z,16.54
2022-07-29T18:15:05.513Z,16.45
2022-07-29T18:20:08.924Z,16.27
2022-07-29T18:25:13.180Z,16.42
2022-07-29T18:30:16.858Z,16.27
2022-07-29T18:35:23.192Z,16.13
2022-07-29T18:40:26.647Z,16.18
2022-07-29T18:45:32.839Z,16.13
2022-07-29T18:50:36.924Z,16.41
2022-07-29T18:56:20.428Z,15.90
2022-07-29T19:57:41.977Z,16.01
2022-07-29T20:08:28.871Z,16.24
2022-07-29T20:13:37.109Z,16.00
2022-07-29T20:19:17.629Z,15.95
2022-07-29T20:25:23.091Z,16.16
2022-07-29T20:30:31.817Z,15.83
2022-07-29T20:35:36.224Z,16.01
2022-07-29T20:40:40.319Z,16.14
2022-07-29T20:45:43.239Z,16.07
2022-07-29T20:50:47.653Z,16.01
2022-07-29T20:55:50.788Z,16.13
2022-07-29T21:00:54.518Z,15.84
2022-07-29T21:06:00.648Z,15.81
2022-07-29T21:11:04.528Z,15.77
2022-07-29T21:16:14.946Z,15.95
2022-07-29T21:21:18.062Z,15.83
2022-07-29T21:26:21.439Z,15.83
2022-07-29T21:31:24.713Z,15.84
2022-07-29T21:36:47.751Z,15.82
2022-07-29T21:41:51.291Z,15.87
2022-07-29T21:46:57.682Z,15.93
2022-07-29T21:52:01.173Z,15.89
2022-07-29T21:57:08.062Z,15.82
2022-07-29T22:02:11.256Z,15.85
2022-07-29T22:07:14.532Z,15.74
2022-07-29T22:12:20.751Z,15.94
2022-07-29T22:17:26.727Z,16.12
2022-07-29T22:22:30.089Z,16.08
2022-07-29T22:27:33.860Z,15.91
2022-07-29T22:32:37.178Z,15.85
2022-07-29T22:37:40.132Z,15.94
2022-07-29T22:42:44.487Z,15.91
2022-07-29T22:47:48.662Z,15.89
2022-07-29T22:52:54.740Z,15.83
2022-07-29T22:57:57.990Z,15.74
2022-07-29T23:03:01.525Z,15.89
2022-07-29T23:08:04.732Z,15.96
2022-07-29T23:13:10.765Z,16.00
2022-07-29T23:18:14.067Z,15.82
2022-07-29T23:23:20.183Z,15.91
2022-07-29T23:28:23.571Z,15.83
2022-07-29T23:33:26.645Z,15.66
2022-07-29T23:38:29.614Z,15.74
2022-07-29T23:43:36.167Z,15.78
2022-07-29T23:48:39.286Z,15.59
2022-07-29T23:53:54.077Z,15.66
2022-07-29T23:58:57.704Z,15.70
