createdAt,value
2018-06-02T00:01:25.521Z,100776.48
2018-06-02T00:03:51.333Z,100774.06
2018-06-02T00:06:17.163Z,100777.23
2018-06-02T00:08:42.963Z,100776.89
2018-06-02T00:11:08.809Z,100781.91
2018-06-02T00:13:34.581Z,100780.56
2018-06-02T00:16:00.384Z,100782.92
2018-06-02T00:18:26.202Z,100776.46
2018-06-02T00:20:52.005Z,100773.56
2018-06-02T00:23:21.613Z,100770.59
2018-06-02T00:25:47.418Z,100770.56
2018-06-02T00:28:13.209Z,100766.16
2018-06-02T00:30:39.011Z,100758.56
2018-06-02T00:33:04.807Z,100769.74
2018-06-02T00:35:30.600Z,100766.31
2018-06-02T00:37:56.394Z,100768.87
2018-06-02T00:40:22.211Z,100769.06
2018-06-02T00:42:47.994Z,100772.67
2018-06-02T00:45:14.184Z,100771.72
2018-06-02T00:47:39.989Z,100774.53
2018-06-02T00:50:05.790Z,100773.92
2018-06-02T00:52:31.595Z,100771.72
2018-06-02T00:55:07.421Z,100776.31
2018-06-02T00:57:33.238Z,100776.64
2018-06-02T00:59:59.017Z,100786.77
2018-06-02T01:02:24.801Z,100784.80
2018-06-02T01:04:50.593Z,100785.66
2018-06-02T01:07:17.341Z,100786.05
2018-06-02T01:09:43.146Z,100772.98
2018-06-02T01:12:08.950Z,100771.20
2018-06-02T01:14:34.741Z,100765.50
2018-06-02T01:17:00.561Z,100765.42
2018-06-02T01:19:26.358Z,100756.06
2018-06-02T01:21:52.159Z,100754.25
2018-06-02T01:24:17.976Z,100754.83
2018-06-02T01:26:43.753Z,100753.65
2018-06-02T01:29:09.536Z,100765.13
2018-06-02T01:31:35.316Z,100766.61
2018-06-02T01:34:01.109Z,100767.94
2018-06-02T01:36:26.916Z,100774.05
2018-06-02T01:38:52.693Z,100770.00
2018-06-02T01:41:18.465Z,100759.34
2018-06-02T01:43:44.473Z,100768.70
2018-06-02T01:46:10.274Z,100767.02
2018-06-02T01:48:36.097Z,100772.95
2018-06-02T01:51:01.898Z,100772.17
2018-06-02T01:53:27.685Z,100773.05
2018-06-02T01:55:53.494Z,100770.77
2018-06-02T01:58:19.281Z,100769.44
2018-06-02T02:00:45.071Z,100771.70
2018-06-02T02:03:10.884Z,100776.23
2018-06-02T02:05:36.715Z,100781.80
2018-06-02T02:08:02.509Z,100783.91
2018-06-02T02:10:28.306Z,100784.66
2018-06-02T02:12:54.126Z,100779.37
2018-06-02T02:15:19.921Z,100784.28
2018-06-02T02:17:45.721Z,100776.29
2018-06-02T02:20:11.588Z,100775.23
2018-06-02T02:22:37.409Z,100761.80
2018-06-02T02:25:03.178Z,100759.08
2018-06-02T02:27:28.998Z,100755.56
2018-06-02T02:29:54.786Z,100756.45
2018-06-02T02:32:20.575Z,100756.24
2018-06-02T02:34:46.724Z,100755.63
2018-06-02T02:37:12.564Z,100755.75
2018-06-02T02:39:38.362Z,100761.11
2018-06-02T02:42:04.163Z,100767.48
2018-06-02T02:44:30.233Z,100771.49
2018-06-02T02:46:56.035Z,100776.05
2018-06-02T02:49:21.818Z,100782.61
2018-06-02T02:51:47.614Z,100774.25
2018-06-02T02:54:13.406Z,100776.88
2018-06-02T02:56:39.194Z,100771.39
2018-06-02T02:59:04.997Z,100777.63
2018-06-02T03:01:30.777Z,100780.71
2018-06-02T03:03:56.561Z,100788.30
2018-06-02T03:06:22.384Z,100783.33
2018-06-02T03:08:48.186Z,100791.11
2018-06-02T03:11:13.971Z,100792.89
2018-06-02T03:13:39.790Z,100794.27
2018-06-02T03:16:05.574Z,100800.60
2018-06-02T03:18:31.357Z,100797.73
2018-06-02T03:20:57.177Z,100805.49
2018-06-02T03:23:22.961Z,100807.52
2018-06-02T03:25:48.773Z,100804.69
2018-06-02T03:28:14.551Z,100805.81
2018-06-02T03:30:40.357Z,100797.42
2018-06-02T03:33:06.140Z,100808.45
2018-06-02T03:35:31.925Z,100812.34
2018-06-02T03:37:57.724Z,100812.44
2018-06-02T03:40:23.523Z,100815.92
2018-06-02T03:42:49.315Z,100821.91
2018-06-02T03:45:15.117Z,100818.50
2018-06-02T03:47:41.008Z,100819.75
2018-06-02T03:50:06.793Z,100824.27
2018-06-02T03:52:32.618Z,100832.75
2018-06-02T03:54:58.395Z,100828.91
2018-06-02T03:57:24.164Z,100836.62
2018-06-02T03:59:49.953Z,100839.30
2018-06-02T04:02:15.792Z,100836.91
2018-06-02T04:04:41.630Z,100837.66
2018-06-02T04:07:07.423Z,100836.30
2018-06-02T04:09:33.229Z,100841.05
2018-06-02T04:11:59.021Z,100829.25
2018-06-02T04:14:24.827Z,100835.34
2018-06-02T04:16:50.657Z,100838.98
2018-06-02T04:19:16.442Z,100837.29
2018-06-02T04:21:42.238Z,100842.48
2018-06-02T04:24:08.041Z,100833.25
2018-06-02T04:26:33.861Z,100831.80
2018-06-02T04:28:59.634Z,100833.14
2018-06-02T04:31:25.430Z,100822.42
2018-06-02T04:33:51.239Z,100827.30
2018-06-02T04:36:17.028Z,100830.20
2018-06-02T04:38:42.800Z,100835.21
2018-06-02T04:41:08.598Z,100833.92
2018-06-02T04:43:34.381Z,100833.27
2018-06-02T04:46:00.176Z,100826.89
2018-06-02T04:48:25.958Z,100830.88
2018-06-02T04:50:51.782Z,100827.95
2018-06-02T04:53:17.597Z,100826.02
2018-06-02T04:55:43.391Z,100816.34
2018-06-02T04:58:09.178Z,100825.27
2018-06-02T05:00:34.970Z,100828.92
2018-06-02T05:03:00.757Z,100838.34
2018-06-02T05:05:26.588Z,100838.85
2018-06-02T05:07:52.374Z,100839.97
2018-06-02T05:10:18.221Z,100843.34
2018-06-02T05:12:44.004Z,100846.20
2018-06-02T05:15:09.843Z,100851.14
2018-06-02T05:17:35.627Z,100859.27
2018-06-02T05:20:01.412Z,100854.72
2018-06-02T05:22:27.245Z,100858.45
2018-06-02T05:24:53.032Z,100851.31
2018-06-02T05:27:18.809Z,100843.54
2018-06-02T05:29:44.600Z,100855.78
2018-06-02T05:32:10.388Z,100859.63
2018-06-02T05:34:36.166Z,100863.95
2018-06-02T05:37:01.987Z,100874.99
2018-06-02T05:39:27.771Z,100869.86
2018-06-02T05:41:53.553Z,100871.08
2018-06-02T05:44:19.385Z,100869.47
2018-06-02T05:46:45.174Z,100870.59
2018-06-02T05:49:10.956Z,100871.88
2018-06-02T05:51:36.745Z,100875.97
2018-06-02T05:54:02.576Z,100877.07
2018-06-02T05:56:28.368Z,100879.19
2018-06-02T05:58:54.165Z,100882.44
2018-06-02T06:01:19.997Z,100878.23
2018-06-02T06:03:45.780Z,100876.97
2018-06-02T06:06:11.568Z,100876.09
2018-06-02T06:08:37.381Z,100879.79
2018-06-02T06:11:03.169Z,100881.16
2018-06-02T06:13:28.950Z,100885.63
2018-06-02T06:15:54.773Z,100877.30
2018-06-02T06:18:20.588Z,100883.04
2018-06-02T06:20:46.382Z,100883.95
2018-06-02T06:23:12.193Z,100888.34
2018-06-02T06:25:37.985Z,100888.93
2018-06-02T06:28:03.861Z,100888.47
2018-06-02T06:30:29.665Z,100900.09
2018-06-02T06:32:55.446Z,100895.66
2018-06-02T06:35:21.268Z,100906.41
2018-06-02T06:37:47.065Z,100917.34
2018-06-02T06:40:12.864Z,100925.22
2018-06-02T06:42:38.660Z,100939.20
2018-06-02T06:45:04.465Z,100941.88
2018-06-02T06:47:30.261Z,100948.34
2018-06-02T06:49:56.059Z,100932.50
2018-06-02T06:52:21.840Z,100919.36
2018-06-02T06:54:47.660Z,100915.59
2018-06-02T06:57:13.448Z,100908.64
2018-06-02T06:59:39.255Z,100915.13
2018-06-02T07:02:05.075Z,100915.88
2018-06-02T07:04:30.885Z,100906.31
2018-06-02T07:06:56.673Z,100905.61
2018-06-02T07:09:22.468Z,100903.05
2018-06-02T07:11:48.336Z,100905.58
2018-06-02T07:14:14.055Z,100906.95
2018-06-02T07:16:39.868Z,100914.26
2018-06-02T07:19:05.671Z,100907.81
2018-06-02T07:21:31.466Z,100908.66
2018-06-02T07:23:57.249Z,100908.03
2018-06-02T07:26:23.062Z,100911.78
2018-06-02T07:28:48.837Z,100921.45
2018-06-02T07:31:14.630Z,100922.24
2018-06-02T07:33:40.441Z,100920.01
2018-06-02T07:36:06.316Z,100926.38
2018-06-02T07:38:32.120Z,100922.55
2018-06-02T07:40:57.899Z,100920.55
2018-06-02T07:43:23.700Z,100924.27
2018-06-02T07:45:49.492Z,100921.63
2018-06-02T07:48:15.281Z,100918.65
2018-06-02T07:50:41.105Z,100919.94
2018-06-02T07:53:06.918Z,100915.16
2018-06-02T07:55:32.700Z,100914.60
2018-06-02T07:57:58.513Z,100914.99
2018-06-02T08:00:24.305Z,100917.74
2018-06-02T08:02:50.121Z,100909.39
2018-06-02T08:05:15.946Z,100918.95
2018-06-02T08:07:41.747Z,100916.73
2018-06-02T08:10:07.561Z,100922.67
2018-06-02T08:12:33.341Z,100913.05
2018-06-02T08:14:59.144Z,100920.13
2018-06-02T08:17:24.950Z,100918.37
2018-06-02T08:19:50.738Z,100908.64
2018-06-02T08:22:16.533Z,100919.81
2018-06-02T08:24:42.321Z,100917.05
2018-06-02T08:27:08.113Z,100916.19
2018-06-02T08:29:33.914Z,100912.86
2018-06-02T08:31:59.702Z,100927.50
2018-06-02T08:34:25.502Z,100924.02
2018-06-02T08:36:51.309Z,100920.95
2018-06-02T08:39:17.100Z,100922.67
2018-06-02T08:41:42.908Z,100934.50
2018-06-02T08:44:08.977Z,100929.50
2018-06-02T08:46:34.761Z,100936.85
2018-06-02T08:49:00.557Z,100938.47
2018-06-02T08:51:26.359Z,100942.94
2018-06-02T08:53:52.345Z,100944.55
2018-06-02T08:56:18.164Z,100953.86
2018-06-02T08:58:43.932Z,100949.98
2018-06-02T09:01:09.723Z,100962.24
2018-06-02T09:03:35.513Z,100958.06
2018-06-02T09:06:01.339Z,100952.33
2018-06-02T09:08:27.129Z,100954.88
2018-06-02T09:10:52.942Z,100953.98
2018-06-02T09:13:18.732Z,100944.43
2018-06-02T09:15:44.556Z,100961.30
2018-06-02T09:18:10.335Z,100960.97
2018-06-02T09:20:36.145Z,100964.59
2018-06-02T09:23:01.934Z,100963.34
2018-06-02T09:25:27.733Z,100961.63
2018-06-02T09:27:53.597Z,100972.24
2018-06-02T09:30:19.326Z,100970.64
2018-06-02T09:32:45.116Z,100975.69
2018-06-02T09:35:11.052Z,100979.54
2018-06-02T09:37:36.804Z,100982.16
2018-06-02T09:40:02.613Z,100981.52
2018-06-02T09:42:28.405Z,100980.45
2018-06-02T09:44:54.305Z,100979.03
2018-06-02T09:47:20.102Z,100986.72
2018-06-02T09:49:45.892Z,100991.20
2018-06-02T09:52:11.705Z,100989.89
2018-06-02T09:54:37.480Z,100984.08
2018-06-02T09:57:03.273Z,100987.47
2018-06-02T09:59:29.066Z,100988.02
2018-06-02T10:01:54.876Z,100992.26
2018-06-02T10:04:20.678Z,100989.56
2018-06-02T10:06:46.473Z,100988.06
2018-06-02T10:09:13.304Z,100988.54
2018-06-02T10:11:39.284Z,100991.88
2018-06-02T10:14:05.088Z,100988.51
2018-06-02T10:16:30.871Z,100992.70
2018-06-02T10:18:56.948Z,100996.55
2018-06-02T10:21:22.737Z,100997.70
2018-06-02T10:23:48.525Z,100994.20
2018-06-02T10:26:14.350Z,100993.56
2018-06-02T10:28:40.137Z,100998.14
2018-06-02T10:31:05.957Z,100997.10
2018-06-02T10:33:31.979Z,100991.77
2018-06-02T10:35:57.780Z,100992.02
2018-06-02T10:38:23.567Z,100995.88
2018-06-02T10:40:49.386Z,100995.05
2018-06-02T10:43:15.177Z,101006.67
2018-06-02T10:45:40.985Z,101007.95
2018-06-02T10:48:07.213Z,101001.69
2018-06-02T10:50:33.005Z,101009.41
2018-06-02T10:52:58.809Z,101012.50
2018-06-02T10:55:24.694Z,101015.86
2018-06-02T10:57:50.487Z,101013.42
2018-06-02T11:00:16.274Z,101015.42
2018-06-02T11:02:42.056Z,101018.94
2018-06-02T11:05:07.878Z,101022.34
2018-06-02T11:07:33.667Z,101020.23
2018-06-02T11:09:59.474Z,101024.69
2018-06-02T11:12:25.264Z,101013.34
2018-06-02T11:14:51.090Z,101029.14
2018-06-02T11:17:16.874Z,101024.58
2018-06-02T11:19:42.665Z,101025.09
2018-06-02T11:22:08.462Z,101026.32
2018-06-02T11:24:34.248Z,101017.93
2018-06-02T11:27:00.020Z,101016.58
2018-06-02T11:29:25.834Z,101021.40
2018-06-02T11:31:51.717Z,101017.08
2018-06-02T11:34:17.522Z,101022.16
2018-06-02T11:36:43.324Z,101017.72
2018-06-02T11:39:09.128Z,101015.27
2018-06-02T11:41:34.928Z,101016.88
2018-06-02T11:44:00.770Z,101017.69
2018-06-02T11:46:26.529Z,101022.85
2018-06-02T11:48:52.326Z,101019.11
2018-06-02T11:51:18.119Z,101026.45
2018-06-02T11:53:44.014Z,101017.96
2018-06-02T11:56:09.812Z,101027.00
2018-06-02T11:58:35.609Z,101022.66
2018-06-02T12:01:01.502Z,101025.03
2018-06-02T12:03:27.265Z,101028.59
2018-06-02T12:05:53.057Z,101027.95
2018-06-02T12:08:18.997Z,101025.20
2018-06-02T12:10:44.775Z,101034.92
2018-06-02T12:13:10.565Z,101035.84
2018-06-02T12:15:36.392Z,101034.40
2018-06-02T12:18:02.177Z,101042.80
2018-06-02T12:20:27.969Z,101043.33
2018-06-02T12:22:53.789Z,101048.30
2018-06-02T12:25:19.572Z,101053.31
2018-06-02T12:27:45.368Z,101053.47
2018-06-02T12:30:11.183Z,101050.47
2018-06-02T12:32:36.956Z,101056.30
2018-06-02T12:35:02.763Z,101056.45
2018-06-02T12:37:28.560Z,101047.50
2018-06-02T12:39:54.365Z,101053.42
2018-06-02T12:42:20.158Z,101055.69
2018-06-02T12:44:45.973Z,101056.66
2018-06-02T12:47:11.763Z,101052.52
2018-06-02T12:49:37.567Z,101043.94
2018-06-02T12:52:03.376Z,101044.17
2018-06-02T12:54:29.166Z,101045.06
2018-06-02T12:56:54.969Z,101047.67
2018-06-02T12:59:20.776Z,101044.49
2018-06-02T13:01:46.556Z,101046.92
2018-06-02T13:04:12.340Z,101047.90
2018-06-02T13:06:38.215Z,101042.20
2018-06-02T13:09:03.977Z,101045.11
2018-06-02T13:11:29.797Z,101047.74
2018-06-02T13:13:55.629Z,101049.48
2018-06-02T13:16:21.424Z,101041.64
2018-06-02T13:18:47.213Z,101048.24
2018-06-02T13:21:13.062Z,101044.49
2018-06-02T13:23:38.844Z,101041.14
2018-06-02T13:26:04.629Z,101046.95
2018-06-02T13:28:30.420Z,101052.47
2018-06-02T13:30:56.238Z,101043.71
2018-06-02T13:33:22.027Z,101053.05
2018-06-02T13:35:47.832Z,101042.75
2018-06-02T13:38:13.616Z,101043.05
2018-06-02T13:40:39.400Z,101039.20
2018-06-02T13:43:05.255Z,101043.77
2018-06-02T13:45:30.997Z,101036.17
2018-06-02T13:47:57.034Z,101042.85
2018-06-02T13:50:22.833Z,101039.13
2018-06-02T13:52:48.671Z,101042.42
2018-06-02T13:55:14.478Z,101037.80
2018-06-02T13:57:40.265Z,101037.27
2018-06-02T14:00:06.081Z,101035.88
2018-06-02T14:02:31.870Z,101038.10
2018-06-02T14:04:57.661Z,101034.92
2018-06-02T14:07:23.446Z,101035.69
2018-06-02T14:09:49.249Z,101042.25
2018-06-02T14:12:15.050Z,101033.73
2018-06-02T14:14:40.852Z,101036.59
2018-06-02T14:17:06.665Z,101028.53
2018-06-02T14:19:32.493Z,101028.45
2018-06-02T14:21:58.322Z,101029.58
2018-06-02T14:24:24.089Z,101025.00
2018-06-02T14:26:49.906Z,101030.03
2018-06-02T14:29:15.685Z,101024.79
2018-06-02T14:31:41.469Z,101026.35
2018-06-02T14:34:07.304Z,101023.89
2018-06-02T14:36:33.090Z,101028.11
2018-06-02T14:38:58.899Z,101035.55
2018-06-02T14:41:24.722Z,101028.95
2018-06-02T14:43:50.525Z,101031.97
2018-06-02T14:46:16.347Z,101025.09
2018-06-02T14:48:42.135Z,101028.22
2018-06-02T14:51:07.945Z,101031.02
2018-06-02T14:53:33.750Z,101016.42
2018-06-02T14:55:59.544Z,101031.79
2018-06-02T14:58:25.366Z,101026.72
2018-06-02T15:00:51.145Z,101029.79
2018-06-02T15:03:16.943Z,101025.25
2018-06-02T15:05:43.015Z,101026.96
2018-06-02T15:08:08.853Z,101029.58
2018-06-02T15:10:34.636Z,101025.80
2018-06-02T15:13:00.460Z,101022.95
2018-06-02T15:15:26.239Z,101023.56
2018-06-02T15:17:52.086Z,101020.83
2018-06-02T15:20:17.895Z,101023.76
2018-06-02T15:22:43.695Z,101024.08
2018-06-02T15:25:09.494Z,101018.79
2018-06-02T15:27:35.274Z,101019.28
2018-06-02T15:30:01.058Z,101030.00
2018-06-02T15:32:26.865Z,101017.38
2018-06-02T15:34:52.658Z,101025.23
2018-06-02T15:37:18.470Z,101026.20
2018-06-02T15:39:44.281Z,101026.27
2018-06-02T15:42:10.067Z,101029.47
2018-06-02T15:44:35.865Z,101032.06
2018-06-02T15:47:01.712Z,101031.83
2018-06-02T15:49:27.500Z,101036.98
2018-06-02T15:51:53.301Z,101038.42
2018-06-02T15:54:19.116Z,101042.02
2018-06-02T15:56:44.920Z,101042.05
2018-06-02T15:59:11.755Z,101044.03
2018-06-02T16:01:38.813Z,101051.52
2018-06-02T16:04:11.276Z,101048.67
2018-06-02T16:06:37.643Z,101053.34
2018-06-02T16:09:04.345Z,101051.77
2018-06-02T16:11:30.144Z,101059.12
2018-06-02T16:13:55.965Z,101058.06
2018-06-02T16:16:21.749Z,101062.30
2018-06-02T16:18:47.537Z,101054.77
2018-06-02T16:21:13.343Z,101058.70
2018-06-02T16:23:39.176Z,101059.63
2018-06-02T16:26:04.950Z,101057.81
2018-06-02T16:28:33.104Z,101053.56
2018-06-02T16:30:59.437Z,101051.22
2018-06-02T16:33:25.244Z,101048.91
2018-06-02T16:35:51.066Z,101050.89
2018-06-02T16:38:16.844Z,101048.73
2018-06-02T16:40:42.621Z,101047.89
2018-06-02T16:43:08.436Z,101040.47
2018-06-02T16:45:34.220Z,101049.37
2018-06-02T16:48:00.015Z,101048.43
2018-06-02T16:50:25.848Z,101049.34
2018-06-02T16:52:51.637Z,101048.98
2018-06-02T16:55:17.469Z,101049.44
2018-06-02T16:57:43.261Z,101043.70
2018-06-02T17:00:09.069Z,101050.70
2018-06-02T17:02:34.854Z,101054.30
2018-06-02T17:05:00.746Z,101053.39
2018-06-02T17:07:26.549Z,101057.94
2018-06-02T17:09:52.332Z,101051.96
2018-06-02T17:12:18.152Z,101052.49
2018-06-02T17:14:43.920Z,101061.71
2018-06-02T17:17:09.707Z,101062.09
2018-06-02T17:19:35.498Z,101059.83
2018-06-02T17:22:01.293Z,101065.59
2018-06-02T17:24:27.094Z,101064.03
2018-06-02T17:26:52.897Z,101067.03
2018-06-02T17:29:18.706Z,101070.90
2018-06-02T17:31:44.498Z,101066.77
2018-06-02T17:34:10.306Z,101067.67
2018-06-02T17:36:36.100Z,101066.30
2018-06-02T17:39:01.925Z,101061.59
2018-06-02T17:41:27.768Z,101058.13
2018-06-02T17:43:53.544Z,101058.39
2018-06-02T17:46:19.338Z,101069.80
2018-06-02T17:48:45.150Z,101065.61
2018-06-02T17:51:10.924Z,101071.81
2018-06-02T17:53:36.713Z,101067.97
2018-06-02T17:56:02.558Z,101077.45
2018-06-02T17:58:28.349Z,101073.25
2018-06-02T18:00:54.150Z,101070.27
2018-06-02T18:03:19.960Z,101072.73
2018-06-02T18:05:45.828Z,101072.72
2018-06-02T18:08:11.642Z,101072.55
2018-06-02T18:10:37.457Z,101073.12
2018-06-02T18:13:03.261Z,101079.77
2018-06-02T18:15:29.050Z,101084.41
2018-06-02T18:17:54.884Z,101077.39
2018-06-02T18:20:20.667Z,101081.92
2018-06-02T18:22:46.462Z,101078.92
2018-06-02T18:25:12.256Z,101081.20
2018-06-02T18:27:38.050Z,101083.88
2018-06-02T18:30:03.954Z,101088.06
2018-06-02T18:32:29.733Z,101088.63
2018-06-02T18:34:55.529Z,101082.80
2018-06-02T18:37:21.341Z,101090.42
2018-06-02T18:39:47.130Z,101092.13
2018-06-02T18:42:12.928Z,101081.45
2018-06-02T18:44:38.745Z,101093.63
2018-06-02T18:47:04.533Z,101094.19
2018-06-02T18:49:30.325Z,101099.13
2018-06-02T18:51:56.165Z,101096.45
2018-06-02T18:54:21.951Z,101099.30
2018-06-02T18:56:47.738Z,101091.81
2018-06-02T18:59:13.542Z,101097.20
2018-06-02T19:01:39.337Z,101096.64
2018-06-02T19:04:05.122Z,101096.76
2018-06-02T19:06:30.909Z,101094.91
2018-06-02T19:08:56.705Z,101093.66
2018-06-02T19:11:22.523Z,101094.67
2018-06-02T19:13:48.318Z,101095.61
2018-06-02T19:16:14.105Z,101097.48
2018-06-02T19:18:40.218Z,101102.80
2018-06-02T19:21:05.998Z,101104.86
2018-06-02T19:23:31.793Z,101104.86
2018-06-02T19:25:57.595Z,101112.64
2018-06-02T19:28:23.381Z,101119.75
2018-06-02T19:30:49.193Z,101121.05
2018-06-02T19:33:15.216Z,101115.88
2018-06-02T19:35:41.008Z,101120.66
2018-06-02T19:38:06.789Z,101119.70
2018-06-02T19:40:32.597Z,101118.28
2018-06-02T19:42:58.457Z,101127.98
2018-06-02T19:45:24.249Z,101127.05
2018-06-02T19:47:50.180Z,101126.72
2018-06-02T19:50:15.977Z,101129.13
2018-06-02T19:52:41.771Z,101121.92
2018-06-02T19:55:07.585Z,101117.02
2018-06-02T19:57:33.373Z,101120.83
2018-06-02T19:59:59.170Z,101122.02
2018-06-02T20:02:24.961Z,101123.27
2018-06-02T20:04:50.950Z,101132.69
2018-06-02T20:07:16.764Z,101130.66
2018-06-02T20:09:42.546Z,101133.25
2018-06-02T20:12:08.346Z,101132.38
2018-06-02T20:14:34.144Z,101131.48
2018-06-02T20:16:59.955Z,101132.81
2018-06-02T20:19:25.745Z,101133.95
2018-06-02T20:21:51.549Z,101133.20
2018-06-02T20:24:17.350Z,101134.80
2018-06-02T20:26:43.149Z,101136.84
2018-06-02T20:29:08.968Z,101133.12
2018-06-02T20:31:34.756Z,101137.16
2018-06-02T20:34:00.557Z,101131.23
2018-06-02T20:36:33.458Z,101133.37
2018-06-02T20:38:59.252Z,101133.90
2018-06-02T20:41:25.109Z,101131.20
2018-06-02T20:43:50.938Z,101136.33
2018-06-02T20:46:16.734Z,101138.03
2018-06-02T20:48:42.532Z,101136.16
2018-06-02T20:51:08.320Z,101141.92
2018-06-02T20:53:34.118Z,101146.64
2018-06-02T20:55:59.911Z,101144.48
2018-06-02T20:58:25.821Z,101149.31
2018-06-02T21:00:51.625Z,101148.05
2018-06-02T21:03:17.425Z,101153.50
2018-06-02T21:05:43.226Z,101150.23
2018-06-02T21:08:09.004Z,101149.56
2018-06-02T21:10:34.794Z,101154.64
2018-06-02T21:13:00.742Z,101154.23
2018-06-02T21:15:26.534Z,101149.18
2018-06-02T21:17:52.318Z,101153.67
2018-06-02T21:20:18.117Z,101158.41
2018-06-02T21:22:43.907Z,101150.30
2018-06-02T21:25:09.739Z,101150.25
2018-06-02T21:28:07.098Z,101145.29
2018-06-02T21:30:34.134Z,101147.97
2018-06-02T21:33:01.141Z,101153.99
2018-06-02T21:35:28.157Z,101155.26
2018-06-02T21:37:55.193Z,101149.91
2018-06-02T21:40:22.213Z,101153.85
2018-06-02T21:42:49.224Z,101154.53
2018-06-02T21:45:16.325Z,101149.32
2018-06-02T21:47:43.357Z,101151.73
2018-06-02T21:50:10.369Z,101162.33
2018-06-02T21:52:37.382Z,101154.94
2018-06-02T21:55:04.413Z,101163.73
2018-06-02T21:57:31.426Z,101167.53
2018-06-02T21:59:58.474Z,101172.02
2018-06-02T22:02:25.481Z,101165.86
2018-06-02T22:04:52.508Z,101162.55
2018-06-02T22:07:19.579Z,101163.59
2018-06-02T22:09:46.634Z,101169.66
2018-06-02T22:12:13.691Z,101167.34
2018-06-02T22:14:40.766Z,101175.41
2018-06-02T22:17:07.809Z,101171.61
2018-06-02T22:19:34.817Z,101174.59
2018-06-02T22:22:01.841Z,101175.09
2018-06-02T22:24:28.835Z,101170.34
2018-06-02T22:26:55.847Z,101175.27
2018-06-02T22:29:23.068Z,101168.21
2018-06-02T22:31:50.080Z,101166.66
2018-06-02T22:34:17.078Z,101157.88
2018-06-02T22:36:44.185Z,101157.84
2018-06-02T22:39:11.231Z,101162.46
2018-06-02T22:41:38.265Z,101165.13
2018-06-02T22:44:05.313Z,101164.99
2018-06-02T22:46:32.390Z,101166.08
2018-06-02T22:48:59.401Z,101161.33
2018-06-02T22:52:03.578Z,101163.81
2018-06-02T22:54:30.677Z,101161.33
2018-06-02T22:56:57.777Z,101166.89
2018-06-02T22:59:24.860Z,101166.26
2018-06-02T23:01:51.937Z,101172.59
2018-06-02T23:04:18.983Z,101170.55
2018-06-02T23:06:46.039Z,101165.34
2018-06-02T23:09:13.051Z,101166.61
2018-06-02T23:11:40.068Z,101161.45
2018-06-02T23:14:07.303Z,101163.86
2018-06-02T23:16:34.315Z,101161.73
2018-06-02T23:19:01.321Z,101165.08
2018-06-02T23:21:28.749Z,101166.00
2018-06-02T23:23:55.769Z,101161.00
2018-06-02T23:26:22.769Z,101161.19
2018-06-02T23:28:49.798Z,101167.16
2018-06-02T23:31:16.818Z,101167.20
2018-06-02T23:33:43.860Z,101171.42
2018-06-02T23:36:10.870Z,101172.15
2018-06-02T23:38:37.908Z,101171.75
2018-06-02T23:41:04.941Z,101171.33
2018-06-02T23:43:31.939Z,101169.88
2018-06-02T23:45:58.977Z,101169.47
2018-06-02T23:48:25.993Z,101172.95
2018-06-02T23:50:53.002Z,101169.15
2018-06-02T23:53:20.074Z,101171.23
2018-06-02T23:55:47.089Z,101160.05
2018-06-02T23:58:14.093Z,101166.02
