createdAt,value
2018-04-25T00:00:05.428Z,99.90
2018-04-25T00:03:09.518Z,99.90
2018-04-25T00:06:12.873Z,99.90
2018-04-25T00:09:16.168Z,99.90
2018-04-25T00:12:19.480Z,99.90
2018-04-25T00:15:22.793Z,99.90
2018-04-25T00:18:26.100Z,99.90
2018-04-25T00:21:29.392Z,99.90
2018-04-25T00:24:32.718Z,99.90
2018-04-25T00:27:36.793Z,99.90
2018-04-25T00:30:40.105Z,99.90
2018-04-25T00:33:43.396Z,99.90
2018-04-25T00:36:46.720Z,99.90
2018-04-25T00:39:50.018Z,99.90
2018-04-25T00:42:54.094Z,99.90
2018-04-25T00:45:57.417Z,99.90
2018-04-25T00:49:00.732Z,99.90
2018-04-25T00:52:04.805Z,99.90
2018-04-25T00:55:08.122Z,99.90
2018-04-25T00:58:11.421Z,99.90
2018-04-25T01:01:14.737Z,99.90
2018-04-25T01:04:18.829Z,99.90
2018-04-25T01:07:22.125Z,99.90
2018-04-25T01:10:25.445Z,99.90
2018-04-25T01:13:29.510Z,99.90
2018-04-25T01:16:32.826Z,99.90
2018-04-25T01:19:36.126Z,99.90
2018-04-25T01:22:39.458Z,99.90
2018-04-25T01:25:42.754Z,99.90
2018-04-25T01:28:53.353Z,99.90
2018-04-25T01:31:56.651Z,99.90
2018-04-25T01:34:59.969Z,99.90
2018-04-25T01:38:06.738Z,99.90
2018-04-25T01:41:13.237Z,99.90
2018-04-25T01:44:22.097Z,99.90
2018-04-25T01:47:39.561Z,99.90
2018-04-25T01:50:42.869Z,99.90
2018-04-25T01:54:03.910Z,99.90
2018-04-25T01:57:25.581Z,99.90
2018-04-25T02:00:46.558Z,99.90
2018-04-25T02:03:59.894Z,99.90
2018-04-25T02:07:03.221Z,99.90
2018-04-25T02:10:07.282Z,99.90
2018-04-25T02:13:11.369Z,99.90
2018-04-25T02:16:14.686Z,99.90
2018-04-25T02:19:17.992Z,99.90
2018-04-25T02:22:21.301Z,99.90
2018-04-25T02:25:25.379Z,99.90
2018-04-25T02:28:28.668Z,99.90
2018-04-25T02:31:31.980Z,99.90
2018-04-25T02:34:35.298Z,99.90
2018-04-25T02:37:39.383Z,99.90
2018-04-25T02:40:42.681Z,99.90
2018-04-25T02:43:46.007Z,99.90
2018-04-25T02:46:50.083Z,99.90
2018-04-25T02:49:53.390Z,99.90
2018-04-25T02:52:56.703Z,99.90
2018-04-25T02:56:00.893Z,99.90
2018-04-25T02:59:04.106Z,99.90
2018-04-25T03:02:07.414Z,99.90
2018-04-25T03:05:10.710Z,99.90
2018-04-25T03:08:14.800Z,99.90
2018-04-25T03:11:18.095Z,99.90
2018-04-25T03:14:21.408Z,99.90
2018-04-25T03:17:24.734Z,99.90
2018-04-25T03:20:28.041Z,99.90
2018-04-25T03:23:31.353Z,99.90
2018-04-25T03:26:34.645Z,99.90
2018-04-25T03:29:37.969Z,99.90
2018-04-25T03:32:41.276Z,99.90
2018-04-25T03:35:44.585Z,99.90
2018-04-25T03:38:47.901Z,99.90
2018-04-25T03:41:51.985Z,99.90
2018-04-25T03:44:55.291Z,99.90
2018-04-25T03:47:59.381Z,99.90
2018-04-25T03:51:02.673Z,99.90
2018-04-25T03:54:06.059Z,99.90
2018-04-25T03:57:09.323Z,99.90
2018-04-25T04:00:12.618Z,99.90
2018-04-25T04:03:16.698Z,99.90
2018-04-25T04:06:20.005Z,99.90
2018-04-25T04:09:23.296Z,99.90
2018-04-25T04:12:26.613Z,99.90
2018-04-25T04:15:30.674Z,99.90
2018-04-25T04:18:33.988Z,99.90
2018-04-25T04:21:37.294Z,99.90
2018-04-25T04:24:40.611Z,99.90
2018-04-25T04:27:44.695Z,99.90
2018-04-25T04:30:48.827Z,99.90
2018-04-25T04:33:52.145Z,99.90
2018-04-25T04:36:56.196Z,99.90
2018-04-25T04:39:59.509Z,99.90
2018-04-25T04:43:02.806Z,99.90
2018-04-25T04:46:06.126Z,99.90
2018-04-25T04:49:09.437Z,99.90
2018-04-25T04:52:13.525Z,99.90
2018-04-25T04:55:16.845Z,99.90
2018-04-25T04:58:20.917Z,99.90
2018-04-25T05:01:24.241Z,99.90
2018-04-25T05:04:27.546Z,99.90
2018-04-25T05:07:30.861Z,99.90
2018-04-25T05:10:34.933Z,99.90
2018-04-25T05:13:38.267Z,99.90
2018-04-25T05:16:42.341Z,99.90
2018-04-25T05:19:45.675Z,99.90
2018-04-25T05:22:49.745Z,99.90
2018-04-25T05:25:53.069Z,99.90
2018-04-25T05:28:56.385Z,99.90
2018-04-25T05:32:00.482Z,99.90
2018-04-25T05:35:03.797Z,99.90
2018-04-25T05:38:07.868Z,99.90
2018-04-25T05:41:11.197Z,99.90
2018-04-25T05:44:14.500Z,99.90
2018-04-25T05:47:18.586Z,99.90
2018-04-25T05:50:21.897Z,99.90
2018-04-25T05:53:25.218Z,99.90
2018-04-25T05:56:29.282Z,99.90
2018-04-25T05:59:32.605Z,99.90
2018-04-25T06:02:35.939Z,99.90
2018-04-25T06:05:39.259Z,99.90
2018-04-25T06:08:42.587Z,99.90
2018-04-25T06:11:45.895Z,99.90
2018-04-25T06:14:49.221Z,99.90
2018-04-25T06:17:52.532Z,99.90
2018-04-25T06:20:55.848Z,99.90
2018-04-25T06:23:59.166Z,99.90
2018-04-25T06:27:02.599Z,99.90
2018-04-25T06:30:05.929Z,99.90
2018-04-25T06:33:09.237Z,99.90
2018-04-25T06:36:12.554Z,99.90
2018-04-25T06:39:15.853Z,99.90
2018-04-25T06:42:19.174Z,99.90
2018-04-25T06:45:23.249Z,99.90
2018-04-25T06:48:26.578Z,99.90
2018-04-25T06:51:30.650Z,99.90
2018-04-25T06:54:33.978Z,99.90
2018-04-25T06:57:37.305Z,99.90
2018-04-25T07:00:40.614Z,99.90
2018-04-25T07:03:43.933Z,99.90
2018-04-25T07:06:47.252Z,99.90
2018-04-25T07:09:50.554Z,99.90
2018-04-25T07:12:53.881Z,99.90
2018-04-25T07:15:57.941Z,99.90
2018-04-25T07:19:01.269Z,99.90
2018-04-25T07:22:04.570Z,99.90
2018-04-25T07:25:07.893Z,99.90
2018-04-25T07:28:11.194Z,99.90
2018-04-25T07:31:14.514Z,99.90
2018-04-25T07:34:17.809Z,99.90
2018-04-25T07:37:21.134Z,99.90
2018-04-25T07:40:24.433Z,99.90
2018-04-25T07:43:27.761Z,99.90
2018-04-25T07:46:31.850Z,99.90
2018-04-25T07:49:35.184Z,99.90
2018-04-25T07:52:38.505Z,99.90
2018-04-25T07:55:41.856Z,99.90
2018-04-25T07:58:45.937Z,99.90
2018-04-25T08:01:49.235Z,99.90
2018-04-25T08:04:52.550Z,99.90
2018-04-25T08:07:55.861Z,99.90
2018-04-25T08:10:59.957Z,99.90
2018-04-25T08:14:20.788Z,99.90
2018-04-25T08:17:42.533Z,99.90
2018-04-25T08:24:30.529Z,99.90
2018-04-25T08:27:33.837Z,99.90
2018-04-25T08:30:37.169Z,99.90
2018-04-25T08:33:42.082Z,99.90
2018-04-25T08:36:45.400Z,99.90
2018-04-25T08:39:49.483Z,99.90
2018-04-25T08:42:52.786Z,99.90
2018-04-25T08:45:56.105Z,99.90
2018-04-25T08:49:00.172Z,99.90
2018-04-25T08:52:03.485Z,99.90
2018-04-25T08:55:06.785Z,99.90
2018-04-25T08:58:10.100Z,99.90
2018-04-25T09:01:13.424Z,99.90
2018-04-25T09:04:17.490Z,99.90
2018-04-25T09:07:20.802Z,99.90
2018-04-25T09:10:24.105Z,99.90
2018-04-25T09:13:28.362Z,99.90
2018-04-25T09:16:31.661Z,99.90
2018-04-25T09:19:34.969Z,99.90
2018-04-25T09:22:38.289Z,99.90
2018-04-25T09:25:41.588Z,99.90
2018-04-25T09:28:44.901Z,99.90
2018-04-25T09:31:48.237Z,99.90
2018-04-25T09:34:51.529Z,99.90
2018-04-25T09:37:54.841Z,99.90
2018-04-25T09:40:58.132Z,99.70
2018-04-25T09:44:01.462Z,99.90
2018-04-25T09:47:04.770Z,99.90
2018-04-25T09:50:08.878Z,98.50
2018-04-25T09:53:12.173Z,98.50
2018-04-25T09:56:15.502Z,97.40
2018-04-25T09:59:18.801Z,97.40
2018-04-25T10:02:28.421Z,97.20
2018-04-25T10:05:31.761Z,97.20
2018-04-25T10:08:35.076Z,95.90
2018-04-25T10:11:38.397Z,95.10
2018-04-25T10:14:41.696Z,96.10
2018-04-25T10:17:45.029Z,96.20
2018-04-25T10:20:49.096Z,95.30
2018-04-25T10:23:52.432Z,95.20
2018-04-25T10:26:55.727Z,95.10
2018-04-25T10:29:59.048Z,95.50
2018-04-25T10:33:02.344Z,95.90
2018-04-25T10:36:05.674Z,95.50
2018-04-25T10:39:08.981Z,95.40
2018-04-25T10:42:12.297Z,95.60
2018-04-25T10:45:15.596Z,94.90
2018-04-25T10:48:18.925Z,93.50
2018-04-25T10:51:22.257Z,95.10
2018-04-25T10:54:25.562Z,94.70
2018-04-25T10:57:28.897Z,93.20
2018-04-25T11:00:32.973Z,93.20
2018-04-25T11:03:36.303Z,93.20
2018-04-25T11:06:39.648Z,93.10
2018-04-25T11:09:43.019Z,94.50
2018-04-25T11:12:46.345Z,93.10
2018-04-25T11:15:49.646Z,93.00
2018-04-25T11:18:52.997Z,91.70
2018-04-25T11:21:57.109Z,91.30
2018-04-25T11:25:01.173Z,91.20
2018-04-25T11:28:04.493Z,91.20
2018-04-25T11:31:07.826Z,93.20
2018-04-25T11:34:11.926Z,93.50
2018-04-25T11:37:15.225Z,93.50
2018-04-25T11:40:19.305Z,93.70
2018-04-25T11:43:22.609Z,93.40
2018-04-25T11:46:25.924Z,92.80
2018-04-25T11:49:29.226Z,93.50
2018-04-25T11:52:32.553Z,93.90
2018-04-25T11:55:35.886Z,93.60
2018-04-25T11:58:39.186Z,92.90
2018-04-25T12:01:42.500Z,92.70
2018-04-25T12:04:45.803Z,92.50
2018-04-25T12:07:49.888Z,92.50
2018-04-25T12:10:53.188Z,92.30
2018-04-25T12:13:56.513Z,92.20
2018-04-25T12:17:00.014Z,92.60
2018-04-25T12:20:03.368Z,92.70
2018-04-25T12:23:06.645Z,93.70
2018-04-25T12:26:09.966Z,92.80
2018-04-25T12:29:13.269Z,93.20
2018-04-25T12:32:16.597Z,94.30
2018-04-25T12:35:20.682Z,94.10
2018-04-25T12:38:23.994Z,94.10
2018-04-25T12:41:27.361Z,94.00
2018-04-25T12:44:30.661Z,93.80
2018-04-25T12:47:33.997Z,93.90
2018-04-25T12:50:37.305Z,94.10
2018-04-25T12:53:41.389Z,94.90
2018-04-25T12:56:44.699Z,94.90
2018-04-25T12:59:48.013Z,94.70
2018-04-25T13:02:52.080Z,95.50
2018-04-25T13:05:55.393Z,95.50
2018-04-25T13:08:58.721Z,95.30
2018-04-25T13:12:02.811Z,95.90
2018-04-25T13:15:06.215Z,95.90
2018-04-25T13:18:10.205Z,94.40
2018-04-25T13:21:13.567Z,94.40
2018-04-25T13:24:17.608Z,94.90
2018-04-25T13:27:20.920Z,94.90
2018-04-25T13:30:24.225Z,94.70
2018-04-25T13:33:27.549Z,94.90
2018-04-25T13:36:30.877Z,94.30
2018-04-25T13:39:34.179Z,94.00
2018-04-25T13:42:37.494Z,93.10
2018-04-25T13:45:40.797Z,93.40
2018-04-25T13:48:44.128Z,92.60
2018-04-25T13:51:48.194Z,91.90
2018-04-25T13:54:51.513Z,91.90
2018-04-25T13:57:54.870Z,92.50
2018-04-25T14:00:58.955Z,90.30
2018-04-25T14:04:02.272Z,90.30
2018-04-25T14:07:05.597Z,91.00
2018-04-25T14:10:08.966Z,92.10
2018-04-25T14:13:12.271Z,92.30
2018-04-25T14:16:15.590Z,92.10
2018-04-25T14:19:18.912Z,91.90
2018-04-25T14:22:22.485Z,91.70
2018-04-25T14:25:25.827Z,92.00
2018-04-25T14:28:29.913Z,92.80
2018-04-25T14:31:33.224Z,92.70
2018-04-25T14:34:36.544Z,92.90
2018-04-25T14:37:40.618Z,93.20
2018-04-25T14:40:43.945Z,93.20
2018-04-25T14:43:48.014Z,92.10
2018-04-25T14:46:51.333Z,92.10
2018-04-25T14:49:54.645Z,91.80
2018-04-25T14:52:57.980Z,92.60
2018-04-25T14:56:01.302Z,91.40
2018-04-25T14:59:05.211Z,91.40
2018-04-25T15:02:08.590Z,92.50
2018-04-25T15:05:11.889Z,93.20
2018-04-25T15:08:15.209Z,94.20
2018-04-25T15:11:18.517Z,94.20
2018-04-25T15:14:21.834Z,94.00
2018-04-25T15:17:25.169Z,94.00
2018-04-25T15:20:28.473Z,93.70
2018-04-25T15:23:31.801Z,93.70
2018-04-25T15:26:35.118Z,93.60
2018-04-25T15:29:38.438Z,92.90
2018-04-25T15:32:42.505Z,92.20
2018-04-25T15:35:45.820Z,92.20
2018-04-25T15:38:49.139Z,92.40
2018-04-25T15:41:53.206Z,91.90
2018-04-25T15:44:56.526Z,91.90
2018-04-25T15:47:59.823Z,92.40
2018-04-25T15:51:03.141Z,93.20
2018-04-25T15:54:07.209Z,92.60
2018-04-25T15:57:10.533Z,92.60
2018-04-25T16:00:13.832Z,92.80
2018-04-25T16:03:17.153Z,93.60
2018-04-25T16:06:20.469Z,94.20
2018-04-25T16:09:23.788Z,93.80
2018-04-25T16:12:27.184Z,92.60
2018-04-25T16:15:30.450Z,92.70
2018-04-25T16:18:33.745Z,93.10
2018-04-25T16:21:37.061Z,93.10
2018-04-25T16:24:40.368Z,92.90
2018-04-25T16:27:43.930Z,92.20
2018-04-25T16:30:47.356Z,92.40
2018-04-25T16:33:50.602Z,92.60
2018-04-25T16:36:53.927Z,92.30
2018-04-25T16:39:57.236Z,92.60
2018-04-25T16:43:00.577Z,92.50
2018-04-25T16:46:03.892Z,92.30
2018-04-25T16:49:07.217Z,92.80
2018-04-25T16:52:10.513Z,93.10
2018-04-25T16:55:13.837Z,93.30
2018-04-25T16:58:17.128Z,93.10
2018-04-25T17:01:20.454Z,93.40
2018-04-25T17:04:23.753Z,93.70
2018-04-25T17:07:27.080Z,94.10
2018-04-25T17:10:31.149Z,94.50
2018-04-25T17:13:34.478Z,94.50
2018-04-25T17:16:37.777Z,93.90
2018-04-25T17:19:41.089Z,93.50
2018-04-25T17:22:45.173Z,94.10
2018-04-25T17:25:48.736Z,94.10
2018-04-25T17:28:52.119Z,94.80
2018-04-25T17:31:55.458Z,95.80
2018-04-25T17:34:58.750Z,95.80
2018-04-25T17:38:02.068Z,95.70
2018-04-25T17:41:05.390Z,95.70
2018-04-25T17:44:09.455Z,95.90
2018-04-25T17:47:12.772Z,95.90
2018-04-25T17:50:16.080Z,95.90
2018-04-25T17:53:19.414Z,96.30
2018-04-25T17:56:23.476Z,96.20
2018-04-25T17:59:26.793Z,96.20
2018-04-25T18:02:30.874Z,96.50
2018-04-25T18:05:34.196Z,96.40
2018-04-25T18:08:37.517Z,96.70
2018-04-25T18:11:40.854Z,96.80
2018-04-25T18:14:44.144Z,96.90
2018-04-25T18:17:47.467Z,96.80
2018-04-25T18:20:50.771Z,96.80
2018-04-25T18:23:54.150Z,96.40
2018-04-25T18:26:57.477Z,96.30
2018-04-25T18:30:00.818Z,96.50
2018-04-25T18:33:04.323Z,96.80
2018-04-25T18:36:07.898Z,97.10
2018-04-25T18:39:11.298Z,97.30
2018-04-25T18:42:16.285Z,96.90
2018-04-25T18:45:19.756Z,97.10
2018-04-25T18:48:23.303Z,97.50
2018-04-25T18:51:26.854Z,97.40
2018-04-25T18:54:30.399Z,97.70
2018-04-25T18:57:33.800Z,98.10
2018-04-25T19:00:37.715Z,98.20
2018-04-25T19:03:41.160Z,98.90
2018-04-25T19:06:44.635Z,99.50
2018-04-25T19:09:48.214Z,99.80
2018-04-25T19:12:51.595Z,99.90
2018-04-25T19:15:54.995Z,99.90
2018-04-25T19:18:58.408Z,99.90
2018-04-25T19:22:01.852Z,99.90
2018-04-25T19:25:05.226Z,99.90
2018-04-25T19:28:08.635Z,99.90
2018-04-25T19:31:12.053Z,99.90
2018-04-25T19:34:15.887Z,99.90
2018-04-25T19:37:20.204Z,99.90
2018-04-25T19:40:23.694Z,99.90
2018-04-25T19:43:27.284Z,99.90
2018-04-25T19:46:30.652Z,99.90
2018-04-25T19:49:35.026Z,99.90
2018-04-25T19:52:39.399Z,99.90
2018-04-25T19:55:42.808Z,99.90
2018-04-25T19:58:46.275Z,99.90
2018-04-25T20:01:50.674Z,99.50
2018-04-25T20:04:54.369Z,99.50
2018-04-25T20:07:57.783Z,99.60
2018-04-25T20:11:01.423Z,99.90
2018-04-25T20:14:04.931Z,99.90
2018-04-25T20:17:08.367Z,99.90
2018-04-25T20:20:12.498Z,99.80
2018-04-25T20:23:16.240Z,99.90
2018-04-25T20:26:19.704Z,99.90
2018-04-25T20:29:23.587Z,99.90
2018-04-25T20:32:26.960Z,99.90
2018-04-25T20:35:30.296Z,99.90
2018-04-25T20:38:33.621Z,99.90
2018-04-25T20:41:36.966Z,99.80
2018-04-25T20:44:40.334Z,99.60
2018-04-25T20:47:43.665Z,99.90
2018-04-25T20:50:46.974Z,99.90
2018-04-25T20:53:50.309Z,99.90
2018-04-25T20:56:53.922Z,99.90
2018-04-25T20:59:57.301Z,99.90
2018-04-25T21:03:00.843Z,99.90
2018-04-25T21:06:04.205Z,99.90
2018-04-25T21:09:07.558Z,99.90
2018-04-25T21:12:10.879Z,99.90
2018-04-25T21:15:14.210Z,99.90
2018-04-25T21:18:18.321Z,99.90
2018-04-25T21:21:21.667Z,99.90
2018-04-25T21:24:25.000Z,99.90
2018-04-25T21:27:28.334Z,99.90
2018-04-25T21:30:32.450Z,99.90
2018-04-25T21:33:36.583Z,99.90
2018-04-25T21:36:40.694Z,99.90
2018-04-25T21:39:44.025Z,99.90
2018-04-25T21:42:47.333Z,99.90
2018-04-25T21:45:50.694Z,99.90
2018-04-25T21:48:54.025Z,99.90
2018-04-25T21:51:57.365Z,99.90
2018-04-25T21:55:01.513Z,99.90
2018-04-25T21:58:04.931Z,99.90
2018-04-25T22:01:08.185Z,99.90
2018-04-25T22:04:12.002Z,99.90
2018-04-25T22:07:15.350Z,99.90
2018-04-25T22:10:18.751Z,99.90
2018-04-25T22:13:22.094Z,99.90
2018-04-25T22:16:25.454Z,99.90
2018-04-25T22:19:28.769Z,99.90
2018-04-25T22:22:32.875Z,99.90
2018-04-25T22:25:36.973Z,99.90
2018-04-25T22:28:40.327Z,99.90
2018-04-25T22:31:43.761Z,99.90
2018-04-25T22:34:47.097Z,99.90
2018-04-25T22:37:51.252Z,99.90
2018-04-25T22:40:54.588Z,99.90
2018-04-25T22:43:57.932Z,99.90
2018-04-25T22:47:01.258Z,99.90
2018-04-25T22:50:04.635Z,99.90
2018-04-25T22:53:07.974Z,99.90
2018-04-25T22:56:11.315Z,99.90
2018-04-25T22:59:14.675Z,99.90
2018-04-25T23:02:18.009Z,99.90
2018-04-25T23:05:21.370Z,99.90
2018-04-25T23:08:24.695Z,99.90
2018-04-25T23:11:28.026Z,99.90
2018-04-25T23:14:31.353Z,99.90
2018-04-25T23:17:35.095Z,99.90
2018-04-25T23:20:38.489Z,99.90
2018-04-25T23:23:41.834Z,99.90
2018-04-25T23:26:45.189Z,99.90
2018-04-25T23:29:48.551Z,99.90
2018-04-25T23:32:51.967Z,99.90
2018-04-25T23:35:55.258Z,99.90
2018-04-25T23:38:59.333Z,99.90
2018-04-25T23:42:03.005Z,99.90
2018-04-25T23:45:06.325Z,99.90
2018-04-25T23:48:10.438Z,99.90
2018-04-25T23:51:13.764Z,99.90
2018-04-25T23:54:17.097Z,99.90
2018-04-25T23:57:21.168Z,99.90
