createdAt,value
2022-09-16T00:02:20.337Z,14.50
2022-09-16T00:04:49.649Z,14.50
2022-09-16T00:07:17.622Z,14.60
2022-09-16T00:09:45.586Z,14.50
2022-09-16T00:12:13.532Z,14.50
2022-09-16T00:14:41.685Z,14.50
2022-09-16T00:17:09.713Z,14.50
2022-09-16T00:19:37.655Z,14.60
2022-09-16T00:22:07.210Z,14.60
2022-09-16T00:24:35.184Z,14.50
2022-09-16T00:27:03.210Z,14.50
2022-09-16T00:29:31.193Z,14.50
2022-09-16T00:31:59.608Z,14.40
2022-09-16T00:34:27.535Z,14.40
2022-09-16T00:36:55.474Z,14.40
2022-09-16T00:39:25.038Z,14.40
2022-09-16T00:41:52.986Z,14.40
2022-09-16T00:44:54.747Z,14.40
2022-09-16T00:47:27.244Z,14.40
2022-09-16T00:49:59.356Z,14.40
2022-09-16T00:52:29.322Z,14.50
2022-09-16T00:54:59.777Z,14.50
2022-09-16T00:57:27.859Z,14.40
2022-09-16T00:59:57.187Z,14.40
2022-09-16T01:02:25.926Z,14.40
2022-09-16T01:05:00.529Z,14.40
2022-09-16T01:07:34.285Z,14.40
2022-09-16T01:10:03.791Z,14.40
2022-09-16T01:12:33.303Z,14.30
2022-09-16T01:15:02.680Z,14.40
2022-09-16T01:18:07.062Z,14.40
2022-09-16T01:21:01.998Z,14.40
2022-09-16T01:24:17.743Z,14.30
2022-09-16T01:27:22.133Z,14.40
2022-09-16T01:30:17.496Z,14.40
2022-09-16T01:33:02.163Z,14.30
2022-09-16T01:36:02.436Z,14.30
2022-09-16T01:38:49.218Z,14.20
2022-09-16T01:41:28.088Z,14.30
2022-09-16T01:44:02.286Z,14.20
2022-09-16T01:46:42.885Z,14.20
2022-09-16T01:49:20.691Z,14.20
2022-09-16T01:51:54.543Z,14.20
2022-09-16T01:54:29.047Z,14.20
2022-09-16T01:57:03.446Z,14.20
2022-09-16T01:59:39.858Z,14.20
2022-09-16T02:02:14.924Z,14.10
2022-09-16T02:04:48.497Z,14.10
2022-09-16T02:07:20.592Z,14.00
2022-09-16T02:09:52.674Z,14.00
2022-09-16T02:12:26.340Z,14.00
2022-09-16T02:15:00.738Z,13.90
2022-09-16T02:17:32.736Z,13.90
2022-09-16T02:20:07.221Z,13.90
2022-09-16T02:22:39.259Z,13.90
2022-09-16T02:25:11.369Z,13.90
2022-09-16T02:27:41.812Z,13.80
2022-09-16T02:30:12.326Z,13.80
2022-09-16T02:32:43.339Z,13.80
2022-09-16T02:35:17.664Z,13.80
2022-09-16T02:37:51.325Z,13.70
2022-09-16T02:40:25.533Z,13.80
2022-09-16T02:42:54.033Z,13.70
2022-09-16T02:45:30.245Z,13.70
2022-09-16T02:48:04.246Z,13.70
2022-09-16T02:50:41.270Z,13.70
2022-09-16T02:53:16.254Z,13.70
2022-09-16T02:55:52.208Z,13.60
2022-09-16T02:58:20.405Z,13.60
2022-09-16T03:00:52.501Z,13.60
2022-09-16T03:03:20.776Z,13.60
2022-09-16T03:06:16.338Z,13.60
2022-09-16T03:08:45.724Z,13.60
2022-09-16T03:11:35.038Z,13.50
2022-09-16T03:14:21.299Z,13.60
2022-09-16T03:17:00.940Z,13.50
2022-09-16T03:19:37.096Z,13.50
2022-09-16T03:22:18.299Z,13.40
2022-09-16T03:24:56.816Z,13.40
2022-09-16T03:27:31.920Z,13.40
2022-09-16T03:30:05.825Z,13.40
2022-09-16T03:32:38.952Z,13.40
2022-09-16T03:35:11.418Z,13.40
2022-09-16T03:37:42.197Z,13.40
2022-09-16T03:40:14.155Z,13.50
2022-09-16T03:42:43.130Z,13.40
2022-09-16T03:45:16.259Z,13.40
2022-09-16T03:47:44.942Z,13.40
2022-09-16T03:50:14.235Z,13.30
2022-09-16T03:52:43.573Z,13.30
2022-09-16T03:55:11.870Z,13.30
2022-09-16T03:57:40.123Z,13.20
2022-09-16T04:00:10.747Z,13.20
2022-09-16T04:02:38.727Z,13.20
2022-09-16T04:05:08.260Z,13.20
2022-09-16T04:07:36.367Z,13.10
2022-09-16T04:10:07.419Z,13.10
2022-09-16T04:12:35.567Z,13.10
2022-09-16T04:15:03.643Z,13.10
2022-09-16T04:17:33.781Z,13.10
2022-09-16T04:20:01.763Z,13.00
2022-09-16T04:22:30.575Z,13.00
2022-09-16T04:24:58.701Z,13.00
2022-09-16T04:27:28.195Z,13.00
2022-09-16T04:29:56.379Z,13.00
2022-09-16T04:32:24.393Z,13.10
2022-09-16T04:34:52.349Z,13.20
2022-09-16T04:37:20.306Z,13.30
2022-09-16T04:39:48.330Z,13.30
2022-09-16T04:42:16.326Z,13.40
2022-09-16T04:44:45.605Z,13.40
2022-09-16T04:47:13.564Z,13.50
2022-09-16T04:49:41.516Z,13.50
2022-09-16T04:52:10.866Z,13.50
2022-09-16T04:54:38.823Z,13.50
2022-09-16T04:57:06.840Z,13.50
2022-09-16T04:59:34.777Z,13.60
2022-09-16T05:02:04.129Z,13.70
2022-09-16T05:04:32.120Z,13.70
2022-09-16T05:07:00.085Z,13.80
2022-09-16T05:09:28.396Z,13.70
2022-09-16T05:11:56.343Z,13.80
2022-09-16T05:14:24.511Z,13.70
2022-09-16T05:16:52.586Z,13.70
2022-09-16T05:19:22.270Z,13.60
2022-09-16T05:21:50.275Z,13.50
2022-09-16T05:24:18.194Z,13.60
2022-09-16T05:26:46.249Z,13.50
2022-09-16T05:29:15.995Z,13.50
2022-09-16T05:31:47.311Z,13.60
2022-09-16T05:34:17.365Z,13.50
2022-09-16T05:36:47.922Z,13.50
2022-09-16T05:39:25.962Z,13.50
2022-09-16T05:41:57.168Z,13.50
2022-09-16T05:44:25.696Z,13.60
2022-09-16T05:46:54.394Z,13.60
2022-09-16T05:49:23.532Z,13.70
2022-09-16T05:51:53.907Z,13.70
2022-09-16T05:54:25.202Z,13.80
2022-09-16T05:56:53.556Z,14.00
2022-09-16T05:59:23.524Z,14.10
2022-09-16T06:01:51.585Z,14.30
2022-09-16T06:04:19.561Z,14.40
2022-09-16T06:06:48.174Z,14.60
2022-09-16T06:09:19.702Z,14.70
2022-09-16T06:11:49.321Z,14.80
2022-09-16T06:14:18.578Z,14.80
2022-09-16T06:16:48.068Z,14.90
2022-09-16T06:19:18.098Z,15.10
2022-09-16T06:21:47.074Z,15.30
2022-09-16T06:24:20.434Z,15.30
2022-09-16T06:26:49.750Z,15.30
2022-09-16T06:29:18.709Z,15.30
2022-09-16T06:31:46.708Z,15.20
2022-09-16T06:34:16.937Z,15.20
2022-09-16T06:36:45.858Z,15.10
2022-09-16T06:39:14.894Z,15.00
2022-09-16T06:41:44.821Z,15.00
2022-09-16T06:44:12.973Z,14.90
2022-09-16T06:46:41.129Z,14.90
2022-09-16T06:49:11.061Z,15.00
2022-09-16T06:51:39.196Z,15.20
2022-09-16T06:54:09.271Z,15.40
2022-09-16T06:56:39.579Z,15.50
2022-09-16T06:59:09.585Z,15.70
2022-09-16T07:01:38.065Z,15.80
2022-09-16T07:04:10.638Z,15.80
2022-09-16T07:07:07.479Z,15.90
2022-09-16T07:09:27.216Z,16.00
2022-09-16T07:11:55.336Z,16.30
2022-09-16T07:14:24.759Z,16.30
2022-09-16T07:16:52.870Z,16.30
2022-09-16T07:19:21.023Z,16.10
2022-09-16T07:21:49.025Z,16.10
2022-09-16T07:24:17.005Z,15.80
2022-09-16T07:26:45.683Z,15.70
2022-09-16T07:29:16.221Z,15.70
2022-09-16T07:31:45.627Z,15.90
2022-09-16T07:34:14.603Z,16.00
2022-09-16T07:36:44.361Z,16.00
2022-09-16T07:39:13.796Z,15.80
2022-09-16T07:41:43.318Z,15.80
2022-09-16T07:44:13.685Z,15.70
2022-09-16T07:46:42.011Z,15.80
2022-09-16T07:49:14.295Z,15.90
2022-09-16T07:51:42.496Z,16.00
2022-09-16T07:54:13.814Z,16.00
2022-09-16T07:56:43.766Z,16.00
2022-09-16T07:59:18.814Z,16.10
2022-09-16T08:01:47.727Z,16.10
2022-09-16T08:04:21.232Z,16.10
2022-09-16T08:06:49.492Z,16.00
2022-09-16T08:12:10.984Z,16.00
2022-09-16T08:14:39.314Z,15.90
2022-09-16T08:17:07.616Z,16.00
2022-09-16T08:19:39.174Z,16.10
2022-09-16T08:22:08.273Z,16.20
2022-09-16T08:24:36.341Z,16.10
2022-09-16T08:27:04.866Z,16.20
2022-09-16T08:29:32.838Z,16.30
2022-09-16T08:32:00.855Z,16.50
2022-09-16T08:34:28.885Z,16.70
2022-09-16T08:36:58.178Z,16.70
2022-09-16T08:39:26.227Z,16.90
2022-09-16T08:42:29.710Z,17.00
2022-09-16T08:45:12.104Z,16.90
2022-09-16T08:47:49.746Z,16.60
2022-09-16T08:50:27.540Z,16.40
2022-09-16T08:53:01.262Z,16.30
2022-09-16T08:55:37.856Z,16.40
2022-09-16T08:58:14.495Z,16.60
2022-09-16T09:00:44.401Z,16.80
2022-09-16T09:03:20.324Z,16.80
2022-09-16T09:05:52.871Z,16.90
2022-09-16T09:08:35.737Z,17.30
2022-09-16T09:11:10.823Z,17.40
2022-09-16T09:14:04.058Z,17.50
2022-09-16T09:16:42.039Z,17.20
2022-09-16T09:19:25.169Z,17.20
2022-09-16T09:22:02.275Z,17.40
2022-09-16T09:24:56.937Z,17.90
2022-09-16T09:27:29.419Z,17.90
2022-09-16T09:30:14.408Z,17.70
2022-09-16T09:33:02.571Z,17.70
2022-09-16T09:35:49.844Z,17.50
2022-09-16T09:38:36.328Z,17.20
2022-09-16T09:41:12.803Z,17.20
2022-09-16T09:43:44.240Z,17.00
2022-09-16T09:46:18.788Z,16.70
2022-09-16T09:48:50.513Z,16.60
2022-09-16T09:51:24.892Z,16.50
2022-09-16T09:53:55.997Z,16.60
2022-09-16T09:56:30.044Z,17.20
2022-09-16T09:59:06.050Z,18.80
2022-09-16T10:01:34.052Z,23.60
2022-09-16T10:04:02.575Z,25.40
2022-09-16T10:06:36.297Z,24.90
2022-09-16T10:09:04.344Z,24.80
2022-09-16T10:11:35.056Z,24.30
2022-09-16T10:14:05.889Z,23.00
2022-09-16T10:16:37.510Z,23.20
2022-09-16T10:19:18.080Z,22.20
2022-09-16T10:21:49.656Z,21.10
2022-09-16T10:24:31.372Z,20.40
2022-09-16T10:27:02.299Z,19.80
2022-09-16T10:29:30.616Z,19.20
2022-09-16T10:32:10.436Z,18.80
2022-09-16T10:34:42.069Z,18.40
2022-09-16T10:37:19.155Z,18.20
2022-09-16T10:39:55.788Z,17.70
2022-09-16T10:42:27.378Z,17.50
2022-09-16T10:44:59.585Z,17.40
2022-09-16T10:47:32.084Z,17.30
2022-09-16T10:50:04.707Z,17.40
2022-09-16T10:52:41.949Z,17.70
2022-09-16T10:55:23.842Z,18.10
2022-09-16T10:57:54.411Z,18.50
2022-09-16T11:00:24.810Z,18.70
2022-09-16T11:03:23.712Z,18.70
2022-09-16T11:06:03.461Z,18.70
2022-09-16T11:08:45.885Z,18.70
2022-09-16T11:11:23.418Z,18.70
2022-09-16T11:14:03.530Z,18.60
2022-09-16T11:16:50.147Z,18.50
2022-09-16T11:19:27.226Z,18.50
2022-09-16T11:22:11.558Z,18.40
2022-09-16T11:24:56.336Z,18.60
2022-09-16T11:27:34.040Z,18.60
2022-09-16T11:30:13.228Z,18.50
2022-09-16T11:33:06.673Z,18.50
2022-09-16T11:39:21.574Z,19.00
2022-09-16T11:41:58.732Z,19.20
2022-09-16T11:44:47.436Z,18.80
2022-09-16T11:47:40.836Z,18.70
2022-09-16T11:50:32.103Z,18.50
2022-09-16T11:53:15.421Z,18.40
2022-09-16T11:55:53.447Z,18.40
2022-09-16T11:58:34.032Z,18.70
2022-09-16T12:01:11.047Z,19.00
2022-09-16T12:03:44.166Z,19.20
2022-09-16T12:06:16.921Z,19.50
2022-09-16T12:09:07.698Z,19.70
2022-09-16T12:11:45.949Z,19.90
2022-09-16T12:14:18.270Z,19.80
2022-09-16T12:17:03.590Z,19.70
2022-09-16T12:19:35.452Z,19.70
2022-09-16T12:22:08.551Z,19.50
2022-09-16T12:24:47.669Z,19.60
2022-09-16T12:27:29.781Z,19.70
2022-09-16T12:30:02.962Z,19.80
2022-09-16T12:32:38.890Z,19.40
2022-09-16T12:35:14.464Z,19.30
2022-09-16T12:40:58.266Z,19.50
2022-09-16T12:43:49.888Z,19.50
2022-09-16T12:46:42.511Z,19.30
2022-09-16T12:49:46.404Z,19.10
2022-09-16T12:52:26.612Z,18.70
2022-09-16T12:55:14.629Z,18.50
2022-09-16T12:57:56.103Z,18.40
2022-09-16T13:00:29.819Z,18.30
2022-09-16T13:03:01.581Z,18.30
2022-09-16T13:05:33.544Z,18.40
2022-09-16T13:08:05.517Z,18.40
2022-09-16T13:10:54.546Z,18.20
2022-09-16T13:13:32.324Z,18.10
2022-09-16T13:16:03.553Z,18.00
2022-09-16T13:18:43.840Z,17.90
2022-09-16T13:21:26.079Z,17.90
2022-09-16T13:24:02.719Z,17.90
2022-09-16T13:26:41.039Z,18.00
2022-09-16T13:29:44.061Z,18.20
2022-09-16T13:32:38.307Z,18.00
2022-09-16T13:35:22.758Z,17.80
2022-09-16T13:37:53.149Z,17.70
2022-09-16T13:40:24.404Z,17.50
2022-09-16T13:42:52.701Z,17.40
2022-09-16T13:45:37.140Z,17.30
2022-09-16T13:48:13.654Z,17.10
2022-09-16T13:50:46.402Z,17.00
2022-09-16T13:53:25.484Z,16.90
2022-09-16T13:55:54.543Z,16.80
2022-09-16T13:58:29.487Z,16.70
2022-09-16T14:01:13.332Z,16.70
2022-09-16T14:03:58.632Z,16.70
2022-09-16T14:06:57.281Z,16.50
2022-09-16T14:09:35.481Z,16.50
2022-09-16T14:12:15.484Z,16.50
2022-09-16T14:14:47.558Z,16.40
2022-09-16T14:17:20.521Z,16.20
2022-09-16T14:19:51.147Z,16.00
2022-09-16T14:22:21.743Z,15.90
2022-09-16T14:24:56.576Z,15.90
2022-09-16T14:27:36.762Z,16.00
2022-09-16T14:30:07.584Z,16.20
2022-09-16T14:32:38.721Z,16.20
2022-09-16T14:35:12.100Z,16.10
2022-09-16T14:37:41.296Z,16.20
2022-09-16T14:40:14.755Z,16.20
2022-09-16T14:42:49.595Z,16.00
2022-09-16T14:45:18.614Z,15.90
2022-09-16T14:47:51.796Z,15.80
2022-09-16T14:50:24.536Z,15.70
2022-09-16T14:52:57.138Z,15.80
2022-09-16T14:55:27.306Z,15.90
2022-09-16T14:57:55.486Z,16.00
2022-09-16T15:00:28.926Z,16.00
2022-09-16T15:03:02.463Z,15.80
2022-09-16T15:05:35.717Z,15.80
2022-09-16T15:08:14.451Z,15.70
2022-09-16T15:10:53.976Z,15.70
2022-09-16T15:13:25.006Z,15.70
2022-09-16T15:15:56.764Z,15.80
2022-09-16T15:18:28.604Z,15.70
2022-09-16T15:21:04.821Z,15.60
2022-09-16T15:23:34.621Z,15.50
2022-09-16T15:26:13.321Z,15.50
2022-09-16T15:28:54.893Z,15.50
2022-09-16T15:31:32.102Z,15.40
2022-09-16T15:34:01.673Z,15.40
2022-09-16T15:36:36.500Z,15.40
2022-09-16T15:39:04.792Z,15.40
2022-09-16T15:41:32.960Z,15.40
2022-09-16T15:44:02.041Z,15.40
2022-09-16T15:46:31.000Z,15.40
2022-09-16T15:49:00.663Z,15.40
2022-09-16T15:51:37.014Z,15.40
2022-09-16T15:54:09.864Z,15.40
2022-09-16T15:56:49.621Z,15.50
2022-09-16T15:59:26.458Z,15.60
2022-09-16T16:01:57.394Z,15.60
2022-09-16T16:04:29.183Z,15.60
2022-09-16T16:07:00.898Z,15.60
2022-09-16T16:09:46.404Z,15.70
2022-09-16T16:12:16.616Z,15.60
2022-09-16T16:14:46.576Z,15.60
2022-09-16T16:17:17.021Z,15.70
2022-09-16T16:19:46.655Z,15.60
2022-09-16T16:22:17.553Z,15.60
2022-09-16T16:24:46.000Z,15.60
2022-09-16T16:27:14.104Z,15.60
2022-09-16T16:29:42.051Z,15.60
2022-09-16T16:32:12.456Z,15.50
2022-09-16T16:34:42.073Z,15.50
2022-09-16T16:37:23.432Z,15.50
2022-09-16T16:40:01.986Z,15.50
2022-09-16T16:42:30.184Z,15.50
2022-09-16T16:44:58.103Z,15.40
2022-09-16T16:47:26.321Z,15.40
2022-09-16T16:49:54.264Z,15.40
2022-09-16T16:52:22.232Z,15.40
2022-09-16T16:54:50.214Z,15.30
2022-09-16T16:57:19.519Z,15.30
2022-09-16T16:59:47.465Z,15.30
2022-09-16T17:02:15.812Z,15.30
2022-09-16T17:04:43.841Z,15.30
2022-09-16T17:07:25.755Z,15.20
2022-09-16T17:09:55.038Z,15.20
2022-09-16T17:12:24.446Z,15.20
2022-09-16T17:14:52.387Z,15.20
2022-09-16T17:17:20.354Z,15.20
2022-09-16T17:19:48.329Z,15.20
2022-09-16T17:22:16.300Z,15.10
2022-09-16T17:24:44.241Z,15.10
2022-09-16T17:27:13.144Z,15.10
2022-09-16T17:29:42.470Z,15.10
2022-09-16T17:32:10.386Z,15.00
2022-09-16T17:34:38.363Z,15.00
2022-09-16T17:37:08.457Z,14.90
2022-09-16T17:39:37.762Z,14.80
2022-09-16T17:42:05.942Z,14.80
2022-09-16T17:44:33.925Z,14.70
2022-09-16T17:47:03.695Z,14.60
2022-09-16T17:49:32.428Z,14.60
2022-09-16T17:52:00.355Z,14.50
2022-09-16T17:54:28.318Z,14.50
2022-09-16T17:56:56.295Z,14.40
2022-09-16T17:59:25.245Z,14.40
2022-09-16T18:01:53.238Z,14.40
2022-09-16T18:04:22.845Z,14.40
2022-09-16T18:06:51.146Z,14.30
2022-09-16T18:09:19.113Z,14.30
2022-09-16T18:11:47.241Z,14.30
2022-09-16T18:14:18.165Z,14.30
2022-09-16T18:16:49.398Z,14.30
2022-09-16T18:19:17.420Z,14.30
2022-09-16T18:21:46.786Z,14.40
2022-09-16T18:24:14.729Z,14.40
2022-09-16T18:26:43.117Z,14.30
2022-09-16T18:29:12.843Z,14.40
2022-09-16T18:31:42.730Z,14.40
2022-09-16T18:34:11.292Z,14.40
2022-09-16T18:36:39.614Z,14.40
2022-09-16T18:39:12.542Z,14.30
2022-09-16T18:41:42.508Z,14.30
2022-09-16T18:44:14.701Z,14.30
2022-09-16T18:46:42.907Z,14.30
2022-09-16T18:49:12.528Z,14.40
2022-09-16T18:51:47.245Z,14.40
2022-09-16T18:54:24.947Z,14.50
2022-09-16T18:56:55.848Z,14.40
2022-09-16T18:59:26.860Z,14.40
2022-09-16T19:01:56.990Z,14.40
2022-09-16T19:04:27.275Z,14.40
2022-09-16T19:06:58.766Z,14.40
2022-09-16T19:09:28.055Z,14.40
2022-09-16T19:11:56.221Z,14.40
2022-09-16T19:14:27.425Z,14.40
2022-09-16T19:16:56.114Z,14.40
2022-09-16T19:19:24.042Z,14.30
2022-09-16T19:21:52.401Z,14.20
2022-09-16T19:24:22.962Z,14.00
2022-09-16T19:26:54.637Z,14.00
2022-09-16T19:29:23.353Z,14.00
2022-09-16T19:31:53.098Z,13.90
2022-09-16T19:34:22.084Z,13.80
2022-09-16T19:36:50.452Z,13.80
2022-09-16T19:39:19.032Z,13.70
2022-09-16T19:41:47.012Z,13.70
2022-09-16T19:44:18.085Z,13.70
2022-09-16T19:46:49.012Z,13.70
2022-09-16T19:49:20.890Z,13.70
2022-09-16T19:51:49.433Z,13.70
2022-09-16T19:54:18.175Z,13.70
2022-09-16T19:56:50.397Z,13.60
2022-09-16T19:59:21.070Z,13.70
2022-09-16T20:01:49.378Z,13.70
2022-09-16T20:04:19.873Z,13.70
2022-09-16T20:06:48.045Z,13.70
2022-09-16T20:09:16.890Z,13.70
2022-09-16T20:11:46.392Z,13.70
2022-09-16T20:14:16.850Z,13.60
2022-09-16T20:16:46.481Z,13.60
2022-09-16T20:19:16.473Z,13.60
2022-09-16T20:21:45.094Z,13.50
2022-09-16T20:24:18.130Z,13.50
2022-09-16T20:26:46.364Z,13.50
2022-09-16T20:29:14.400Z,13.40
2022-09-16T20:31:42.439Z,13.40
2022-09-16T20:34:13.788Z,13.40
2022-09-16T20:36:42.166Z,13.30
2022-09-16T20:39:11.408Z,13.20
2022-09-16T20:41:41.140Z,13.20
2022-09-16T20:44:12.312Z,13.20
2022-09-16T20:46:40.231Z,13.10
2022-09-16T20:49:10.694Z,13.00
2022-09-16T20:51:40.044Z,13.00
2022-09-16T20:54:09.839Z,13.00
2022-09-16T20:56:39.481Z,12.90
2022-09-16T20:59:08.657Z,12.90
2022-09-16T21:01:38.068Z,12.90
2022-09-16T21:04:09.664Z,12.90
2022-09-16T21:06:39.931Z,12.70
2022-09-16T21:09:10.163Z,12.80
2022-09-16T21:11:44.659Z,12.70
2022-09-16T21:14:15.219Z,12.70
2022-09-16T21:16:44.715Z,12.70
2022-09-16T21:19:13.514Z,12.60
2022-09-16T21:21:46.245Z,12.70
2022-09-16T21:24:14.578Z,12.70
2022-09-16T21:26:44.048Z,12.60
2022-09-16T21:29:15.304Z,12.50
2022-09-16T21:31:44.264Z,12.60
2022-09-16T21:34:14.972Z,12.60
2022-09-16T21:36:44.765Z,12.60
2022-09-16T21:39:13.800Z,12.60
2022-09-16T21:41:41.779Z,12.50
2022-09-16T21:44:09.899Z,12.50
2022-09-16T21:46:41.494Z,12.50
2022-09-16T21:49:17.017Z,12.50
2022-09-16T21:51:46.393Z,12.50
2022-09-16T21:54:19.662Z,12.40
2022-09-16T21:56:48.324Z,12.40
2022-09-16T21:59:16.342Z,12.40
2022-09-16T22:01:44.496Z,12.40
2022-09-16T22:04:14.422Z,12.50
2022-09-16T22:06:42.909Z,12.40
2022-09-16T22:09:12.818Z,12.40
2022-09-16T22:11:42.551Z,12.40
2022-09-16T22:14:12.362Z,12.40
2022-09-16T22:16:41.518Z,12.30
2022-09-16T22:19:11.175Z,12.30
2022-09-16T22:21:41.020Z,12.30
2022-09-16T22:24:09.897Z,12.30
2022-09-16T22:26:39.580Z,12.30
2022-09-16T22:29:09.436Z,12.20
2022-09-16T22:31:39.773Z,12.30
2022-09-16T22:34:07.973Z,12.20
2022-09-16T22:36:37.524Z,12.30
2022-09-16T22:39:07.798Z,12.20
2022-09-16T22:41:36.051Z,12.20
2022-09-16T22:44:05.701Z,12.40
2022-09-16T22:46:35.700Z,12.20
2022-09-16T22:49:03.729Z,12.20
2022-09-16T22:51:31.911Z,12.10
2022-09-16T22:53:59.946Z,12.10
2022-09-16T22:56:32.111Z,12.10
2022-09-16T22:59:01.969Z,12.00
2022-09-16T23:01:33.431Z,12.00
2022-09-16T23:04:03.159Z,12.00
2022-09-16T23:06:32.454Z,11.90
2022-09-16T23:09:01.279Z,11.90
2022-09-16T23:11:32.356Z,11.90
2022-09-16T23:14:01.387Z,11.90
2022-09-16T23:16:32.904Z,11.90
2022-09-16T23:19:02.703Z,11.90
2022-09-16T23:21:31.355Z,11.90
2022-09-16T23:24:02.287Z,13.60
2022-09-16T23:26:31.743Z,11.90
2022-09-16T23:29:01.803Z,12.00
2022-09-16T23:31:34.050Z,12.00
2022-09-16T23:34:07.547Z,12.00
2022-09-16T23:36:36.980Z,12.00
2022-09-16T23:39:06.108Z,12.00
2022-09-16T23:41:34.982Z,11.90
2022-09-16T23:44:03.303Z,12.00
2022-09-16T23:46:33.402Z,11.90
2022-09-16T23:49:02.050Z,11.90
2022-09-16T23:51:32.199Z,11.90
2022-09-16T23:54:01.117Z,11.90
2022-09-16T23:56:29.334Z,11.90
2022-09-16T23:59:00.689Z,11.80
