createdAt,value
2024-05-09T00:00:35.826Z,5.85
2024-05-09T00:03:10.341Z,6.28
2024-05-09T00:05:40.153Z,6.40
2024-05-09T00:08:09.592Z,5.93
2024-05-09T00:10:38.711Z,5.55
2024-05-09T00:13:07.660Z,6.28
2024-05-09T00:15:35.482Z,7.18
2024-05-09T00:18:04.051Z,5.10
2024-05-09T00:20:38.441Z,5.28
2024-05-09T00:23:09.539Z,5.43
2024-05-09T00:25:37.624Z,6.65
2024-05-09T00:28:04.792Z,6.35
2024-05-09T00:30:35.311Z,6.00
2024-05-09T00:33:07.884Z,6.82
2024-05-09T00:35:36.248Z,6.07
2024-05-09T00:38:03.855Z,4.93
2024-05-09T00:40:40.475Z,6.03
2024-05-09T00:43:11.223Z,6.35
2024-05-09T00:45:38.695Z,6.88
2024-05-09T00:48:08.645Z,7.00
2024-05-09T00:50:41.000Z,6.40
2024-05-09T00:53:11.763Z,6.50
2024-05-09T00:55:40.236Z,7.03
2024-05-09T00:58:10.264Z,5.70
2024-05-09T01:00:40.127Z,6.13
2024-05-09T01:03:10.631Z,6.55
2024-05-09T01:05:41.060Z,6.75
2024-05-09T01:08:09.343Z,6.93
2024-05-09T01:10:37.304Z,6.68
2024-05-09T01:13:05.454Z,5.15
2024-05-09T01:15:33.380Z,5.03
2024-05-09T01:18:09.777Z,5.20
2024-05-09T01:20:42.132Z,4.78
2024-05-09T01:23:12.716Z,5.88
2024-05-09T01:25:40.584Z,4.80
2024-05-09T01:28:07.676Z,5.75
2024-05-09T01:30:37.022Z,5.80
2024-05-09T01:33:07.743Z,5.85
2024-05-09T01:35:36.737Z,5.85
2024-05-09T01:38:03.845Z,5.60
2024-05-09T01:40:37.373Z,5.53
2024-05-09T01:43:07.557Z,5.45
2024-05-09T01:45:34.634Z,6.57
2024-05-09T01:48:02.227Z,6.43
2024-05-09T01:50:37.867Z,6.78
2024-05-09T01:53:09.977Z,5.97
2024-05-09T01:55:37.091Z,5.00
2024-05-09T01:58:04.016Z,3.70
2024-05-09T02:00:38.673Z,4.10
2024-05-09T02:03:11.272Z,4.88
2024-05-09T02:05:40.562Z,3.35
2024-05-09T02:08:07.676Z,3.30
2024-05-09T02:10:34.814Z,4.68
2024-05-09T02:13:01.723Z,3.50
2024-05-09T02:15:28.557Z,4.65
2024-05-09T02:17:55.621Z,4.45
2024-05-09T02:20:30.690Z,4.65
2024-05-09T02:23:04.475Z,4.72
2024-05-09T02:25:32.412Z,5.25
2024-05-09T02:27:59.588Z,5.57
2024-05-09T02:30:36.504Z,4.63
2024-05-09T02:33:08.232Z,5.80
2024-05-09T02:35:35.979Z,5.85
2024-05-09T02:38:03.441Z,4.88
2024-05-09T02:40:37.528Z,4.57
2024-05-09T02:43:12.548Z,5.18
2024-05-09T02:45:40.519Z,4.97
2024-05-09T02:48:11.057Z,5.75
2024-05-09T02:50:40.803Z,5.85
2024-05-09T02:53:09.356Z,4.30
2024-05-09T02:55:37.585Z,4.47
2024-05-09T02:58:04.892Z,6.53
2024-05-09T03:00:38.381Z,7.28
2024-05-09T03:03:09.834Z,7.05
2024-05-09T03:08:05.992Z,5.50
2024-05-09T03:10:36.455Z,6.57
2024-05-09T03:13:15.060Z,8.48
2024-05-09T03:15:43.814Z,11.90
2024-05-09T03:18:11.827Z,8.65
2024-05-09T03:20:39.795Z,8.10
2024-05-09T03:23:08.880Z,5.80
2024-05-09T03:25:37.065Z,6.57
2024-05-09T03:28:05.427Z,6.32
2024-05-09T03:30:40.082Z,6.35
2024-05-09T03:33:15.536Z,5.95
2024-05-09T03:35:44.030Z,5.45
2024-05-09T03:38:11.095Z,4.65
2024-05-09T03:40:44.955Z,4.70
2024-05-09T03:43:12.989Z,5.68
2024-05-09T03:45:39.936Z,6.47
2024-05-09T03:48:07.353Z,5.68
2024-05-09T03:50:36.146Z,5.10
2024-05-09T03:53:04.377Z,5.78
2024-05-09T03:55:31.546Z,6.32
2024-05-09T03:57:58.598Z,5.35
2024-05-09T04:00:31.791Z,5.63
2024-05-09T04:03:07.149Z,5.70
2024-05-09T04:05:36.776Z,4.85
2024-05-09T04:08:03.889Z,5.40
2024-05-09T04:10:33.800Z,5.45
2024-05-09T04:13:02.904Z,5.25
2024-05-09T04:15:30.165Z,5.90
2024-05-09T04:17:57.251Z,5.28
2024-05-09T04:20:33.642Z,5.10
2024-05-09T04:23:06.993Z,5.32
2024-05-09T04:25:34.513Z,5.05
2024-05-09T04:28:01.310Z,5.13
2024-05-09T04:30:36.555Z,4.40
2024-05-09T04:33:08.363Z,6.70
2024-05-09T04:35:37.299Z,5.45
2024-05-09T04:38:05.085Z,3.35
2024-05-09T04:40:35.372Z,5.57
2024-05-09T04:43:05.141Z,5.97
2024-05-09T04:45:32.234Z,5.28
2024-05-09T04:47:59.456Z,6.43
2024-05-09T04:50:35.442Z,4.18
2024-05-09T04:53:09.987Z,4.18
2024-05-09T04:55:38.486Z,5.85
2024-05-09T04:58:08.580Z,4.10
2024-05-09T05:00:37.899Z,4.85
2024-05-09T05:03:09.725Z,6.93
2024-05-09T05:05:40.350Z,5.28
2024-05-09T05:08:15.234Z,4.68
2024-05-09T05:10:43.470Z,5.80
2024-05-09T05:13:22.632Z,6.25
2024-05-09T05:15:52.521Z,5.55
2024-05-09T05:18:19.740Z,5.50
2024-05-09T05:20:46.807Z,5.40
2024-05-09T05:23:15.752Z,5.38
2024-05-09T05:25:43.227Z,5.72
2024-05-09T05:28:10.804Z,4.80
2024-05-09T05:30:38.684Z,5.72
2024-05-09T05:33:07.285Z,4.75
2024-05-09T05:35:35.196Z,4.28
2024-05-09T05:38:02.920Z,5.38
2024-05-09T05:40:36.472Z,5.45
2024-05-09T05:43:09.218Z,4.55
2024-05-09T05:45:36.414Z,5.40
2024-05-09T05:48:04.825Z,6.47
2024-05-09T05:50:36.134Z,5.97
2024-05-09T05:53:09.727Z,8.10
2024-05-09T05:55:41.014Z,6.50
2024-05-09T05:58:12.136Z,6.07
2024-05-09T06:00:41.456Z,7.22
2024-05-09T06:03:10.488Z,7.95
2024-05-09T06:05:43.794Z,6.63
2024-05-09T06:08:11.324Z,6.25
2024-05-09T06:10:40.564Z,7.80
2024-05-09T06:13:12.198Z,6.38
2024-05-09T06:15:40.204Z,6.82
2024-05-09T06:18:08.489Z,9.07
2024-05-09T06:20:37.962Z,9.40
2024-05-09T06:23:06.884Z,9.65
2024-05-09T06:25:37.802Z,7.82
2024-05-09T06:28:05.403Z,8.38
2024-05-09T06:30:42.206Z,7.20
2024-05-09T06:33:13.130Z,10.25
2024-05-09T06:35:42.488Z,7.60
2024-05-09T06:38:13.041Z,8.77
2024-05-09T06:40:42.526Z,7.80
2024-05-09T06:43:18.720Z,9.32
2024-05-09T06:45:54.067Z,7.68
2024-05-09T06:48:22.259Z,7.82
2024-05-09T06:50:50.485Z,14.38
2024-05-09T06:53:21.660Z,10.43
2024-05-09T06:55:48.594Z,7.35
2024-05-09T06:58:16.030Z,8.88
2024-05-09T07:03:12.662Z,8.05
2024-05-09T07:05:41.007Z,6.00
2024-05-09T07:08:11.366Z,9.68
2024-05-09T07:13:13.229Z,9.60
2024-05-09T07:15:41.208Z,19.15
2024-05-09T07:18:13.054Z,17.92
2024-05-09T07:20:40.704Z,17.55
2024-05-09T07:23:12.833Z,16.33
2024-05-09T07:25:41.478Z,11.60
2024-05-09T07:28:17.091Z,12.40
2024-05-09T07:30:44.844Z,9.00
2024-05-09T07:35:46.699Z,8.77
2024-05-09T07:38:13.849Z,11.30
2024-05-09T07:40:41.702Z,11.60
2024-05-09T07:43:11.688Z,9.80
2024-05-09T07:56:05.817Z,9.00
2024-05-09T07:58:32.841Z,11.77
2024-05-09T08:00:59.756Z,12.75
2024-05-09T08:03:26.764Z,12.40
2024-05-09T08:05:55.554Z,12.98
2024-05-09T08:08:23.470Z,11.93
2024-05-09T08:10:51.329Z,12.32
2024-05-09T08:13:18.776Z,12.30
2024-05-09T08:15:46.881Z,12.60
2024-05-09T08:18:13.885Z,12.93
2024-05-09T08:20:49.781Z,11.75
2024-05-09T08:23:16.752Z,11.85
2024-05-09T08:25:44.346Z,11.45
2024-05-09T08:28:11.525Z,11.95
2024-05-09T08:30:38.896Z,13.80
2024-05-09T08:33:07.182Z,11.93
2024-05-09T08:35:35.720Z,12.15
2024-05-09T08:38:07.315Z,10.90
2024-05-09T08:40:38.199Z,12.48
2024-05-09T08:43:11.299Z,12.75
2024-05-09T08:45:43.665Z,9.98
2024-05-09T08:48:13.942Z,7.22
2024-05-09T08:50:42.022Z,8.00
2024-05-09T08:53:09.376Z,8.98
2024-05-09T08:55:40.596Z,8.80
2024-05-09T20:09:48.243Z,6.20
2024-05-09T20:12:15.126Z,6.82
2024-05-09T20:14:41.927Z,6.43
2024-05-09T20:17:08.793Z,6.25
2024-05-09T20:19:35.789Z,6.53
2024-05-09T20:22:02.886Z,6.28
2024-05-09T20:24:29.727Z,7.15
2024-05-09T20:26:56.644Z,6.90
2024-05-09T20:29:23.471Z,7.97
2024-05-09T20:31:50.318Z,8.93
2024-05-09T20:34:17.168Z,8.57
2024-05-09T20:36:44.132Z,9.90
2024-05-09T20:39:11.018Z,8.02
2024-05-09T20:41:43.492Z,7.85
2024-05-09T20:44:10.384Z,6.90
2024-05-09T20:46:37.230Z,8.15
2024-05-09T20:49:04.136Z,7.40
2024-05-09T20:51:31.057Z,7.65
2024-05-09T20:53:57.892Z,7.32
2024-05-09T20:56:24.794Z,7.68
2024-05-09T20:58:51.593Z,7.22
2024-05-09T21:01:18.529Z,6.78
2024-05-09T21:03:45.544Z,7.53
2024-05-09T21:06:12.511Z,7.65
2024-05-09T21:08:39.457Z,7.72
2024-05-09T21:11:07.548Z,8.13
2024-05-09T21:13:34.527Z,8.30
2024-05-09T21:16:01.460Z,7.75
2024-05-09T21:18:28.357Z,8.07
2024-05-09T21:20:55.223Z,8.30
2024-05-09T21:23:22.006Z,7.95
2024-05-09T21:25:48.842Z,7.70
2024-05-09T21:28:15.784Z,8.30
2024-05-09T21:30:43.373Z,8.60
2024-05-09T21:33:13.075Z,8.77
2024-05-09T21:35:42.118Z,8.18
2024-05-09T21:38:09.066Z,8.23
2024-05-09T21:40:37.469Z,7.78
2024-05-09T21:43:07.176Z,8.43
2024-05-09T21:45:35.134Z,8.30
2024-05-09T21:48:06.135Z,8.40
2024-05-09T21:50:39.708Z,8.32
2024-05-09T21:53:08.961Z,8.88
2024-05-09T21:55:36.799Z,8.20
2024-05-09T21:58:04.153Z,8.95
2024-05-09T22:00:36.858Z,7.65
2024-05-09T22:03:09.943Z,8.57
2024-05-09T22:05:39.147Z,8.15
2024-05-09T22:08:06.595Z,8.85
2024-05-09T22:10:35.779Z,12.00
2024-05-09T22:13:05.654Z,12.67
2024-05-09T22:15:38.962Z,13.30
2024-05-09T22:18:08.462Z,12.27
2024-05-09T22:20:38.903Z,12.07
2024-05-09T22:23:08.068Z,12.65
2024-05-09T22:25:35.946Z,12.90
2024-05-09T22:28:03.446Z,12.03
2024-05-09T22:30:36.703Z,12.83
2024-05-09T22:33:11.048Z,11.88
2024-05-09T22:35:40.094Z,11.90
2024-05-09T22:38:07.094Z,12.45
2024-05-09T22:40:43.366Z,12.77
2024-05-09T22:43:23.318Z,12.68
2024-05-09T22:45:52.681Z,12.43
2024-05-09T22:48:20.132Z,13.20
2024-05-09T22:50:47.128Z,14.40
2024-05-09T22:53:13.987Z,13.05
2024-05-09T22:55:41.103Z,13.20
2024-05-09T22:58:08.207Z,11.77
2024-05-09T23:00:35.465Z,12.95
2024-05-09T23:03:03.002Z,12.82
2024-05-09T23:05:31.941Z,13.80
2024-05-09T23:08:01.978Z,13.27
2024-05-09T23:10:35.575Z,13.55
2024-05-09T23:13:05.480Z,13.63
2024-05-09T23:15:32.590Z,12.90
2024-05-09T23:17:59.610Z,12.65
2024-05-09T23:20:35.359Z,14.32
2024-05-09T23:23:10.461Z,13.55
2024-05-09T23:25:42.659Z,13.80
2024-05-09T23:28:10.610Z,13.85
2024-05-09T23:33:45.783Z,13.68
2024-05-09T23:36:14.510Z,13.13
2024-05-09T23:38:43.611Z,13.35
2024-05-09T23:41:11.807Z,13.98
2024-05-09T23:43:38.739Z,13.53
2024-05-09T23:46:05.608Z,14.07
2024-05-09T23:48:32.494Z,13.68
2024-05-09T23:50:59.423Z,13.60
2024-05-09T23:53:26.235Z,13.70
2024-05-09T23:55:53.033Z,13.40
2024-05-09T23:58:19.927Z,14.38
