createdAt,value
2023-01-22T02:55:39.518Z,2.03
2023-01-22T03:01:38.905Z,2.05
2023-01-22T03:02:38.901Z,2.53
2023-01-22T03:03:38.921Z,1.93
2023-01-22T03:04:39.013Z,1.92
2023-01-22T03:05:38.952Z,1.91
2023-01-22T03:06:38.956Z,2.29
2023-01-22T03:07:38.957Z,1.74
2023-01-22T03:08:38.974Z,2.22
2023-01-22T03:09:38.976Z,1.99
2023-01-22T03:10:38.995Z,2.05
2023-01-22T03:11:39.006Z,1.89
2023-01-22T03:12:39.013Z,2.23
2023-01-22T03:13:39.021Z,2.43
2023-01-22T03:14:39.019Z,2.05
2023-01-22T03:15:39.045Z,1.96
2023-01-22T03:16:39.092Z,2.18
2023-01-22T03:17:39.085Z,2.18
2023-01-22T03:18:39.076Z,1.99
2023-01-22T03:19:39.084Z,2.57
2023-01-22T03:20:39.252Z,2.13
2023-01-22T03:21:39.101Z,1.99
2023-01-22T03:22:39.122Z,2.65
2023-01-22T03:23:39.130Z,2.19
2023-01-22T03:24:39.139Z,1.95
2023-01-22T03:25:39.162Z,2.07
2023-01-22T03:26:39.174Z,2.24
2023-01-22T03:27:39.196Z,2.12
2023-01-22T03:28:39.201Z,2.52
2023-01-22T03:29:39.223Z,2.62
2023-01-22T03:30:39.226Z,2.38
2023-01-22T03:31:39.290Z,2.27
2023-01-22T03:32:39.269Z,2.38
2023-01-22T03:33:39.271Z,2.42
2023-01-22T03:34:39.288Z,2.38
2023-01-22T03:35:39.308Z,2.30
2023-01-22T03:36:39.389Z,2.75
2023-01-22T03:37:39.337Z,2.59
2023-01-22T03:38:39.341Z,2.44
2023-01-22T03:39:39.357Z,2.47
2023-01-22T03:40:39.376Z,2.18
2023-01-22T03:41:39.392Z,2.58
2023-01-22T03:42:39.394Z,2.31
2023-01-22T03:43:39.423Z,2.41
2023-01-22T03:44:39.432Z,2.69
2023-01-22T03:45:39.502Z,2.50
2023-01-22T03:46:39.447Z,2.65
2023-01-22T03:47:39.471Z,2.30
2023-01-22T03:48:39.460Z,2.63
2023-01-22T03:49:39.486Z,2.47
2023-01-22T03:50:39.492Z,2.26
2023-01-22T03:51:39.506Z,2.68
2023-01-22T03:52:39.595Z,2.74
2023-01-22T03:53:39.536Z,2.47
2023-01-22T03:54:39.539Z,2.57
2023-01-22T03:55:39.541Z,2.90
2023-01-22T03:56:39.561Z,2.72
2023-01-22T03:57:39.567Z,2.61
2023-01-22T03:58:39.567Z,2.45
2023-01-22T03:59:39.570Z,2.60
2023-01-22T04:00:39.576Z,2.64
2023-01-22T04:01:39.589Z,2.68
2023-01-22T04:02:39.657Z,2.51
2023-01-22T04:03:39.630Z,2.34
2023-01-22T04:04:39.615Z,2.62
2023-01-22T04:05:39.623Z,3.01
2023-01-22T04:06:39.642Z,2.51
2023-01-22T04:07:39.628Z,2.62
2023-01-22T04:08:39.726Z,2.50
2023-01-22T04:09:39.653Z,2.72
2023-01-22T04:10:39.666Z,2.68
2023-01-22T04:11:39.669Z,2.75
2023-01-22T04:12:39.667Z,2.70
2023-01-22T04:13:39.670Z,2.28
2023-01-22T04:14:39.699Z,2.44
2023-01-22T04:15:39.706Z,2.57
2023-01-22T04:16:39.756Z,2.70
2023-01-22T04:17:39.713Z,2.70
2023-01-22T04:18:39.715Z,2.56
2023-01-22T04:19:39.745Z,2.58
2023-01-22T04:20:39.737Z,2.62
2023-01-22T04:21:39.758Z,2.35
2023-01-22T04:22:39.761Z,2.53
2023-01-22T04:23:39.764Z,2.26
2023-01-22T04:24:39.869Z,2.20
2023-01-22T04:25:39.789Z,2.59
2023-01-22T04:26:39.795Z,2.51
2023-01-22T04:27:39.814Z,2.39
2023-01-22T04:28:39.829Z,2.61
2023-01-22T04:29:39.830Z,2.80
2023-01-22T04:30:39.888Z,2.77
2023-01-22T04:31:39.954Z,3.00
2023-01-22T04:32:39.866Z,2.75
2023-01-22T04:33:39.874Z,2.53
2023-01-22T04:34:39.876Z,2.46
2023-01-22T04:35:39.887Z,2.48
2023-01-22T04:36:39.890Z,2.49
2023-01-22T04:37:39.912Z,2.58
2023-01-22T04:38:39.924Z,2.53
2023-01-22T04:39:39.934Z,2.51
2023-01-22T04:40:40.026Z,2.79
2023-01-22T04:41:39.968Z,2.48
2023-01-22T04:42:39.992Z,2.37
2023-01-22T04:43:39.990Z,2.17
2023-01-22T04:44:40.002Z,2.43
2023-01-22T04:45:40.031Z,2.42
2023-01-22T04:46:40.031Z,2.83
2023-01-22T04:47:40.048Z,2.51
2023-01-22T04:48:40.055Z,2.44
2023-01-22T04:49:40.067Z,2.45
2023-01-22T04:50:40.079Z,2.55
2023-01-22T04:51:40.093Z,2.32
2023-01-22T04:52:40.094Z,2.17
2023-01-22T04:53:40.126Z,2.39
2023-01-22T04:54:40.125Z,2.67
2023-01-22T04:55:40.132Z,1.87
2023-01-22T04:56:40.248Z,2.29
2023-01-22T04:57:40.150Z,2.71
2023-01-22T04:58:40.170Z,2.77
2023-01-22T04:59:40.174Z,2.21
2023-01-22T05:00:40.176Z,2.48
2023-01-22T05:01:40.203Z,2.14
2023-01-22T05:02:40.257Z,2.70
2023-01-22T05:03:40.224Z,2.69
2023-01-22T05:04:40.221Z,3.00
2023-01-22T05:05:40.234Z,2.63
2023-01-22T05:06:40.234Z,2.91
2023-01-22T05:07:40.269Z,2.39
2023-01-22T05:08:40.249Z,2.85
2023-01-22T05:09:40.269Z,2.56
2023-01-22T05:10:40.269Z,2.53
2023-01-22T05:11:40.280Z,2.49
2023-01-22T05:12:40.367Z,2.84
2023-01-22T05:13:40.301Z,2.74
2023-01-22T05:14:40.317Z,3.15
2023-01-22T05:15:40.326Z,3.08
2023-01-22T05:16:40.321Z,3.00
2023-01-22T05:17:40.338Z,2.54
2023-01-22T05:18:40.349Z,2.48
2023-01-22T05:19:40.359Z,2.59
2023-01-22T05:20:40.354Z,2.65
2023-01-22T05:21:40.366Z,2.60
2023-01-22T05:22:40.389Z,2.57
2023-01-22T05:23:40.391Z,2.87
2023-01-22T05:24:40.394Z,2.74
2023-01-22T05:25:40.405Z,2.61
2023-01-22T05:26:40.414Z,2.92
2023-01-22T05:27:40.427Z,2.88
2023-01-22T05:28:40.555Z,2.93
2023-01-22T05:29:40.438Z,2.69
2023-01-22T05:30:40.527Z,2.70
2023-01-22T05:31:40.512Z,2.40
2023-01-22T05:32:40.463Z,2.64
2023-01-22T05:33:40.459Z,2.52
2023-01-22T05:34:40.492Z,3.30
2023-01-22T05:35:40.484Z,3.23
2023-01-22T05:36:40.495Z,2.75
2023-01-22T05:37:40.501Z,2.73
2023-01-22T05:38:40.506Z,2.98
2023-01-22T05:39:40.521Z,2.95
2023-01-22T05:40:40.524Z,2.80
2023-01-22T05:41:40.531Z,2.82
2023-01-22T05:42:40.545Z,3.27
2023-01-22T05:43:40.566Z,3.09
2023-01-22T05:44:40.651Z,3.07
2023-01-22T05:45:40.597Z,3.17
2023-01-22T05:46:40.606Z,2.84
2023-01-22T05:47:40.606Z,2.96
2023-01-22T05:48:40.614Z,2.47
2023-01-22T05:49:40.644Z,3.15
2023-01-22T05:50:40.645Z,3.08
2023-01-22T05:51:40.666Z,3.18
2023-01-22T05:52:40.684Z,3.04
2023-01-22T05:53:40.684Z,2.80
2023-01-22T05:54:40.719Z,3.11
2023-01-22T05:55:40.698Z,3.36
2023-01-22T05:56:40.715Z,2.92
2023-01-22T05:57:40.730Z,2.87
2023-01-22T05:58:40.738Z,2.69
2023-01-22T05:59:40.778Z,3.59
2023-01-22T06:00:40.835Z,3.85
2023-01-22T06:01:40.773Z,3.71
2023-01-22T06:02:40.791Z,3.46
2023-01-22T06:03:40.803Z,3.96
2023-01-22T06:04:40.780Z,4.02
2023-01-22T06:05:40.777Z,3.52
2023-01-22T06:06:40.801Z,3.45
2023-01-22T06:07:40.793Z,3.80
2023-01-22T06:08:40.811Z,3.90
2023-01-22T06:09:40.821Z,3.41
2023-01-22T06:10:40.823Z,3.32
2023-01-22T06:11:40.824Z,3.53
2023-01-22T06:12:40.830Z,3.66
2023-01-22T06:13:40.850Z,3.40
2023-01-22T06:14:40.850Z,3.63
2023-01-22T06:15:40.860Z,3.57
2023-01-22T06:16:40.948Z,3.94
2023-01-22T06:17:40.867Z,3.39
2023-01-22T06:18:40.879Z,3.89
2023-01-22T06:19:40.910Z,3.16
2023-01-22T06:20:40.898Z,3.78
2023-01-22T06:21:40.912Z,3.33
2023-01-22T06:22:40.916Z,3.44
2023-01-22T06:23:40.920Z,3.64
2023-01-22T06:24:40.933Z,3.08
2023-01-22T06:25:40.941Z,3.76
2023-01-22T06:26:40.944Z,3.36
2023-01-22T06:27:40.953Z,3.78
2023-01-22T06:28:40.964Z,3.38
2023-01-22T06:29:40.981Z,3.43
2023-01-22T06:30:40.994Z,3.94
2023-01-22T06:31:41.085Z,3.43
2023-01-22T06:32:41.078Z,3.61
2023-01-22T06:33:41.003Z,3.27
2023-01-22T06:37:41.027Z,3.70
2023-01-22T06:38:41.049Z,3.58
2023-01-22T06:39:41.054Z,3.58
2023-01-22T06:40:41.073Z,3.45
2023-01-22T06:41:41.069Z,4.10
2023-01-22T11:00:51.473Z,2.90
2023-01-22T11:01:42.187Z,3.29
2023-01-22T11:02:41.209Z,3.50
2023-01-22T11:03:41.160Z,3.03
2023-01-22T11:04:41.232Z,3.12
2023-01-22T11:06:41.135Z,2.59
2023-01-22T11:07:41.121Z,3.21
2023-01-22T11:08:41.132Z,3.16
2023-01-22T11:09:41.123Z,2.70
2023-01-22T11:10:41.112Z,3.44
2023-01-22T11:11:41.123Z,3.31
2023-01-22T11:12:41.117Z,3.29
2023-01-22T11:13:41.111Z,3.37
2023-01-22T11:14:41.105Z,3.55
2023-01-22T11:15:41.106Z,3.45
2023-01-22T11:16:41.083Z,3.16
2023-01-22T11:17:41.071Z,3.11
2023-01-22T11:18:41.058Z,3.22
2023-01-22T11:19:41.123Z,3.01
2023-01-22T11:20:41.128Z,3.23
2023-01-22T11:21:41.070Z,3.54
2023-01-22T11:22:41.060Z,3.03
2023-01-22T11:23:41.028Z,2.71
2023-01-22T11:24:41.021Z,3.00
2023-01-22T11:25:41.014Z,3.03
2023-01-22T11:26:41.026Z,2.98
2023-01-22T11:27:41.022Z,2.70
2023-01-22T11:28:41.003Z,3.61
2023-01-22T11:29:40.991Z,3.40
2023-01-22T11:30:41.046Z,2.98
2023-01-22T11:31:41.131Z,2.69
2023-01-22T11:32:40.962Z,3.28
2023-01-22T11:33:40.956Z,3.63
2023-01-22T11:34:40.940Z,3.36
2023-01-22T11:35:40.933Z,3.81
2023-01-22T11:36:41.015Z,3.32
2023-01-22T11:37:40.934Z,3.10
2023-01-22T11:38:40.931Z,3.05
2023-01-22T11:39:40.912Z,3.00
2023-01-22T11:40:40.908Z,3.06
2023-01-22T11:41:40.916Z,3.41
2023-01-22T11:42:40.919Z,3.75
2023-01-22T11:43:40.888Z,3.54
2023-01-22T11:44:40.872Z,3.40
2023-01-22T11:45:40.877Z,3.34
2023-01-22T11:46:40.877Z,3.31
2023-01-22T11:47:40.860Z,3.21
2023-01-22T11:48:41.184Z,3.62
2023-01-22T11:49:40.863Z,3.44
2023-01-22T11:50:40.857Z,3.71
2023-01-22T11:51:40.826Z,3.64
2023-01-22T11:52:40.910Z,3.29
2023-01-22T11:53:40.821Z,2.96
2023-01-22T11:54:40.823Z,3.49
2023-01-22T11:55:40.802Z,3.01
2023-01-22T11:56:40.799Z,2.87
2023-01-22T11:57:40.790Z,3.33
2023-01-22T11:58:40.783Z,3.07
2023-01-22T11:59:40.764Z,3.29
2023-01-22T12:00:40.749Z,2.76
2023-01-22T12:01:40.740Z,2.81
2023-01-22T12:02:40.743Z,3.58
2023-01-22T12:03:40.750Z,3.02
2023-01-22T12:04:40.715Z,3.18
2023-01-22T12:05:40.692Z,3.08
2023-01-22T12:06:40.676Z,2.98
2023-01-22T12:07:40.675Z,3.34
2023-01-22T12:08:40.747Z,2.91
2023-01-22T12:09:40.647Z,3.08
2023-01-22T12:10:40.640Z,3.03
2023-01-22T12:11:40.615Z,3.33
2023-01-22T12:12:40.585Z,2.82
2023-01-22T12:13:40.580Z,2.98
2023-01-22T12:14:40.554Z,3.00
2023-01-22T12:15:40.565Z,3.09
2023-01-22T12:16:40.519Z,3.14
2023-01-22T12:17:40.502Z,2.67
2023-01-22T12:18:40.491Z,2.55
2023-01-22T12:19:40.467Z,3.07
2023-01-22T12:20:40.450Z,3.07
2023-01-22T12:21:40.710Z,3.57
2023-01-22T12:22:40.421Z,3.63
2023-01-22T12:23:40.427Z,2.64
2023-01-22T12:24:40.473Z,3.37
2023-01-22T12:25:40.377Z,3.20
2023-01-22T12:26:40.355Z,2.60
2023-01-22T12:27:40.328Z,2.76
2023-01-22T12:28:40.296Z,3.11
2023-01-22T12:29:40.277Z,3.07
2023-01-22T12:30:40.324Z,3.15
2023-01-22T12:31:40.269Z,3.08
2023-01-22T12:32:40.212Z,2.80
2023-01-22T12:33:40.216Z,3.32
2023-01-22T12:34:40.173Z,3.05
2023-01-22T12:35:40.173Z,3.26
2023-01-22T12:36:40.137Z,3.25
2023-01-22T12:37:40.115Z,3.02
2023-01-22T12:38:40.113Z,2.93
2023-01-22T12:39:40.089Z,3.65
2023-01-22T12:40:40.140Z,3.01
2023-01-22T12:41:40.029Z,2.82
2023-01-22T12:42:40.011Z,2.99
2023-01-22T12:43:40.031Z,3.11
2023-01-22T12:44:39.980Z,2.79
2023-01-22T12:45:39.955Z,2.98
2023-01-22T12:46:39.933Z,3.12
2023-01-22T12:47:39.902Z,3.24
2023-01-22T12:48:39.867Z,3.09
2023-01-22T12:49:39.856Z,3.08
2023-01-22T12:50:39.821Z,3.04
2023-01-22T12:51:39.810Z,3.18
2023-01-22T12:52:39.790Z,3.10
2023-01-22T12:53:39.763Z,2.52
2023-01-22T12:54:39.733Z,3.12
2023-01-22T12:55:39.729Z,2.84
2023-01-22T12:56:39.779Z,2.78
2023-01-22T12:57:39.658Z,3.06
2023-01-22T12:58:39.655Z,2.99
2023-01-22T12:59:39.635Z,2.85
2023-01-22T13:00:39.630Z,2.98
2023-01-22T13:01:39.606Z,3.05
2023-01-22T13:02:39.579Z,3.33
2023-01-22T13:03:39.539Z,3.36
2023-01-22T13:04:39.515Z,3.50
2023-01-22T13:05:39.492Z,2.62
2023-01-22T13:06:39.472Z,2.80
2023-01-22T13:07:39.456Z,3.13
2023-01-22T13:08:39.508Z,2.99
2023-01-22T13:09:39.416Z,2.86
2023-01-22T13:10:39.401Z,3.04
2023-01-22T13:11:39.379Z,2.84
2023-01-22T13:12:39.446Z,3.27
2023-01-22T13:13:39.351Z,2.72
2023-01-22T13:14:39.319Z,2.76
2023-01-22T13:15:39.298Z,2.71
2023-01-22T13:16:39.283Z,2.74
2023-01-22T13:17:39.274Z,3.04
2023-01-22T13:18:39.237Z,2.62
2023-01-22T13:19:39.237Z,2.72
2023-01-22T13:20:39.232Z,2.33
2023-01-22T13:21:39.185Z,2.50
2023-01-22T13:22:39.158Z,2.33
2023-01-22T13:23:39.140Z,2.40
2023-01-22T13:24:39.125Z,2.68
2023-01-22T13:25:39.098Z,2.63
2023-01-22T13:26:39.063Z,2.77
2023-01-22T13:27:39.040Z,2.76
2023-01-22T13:28:39.088Z,2.47
2023-01-22T13:29:38.985Z,2.52
2023-01-22T13:30:38.967Z,2.31
2023-01-22T13:31:38.955Z,2.16
2023-01-22T16:34:36.677Z,4.73
2023-01-22T16:35:36.651Z,5.12
2023-01-22T16:36:36.669Z,4.92
2023-01-22T16:37:36.655Z,5.09
2023-01-22T16:38:36.673Z,4.70
2023-01-22T16:39:36.693Z,4.46
2023-01-22T16:40:36.741Z,4.51
2023-01-22T16:41:36.665Z,3.95
2023-01-22T16:42:36.652Z,4.14
2023-01-22T16:43:36.671Z,3.93
2023-01-22T16:44:36.660Z,3.93
2023-01-22T16:45:36.657Z,4.26
2023-01-22T16:46:36.668Z,4.19
2023-01-22T16:48:36.669Z,4.72
2023-01-22T16:49:36.654Z,4.00
2023-01-22T16:50:36.666Z,3.89
2023-01-22T16:51:36.672Z,3.78
2023-01-22T16:52:36.667Z,4.06
2023-01-22T16:53:36.674Z,3.62
2023-01-22T16:54:36.683Z,3.72
2023-01-22T16:55:36.677Z,3.87
2023-01-22T16:56:36.761Z,3.86
2023-01-22T16:57:36.680Z,4.20
2023-01-22T16:58:36.691Z,4.08
2023-01-22T16:59:36.685Z,3.54
2023-01-22T17:00:36.684Z,3.78
2023-01-22T17:01:38.447Z,4.03
2023-01-22T17:02:36.713Z,4.30
2023-01-22T17:03:36.694Z,3.77
2023-01-22T17:04:36.699Z,3.54
2023-01-22T17:05:36.701Z,3.91
2023-01-22T17:06:36.698Z,3.88
2023-01-22T17:07:36.703Z,3.92
2023-01-22T17:08:36.727Z,3.64
2023-01-22T17:09:36.705Z,3.56
2023-01-22T17:10:36.718Z,3.36
2023-01-22T17:11:36.711Z,3.86
2023-01-22T17:12:36.825Z,3.64
2023-01-22T17:13:36.738Z,3.99
2023-01-22T17:14:36.746Z,4.05
2023-01-22T17:15:36.763Z,3.83
2023-01-22T17:16:36.752Z,4.86
2023-01-22T17:17:36.751Z,4.55
2023-01-22T17:18:36.780Z,4.23
2023-01-22T17:19:36.750Z,4.52
2023-01-22T17:20:36.759Z,4.41
2023-01-22T17:21:36.765Z,3.91
2023-01-22T17:22:36.791Z,4.39
2023-01-22T17:23:36.786Z,3.69
2023-01-22T17:24:36.821Z,4.62
2023-01-22T17:25:36.765Z,4.29
2023-01-22T17:26:36.772Z,3.95
2023-01-22T17:27:36.772Z,4.25
2023-01-22T17:28:36.856Z,3.78
2023-01-22T17:29:36.773Z,4.53
2023-01-22T17:30:36.815Z,3.68
2023-01-22T17:31:36.985Z,4.08
2023-01-22T17:32:36.799Z,3.82
2023-01-22T17:33:36.795Z,3.74
2023-01-22T17:34:36.806Z,3.90
2023-01-22T17:35:36.811Z,4.06
2023-01-22T17:36:36.831Z,3.76
2023-01-22T17:37:36.835Z,3.43
2023-01-22T17:38:38.735Z,3.59
2023-01-22T17:39:36.847Z,4.26
2023-01-22T17:40:36.869Z,4.03
2023-01-22T17:41:36.863Z,3.59
2023-01-22T17:42:36.864Z,4.07
2023-01-22T17:43:36.855Z,3.83
2023-01-22T17:44:36.951Z,3.72
2023-01-22T17:45:36.873Z,4.29
2023-01-22T17:46:36.926Z,3.95
2023-01-22T17:47:36.891Z,4.16
2023-01-22T17:48:36.902Z,3.97
2023-01-22T17:49:36.896Z,3.98
2023-01-22T17:50:36.905Z,3.61
2023-01-22T17:51:36.962Z,4.16
2023-01-22T17:52:37.036Z,3.75
2023-01-22T17:53:37.104Z,4.05
2023-01-22T17:54:37.172Z,4.15
2023-01-22T17:55:37.240Z,4.06
2023-01-22T17:56:37.332Z,4.12
2023-01-22T17:57:37.359Z,3.87
2023-01-22T17:58:37.428Z,3.90
2023-01-22T17:59:37.500Z,4.13
2023-01-22T18:00:37.661Z,3.53
2023-01-22T18:01:37.634Z,3.99
2023-01-22T18:02:37.718Z,4.01
2023-01-22T18:03:37.758Z,3.93
2023-01-22T18:04:37.814Z,3.93
2023-01-22T18:05:37.876Z,3.46
2023-01-22T18:06:37.945Z,3.82
2023-01-22T18:07:38.010Z,3.74
2023-01-22T18:08:38.086Z,3.56
2023-01-22T18:09:38.142Z,3.77
2023-01-22T18:10:38.192Z,3.91
2023-01-22T18:11:38.264Z,4.19
2023-01-22T18:12:38.336Z,3.76
2023-01-22T18:13:38.391Z,3.47
2023-01-22T18:14:38.468Z,3.40
2023-01-22T18:15:38.540Z,3.73
2023-01-22T18:16:38.666Z,3.59
2023-01-22T18:17:38.638Z,3.93
2023-01-22T18:18:38.709Z,3.78
2023-01-22T18:19:38.775Z,4.01
2023-01-22T18:20:38.832Z,3.89
2023-01-22T18:21:38.912Z,3.55
2023-01-22T18:22:38.956Z,3.55
2023-01-22T18:23:39.013Z,3.62
2023-01-22T18:24:39.076Z,4.06
2023-01-22T18:25:39.134Z,3.59
2023-01-22T18:26:39.224Z,3.58
2023-01-22T18:27:39.260Z,4.06
2023-01-22T18:28:39.322Z,4.01
2023-01-22T18:29:39.410Z,3.53
2023-01-22T18:30:39.487Z,3.47
2023-01-22T18:31:39.628Z,3.82
2023-01-22T18:32:39.655Z,3.73
2023-01-22T18:33:39.637Z,3.34
2023-01-22T18:34:39.697Z,3.70
2023-01-22T18:35:39.763Z,4.40
2023-01-22T18:36:39.843Z,3.96
2023-01-22T18:37:39.895Z,3.77
2023-01-22T18:38:39.944Z,3.28
2023-01-22T18:39:40.015Z,3.81
2023-01-22T18:40:40.080Z,3.68
2023-01-22T18:41:40.132Z,4.02
2023-01-22T18:42:40.197Z,4.25
2023-01-22T18:43:40.261Z,3.62
2023-01-22T18:44:40.333Z,4.15
2023-01-22T18:45:40.400Z,3.92
2023-01-22T18:46:40.479Z,3.31
2023-01-22T18:47:40.514Z,4.05
2023-01-22T18:48:40.673Z,3.95
2023-01-22T18:49:40.636Z,4.25
2023-01-22T18:50:40.715Z,3.28
2023-01-22T18:51:40.760Z,3.68
2023-01-22T18:52:40.823Z,3.63
2023-01-22T18:53:40.882Z,3.40
2023-01-22T18:54:40.950Z,4.23
2023-01-22T18:55:41.032Z,4.43
2023-01-22T18:56:41.073Z,3.67
2023-01-22T18:57:41.141Z,3.84
2023-01-22T18:58:41.196Z,4.06
2023-01-22T18:59:41.258Z,3.72
2023-01-22T19:00:41.330Z,3.92
2023-01-22T19:01:41.422Z,3.79
2023-01-22T19:02:41.500Z,4.46
2023-01-22T19:03:41.534Z,3.65
2023-01-22T19:04:41.640Z,3.96
2023-01-22T19:05:41.620Z,3.32
2023-01-22T19:06:41.672Z,4.30
2023-01-22T19:07:41.736Z,3.91
2023-01-22T19:08:41.805Z,3.48
2023-01-22T19:09:41.862Z,4.62
2023-01-22T19:10:41.929Z,3.78
2023-01-22T19:11:42.004Z,3.62
2023-01-22T19:12:42.049Z,3.58
2023-01-22T19:13:42.115Z,3.76
2023-01-22T19:14:42.167Z,3.67
2023-01-22T19:15:42.276Z,3.93
2023-01-22T19:16:42.284Z,4.34
2023-01-22T19:17:42.354Z,3.93
2023-01-22T19:18:42.445Z,3.59
2023-01-22T19:26:43.052Z,3.94
2023-01-22T22:00:48.942Z,3.54
2023-01-22T22:15:48.897Z,2.89
2023-01-22T22:16:49.056Z,3.19
2023-01-22T22:18:48.923Z,3.34
2023-01-22T22:19:48.925Z,2.99
2023-01-22T22:20:48.964Z,3.05
2023-01-22T22:21:48.923Z,2.92
2023-01-22T22:22:48.928Z,3.32
2023-01-22T22:23:48.951Z,3.19
2023-01-22T22:24:48.954Z,3.39
2023-01-22T22:25:48.964Z,2.93
2023-01-22T22:26:48.973Z,3.24
2023-01-22T22:27:48.992Z,2.88
2023-01-22T22:28:48.981Z,3.38
2023-01-22T22:29:48.989Z,3.25
2023-01-22T22:30:49.030Z,3.20
2023-01-22T22:31:49.054Z,2.83
2023-01-22T22:33:49.026Z,2.87
2023-01-22T22:34:49.018Z,2.83
2023-01-22T22:37:49.035Z,3.33
2023-01-22T22:38:49.077Z,2.95
2023-01-22T22:39:49.058Z,3.17
2023-01-22T22:40:49.057Z,3.27
2023-01-22T22:41:49.070Z,3.23
2023-01-22T22:42:49.068Z,3.34
2023-01-22T22:43:49.072Z,3.31
2023-01-22T22:44:49.080Z,2.99
2023-01-22T22:45:49.111Z,3.37
2023-01-22T22:46:49.108Z,3.39
2023-01-22T22:47:49.114Z,3.21
2023-01-22T22:48:49.277Z,3.30
2023-01-22T22:49:49.117Z,2.78
2023-01-22T22:50:49.150Z,3.41
2023-01-22T22:51:49.137Z,3.22
2023-01-22T22:52:49.122Z,3.11
2023-01-22T22:53:49.152Z,3.32
2023-01-22T22:54:49.148Z,3.14
2023-01-22T22:55:49.162Z,3.37
2023-01-22T22:56:49.172Z,2.99
2023-01-22T22:57:49.182Z,2.93
2023-01-22T22:58:49.198Z,2.87
2023-01-22T22:59:49.198Z,3.04
2023-01-22T23:00:49.215Z,3.57
2023-01-22T23:01:49.239Z,3.28
2023-01-22T23:02:49.257Z,3.03
2023-01-22T23:03:49.347Z,3.05
2023-01-22T23:04:49.377Z,2.89
2023-01-22T23:05:49.243Z,3.43
2023-01-22T23:06:49.247Z,3.08
2023-01-22T23:07:49.251Z,3.30
2023-01-22T23:08:49.282Z,3.48
2023-01-22T23:09:49.267Z,2.64
2023-01-22T23:10:49.279Z,3.28
2023-01-22T23:11:49.280Z,2.81
2023-01-22T23:12:49.290Z,3.04
2023-01-22T23:13:49.296Z,2.69
2023-01-22T23:14:49.298Z,3.09
2023-01-22T23:15:49.305Z,2.96
2023-01-22T23:16:49.428Z,3.61
2023-01-22T23:17:49.333Z,3.18
2023-01-22T23:18:49.333Z,2.76
2023-01-22T23:19:49.355Z,2.54
2023-01-22T23:20:49.481Z,3.27
2023-01-22T23:21:49.370Z,3.08
2023-01-22T23:22:49.378Z,3.57
2023-01-22T23:23:49.422Z,2.70
2023-01-22T23:24:49.405Z,3.10
2023-01-22T23:25:49.406Z,2.98
2023-01-22T23:26:49.420Z,2.94
2023-01-22T23:27:49.447Z,2.62
2023-01-22T23:28:49.445Z,3.35
2023-01-22T23:29:49.452Z,3.16
2023-01-22T23:30:49.622Z,3.13
2023-01-22T23:31:49.600Z,3.25
2023-01-22T23:32:49.478Z,3.10
2023-01-22T23:33:49.493Z,2.79
2023-01-22T23:34:49.490Z,2.60
2023-01-22T23:35:49.492Z,3.41
2023-01-22T23:36:49.600Z,3.09
2023-01-22T23:37:49.514Z,2.88
2023-01-22T23:38:49.521Z,2.87
2023-01-22T23:39:49.509Z,3.17
2023-01-22T23:40:49.525Z,3.16
2023-01-22T23:41:49.515Z,2.83
2023-01-22T23:42:49.541Z,3.29
2023-01-22T23:43:49.527Z,2.83
2023-01-22T23:44:49.546Z,2.69
2023-01-22T23:45:49.553Z,2.79
2023-01-22T23:46:49.560Z,2.59
2023-01-22T23:47:49.555Z,2.78
2023-01-22T23:48:49.571Z,2.49
2023-01-22T23:49:49.584Z,2.61
2023-01-22T23:50:49.614Z,2.52
2023-01-22T23:51:49.604Z,3.12
2023-01-22T23:52:49.682Z,3.36
2023-01-22T23:53:49.625Z,2.41
2023-01-22T23:54:49.620Z,2.18
2023-01-22T23:55:49.629Z,2.71
2023-01-22T23:56:49.620Z,2.34
2023-01-22T23:57:49.638Z,2.61
2023-01-22T23:58:49.647Z,2.84
2023-01-22T23:59:49.639Z,2.50
