createdAt,value
2022-11-09T00:01:03.067Z,67.13
2022-11-09T00:03:31.049Z,60.27
2022-11-09T00:06:00.492Z,59.97
2022-11-09T00:08:29.326Z,61.30
2022-11-09T00:11:02.826Z,57.50
2022-11-09T00:13:32.350Z,57.70
2022-11-09T00:16:02.159Z,58.17
2022-11-09T00:18:30.376Z,61.23
2022-11-09T00:20:58.637Z,59.87
2022-11-09T00:23:26.580Z,58.17
2022-11-09T00:25:54.505Z,56.37
2022-11-09T00:28:22.445Z,59.10
2022-11-09T00:30:51.755Z,68.37
2022-11-09T00:33:19.988Z,64.63
2022-11-09T00:35:48.184Z,74.33
2022-11-09T00:38:16.136Z,70.17
2022-11-09T00:40:44.098Z,69.07
2022-11-09T00:43:12.935Z,64.67
2022-11-09T00:45:41.390Z,68.73
2022-11-09T00:48:11.411Z,69.63
2022-11-09T00:50:39.351Z,60.27
2022-11-09T00:53:07.336Z,55.03
2022-11-09T00:55:35.282Z,53.77
2022-11-09T00:58:03.259Z,53.70
2022-11-09T01:00:31.232Z,55.70
2022-11-09T01:02:59.205Z,53.43
2022-11-09T01:05:28.528Z,51.17
2022-11-09T01:07:56.505Z,50.43
2022-11-09T01:10:24.652Z,50.40
2022-11-09T01:12:53.077Z,55.50
2022-11-09T01:15:21.036Z,55.83
2022-11-09T01:17:48.996Z,49.87
2022-11-09T01:20:17.419Z,50.40
2022-11-09T01:22:46.763Z,46.57
2022-11-09T01:25:15.526Z,51.47
2022-11-09T01:27:43.653Z,41.00
2022-11-09T01:30:12.622Z,45.60
2022-11-09T01:32:40.565Z,42.47
2022-11-09T01:35:09.200Z,47.87
2022-11-09T01:37:37.182Z,42.20
2022-11-09T01:40:07.776Z,42.13
2022-11-09T01:42:38.061Z,43.93
2022-11-09T01:45:26.256Z,46.50
2022-11-09T01:48:00.572Z,47.03
2022-11-09T01:50:35.677Z,41.13
2022-11-09T01:53:07.691Z,41.53
2022-11-09T01:55:37.358Z,43.03
2022-11-09T01:58:10.172Z,40.27
2022-11-09T02:00:43.022Z,42.73
2022-11-09T02:03:16.740Z,42.23
2022-11-09T02:05:45.558Z,43.80
2022-11-09T02:08:18.803Z,44.57
2022-11-09T02:10:56.141Z,37.87
2022-11-09T02:13:27.907Z,44.07
2022-11-09T02:15:55.999Z,42.27
2022-11-09T02:18:24.232Z,41.80
2022-11-09T02:20:55.179Z,41.17
2022-11-09T02:23:23.467Z,40.50
2022-11-09T02:25:54.387Z,37.87
2022-11-09T02:28:23.158Z,45.53
2022-11-09T02:30:54.687Z,40.13
2022-11-09T02:33:22.963Z,40.20
2022-11-09T02:35:50.986Z,41.60
2022-11-09T02:38:20.388Z,47.43
2022-11-09T02:40:52.773Z,44.13
2022-11-09T02:43:21.668Z,45.43
2022-11-09T02:45:49.809Z,41.40
2022-11-09T02:48:17.758Z,42.73
2022-11-09T02:50:45.714Z,43.70
2022-11-09T02:53:13.701Z,42.33
2022-11-09T02:55:43.023Z,40.70
2022-11-09T02:58:10.981Z,41.07
2022-11-09T03:00:38.942Z,40.70
2022-11-09T03:03:07.321Z,42.73
2022-11-09T03:05:35.271Z,42.50
2022-11-09T03:08:03.236Z,44.57
2022-11-09T03:10:31.217Z,42.63
2022-11-09T03:13:00.560Z,42.33
2022-11-09T03:15:28.541Z,42.00
2022-11-09T03:17:57.650Z,40.10
2022-11-09T03:20:25.659Z,44.47
2022-11-09T03:22:57.766Z,44.17
2022-11-09T03:25:25.903Z,41.70
2022-11-09T03:28:00.269Z,50.83
2022-11-09T03:30:28.849Z,45.40
2022-11-09T03:33:00.534Z,42.73
2022-11-09T03:35:28.928Z,38.77
2022-11-09T03:37:57.042Z,41.13
2022-11-09T03:40:25.162Z,39.60
2022-11-09T03:42:53.158Z,38.13
2022-11-09T03:45:22.494Z,39.93
2022-11-09T03:47:50.487Z,37.37
2022-11-09T03:50:19.138Z,39.93
2022-11-09T03:52:47.658Z,37.27
2022-11-09T03:55:16.215Z,35.60
2022-11-09T03:57:46.058Z,37.87
2022-11-09T04:00:16.634Z,37.63
2022-11-09T04:02:46.000Z,44.73
2022-11-09T04:05:14.030Z,38.73
2022-11-09T04:07:42.245Z,39.23
2022-11-09T04:10:10.349Z,36.70
2022-11-09T04:12:38.299Z,42.07
2022-11-09T04:15:07.227Z,40.30
2022-11-09T04:17:35.223Z,40.13
2022-11-09T04:20:05.023Z,38.90
2022-11-09T04:22:32.966Z,37.27
2022-11-09T04:25:00.915Z,43.87
2022-11-09T04:27:29.940Z,36.63
2022-11-09T04:29:58.549Z,43.20
2022-11-09T04:32:26.524Z,41.57
2022-11-09T04:34:54.474Z,41.03
2022-11-09T04:37:23.783Z,37.77
2022-11-09T04:39:51.718Z,44.00
2022-11-09T04:42:19.706Z,41.23
2022-11-09T04:44:47.659Z,40.40
2022-11-09T04:47:15.614Z,40.57
2022-11-09T04:49:43.546Z,43.40
2022-11-09T04:52:11.500Z,36.47
2022-11-09T04:54:40.909Z,41.47
2022-11-09T04:57:08.882Z,38.37
2022-11-09T04:59:36.850Z,41.60
2022-11-09T05:02:04.830Z,42.40
2022-11-09T05:04:32.803Z,44.03
2022-11-09T05:07:00.824Z,39.57
2022-11-09T05:09:28.848Z,40.27
2022-11-09T05:11:58.153Z,42.60
2022-11-09T05:14:26.154Z,42.73
2022-11-09T05:16:54.119Z,42.50
2022-11-09T05:19:22.117Z,41.93
2022-11-09T05:21:50.138Z,41.73
2022-11-09T05:24:17.072Z,39.47
2022-11-09T05:26:45.068Z,41.13
2022-11-09T05:29:14.794Z,42.30
2022-11-09T05:31:45.453Z,41.03
2022-11-09T05:34:17.259Z,43.83
2022-11-09T05:36:45.205Z,45.43
2022-11-09T05:39:13.147Z,51.87
2022-11-09T05:41:41.085Z,41.00
2022-11-09T05:44:09.240Z,39.70
2022-11-09T05:46:38.547Z,41.93
2022-11-09T05:49:06.568Z,43.97
2022-11-09T05:51:34.653Z,42.27
2022-11-09T05:54:02.758Z,43.83
2022-11-09T05:56:30.730Z,40.23
2022-11-09T05:58:58.779Z,44.53
2022-11-09T06:01:26.747Z,43.60
2022-11-09T06:03:56.680Z,43.00
2022-11-09T06:06:24.639Z,41.70
2022-11-09T06:08:52.585Z,41.27
2022-11-09T06:11:23.903Z,44.30
2022-11-09T06:13:52.408Z,40.97
2022-11-09T06:16:20.639Z,44.53
2022-11-09T06:18:48.588Z,46.07
2022-11-09T06:21:18.031Z,41.57
2022-11-09T06:23:46.459Z,49.77
2022-11-09T06:26:14.725Z,49.77
2022-11-09T06:28:43.406Z,48.27
2022-11-09T06:31:14.183Z,45.13
2022-11-09T06:33:43.482Z,56.10
2022-11-09T06:36:12.258Z,45.73
2022-11-09T06:38:41.866Z,46.57
2022-11-09T06:41:10.756Z,48.33
2022-11-09T06:43:38.803Z,48.80
2022-11-09T06:46:07.230Z,49.47
2022-11-09T06:48:35.465Z,51.10
2022-11-09T06:51:04.635Z,50.07
2022-11-09T06:53:33.817Z,52.10
2022-11-09T06:56:04.455Z,51.73
2022-11-09T06:58:33.275Z,50.30
2022-11-09T07:01:01.413Z,48.83
2022-11-09T07:03:29.399Z,47.37
2022-11-09T07:05:57.509Z,46.93
2022-11-09T07:08:25.483Z,44.53
2022-11-09T07:10:53.457Z,48.33
2022-11-09T07:13:23.055Z,54.93
2022-11-09T07:15:55.225Z,49.20
2022-11-09T07:18:23.263Z,50.77
2022-11-09T07:20:51.399Z,50.73
2022-11-09T07:23:20.020Z,49.47
2022-11-09T07:25:48.272Z,50.30
2022-11-09T07:28:16.791Z,44.37
2022-11-09T07:30:46.121Z,47.60
2022-11-09T07:33:18.053Z,48.53
2022-11-09T07:35:46.629Z,50.33
2022-11-09T07:38:15.832Z,48.33
2022-11-09T07:40:44.347Z,54.27
2022-11-09T07:43:13.358Z,52.23
2022-11-09T07:45:41.946Z,49.77
2022-11-09T07:48:13.047Z,49.17
2022-11-09T07:50:42.020Z,50.37
2022-11-09T07:53:12.671Z,47.97
2022-11-09T07:55:41.285Z,46.30
2022-11-09T07:58:11.867Z,54.00
2022-11-09T08:00:41.094Z,50.70
2022-11-09T08:03:09.404Z,48.87
2022-11-09T08:05:39.383Z,53.10
2022-11-09T08:08:09.570Z,48.33
2022-11-09T08:10:38.508Z,45.90
2022-11-09T08:13:08.589Z,47.83
2022-11-09T08:15:38.283Z,45.37
2022-11-09T08:18:08.211Z,47.63
2022-11-09T08:20:36.360Z,44.97
2022-11-09T08:23:06.117Z,47.03
2022-11-09T08:25:35.662Z,39.03
2022-11-09T08:28:04.434Z,42.43
2022-11-09T08:30:33.138Z,44.17
2022-11-09T08:33:02.553Z,42.93
2022-11-09T08:35:31.328Z,41.20
2022-11-09T08:38:03.147Z,38.13
2022-11-09T08:40:34.138Z,40.67
2022-11-09T08:43:04.002Z,40.87
2022-11-09T08:45:33.963Z,37.03
2022-11-09T08:48:02.652Z,39.63
2022-11-09T08:50:32.625Z,36.00
2022-11-09T08:53:01.462Z,33.87
2022-11-09T08:55:29.613Z,35.50
2022-11-09T08:58:00.889Z,39.27
2022-11-09T09:00:29.388Z,32.47
2022-11-09T09:02:57.502Z,34.33
2022-11-09T09:05:26.582Z,37.80
2022-11-09T09:07:54.544Z,32.13
2022-11-09T09:10:22.515Z,35.73
2022-11-09T09:12:50.488Z,31.23
2022-11-09T09:15:20.063Z,34.30
2022-11-09T09:17:48.379Z,32.75
2022-11-09T09:20:17.416Z,32.85
2022-11-09T09:22:45.571Z,33.23
2022-11-09T09:25:13.646Z,33.97
2022-11-09T09:27:41.683Z,30.50
2022-11-09T09:30:10.566Z,32.33
2022-11-09T09:32:39.880Z,31.43
2022-11-09T09:35:08.499Z,31.27
2022-11-09T09:37:36.759Z,34.15
2022-11-09T09:40:05.516Z,31.23
2022-11-09T09:42:36.547Z,34.10
2022-11-09T09:45:09.316Z,36.90
2022-11-09T09:47:47.679Z,32.80
2022-11-09T09:50:19.849Z,33.23
2022-11-09T09:53:17.636Z,30.37
2022-11-09T09:55:44.566Z,31.43
2022-11-09T09:58:15.137Z,33.00
2022-11-09T10:00:43.589Z,32.03
2022-11-09T10:03:18.214Z,28.60
2022-11-09T10:05:54.142Z,30.77
2022-11-09T10:08:33.077Z,33.73
2022-11-09T10:11:12.508Z,31.27
2022-11-09T10:14:02.573Z,30.67
2022-11-09T10:16:39.862Z,31.80
2022-11-09T10:19:27.139Z,27.83
2022-11-09T10:21:59.425Z,26.27
2022-11-09T10:24:48.562Z,28.80
2022-11-09T10:27:29.735Z,29.67
2022-11-09T10:30:00.352Z,32.23
2022-11-09T10:32:31.732Z,32.53
2022-11-09T10:35:15.575Z,28.10
2022-11-09T10:37:46.574Z,36.63
2022-11-09T10:40:19.068Z,27.42
2022-11-09T10:42:50.188Z,27.37
2022-11-09T10:45:24.035Z,24.03
2022-11-09T10:47:54.033Z,27.13
2022-11-09T10:50:32.226Z,24.73
2022-11-09T10:53:14.550Z,24.17
2022-11-09T10:55:52.909Z,23.58
2022-11-09T10:58:32.889Z,22.42
2022-11-09T11:01:03.676Z,25.25
2022-11-09T11:03:33.861Z,23.70
2022-11-09T11:06:05.259Z,25.35
2022-11-09T11:08:37.181Z,24.05
2022-11-09T11:11:33.912Z,25.40
2022-11-09T11:14:22.442Z,27.25
2022-11-09T11:16:53.103Z,26.90
2022-11-09T11:19:35.142Z,24.27
2022-11-09T11:22:23.012Z,28.27
2022-11-09T11:24:57.057Z,26.23
2022-11-09T11:27:31.260Z,32.60
2022-11-09T11:30:06.653Z,24.95
2022-11-09T11:32:34.886Z,27.37
2022-11-09T11:35:04.955Z,26.17
2022-11-09T11:37:44.162Z,28.85
2022-11-09T11:40:21.330Z,30.35
2022-11-09T11:43:14.041Z,27.85
2022-11-09T11:45:44.120Z,29.08
2022-11-09T11:48:43.753Z,25.42
2022-11-09T11:51:19.210Z,28.17
2022-11-09T11:54:00.616Z,29.95
2022-11-09T11:56:34.540Z,26.80
2022-11-09T11:59:27.617Z,27.80
2022-11-09T12:02:33.194Z,27.02
2022-11-09T12:05:31.958Z,23.50
2022-11-09T12:08:08.700Z,24.60
2022-11-09T12:10:51.202Z,24.00
2022-11-09T12:13:49.850Z,29.40
2022-11-09T12:16:25.762Z,24.23
2022-11-09T12:19:06.281Z,24.75
2022-11-09T12:21:45.218Z,29.33
2022-11-09T12:24:23.641Z,24.85
2022-11-09T12:30:07.265Z,26.17
2022-11-09T12:32:44.976Z,19.98
2022-11-09T12:35:21.545Z,22.50
2022-11-09T12:37:54.081Z,31.08
2022-11-09T12:40:25.261Z,28.17
2022-11-09T12:43:00.683Z,21.98
2022-11-09T12:45:33.726Z,21.08
2022-11-09T12:48:07.841Z,25.65
2022-11-09T12:50:36.042Z,21.50
2022-11-09T12:53:05.557Z,22.02
2022-11-09T12:55:43.683Z,23.73
2022-11-09T12:58:23.944Z,23.50
2022-11-09T13:00:57.845Z,22.50
2022-11-09T13:03:28.826Z,20.55
2022-11-09T13:06:18.493Z,22.83
2022-11-09T13:08:58.477Z,23.08
2022-11-09T13:11:38.618Z,26.17
2022-11-09T13:14:43.291Z,25.42
2022-11-09T13:17:54.964Z,25.83
2022-11-09T13:20:55.141Z,27.58
2022-11-09T13:26:55.813Z,27.13
2022-11-09T13:29:26.695Z,27.38
2022-11-09T13:32:23.948Z,23.67
2022-11-09T13:34:55.110Z,25.83
2022-11-09T13:37:54.899Z,26.42
2022-11-09T13:40:47.091Z,26.52
2022-11-09T13:43:18.876Z,26.10
2022-11-09T13:45:48.743Z,24.65
2022-11-09T13:48:50.099Z,24.08
2022-11-09T13:51:21.830Z,24.13
2022-11-09T13:53:56.122Z,25.23
2022-11-09T13:56:29.144Z,25.52
2022-11-09T13:59:00.705Z,23.20
2022-11-09T14:01:38.256Z,25.95
2022-11-09T14:04:06.796Z,23.33
2022-11-09T14:06:36.238Z,32.22
2022-11-09T14:09:04.910Z,28.83
2022-11-09T14:11:54.409Z,27.02
2022-11-09T14:14:44.706Z,25.17
2022-11-09T14:17:20.541Z,29.92
2022-11-09T14:20:00.178Z,33.45
2022-11-09T14:22:35.045Z,33.13
2022-11-09T14:25:06.968Z,34.20
2022-11-09T14:27:34.946Z,35.03
2022-11-09T14:30:03.051Z,29.83
2022-11-09T14:32:34.329Z,30.77
2022-11-09T14:35:15.354Z,29.47
2022-11-09T14:37:46.437Z,27.83
2022-11-09T14:40:20.176Z,27.63
2022-11-09T14:42:50.909Z,33.97
2022-11-09T14:45:19.840Z,37.13
2022-11-09T14:47:50.400Z,28.83
2022-11-09T14:50:21.134Z,31.87
2022-11-09T14:52:51.358Z,32.38
2022-11-09T14:55:21.327Z,27.83
2022-11-09T14:57:51.139Z,31.63
2022-11-09T15:00:45.841Z,33.60
2022-11-09T15:03:25.657Z,28.37
2022-11-09T15:06:05.262Z,29.17
2022-11-09T15:08:35.843Z,30.15
2022-11-09T15:11:04.573Z,36.77
2022-11-09T15:13:37.489Z,26.63
2022-11-09T15:16:07.587Z,30.70
2022-11-09T15:18:37.794Z,29.55
2022-11-09T15:21:17.448Z,29.67
2022-11-09T15:23:48.664Z,30.57
2022-11-09T15:26:29.078Z,30.30
2022-11-09T15:28:57.348Z,29.27
2022-11-09T15:31:27.749Z,35.07
2022-11-09T15:33:57.435Z,34.03
2022-11-09T15:36:31.424Z,34.65
2022-11-09T15:39:09.199Z,33.13
2022-11-09T15:41:38.549Z,41.17
2022-11-09T15:44:07.353Z,34.97
2022-11-09T15:46:38.494Z,40.53
2022-11-09T15:49:16.735Z,46.30
2022-11-09T15:51:45.959Z,41.37
2022-11-09T15:54:15.595Z,43.13
2022-11-09T15:56:43.863Z,43.03
2022-11-09T15:59:22.129Z,38.03
2022-11-09T16:01:50.515Z,40.13
2022-11-09T16:04:18.475Z,43.97
2022-11-09T16:06:47.086Z,37.23
2022-11-09T16:09:16.883Z,38.27
2022-11-09T16:11:44.905Z,38.43
2022-11-09T16:14:12.911Z,38.17
2022-11-09T16:16:40.862Z,39.57
2022-11-09T16:19:12.514Z,43.87
2022-11-09T16:21:40.491Z,39.30
2022-11-09T16:24:08.794Z,36.53
2022-11-09T16:26:38.177Z,37.53
2022-11-09T16:29:06.408Z,38.20
2022-11-09T16:31:50.839Z,39.03
2022-11-09T16:34:19.676Z,38.50
2022-11-09T16:36:52.482Z,42.97
2022-11-09T16:39:26.655Z,40.23
2022-11-09T16:41:56.736Z,45.20
2022-11-09T16:44:26.223Z,40.80
2022-11-09T16:46:54.317Z,43.90
2022-11-09T16:49:22.261Z,41.50
2022-11-09T16:51:50.192Z,43.43
2022-11-09T16:54:18.196Z,39.33
2022-11-09T16:56:47.994Z,38.70
2022-11-09T16:59:17.356Z,46.22
2022-11-09T17:01:51.614Z,43.20
2022-11-09T17:04:19.724Z,47.97
2022-11-09T17:06:47.995Z,46.43
2022-11-09T17:09:16.032Z,49.57
2022-11-09T17:11:44.333Z,52.13
2022-11-09T17:14:12.287Z,50.57
2022-11-09T17:16:42.148Z,46.37
2022-11-09T17:19:10.431Z,48.63
2022-11-09T17:21:38.407Z,54.20
2022-11-09T17:24:06.824Z,49.80
2022-11-09T17:26:35.037Z,51.50
2022-11-09T17:29:03.017Z,50.37
2022-11-09T17:31:30.974Z,50.10
2022-11-09T17:34:01.491Z,50.33
2022-11-09T17:36:57.379Z,55.77
2022-11-09T17:39:17.610Z,54.50
2022-11-09T17:41:45.553Z,52.13
2022-11-09T17:44:13.574Z,52.60
2022-11-09T17:46:41.755Z,50.03
2022-11-09T17:49:11.149Z,49.83
2022-11-09T17:51:39.506Z,54.47
2022-11-09T17:54:07.615Z,58.03
2022-11-09T17:56:35.830Z,55.33
2022-11-09T17:59:05.604Z,52.13
2022-11-09T18:01:39.410Z,53.40
2022-11-09T18:04:11.076Z,51.77
2022-11-09T18:06:39.348Z,50.50
2022-11-09T18:11:55.444Z,56.73
2022-11-09T18:14:23.396Z,55.83
2022-11-09T18:16:51.349Z,51.20
2022-11-09T18:19:20.678Z,57.07
2022-11-09T18:21:48.641Z,58.00
2022-11-09T18:24:16.694Z,58.37
2022-11-09T18:26:44.671Z,58.53
2022-11-09T18:29:12.644Z,55.77
2022-11-09T18:31:40.583Z,61.93
2022-11-09T18:34:08.522Z,60.67
2022-11-09T18:36:37.853Z,60.63
2022-11-09T18:39:06.168Z,59.00
2022-11-09T18:41:34.161Z,65.07
2022-11-09T18:44:02.793Z,67.47
2022-11-09T18:46:33.156Z,62.47
2022-11-09T18:49:01.187Z,66.90
2022-11-09T18:51:29.150Z,67.03
2022-11-09T18:53:58.457Z,64.37
2022-11-09T18:56:26.652Z,66.43
2022-11-09T18:58:56.393Z,63.63
2022-11-09T19:01:27.123Z,63.33
2022-11-09T19:03:59.752Z,59.10
2022-11-09T19:06:28.952Z,64.50
2022-11-09T19:09:15.891Z,58.50
2022-11-09T19:11:43.832Z,63.97
2022-11-09T19:14:12.144Z,64.80
2022-11-09T19:16:40.267Z,61.80
2022-11-09T19:19:08.269Z,63.87
2022-11-09T19:21:40.068Z,64.67
2022-11-09T19:24:12.998Z,61.67
2022-11-09T19:26:41.223Z,66.93
2022-11-09T19:29:10.265Z,70.70
2022-11-09T19:31:43.046Z,62.37
2022-11-09T19:34:11.298Z,67.93
2022-11-09T19:36:39.446Z,64.70
2022-11-09T19:39:08.807Z,67.97
2022-11-09T19:41:36.840Z,65.90
2022-11-09T19:44:06.448Z,60.13
2022-11-09T19:46:36.104Z,62.67
2022-11-09T19:49:05.436Z,65.00
2022-11-09T19:51:34.724Z,63.47
2022-11-09T19:54:03.783Z,60.57
2022-11-09T19:56:34.115Z,58.87
2022-11-09T19:59:04.267Z,61.20
2022-11-09T20:01:32.419Z,58.80
2022-11-09T20:04:05.130Z,57.93
2022-11-09T20:06:37.811Z,57.60
2022-11-09T20:09:06.193Z,62.60
2022-11-09T20:11:53.123Z,63.70
2022-11-09T20:14:21.252Z,58.27
2022-11-09T20:16:49.290Z,59.67
2022-11-09T20:19:17.410Z,58.80
2022-11-09T20:21:45.683Z,59.03
2022-11-09T20:24:14.413Z,61.13
2022-11-09T20:26:44.401Z,59.20
2022-11-09T20:29:12.517Z,57.03
2022-11-09T20:31:41.033Z,55.30
2022-11-09T20:34:09.363Z,58.93
2022-11-09T20:36:37.303Z,55.13
2022-11-09T20:39:06.026Z,58.57
2022-11-09T20:41:34.077Z,70.43
2022-11-09T20:44:03.473Z,70.97
2022-11-09T20:46:36.204Z,68.13
2022-11-09T20:49:05.225Z,65.60
2022-11-09T20:51:33.193Z,61.10
2022-11-09T20:54:05.632Z,63.53
2022-11-09T20:56:35.462Z,61.83
2022-11-09T20:59:04.878Z,60.80
2022-11-09T21:01:32.903Z,59.47
2022-11-09T21:04:01.257Z,60.97
2022-11-09T21:06:29.282Z,63.93
2022-11-09T21:08:58.310Z,68.53
2022-11-09T21:11:28.767Z,65.50
2022-11-09T21:13:57.564Z,68.47
2022-11-09T21:16:26.945Z,66.33
2022-11-09T21:18:55.005Z,69.37
2022-11-09T21:21:25.732Z,71.13
2022-11-09T21:24:11.136Z,63.93
2022-11-09T21:26:56.705Z,68.17
2022-11-09T21:29:43.590Z,71.43
2022-11-09T21:32:13.094Z,61.30
2022-11-09T21:34:41.044Z,60.00
2022-11-09T21:37:09.584Z,57.23
2022-11-09T21:39:38.295Z,53.93
2022-11-09T21:42:07.428Z,61.67
2022-11-09T21:44:36.105Z,55.63
2022-11-09T21:47:04.349Z,50.27
2022-11-09T21:49:33.851Z,50.73
2022-11-09T21:52:03.391Z,50.47
2022-11-09T21:54:31.880Z,48.40
2022-11-09T21:57:00.092Z,48.87
2022-11-09T21:59:28.072Z,49.73
2022-11-09T22:01:56.097Z,51.83
2022-11-09T22:04:24.077Z,53.33
2022-11-09T22:06:53.450Z,52.07
2022-11-09T22:09:21.434Z,52.53
2022-11-09T22:12:07.080Z,45.97
2022-11-09T22:14:52.552Z,50.97
2022-11-09T22:17:20.491Z,51.20
2022-11-09T22:20:05.873Z,52.80
2022-11-09T22:22:36.321Z,52.50
2022-11-09T22:25:04.680Z,52.20
2022-11-09T22:27:33.210Z,49.37
2022-11-09T22:30:01.176Z,48.80
2022-11-09T22:32:29.175Z,48.60
2022-11-09T22:34:57.118Z,42.03
2022-11-09T22:37:25.060Z,40.57
2022-11-09T22:39:54.370Z,44.67
2022-11-09T22:42:22.330Z,45.10
2022-11-09T22:44:50.282Z,45.70
2022-11-09T22:47:18.288Z,48.07
2022-11-09T22:49:46.268Z,42.87
2022-11-09T22:52:14.441Z,45.57
2022-11-09T22:54:42.405Z,43.03
2022-11-09T22:57:11.761Z,48.77
2022-11-09T22:59:39.736Z,52.33
2022-11-09T23:02:07.683Z,51.50
2022-11-09T23:04:35.599Z,45.47
2022-11-09T23:07:03.643Z,46.93
2022-11-09T23:09:31.648Z,46.90
2022-11-09T23:11:59.608Z,45.90
2022-11-09T23:14:42.809Z,46.30
2022-11-09T23:17:31.461Z,48.10
2022-11-09T23:19:58.438Z,45.57
2022-11-09T23:22:26.478Z,47.07
2022-11-09T23:25:11.681Z,45.03
2022-11-09T23:27:39.652Z,49.53
2022-11-09T23:30:09.834Z,43.20
2022-11-09T23:32:37.788Z,41.97
2022-11-09T23:35:06.567Z,43.23
2022-11-09T23:37:34.570Z,38.67
2022-11-09T23:40:02.573Z,37.87
2022-11-09T23:42:30.531Z,42.10
2022-11-09T23:44:58.487Z,38.00
2022-11-09T23:47:27.796Z,36.17
2022-11-09T23:49:55.801Z,39.53
2022-11-09T23:52:23.793Z,37.93
2022-11-09T23:54:51.767Z,35.73
2022-11-09T23:57:19.712Z,36.43
2022-11-09T23:59:47.685Z,39.00
