createdAt,value
2022-11-16T00:01:43.021Z,4.95
2022-11-16T00:04:11.759Z,3.35
2022-11-16T00:06:39.902Z,3.15
2022-11-16T00:09:22.256Z,3.25
2022-11-16T00:11:57.177Z,3.40
2022-11-16T00:14:30.246Z,3.15
2022-11-16T00:16:58.388Z,2.92
2022-11-16T00:19:26.582Z,2.25
2022-11-16T00:21:54.591Z,1.35
2022-11-16T00:24:23.497Z,0.00
2022-11-16T00:26:52.872Z,0.15
2022-11-16T00:29:23.240Z,0.30
2022-11-16T00:31:50.664Z,0.00
2022-11-16T00:34:18.459Z,0.00
2022-11-16T00:36:46.388Z,0.00
2022-11-16T00:39:15.071Z,0.00
2022-11-16T00:41:42.495Z,0.25
2022-11-16T00:44:10.776Z,0.00
2022-11-16T00:46:38.262Z,0.00
2022-11-16T00:49:05.959Z,0.00
2022-11-16T00:51:34.619Z,0.00
2022-11-16T00:54:02.465Z,0.00
2022-11-16T00:56:29.687Z,0.00
2022-11-16T00:58:56.358Z,0.00
2022-11-16T01:01:22.993Z,0.00
2022-11-16T01:03:50.947Z,0.00
2022-11-16T01:06:20.221Z,0.30
2022-11-16T01:08:47.115Z,0.00
2022-11-16T01:11:34.682Z,2.28
2022-11-16T01:14:06.985Z,0.00
2022-11-16T01:16:33.830Z,0.00
2022-11-16T01:19:00.693Z,0.00
2022-11-16T01:21:28.387Z,0.00
2022-11-16T01:23:56.985Z,0.00
2022-11-16T01:26:24.228Z,0.00
2022-11-16T01:28:50.938Z,0.00
2022-11-16T01:31:17.856Z,0.00
2022-11-16T01:33:44.575Z,0.00
2022-11-16T01:36:18.730Z,0.28
2022-11-16T01:38:47.037Z,0.00
2022-11-16T01:41:20.783Z,0.00
2022-11-16T01:44:02.761Z,0.00
2022-11-16T01:46:35.468Z,0.08
2022-11-16T01:49:08.225Z,0.17
2022-11-16T01:51:35.216Z,0.00
2022-11-16T01:54:08.592Z,0.00
2022-11-16T01:56:38.510Z,0.00
2022-11-16T01:59:12.312Z,0.00
2022-11-16T02:01:39.224Z,0.00
2022-11-16T02:04:06.005Z,0.00
2022-11-16T02:07:09.432Z,0.00
2022-11-16T02:10:20.013Z,0.00
2022-11-16T02:12:58.617Z,0.00
2022-11-16T02:15:50.133Z,0.00
2022-11-16T02:18:32.432Z,0.00
2022-11-16T02:21:10.063Z,0.00
2022-11-16T02:24:06.341Z,0.00
2022-11-16T02:26:57.796Z,0.00
2022-11-16T02:29:37.966Z,0.20
2022-11-16T02:32:36.474Z,0.00
2022-11-16T02:35:19.562Z,0.13
2022-11-16T02:37:54.363Z,0.00
2022-11-16T02:40:24.307Z,0.30
2022-11-16T02:42:57.951Z,0.05
2022-11-16T02:45:29.994Z,0.25
2022-11-16T02:48:05.672Z,0.20
2022-11-16T02:50:33.855Z,0.00
2022-11-16T02:53:00.494Z,0.00
2022-11-16T02:55:33.975Z,0.00
2022-11-16T02:58:03.743Z,0.00
2022-11-16T03:00:46.678Z,0.00
2022-11-16T03:03:18.178Z,0.00
2022-11-16T03:05:49.340Z,0.43
2022-11-16T03:08:38.066Z,0.68
2022-11-16T03:11:26.892Z,0.00
2022-11-16T03:13:59.893Z,0.15
2022-11-16T03:16:35.256Z,0.00
2022-11-16T03:19:10.380Z,0.00
2022-11-16T03:22:21.328Z,0.00
2022-11-16T03:24:48.848Z,0.00
2022-11-16T03:27:37.016Z,0.00
2022-11-16T03:30:24.066Z,0.00
2022-11-16T03:33:08.872Z,0.00
2022-11-16T03:36:04.506Z,0.00
2022-11-16T03:38:36.646Z,0.00
2022-11-16T03:41:10.183Z,0.00
2022-11-16T03:43:39.084Z,0.00
2022-11-16T03:46:06.820Z,0.00
2022-11-16T03:48:39.409Z,0.00
2022-11-16T03:51:16.354Z,0.00
2022-11-16T03:53:43.000Z,0.00
2022-11-16T03:56:11.643Z,0.00
2022-11-16T03:58:39.167Z,0.00
2022-11-16T04:01:06.049Z,0.00
2022-11-16T04:03:32.786Z,0.00
2022-11-16T04:06:18.075Z,0.00
2022-11-16T04:09:03.263Z,0.00
2022-11-16T04:11:49.010Z,0.00
2022-11-16T04:14:41.212Z,0.00
2022-11-16T04:17:37.992Z,0.00
2022-11-16T04:20:24.063Z,0.00
2022-11-16T04:23:19.816Z,0.10
2022-11-16T04:25:47.688Z,0.00
2022-11-16T04:28:19.478Z,0.00
2022-11-16T04:34:02.523Z,0.00
2022-11-16T04:36:47.768Z,0.00
2022-11-16T04:39:14.791Z,0.00
2022-11-16T04:42:01.469Z,0.00
2022-11-16T04:44:50.123Z,0.00
2022-11-16T04:47:17.436Z,0.00
2022-11-16T04:49:46.111Z,0.00
2022-11-16T04:52:12.771Z,0.00
2022-11-16T04:54:39.696Z,0.00
2022-11-16T04:57:07.016Z,0.00
2022-11-16T04:59:34.255Z,0.00
2022-11-16T05:02:10.270Z,0.00
2022-11-16T05:04:45.767Z,0.00
2022-11-16T05:07:14.956Z,0.00
2022-11-16T05:09:48.634Z,0.00
2022-11-16T05:12:23.276Z,0.08
2022-11-16T05:14:55.238Z,0.00
2022-11-16T05:17:26.476Z,0.00
2022-11-16T05:20:13.471Z,0.00
2022-11-16T05:22:55.828Z,0.00
2022-11-16T05:25:25.621Z,0.00
2022-11-16T05:27:52.785Z,0.00
2022-11-16T05:30:19.648Z,0.00
2022-11-16T05:32:46.539Z,0.00
2022-11-16T05:35:15.143Z,0.00
2022-11-16T05:37:42.714Z,0.00
2022-11-16T05:40:10.320Z,0.10
2022-11-16T05:42:46.206Z,0.00
2022-11-16T05:45:17.157Z,0.00
2022-11-16T05:47:46.439Z,0.00
2022-11-16T05:50:13.261Z,0.00
2022-11-16T05:52:41.352Z,0.00
2022-11-16T05:55:10.860Z,0.00
2022-11-16T05:57:43.010Z,0.00
2022-11-16T06:00:11.534Z,0.00
2022-11-16T06:02:48.221Z,0.00
2022-11-16T06:05:21.695Z,0.00
2022-11-16T06:07:48.402Z,0.00
2022-11-16T06:10:15.501Z,0.00
2022-11-16T06:12:44.192Z,0.00
2022-11-16T06:15:10.957Z,0.00
2022-11-16T06:17:37.610Z,0.00
2022-11-16T06:20:04.636Z,0.00
2022-11-16T06:22:31.323Z,0.00
2022-11-16T06:24:57.895Z,0.00
2022-11-16T06:27:26.775Z,0.00
2022-11-16T06:29:53.380Z,0.00
2022-11-16T06:32:20.995Z,0.00
2022-11-16T06:34:47.798Z,0.00
2022-11-16T06:37:15.766Z,0.00
2022-11-16T06:39:43.009Z,0.00
2022-11-16T06:42:09.734Z,0.00
2022-11-16T06:44:36.815Z,0.00
2022-11-16T06:47:05.388Z,0.00
2022-11-16T06:49:32.916Z,0.00
2022-11-16T06:52:02.772Z,0.00
2022-11-16T06:54:29.436Z,0.00
2022-11-16T06:56:56.077Z,0.00
2022-11-16T06:59:22.719Z,0.00
2022-11-16T07:01:49.492Z,0.00
2022-11-16T07:04:16.253Z,0.00
2022-11-16T07:06:49.563Z,0.00
2022-11-16T07:09:17.214Z,0.00
2022-11-16T07:11:44.195Z,0.20
2022-11-16T07:14:12.175Z,0.00
2022-11-16T07:16:38.889Z,0.00
2022-11-16T07:19:06.079Z,0.00
2022-11-16T07:21:34.448Z,0.00
2022-11-16T07:24:05.013Z,0.00
2022-11-16T07:26:35.241Z,0.00
2022-11-16T07:29:08.108Z,0.03
2022-11-16T07:31:37.890Z,0.00
2022-11-16T07:34:27.368Z,0.00
2022-11-16T07:37:04.485Z,0.00
2022-11-16T07:39:31.090Z,0.03
2022-11-16T07:41:57.959Z,0.10
2022-11-16T07:44:28.939Z,0.00
2022-11-16T07:47:05.943Z,0.00
2022-11-16T07:49:33.870Z,0.00
2022-11-16T07:52:10.170Z,0.00
2022-11-16T07:54:57.051Z,0.00
2022-11-16T07:57:26.039Z,0.00
2022-11-16T07:59:54.623Z,0.00
2022-11-16T08:02:21.268Z,0.00
2022-11-16T08:04:50.496Z,0.00
2022-11-16T08:07:19.964Z,0.35
2022-11-16T08:09:52.308Z,0.00
2022-11-16T08:12:20.234Z,0.00
2022-11-16T08:14:47.064Z,0.00
2022-11-16T08:17:14.361Z,0.00
2022-11-16T08:19:42.276Z,0.00
2022-11-16T08:22:11.833Z,0.00
2022-11-16T08:24:39.712Z,0.00
2022-11-16T08:27:06.470Z,0.00
2022-11-16T08:29:33.434Z,0.10
2022-11-16T08:32:00.821Z,0.00
2022-11-16T08:34:27.450Z,0.00
2022-11-16T08:36:58.577Z,0.00
2022-11-16T08:39:33.514Z,0.00
2022-11-16T08:42:00.121Z,0.00
2022-11-16T08:44:26.753Z,0.00
2022-11-16T08:46:55.857Z,0.00
2022-11-16T08:49:32.420Z,0.00
2022-11-16T08:51:59.013Z,0.00
2022-11-16T08:54:28.698Z,0.00
2022-11-16T08:56:55.362Z,0.00
2022-11-16T08:59:22.441Z,0.00
2022-11-16T09:01:51.699Z,0.00
2022-11-16T09:04:18.699Z,0.00
2022-11-16T09:06:46.082Z,0.00
2022-11-16T09:09:12.718Z,0.00
2022-11-16T09:11:39.352Z,0.00
2022-11-16T09:14:05.916Z,0.00
2022-11-16T09:16:32.525Z,0.00
2022-11-16T09:18:59.220Z,0.00
2022-11-16T09:21:28.599Z,0.00
2022-11-16T09:23:57.496Z,0.00
2022-11-16T09:26:25.244Z,0.00
2022-11-16T09:29:01.085Z,0.00
2022-11-16T09:33:58.613Z,0.00
2022-11-16T09:36:28.376Z,0.00
2022-11-16T09:39:25.939Z,0.00
2022-11-16T09:42:09.616Z,0.00
2022-11-16T09:44:57.461Z,0.00
2022-11-16T09:47:45.470Z,0.00
2022-11-16T09:50:53.059Z,0.10
2022-11-16T09:53:58.345Z,0.00
2022-11-16T09:56:27.909Z,0.00
2022-11-16T09:59:05.875Z,0.00
2022-11-16T10:02:23.201Z,0.00
2022-11-16T10:05:03.033Z,0.00
2022-11-16T10:07:44.936Z,0.00
2022-11-16T10:10:30.184Z,0.00
2022-11-16T10:13:04.837Z,1.13
2022-11-16T10:15:37.303Z,0.00
2022-11-16T10:18:40.606Z,0.00
2022-11-16T10:21:31.054Z,0.00
2022-11-16T10:24:56.352Z,0.00
2022-11-16T10:27:38.268Z,0.00
2022-11-16T10:30:16.009Z,0.00
2022-11-16T10:32:47.749Z,0.00
2022-11-16T10:35:56.868Z,0.40
2022-11-16T10:38:31.043Z,0.00
2022-11-16T10:41:42.489Z,0.00
2022-11-16T10:44:39.273Z,0.00
2022-11-16T10:47:16.995Z,0.00
2022-11-16T10:49:58.147Z,0.00
2022-11-16T10:52:25.837Z,0.00
2022-11-16T10:54:52.988Z,0.00
2022-11-16T10:57:20.143Z,0.00
2022-11-16T10:59:55.352Z,0.00
2022-11-16T11:02:24.913Z,0.00
2022-11-16T11:05:08.135Z,0.00
2022-11-16T11:07:39.843Z,0.00
2022-11-16T11:10:42.773Z,0.30
2022-11-16T11:13:12.281Z,0.00
2022-11-16T11:15:41.493Z,0.00
2022-11-16T11:18:23.173Z,0.00
2022-11-16T11:21:04.055Z,0.00
2022-11-16T11:23:37.775Z,0.00
2022-11-16T11:26:05.149Z,0.00
2022-11-16T11:28:34.901Z,0.00
2022-11-16T11:31:30.397Z,0.00
2022-11-16T11:34:04.847Z,0.00
2022-11-16T11:36:41.922Z,0.00
2022-11-16T11:39:11.517Z,0.00
2022-11-16T11:41:44.581Z,0.00
2022-11-16T11:44:19.345Z,0.00
2022-11-16T11:50:01.404Z,0.85
2022-11-16T11:53:02.129Z,0.00
2022-11-16T11:55:29.492Z,0.00
2022-11-16T11:57:58.741Z,0.00
2022-11-16T12:00:26.132Z,0.00
2022-11-16T12:03:42.949Z,0.00
2022-11-16T12:06:43.765Z,0.00
2022-11-16T12:09:32.390Z,0.00
2022-11-16T12:12:40.935Z,0.00
2022-11-16T12:15:44.907Z,0.00
2022-11-16T12:18:59.093Z,0.00
2022-11-16T12:22:02.808Z,0.00
2022-11-16T12:25:11.574Z,0.00
2022-11-16T12:28:08.882Z,0.00
2022-11-16T12:31:05.595Z,0.00
2022-11-16T12:33:42.177Z,0.00
2022-11-16T12:36:28.307Z,0.00
2022-11-16T12:41:42.430Z,0.00
2022-11-16T12:44:14.701Z,0.00
2022-11-16T12:47:25.744Z,0.00
2022-11-16T12:50:04.046Z,0.00
2022-11-16T12:52:49.949Z,0.00
2022-11-16T12:55:27.298Z,0.00
2022-11-16T12:58:48.233Z,0.00
2022-11-16T13:01:35.576Z,0.00
2022-11-16T13:04:12.060Z,0.00
2022-11-16T13:06:42.208Z,0.00
2022-11-16T13:09:18.434Z,0.00
2022-11-16T13:11:55.788Z,0.00
2022-11-16T13:14:28.376Z,0.00
2022-11-16T13:16:57.359Z,0.00
2022-11-16T13:19:24.507Z,0.00
2022-11-16T13:22:13.645Z,0.00
2022-11-16T13:25:03.749Z,0.00
2022-11-16T13:27:41.013Z,0.00
2022-11-16T13:30:33.428Z,0.00
2022-11-16T13:33:33.350Z,0.00
2022-11-16T13:36:36.969Z,0.00
2022-11-16T13:39:08.457Z,0.00
2022-11-16T13:42:06.426Z,0.00
2022-11-16T13:44:34.209Z,0.00
2022-11-16T13:47:04.787Z,0.00
2022-11-16T13:49:49.079Z,0.00
2022-11-16T13:52:25.084Z,0.00
2022-11-16T13:55:12.211Z,0.00
2022-11-16T13:57:52.738Z,0.00
2022-11-16T14:00:25.700Z,0.00
2022-11-16T14:03:15.234Z,0.00
2022-11-16T14:05:45.152Z,0.00
2022-11-16T14:08:27.101Z,0.00
2022-11-16T14:10:53.649Z,0.00
2022-11-16T14:13:47.175Z,0.00
2022-11-16T14:16:20.117Z,0.00
2022-11-16T14:18:50.082Z,0.20
2022-11-16T14:21:19.388Z,0.15
2022-11-16T14:23:56.554Z,0.05
2022-11-16T14:26:51.022Z,0.00
2022-11-16T14:29:48.591Z,0.60
2022-11-16T14:32:32.669Z,0.32
2022-11-16T14:35:01.411Z,0.40
2022-11-16T14:37:39.105Z,0.52
2022-11-16T14:40:16.631Z,0.45
2022-11-16T14:43:15.908Z,0.90
2022-11-16T14:45:48.905Z,1.65
2022-11-16T14:48:19.795Z,1.23
2022-11-16T14:50:59.057Z,0.80
2022-11-16T14:53:27.789Z,0.85
2022-11-16T14:56:05.905Z,1.20
2022-11-16T14:58:32.513Z,1.73
2022-11-16T15:01:03.818Z,0.98
2022-11-16T15:03:36.929Z,1.15
2022-11-16T15:06:06.548Z,0.90
2022-11-16T15:08:48.097Z,1.30
2022-11-16T15:11:50.599Z,1.85
2022-11-16T15:14:26.897Z,1.60
2022-11-16T15:16:56.133Z,2.28
2022-11-16T15:19:24.169Z,2.60
2022-11-16T15:21:56.441Z,1.92
2022-11-16T15:24:34.441Z,2.42
2022-11-16T15:27:06.235Z,1.83
2022-11-16T15:29:32.895Z,2.75
2022-11-16T15:31:59.561Z,1.70
2022-11-16T15:34:26.285Z,1.42
2022-11-16T15:36:52.972Z,1.95
2022-11-16T15:39:23.093Z,1.23
2022-11-16T15:41:51.371Z,1.42
2022-11-16T15:44:21.097Z,2.20
2022-11-16T15:46:53.204Z,1.85
2022-11-16T15:49:28.114Z,2.05
2022-11-16T15:51:54.925Z,2.33
2022-11-16T15:54:26.627Z,1.90
2022-11-16T15:56:58.448Z,2.17
2022-11-16T15:59:30.124Z,2.80
2022-11-16T16:01:57.098Z,2.70
2022-11-16T16:04:25.821Z,2.78
2022-11-16T16:06:58.405Z,3.15
2022-11-16T16:09:34.305Z,3.13
2022-11-16T16:15:23.835Z,4.07
2022-11-16T16:17:50.951Z,2.90
2022-11-16T16:20:21.028Z,2.83
2022-11-16T16:22:47.942Z,2.50
2022-11-16T16:25:30.394Z,2.88
2022-11-16T16:27:58.151Z,2.35
2022-11-16T16:30:26.449Z,2.65
2022-11-16T16:32:53.335Z,2.90
2022-11-16T16:35:23.896Z,2.03
2022-11-16T16:37:57.493Z,2.53
2022-11-16T16:40:24.553Z,2.55
2022-11-16T16:42:52.267Z,2.50
2022-11-16T16:45:34.902Z,2.20
2022-11-16T16:48:01.511Z,1.88
2022-11-16T16:50:28.195Z,1.90
2022-11-16T16:52:54.828Z,2.53
2022-11-16T16:55:21.457Z,2.17
2022-11-16T16:57:48.208Z,2.03
2022-11-16T17:00:15.701Z,1.73
2022-11-16T17:02:42.348Z,1.52
2022-11-16T17:05:09.806Z,2.58
2022-11-16T17:07:36.441Z,2.55
2022-11-16T17:10:03.329Z,2.08
2022-11-16T17:12:29.964Z,2.78
2022-11-16T17:14:56.574Z,3.30
2022-11-16T17:17:26.223Z,3.25
2022-11-16T17:19:53.055Z,3.22
2022-11-16T17:22:20.629Z,3.28
2022-11-16T17:24:47.775Z,3.45
2022-11-16T17:27:14.545Z,3.22
2022-11-16T17:29:41.136Z,2.65
2022-11-16T17:32:07.957Z,2.88
2022-11-16T17:34:34.589Z,3.67
2022-11-16T17:37:01.273Z,2.55
2022-11-16T17:39:27.884Z,2.42
2022-11-16T17:41:54.584Z,2.88
2022-11-16T17:44:22.116Z,2.25
2022-11-16T17:46:49.164Z,3.05
2022-11-16T17:49:15.870Z,2.13
2022-11-16T17:51:42.543Z,2.45
2022-11-16T17:54:09.140Z,3.00
2022-11-16T17:56:35.773Z,2.72
2022-11-16T17:59:02.423Z,2.35
2022-11-16T18:01:29.588Z,2.10
2022-11-16T18:03:56.333Z,2.10
2022-11-16T18:06:25.373Z,3.50
2022-11-16T18:08:53.159Z,2.00
2022-11-16T18:11:23.973Z,2.08
2022-11-16T18:13:58.931Z,2.28
2022-11-16T18:16:31.746Z,2.57
2022-11-16T18:19:04.470Z,2.13
2022-11-16T18:21:33.601Z,2.13
2022-11-16T18:24:00.375Z,1.92
2022-11-16T18:26:27.008Z,2.22
2022-11-16T18:28:53.956Z,2.00
2022-11-16T18:31:23.515Z,2.10
2022-11-16T18:33:50.992Z,2.17
2022-11-16T18:36:19.768Z,2.58
2022-11-16T18:38:46.439Z,2.17
2022-11-16T18:41:12.975Z,2.80
2022-11-16T18:43:41.644Z,1.88
2022-11-16T18:46:08.665Z,3.28
2022-11-16T18:48:35.319Z,3.47
2022-11-16T18:51:04.658Z,3.20
2022-11-16T18:53:32.922Z,2.30
2022-11-16T18:55:59.815Z,2.17
2022-11-16T19:01:16.662Z,2.95
2022-11-16T19:03:43.761Z,2.00
2022-11-16T19:06:11.711Z,2.15
2022-11-16T19:08:41.189Z,2.63
2022-11-16T19:11:15.929Z,2.33
2022-11-16T19:13:44.165Z,2.47
2022-11-16T19:16:13.794Z,2.55
2022-11-16T19:18:40.835Z,2.58
2022-11-16T19:21:13.139Z,1.98
2022-11-16T19:23:43.051Z,2.30
2022-11-16T19:26:12.601Z,2.22
2022-11-16T19:28:42.115Z,1.98
2022-11-16T19:31:26.370Z,3.10
2022-11-16T19:34:01.341Z,3.03
2022-11-16T19:36:30.309Z,2.30
2022-11-16T19:38:57.293Z,2.42
2022-11-16T19:41:25.633Z,1.92
2022-11-16T19:43:57.291Z,2.08
2022-11-16T19:46:25.357Z,1.95
2022-11-16T19:48:52.782Z,2.00
2022-11-16T19:51:23.649Z,2.42
2022-11-16T19:53:50.624Z,1.83
2022-11-16T19:56:20.784Z,2.45
2022-11-16T19:58:47.844Z,2.00
2022-11-16T20:01:26.067Z,2.42
2022-11-16T20:03:53.357Z,1.90
2022-11-16T20:06:25.119Z,2.42
2022-11-16T20:08:55.893Z,2.15
2022-11-16T20:11:25.923Z,2.40
2022-11-16T20:13:55.734Z,2.42
2022-11-16T20:16:26.784Z,2.17
2022-11-16T20:18:54.632Z,2.47
2022-11-16T20:21:33.056Z,3.03
2022-11-16T20:24:06.015Z,2.42
2022-11-16T20:26:35.824Z,2.30
2022-11-16T20:29:03.424Z,2.58
2022-11-16T20:31:32.579Z,2.25
2022-11-16T20:34:02.528Z,2.30
2022-11-16T20:36:31.059Z,2.40
2022-11-16T20:38:59.572Z,3.65
2022-11-16T20:41:29.871Z,2.20
2022-11-16T20:44:02.525Z,2.38
2022-11-16T20:46:38.352Z,1.90
2022-11-16T20:51:31.586Z,2.15
2022-11-16T20:53:58.422Z,2.65
2022-11-16T20:56:25.521Z,2.22
2022-11-16T20:58:52.136Z,1.95
2022-11-16T21:01:28.744Z,1.95
2022-11-16T21:03:56.634Z,2.40
2022-11-16T21:06:23.476Z,2.00
2022-11-16T21:08:50.119Z,2.20
2022-11-16T21:11:20.834Z,2.00
2022-11-16T21:14:07.236Z,2.10
2022-11-16T21:16:34.572Z,2.00
2022-11-16T21:19:01.954Z,2.40
2022-11-16T21:21:29.112Z,1.80
2022-11-16T21:23:55.879Z,2.10
2022-11-16T21:26:25.496Z,2.20
2022-11-16T21:28:52.661Z,2.50
2022-11-16T21:31:32.003Z,1.52
2022-11-16T21:34:00.910Z,2.25
2022-11-16T21:36:29.893Z,1.88
2022-11-16T21:38:58.028Z,2.63
2022-11-16T21:41:26.078Z,2.47
2022-11-16T21:43:53.009Z,2.22
2022-11-16T21:46:25.378Z,2.15
2022-11-16T21:48:53.698Z,1.83
2022-11-16T21:51:23.084Z,2.33
2022-11-16T21:53:49.727Z,2.33
2022-11-16T21:56:19.103Z,1.85
2022-11-16T21:58:46.854Z,2.03
2022-11-16T22:01:16.005Z,1.25
2022-11-16T22:03:44.534Z,1.80
2022-11-16T22:06:34.749Z,1.88
2022-11-16T22:09:01.805Z,1.75
2022-11-16T22:11:28.749Z,2.13
2022-11-16T22:13:55.416Z,1.50
2022-11-16T22:16:24.694Z,2.22
2022-11-16T22:18:51.337Z,1.80
2022-11-16T22:21:17.953Z,1.45
2022-11-16T22:23:44.586Z,1.48
2022-11-16T22:26:13.204Z,1.70
2022-11-16T22:28:39.869Z,2.63
2022-11-16T22:31:09.310Z,2.25
2022-11-16T22:33:36.895Z,1.85
2022-11-16T22:36:04.735Z,1.70
2022-11-16T22:38:31.602Z,1.95
2022-11-16T22:40:58.296Z,1.45
2022-11-16T22:43:28.166Z,2.60
2022-11-16T22:46:02.781Z,1.73
2022-11-16T22:48:35.255Z,2.63
2022-11-16T22:51:04.075Z,1.75
2022-11-16T22:53:30.701Z,2.10
2022-11-16T22:56:04.768Z,2.25
2022-11-16T22:58:31.427Z,1.90
2022-11-16T23:00:57.987Z,2.45
2022-11-16T23:03:24.642Z,2.50
2022-11-16T23:05:51.258Z,1.65
2022-11-16T23:08:17.895Z,2.10
2022-11-16T23:11:02.984Z,2.83
2022-11-16T23:13:48.430Z,2.13
2022-11-16T23:16:15.073Z,1.80
2022-11-16T23:18:41.652Z,2.03
2022-11-16T23:21:27.522Z,2.20
2022-11-16T23:24:12.961Z,1.65
2022-11-16T23:26:58.159Z,1.80
2022-11-16T23:29:24.742Z,2.28
2022-11-16T23:31:51.323Z,1.80
2022-11-16T23:34:19.883Z,1.95
2022-11-16T23:36:46.508Z,1.20
2022-11-16T23:39:13.109Z,1.67
2022-11-16T23:41:58.314Z,2.40
2022-11-16T23:44:24.947Z,1.83
2022-11-16T23:46:51.558Z,1.20
2022-11-16T23:49:18.168Z,1.15
2022-11-16T23:51:44.764Z,1.20
2022-11-16T23:54:11.339Z,1.10
2022-11-16T23:56:37.917Z,0.80
2022-11-16T23:59:04.521Z,0.98
