createdAt,value
2023-01-13T00:00:48.170Z,0.20
2023-01-13T00:01:48.137Z,0.00
2023-01-13T00:02:48.076Z,0.10
2023-01-13T00:03:48.074Z,0.10
2023-01-13T00:04:48.077Z,1.10
2023-01-13T00:05:48.034Z,0.10
2023-01-13T00:06:48.023Z,0.10
2023-01-13T00:07:48.030Z,0.10
2023-01-13T00:08:47.997Z,0.10
2023-01-13T00:09:47.990Z,0.10
2023-01-13T00:10:47.992Z,0.10
2023-01-13T00:11:47.979Z,0.40
2023-01-13T00:12:47.959Z,0.30
2023-01-13T00:13:47.981Z,0.10
2023-01-13T00:14:47.936Z,0.10
2023-01-13T00:15:47.962Z,0.10
2023-01-13T00:16:47.918Z,0.10
2023-01-13T00:17:47.921Z,0.10
2023-01-13T00:18:47.903Z,0.40
2023-01-13T00:19:47.892Z,0.10
2023-01-13T00:20:47.881Z,0.60
2023-01-13T00:21:47.867Z,0.10
2023-01-13T00:22:47.836Z,0.10
2023-01-13T00:23:47.855Z,0.10
2023-01-13T00:24:47.828Z,0.10
2023-01-13T00:25:47.826Z,0.10
2023-01-13T00:26:47.829Z,0.10
2023-01-13T00:27:47.806Z,0.10
2023-01-13T00:28:47.773Z,0.10
2023-01-13T00:29:47.797Z,0.10
2023-01-13T00:30:47.767Z,0.20
2023-01-13T00:31:47.751Z,0.10
2023-01-13T00:32:47.735Z,0.10
2023-01-13T00:33:47.730Z,0.10
2023-01-13T00:34:47.713Z,0.20
2023-01-13T00:35:47.693Z,0.10
2023-01-13T00:36:47.718Z,0.10
2023-01-13T00:37:47.690Z,0.10
2023-01-13T00:38:47.687Z,0.10
2023-01-13T00:39:47.663Z,0.10
2023-01-13T00:40:47.662Z,0.10
2023-01-13T00:41:47.624Z,0.10
2023-01-13T00:42:47.633Z,0.10
2023-01-13T00:43:47.614Z,1.00
2023-01-13T00:44:47.608Z,0.10
2023-01-13T00:45:47.604Z,0.30
2023-01-13T00:46:47.645Z,0.10
2023-01-13T00:47:47.563Z,0.10
2023-01-13T00:48:47.574Z,0.00
2023-01-13T00:49:47.572Z,0.10
2023-01-13T00:50:47.546Z,0.10
2023-01-13T00:51:47.531Z,0.10
2023-01-13T00:52:47.506Z,0.40
2023-01-13T00:53:47.497Z,0.10
2023-01-13T00:54:47.497Z,0.20
2023-01-13T00:55:47.487Z,0.10
2023-01-13T00:56:47.463Z,0.10
2023-01-13T00:57:47.498Z,0.00
2023-01-13T00:58:47.436Z,0.10
2023-01-13T00:59:49.449Z,0.30
2023-01-13T01:00:47.499Z,0.10
2023-01-13T01:01:47.515Z,0.20
2023-01-13T01:02:47.462Z,0.10
2023-01-13T01:03:47.390Z,0.10
2023-01-13T01:04:47.371Z,0.10
2023-01-13T01:05:47.366Z,0.10
2023-01-13T01:06:47.355Z,0.10
2023-01-13T01:07:47.338Z,0.40
2023-01-13T01:08:47.326Z,0.10
2023-01-13T01:09:47.317Z,0.10
2023-01-13T01:10:47.326Z,1.40
2023-01-13T01:11:47.313Z,0.10
2023-01-13T01:12:47.293Z,0.20
2023-01-13T01:13:47.261Z,0.10
2023-01-13T01:14:47.295Z,0.10
2023-01-13T01:15:47.309Z,0.10
2023-01-13T01:16:47.229Z,0.10
2023-01-13T01:17:47.251Z,0.10
2023-01-13T01:18:47.241Z,0.10
2023-01-13T01:19:47.206Z,0.10
2023-01-13T01:20:47.210Z,0.10
2023-01-13T01:21:47.209Z,0.00
2023-01-13T01:22:47.304Z,0.00
2023-01-13T01:23:47.170Z,0.10
2023-01-13T01:24:47.176Z,0.10
2023-01-13T01:25:47.136Z,0.10
2023-01-13T01:26:47.119Z,0.10
2023-01-13T01:27:47.123Z,0.00
2023-01-13T01:28:47.126Z,0.10
2023-01-13T01:29:47.108Z,0.10
2023-01-13T01:30:47.080Z,0.10
2023-01-13T01:31:47.156Z,0.20
2023-01-13T01:32:47.051Z,0.10
2023-01-13T01:33:47.061Z,0.10
2023-01-13T01:34:47.044Z,0.10
2023-01-13T01:35:47.030Z,0.40
2023-01-13T01:36:47.023Z,0.50
2023-01-13T01:37:47.000Z,0.20
2023-01-13T01:38:47.002Z,0.10
2023-01-13T01:39:46.988Z,0.10
2023-01-13T01:40:46.970Z,0.10
2023-01-13T01:41:46.955Z,1.40
2023-01-13T01:42:46.957Z,0.10
2023-01-13T01:43:46.930Z,0.10
2023-01-13T01:44:48.004Z,0.10
2023-01-13T01:45:46.910Z,0.10
2023-01-13T01:46:46.979Z,0.40
2023-01-13T01:47:46.897Z,0.50
2023-01-13T01:48:46.880Z,0.10
2023-01-13T01:49:46.903Z,0.10
2023-01-13T01:50:46.872Z,0.40
2023-01-13T01:51:46.848Z,0.10
2023-01-13T01:52:46.848Z,0.10
2023-01-13T01:53:46.815Z,0.70
2023-01-13T01:54:46.814Z,0.90
2023-01-13T01:55:46.797Z,0.20
2023-01-13T01:56:46.784Z,0.10
2023-01-13T01:57:46.786Z,0.10
2023-01-13T01:58:46.775Z,0.50
2023-01-13T01:59:46.749Z,0.40
2023-01-13T02:00:46.780Z,0.20
2023-01-13T02:01:46.877Z,0.20
2023-01-13T02:02:46.824Z,0.50
2023-01-13T02:03:46.717Z,0.00
2023-01-13T02:04:46.700Z,0.10
2023-01-13T02:05:46.711Z,0.10
2023-01-13T02:06:46.678Z,0.90
2023-01-13T02:07:46.660Z,0.20
2023-01-13T02:08:46.673Z,0.90
2023-01-13T02:09:46.643Z,0.60
2023-01-13T02:10:46.629Z,0.00
2023-01-13T02:11:46.629Z,0.20
2023-01-13T02:12:46.606Z,0.10
2023-01-13T02:13:46.598Z,0.50
2023-01-13T02:14:46.592Z,0.30
2023-01-13T02:15:46.581Z,0.20
2023-01-13T02:16:46.556Z,0.10
2023-01-13T02:17:46.565Z,0.20
2023-01-13T02:18:46.536Z,1.30
2023-01-13T02:19:46.528Z,0.10
2023-01-13T02:20:46.538Z,0.90
2023-01-13T02:21:46.538Z,0.40
2023-01-13T02:22:46.542Z,0.30
2023-01-13T02:23:46.546Z,0.30
2023-01-13T02:24:46.489Z,0.90
2023-01-13T02:25:46.472Z,0.80
2023-01-13T02:26:46.461Z,1.00
2023-01-13T02:27:46.455Z,0.10
2023-01-13T02:28:46.442Z,0.30
2023-01-13T02:29:46.413Z,0.20
2023-01-13T02:30:46.411Z,0.50
2023-01-13T02:31:46.479Z,0.80
2023-01-13T02:32:46.413Z,0.20
2023-01-13T02:33:46.400Z,1.10
2023-01-13T02:34:46.363Z,0.20
2023-01-13T02:35:46.353Z,0.30
2023-01-13T02:36:46.375Z,1.20
2023-01-13T02:37:46.351Z,1.90
2023-01-13T02:38:46.329Z,0.10
2023-01-13T02:39:46.302Z,1.60
2023-01-13T02:40:46.299Z,0.30
2023-01-13T02:41:46.845Z,0.20
2023-01-13T02:42:46.277Z,0.10
2023-01-13T02:43:46.321Z,0.20
2023-01-13T02:44:46.260Z,0.10
2023-01-13T02:45:46.327Z,0.10
2023-01-13T02:46:46.244Z,0.10
2023-01-13T02:47:46.215Z,1.60
2023-01-13T02:48:46.223Z,0.70
2023-01-13T02:49:46.207Z,1.50
2023-01-13T02:50:46.185Z,0.00
2023-01-13T02:51:46.177Z,0.10
2023-01-13T02:52:46.164Z,0.70
2023-01-13T02:53:46.178Z,0.10
2023-01-13T02:54:46.158Z,0.10
2023-01-13T02:55:46.140Z,0.10
2023-01-13T02:56:46.127Z,0.50
2023-01-13T02:57:46.101Z,1.50
2023-01-13T02:58:46.110Z,0.50
2023-01-13T02:59:46.109Z,0.10
2023-01-13T03:00:46.184Z,0.20
2023-01-13T03:01:46.217Z,0.30
2023-01-13T03:02:46.151Z,1.90
2023-01-13T03:03:46.042Z,1.60
2023-01-13T03:04:46.040Z,0.10
2023-01-13T03:05:46.046Z,0.70
2023-01-13T03:06:46.049Z,0.80
2023-01-13T03:07:46.006Z,0.40
2023-01-13T03:08:46.012Z,1.10
2023-01-13T03:09:46.009Z,0.50
2023-01-13T03:10:45.993Z,0.30
2023-01-13T03:11:45.977Z,1.90
2023-01-13T03:12:45.957Z,0.10
2023-01-13T03:13:45.975Z,0.80
2023-01-13T03:14:45.941Z,0.20
2023-01-13T03:15:45.966Z,0.10
2023-01-13T03:16:45.994Z,1.90
2023-01-13T03:17:45.895Z,0.20
2023-01-13T03:18:45.879Z,0.50
2023-01-13T03:19:45.875Z,0.50
2023-01-13T03:20:45.852Z,0.10
2023-01-13T03:21:45.856Z,0.20
2023-01-13T03:22:45.841Z,0.10
2023-01-13T03:23:45.855Z,0.10
2023-01-13T03:24:45.808Z,0.30
2023-01-13T03:25:45.839Z,0.20
2023-01-13T03:26:45.795Z,0.20
2023-01-13T03:27:45.775Z,0.20
2023-01-13T03:28:45.774Z,0.10
2023-01-13T03:29:45.790Z,0.30
2023-01-13T03:30:45.769Z,0.10
2023-01-13T03:31:45.748Z,0.10
2023-01-13T03:32:45.741Z,0.10
2023-01-13T03:33:45.734Z,0.10
2023-01-13T03:34:45.717Z,0.60
2023-01-13T03:35:45.720Z,0.50
2023-01-13T03:36:45.701Z,0.30
2023-01-13T03:37:45.669Z,0.50
2023-01-13T03:38:45.683Z,1.00
2023-01-13T03:39:45.655Z,0.40
2023-01-13T03:40:45.644Z,0.60
2023-01-13T03:41:45.666Z,1.70
2023-01-13T03:42:45.620Z,0.10
2023-01-13T03:43:45.616Z,0.80
2023-01-13T03:44:45.579Z,0.10
2023-01-13T03:45:45.629Z,0.30
2023-01-13T03:46:45.567Z,0.10
2023-01-13T03:47:45.566Z,0.10
2023-01-13T03:48:45.577Z,0.20
2023-01-13T03:49:45.543Z,0.30
2023-01-13T03:50:45.562Z,2.10
2023-01-13T03:51:45.557Z,0.10
2023-01-13T03:52:45.507Z,1.00
2023-01-13T03:53:45.516Z,0.10
2023-01-13T03:54:45.497Z,0.50
2023-01-13T03:55:45.471Z,1.80
2023-01-13T03:56:45.511Z,0.70
2023-01-13T03:57:45.554Z,0.50
2023-01-13T03:58:45.440Z,1.30
2023-01-13T03:59:45.439Z,0.70
2023-01-13T04:00:45.413Z,0.80
2023-01-13T04:01:45.578Z,1.50
2023-01-13T04:02:45.407Z,0.60
2023-01-13T04:03:45.474Z,2.20
2023-01-13T04:04:45.379Z,1.20
2023-01-13T04:05:45.361Z,1.30
2023-01-13T04:06:45.348Z,0.80
2023-01-13T04:07:45.353Z,0.70
2023-01-13T04:08:45.342Z,2.40
2023-01-13T04:09:45.344Z,0.80
2023-01-13T04:10:45.349Z,1.10
2023-01-13T04:11:45.311Z,1.60
2023-01-13T04:12:45.299Z,2.50
2023-01-13T04:13:45.324Z,1.80
2023-01-13T04:14:45.276Z,1.80
2023-01-13T04:15:45.308Z,3.70
2023-01-13T04:16:45.245Z,7.50
2023-01-13T04:17:45.220Z,2.10
2023-01-13T04:18:45.232Z,2.10
2023-01-13T04:19:45.231Z,0.50
2023-01-13T04:20:45.196Z,5.30
2023-01-13T04:21:45.181Z,2.80
2023-01-13T04:22:45.204Z,4.40
2023-01-13T04:23:45.194Z,4.20
2023-01-13T04:24:45.158Z,1.60
2023-01-13T04:25:45.128Z,3.30
2023-01-13T04:26:45.135Z,3.50
2023-01-13T04:27:45.320Z,5.40
2023-01-13T04:28:45.114Z,1.10
2023-01-13T04:29:45.113Z,5.00
2023-01-13T04:30:45.149Z,0.50
2023-01-13T04:31:45.104Z,1.20
2023-01-13T04:32:45.064Z,0.40
2023-01-13T04:33:45.079Z,4.00
2023-01-13T04:34:45.031Z,2.30
2023-01-13T04:35:45.032Z,5.80
2023-01-13T04:36:45.038Z,2.40
2023-01-13T04:37:45.011Z,1.00
2023-01-13T04:38:45.001Z,2.50
2023-01-13T04:39:44.983Z,0.40
2023-01-13T04:40:44.987Z,2.40
2023-01-13T04:41:44.965Z,2.90
2023-01-13T04:42:44.972Z,4.60
2023-01-13T04:43:44.941Z,3.40
2023-01-13T04:44:44.935Z,1.30
2023-01-13T04:45:44.935Z,3.30
2023-01-13T04:46:44.903Z,2.00
2023-01-13T04:47:44.908Z,3.10
2023-01-13T04:48:44.905Z,6.10
2023-01-13T04:49:44.906Z,1.90
2023-01-13T04:50:44.851Z,1.90
2023-01-13T04:51:44.862Z,0.90
2023-01-13T04:52:44.831Z,3.50
2023-01-13T04:53:44.836Z,3.20
2023-01-13T04:54:44.822Z,2.00
2023-01-13T04:55:44.820Z,4.70
2023-01-13T04:56:44.799Z,1.10
2023-01-13T04:57:44.793Z,3.30
2023-01-13T04:58:44.796Z,4.20
2023-01-13T04:59:44.780Z,6.00
2023-01-13T05:00:44.759Z,4.90
2023-01-13T05:01:44.967Z,3.80
2023-01-13T05:02:44.797Z,2.80
2023-01-13T05:03:44.734Z,5.50
2023-01-13T05:04:44.730Z,1.50
2023-01-13T05:05:44.698Z,2.90
2023-01-13T05:06:44.697Z,5.50
2023-01-13T05:07:44.693Z,1.50
2023-01-13T05:08:44.675Z,2.10
2023-01-13T05:09:44.659Z,5.40
2023-01-13T05:10:44.644Z,3.20
2023-01-13T05:11:44.651Z,2.80
2023-01-13T05:12:44.626Z,1.50
2023-01-13T05:13:44.611Z,3.70
2023-01-13T05:14:44.628Z,2.70
2023-01-13T05:15:44.700Z,3.80
2023-01-13T05:16:44.591Z,3.50
2023-01-13T05:17:44.596Z,2.10
2023-01-13T05:18:44.592Z,1.50
2023-01-13T05:19:44.545Z,1.80
2023-01-13T05:20:44.557Z,3.30
2023-01-13T05:21:44.533Z,1.90
2023-01-13T05:22:44.511Z,2.20
2023-01-13T05:23:44.509Z,1.50
2023-01-13T05:24:44.477Z,2.80
2023-01-13T05:25:44.781Z,1.80
2023-01-13T05:26:44.481Z,2.60
2023-01-13T05:27:44.453Z,1.90
2023-01-13T05:28:44.452Z,1.90
2023-01-13T05:29:44.420Z,2.70
2023-01-13T05:30:44.427Z,1.90
2023-01-13T05:31:44.411Z,3.10
2023-01-13T05:32:44.406Z,3.80
2023-01-13T05:33:44.404Z,1.60
2023-01-13T05:34:44.383Z,3.90
2023-01-13T05:35:44.373Z,2.10
2023-01-13T05:36:44.376Z,2.80
2023-01-13T05:37:44.344Z,3.90
2023-01-13T05:38:44.337Z,5.20
2023-01-13T05:39:44.321Z,2.10
2023-01-13T05:40:44.337Z,4.10
2023-01-13T05:41:44.332Z,5.20
2023-01-13T05:42:44.297Z,5.20
2023-01-13T05:43:44.266Z,2.80
2023-01-13T05:44:44.271Z,3.20
2023-01-13T05:45:44.264Z,3.50
2023-01-13T05:46:44.347Z,2.20
2023-01-13T05:47:44.229Z,2.60
2023-01-13T05:48:44.288Z,2.40
2023-01-13T05:49:44.230Z,3.10
2023-01-13T05:50:44.206Z,6.30
2023-01-13T05:51:44.206Z,5.60
2023-01-13T05:52:44.199Z,1.60
2023-01-13T05:53:44.212Z,3.10
2023-01-13T05:54:44.158Z,3.10
2023-01-13T05:55:44.136Z,2.60
2023-01-13T05:56:44.151Z,5.20
2023-01-13T05:57:44.126Z,1.50
2023-01-13T05:58:44.128Z,1.80
2023-01-13T05:59:44.101Z,3.60
2023-01-13T06:00:44.108Z,3.80
2023-01-13T06:01:44.137Z,2.10
2023-01-13T06:02:44.126Z,4.30
2023-01-13T06:03:44.083Z,4.00
2023-01-13T06:04:44.072Z,3.50
2023-01-13T06:05:44.067Z,2.50
2023-01-13T06:06:44.059Z,3.60
2023-01-13T06:07:44.011Z,4.20
2023-01-13T06:08:43.998Z,1.90
2023-01-13T06:09:44.020Z,5.40
2023-01-13T06:10:44.017Z,2.90
2023-01-13T06:11:43.983Z,2.20
2023-01-13T06:12:43.967Z,1.60
2023-01-13T06:13:43.943Z,3.20
2023-01-13T06:14:43.979Z,2.90
2023-01-13T06:15:44.014Z,2.30
2023-01-13T06:16:43.920Z,1.20
2023-01-13T06:17:43.907Z,3.20
2023-01-13T06:18:43.906Z,1.80
2023-01-13T06:19:43.901Z,4.90
2023-01-13T06:20:43.895Z,2.40
2023-01-13T06:21:51.697Z,4.50
2023-01-13T06:22:43.870Z,2.60
2023-01-13T06:23:43.838Z,3.70
2023-01-13T06:24:43.824Z,1.80
2023-01-13T06:25:43.833Z,1.70
2023-01-13T06:26:43.816Z,1.60
2023-01-13T06:27:43.801Z,3.10
2023-01-13T06:28:43.799Z,3.00
2023-01-13T06:29:43.783Z,0.90
2023-01-13T06:30:43.755Z,2.40
2023-01-13T06:31:43.799Z,3.00
2023-01-13T06:32:43.734Z,3.00
2023-01-13T06:33:43.769Z,3.20
2023-01-13T06:34:43.727Z,4.30
2023-01-13T06:35:43.709Z,4.80
2023-01-13T06:36:43.811Z,2.30
2023-01-13T06:37:43.700Z,0.90
2023-01-13T06:38:43.712Z,2.40
2023-01-13T06:39:43.718Z,1.30
2023-01-13T06:40:43.667Z,2.90
2023-01-13T06:41:43.644Z,1.50
2023-01-13T06:42:43.614Z,4.30
2023-01-13T06:43:43.636Z,4.30
2023-01-13T06:44:43.657Z,4.60
2023-01-13T06:45:43.620Z,1.90
2023-01-13T06:46:43.677Z,3.90
2023-01-13T06:47:43.604Z,1.60
2023-01-13T06:48:43.583Z,1.40
2023-01-13T06:49:43.554Z,2.70
2023-01-13T06:50:43.547Z,2.10
2023-01-13T06:51:43.536Z,1.70
2023-01-13T06:52:43.530Z,2.40
2023-01-13T06:53:43.552Z,3.40
2023-01-13T06:54:43.507Z,2.90
2023-01-13T06:55:43.497Z,1.00
2023-01-13T06:56:43.486Z,3.70
2023-01-13T06:57:43.487Z,2.60
2023-01-13T06:58:43.445Z,3.10
2023-01-13T06:59:43.477Z,1.80
2023-01-13T07:00:43.531Z,1.20
2023-01-13T07:01:43.710Z,2.10
2023-01-13T07:02:43.529Z,2.70
2023-01-13T07:03:43.395Z,4.50
2023-01-13T07:04:43.406Z,2.40
2023-01-13T07:05:43.382Z,1.90
2023-01-13T07:06:43.419Z,4.80
2023-01-13T07:07:43.338Z,2.20
2023-01-13T07:08:43.351Z,2.90
2023-01-13T07:09:43.361Z,3.80
2023-01-13T07:10:43.331Z,3.70
2023-01-13T07:11:43.344Z,1.80
2023-01-13T07:12:43.318Z,3.00
2023-01-13T07:13:43.276Z,5.90
2023-01-13T07:14:43.294Z,3.20
2023-01-13T07:15:43.297Z,2.70
2023-01-13T07:16:43.317Z,2.00
2023-01-13T07:17:43.242Z,2.30
2023-01-13T07:18:43.380Z,2.80
2023-01-13T07:19:43.336Z,2.10
2023-01-13T07:20:43.259Z,3.00
2023-01-13T07:21:43.192Z,1.80
2023-01-13T07:22:43.193Z,1.10
2023-01-13T07:23:43.205Z,2.50
2023-01-13T07:24:43.200Z,0.30
2023-01-13T07:25:43.219Z,2.00
2023-01-13T07:26:43.160Z,3.50
2023-01-13T07:27:43.128Z,2.10
2023-01-13T07:28:43.107Z,4.80
2023-01-13T07:29:43.120Z,2.10
2023-01-13T07:30:43.138Z,2.00
2023-01-13T07:31:43.153Z,3.00
2023-01-13T07:32:43.083Z,2.30
2023-01-13T07:33:43.051Z,4.30
2023-01-13T07:34:43.056Z,2.80
2023-01-13T07:35:43.061Z,2.70
2023-01-13T07:36:43.045Z,1.80
2023-01-13T07:37:43.014Z,2.90
2023-01-13T07:38:43.026Z,3.80
2023-01-13T07:39:43.050Z,0.90
2023-01-13T07:40:43.013Z,1.60
2023-01-13T07:41:43.008Z,7.20
2023-01-13T07:42:42.993Z,3.00
2023-01-13T07:43:42.957Z,3.00
2023-01-13T07:44:43.054Z,5.00
2023-01-13T07:45:42.955Z,4.30
2023-01-13T07:46:42.968Z,4.60
2023-01-13T07:47:42.910Z,3.60
2023-01-13T07:48:42.896Z,3.60
2023-01-13T07:49:42.922Z,1.60
2023-01-13T07:50:44.242Z,2.60
2023-01-13T07:51:42.917Z,3.60
2023-01-13T07:52:42.874Z,3.90
2023-01-13T07:53:42.847Z,1.40
2023-01-13T07:54:42.860Z,3.50
2023-01-13T07:55:42.870Z,2.20
2023-01-13T07:56:42.835Z,0.90
2023-01-13T07:57:42.808Z,0.70
2023-01-13T07:58:42.830Z,4.30
2023-01-13T07:59:42.812Z,1.70
2023-01-13T08:00:42.864Z,3.00
2023-01-13T08:01:42.826Z,2.70
2023-01-13T08:02:42.880Z,1.50
2023-01-13T08:03:42.767Z,3.30
2023-01-13T08:04:42.735Z,3.60
2023-01-13T08:05:42.720Z,1.90
2023-01-13T08:06:42.685Z,1.50
2023-01-13T08:07:42.688Z,4.00
2023-01-13T08:08:42.782Z,2.90
2023-01-13T08:09:42.670Z,0.90
2023-01-13T08:10:42.692Z,1.10
2023-01-13T08:11:42.658Z,0.90
2023-01-13T08:12:42.646Z,1.50
2023-01-13T08:13:43.652Z,3.30
2023-01-13T08:14:42.620Z,0.60
2023-01-13T08:15:42.810Z,2.00
2023-01-13T08:16:42.628Z,0.50
2023-01-13T08:17:42.578Z,1.60
2023-01-13T08:18:43.318Z,1.40
2023-01-13T08:19:42.560Z,5.40
2023-01-13T08:20:42.639Z,0.40
2023-01-13T08:21:42.519Z,3.90
2023-01-13T08:22:42.559Z,1.40
2023-01-13T08:23:42.537Z,0.40
2023-01-13T08:24:42.544Z,1.00
2023-01-13T08:25:42.513Z,2.20
2023-01-13T08:26:42.500Z,0.60
2023-01-13T08:27:42.473Z,3.90
2023-01-13T08:28:42.467Z,1.30
2023-01-13T08:29:42.489Z,0.80
2023-01-13T08:30:42.519Z,0.20
2023-01-13T08:31:42.435Z,1.10
2023-01-13T08:32:42.437Z,2.20
2023-01-13T08:33:42.427Z,0.60
2023-01-13T08:34:42.418Z,2.20
2023-01-13T08:35:42.415Z,1.60
2023-01-13T08:36:42.511Z,1.10
2023-01-13T08:37:42.365Z,0.70
2023-01-13T08:38:42.404Z,0.20
2023-01-13T08:39:42.365Z,1.10
2023-01-13T08:40:42.316Z,0.50
2023-01-13T08:41:42.349Z,1.10
2023-01-13T08:42:42.347Z,0.70
2023-01-13T08:43:42.382Z,4.10
2023-01-13T08:44:42.266Z,3.50
2023-01-13T08:45:42.300Z,3.00
2023-01-13T08:46:42.266Z,3.00
2023-01-13T08:47:42.248Z,4.80
2023-01-13T08:48:42.282Z,2.40
2023-01-13T08:49:42.226Z,4.00
2023-01-13T08:50:42.255Z,2.40
2023-01-13T08:51:42.224Z,1.40
2023-01-13T08:52:42.201Z,4.70
2023-01-13T08:53:42.223Z,2.10
2023-01-13T08:54:42.181Z,3.70
2023-01-13T08:55:42.170Z,1.00
2023-01-13T08:56:42.218Z,1.20
2023-01-13T08:57:42.133Z,2.60
2023-01-13T08:58:42.134Z,4.50
2023-01-13T08:59:42.094Z,1.00
2023-01-13T09:00:42.112Z,1.30
2023-01-13T09:01:42.305Z,5.30
2023-01-13T09:02:42.147Z,5.60
2023-01-13T09:03:42.082Z,3.40
2023-01-13T09:04:42.107Z,2.10
2023-01-13T09:05:42.029Z,2.20
2023-01-13T09:06:42.309Z,2.40
2023-01-13T09:07:42.070Z,4.00
2023-01-13T09:08:42.007Z,3.70
2023-01-13T09:09:42.058Z,1.90
2023-01-13T09:10:41.979Z,4.70
2023-01-13T09:11:42.022Z,1.70
2023-01-13T09:12:42.015Z,11.50
2023-01-13T09:13:41.955Z,3.70
2023-01-13T09:14:41.947Z,3.50
2023-01-13T09:15:42.158Z,4.60
2023-01-13T09:16:41.915Z,6.40
2023-01-13T09:17:41.964Z,6.00
2023-01-13T09:18:41.964Z,6.30
2023-01-13T09:19:41.950Z,8.00
2023-01-13T09:20:41.902Z,6.70
2023-01-13T09:21:41.858Z,8.20
2023-01-13T09:22:41.868Z,4.00
2023-01-13T09:23:41.901Z,3.60
2023-01-13T09:24:41.879Z,2.60
2023-01-13T09:25:41.849Z,3.30
2023-01-13T09:26:41.840Z,2.90
2023-01-13T09:27:41.808Z,5.90
2023-01-13T09:28:41.785Z,3.80
2023-01-13T09:29:41.811Z,7.70
2023-01-13T09:30:41.821Z,2.50
2023-01-13T09:31:43.993Z,6.20
2023-01-13T09:32:41.747Z,7.10
2023-01-13T09:33:41.840Z,5.80
2023-01-13T09:34:41.751Z,1.80
2023-01-13T09:35:41.719Z,4.90
2023-01-13T09:36:41.802Z,2.50
2023-01-13T09:37:41.685Z,2.60
2023-01-13T09:38:41.708Z,7.90
2023-01-13T09:39:41.696Z,5.30
2023-01-13T09:40:41.641Z,2.80
2023-01-13T09:41:41.647Z,4.10
2023-01-13T09:42:41.647Z,5.10
2023-01-13T09:43:41.657Z,6.10
2023-01-13T09:44:41.646Z,5.10
2023-01-13T09:45:41.711Z,6.10
2023-01-13T09:46:41.656Z,2.70
2023-01-13T09:47:41.619Z,4.40
2023-01-13T09:48:42.291Z,2.50
2023-01-13T09:49:41.579Z,2.60
2023-01-13T09:50:41.586Z,4.60
2023-01-13T09:51:41.629Z,2.60
2023-01-13T09:52:41.535Z,1.70
2023-01-13T09:53:41.530Z,3.10
2023-01-13T09:54:41.817Z,7.30
2023-01-13T09:55:41.487Z,3.00
2023-01-13T09:56:41.507Z,5.90
2023-01-13T09:57:42.282Z,7.20
2023-01-13T09:58:41.472Z,9.30
2023-01-13T09:59:41.431Z,4.20
2023-01-13T10:00:41.456Z,4.00
2023-01-13T10:01:41.423Z,3.70
2023-01-13T10:02:41.441Z,5.30
2023-01-13T10:03:41.499Z,4.40
2023-01-13T10:04:41.486Z,2.00
2023-01-13T10:05:41.427Z,3.40
2023-01-13T10:06:41.390Z,4.40
2023-01-13T10:07:41.377Z,4.50
2023-01-13T10:08:42.311Z,4.70
2023-01-13T10:09:41.368Z,3.20
2023-01-13T10:10:41.339Z,3.90
2023-01-13T10:11:41.372Z,4.70
2023-01-13T10:12:41.321Z,3.40
2023-01-13T10:13:41.299Z,3.90
2023-01-13T10:14:41.285Z,3.60
2023-01-13T10:15:41.369Z,3.50
2023-01-13T10:16:41.267Z,5.60
2023-01-13T10:17:41.255Z,5.00
2023-01-13T10:18:41.251Z,6.70
2023-01-13T10:19:41.218Z,4.20
2023-01-13T10:20:41.234Z,5.70
2023-01-13T10:21:41.243Z,5.70
2023-01-13T10:22:41.298Z,4.60
2023-01-13T10:23:41.319Z,3.80
2023-01-13T10:24:41.174Z,4.40
2023-01-13T10:25:41.144Z,4.10
2023-01-13T10:26:41.179Z,4.30
2023-01-13T10:27:41.161Z,2.10
2023-01-13T10:28:41.178Z,2.90
2023-01-13T10:29:41.119Z,6.00
2023-01-13T10:30:41.149Z,3.80
2023-01-13T10:31:41.112Z,2.60
2023-01-13T10:32:41.099Z,3.60
2023-01-13T10:33:41.054Z,2.30
2023-01-13T10:34:41.118Z,3.60
2023-01-13T10:35:41.086Z,5.50
2023-01-13T10:36:41.083Z,1.70
2023-01-13T10:37:41.156Z,2.70
2023-01-13T10:38:41.040Z,5.80
2023-01-13T10:39:41.009Z,4.00
2023-01-13T10:40:41.019Z,3.70
2023-01-13T10:41:40.983Z,4.50
2023-01-13T10:42:40.970Z,4.90
2023-01-13T10:43:41.024Z,5.10
2023-01-13T10:44:40.939Z,4.00
2023-01-13T10:45:40.973Z,2.80
2023-01-13T10:46:40.958Z,3.50
2023-01-13T10:47:40.931Z,3.50
2023-01-13T10:48:40.968Z,6.30
2023-01-13T10:49:40.933Z,4.10
2023-01-13T10:50:40.943Z,3.50
2023-01-13T10:51:41.371Z,5.90
2023-01-13T10:52:40.843Z,2.10
2023-01-13T10:53:40.861Z,3.50
2023-01-13T10:54:40.879Z,4.80
2023-01-13T10:55:40.828Z,2.20
2023-01-13T10:56:40.910Z,6.20
2023-01-13T10:57:40.874Z,5.80
2023-01-13T10:58:40.793Z,3.20
2023-01-13T10:59:40.779Z,6.10
2023-01-13T11:00:40.780Z,6.70
2023-01-13T11:01:40.979Z,2.70
2023-01-13T11:02:40.740Z,4.20
2023-01-13T11:03:40.777Z,4.40
2023-01-13T11:04:40.840Z,5.00
2023-01-13T11:05:40.723Z,3.40
2023-01-13T11:06:40.835Z,5.60
2023-01-13T11:07:40.690Z,6.60
2023-01-13T11:08:40.683Z,6.80
2023-01-13T11:09:40.709Z,5.20
2023-01-13T11:10:40.701Z,3.30
2023-01-13T11:11:40.775Z,5.40
2023-01-13T11:12:40.654Z,4.90
2023-01-13T11:13:40.656Z,7.00
2023-01-13T11:14:40.696Z,2.60
2023-01-13T11:15:40.635Z,7.20
2023-01-13T11:16:47.375Z,5.00
2023-01-13T11:17:41.586Z,2.10
2023-01-13T11:18:40.570Z,4.60
2023-01-13T11:19:40.564Z,6.50
2023-01-13T11:20:40.580Z,3.50
2023-01-13T11:21:40.548Z,3.90
2023-01-13T11:22:40.570Z,4.80
2023-01-13T11:23:40.526Z,2.70
2023-01-13T11:24:40.503Z,3.10
2023-01-13T11:25:40.528Z,3.70
2023-01-13T11:26:40.484Z,2.70
2023-01-13T11:27:40.465Z,4.80
2023-01-13T11:28:40.505Z,5.20
2023-01-13T11:29:40.483Z,3.40
2023-01-13T11:30:40.509Z,6.90
2023-01-13T11:31:40.515Z,6.40
2023-01-13T11:32:40.421Z,3.00
2023-01-13T11:33:40.459Z,6.70
2023-01-13T11:34:40.479Z,3.60
2023-01-13T11:35:40.393Z,3.70
2023-01-13T11:36:40.367Z,3.50
2023-01-13T11:37:40.385Z,3.60
2023-01-13T11:38:40.341Z,2.90
2023-01-13T11:39:40.376Z,8.50
2023-01-13T11:40:40.335Z,5.50
2023-01-13T11:41:40.403Z,3.30
2023-01-13T11:42:40.334Z,3.30
2023-01-13T11:43:40.326Z,5.60
2023-01-13T11:44:40.273Z,5.90
2023-01-13T11:45:40.269Z,3.90
2023-01-13T11:46:40.323Z,5.00
2023-01-13T11:47:40.326Z,2.30
2023-01-13T11:48:40.236Z,9.00
2023-01-13T11:49:40.219Z,4.00
2023-01-13T11:50:40.206Z,6.10
2023-01-13T11:51:40.365Z,7.90
2023-01-13T11:52:40.238Z,3.40
2023-01-13T11:53:40.211Z,3.80
2023-01-13T11:54:40.152Z,7.20
2023-01-13T11:55:40.173Z,6.40
2023-01-13T11:56:40.265Z,1.20
2023-01-13T11:57:40.174Z,4.40
2023-01-13T11:58:50.305Z,7.90
2023-01-13T11:59:41.115Z,5.50
2023-01-13T12:00:40.097Z,5.20
2023-01-13T12:01:40.342Z,3.90
2023-01-13T12:02:40.052Z,4.10
2023-01-13T12:03:40.455Z,4.10
2023-01-13T12:04:40.078Z,4.30
2023-01-13T12:05:40.190Z,3.30
2023-01-13T12:06:40.076Z,3.50
2023-01-13T12:07:40.021Z,6.70
2023-01-13T12:08:39.999Z,5.90
2023-01-13T12:09:40.027Z,5.90
2023-01-13T12:10:39.990Z,4.60
2023-01-13T12:11:39.997Z,6.40
2023-01-13T12:12:39.990Z,3.10
2023-01-13T12:13:40.008Z,4.80
2023-01-13T12:14:39.923Z,3.80
2023-01-13T12:15:39.932Z,7.40
2023-01-13T12:16:39.948Z,4.00
2023-01-13T12:17:39.905Z,2.10
2023-01-13T12:18:39.931Z,2.40
2023-01-13T12:19:39.890Z,2.20
2023-01-13T12:20:39.871Z,3.90
2023-01-13T12:21:39.880Z,5.20
2023-01-13T12:22:39.840Z,4.10
2023-01-13T12:23:39.832Z,5.90
2023-01-13T12:24:39.832Z,4.50
2023-01-13T12:25:39.851Z,2.40
2023-01-13T12:26:39.821Z,7.60
2023-01-13T12:27:39.811Z,4.60
2023-01-13T12:28:39.824Z,4.90
2023-01-13T12:29:39.899Z,3.30
2023-01-13T12:30:39.785Z,3.30
2023-01-13T12:31:39.890Z,7.60
2023-01-13T12:32:39.761Z,1.50
2023-01-13T12:33:39.733Z,2.80
2023-01-13T12:34:39.758Z,6.80
2023-01-13T12:35:39.731Z,5.20
2023-01-13T12:36:39.897Z,5.00
2023-01-13T12:37:39.685Z,4.10
2023-01-13T12:38:39.681Z,4.60
2023-01-13T12:39:39.689Z,3.40
2023-01-13T12:40:39.663Z,4.50
2023-01-13T12:41:39.638Z,7.70
2023-01-13T12:42:39.619Z,3.00
2023-01-13T12:43:39.614Z,3.30
2023-01-13T12:44:39.633Z,3.90
2023-01-13T12:45:39.669Z,5.20
2023-01-13T12:46:39.604Z,5.50
2023-01-13T12:47:39.561Z,3.50
2023-01-13T12:48:39.541Z,5.60
2023-01-13T12:49:39.578Z,3.90
2023-01-13T12:50:40.284Z,2.80
2023-01-13T12:51:39.549Z,8.70
2023-01-13T12:52:39.489Z,2.70
2023-01-13T12:53:39.482Z,4.50
2023-01-13T12:54:39.514Z,4.20
2023-01-13T12:55:40.292Z,5.70
2023-01-13T12:56:39.811Z,5.00
2023-01-13T12:57:39.466Z,4.60
2023-01-13T12:58:39.427Z,3.50
2023-01-13T12:59:39.467Z,3.50
2023-01-13T13:00:39.465Z,6.00
2023-01-13T13:01:39.533Z,5.80
2023-01-13T13:02:39.432Z,4.00
2023-01-13T13:03:39.428Z,3.70
2023-01-13T13:04:39.403Z,5.30
2023-01-13T13:05:39.373Z,4.00
2023-01-13T13:06:39.373Z,5.20
2023-01-13T13:07:39.332Z,3.40
2023-01-13T13:08:39.369Z,3.80
2023-01-13T13:09:39.334Z,3.60
2023-01-13T13:10:39.321Z,3.20
2023-01-13T13:11:39.306Z,5.00
2023-01-13T13:12:39.339Z,4.40
2023-01-13T13:13:39.298Z,5.50
2023-01-13T13:14:39.418Z,3.90
2023-01-13T13:15:39.296Z,3.90
2023-01-13T13:16:39.301Z,3.10
2023-01-13T13:17:39.235Z,4.20
2023-01-13T13:18:39.234Z,4.90