createdAt,value
2017-12-15T00:00:45.158Z,70.38
2017-12-15T00:03:15.200Z,70.29
2017-12-15T00:05:45.747Z,70.26
2017-12-15T00:08:21.738Z,70.11
2017-12-15T00:10:52.041Z,69.79
2017-12-15T00:13:22.831Z,69.58
2017-12-15T00:15:53.517Z,69.49
2017-12-15T00:18:24.072Z,69.39
2017-12-15T00:20:54.301Z,69.41
2017-12-15T00:23:26.410Z,69.13
2017-12-15T00:25:56.658Z,68.71
2017-12-15T00:28:27.030Z,69.11
2017-12-15T00:30:57.310Z,69.45
2017-12-15T00:33:28.112Z,69.16
2017-12-15T00:35:58.401Z,69.34
2017-12-15T00:38:29.668Z,69.44
2017-12-15T00:41:00.310Z,69.81
2017-12-15T00:43:31.817Z,69.35
2017-12-15T00:46:02.523Z,69.55
2017-12-15T00:48:36.986Z,69.51
2017-12-15T00:51:07.228Z,69.48
2017-12-15T00:53:37.962Z,69.79
2017-12-15T00:56:11.855Z,69.89
2017-12-15T00:58:42.573Z,69.74
2017-12-15T01:01:12.915Z,70.39
2017-12-15T01:03:43.343Z,70.13
2017-12-15T01:06:14.177Z,69.83
2017-12-15T01:08:44.557Z,70.37
2017-12-15T01:11:14.843Z,70.12
2017-12-15T01:13:45.583Z,69.98
2017-12-15T01:16:17.565Z,69.90
2017-12-15T01:18:48.275Z,70.01
2017-12-15T01:21:19.481Z,69.97
2017-12-15T01:23:51.456Z,70.29
2017-12-15T01:26:22.710Z,70.36
2017-12-15T01:28:53.070Z,70.27
2017-12-15T01:31:23.441Z,70.06
2017-12-15T01:33:54.241Z,69.92
2017-12-15T01:36:24.658Z,70.33
2017-12-15T01:38:55.002Z,69.93
2017-12-15T01:41:25.612Z,69.64
2017-12-15T01:43:56.850Z,69.64
2017-12-15T01:46:27.235Z,69.34
2017-12-15T01:48:57.437Z,68.96
2017-12-15T01:51:28.694Z,68.78
2017-12-15T01:53:59.199Z,69.11
2017-12-15T01:56:30.606Z,69.40
2017-12-15T01:59:00.822Z,69.09
2017-12-15T02:01:32.082Z,68.96
2017-12-15T02:04:02.494Z,69.18
2017-12-15T02:06:32.842Z,69.14
2017-12-15T02:09:04.035Z,68.91
2017-12-15T02:11:34.537Z,69.26
2017-12-15T02:14:04.963Z,69.37
2017-12-15T02:16:35.732Z,68.62
2017-12-15T02:19:05.923Z,68.94
2017-12-15T02:21:36.628Z,68.38
2017-12-15T02:24:06.941Z,68.98
2017-12-15T02:26:37.354Z,68.82
2017-12-15T02:29:08.218Z,68.58
2017-12-15T02:31:38.536Z,68.27
2017-12-15T02:34:08.830Z,68.83
2017-12-15T02:36:39.501Z,68.91
2017-12-15T02:39:09.733Z,68.78
2017-12-15T02:44:44.645Z,68.73
2017-12-15T02:47:15.083Z,68.70
2017-12-15T02:49:45.613Z,68.88
2017-12-15T02:52:16.055Z,69.01
2017-12-15T02:54:46.455Z,68.62
2017-12-15T02:57:17.141Z,68.75
2017-12-15T02:59:48.141Z,68.64
2017-12-15T03:02:19.060Z,68.69
2017-12-15T03:04:50.509Z,68.47
2017-12-15T03:07:21.545Z,68.74
2017-12-15T03:09:51.826Z,68.55
2017-12-15T03:12:23.041Z,68.90
2017-12-15T03:14:53.636Z,69.24
2017-12-15T03:17:23.897Z,69.56
2017-12-15T03:19:55.400Z,69.62
2017-12-15T03:22:26.646Z,69.08
2017-12-15T03:24:57.605Z,69.34
2017-12-15T03:27:28.725Z,69.30
2017-12-15T03:29:59.107Z,69.05
2017-12-15T03:32:31.753Z,68.92
2017-12-15T03:35:02.104Z,69.11
2017-12-15T03:40:29.978Z,68.77
2017-12-15T03:43:00.294Z,68.43
2017-12-15T03:45:31.776Z,68.17
2017-12-15T03:48:07.086Z,67.98
2017-12-15T03:50:37.223Z,68.40
2017-12-15T03:53:11.775Z,68.50
2017-12-15T03:55:41.981Z,68.11
2017-12-15T03:58:13.308Z,68.02
2017-12-15T04:00:43.837Z,68.24
2017-12-15T04:03:14.172Z,67.96
2017-12-15T04:05:44.217Z,68.19
2017-12-15T04:08:14.813Z,67.84
2017-12-15T04:10:45.111Z,67.77
2017-12-15T04:13:15.286Z,67.97
2017-12-15T04:15:46.080Z,67.76
2017-12-15T04:18:16.366Z,67.67
2017-12-15T04:20:46.531Z,67.30
2017-12-15T04:23:16.889Z,67.23
2017-12-15T04:25:47.019Z,66.95
2017-12-15T04:28:17.224Z,67.49
2017-12-15T04:30:47.461Z,67.47
2017-12-15T04:33:17.532Z,68.08
2017-12-15T04:35:48.030Z,68.33
2017-12-15T04:38:18.273Z,68.23
2017-12-15T04:40:48.672Z,67.79
2017-12-15T04:43:19.998Z,67.06
2017-12-15T04:45:50.186Z,67.42
2017-12-15T04:48:20.818Z,67.74
2017-12-15T04:50:51.554Z,67.41
2017-12-15T04:53:22.535Z,67.30
2017-12-15T04:55:52.896Z,67.58
2017-12-15T04:58:23.496Z,67.40
2017-12-15T05:00:54.351Z,67.30
2017-12-15T05:03:24.476Z,67.76
2017-12-15T05:05:54.940Z,67.70
2017-12-15T05:08:24.966Z,67.80
2017-12-15T05:10:55.063Z,67.61
2017-12-15T05:13:25.326Z,68.06
2017-12-15T05:15:55.534Z,67.67
2017-12-15T05:18:25.767Z,67.70
2017-12-15T05:20:56.839Z,68.12
2017-12-15T05:23:27.106Z,68.55
2017-12-15T05:25:57.401Z,68.46
2017-12-15T05:28:28.163Z,68.78
2017-12-15T05:30:58.293Z,68.01
2017-12-15T05:33:30.352Z,69.64
2017-12-15T05:36:01.385Z,70.84
2017-12-15T05:38:33.211Z,70.40
2017-12-15T05:41:06.513Z,69.63
2017-12-15T05:43:37.511Z,68.91
2017-12-15T05:46:07.778Z,68.98
2017-12-15T05:48:38.886Z,68.66
2017-12-15T05:51:09.265Z,69.07
2017-12-15T05:53:39.632Z,70.43
2017-12-15T05:56:10.088Z,70.61
2017-12-15T05:58:41.677Z,70.08
2017-12-15T06:01:12.189Z,69.95
2017-12-15T06:03:42.312Z,69.21
2017-12-15T06:06:13.135Z,68.48
2017-12-15T06:08:43.396Z,68.93
2017-12-15T06:11:13.752Z,68.26
2017-12-15T06:13:44.032Z,68.05
2017-12-15T06:16:14.181Z,68.81
2017-12-15T06:18:44.343Z,68.76
2017-12-15T06:21:14.730Z,69.65
2017-12-15T06:23:44.819Z,68.34
2017-12-15T06:26:15.290Z,69.03
2017-12-15T06:28:46.294Z,68.84
2017-12-15T06:31:16.911Z,69.73
2017-12-15T06:33:47.399Z,69.17
2017-12-15T06:36:17.983Z,69.25
2017-12-15T06:38:49.824Z,69.50
2017-12-15T06:41:20.658Z,68.43
2017-12-15T06:43:50.901Z,67.87
2017-12-15T06:46:21.847Z,68.23
2017-12-15T06:48:52.529Z,68.05
2017-12-15T06:51:23.466Z,68.30
2017-12-15T06:53:56.210Z,68.24
2017-12-15T06:56:54.064Z,68.42
2017-12-15T06:59:25.458Z,68.20
2017-12-15T07:01:55.870Z,67.36
2017-12-15T07:04:28.073Z,66.42
2017-12-15T07:06:58.920Z,66.29
2017-12-15T07:09:29.647Z,66.00
2017-12-15T07:11:59.756Z,65.92
2017-12-15T07:14:31.564Z,64.93
2017-12-15T07:17:02.140Z,65.08
2017-12-15T07:19:39.336Z,65.60
2017-12-15T07:22:09.604Z,65.87
2017-12-15T07:24:42.059Z,65.40
2017-12-15T07:27:22.802Z,66.30
2017-12-15T07:29:52.932Z,66.17
2017-12-15T07:32:24.091Z,66.65
2017-12-15T07:34:57.313Z,65.38
2017-12-15T07:37:51.362Z,64.59
2017-12-15T07:40:22.499Z,64.23
2017-12-15T07:45:20.026Z,66.07
2017-12-15T07:47:51.961Z,65.39
2017-12-15T07:50:23.251Z,65.01
2017-12-15T07:53:08.504Z,64.53
2017-12-15T07:55:43.536Z,64.34
2017-12-15T07:58:14.289Z,64.46
2017-12-15T08:00:47.169Z,64.45
2017-12-15T08:03:17.664Z,65.35
2017-12-15T08:05:49.126Z,65.69
2017-12-15T08:08:19.712Z,66.37
2017-12-15T08:10:50.278Z,66.98
2017-12-15T08:13:21.212Z,67.00
2017-12-15T08:15:52.263Z,66.33
2017-12-15T08:18:24.989Z,65.54
2017-12-15T08:20:57.367Z,67.34
2017-12-15T08:23:27.682Z,68.07
2017-12-15T08:25:58.272Z,67.74
2017-12-15T08:28:33.258Z,66.75
2017-12-15T08:31:03.921Z,65.75
2017-12-15T08:33:35.054Z,65.69
2017-12-15T08:36:07.072Z,65.84
2017-12-15T08:38:39.040Z,65.82
2017-12-15T08:44:13.464Z,65.35
2017-12-15T08:46:44.325Z,65.00
2017-12-15T08:49:14.838Z,65.96
2017-12-15T08:51:45.908Z,65.85
2017-12-15T08:54:16.137Z,65.88
2017-12-15T08:56:46.832Z,65.31
2017-12-15T08:59:17.612Z,66.00
2017-12-15T09:01:48.717Z,66.25
2017-12-15T09:04:25.949Z,66.34
2017-12-15T09:06:57.216Z,66.50
2017-12-15T09:09:28.584Z,66.64
2017-12-15T09:11:59.650Z,66.82
2017-12-15T09:14:31.235Z,67.01
2017-12-15T09:17:02.206Z,66.71
2017-12-15T09:19:33.153Z,66.99
2017-12-15T09:22:03.413Z,66.83
2017-12-15T09:24:34.196Z,66.73
2017-12-15T09:27:05.244Z,66.74
2017-12-15T09:29:35.898Z,66.69
2017-12-15T09:32:06.354Z,66.01
2017-12-15T09:34:37.659Z,66.60
2017-12-15T09:37:10.859Z,66.03
2017-12-15T09:39:41.732Z,65.20
2017-12-15T09:42:12.446Z,65.44
2017-12-15T09:44:43.895Z,64.73
2017-12-15T09:47:14.542Z,65.37
2017-12-15T09:49:49.227Z,64.72
2017-12-15T09:52:36.145Z,63.90
2017-12-15T09:55:14.515Z,62.50
2017-12-15T09:57:50.782Z,63.27
2017-12-15T10:00:29.406Z,62.23
2017-12-15T10:03:12.253Z,62.98
2017-12-15T10:05:43.102Z,62.82
2017-12-15T10:08:20.355Z,62.66
2017-12-15T10:10:52.144Z,62.63
2017-12-15T10:13:24.186Z,61.80
2017-12-15T10:15:57.220Z,61.72
2017-12-15T10:18:28.791Z,62.47
2017-12-15T10:21:01.115Z,62.49
2017-12-15T10:23:40.069Z,62.61
2017-12-15T10:26:13.446Z,62.45
2017-12-15T10:28:47.493Z,62.95
2017-12-15T10:31:18.227Z,62.82
2017-12-15T10:33:49.256Z,62.76
2017-12-15T10:36:20.468Z,63.26
2017-12-15T10:38:50.905Z,62.81
2017-12-15T10:41:21.248Z,62.89
2017-12-15T10:43:52.275Z,62.77
2017-12-15T10:46:24.528Z,64.00
2017-12-15T10:48:57.196Z,63.64
2017-12-15T10:51:29.887Z,63.12
2017-12-15T10:54:10.113Z,63.40
2017-12-15T10:56:41.031Z,64.04
2017-12-15T10:59:11.401Z,66.12
2017-12-15T11:01:43.491Z,66.92
2017-12-15T11:04:15.416Z,68.00
2017-12-15T11:06:46.327Z,68.05
2017-12-15T11:09:32.872Z,66.17
2017-12-15T11:12:13.453Z,66.17
2017-12-15T11:14:44.252Z,67.08
2017-12-15T11:17:15.265Z,67.83
2017-12-15T11:19:45.766Z,67.96
2017-12-15T11:22:16.055Z,67.14
2017-12-15T11:24:47.471Z,66.43
2017-12-15T11:27:23.209Z,66.45
2017-12-15T11:29:54.995Z,66.49
2017-12-15T11:32:28.205Z,66.53
2017-12-15T11:35:14.157Z,66.73
2017-12-15T11:37:51.383Z,67.26
2017-12-15T11:40:22.728Z,68.20
2017-12-15T11:42:56.116Z,66.65
2017-12-15T11:45:26.754Z,67.12
2017-12-15T11:47:57.126Z,65.59
2017-12-15T11:50:33.122Z,66.31
2017-12-15T11:53:04.223Z,67.37
2017-12-15T11:55:35.289Z,67.07
2017-12-15T11:58:08.166Z,66.41
2017-12-15T12:00:39.547Z,66.58
2017-12-15T12:03:10.424Z,66.14
2017-12-15T12:05:52.288Z,66.02
2017-12-15T12:08:24.857Z,66.19
2017-12-15T12:10:56.424Z,65.17
2017-12-15T12:13:28.181Z,65.38
2017-12-15T12:16:14.322Z,65.05
2017-12-15T12:18:46.106Z,65.36
2017-12-15T12:21:19.940Z,65.05
2017-12-15T12:23:56.616Z,64.71
2017-12-15T12:26:28.076Z,63.69
2017-12-15T12:29:00.487Z,65.13
2017-12-15T12:31:31.916Z,65.08
2017-12-15T12:34:07.078Z,64.92
2017-12-15T12:36:40.600Z,64.86
2017-12-15T12:39:19.571Z,64.79
2017-12-15T12:41:56.139Z,64.33
2017-12-15T12:44:30.764Z,64.77
2017-12-15T12:47:07.795Z,66.87
2017-12-15T12:49:39.358Z,66.94
2017-12-15T12:52:10.847Z,66.08
2017-12-15T12:54:43.250Z,66.68
2017-12-15T12:57:14.228Z,66.45
2017-12-15T12:59:48.339Z,65.68
2017-12-15T13:02:33.262Z,67.77
2017-12-15T13:05:05.003Z,68.51
2017-12-15T13:07:38.533Z,67.49
2017-12-15T13:10:11.120Z,66.83
2017-12-15T13:12:44.211Z,67.23
2017-12-15T13:15:19.166Z,68.27
2017-12-15T13:17:52.307Z,67.89
2017-12-15T13:20:23.667Z,67.40
2017-12-15T13:22:54.994Z,66.44
2017-12-15T13:25:26.654Z,65.94
2017-12-15T13:27:57.512Z,66.52
2017-12-15T13:30:28.785Z,66.21
2017-12-15T13:32:59.245Z,64.91
2017-12-15T13:35:29.906Z,65.14
2017-12-15T13:38:03.219Z,65.53
2017-12-15T13:40:35.419Z,65.91
2017-12-15T13:43:06.271Z,65.54
2017-12-15T13:45:37.491Z,65.04
2017-12-15T13:48:07.919Z,64.84
2017-12-15T13:50:39.169Z,63.80
2017-12-15T13:53:09.503Z,63.64
2017-12-15T13:55:40.067Z,64.40
2017-12-15T13:58:14.844Z,64.19
2017-12-15T14:00:54.073Z,64.59
2017-12-15T14:03:31.944Z,65.12
2017-12-15T14:06:05.892Z,64.88
2017-12-15T14:08:41.119Z,64.64
2017-12-15T14:11:15.339Z,63.99
2017-12-15T14:13:47.498Z,64.78
2017-12-15T14:16:19.536Z,64.98
2017-12-15T14:18:53.218Z,64.57
2017-12-15T14:21:27.903Z,64.28
2017-12-15T14:23:58.412Z,63.93
2017-12-15T14:26:30.587Z,64.30
2017-12-15T14:29:01.081Z,64.48
2017-12-15T14:31:39.212Z,64.83
2017-12-15T14:34:10.232Z,65.65
2017-12-15T14:36:40.934Z,65.28
2017-12-15T14:39:11.473Z,65.04
2017-12-15T14:41:42.360Z,64.54
2017-12-15T14:44:14.690Z,64.15
2017-12-15T14:46:45.539Z,64.15
2017-12-15T14:49:17.544Z,64.75
2017-12-15T14:51:48.120Z,64.05
2017-12-15T14:54:21.669Z,64.30
2017-12-15T14:56:52.448Z,64.09
2017-12-15T14:59:31.158Z,64.69
2017-12-15T15:02:06.182Z,64.02
2017-12-15T15:04:40.485Z,64.22
2017-12-15T15:07:15.552Z,63.80
2017-12-15T15:09:53.681Z,63.87
2017-12-15T15:12:24.889Z,63.55
2017-12-15T15:14:56.051Z,63.28
2017-12-15T15:17:27.090Z,63.36
2017-12-15T15:19:59.094Z,62.73
2017-12-15T15:22:30.633Z,62.92
2017-12-15T15:25:01.057Z,62.95
2017-12-15T15:27:34.808Z,62.90
2017-12-15T15:32:54.000Z,62.22
2017-12-15T15:35:26.744Z,62.10
2017-12-15T15:37:59.269Z,62.19
2017-12-15T15:40:30.869Z,62.46
2017-12-15T15:43:05.663Z,62.34
2017-12-15T15:45:36.943Z,62.15
2017-12-15T15:48:08.881Z,62.54
2017-12-15T15:50:40.706Z,62.22
2017-12-15T15:53:14.589Z,62.34
2017-12-15T15:55:58.527Z,61.91
2017-12-15T15:58:33.322Z,61.81
2017-12-15T16:01:04.293Z,61.48
2017-12-15T16:03:35.032Z,61.41
2017-12-15T16:06:05.904Z,60.77
2017-12-15T16:08:37.330Z,61.24
2017-12-15T16:11:08.525Z,61.19
2017-12-15T16:13:40.911Z,60.86
2017-12-15T16:16:21.961Z,60.56
2017-12-15T16:18:54.958Z,59.90
2017-12-15T16:21:41.329Z,60.74
2017-12-15T16:24:26.682Z,60.71
2017-12-15T16:26:57.950Z,59.87
2017-12-15T16:29:28.743Z,59.92
2017-12-15T16:32:00.799Z,59.86
2017-12-15T16:34:48.015Z,60.27
2017-12-15T16:37:19.420Z,60.24
2017-12-15T16:39:50.376Z,60.98
2017-12-15T16:42:22.391Z,60.54
2017-12-15T16:44:54.808Z,60.65
2017-12-15T16:47:27.223Z,60.73
2017-12-15T16:49:58.959Z,60.80
2017-12-15T16:52:29.390Z,61.16
2017-12-15T16:55:01.352Z,60.30
2017-12-15T16:57:32.359Z,60.47
2017-12-15T17:00:08.756Z,60.50
2017-12-15T17:02:39.891Z,59.60
2017-12-15T17:05:11.282Z,59.99
2017-12-15T17:07:42.307Z,59.54
2017-12-15T17:10:17.218Z,58.46
2017-12-15T17:12:50.090Z,59.21
2017-12-15T17:15:24.600Z,58.65
2017-12-15T17:17:56.192Z,58.90
2017-12-15T17:20:28.608Z,58.55
2017-12-15T17:23:02.091Z,58.73
2017-12-15T17:25:41.412Z,58.41
2017-12-15T17:28:13.729Z,58.88
2017-12-15T17:30:47.292Z,58.53
2017-12-15T17:33:22.702Z,58.23
2017-12-15T17:35:54.741Z,58.13
2017-12-15T17:38:26.728Z,57.80
2017-12-15T17:40:57.447Z,57.32
2017-12-15T17:43:38.500Z,57.69
2017-12-15T17:46:12.543Z,57.39
2017-12-15T17:48:45.261Z,57.18
2017-12-15T17:51:16.078Z,57.79
2017-12-15T17:53:50.320Z,57.48
2017-12-15T17:56:21.186Z,57.28
2017-12-15T17:58:52.260Z,57.01
2017-12-15T18:01:24.466Z,56.54
2017-12-15T18:03:56.449Z,56.21
2017-12-15T18:06:27.656Z,55.76
2017-12-15T18:08:59.909Z,56.01
2017-12-15T18:11:30.975Z,56.17
2017-12-15T18:14:02.436Z,56.27
2017-12-15T18:16:34.357Z,56.37
2017-12-15T18:19:05.390Z,55.92
2017-12-15T18:21:36.600Z,55.85
2017-12-15T18:24:09.421Z,55.12
2017-12-15T18:26:41.005Z,55.24
2017-12-15T18:29:14.058Z,55.24
2017-12-15T18:31:46.035Z,54.71
2017-12-15T18:34:17.652Z,54.26
2017-12-15T18:36:53.641Z,54.86
2017-12-15T18:39:25.441Z,55.21
2017-12-15T18:42:01.320Z,54.15
2017-12-15T18:44:36.214Z,55.12
2017-12-15T18:47:08.343Z,54.38
2017-12-15T18:49:39.544Z,54.56
2017-12-15T18:52:11.691Z,53.52
2017-12-15T18:54:42.913Z,54.55
2017-12-15T18:57:16.224Z,55.04
2017-12-15T18:59:47.911Z,55.03
2017-12-15T19:02:19.421Z,54.28
2017-12-15T19:04:50.059Z,54.35
2017-12-15T19:07:21.024Z,54.38
2017-12-15T19:09:56.600Z,54.51
2017-12-15T19:12:27.884Z,54.83
2017-12-15T19:15:05.382Z,54.89
2017-12-15T19:17:37.041Z,54.90
2017-12-15T19:20:09.405Z,55.04
2017-12-15T19:22:40.872Z,55.59
2017-12-15T19:25:18.548Z,55.41
2017-12-15T19:27:55.203Z,55.50
2017-12-15T19:30:26.632Z,56.01
2017-12-15T19:33:00.164Z,55.78
2017-12-15T19:35:30.917Z,55.90
2017-12-15T19:38:01.284Z,55.45
2017-12-15T19:40:34.101Z,56.01
2017-12-15T19:43:05.022Z,56.01
2017-12-15T19:45:38.069Z,55.93
2017-12-15T19:48:09.732Z,56.13
2017-12-15T19:50:40.941Z,55.93
2017-12-15T19:53:12.204Z,55.47
2017-12-15T19:55:43.303Z,55.62
2017-12-15T19:58:14.457Z,55.31
2017-12-15T20:00:47.477Z,55.47
2017-12-15T20:03:19.825Z,55.09
2017-12-15T20:05:50.723Z,55.60
2017-12-15T20:08:21.474Z,55.86
2017-12-15T20:10:52.624Z,55.83
2017-12-15T20:13:23.569Z,56.13
2017-12-15T20:15:54.395Z,56.69
2017-12-15T20:18:25.121Z,56.73
2017-12-15T20:20:56.370Z,56.73
2017-12-15T20:23:26.964Z,56.60
2017-12-15T20:25:57.931Z,56.73
2017-12-15T20:28:28.736Z,56.75
2017-12-15T20:31:00.394Z,59.56
2017-12-15T20:33:32.136Z,61.32
2017-12-15T20:36:03.646Z,61.97
2017-12-15T20:38:34.880Z,62.09
2017-12-15T20:41:05.177Z,62.38
2017-12-15T20:43:47.132Z,62.70
2017-12-15T20:46:18.408Z,62.55
2017-12-15T20:48:52.677Z,62.83
2017-12-15T20:51:23.362Z,63.02
2017-12-15T20:53:55.774Z,63.16
2017-12-15T20:56:29.054Z,64.18
2017-12-15T20:59:00.335Z,64.90
2017-12-15T21:01:32.064Z,65.72
2017-12-15T21:04:03.365Z,65.88
2017-12-15T21:06:35.358Z,65.82
2017-12-15T21:09:06.468Z,65.58
2017-12-15T21:11:37.774Z,65.52
2017-12-15T21:14:13.255Z,65.56
2017-12-15T21:16:44.320Z,65.86
2017-12-15T21:19:22.076Z,65.95
2017-12-15T21:21:53.036Z,65.51
2017-12-15T21:24:24.847Z,65.29
2017-12-15T21:26:55.725Z,65.53
2017-12-15T21:29:26.467Z,65.75
2017-12-15T21:31:58.525Z,65.44
2017-12-15T21:34:29.499Z,65.42
2017-12-15T21:37:00.301Z,65.46
2017-12-15T21:39:31.112Z,65.77
2017-12-15T21:42:04.050Z,65.80
2017-12-15T21:44:35.630Z,65.75
2017-12-15T21:47:06.365Z,65.82
2017-12-15T21:49:37.274Z,65.78
2017-12-15T21:52:07.607Z,65.87
2017-12-15T21:54:40.562Z,65.62
2017-12-15T21:57:12.449Z,65.52
2017-12-15T21:59:42.981Z,65.61
2017-12-15T22:02:14.063Z,65.53
2017-12-15T22:04:46.118Z,65.37
2017-12-15T22:07:17.866Z,65.75
2017-12-15T22:09:48.494Z,65.39
2017-12-15T22:12:25.023Z,65.41
2017-12-15T22:14:55.796Z,65.32
2017-12-15T22:17:27.226Z,65.62
2017-12-15T22:19:59.979Z,65.86
2017-12-15T22:22:31.924Z,66.36
2017-12-15T22:25:05.267Z,66.31
2017-12-15T22:27:37.661Z,66.21
2017-12-15T22:30:09.916Z,66.44
2017-12-15T22:32:43.592Z,66.79
2017-12-15T22:35:14.032Z,66.80
2017-12-15T22:37:44.546Z,66.46
2017-12-15T22:40:15.924Z,66.71
2017-12-15T22:42:46.298Z,66.45
2017-12-15T22:45:17.968Z,66.29
2017-12-15T22:47:48.637Z,66.03
2017-12-15T22:50:19.397Z,66.12
2017-12-15T22:52:53.211Z,66.35
2017-12-15T22:55:23.749Z,66.39
2017-12-15T22:57:56.860Z,65.99
2017-12-15T23:00:32.276Z,66.02
2017-12-15T23:03:03.495Z,66.09
2017-12-15T23:05:34.886Z,66.18
2017-12-15T23:08:11.685Z,65.88
2017-12-15T23:10:42.493Z,65.77
2017-12-15T23:13:13.345Z,65.51
2017-12-15T23:15:44.049Z,65.63
2017-12-15T23:18:15.793Z,65.45
2017-12-15T23:20:47.117Z,65.77
2017-12-15T23:23:17.465Z,65.84
2017-12-15T23:25:48.174Z,66.83
2017-12-15T23:28:18.532Z,66.85
2017-12-15T23:30:49.310Z,66.41
2017-12-15T23:33:21.028Z,66.39
2017-12-15T23:35:51.728Z,66.49
2017-12-15T23:38:22.118Z,66.67
2017-12-15T23:40:54.060Z,66.73
2017-12-15T23:43:25.792Z,66.69
2017-12-15T23:45:57.982Z,67.02
2017-12-15T23:48:29.974Z,66.50
2017-12-15T23:51:00.583Z,66.44
2017-12-15T23:53:33.466Z,66.57
2017-12-15T23:57:14.841Z,66.52
2017-12-15T23:59:46.009Z,66.18
