createdAt,value
2017-08-16T01:36:06.686Z,100954
2017-08-16T01:38:36.548Z,100954
2017-08-16T01:41:06.771Z,100956
2017-08-16T01:43:36.633Z,100947
2017-08-16T01:46:06.861Z,100951
2017-08-16T01:48:36.730Z,100950
2017-08-16T01:51:06.666Z,100961
2017-08-16T01:53:36.884Z,100969
2017-08-16T01:56:06.761Z,100969
2017-08-16T01:58:36.668Z,100965
2017-08-16T02:01:06.938Z,100956
2017-08-16T02:03:36.870Z,100966
2017-08-16T02:06:06.754Z,100967
2017-08-16T02:08:36.980Z,100977
2017-08-16T02:11:06.824Z,100978
2017-08-16T02:13:36.674Z,100985
2017-08-16T02:16:07.170Z,100984
2017-08-16T02:18:37.011Z,100988
2017-08-16T02:21:07.351Z,100995
2017-08-16T02:23:37.324Z,100989
2017-08-16T02:26:07.619Z,100986
2017-08-16T02:28:37.497Z,100993
2017-08-16T02:31:07.758Z,100988
2017-08-16T02:33:37.640Z,100994
2017-08-16T02:36:08.005Z,100988
2017-08-16T02:38:37.856Z,100985
2017-08-16T02:41:07.748Z,100978
2017-08-16T02:43:38.127Z,100989
2017-08-16T02:46:08.012Z,100993
2017-08-16T02:48:38.317Z,100985
2017-08-16T02:51:08.226Z,100984
2017-08-16T02:53:38.493Z,100985
2017-08-16T02:56:08.346Z,100986
2017-08-16T02:58:38.644Z,100985
2017-08-16T03:01:08.497Z,100980
2017-08-16T03:03:38.783Z,101004
2017-08-16T03:06:08.647Z,100985
2017-08-16T03:08:38.868Z,100995
2017-08-16T03:11:08.718Z,100996
2017-08-16T03:13:38.582Z,100987
2017-08-16T03:16:08.808Z,100993
2017-08-16T03:18:38.685Z,100997
2017-08-16T03:21:08.571Z,101003
2017-08-16T03:23:38.880Z,101006
2017-08-16T03:26:08.770Z,101005
2017-08-16T03:28:38.662Z,101018
2017-08-16T03:31:08.941Z,101016
2017-08-16T03:33:38.818Z,101015
2017-08-16T03:36:08.687Z,101015
2017-08-16T03:38:39.006Z,101022
2017-08-16T03:41:08.880Z,101022
2017-08-16T03:43:38.755Z,101027
2017-08-16T03:46:08.974Z,101026
2017-08-16T03:48:38.827Z,101024
2017-08-16T03:51:08.712Z,101034
2017-08-16T03:53:38.975Z,101033
2017-08-16T03:56:08.853Z,101040
2017-08-16T03:58:38.758Z,101052
2017-08-16T04:01:09.048Z,101057
2017-08-16T04:03:39.013Z,101035
2017-08-16T04:06:09.268Z,101051
2017-08-16T04:08:39.151Z,101058
2017-08-16T04:11:09.384Z,101061
2017-08-16T04:13:39.251Z,101068
2017-08-16T04:16:09.465Z,101073
2017-08-16T04:18:39.324Z,101077
2017-08-16T04:21:09.585Z,101077
2017-08-16T04:23:39.729Z,101075
2017-08-16T04:26:09.966Z,101086
2017-08-16T04:28:39.838Z,101096
2017-08-16T04:31:09.717Z,101095
2017-08-16T04:33:39.970Z,101101
2017-08-16T04:36:09.838Z,101107
2017-08-16T04:38:39.727Z,101114
2017-08-16T04:41:09.947Z,101122
2017-08-16T04:43:39.809Z,101127
2017-08-16T04:46:09.760Z,101120
2017-08-16T04:48:40.010Z,101126
2017-08-16T04:51:09.858Z,101136
2017-08-16T04:53:39.727Z,101142
2017-08-16T04:56:10.022Z,101145
2017-08-16T04:58:39.881Z,101146
2017-08-16T05:01:09.774Z,101144
2017-08-16T05:03:40.054Z,101154
2017-08-16T05:06:09.904Z,101157
2017-08-16T05:08:40.179Z,101151
2017-08-16T05:11:10.051Z,101145
2017-08-16T05:13:40.385Z,101146
2017-08-16T05:16:10.252Z,101152
2017-08-16T05:18:40.666Z,101160
2017-08-16T05:21:10.532Z,100861
2017-08-16T05:23:40.796Z,101172
2017-08-16T05:26:10.781Z,101163
2017-08-16T05:28:40.678Z,101181
2017-08-16T05:31:10.902Z,101174
2017-08-16T05:33:40.783Z,101188
2017-08-16T05:36:10.715Z,101182
2017-08-16T05:38:40.925Z,101181
2017-08-16T05:41:10.787Z,101182
2017-08-16T05:43:40.669Z,101183
2017-08-16T05:46:10.935Z,101188
2017-08-16T05:48:40.802Z,101196
2017-08-16T05:51:10.684Z,101194
2017-08-16T05:53:41.007Z,101199
2017-08-16T05:56:10.867Z,101207
2017-08-16T05:58:40.791Z,101205
2017-08-16T06:01:11.035Z,101210
2017-08-16T06:03:40.923Z,101212
2017-08-16T06:06:11.189Z,101222
2017-08-16T06:08:41.091Z,101226
2017-08-16T06:11:11.356Z,101236
2017-08-16T06:13:41.239Z,101231
2017-08-16T06:16:11.545Z,101232
2017-08-16T06:18:41.407Z,101232
2017-08-16T06:21:11.666Z,101231
2017-08-16T06:23:41.553Z,101237
2017-08-16T06:26:11.826Z,101230
2017-08-16T06:28:41.728Z,101241
2017-08-16T06:31:12.138Z,101239
2017-08-16T06:33:42.015Z,101240
2017-08-16T06:36:12.299Z,101245
2017-08-16T06:38:42.175Z,101252
2017-08-16T06:41:12.532Z,101248
2017-08-16T06:43:42.451Z,101254
2017-08-16T06:46:12.876Z,101249
2017-08-16T06:48:42.756Z,101249
2017-08-16T06:51:13.005Z,101256
2017-08-16T06:53:42.916Z,101261
2017-08-16T06:56:13.130Z,101248
2017-08-16T06:58:43.103Z,101250
2017-08-16T07:01:13.371Z,101253
2017-08-16T07:03:43.258Z,101261
2017-08-16T07:06:13.538Z,101260
2017-08-16T07:08:43.444Z,101264
2017-08-16T07:11:14.201Z,101269
2017-08-16T07:13:44.298Z,101275
2017-08-16T07:16:14.749Z,101267
2017-08-16T07:18:44.723Z,101274
2017-08-16T07:21:15.889Z,101274
2017-08-16T07:23:45.850Z,101286
2017-08-16T07:26:16.237Z,101287
2017-08-16T07:28:46.713Z,101285
2017-08-16T07:31:16.938Z,101284
2017-08-16T07:33:46.813Z,101291
2017-08-16T07:36:16.743Z,101294
2017-08-16T07:38:47.088Z,101286
2017-08-16T07:41:17.086Z,101287
2017-08-16T07:43:48.440Z,101290
2017-08-16T07:46:18.517Z,101294
2017-08-16T07:48:48.848Z,101295
2017-08-16T07:51:18.849Z,101299
2017-08-16T07:53:49.325Z,101306
2017-08-16T07:56:20.056Z,101309
2017-08-16T07:58:50.492Z,101316
2017-08-16T08:01:20.452Z,101318
2017-08-16T08:03:53.116Z,101317
2017-08-16T08:06:23.170Z,101325
2017-08-16T08:08:53.570Z,101322
2017-08-16T08:11:23.577Z,101331
2017-08-16T08:13:53.890Z,101337
2017-08-16T08:16:23.914Z,101339
2017-08-16T08:18:55.126Z,101342
2017-08-16T08:21:25.039Z,101343
2017-08-16T08:23:55.409Z,101340
2017-08-16T08:26:25.372Z,101344
2017-08-16T08:28:55.627Z,101347
2017-08-16T08:31:25.531Z,101347
2017-08-16T08:33:55.827Z,101342
2017-08-16T08:36:25.701Z,101356
2017-08-16T08:38:55.631Z,101356
2017-08-16T08:41:26.251Z,101361
2017-08-16T08:43:56.183Z,101360
2017-08-16T08:46:26.439Z,101359
2017-08-16T08:48:56.572Z,101357
2017-08-16T08:51:26.994Z,101361
2017-08-16T08:53:57.024Z,101345
2017-08-16T08:56:27.307Z,101341
2017-08-16T08:58:57.189Z,101363
2017-08-16T09:01:28.175Z,101352
2017-08-16T09:03:58.042Z,101356
2017-08-16T09:06:28.573Z,101358
2017-08-16T09:08:58.462Z,101357
2017-08-16T09:11:28.789Z,101359
2017-08-16T09:13:59.001Z,101359
2017-08-16T09:16:30.047Z,101350
2017-08-16T09:18:59.956Z,101349
2017-08-16T09:21:31.078Z,101348
2017-08-16T09:24:00.925Z,101358
2017-08-16T09:26:31.297Z,101350
2017-08-16T09:29:01.170Z,101351
2017-08-16T09:31:31.432Z,101340
2017-08-16T09:34:01.338Z,101351
2017-08-16T09:36:31.754Z,101357
2017-08-16T09:39:01.630Z,101351
2017-08-16T09:41:31.909Z,101351
2017-08-16T09:44:01.775Z,101348
2017-08-16T09:46:31.725Z,101350
2017-08-16T09:49:01.969Z,101349
2017-08-16T09:51:31.843Z,101345
2017-08-16T09:54:01.732Z,101346
2017-08-16T09:56:31.963Z,101355
2017-08-16T09:59:01.839Z,101349
2017-08-16T10:01:31.795Z,101351
2017-08-16T10:04:02.321Z,101352
2017-08-16T10:06:32.299Z,101359
2017-08-16T10:09:02.514Z,101355
2017-08-16T10:11:32.743Z,101351
2017-08-16T10:14:03.083Z,101356
2017-08-16T10:16:32.942Z,101344
2017-08-16T10:19:03.190Z,101351
2017-08-16T10:21:33.197Z,101346
2017-08-16T10:24:04.705Z,101349
2017-08-16T10:26:35.149Z,101360
2017-08-16T10:29:05.505Z,101359
2017-08-16T10:31:35.359Z,101366
2017-08-16T10:34:05.612Z,101364
2017-08-16T10:36:36.199Z,101372
2017-08-16T10:39:06.591Z,101369
2017-08-16T10:41:36.915Z,101378
2017-08-16T10:44:07.197Z,101375
2017-08-16T10:46:37.175Z,101382
2017-08-16T10:49:07.823Z,101387
2017-08-16T10:51:37.929Z,101381
2017-08-16T10:54:13.231Z,101386
2017-08-16T10:56:43.289Z,101385
2017-08-16T10:59:13.535Z,101390
2017-08-16T11:01:43.413Z,101379
2017-08-16T11:04:13.704Z,101404
2017-08-16T11:06:43.588Z,101391
2017-08-16T11:09:13.830Z,101406
2017-08-16T11:11:43.721Z,101396
2017-08-16T11:14:13.653Z,101398
2017-08-16T11:16:44.138Z,101403
2017-08-16T11:19:14.013Z,101399
2017-08-16T11:21:44.330Z,101402
2017-08-16T11:24:14.313Z,101402
2017-08-16T11:26:44.562Z,101403
2017-08-16T11:29:15.312Z,101408
2017-08-16T11:31:45.633Z,101404
2017-08-16T11:34:15.519Z,101399
2017-08-16T11:36:45.753Z,101397
2017-08-16T11:39:15.628Z,101406
2017-08-16T11:41:45.891Z,101393
2017-08-16T11:44:15.874Z,101398
2017-08-16T11:46:45.744Z,101402
2017-08-16T11:49:16.057Z,101401
2017-08-16T11:51:45.948Z,101403
2017-08-16T11:54:16.301Z,101400
2017-08-16T11:56:46.149Z,101395
2017-08-16T11:59:16.416Z,101394
2017-08-16T12:01:46.298Z,101399
2017-08-16T12:04:16.548Z,101403
2017-08-16T12:06:46.407Z,101398
2017-08-16T12:09:16.654Z,101404
2017-08-16T12:11:46.515Z,101407
2017-08-16T12:14:16.815Z,101406
2017-08-16T12:16:46.772Z,101402
2017-08-16T12:19:17.859Z,101395
2017-08-16T12:21:47.727Z,101412
2017-08-16T12:24:18.119Z,101407
2017-08-16T12:26:48.017Z,101412
2017-08-16T12:29:18.366Z,101412
2017-08-16T12:31:48.258Z,101415
2017-08-16T12:34:18.496Z,101406
2017-08-16T12:36:48.385Z,101407
2017-08-16T12:39:18.606Z,101400
2017-08-16T12:41:48.454Z,101402
2017-08-16T12:44:18.739Z,101398
2017-08-16T12:46:48.600Z,101406
2017-08-16T12:49:18.906Z,101398
2017-08-16T12:51:48.820Z,101395
2017-08-16T12:54:19.239Z,101405
2017-08-16T12:56:49.130Z,101397
2017-08-16T12:59:19.371Z,101395
2017-08-16T13:01:49.229Z,101401
2017-08-16T13:04:19.509Z,101404
2017-08-16T13:06:49.375Z,101397
2017-08-16T13:09:19.596Z,101404
2017-08-16T13:11:49.472Z,101404
2017-08-16T13:14:19.684Z,101404
2017-08-16T13:16:49.555Z,101411
2017-08-16T13:19:19.811Z,101410
2017-08-16T13:21:49.687Z,101401
2017-08-16T13:24:19.898Z,101404
2017-08-16T13:26:49.761Z,101390
2017-08-16T13:29:19.679Z,101391
2017-08-16T13:31:50.021Z,101387
2017-08-16T13:34:19.906Z,101385
2017-08-16T13:36:50.148Z,101390
2017-08-16T13:39:20.024Z,101393
2017-08-16T13:41:50.265Z,101388
2017-08-16T13:44:20.133Z,101384
2017-08-16T13:46:50.354Z,101379
2017-08-16T13:49:20.274Z,101380
2017-08-16T13:51:50.630Z,101372
2017-08-16T13:54:20.520Z,101377
2017-08-16T13:56:50.770Z,101369
2017-08-16T13:59:20.632Z,101357
2017-08-16T14:01:50.929Z,101368
2017-08-16T14:04:20.846Z,101369
2017-08-16T14:06:50.749Z,101361
2017-08-16T14:09:21.041Z,101364
2017-08-16T14:11:50.938Z,101363
2017-08-16T14:14:21.170Z,101361
2017-08-16T14:16:51.121Z,101369
2017-08-16T14:19:21.380Z,101368
2017-08-16T14:21:51.276Z,101372
2017-08-16T14:24:21.566Z,101371
2017-08-16T14:26:51.414Z,101377
2017-08-16T14:29:21.724Z,101380
2017-08-16T14:31:51.590Z,101375
2017-08-16T14:34:21.937Z,101368
2017-08-16T14:36:51.840Z,101373
2017-08-16T14:39:21.784Z,101373
2017-08-16T14:41:52.189Z,101362
2017-08-16T14:44:22.117Z,101367
2017-08-16T14:46:52.357Z,101374
2017-08-16T14:49:22.218Z,101371
2017-08-16T14:51:52.644Z,101378
2017-08-16T14:54:22.563Z,101374
2017-08-16T14:56:52.822Z,101371
2017-08-16T14:59:22.704Z,101374
2017-08-16T15:01:52.636Z,101377
2017-08-16T15:04:22.949Z,101381
2017-08-16T15:06:52.838Z,101383
2017-08-16T15:09:22.742Z,101382
2017-08-16T15:11:52.993Z,101388
2017-08-16T15:14:22.893Z,101392
2017-08-16T15:16:52.781Z,101377
2017-08-16T15:19:23.121Z,101378
2017-08-16T15:21:52.990Z,101378
2017-08-16T15:24:23.231Z,101379
2017-08-16T15:26:53.095Z,101374
2017-08-16T15:29:23.360Z,101377
2017-08-16T15:31:53.275Z,101378
2017-08-16T15:34:23.515Z,101375
2017-08-16T15:36:53.401Z,101382
2017-08-16T15:39:23.655Z,101382
2017-08-16T15:41:53.509Z,101383
2017-08-16T15:44:23.707Z,101374
2017-08-16T15:46:53.624Z,101383
2017-08-16T15:49:23.939Z,101375
2017-08-16T15:51:53.822Z,101382
2017-08-16T15:54:23.719Z,101393
2017-08-16T15:56:54.104Z,101398
2017-08-16T15:59:23.985Z,101393
2017-08-16T16:01:54.461Z,101395
2017-08-16T16:04:24.353Z,101401
2017-08-16T16:06:54.677Z,101399
2017-08-16T16:09:24.591Z,101401
2017-08-16T16:11:54.967Z,101389
2017-08-16T16:14:24.880Z,101400
2017-08-16T16:16:55.098Z,101395
2017-08-16T16:19:24.954Z,101394
2017-08-16T16:21:55.305Z,101393
2017-08-16T16:24:25.229Z,101399
2017-08-16T16:26:55.535Z,101396
2017-08-16T16:29:25.588Z,101396
2017-08-16T16:31:57.009Z,101400
2017-08-16T16:34:26.881Z,101398
2017-08-16T16:36:57.176Z,101397
2017-08-16T16:39:27.086Z,101394
2017-08-16T16:41:57.356Z,101387
2017-08-16T16:44:27.245Z,101399
2017-08-16T16:46:57.495Z,101393
2017-08-16T16:49:27.374Z,101397
2017-08-16T16:51:57.617Z,101391
2017-08-16T16:54:27.601Z,101398
2017-08-16T16:56:57.931Z,101390
2017-08-16T16:59:27.820Z,101393
2017-08-16T17:01:57.741Z,101387
2017-08-16T17:04:28.002Z,101392
2017-08-16T17:06:57.850Z,101398
2017-08-16T17:09:27.770Z,101393
2017-08-16T17:11:58.252Z,101387
2017-08-16T17:14:28.122Z,101391
2017-08-16T17:16:58.388Z,101382
2017-08-16T17:19:28.659Z,101375
2017-08-16T17:21:58.974Z,101379
2017-08-16T17:24:28.887Z,101372
2017-08-16T17:26:58.773Z,101372
2017-08-16T17:29:28.980Z,101375
2017-08-16T17:31:58.842Z,101372
2017-08-16T17:34:28.762Z,101368
2017-08-16T17:36:59.008Z,101375
2017-08-16T17:39:28.896Z,101367
2017-08-16T17:41:59.308Z,101375
2017-08-16T17:44:29.259Z,101365
2017-08-16T17:46:59.759Z,101369
2017-08-16T17:49:29.732Z,101370
2017-08-16T17:52:00.202Z,101372
2017-08-16T17:54:30.182Z,101373
2017-08-16T17:57:00.507Z,101374
2017-08-16T17:59:30.495Z,101381
2017-08-16T18:02:00.728Z,101384
2017-08-16T18:04:30.591Z,101377
2017-08-16T18:07:00.899Z,101374
2017-08-16T18:09:30.775Z,101378
2017-08-16T18:12:00.658Z,101381
2017-08-16T18:14:30.921Z,101388
2017-08-16T18:17:00.784Z,101390
2017-08-16T18:19:30.673Z,101390
2017-08-16T18:22:00.995Z,101397
2017-08-16T18:24:30.919Z,101401
2017-08-16T18:27:01.246Z,101395
2017-08-16T18:29:31.708Z,101404
2017-08-16T18:32:02.020Z,101399
2017-08-16T18:34:32.012Z,101401
2017-08-16T18:37:02.315Z,101416
2017-08-16T18:39:32.235Z,101412
2017-08-16T18:42:02.591Z,101417
2017-08-16T18:44:32.498Z,101412
2017-08-16T18:47:02.932Z,101413
2017-08-16T18:49:32.814Z,101413
2017-08-16T18:52:03.124Z,101411
2017-08-16T18:54:33.068Z,101415
2017-08-16T18:57:03.366Z,101414
2017-08-16T18:59:33.234Z,101404
2017-08-16T19:02:03.507Z,101408
2017-08-16T19:04:33.499Z,101411
2017-08-16T19:07:03.804Z,101421
2017-08-16T19:09:33.741Z,101417
2017-08-16T19:12:04.013Z,101422
2017-08-16T19:14:33.960Z,101419
2017-08-16T19:17:04.360Z,101413
2017-08-16T19:19:34.326Z,101416
2017-08-16T19:22:04.684Z,101416
2017-08-16T19:24:34.624Z,101408
2017-08-16T19:27:05.024Z,101408
2017-08-16T19:29:34.978Z,101410
2017-08-16T19:32:05.341Z,101407
2017-08-16T19:34:35.396Z,101418
2017-08-16T19:37:05.779Z,101417
2017-08-16T19:39:35.690Z,101412
2017-08-16T19:42:06.072Z,101411
2017-08-16T19:44:36.034Z,101415
2017-08-16T19:47:06.369Z,101416
2017-08-16T19:49:36.322Z,101417
2017-08-16T19:52:06.725Z,101419
2017-08-16T19:54:36.634Z,101418
2017-08-16T19:57:06.918Z,101409
2017-08-16T19:59:36.843Z,101414
2017-08-16T20:02:06.805Z,101411
2017-08-16T20:04:37.394Z,101408
2017-08-16T20:07:07.342Z,101398
2017-08-16T20:09:37.627Z,101383
2017-08-16T20:12:07.545Z,101403
2017-08-16T20:14:37.844Z,101405
2017-08-16T20:17:07.830Z,101398
2017-08-16T20:19:38.203Z,101398
2017-08-16T20:22:08.234Z,101390
2017-08-16T20:24:38.533Z,101403
2017-08-16T20:27:08.453Z,101409
2017-08-16T20:29:38.872Z,101409
2017-08-16T20:32:08.763Z,101413
2017-08-16T20:34:39.039Z,101419
2017-08-16T20:37:09.227Z,101421
2017-08-16T20:39:39.448Z,101409
2017-08-16T20:42:10.563Z,101406
2017-08-16T20:44:40.906Z,101416
2017-08-16T20:47:11.054Z,101417
2017-08-16T20:49:41.360Z,101408
2017-08-16T20:52:11.236Z,101409
2017-08-16T20:54:41.588Z,101403
2017-08-16T20:57:11.461Z,101412
2017-08-16T20:59:41.709Z,101408
2017-08-16T21:02:11.571Z,101409
2017-08-16T21:04:41.843Z,101404
2017-08-16T21:07:11.782Z,101403
2017-08-16T21:09:42.109Z,101401
2017-08-16T21:12:11.984Z,101399
2017-08-16T21:14:42.240Z,101400
2017-08-16T21:17:12.129Z,101401
2017-08-16T21:19:42.485Z,101410
2017-08-16T21:22:12.355Z,101402
2017-08-16T21:24:42.585Z,101403
2017-08-16T21:27:12.508Z,101404
2017-08-16T21:29:42.875Z,101414
2017-08-16T21:32:12.772Z,101407
2017-08-16T21:34:42.671Z,101407
2017-08-16T21:37:12.996Z,101407
2017-08-16T21:39:42.874Z,101401
2017-08-16T21:42:12.801Z,101411
2017-08-16T21:44:43.039Z,101410
2017-08-16T21:47:12.904Z,101411
2017-08-16T21:49:42.796Z,101404
2017-08-16T21:52:13.688Z,101396
2017-08-16T21:54:43.568Z,101395
2017-08-16T21:57:13.931Z,101399
2017-08-16T21:59:43.809Z,101390
2017-08-16T22:02:13.692Z,101389
2017-08-16T22:04:43.979Z,101386
2017-08-16T22:07:13.893Z,101391
2017-08-16T22:09:43.956Z,101388
2017-08-16T22:12:14.247Z,101385
2017-08-16T22:14:44.514Z,101375
2017-08-16T22:17:14.774Z,101364
2017-08-16T22:19:44.719Z,101376
2017-08-16T22:22:15.081Z,101371
2017-08-16T22:24:44.964Z,101368
2017-08-16T22:27:15.470Z,101368
2017-08-16T22:29:45.363Z,101366
2017-08-16T22:32:15.553Z,101362
2017-08-16T22:34:45.432Z,101359
2017-08-16T22:37:15.722Z,101360
2017-08-16T22:39:45.593Z,101352
2017-08-16T22:42:16.126Z,101360
2017-08-16T22:44:45.988Z,101367
2017-08-16T22:47:16.311Z,101355
2017-08-16T22:49:46.187Z,101355
2017-08-16T22:52:16.429Z,101351
2017-08-16T22:54:46.307Z,101330
2017-08-16T22:57:16.622Z,101351
2017-08-16T22:59:46.495Z,101355
2017-08-16T23:02:16.805Z,101344
2017-08-16T23:04:46.687Z,101338
2017-08-16T23:07:16.948Z,101352
2017-08-16T23:09:46.837Z,101339
2017-08-16T23:12:16.982Z,101348
2017-08-16T23:14:47.192Z,101343
2017-08-16T23:17:17.075Z,101341
2017-08-16T23:19:47.336Z,101333
2017-08-16T23:22:17.204Z,101332
2017-08-16T23:24:47.404Z,101339
2017-08-16T23:27:17.262Z,101333
2017-08-16T23:29:47.719Z,101329
2017-08-16T23:32:17.596Z,101321
2017-08-16T23:34:47.936Z,101327
2017-08-16T23:37:17.855Z,101323
2017-08-16T23:39:47.770Z,101309
2017-08-16T23:42:18.097Z,101311
2017-08-16T23:44:47.984Z,101306
2017-08-16T23:47:18.244Z,101306
2017-08-16T23:49:48.167Z,101303
2017-08-16T23:52:18.374Z,101304
2017-08-16T23:54:48.242Z,101306
2017-08-16T23:57:18.617Z,101300
2017-08-16T23:59:48.661Z,101294
