createdAt,value
2023-03-05T00:01:35.845Z,98390.58
2023-03-05T00:04:04.988Z,98390.31
2023-03-05T00:06:33.712Z,98384.76
2023-03-05T00:09:02.062Z,98383.35
2023-03-05T00:11:31.708Z,98378.15
2023-03-05T00:14:02.007Z,98378.51
2023-03-05T00:16:30.646Z,98375.71
2023-03-05T00:18:59.692Z,98377.05
2023-03-05T00:21:29.963Z,98374.61
2023-03-05T00:24:03.518Z,98365.66
2023-03-05T00:26:34.727Z,98364.39
2023-03-05T00:29:03.169Z,98365.63
2023-03-05T00:31:32.123Z,98370.66
2023-03-05T00:34:05.826Z,98373.10
2023-03-05T00:36:34.352Z,98379.30
2023-03-05T00:39:03.284Z,98376.83
2023-03-05T00:41:31.357Z,98372.62
2023-03-05T00:44:00.095Z,98374.44
2023-03-05T00:46:29.476Z,98375.39
2023-03-05T00:49:01.453Z,98375.90
2023-03-05T00:51:30.180Z,98369.05
2023-03-05T00:53:58.242Z,98368.48
2023-03-05T00:56:26.513Z,98372.84
2023-03-05T00:58:55.196Z,98372.29
2023-03-05T01:01:23.359Z,98370.94
2023-03-05T01:03:51.754Z,98371.77
2023-03-05T01:06:21.273Z,98369.69
2023-03-05T01:08:50.143Z,98377.08
2023-03-05T01:11:18.707Z,98376.30
2023-03-05T01:13:47.122Z,98375.81
2023-03-05T01:16:15.841Z,98376.75
2023-03-05T01:18:43.973Z,98379.44
2023-03-05T01:21:12.106Z,98385.84
2023-03-05T01:23:43.242Z,98387.29
2023-03-05T01:26:11.695Z,98382.52
2023-03-05T01:28:40.598Z,98383.75
2023-03-05T01:31:10.416Z,98384.24
2023-03-05T01:33:39.332Z,98381.89
2023-03-05T01:36:16.020Z,98379.39
2023-03-05T01:38:46.729Z,98377.83
2023-03-05T01:41:15.585Z,98375.55
2023-03-05T01:43:46.220Z,98376.23
2023-03-05T01:46:48.208Z,98378.56
2023-03-05T01:49:28.024Z,98377.92
2023-03-05T01:52:09.837Z,98378.53
2023-03-05T01:54:42.902Z,98379.08
2023-03-05T01:57:14.362Z,98376.84
2023-03-05T01:59:45.835Z,98375.58
2023-03-05T02:02:13.927Z,98372.15
2023-03-05T02:04:47.217Z,98374.08
2023-03-05T02:07:15.897Z,98372.58
2023-03-05T02:09:43.979Z,98373.52
2023-03-05T02:12:13.597Z,98373.26
2023-03-05T02:14:43.133Z,98372.86
2023-03-05T02:17:11.153Z,98373.64
2023-03-05T02:19:48.776Z,98376.73
2023-03-05T02:22:18.118Z,98377.86
2023-03-05T02:24:46.855Z,98371.75
2023-03-05T02:27:15.829Z,98372.18
2023-03-05T02:29:46.176Z,98378.18
2023-03-05T02:32:14.482Z,98373.06
2023-03-05T02:34:42.677Z,98375.50
2023-03-05T02:37:10.907Z,98377.08
2023-03-05T02:39:40.298Z,98380.80
2023-03-05T02:42:09.284Z,98377.81
2023-03-05T02:44:41.420Z,98378.02
2023-03-05T02:47:09.554Z,98377.42
2023-03-05T02:49:39.152Z,98382.21
2023-03-05T02:52:07.322Z,98386.36
2023-03-05T02:54:36.409Z,98386.34
2023-03-05T02:57:05.015Z,98388.05
2023-03-05T02:59:33.702Z,98387.05
2023-03-05T03:02:01.860Z,98383.39
2023-03-05T03:04:33.356Z,98384.66
2023-03-05T03:07:01.662Z,98384.89
2023-03-05T03:09:29.761Z,98383.65
2023-03-05T03:11:59.491Z,98387.81
2023-03-05T03:14:27.588Z,98386.43
2023-03-05T03:17:01.326Z,98384.24
2023-03-05T03:19:29.718Z,98383.18
2023-03-05T03:21:57.947Z,98383.02
2023-03-05T03:24:26.558Z,98383.23
2023-03-05T03:26:54.865Z,98381.81
2023-03-05T03:29:23.342Z,98380.90
2023-03-05T03:31:51.511Z,98382.91
2023-03-05T03:34:25.253Z,98384.06
2023-03-05T03:36:53.523Z,98380.71
2023-03-05T03:39:21.642Z,98376.11
2023-03-05T03:41:51.744Z,98375.16
2023-03-05T03:44:20.416Z,98372.25
2023-03-05T03:46:49.325Z,98370.02
2023-03-05T03:49:22.447Z,98368.73
2023-03-05T03:51:51.349Z,98362.81
2023-03-05T03:54:19.346Z,98362.79
2023-03-05T03:56:50.191Z,98359.45
2023-03-05T03:59:18.602Z,98358.13
2023-03-05T04:01:47.323Z,98351.72
2023-03-05T04:04:15.571Z,98348.38
2023-03-05T04:06:43.704Z,98348.50
2023-03-05T04:09:14.177Z,98352.90
2023-03-05T04:11:43.333Z,98351.52
2023-03-05T04:14:11.446Z,98351.95
2023-03-05T04:16:43.125Z,98349.62
2023-03-05T04:19:12.208Z,98347.73
2023-03-05T04:21:40.257Z,98350.10
2023-03-05T04:24:09.165Z,98356.19
2023-03-05T04:26:37.347Z,98354.61
2023-03-05T04:29:05.425Z,98347.55
2023-03-05T04:31:33.529Z,98351.54
2023-03-05T04:34:02.229Z,98352.64
2023-03-05T04:36:30.355Z,98347.15
2023-03-05T04:38:58.383Z,98344.86
2023-03-05T04:41:26.543Z,98349.48
2023-03-05T04:43:54.600Z,98347.36
2023-03-05T04:46:22.750Z,98345.13
2023-03-05T04:48:50.829Z,98344.86
2023-03-05T04:51:18.884Z,98342.83
2023-03-05T04:53:47.314Z,98347.61
2023-03-05T04:56:19.366Z,98349.38
2023-03-05T04:58:47.727Z,98346.95
2023-03-05T05:01:15.844Z,98343.16
2023-03-05T05:03:49.409Z,98345.52
2023-03-05T05:06:17.567Z,98350.04
2023-03-05T05:08:45.683Z,98344.14
2023-03-05T05:11:14.456Z,98346.92
2023-03-05T05:13:43.930Z,98343.95
2023-03-05T05:16:12.528Z,98346.67
2023-03-05T05:18:40.704Z,98346.73
2023-03-05T05:21:10.877Z,98345.66
2023-03-05T05:23:39.068Z,98347.98
2023-03-05T05:26:14.340Z,98349.89
2023-03-05T05:28:43.701Z,98351.27
2023-03-05T05:31:14.063Z,98348.96
2023-03-05T05:33:42.735Z,98350.16
2023-03-05T05:36:13.129Z,98349.88
2023-03-05T05:38:41.902Z,98351.89
2023-03-05T05:41:14.323Z,98351.89
2023-03-05T05:43:42.591Z,98355.80
2023-03-05T05:46:13.231Z,98358.77
2023-03-05T05:48:41.424Z,98357.19
2023-03-05T05:51:17.459Z,98358.86
2023-03-05T05:53:46.728Z,98354.85
2023-03-05T05:56:16.648Z,98354.45
2023-03-05T05:58:51.655Z,98360.86
2023-03-05T06:01:26.527Z,98357.39
2023-03-05T06:03:56.271Z,98357.88
2023-03-05T06:06:27.761Z,98356.41
2023-03-05T06:08:55.866Z,98359.02
2023-03-05T06:11:23.984Z,98360.34
2023-03-05T06:13:52.774Z,98356.55
2023-03-05T06:16:24.135Z,98361.38
2023-03-05T06:18:52.565Z,98359.61
2023-03-05T06:21:21.061Z,98360.92
2023-03-05T06:23:49.807Z,98362.00
2023-03-05T06:26:20.506Z,98359.70
2023-03-05T06:28:49.458Z,98363.09
2023-03-05T06:31:19.525Z,98360.92
2023-03-05T06:33:48.997Z,98363.08
2023-03-05T06:36:18.588Z,98363.59
2023-03-05T06:38:49.096Z,98364.94
2023-03-05T06:41:19.077Z,98363.52
2023-03-05T06:43:47.834Z,98360.73
2023-03-05T06:46:23.710Z,98360.06
2023-03-05T06:48:57.251Z,98360.89
2023-03-05T06:51:28.174Z,98364.71
2023-03-05T06:53:56.521Z,98360.54
2023-03-05T06:56:24.648Z,98361.02
2023-03-05T06:58:53.260Z,98360.51
2023-03-05T07:01:24.560Z,98363.85
2023-03-05T07:03:53.731Z,98368.29
2023-03-05T07:06:22.105Z,98362.54
2023-03-05T07:08:51.072Z,98357.44
2023-03-05T07:11:20.285Z,98356.80
2023-03-05T07:13:51.746Z,98352.58
2023-03-05T07:16:24.743Z,98349.59
2023-03-05T07:18:53.008Z,98345.92
2023-03-05T07:21:22.521Z,98348.21
2023-03-05T07:23:53.430Z,98345.75
2023-03-05T07:26:22.491Z,98344.83
2023-03-05T07:31:47.908Z,98344.11
2023-03-05T07:34:16.052Z,98348.19
2023-03-05T07:36:45.272Z,98344.75
2023-03-05T07:39:13.459Z,98344.56
2023-03-05T07:41:41.523Z,98344.73
2023-03-05T07:44:10.407Z,98343.35
2023-03-05T07:46:38.594Z,98341.27
2023-03-05T07:49:06.707Z,98343.47
2023-03-05T07:51:35.843Z,98343.15
2023-03-05T07:54:04.629Z,98336.69
2023-03-05T07:56:35.595Z,98331.80
2023-03-05T07:59:08.904Z,98329.77
2023-03-05T08:01:38.084Z,98324.35
2023-03-05T08:04:06.682Z,98326.48
2023-03-05T08:06:35.454Z,98324.33
2023-03-05T08:09:03.565Z,98326.19
2023-03-05T08:11:31.684Z,98324.86
2023-03-05T08:14:01.178Z,98325.80
2023-03-05T08:16:29.602Z,98325.86
2023-03-05T08:18:59.883Z,98321.80
2023-03-05T08:21:30.536Z,98317.86
2023-03-05T08:23:58.877Z,98312.70
2023-03-05T08:26:30.340Z,98311.73
2023-03-05T08:28:58.885Z,98307.92
2023-03-05T08:31:28.041Z,98305.46
2023-03-05T08:33:56.752Z,98298.64
2023-03-05T08:36:25.003Z,98296.11
2023-03-05T08:38:53.583Z,98299.17
2023-03-05T08:41:22.112Z,98294.42
2023-03-05T08:43:54.503Z,98292.01
2023-03-05T08:46:22.627Z,98294.45
2023-03-05T08:48:50.738Z,98292.39
2023-03-05T08:51:23.646Z,98287.55
2023-03-05T08:53:52.134Z,98286.17
2023-03-05T08:56:26.402Z,98286.68
2023-03-05T08:58:54.633Z,98278.29
2023-03-05T09:01:24.114Z,98278.95
2023-03-05T09:03:53.048Z,98276.27
2023-03-05T09:06:21.402Z,98273.18
2023-03-05T09:08:51.833Z,98273.72
2023-03-05T09:11:22.073Z,98267.66
2023-03-05T09:13:50.142Z,98271.63
2023-03-05T09:16:20.005Z,98266.77
2023-03-05T09:18:49.214Z,98258.45
2023-03-05T09:21:18.493Z,98258.04
2023-03-05T09:23:49.403Z,98257.71
2023-03-05T09:26:21.367Z,98255.80
2023-03-05T09:28:49.688Z,98255.04
2023-03-05T09:31:18.211Z,98259.46
2023-03-05T09:33:48.149Z,98262.23
2023-03-05T09:36:24.446Z,98256.42
2023-03-05T09:38:52.626Z,98259.72
2023-03-05T09:41:30.416Z,98257.19
2023-03-05T09:44:23.891Z,98253.85
2023-03-05T09:47:35.659Z,98256.65
2023-03-05T09:50:06.412Z,98256.83
2023-03-05T09:52:55.553Z,98253.39
2023-03-05T09:55:26.256Z,98256.92
2023-03-05T09:57:56.848Z,98253.81
2023-03-05T10:00:27.897Z,98256.15
2023-03-05T10:02:58.592Z,98252.04
2023-03-05T10:05:47.089Z,98254.87
2023-03-05T10:08:16.158Z,98247.54
2023-03-05T10:10:47.180Z,98239.91
2023-03-05T10:13:21.595Z,98235.34
2023-03-05T10:16:21.247Z,98231.63
2023-03-05T10:19:15.734Z,98230.64
2023-03-05T10:22:07.486Z,98226.20
2023-03-05T10:24:44.304Z,98224.44
2023-03-05T10:27:22.012Z,98220.52
2023-03-05T10:29:50.389Z,98217.30
2023-03-05T10:32:22.517Z,98213.52
2023-03-05T10:34:56.120Z,98221.52
2023-03-05T10:37:36.582Z,98218.48
2023-03-05T10:40:11.065Z,98218.83
2023-03-05T10:43:18.302Z,98216.56
2023-03-05T10:45:53.768Z,98210.62
2023-03-05T10:48:40.377Z,98204.28
2023-03-05T10:51:34.395Z,98196.77
2023-03-05T10:54:25.410Z,98184.66
2023-03-05T10:57:21.421Z,98167.17
2023-03-05T11:00:19.710Z,98147.02
2023-03-05T11:03:01.050Z,98156.23
2023-03-05T11:05:38.513Z,98154.88
2023-03-05T11:08:28.608Z,98159.16
2023-03-05T11:11:17.036Z,98154.38
2023-03-05T11:13:58.881Z,98143.63
2023-03-05T11:16:34.868Z,98147.89
2023-03-05T11:19:18.840Z,98146.73
2023-03-05T11:22:02.467Z,98150.27
2023-03-05T11:24:31.031Z,98144.65
2023-03-05T11:26:59.660Z,98147.98
2023-03-05T11:29:30.098Z,98142.33
2023-03-05T11:32:20.472Z,98130.80
2023-03-05T11:34:48.557Z,98130.09
2023-03-05T11:37:34.763Z,98125.81
2023-03-05T11:40:19.806Z,98123.09
2023-03-05T11:42:54.586Z,98125.74
2023-03-05T11:45:22.884Z,98127.60
2023-03-05T11:48:32.741Z,98121.95
2023-03-05T11:51:04.084Z,98112.84
2023-03-05T11:53:35.719Z,98107.07
2023-03-05T11:56:11.482Z,98103.85
2023-03-05T11:58:57.568Z,98102.45
2023-03-05T12:01:27.075Z,98097.25
2023-03-05T12:03:55.920Z,98094.81
2023-03-05T12:06:29.054Z,98089.11
2023-03-05T12:09:00.193Z,98083.24
2023-03-05T12:11:30.535Z,98082.71
2023-03-05T12:14:24.909Z,98079.05
2023-03-05T12:17:10.656Z,98080.37
2023-03-05T12:19:45.041Z,98076.90
2023-03-05T12:22:19.277Z,98074.14
2023-03-05T12:24:47.647Z,98077.38
2023-03-05T12:27:35.373Z,98074.40
2023-03-05T12:30:05.225Z,98081.48
2023-03-05T12:32:35.225Z,98079.65
2023-03-05T12:35:22.646Z,98079.33
2023-03-05T12:37:51.890Z,98073.19
2023-03-05T12:40:24.541Z,98073.42
2023-03-05T12:43:06.189Z,98069.83
2023-03-05T12:45:39.499Z,98069.08
2023-03-05T12:48:12.362Z,98065.48
2023-03-05T12:50:40.535Z,98064.05
2023-03-05T12:53:12.004Z,98064.55
2023-03-05T12:55:49.140Z,98062.11
2023-03-05T12:58:26.028Z,98062.52
2023-03-05T13:01:00.388Z,98062.81
2023-03-05T13:03:34.463Z,98059.23
2023-03-05T13:06:05.762Z,98053.71
2023-03-05T13:08:36.164Z,98056.63
2023-03-05T13:11:05.405Z,98051.13
2023-03-05T13:13:41.921Z,98051.44
2023-03-05T13:16:37.576Z,98046.46
2023-03-05T13:19:15.562Z,98043.63
2023-03-05T13:21:44.637Z,98038.61
2023-03-05T13:24:19.021Z,98032.46
2023-03-05T13:26:49.116Z,98031.69
2023-03-05T13:29:17.970Z,98028.54
2023-03-05T13:31:59.023Z,98028.32
2023-03-05T13:34:44.527Z,98023.81
2023-03-05T13:37:19.340Z,98021.66
2023-03-05T13:40:12.061Z,98019.98
2023-03-05T13:42:40.286Z,98014.46
2023-03-05T13:45:28.250Z,98019.98
2023-03-05T13:47:59.804Z,98022.63
2023-03-05T13:50:31.051Z,98026.61
2023-03-05T13:53:21.011Z,98029.83
2023-03-05T13:55:53.637Z,98025.69
2023-03-05T13:58:48.266Z,98022.86
2023-03-05T14:01:43.942Z,98022.39
2023-03-05T14:04:15.639Z,98014.92
2023-03-05T14:06:55.002Z,98014.77
2023-03-05T14:09:24.200Z,98009.66
2023-03-05T14:12:04.069Z,98005.89
2023-03-05T14:14:52.001Z,98002.00
2023-03-05T14:17:30.510Z,97999.77
2023-03-05T14:20:23.197Z,97999.63
2023-03-05T14:22:53.655Z,97991.20
2023-03-05T14:25:35.094Z,97993.88
2023-03-05T14:28:05.200Z,97991.30
2023-03-05T14:30:36.493Z,97989.01
2023-03-05T14:33:05.166Z,97986.36
2023-03-05T14:35:34.221Z,97985.60
2023-03-05T14:38:02.584Z,97983.55
2023-03-05T14:40:34.939Z,97983.57
2023-03-05T14:43:04.788Z,97982.11
2023-03-05T14:45:37.721Z,97982.27
2023-03-05T14:48:07.099Z,97983.96
2023-03-05T14:50:37.550Z,97981.66
2023-03-05T14:53:22.853Z,97977.99
2023-03-05T14:55:57.001Z,97973.73
2023-03-05T14:58:28.835Z,97975.96
2023-03-05T15:00:57.194Z,97974.98
2023-03-05T15:03:25.499Z,97975.86
2023-03-05T15:05:56.523Z,97972.75
2023-03-05T15:08:29.518Z,97975.11
2023-03-05T15:10:58.065Z,97971.89
2023-03-05T15:13:27.783Z,97968.27
2023-03-05T15:15:56.016Z,97963.84
2023-03-05T15:18:26.312Z,97961.45
2023-03-05T15:20:57.177Z,97952.64
2023-03-05T15:23:25.169Z,97949.20
2023-03-05T15:25:53.325Z,97951.58
2023-03-05T15:28:22.410Z,97950.20
2023-03-05T15:30:51.118Z,97953.52
2023-03-05T15:33:19.852Z,97954.81
2023-03-05T15:35:47.922Z,97955.42
2023-03-05T15:38:16.978Z,97951.91
2023-03-05T15:40:46.174Z,97948.31
2023-03-05T15:43:14.686Z,97942.95
2023-03-05T15:45:42.816Z,97945.76
2023-03-05T15:48:15.537Z,97944.16
2023-03-05T15:50:45.425Z,97939.12
2023-03-05T15:53:15.797Z,97940.97
2023-03-05T15:55:45.255Z,97936.52
2023-03-05T15:58:15.454Z,97934.39
2023-03-05T16:00:47.701Z,97936.79
2023-03-05T16:03:16.347Z,97931.60
2023-03-05T16:05:44.740Z,97929.31
2023-03-05T16:08:14.865Z,97924.02
2023-03-05T16:10:43.070Z,97925.09
2023-03-05T16:13:14.383Z,97927.18
2023-03-05T16:15:43.890Z,97929.10
2023-03-05T16:18:14.412Z,97924.73
2023-03-05T16:20:47.802Z,97923.89
2023-03-05T16:23:16.055Z,97931.84
2023-03-05T16:25:47.676Z,97930.21
2023-03-05T16:28:16.364Z,97929.21
2023-03-05T16:30:46.537Z,97926.52
2023-03-05T16:33:19.157Z,97933.34
2023-03-05T16:35:47.611Z,97935.38
2023-03-05T16:38:15.954Z,97941.36
2023-03-05T16:41:06.865Z,97940.44
2023-03-05T16:43:32.848Z,97940.52
2023-03-05T16:46:01.341Z,97946.60
2023-03-05T16:48:29.938Z,97947.79
2023-03-05T16:51:00.691Z,97954.20
2023-03-05T16:53:28.908Z,97964.42
2023-03-05T16:55:56.942Z,97962.69
2023-03-05T16:58:25.003Z,97969.23
2023-03-05T17:00:53.092Z,97965.05
2023-03-05T17:03:21.395Z,97964.61
2023-03-05T17:05:49.698Z,97967.95
2023-03-05T17:08:18.072Z,97963.41
2023-03-05T17:10:46.129Z,97966.31
2023-03-05T17:13:16.298Z,97960.52
2023-03-05T17:15:46.046Z,97961.95
2023-03-05T17:18:14.150Z,97960.73
2023-03-05T17:20:42.875Z,97957.88
2023-03-05T17:23:11.018Z,97954.61
2023-03-05T17:25:42.300Z,97954.95
2023-03-05T17:28:11.445Z,97950.42
2023-03-05T17:30:41.175Z,97953.45
2023-03-05T17:33:10.779Z,97953.44
2023-03-05T17:35:39.529Z,97951.90
2023-03-05T17:38:08.025Z,97953.63
2023-03-05T17:40:36.750Z,97960.66
2023-03-05T17:45:21.348Z,97961.86
2023-03-05T17:47:50.870Z,97960.74
2023-03-05T17:50:21.639Z,97957.73
2023-03-05T17:52:49.912Z,97953.88
2023-03-05T17:55:18.873Z,97956.81
2023-03-05T17:57:48.034Z,97956.02
2023-03-05T18:00:23.894Z,97950.29
2023-03-05T18:02:52.388Z,97949.63
2023-03-05T18:05:21.753Z,97948.62
2023-03-05T18:07:50.507Z,97942.96
2023-03-05T18:10:20.027Z,97941.69
2023-03-05T18:12:49.340Z,97949.67
2023-03-05T18:15:18.383Z,97952.46
2023-03-05T18:17:46.540Z,97947.17
2023-03-05T18:20:31.224Z,97942.90
2023-03-05T18:23:00.558Z,97942.52
2023-03-05T18:25:31.664Z,97944.18
2023-03-05T18:28:02.039Z,97948.65
2023-03-05T18:30:30.703Z,97947.19
2023-03-05T18:33:01.665Z,97949.38
2023-03-05T18:35:30.594Z,97953.14
2023-03-05T18:37:58.698Z,97952.31
2023-03-05T18:40:28.843Z,97942.62
2023-03-05T18:42:59.710Z,97949.13
2023-03-05T18:45:32.530Z,97948.54
2023-03-05T18:48:00.759Z,97945.17
2023-03-05T18:50:29.684Z,97946.89
2023-03-05T18:52:57.792Z,97942.34
2023-03-05T18:55:27.761Z,97942.25
2023-03-05T18:57:56.344Z,97946.50
2023-03-05T19:00:26.576Z,97942.85
2023-03-05T19:02:55.161Z,97947.39
2023-03-05T19:05:26.248Z,97951.08
2023-03-05T19:07:57.574Z,97948.51
2023-03-05T19:10:27.023Z,97952.11
2023-03-05T19:13:18.742Z,97954.80
2023-03-05T19:15:53.660Z,97957.65
2023-03-05T19:18:23.529Z,97957.27
2023-03-05T19:20:55.750Z,97957.66
2023-03-05T19:23:23.826Z,97955.79
2023-03-05T19:25:51.943Z,97961.40
2023-03-05T19:28:21.361Z,97962.42
2023-03-05T19:30:49.984Z,97966.58
2023-03-05T19:33:24.982Z,97969.42
2023-03-05T19:35:54.958Z,97970.30
2023-03-05T19:38:23.284Z,97969.91
2023-03-05T19:40:51.296Z,97971.95
2023-03-05T19:43:19.796Z,97965.08
2023-03-05T19:45:47.835Z,97965.27
2023-03-05T19:48:16.938Z,97963.70
2023-03-05T19:50:45.024Z,97965.91
2023-03-05T19:53:13.320Z,97966.05
2023-03-05T19:55:41.394Z,97967.88
2023-03-05T19:58:10.101Z,97966.69
2023-03-05T20:00:38.445Z,97965.23
2023-03-05T20:03:09.291Z,97965.73
2023-03-05T20:05:37.305Z,97965.15
2023-03-05T20:08:05.368Z,97961.06
2023-03-05T20:10:34.868Z,97964.40
2023-03-05T20:13:03.114Z,97963.60
2023-03-05T20:15:32.553Z,97962.32
2023-03-05T20:18:00.737Z,97961.20
2023-03-05T20:20:31.100Z,97959.63
2023-03-05T20:22:59.132Z,97959.27
2023-03-05T20:25:27.168Z,97955.62
2023-03-05T20:27:55.192Z,97956.23
2023-03-05T20:30:23.334Z,97953.41
2023-03-05T20:32:51.714Z,97953.83
2023-03-05T20:35:20.350Z,97948.60
2023-03-05T20:38:00.313Z,97949.70
2023-03-05T20:40:28.388Z,97945.95
2023-03-05T20:42:56.422Z,97946.77
2023-03-05T20:45:25.292Z,97948.05
2023-03-05T20:47:54.006Z,97946.83
2023-03-05T20:50:23.811Z,97951.89
2023-03-05T20:52:51.920Z,97947.09
2023-03-05T20:55:19.989Z,97945.73
2023-03-05T20:57:48.238Z,97944.08
2023-03-05T21:00:16.914Z,97937.29
2023-03-05T21:02:45.078Z,97940.67
2023-03-05T21:05:14.661Z,97942.06
2023-03-05T21:07:42.815Z,97947.90
2023-03-05T21:10:14.266Z,97944.88
2023-03-05T21:12:46.557Z,97951.19
2023-03-05T21:15:17.886Z,97948.98
2023-03-05T21:17:46.305Z,97947.00
2023-03-05T21:20:17.392Z,97951.37
2023-03-05T21:22:45.387Z,97947.87
2023-03-05T21:25:25.065Z,97948.95
2023-03-05T21:27:58.174Z,97944.70
2023-03-05T21:30:31.737Z,97939.08
2023-03-05T21:33:02.075Z,97943.39
2023-03-05T21:35:36.762Z,97943.52
2023-03-05T21:38:06.119Z,97946.95
2023-03-05T21:40:35.606Z,97945.30
2023-03-05T21:43:03.967Z,97951.27
2023-03-05T21:45:32.114Z,97944.73
2023-03-05T21:48:01.368Z,97947.25
2023-03-05T21:50:29.724Z,97936.52
2023-03-05T21:52:59.014Z,97934.73
2023-03-05T21:55:33.105Z,97932.21
2023-03-05T21:58:01.565Z,97931.80
2023-03-05T22:00:29.739Z,97928.70
2023-03-05T22:02:58.922Z,97927.47
2023-03-05T22:05:26.938Z,97928.69
2023-03-05T22:07:55.523Z,97926.29
2023-03-05T22:10:23.674Z,97928.84
2023-03-05T22:13:05.893Z,97927.58
2023-03-05T22:15:34.149Z,97927.83
2023-03-05T22:18:04.050Z,97925.79
2023-03-05T22:20:35.154Z,97928.13
2023-03-05T22:23:04.103Z,97939.72
2023-03-05T22:25:34.801Z,97948.98
2023-03-05T22:28:04.128Z,97945.71
2023-03-05T22:30:32.792Z,97949.23
2023-03-05T22:33:01.398Z,97947.05
2023-03-05T22:35:34.055Z,97945.98
2023-03-05T22:38:02.498Z,97948.25
2023-03-05T22:40:30.844Z,97950.77
2023-03-05T22:42:59.916Z,97952.91
2023-03-05T22:45:28.402Z,97950.71
2023-03-05T22:47:56.852Z,97951.55
2023-03-05T22:50:25.518Z,97947.34
2023-03-05T22:52:55.178Z,97939.17
2023-03-05T22:55:23.300Z,97937.95
2023-03-05T22:57:51.339Z,97933.37
2023-03-05T23:00:23.771Z,97938.34
2023-03-05T23:02:51.888Z,97932.30
2023-03-05T23:05:20.051Z,97933.61
2023-03-05T23:07:48.381Z,97932.09
2023-03-05T23:10:20.318Z,97936.17
2023-03-05T23:12:50.226Z,97937.33
2023-03-05T23:15:23.729Z,97934.12
2023-03-05T23:17:53.785Z,97935.66
2023-03-05T23:20:23.615Z,97933.13
2023-03-05T23:22:56.209Z,97937.19
2023-03-05T23:25:25.948Z,97935.63
2023-03-05T23:27:54.109Z,97934.56
2023-03-05T23:30:25.887Z,97934.48
2023-03-05T23:32:55.634Z,97928.73
2023-03-05T23:35:34.205Z,97930.64
2023-03-05T23:38:08.488Z,97934.80
2023-03-05T23:40:38.275Z,97947.45
2023-03-05T23:43:06.386Z,97942.39
2023-03-05T23:45:43.921Z,97944.05
2023-03-05T23:48:12.638Z,97949.77
2023-03-05T23:50:42.075Z,97949.64
2023-03-05T23:53:21.768Z,97954.33
2023-03-05T23:55:50.931Z,97953.23
2023-03-05T23:58:23.682Z,97957.88
