createdAt,value
2018-12-10T00:00:52.803Z,20.51
2018-12-10T00:01:53.342Z,20.43
2018-12-10T00:02:54.000Z,20.59
2018-12-10T00:03:54.652Z,20.58
2018-12-10T00:04:55.305Z,20.59
2018-12-10T00:05:56.070Z,20.53
2018-12-10T00:06:56.618Z,20.54
2018-12-10T00:07:57.273Z,20.51
2018-12-10T00:08:57.986Z,20.58
2018-12-10T00:09:58.578Z,20.43
2018-12-10T00:10:59.236Z,20.47
2018-12-10T00:11:59.887Z,20.41
2018-12-10T00:13:00.555Z,20.47
2018-12-10T00:14:01.205Z,20.53
2018-12-10T00:15:01.861Z,20.46
2018-12-10T00:16:02.538Z,20.46
2018-12-10T00:17:03.184Z,20.39
2018-12-10T00:18:03.843Z,20.39
2018-12-10T00:19:04.508Z,20.33
2018-12-10T00:20:05.211Z,20.35
2018-12-10T00:21:05.820Z,20.41
2018-12-10T00:22:06.476Z,20.33
2018-12-10T00:23:07.153Z,20.38
2018-12-10T00:24:07.832Z,20.35
2018-12-10T00:25:08.510Z,20.30
2018-12-10T00:26:09.144Z,20.30
2018-12-10T00:27:11.623Z,20.28
2018-12-10T00:28:10.453Z,20.34
2018-12-10T00:29:11.111Z,20.31
2018-12-10T00:30:11.773Z,20.35
2018-12-10T00:31:12.414Z,20.34
2018-12-10T00:32:13.065Z,20.30
2018-12-10T00:33:13.728Z,20.33
2018-12-10T00:34:14.382Z,20.28
2018-12-10T00:35:15.037Z,20.33
2018-12-10T00:36:15.681Z,20.33
2018-12-10T00:37:16.339Z,20.28
2018-12-10T00:38:16.991Z,20.28
2018-12-10T00:39:17.642Z,20.28
2018-12-10T00:40:18.317Z,20.31
2018-12-10T00:41:18.969Z,20.33
2018-12-10T00:42:19.628Z,20.30
2018-12-10T00:43:20.286Z,20.33
2018-12-10T00:44:20.987Z,20.31
2018-12-10T00:45:21.592Z,20.25
2018-12-10T00:46:22.664Z,20.30
2018-12-10T00:47:22.893Z,20.33
2018-12-10T00:48:23.548Z,20.25
2018-12-10T00:49:24.204Z,20.23
2018-12-10T00:50:24.861Z,20.27
2018-12-10T00:51:25.512Z,20.27
2018-12-10T00:52:26.163Z,20.30
2018-12-10T00:53:26.811Z,20.25
2018-12-10T00:54:27.471Z,20.31
2018-12-10T00:55:28.165Z,20.24
2018-12-10T00:56:28.815Z,20.31
2018-12-10T00:57:29.459Z,20.23
2018-12-10T00:58:30.148Z,20.24
2018-12-10T00:59:30.782Z,20.16
2018-12-10T01:00:31.430Z,20.20
2018-12-10T01:01:32.085Z,20.21
2018-12-10T01:02:32.744Z,20.21
2018-12-10T01:03:33.399Z,20.13
2018-12-10T01:04:34.057Z,20.20
2018-12-10T01:05:34.711Z,20.20
2018-12-10T01:06:35.365Z,20.18
2018-12-10T01:07:36.014Z,20.20
2018-12-10T01:08:36.673Z,20.16
2018-12-10T01:09:37.336Z,20.15
2018-12-10T01:10:37.983Z,20.13
2018-12-10T01:11:38.636Z,20.09
2018-12-10T01:12:39.288Z,20.10
2018-12-10T01:13:39.940Z,20.12
2018-12-10T01:14:40.593Z,20.10
2018-12-10T01:15:41.246Z,20.20
2018-12-10T01:16:41.899Z,20.10
2018-12-10T01:17:42.552Z,20.13
2018-12-10T01:18:43.328Z,20.15
2018-12-10T01:19:43.857Z,20.18
2018-12-10T01:20:44.519Z,20.08
2018-12-10T01:21:45.164Z,20.10
2018-12-10T01:22:45.816Z,19.98
2018-12-10T01:23:46.472Z,20.15
2018-12-10T01:24:47.121Z,20.15
2018-12-10T01:25:47.795Z,20.13
2018-12-10T01:26:48.427Z,20.15
2018-12-10T01:27:49.080Z,20.15
2018-12-10T01:28:49.733Z,20.10
2018-12-10T01:29:50.382Z,20.03
2018-12-10T01:30:51.037Z,20.00
2018-12-10T01:31:51.689Z,20.00
2018-12-10T01:32:52.339Z,20.08
2018-12-10T01:33:52.988Z,20.05
2018-12-10T01:34:53.641Z,20.09
2018-12-10T01:35:54.294Z,20.00
2018-12-10T01:36:54.944Z,20.12
2018-12-10T01:37:55.591Z,20.02
2018-12-10T01:38:56.248Z,20.02
2018-12-10T01:39:56.902Z,20.02
2018-12-10T01:40:57.549Z,19.97
2018-12-10T01:41:58.202Z,20.08
2018-12-10T01:42:58.849Z,20.03
2018-12-10T01:43:59.505Z,19.95
2018-12-10T01:45:00.159Z,20.06
2018-12-10T01:46:00.812Z,19.95
2018-12-10T01:47:01.460Z,20.03
2018-12-10T01:48:02.120Z,20.03
2018-12-10T01:49:02.775Z,19.87
2018-12-10T01:50:03.421Z,19.87
2018-12-10T01:51:04.079Z,19.93
2018-12-10T01:52:04.734Z,19.91
2018-12-10T01:53:05.376Z,19.94
2018-12-10T01:54:06.028Z,20.03
2018-12-10T01:55:06.731Z,19.94
2018-12-10T01:56:07.341Z,19.93
2018-12-10T01:57:08.034Z,19.88
2018-12-10T01:58:08.669Z,19.88
2018-12-10T01:59:09.318Z,19.95
2018-12-10T02:00:09.978Z,19.95
2018-12-10T02:01:10.628Z,19.90
2018-12-10T02:02:11.283Z,20.00
2018-12-10T02:03:11.950Z,19.94
2018-12-10T02:04:12.595Z,19.90
2018-12-10T02:05:13.243Z,19.93
2018-12-10T02:06:13.902Z,19.90
2018-12-10T02:07:14.552Z,19.91
2018-12-10T02:08:15.202Z,19.94
2018-12-10T02:09:15.859Z,19.90
2018-12-10T02:10:16.509Z,19.93
2018-12-10T02:11:17.158Z,19.91
2018-12-10T02:12:17.814Z,19.93
2018-12-10T02:13:18.584Z,19.97
2018-12-10T02:14:19.125Z,19.93
2018-12-10T02:15:19.789Z,20.00
2018-12-10T02:16:20.437Z,19.90
2018-12-10T02:17:21.101Z,19.93
2018-12-10T02:18:21.759Z,20.02
2018-12-10T02:19:22.405Z,19.95
2018-12-10T02:20:23.134Z,19.91
2018-12-10T02:21:23.704Z,19.93
2018-12-10T02:22:24.357Z,19.87
2018-12-10T02:23:25.014Z,19.87
2018-12-10T02:24:25.656Z,19.93
2018-12-10T02:25:26.309Z,19.91
2018-12-10T02:26:26.959Z,19.93
2018-12-10T02:27:27.615Z,19.88
2018-12-10T02:28:28.283Z,19.86
2018-12-10T02:29:28.928Z,19.86
2018-12-10T02:30:29.575Z,19.88
2018-12-10T02:31:30.230Z,19.79
2018-12-10T02:32:30.885Z,19.83
2018-12-10T02:33:31.543Z,19.80
2018-12-10T02:34:32.188Z,19.87
2018-12-10T02:35:32.852Z,19.87
2018-12-10T02:36:33.497Z,19.87
2018-12-10T02:37:34.140Z,19.83
2018-12-10T02:38:34.803Z,19.84
2018-12-10T02:39:35.453Z,19.78
2018-12-10T02:40:36.104Z,19.75
2018-12-10T02:41:36.785Z,19.84
2018-12-10T02:42:37.418Z,19.83
2018-12-10T02:43:38.065Z,19.80
2018-12-10T02:44:38.717Z,19.70
2018-12-10T02:45:39.372Z,19.83
2018-12-10T02:46:40.026Z,19.76
2018-12-10T02:47:40.680Z,19.79
2018-12-10T02:48:41.337Z,19.78
2018-12-10T02:49:41.987Z,19.79
2018-12-10T02:50:42.641Z,19.83
2018-12-10T02:51:43.289Z,19.83
2018-12-10T02:52:43.945Z,19.84
2018-12-10T02:53:44.602Z,19.84
2018-12-10T02:54:45.251Z,19.73
2018-12-10T02:55:45.906Z,19.79
2018-12-10T02:56:46.555Z,19.76
2018-12-10T02:57:47.210Z,19.75
2018-12-10T02:58:47.855Z,19.79
2018-12-10T02:59:48.510Z,19.73
2018-12-10T03:00:49.166Z,19.76
2018-12-10T03:01:49.833Z,19.76
2018-12-10T03:02:50.521Z,19.75
2018-12-10T03:03:51.158Z,19.80
2018-12-10T03:04:51.810Z,19.79
2018-12-10T03:05:52.464Z,19.70
2018-12-10T03:06:53.117Z,19.72
2018-12-10T03:07:53.769Z,19.72
2018-12-10T03:08:54.414Z,19.75
2018-12-10T03:09:55.068Z,19.73
2018-12-10T03:10:55.722Z,19.76
2018-12-10T03:11:56.371Z,19.76
2018-12-10T03:12:57.036Z,19.78
2018-12-10T03:13:57.681Z,19.76
2018-12-10T03:14:58.328Z,19.80
2018-12-10T03:15:59.008Z,19.79
2018-12-10T03:16:59.640Z,19.78
2018-12-10T03:18:00.295Z,19.79
2018-12-10T03:19:00.939Z,19.79
2018-12-10T03:20:01.603Z,19.76
2018-12-10T03:21:02.264Z,19.79
2018-12-10T03:22:02.940Z,19.84
2018-12-10T03:23:03.565Z,19.78
2018-12-10T03:24:04.221Z,19.80
2018-12-10T03:25:04.881Z,19.79
2018-12-10T03:26:05.539Z,19.79
2018-12-10T03:27:06.184Z,19.87
2018-12-10T03:28:06.833Z,19.86
2018-12-10T03:29:07.485Z,19.87
2018-12-10T03:30:08.138Z,19.83
2018-12-10T03:31:08.798Z,19.86
2018-12-10T03:32:09.440Z,19.83
2018-12-10T03:33:10.099Z,19.86
2018-12-10T03:34:10.743Z,19.84
2018-12-10T03:35:11.395Z,19.75
2018-12-10T03:36:12.044Z,19.76
2018-12-10T03:37:12.698Z,19.78
2018-12-10T03:38:13.347Z,19.76
2018-12-10T03:39:13.999Z,19.78
2018-12-10T03:40:14.650Z,19.75
2018-12-10T03:41:15.307Z,19.76
2018-12-10T03:42:15.954Z,19.84
2018-12-10T03:43:16.607Z,19.80
2018-12-10T03:44:17.260Z,19.75
2018-12-10T03:45:17.920Z,19.75
2018-12-10T03:46:18.587Z,19.75
2018-12-10T03:47:19.222Z,19.72
2018-12-10T03:48:19.881Z,19.72
2018-12-10T03:49:20.525Z,19.68
2018-12-10T03:50:21.182Z,19.75
2018-12-10T03:51:21.830Z,19.66
2018-12-10T03:52:22.486Z,19.69
2018-12-10T03:53:23.139Z,19.72
2018-12-10T03:54:23.788Z,19.76
2018-12-10T03:55:24.439Z,19.75
2018-12-10T03:56:25.101Z,19.75
2018-12-10T03:57:25.757Z,19.78
2018-12-10T03:58:26.410Z,19.70
2018-12-10T03:59:27.071Z,19.76
2018-12-10T04:00:27.726Z,19.75
2018-12-10T04:01:28.376Z,19.73
2018-12-10T04:02:29.029Z,19.76
2018-12-10T04:03:29.677Z,19.68
2018-12-10T04:04:30.337Z,19.63
2018-12-10T04:05:30.986Z,19.76
2018-12-10T04:06:31.670Z,19.68
2018-12-10T04:07:32.287Z,19.70
2018-12-10T04:08:32.938Z,19.72
2018-12-10T04:09:33.589Z,19.69
2018-12-10T04:10:34.246Z,19.69
2018-12-10T04:11:34.907Z,19.76
2018-12-10T04:12:35.557Z,19.69
2018-12-10T04:13:36.211Z,19.75
2018-12-10T04:14:36.861Z,19.66
2018-12-10T04:15:37.512Z,19.68
2018-12-10T04:16:38.204Z,19.79
2018-12-10T04:17:38.834Z,19.72
2018-12-10T04:18:39.505Z,19.66
2018-12-10T04:19:40.141Z,19.66
2018-12-10T04:20:40.795Z,19.54
2018-12-10T04:21:41.447Z,19.68
2018-12-10T04:22:42.121Z,19.57
2018-12-10T04:23:42.754Z,19.63
2018-12-10T04:24:43.409Z,19.57
2018-12-10T04:25:44.057Z,19.54
2018-12-10T04:26:44.711Z,19.54
2018-12-10T04:27:45.359Z,19.57
2018-12-10T04:28:46.011Z,19.53
2018-12-10T04:29:46.664Z,19.69
2018-12-10T04:30:47.309Z,19.63
2018-12-10T04:31:47.970Z,19.65
2018-12-10T04:32:48.624Z,19.60
2018-12-10T04:33:49.272Z,19.61
2018-12-10T04:34:49.925Z,19.55
2018-12-10T04:35:50.575Z,19.58
2018-12-10T04:36:51.237Z,19.60
2018-12-10T04:37:51.886Z,19.66
2018-12-10T04:38:52.637Z,19.58
2018-12-10T04:39:53.182Z,19.57
2018-12-10T04:40:53.849Z,19.57
2018-12-10T04:41:54.490Z,19.60
2018-12-10T04:42:55.145Z,19.58
2018-12-10T04:43:55.792Z,19.57
2018-12-10T04:44:56.444Z,19.57
2018-12-10T04:45:57.101Z,19.58
2018-12-10T04:46:57.747Z,19.65
2018-12-10T04:47:58.400Z,19.69
2018-12-10T04:48:59.054Z,19.66
2018-12-10T04:49:59.701Z,19.63
2018-12-10T04:51:00.353Z,19.66
2018-12-10T04:52:01.007Z,19.66
2018-12-10T04:53:01.660Z,19.75
2018-12-10T04:54:02.313Z,19.65
2018-12-10T04:55:02.958Z,19.69
2018-12-10T04:56:03.631Z,19.72
2018-12-10T04:57:04.279Z,19.54
2018-12-10T04:58:04.931Z,19.63
2018-12-10T04:59:05.707Z,19.54
2018-12-10T05:00:08.365Z,19.55
2018-12-10T05:01:06.984Z,19.58
2018-12-10T05:02:07.650Z,19.69
2018-12-10T05:03:08.303Z,19.60
2018-12-10T05:04:08.984Z,19.63
2018-12-10T05:05:09.660Z,19.58
2018-12-10T05:06:10.393Z,19.69
2018-12-10T05:07:10.955Z,19.61
2018-12-10T05:08:11.691Z,19.60
2018-12-10T05:09:12.257Z,19.58
2018-12-10T05:10:12.910Z,19.57
2018-12-10T05:11:13.564Z,19.55
2018-12-10T05:12:14.232Z,19.61
2018-12-10T05:13:14.882Z,19.54
2018-12-10T05:14:15.533Z,19.54
2018-12-10T05:15:16.184Z,19.57
2018-12-10T05:16:16.839Z,19.48
2018-12-10T05:17:17.489Z,19.57
2018-12-10T05:18:18.140Z,19.61
2018-12-10T05:19:18.797Z,19.58
2018-12-10T05:20:19.446Z,19.57
2018-12-10T05:21:20.105Z,19.60
2018-12-10T05:22:20.741Z,19.60
2018-12-10T05:23:21.398Z,19.61
2018-12-10T05:24:22.051Z,19.53
2018-12-10T05:25:22.704Z,19.55
2018-12-10T05:26:23.358Z,19.51
2018-12-10T05:27:24.015Z,19.55
2018-12-10T05:28:24.658Z,19.51
2018-12-10T05:29:25.334Z,19.53
2018-12-10T05:30:25.968Z,19.47
2018-12-10T05:31:26.619Z,19.53
2018-12-10T05:32:27.267Z,19.54
2018-12-10T05:33:27.935Z,19.48
2018-12-10T05:34:28.588Z,19.54
2018-12-10T05:35:29.237Z,19.47
2018-12-10T05:36:29.890Z,19.51
2018-12-10T05:37:30.541Z,19.53
2018-12-10T05:38:31.194Z,19.55
2018-12-10T05:39:31.852Z,19.55
2018-12-10T05:40:32.500Z,19.47
2018-12-10T05:41:33.154Z,19.54
2018-12-10T05:42:33.825Z,19.54
2018-12-10T05:43:34.451Z,19.50
2018-12-10T05:44:35.112Z,19.46
2018-12-10T05:45:35.763Z,19.55
2018-12-10T05:46:36.414Z,19.53
2018-12-10T05:47:37.075Z,19.46
2018-12-10T05:48:37.728Z,19.48
2018-12-10T05:49:38.397Z,19.46
2018-12-10T05:50:39.050Z,19.47
2018-12-10T05:51:39.702Z,19.43
2018-12-10T05:52:40.359Z,19.47
2018-12-10T05:53:41.011Z,19.43
2018-12-10T05:54:41.660Z,19.47
2018-12-10T05:55:42.313Z,19.43
2018-12-10T05:56:42.963Z,19.47
2018-12-10T05:57:43.616Z,19.32
2018-12-10T05:58:44.271Z,19.33
2018-12-10T05:59:44.921Z,19.35
2018-12-10T06:00:45.573Z,19.39
2018-12-10T06:01:46.222Z,19.33
2018-12-10T06:02:46.873Z,19.53
2018-12-10T06:03:47.524Z,19.53
2018-12-10T06:04:48.170Z,19.42
2018-12-10T06:05:48.823Z,19.47
2018-12-10T06:06:49.475Z,19.43
2018-12-10T06:07:50.126Z,19.57
2018-12-10T06:08:50.778Z,19.48
2018-12-10T06:09:51.434Z,19.55
2018-12-10T06:10:52.080Z,19.53
2018-12-10T06:11:52.735Z,19.51
2018-12-10T06:12:53.383Z,19.50
2018-12-10T06:13:54.037Z,19.42
2018-12-10T06:14:54.697Z,19.50
2018-12-10T06:15:55.355Z,19.53
2018-12-10T06:16:56.008Z,19.42
2018-12-10T06:17:56.665Z,19.51
2018-12-10T06:18:57.317Z,19.47
2018-12-10T06:19:57.966Z,19.57
2018-12-10T06:20:58.618Z,19.50
2018-12-10T06:21:59.269Z,19.50
2018-12-10T06:22:59.938Z,19.51
2018-12-10T06:24:00.593Z,19.54
2018-12-10T06:25:01.239Z,19.48
2018-12-10T06:26:01.901Z,19.48
2018-12-10T06:27:02.600Z,19.50
2018-12-10T06:28:03.359Z,19.50
2018-12-10T06:29:04.024Z,19.47
2018-12-10T06:30:04.608Z,19.51
2018-12-10T06:31:05.292Z,19.47
2018-12-10T06:32:05.926Z,19.50
2018-12-10T06:33:06.583Z,19.33
2018-12-10T06:34:09.151Z,19.39
2018-12-10T06:35:07.884Z,19.42
2018-12-10T06:36:08.537Z,19.46
2018-12-10T06:37:09.185Z,19.46
2018-12-10T06:38:09.834Z,19.47
2018-12-10T06:39:10.492Z,19.46
2018-12-10T06:40:11.147Z,19.43
2018-12-10T06:41:11.799Z,19.47
2018-12-10T06:42:12.456Z,19.42
2018-12-10T06:43:13.133Z,19.43
2018-12-10T06:44:13.902Z,19.47
2018-12-10T06:45:14.447Z,19.43
2018-12-10T06:46:15.096Z,19.43
2018-12-10T06:47:15.753Z,19.48
2018-12-10T06:48:16.437Z,19.38
2018-12-10T06:49:17.086Z,19.40
2018-12-10T06:50:17.746Z,19.36
2018-12-10T06:51:18.393Z,19.39
2018-12-10T06:52:19.042Z,19.39
2018-12-10T06:53:19.696Z,19.35
2018-12-10T06:54:20.346Z,19.48
2018-12-10T06:55:20.993Z,19.35
2018-12-10T06:56:21.648Z,19.42
2018-12-10T06:57:22.304Z,19.47
2018-12-10T06:58:22.953Z,19.38
2018-12-10T06:59:23.601Z,19.42
2018-12-10T07:00:24.253Z,19.47
2018-12-10T07:01:24.903Z,19.47
2018-12-10T07:02:25.554Z,19.50
2018-12-10T07:03:26.211Z,19.47
2018-12-10T07:04:26.862Z,19.46
2018-12-10T07:05:27.511Z,19.47
2018-12-10T07:06:28.164Z,19.57
2018-12-10T07:07:28.814Z,19.48
2018-12-10T07:08:29.464Z,19.55
2018-12-10T07:09:30.120Z,19.51
2018-12-10T07:10:30.765Z,19.57
2018-12-10T07:11:31.426Z,19.60
2018-12-10T07:12:32.081Z,19.53
2018-12-10T07:13:32.735Z,19.63
2018-12-10T07:14:33.389Z,19.57
2018-12-10T07:15:34.043Z,19.65
2018-12-10T07:16:34.696Z,19.63
2018-12-10T07:17:35.362Z,19.78
2018-12-10T07:18:36.005Z,19.66
2018-12-10T07:19:36.656Z,19.72
2018-12-10T07:20:37.305Z,19.72
2018-12-10T07:21:37.962Z,19.72
2018-12-10T07:22:38.609Z,19.76
2018-12-10T07:23:39.262Z,19.78
2018-12-10T07:24:39.908Z,19.75
2018-12-10T07:25:40.561Z,19.79
2018-12-10T07:26:41.214Z,19.79
2018-12-10T07:27:41.859Z,19.72
2018-12-10T07:28:42.509Z,19.73
2018-12-10T07:29:43.165Z,19.80
2018-12-10T07:30:43.815Z,19.83
2018-12-10T07:31:44.470Z,19.83
2018-12-10T07:32:45.125Z,19.86
2018-12-10T07:33:45.776Z,19.87
2018-12-10T07:34:46.429Z,19.88
2018-12-10T07:35:47.091Z,19.95
2018-12-10T07:36:47.752Z,19.93
2018-12-10T07:37:48.414Z,19.84
2018-12-10T07:38:49.055Z,19.83
2018-12-10T07:39:49.704Z,19.91
2018-12-10T07:40:50.352Z,19.88
2018-12-10T07:44:35.849Z,19.38
2018-12-10T07:45:36.469Z,19.18
2018-12-10T07:46:37.289Z,19.21
2018-12-10T07:47:38.389Z,19.05
2018-12-10T07:48:38.894Z,19.14
2018-12-10T07:49:39.791Z,19.08
2018-12-10T07:50:40.280Z,19.14
2018-12-10T07:51:40.849Z,19.18
2018-12-10T07:52:41.356Z,19.17
2018-12-10T07:53:42.107Z,19.23
2018-12-10T07:54:43.246Z,19.18
2018-12-10T07:55:44.025Z,19.20
2018-12-10T07:56:44.980Z,19.25
2018-12-10T07:57:45.793Z,19.23
2018-12-10T07:58:46.761Z,19.31
2018-12-10T07:59:47.737Z,19.32
2018-12-10T08:00:48.593Z,19.25
2018-12-10T08:01:49.417Z,19.33
2018-12-10T08:02:50.044Z,19.35
2018-12-10T08:03:50.813Z,19.36
2018-12-10T08:04:52.619Z,19.35
2018-12-10T08:05:53.576Z,19.36
2018-12-10T08:06:54.684Z,19.38
2018-12-10T08:07:55.386Z,19.32
2018-12-10T08:08:56.340Z,19.35
2018-12-10T08:09:57.259Z,19.40
2018-12-10T08:10:58.293Z,19.38
2018-12-10T08:11:59.387Z,19.38
2018-12-10T08:13:00.083Z,19.39
2018-12-10T08:14:01.055Z,19.36
2018-12-10T08:15:01.955Z,19.36
2018-12-10T08:16:02.917Z,19.46
2018-12-10T08:17:04.256Z,19.48
2018-12-10T08:18:05.237Z,19.39
2018-12-10T08:19:06.239Z,19.38
2018-12-10T08:20:07.249Z,19.38
2018-12-10T08:21:08.206Z,19.35
2018-12-10T08:22:08.850Z,19.43
2018-12-10T08:23:09.527Z,19.43
2018-12-10T08:24:10.130Z,19.43
2018-12-10T08:25:11.186Z,19.33
2018-12-10T08:26:11.929Z,19.36
2018-12-10T08:27:12.737Z,19.42
2018-12-10T08:28:13.853Z,19.46
2018-12-10T08:29:14.712Z,19.43
2018-12-10T08:30:15.750Z,19.47
2018-12-10T08:31:16.657Z,19.42
2018-12-10T08:32:17.714Z,19.55
2018-12-10T08:33:18.650Z,19.53
2018-12-10T08:34:19.667Z,19.51
2018-12-10T08:35:20.529Z,19.57
2018-12-10T08:36:21.047Z,19.54
2018-12-10T08:37:22.466Z,19.57
2018-12-10T08:38:22.940Z,19.53
2018-12-10T08:39:23.559Z,19.48
2018-12-10T08:40:24.384Z,19.57
2018-12-10T08:41:24.770Z,19.57
2018-12-10T08:42:25.695Z,19.51
2018-12-10T08:43:26.357Z,19.53
2018-12-10T08:44:27.011Z,19.53
2018-12-10T08:45:27.684Z,19.51
2018-12-10T08:46:28.600Z,19.50
2018-12-10T08:47:29.643Z,19.58
2018-12-10T08:48:30.297Z,19.58
2018-12-10T08:49:30.964Z,19.55
2018-12-10T08:52:47.725Z,-40.00
2018-12-10T08:58:18.740Z,19.38
2018-12-10T08:59:19.940Z,19.14
2018-12-10T09:00:21.949Z,19.08
2018-12-10T09:01:22.633Z,18.98
2018-12-10T09:02:23.387Z,19.01
2018-12-10T09:03:24.042Z,18.94
2018-12-10T09:04:24.680Z,19.01
2018-12-10T09:05:25.330Z,18.87
2018-12-10T09:06:26.082Z,18.91
2018-12-10T09:07:26.743Z,18.86
2018-12-10T09:08:27.380Z,18.86
2018-12-10T09:09:29.080Z,18.80
2018-12-10T09:10:29.741Z,18.90
2018-12-10T09:11:30.418Z,18.90
2018-12-10T09:12:31.080Z,18.84
2018-12-10T09:13:31.746Z,18.95
2018-12-10T09:14:32.382Z,18.92
2018-12-10T09:15:33.035Z,18.90
2018-12-10T09:16:33.684Z,18.98
2018-12-10T09:17:34.332Z,18.92
2018-12-10T09:18:34.983Z,18.87
2018-12-10T09:19:35.646Z,18.94
2018-12-10T09:25:34.765Z,9.38
2018-12-10T09:59:18.196Z,7.89
2018-12-10T10:09:11.338Z,7.69
2018-12-10T10:10:19.894Z,7.60
2018-12-10T10:11:20.535Z,7.45
2018-12-10T10:12:23.775Z,7.42
2018-12-10T10:13:23.950Z,7.34
2018-12-10T10:14:25.734Z,7.37
2018-12-10T10:15:26.282Z,7.32
2018-12-10T10:16:43.355Z,7.23
2018-12-10T10:17:44.013Z,7.19
2018-12-10T10:18:51.360Z,7.26
2018-12-10T10:19:52.015Z,7.23
2018-12-10T10:20:52.817Z,7.31
2018-12-10T10:21:53.462Z,7.38
2018-12-10T10:23:08.898Z,7.26
2018-12-10T10:24:09.547Z,7.26
2018-12-10T10:25:26.838Z,7.23
2018-12-10T10:26:27.555Z,7.24
2018-12-10T10:27:28.392Z,7.17
2018-12-10T10:28:29.039Z,7.17
2018-12-10T10:29:31.892Z,7.17
2018-12-10T10:30:32.558Z,7.22
2018-12-10T10:31:33.340Z,7.22
2018-12-10T10:32:33.989Z,7.19
2018-12-10T10:33:49.329Z,7.26
2018-12-10T10:34:49.990Z,7.35
2018-12-10T10:35:50.773Z,7.35
2018-12-10T10:36:51.425Z,7.41
2018-12-10T10:37:54.182Z,7.37
2018-12-10T10:38:54.830Z,7.37
2018-12-10T10:39:55.612Z,7.38
2018-12-10T10:40:56.259Z,7.52
2018-12-10T10:42:04.845Z,7.52
2018-12-10T10:43:05.513Z,7.55
2018-12-10T10:44:08.351Z,7.63
2018-12-10T10:45:08.993Z,7.56
2018-12-10T10:46:10.816Z,7.66
2018-12-10T10:47:11.467Z,7.58
2018-12-10T10:48:13.283Z,7.67
2018-12-10T10:49:13.951Z,7.66
2018-12-10T10:50:14.729Z,7.77
2018-12-10T10:51:15.395Z,7.87
2018-12-10T10:52:23.914Z,7.89
2018-12-10T10:53:24.561Z,8.12
2018-12-10T10:54:25.253Z,8.04
2018-12-10T10:55:25.911Z,8.07
2018-12-10T10:56:27.625Z,8.12
2018-12-10T10:57:28.277Z,8.18
2018-12-10T10:58:28.963Z,8.17
2018-12-10T10:59:29.631Z,8.21
2018-12-10T11:00:30.303Z,8.33
2018-12-10T11:01:32.050Z,8.29
2018-12-10T11:02:32.724Z,8.29
2018-12-10T11:03:33.362Z,8.42
2018-12-10T11:04:37.616Z,8.58
2018-12-10T11:05:34.747Z,8.57
2018-12-10T11:06:35.421Z,8.69
2018-12-10T11:07:36.198Z,8.76
2018-12-10T11:08:36.837Z,8.87
2018-12-10T11:09:37.533Z,9.02
2018-12-10T11:10:38.191Z,9.53
2018-12-10T11:11:38.851Z,10.07
2018-12-10T11:12:39.493Z,10.51
2018-12-10T11:13:40.147Z,10.59
2018-12-10T11:14:40.797Z,10.56
2018-12-10T11:15:41.573Z,10.51
2018-12-10T11:16:42.217Z,10.63
2018-12-10T11:17:42.876Z,10.76
2018-12-10T11:18:43.538Z,10.73
2018-12-10T11:19:44.191Z,11.02
2018-12-10T11:20:44.829Z,10.96
2018-12-10T11:21:46.554Z,11.01
2018-12-10T11:22:47.172Z,10.91
2018-12-10T11:23:47.980Z,10.95
2018-12-10T11:24:48.587Z,10.77
2018-12-10T11:25:49.255Z,10.56
2018-12-10T11:26:49.973Z,10.40
2018-12-10T11:27:51.191Z,10.25
2018-12-10T11:28:51.897Z,10.32
2018-12-10T11:29:52.728Z,10.52
2018-12-10T11:30:53.540Z,10.80
2018-12-10T11:31:54.199Z,11.06
2018-12-10T11:32:54.888Z,10.91
2018-12-10T11:33:55.548Z,10.86
2018-12-10T11:34:56.192Z,10.71
2018-12-10T11:35:56.865Z,10.51
2018-12-10T11:36:57.513Z,10.39
2018-12-10T11:37:58.166Z,10.17
2018-12-10T12:01:20.895Z,11.72
2018-12-10T12:02:29.635Z,11.87
2018-12-10T12:05:15.938Z,11.46
2018-12-10T12:06:16.829Z,11.52
2018-12-10T12:07:17.486Z,11.32
2018-12-10T12:08:18.245Z,11.06
2018-12-10T12:09:18.899Z,10.80
2018-12-10T12:10:19.550Z,10.62
2018-12-10T12:11:20.329Z,10.37
2018-12-10T12:12:21.017Z,10.19
2018-12-10T12:13:21.755Z,10.01
2018-12-10T12:14:22.428Z,10.03
2018-12-10T12:15:23.094Z,9.97
2018-12-10T12:16:23.729Z,9.93
2018-12-10T12:17:24.469Z,9.83
2018-12-10T12:18:25.111Z,9.94
2018-12-10T12:19:25.802Z,10.09
2018-12-10T12:20:26.452Z,10.06
2018-12-10T12:21:27.105Z,10.06
2018-12-10T12:22:27.765Z,9.94
2018-12-10T12:23:28.457Z,10.06
2018-12-10T12:24:29.107Z,9.88
2018-12-10T12:25:29.873Z,9.81
2018-12-10T12:26:30.538Z,9.83
2018-12-10T12:56:45.177Z,9.99
2018-12-10T12:57:45.816Z,10.07
2018-12-10T12:58:46.478Z,10.18
2018-12-10T12:59:47.231Z,9.88
2018-12-10T13:00:47.881Z,9.75
2018-12-10T13:01:49.379Z,9.61
2018-12-10T13:02:49.309Z,9.46
2018-12-10T13:03:49.969Z,9.34
2018-12-10T13:04:50.647Z,9.30
2018-12-10T13:05:51.444Z,9.16
2018-12-10T13:06:52.083Z,9.32
2018-12-10T13:07:53.838Z,9.30
2018-12-10T13:08:54.489Z,9.31
2018-12-10T13:09:55.292Z,9.28
2018-12-10T13:10:55.942Z,9.18
2018-12-10T13:11:57.602Z,9.15
2018-12-10T13:12:58.264Z,9.06
2018-12-10T13:13:58.997Z,9.13
2018-12-10T13:15:00.648Z,8.93
2018-12-10T13:16:01.310Z,8.88
2018-12-10T13:17:01.990Z,8.73
2018-12-10T13:18:02.641Z,8.81
2018-12-10T13:19:03.334Z,8.73
2018-12-10T13:20:03.996Z,8.88
2018-12-10T13:21:04.679Z,8.87
2018-12-10T13:22:05.333Z,8.90
2018-12-10T13:56:57.750Z,10.00
2018-12-10T13:57:58.379Z,10.19
2018-12-10T13:59:01.192Z,10.12
2018-12-10T14:00:01.819Z,10.12
2018-12-10T14:01:09.253Z,10.01
2018-12-10T14:02:09.913Z,10.00
2018-12-10T14:03:19.280Z,9.83
2018-12-10T14:04:19.934Z,9.66
2018-12-10T14:05:22.691Z,9.61
2018-12-10T14:06:23.356Z,9.48
2018-12-10T14:07:24.030Z,9.34
2018-12-10T14:08:24.675Z,9.18
2018-12-10T14:09:32.246Z,9.06
2018-12-10T14:10:32.880Z,8.83
2018-12-10T14:11:35.696Z,8.81
2018-12-10T14:12:36.183Z,8.65
2018-12-10T14:13:37.072Z,8.65
2018-12-10T14:14:37.702Z,8.50
2018-12-10T14:15:38.489Z,8.40
2018-12-10T14:16:39.207Z,8.37
2018-12-10T14:17:46.914Z,8.26
2018-12-10T14:18:47.552Z,8.18
2018-12-10T14:19:49.369Z,8.21
2018-12-10T14:20:50.024Z,8.18
2018-12-10T14:21:50.833Z,8.08
2018-12-10T14:22:51.465Z,8.11
2018-12-10T14:23:53.304Z,8.04
2018-12-10T14:24:53.952Z,8.07
2018-12-10T14:25:54.766Z,7.93
2018-12-10T14:26:55.458Z,7.78
2018-12-10T14:27:56.096Z,7.78
2018-12-10T14:28:56.742Z,7.75
2018-12-10T14:29:57.385Z,7.74
2018-12-10T14:30:58.102Z,7.67
2018-12-10T14:31:58.736Z,7.66
2018-12-10T14:32:59.573Z,7.63
2018-12-10T14:34:00.236Z,7.52
2018-12-10T14:35:00.869Z,7.50
2018-12-10T14:36:01.544Z,7.50
2018-12-10T14:37:02.190Z,7.45
2018-12-10T14:38:02.831Z,7.44
2018-12-10T14:39:03.508Z,7.40
2018-12-10T14:40:04.159Z,7.40
2018-12-10T14:41:04.903Z,7.32
2018-12-10T14:42:05.587Z,7.27
2018-12-10T14:43:06.251Z,7.24
2018-12-10T14:44:06.980Z,7.12
2018-12-10T14:45:07.632Z,7.15
2018-12-10T14:46:08.286Z,7.20
2018-12-10T14:47:08.924Z,7.16
2018-12-10T14:48:09.598Z,7.16
2018-12-10T14:49:10.237Z,7.09
2018-12-10T14:50:10.896Z,7.13
2018-12-10T14:51:11.564Z,7.07
2018-12-10T14:52:12.245Z,7.13
2018-12-10T14:53:12.879Z,7.04
2018-12-10T14:54:13.539Z,7.12
2018-12-10T14:55:14.212Z,7.23
2018-12-10T14:56:14.860Z,7.22
2018-12-10T14:57:15.619Z,7.09
2018-12-10T14:58:16.285Z,7.09
2018-12-10T14:59:16.978Z,7.12
2018-12-10T15:39:40.614Z,6.30
2018-12-10T15:40:41.261Z,6.38
2018-12-10T15:41:41.911Z,6.35
2018-12-10T15:42:42.571Z,6.28
2018-12-10T15:43:43.285Z,6.30
2018-12-10T15:44:43.937Z,6.30
2018-12-10T15:45:44.632Z,6.26
2018-12-10T15:46:45.292Z,6.30
2018-12-10T15:47:45.961Z,6.28
2018-12-10T15:48:46.668Z,6.19
2018-12-10T15:49:47.290Z,6.19
2018-12-10T15:50:47.946Z,6.16
2018-12-10T15:51:48.664Z,6.29
2018-12-10T15:52:49.355Z,6.18
2018-12-10T15:53:49.993Z,6.19
2018-12-10T15:54:50.646Z,6.28
2018-12-10T15:55:51.303Z,6.18
2018-12-10T15:56:51.955Z,6.18
2018-12-10T15:57:52.703Z,6.21
2018-12-10T15:58:53.355Z,6.00
2018-12-10T15:59:54.020Z,6.07
2018-12-10T16:00:54.652Z,6.06
2018-12-10T16:01:55.389Z,6.01
2018-12-10T16:02:56.053Z,6.00
2018-12-10T16:03:56.787Z,6.06
2018-12-10T16:06:27.262Z,6.00
2018-12-10T16:07:27.860Z,5.93
2018-12-10T16:10:22.003Z,5.96
2018-12-10T16:11:22.644Z,5.96
2018-12-10T16:12:23.316Z,5.98
2018-12-10T16:13:23.937Z,6.06
2018-12-10T16:14:24.596Z,6.03
2018-12-10T16:15:25.253Z,5.98
2018-12-10T16:16:25.874Z,5.95