createdAt,value
2023-01-20T00:00:05.402Z,100455.41
2023-01-20T00:02:42.643Z,100462.84
2023-01-20T00:05:13.856Z,100463.44
2023-01-20T00:07:45.008Z,100451.53
2023-01-20T00:10:15.632Z,100455.16
2023-01-20T00:12:46.744Z,100450.28
2023-01-20T00:15:18.165Z,100452.97
2023-01-20T00:17:48.548Z,100447.84
2023-01-20T00:20:20.108Z,100447.81
2023-01-20T00:22:51.192Z,100447.63
2023-01-20T00:25:21.817Z,100444.91
2023-01-20T00:27:56.631Z,100421.44
2023-01-20T00:30:27.786Z,100431.63
2023-01-20T00:32:59.425Z,100441.66
2023-01-20T00:35:30.748Z,100440.63
2023-01-20T00:38:01.717Z,100437.94
2023-01-20T00:40:32.760Z,100434.97
2023-01-20T00:43:03.385Z,100437.91
2023-01-20T00:45:34.415Z,100425.47
2023-01-20T00:48:05.154Z,100418.22
2023-01-20T00:50:36.499Z,100415.56
2023-01-20T00:53:07.562Z,100414.03
2023-01-20T00:55:38.197Z,100413.81
2023-01-20T00:58:09.485Z,100412.47
2023-01-20T01:00:40.636Z,100406.09
2023-01-20T01:03:14.497Z,100415.47
2023-01-20T01:05:46.373Z,100414.03
2023-01-20T01:08:17.354Z,100407.41
2023-01-20T01:10:48.335Z,100403.16
2023-01-20T01:13:19.407Z,100401.84
2023-01-20T01:15:51.821Z,100401.47
2023-01-20T01:18:23.242Z,100389.78
2023-01-20T01:20:55.907Z,100411.91
2023-01-20T01:23:27.225Z,100410.81
2023-01-20T01:25:58.785Z,100414.50
2023-01-20T01:28:29.895Z,100411.78
2023-01-20T01:31:08.873Z,100412.63
2023-01-20T01:33:40.589Z,100397.28
2023-01-20T01:36:15.389Z,100384.19
2023-01-20T01:38:57.949Z,100390.94
2023-01-20T01:41:30.082Z,100384.88
2023-01-20T01:44:08.687Z,100399.66
2023-01-20T01:46:40.212Z,100403.19
2023-01-20T01:49:18.338Z,100396.38
2023-01-20T01:52:06.520Z,100402.97
2023-01-20T01:54:40.687Z,100400.31
2023-01-20T01:57:11.941Z,100408.28
2023-01-20T01:59:42.903Z,100399.19
2023-01-20T02:02:13.792Z,100389.00
2023-01-20T02:04:46.943Z,100387.44
2023-01-20T02:07:21.683Z,100379.53
2023-01-20T02:09:52.808Z,100387.44
2023-01-20T02:12:25.052Z,100378.88
2023-01-20T02:14:58.493Z,100393.38
2023-01-20T02:17:35.455Z,100391.75
2023-01-20T02:20:52.139Z,100387.84
2023-01-20T02:23:35.321Z,100379.00
2023-01-20T02:26:21.592Z,100376.34
2023-01-20T02:29:10.811Z,100380.31
2023-01-20T02:32:11.927Z,100386.16
2023-01-20T02:34:55.582Z,100379.31
2023-01-20T02:37:31.699Z,100364.44
2023-01-20T02:40:08.939Z,100369.84
2023-01-20T02:42:44.031Z,100375.94
2023-01-20T02:45:36.332Z,100376.31
2023-01-20T02:48:37.402Z,100370.00
2023-01-20T02:51:22.950Z,100361.56
2023-01-20T02:54:00.387Z,100362.22
2023-01-20T02:56:32.388Z,100364.09
2023-01-20T02:59:13.887Z,100371.00
2023-01-20T03:01:54.526Z,100381.22
2023-01-20T03:04:30.012Z,100370.34
2023-01-20T03:07:02.626Z,100384.31
2023-01-20T03:09:37.901Z,100363.78
2023-01-20T03:12:23.847Z,100374.22
2023-01-20T03:14:55.178Z,100375.41
2023-01-20T03:17:26.626Z,100374.53
2023-01-20T03:19:57.221Z,100374.41
2023-01-20T03:22:28.384Z,100376.16
2023-01-20T03:25:01.016Z,100359.66
2023-01-20T03:27:33.122Z,100366.59
2023-01-20T03:30:04.305Z,100361.41
2023-01-20T03:32:35.186Z,100369.97
2023-01-20T03:35:05.981Z,100375.38
2023-01-20T03:37:36.876Z,100364.69
2023-01-20T03:40:08.753Z,100375.28
2023-01-20T03:43:08.902Z,100373.88
2023-01-20T03:45:40.081Z,100368.25
2023-01-20T03:48:31.278Z,100357.94
2023-01-20T03:51:09.261Z,100353.91
2023-01-20T03:54:02.355Z,100360.34
2023-01-20T03:56:42.136Z,100359.66
2023-01-20T03:59:14.533Z,100353.66
2023-01-20T04:01:47.205Z,100357.63
2023-01-20T04:04:20.932Z,100367.94
2023-01-20T04:06:52.846Z,100355.81
2023-01-20T04:09:30.602Z,100383.88
2023-01-20T04:12:02.062Z,100377.53
2023-01-20T04:14:33.372Z,100375.38
2023-01-20T04:17:05.658Z,100367.06
2023-01-20T04:19:36.770Z,100375.50
2023-01-20T04:22:16.815Z,100371.41
2023-01-20T04:25:10.243Z,100367.41
2023-01-20T04:27:42.703Z,100389.06
2023-01-20T04:30:15.526Z,100381.59
2023-01-20T04:32:46.391Z,100382.91
2023-01-20T04:35:20.900Z,100383.03
2023-01-20T04:37:52.056Z,100395.28
2023-01-20T04:40:23.318Z,100387.91
2023-01-20T04:42:54.410Z,100397.50
2023-01-20T04:45:25.445Z,100388.97
2023-01-20T04:47:56.290Z,100387.31
2023-01-20T04:50:27.447Z,100384.94
2023-01-20T04:53:00.637Z,100384.56
2023-01-20T04:55:31.754Z,100388.03
2023-01-20T04:58:02.657Z,100371.44
2023-01-20T05:00:33.794Z,100372.88
2023-01-20T05:03:05.202Z,100385.63
2023-01-20T05:05:36.254Z,100394.53
2023-01-20T05:08:07.375Z,100390.16
2023-01-20T05:10:38.333Z,100392.13
2023-01-20T05:13:09.492Z,100391.13
2023-01-20T05:15:42.775Z,100401.53
2023-01-20T05:18:13.831Z,100384.78
2023-01-20T05:20:47.822Z,100395.84
2023-01-20T05:23:19.584Z,100408.81
2023-01-20T05:25:54.227Z,100414.63
2023-01-20T05:28:25.439Z,100408.59
2023-01-20T05:30:56.650Z,100406.69
2023-01-20T05:33:28.011Z,100401.38
2023-01-20T05:35:59.552Z,100408.47
2023-01-20T05:38:30.400Z,100395.06
2023-01-20T05:41:05.615Z,100397.53
2023-01-20T05:43:36.815Z,100395.81
2023-01-20T05:46:08.012Z,100405.84
2023-01-20T05:48:38.787Z,100412.09
2023-01-20T05:51:09.833Z,100405.25
2023-01-20T05:53:41.011Z,100406.47
2023-01-20T05:56:14.277Z,100401.84
2023-01-20T05:58:45.326Z,100409.03
2023-01-20T06:01:16.826Z,100409.06
2023-01-20T06:03:48.027Z,100410.63
2023-01-20T06:06:19.863Z,100413.72
2023-01-20T06:08:51.090Z,100424.00
2023-01-20T06:11:22.202Z,100425.88
2023-01-20T06:13:53.317Z,100429.47
2023-01-20T06:16:24.298Z,100440.53
2023-01-20T06:18:55.109Z,100433.81
2023-01-20T06:21:26.529Z,100437.03
2023-01-20T06:23:57.463Z,100441.53
2023-01-20T06:26:28.527Z,100446.38
2023-01-20T06:29:03.050Z,100450.25
2023-01-20T06:31:33.965Z,100457.34
2023-01-20T06:34:04.913Z,100458.44
2023-01-20T06:36:36.512Z,100462.66
2023-01-20T06:39:07.758Z,100462.34
2023-01-20T06:41:39.025Z,100465.13
2023-01-20T06:44:10.289Z,100467.34
2023-01-20T06:46:41.342Z,100465.28
2023-01-20T06:49:12.463Z,100470.22
2023-01-20T06:51:43.660Z,100466.53
2023-01-20T06:54:14.681Z,100472.22
2023-01-20T06:56:45.966Z,100465.91
2023-01-20T06:59:17.046Z,100479.16
2023-01-20T07:01:48.182Z,100476.88
2023-01-20T07:04:19.400Z,100484.50
2023-01-20T07:06:50.492Z,100495.22
2023-01-20T07:09:21.342Z,100491.84
2023-01-20T07:11:52.546Z,100489.63
2023-01-20T07:14:24.168Z,100492.16
2023-01-20T07:16:55.615Z,100487.13
2023-01-20T07:19:26.758Z,100494.34
2023-01-20T07:21:57.783Z,100490.72
2023-01-20T07:24:28.618Z,100489.91
2023-01-20T07:26:59.438Z,100488.75
2023-01-20T07:29:30.531Z,100488.97
2023-01-20T07:32:01.664Z,100503.09
2023-01-20T07:34:32.896Z,100501.75
2023-01-20T07:37:04.364Z,100508.75
2023-01-20T07:39:37.697Z,100509.25
2023-01-20T07:42:08.862Z,100517.81
2023-01-20T07:44:39.830Z,100518.88
2023-01-20T07:47:10.930Z,100515.13
2023-01-20T07:49:42.314Z,100516.22
2023-01-20T07:52:13.430Z,100520.72
2023-01-20T07:54:44.307Z,100519.44
2023-01-20T07:57:15.343Z,100525.84
2023-01-20T07:59:46.352Z,100525.13
2023-01-20T08:02:17.446Z,100530.38
2023-01-20T08:04:48.811Z,100535.97
2023-01-20T08:07:19.828Z,100528.94
2023-01-20T08:09:51.673Z,100531.94
2023-01-20T08:12:22.888Z,100525.47
2023-01-20T08:14:53.849Z,100530.66
2023-01-20T08:17:25.325Z,100531.91
2023-01-20T08:19:56.274Z,100541.75
2023-01-20T08:22:27.346Z,100514.94
2023-01-20T08:24:58.433Z,100545.44
2023-01-20T08:27:29.508Z,100551.47
2023-01-20T08:30:00.618Z,100562.31
2023-01-20T08:32:33.322Z,100573.06
2023-01-20T08:35:04.437Z,100573.56
2023-01-20T08:37:38.992Z,100579.03
2023-01-20T08:40:11.222Z,100581.28
2023-01-20T08:42:43.536Z,100580.44
2023-01-20T08:45:14.805Z,100587.06
2023-01-20T08:47:47.506Z,100595.06
2023-01-20T08:50:18.789Z,100604.09
2023-01-20T08:52:49.995Z,100603.72
2023-01-20T08:55:22.437Z,100607.03
2023-01-20T08:57:53.491Z,100606.56
2023-01-20T09:00:25.013Z,100610.41
2023-01-20T09:02:56.391Z,100608.91
2023-01-20T09:05:28.593Z,100605.88
2023-01-20T09:07:59.591Z,100609.31
2023-01-20T09:10:30.759Z,100608.63
2023-01-20T09:13:01.705Z,100614.72
2023-01-20T09:15:32.721Z,100615.53
2023-01-20T09:18:03.655Z,100625.28
2023-01-20T09:20:34.671Z,100632.34
2023-01-20T09:23:05.798Z,100634.47
2023-01-20T09:25:36.960Z,100630.53
2023-01-20T09:28:08.256Z,100626.38
2023-01-20T09:30:39.290Z,100629.78
2023-01-20T09:33:12.026Z,100635.25
2023-01-20T09:35:43.062Z,100621.59
2023-01-20T09:38:34.805Z,100634.47
2023-01-20T09:41:34.695Z,100625.66
2023-01-20T09:44:15.293Z,100615.81
2023-01-20T09:47:14.772Z,100618.75
2023-01-20T09:50:07.063Z,100618.25
2023-01-20T09:52:59.444Z,100621.06
2023-01-20T09:55:48.940Z,100619.91
2023-01-20T09:58:31.921Z,100620.19
2023-01-20T10:01:12.451Z,100613.69
2023-01-20T10:04:07.665Z,100619.84
2023-01-20T10:06:59.691Z,100619.25
2023-01-20T10:09:43.999Z,100619.09
2023-01-20T10:12:34.415Z,100626.91
2023-01-20T10:15:39.401Z,100624.09
2023-01-20T10:18:42.816Z,100633.69
2023-01-20T10:21:15.902Z,100639.88
2023-01-20T10:24:00.036Z,100641.81
2023-01-20T10:26:55.698Z,100633.09
2023-01-20T10:29:32.050Z,100628.53
2023-01-20T10:32:05.272Z,100628.31
2023-01-20T10:34:56.921Z,100619.19
2023-01-20T10:37:28.467Z,100629.63
2023-01-20T10:40:06.665Z,100618.38
2023-01-20T10:42:38.175Z,100625.81
2023-01-20T10:45:30.950Z,100627.63
2023-01-20T10:48:13.843Z,100632.72
2023-01-20T10:51:09.407Z,100628.94
2023-01-20T10:54:16.786Z,100628.16
2023-01-20T10:56:57.056Z,100620.66
2023-01-20T10:59:42.735Z,100623.59
2023-01-20T11:02:25.226Z,100623.66
2023-01-20T11:05:21.037Z,100637.25
2023-01-20T11:07:53.001Z,100637.72
2023-01-20T11:10:26.951Z,100634.50
2023-01-20T11:13:01.043Z,100639.00
2023-01-20T11:15:40.447Z,100639.22
2023-01-20T11:18:17.971Z,100644.16
2023-01-20T11:21:02.017Z,100647.28
2023-01-20T11:23:41.889Z,100643.03
2023-01-20T11:26:28.410Z,100639.66
2023-01-20T11:29:02.375Z,100652.41
2023-01-20T11:31:52.179Z,100655.22
2023-01-20T11:34:37.032Z,100649.88
2023-01-20T11:37:08.371Z,100661.75
2023-01-20T11:39:46.099Z,100661.94
2023-01-20T11:42:22.050Z,100658.50
2023-01-20T11:45:20.306Z,100663.94
2023-01-20T11:48:16.452Z,100671.28
2023-01-20T11:50:51.763Z,100673.25
2023-01-20T11:53:28.043Z,100674.19
2023-01-20T11:56:07.202Z,100674.22
2023-01-20T11:58:54.022Z,100659.56
2023-01-20T12:01:30.710Z,100653.78
2023-01-20T12:04:28.926Z,100655.47
2023-01-20T12:07:16.450Z,100661.66
2023-01-20T12:09:51.290Z,100649.00
2023-01-20T12:12:40.400Z,100656.97
2023-01-20T12:15:24.764Z,100664.81
2023-01-20T12:18:06.634Z,100670.25
2023-01-20T12:20:54.969Z,100663.78
2023-01-20T12:23:50.177Z,100666.66
2023-01-20T12:26:23.255Z,100661.44
2023-01-20T12:29:07.213Z,100666.34
2023-01-20T12:31:38.311Z,100662.22
2023-01-20T12:34:22.844Z,100659.63
2023-01-20T12:37:18.513Z,100659.69
2023-01-20T12:39:54.957Z,100653.66
2023-01-20T12:42:50.842Z,100657.78
2023-01-20T12:45:40.119Z,100650.03
2023-01-20T12:48:23.341Z,100648.88
2023-01-20T12:51:09.773Z,100651.56
2023-01-20T12:54:09.056Z,100644.31
2023-01-20T12:56:46.095Z,100646.78
2023-01-20T12:59:54.858Z,100649.31
2023-01-20T13:02:40.271Z,100647.94
2023-01-20T13:05:49.604Z,100644.44
2023-01-20T13:08:26.554Z,100651.53
2023-01-20T13:11:16.746Z,100645.94
2023-01-20T13:14:10.867Z,100657.94
2023-01-20T13:17:00.278Z,100664.19
2023-01-20T13:19:34.760Z,100670.25
2023-01-20T13:22:26.484Z,100671.81
2023-01-20T13:24:59.710Z,100666.00
2023-01-20T13:27:34.827Z,100662.25
2023-01-20T13:30:09.692Z,100666.66
2023-01-20T13:32:46.672Z,100668.94
2023-01-20T13:35:20.463Z,100658.50
2023-01-20T13:38:01.121Z,100656.34
2023-01-20T13:40:41.123Z,100656.53
2023-01-20T13:43:36.819Z,100666.06
2023-01-20T13:46:07.944Z,100660.69
2023-01-20T13:48:40.148Z,100655.75
2023-01-20T13:51:29.174Z,100658.16
2023-01-20T13:54:35.546Z,100650.56
2023-01-20T13:57:29.490Z,100653.94
2023-01-20T14:00:00.606Z,100649.84
2023-01-20T14:02:42.022Z,100651.56
2023-01-20T14:05:23.877Z,100645.66
2023-01-20T14:07:54.215Z,100634.69
2023-01-20T14:10:25.208Z,100640.94
2023-01-20T14:12:56.091Z,100629.47
2023-01-20T14:15:37.319Z,100635.69
2023-01-20T14:18:17.149Z,100637.34
2023-01-20T14:21:03.793Z,100647.75
2023-01-20T14:23:40.099Z,100632.22
2023-01-20T14:26:17.314Z,100643.91
2023-01-20T14:29:02.086Z,100631.44
2023-01-20T14:31:38.902Z,100628.88
2023-01-20T14:34:33.725Z,100625.28
2023-01-20T14:37:19.482Z,100628.25
2023-01-20T14:39:51.922Z,100627.13
2023-01-20T14:42:24.938Z,100611.31
2023-01-20T14:44:59.390Z,100615.13
2023-01-20T14:47:40.546Z,100614.22
2023-01-20T14:50:15.989Z,100613.03
2023-01-20T14:52:50.347Z,100610.59
2023-01-20T14:55:54.815Z,100613.34
2023-01-20T14:58:26.285Z,100616.59
2023-01-20T15:01:00.262Z,100616.91
2023-01-20T15:03:32.413Z,100625.88
2023-01-20T15:06:12.707Z,100637.72
2023-01-20T15:08:48.478Z,100634.69
2023-01-20T15:11:27.160Z,100638.72
2023-01-20T15:14:03.848Z,100638.75
2023-01-20T15:16:46.189Z,100641.81
2023-01-20T15:19:17.900Z,100637.75
2023-01-20T15:21:48.164Z,100645.06
2023-01-20T15:24:19.809Z,100632.75
2023-01-20T15:26:51.094Z,100647.75
2023-01-20T15:29:24.589Z,100644.00
2023-01-20T15:31:57.289Z,100642.31
2023-01-20T15:34:29.690Z,100646.97
2023-01-20T15:37:00.837Z,100649.59
2023-01-20T15:39:35.917Z,100657.25
2023-01-20T15:42:10.948Z,100648.09
2023-01-20T15:44:42.077Z,100641.59
2023-01-20T15:47:28.617Z,100655.22
2023-01-20T15:50:00.284Z,100646.97
2023-01-20T15:52:32.799Z,100654.75
2023-01-20T15:55:03.780Z,100656.56
2023-01-20T15:57:34.918Z,100660.09
2023-01-20T16:00:08.262Z,100662.03
2023-01-20T16:02:42.517Z,100663.97
2023-01-20T16:05:17.149Z,100665.13
2023-01-20T16:07:50.930Z,100675.44
2023-01-20T16:10:22.383Z,100672.72
2023-01-20T16:12:53.741Z,100672.50
2023-01-20T16:15:24.959Z,100668.69
2023-01-20T16:17:56.077Z,100668.44
2023-01-20T16:20:27.699Z,100669.47
2023-01-20T16:22:58.852Z,100670.84
2023-01-20T16:25:29.865Z,100676.31
2023-01-20T16:28:01.146Z,100669.53
2023-01-20T16:30:32.455Z,100655.97
2023-01-20T16:33:04.980Z,100658.84
2023-01-20T16:35:36.826Z,100670.56
2023-01-20T16:38:07.736Z,100665.94
2023-01-20T16:40:38.793Z,100669.00
2023-01-20T16:43:12.637Z,100676.84
2023-01-20T16:45:44.019Z,100677.47
2023-01-20T16:48:15.745Z,100675.28
2023-01-20T16:50:46.834Z,100678.38
2023-01-20T16:53:18.788Z,100685.69
2023-01-20T16:55:49.483Z,100693.53
2023-01-20T16:58:21.030Z,100684.91
2023-01-20T17:00:52.218Z,100688.13
2023-01-20T17:03:26.997Z,100692.53
2023-01-20T17:05:58.847Z,100687.84
2023-01-20T17:08:29.912Z,100686.53
2023-01-20T17:11:00.922Z,100704.81
2023-01-20T17:13:31.774Z,100717.53
2023-01-20T17:16:02.778Z,100715.34
2023-01-20T17:18:33.981Z,100718.88
2023-01-20T17:21:09.033Z,100727.88
2023-01-20T17:23:40.207Z,100734.34
2023-01-20T17:26:12.259Z,100731.28
2023-01-20T17:28:42.676Z,100728.78
2023-01-20T17:31:14.109Z,100717.06
2023-01-20T17:33:48.833Z,100724.38
2023-01-20T17:36:20.236Z,100719.50
2023-01-20T17:38:51.384Z,100719.16
2023-01-20T17:41:22.743Z,100724.38
2023-01-20T17:43:53.544Z,100732.59
2023-01-20T17:46:27.480Z,100728.13
2023-01-20T17:49:00.123Z,100717.22
2023-01-20T17:51:30.959Z,100713.47
2023-01-20T17:54:04.081Z,100708.97
2023-01-20T17:56:35.414Z,100717.53
2023-01-20T17:59:06.358Z,100710.50
2023-01-20T18:01:37.311Z,100715.00
2023-01-20T18:04:11.740Z,100722.56
2023-01-20T18:06:42.630Z,100719.50
2023-01-20T18:09:15.577Z,100718.03
2023-01-20T18:11:46.679Z,100724.47
2023-01-20T18:14:17.696Z,100723.22
2023-01-20T18:16:49.019Z,100725.59
2023-01-20T18:19:19.783Z,100726.69
2023-01-20T18:21:50.879Z,100735.25
2023-01-20T18:24:22.030Z,100735.25
2023-01-20T18:26:53.396Z,100745.47
2023-01-20T18:29:24.390Z,100749.03
2023-01-20T18:31:56.025Z,100746.88
2023-01-20T18:34:26.651Z,100737.44
2023-01-20T18:36:58.026Z,100748.94
2023-01-20T18:39:29.789Z,100757.72
2023-01-20T18:42:00.659Z,100759.72
2023-01-20T18:44:31.955Z,100755.63
2023-01-20T18:47:03.315Z,100762.25
2023-01-20T18:49:34.452Z,100761.47
2023-01-20T18:52:05.614Z,100766.72
2023-01-20T18:54:38.667Z,100770.56
2023-01-20T18:57:09.924Z,100773.63
2023-01-20T18:59:43.303Z,100774.19
2023-01-20T19:02:14.942Z,100768.50
2023-01-20T19:04:45.560Z,100775.59
2023-01-20T19:07:16.641Z,100777.31
2023-01-20T19:09:48.974Z,100772.94
2023-01-20T19:12:20.105Z,100781.66
2023-01-20T19:14:52.673Z,100787.31
2023-01-20T19:17:23.877Z,100784.28
2023-01-20T19:19:54.983Z,100799.50
2023-01-20T19:22:26.089Z,100805.94
2023-01-20T19:24:57.151Z,100815.66
2023-01-20T19:27:27.998Z,100806.94
2023-01-20T19:29:58.918Z,100801.13
2023-01-20T19:32:30.870Z,100803.19
2023-01-20T19:35:01.956Z,100809.34
2023-01-20T19:37:34.042Z,100819.94
2023-01-20T19:40:04.915Z,100822.66
2023-01-20T19:42:35.801Z,100828.84
2023-01-20T19:45:07.519Z,100823.69
2023-01-20T19:47:38.516Z,100825.69
2023-01-20T19:50:11.114Z,100830.63
2023-01-20T19:52:41.357Z,100826.03
2023-01-20T19:55:12.509Z,100820.47
2023-01-20T19:57:43.561Z,100825.41
2023-01-20T20:00:15.396Z,100806.69
2023-01-20T20:02:46.488Z,100810.13
2023-01-20T20:05:18.256Z,100804.28
2023-01-20T20:07:48.472Z,100810.31
2023-01-20T20:10:20.341Z,100802.28
2023-01-20T20:12:51.617Z,100804.88
2023-01-20T20:15:22.489Z,100795.41
2023-01-20T20:17:56.753Z,100802.97
2023-01-20T20:20:27.944Z,100806.66
2023-01-20T20:22:59.084Z,100815.03
2023-01-20T20:25:30.495Z,100822.16
2023-01-20T20:28:01.458Z,100817.75
2023-01-20T20:30:32.946Z,100815.06
2023-01-20T20:33:03.778Z,100812.31
2023-01-20T20:35:38.091Z,100813.88
2023-01-20T20:38:09.129Z,100826.31
2023-01-20T20:40:40.006Z,100822.19
2023-01-20T20:43:11.183Z,100815.25
2023-01-20T20:45:42.287Z,100818.56
2023-01-20T20:48:13.394Z,100820.72
2023-01-20T20:50:45.449Z,100818.50
2023-01-20T20:53:16.111Z,100821.06
2023-01-20T20:55:47.432Z,100822.91
2023-01-20T20:58:18.496Z,100823.63
2023-01-20T21:00:53.346Z,100820.16
2023-01-20T21:03:24.318Z,100812.78
2023-01-20T21:05:55.396Z,100805.63
2023-01-20T21:08:29.426Z,100799.84
2023-01-20T21:11:04.945Z,100805.59
2023-01-20T21:13:36.213Z,100805.81
2023-01-20T21:16:13.100Z,100807.19
2023-01-20T21:18:44.585Z,100804.63
2023-01-20T21:21:15.527Z,100807.72
2023-01-20T21:23:51.021Z,100800.03
2023-01-20T21:26:22.256Z,100797.91
2023-01-20T21:28:53.466Z,100795.47
2023-01-20T21:31:28.040Z,100797.38
2023-01-20T21:34:00.194Z,100798.56
2023-01-20T21:36:33.784Z,100801.63
2023-01-20T21:39:06.812Z,100802.88
2023-01-20T21:41:37.662Z,100804.97
2023-01-20T21:44:30.125Z,100802.69
2023-01-20T21:47:06.241Z,100809.81
2023-01-20T21:49:55.329Z,100806.97
2023-01-20T21:52:45.554Z,100803.16
2023-01-20T21:55:20.619Z,100807.97
2023-01-20T21:57:52.568Z,100807.59
2023-01-20T22:00:23.738Z,100806.09
2023-01-20T22:02:54.511Z,100810.47
2023-01-20T22:05:25.542Z,100818.88
2023-01-20T22:07:56.714Z,100816.84
2023-01-20T22:10:27.859Z,100822.13
2023-01-20T22:12:58.952Z,100819.31
2023-01-20T22:15:31.278Z,100816.72
2023-01-20T22:18:02.332Z,100823.47
2023-01-20T22:20:33.371Z,100814.19
2023-01-20T22:23:04.431Z,100820.19
2023-01-20T22:25:39.534Z,100818.63
2023-01-20T22:28:10.560Z,100822.03
2023-01-20T22:30:41.478Z,100819.56
2023-01-20T22:33:12.370Z,100824.81
2023-01-20T22:35:43.427Z,100829.84
2023-01-20T22:38:14.006Z,100836.50
2023-01-20T22:40:45.318Z,100839.97
2023-01-20T22:43:16.535Z,100842.78
2023-01-20T22:45:48.492Z,100836.13
2023-01-20T22:48:19.870Z,100838.78
2023-01-20T22:50:50.899Z,100842.88
2023-01-20T22:53:21.736Z,100842.53
2023-01-20T22:56:00.822Z,100857.56
2023-01-20T22:58:32.910Z,100850.16
2023-01-20T23:01:03.962Z,100850.03
2023-01-20T23:03:35.033Z,100845.56
2023-01-20T23:06:06.189Z,100838.22
2023-01-20T23:08:37.682Z,100843.38
2023-01-20T23:11:11.488Z,100842.53
2023-01-20T23:13:43.337Z,100842.63
2023-01-20T23:16:19.717Z,100842.31
2023-01-20T23:18:51.939Z,100844.69
2023-01-20T23:21:23.426Z,100839.09
2023-01-20T23:23:57.459Z,100841.16
2023-01-20T23:26:31.050Z,100844.59
2023-01-20T23:29:02.090Z,100849.28
2023-01-20T23:31:34.943Z,100854.56
2023-01-20T23:34:06.064Z,100846.22
2023-01-20T23:36:37.189Z,100843.41
2023-01-20T23:39:07.723Z,100840.94
2023-01-20T23:41:38.540Z,100841.84
2023-01-20T23:44:10.668Z,100835.97
2023-01-20T23:46:42.138Z,100825.53
2023-01-20T23:49:13.591Z,100830.34
2023-01-20T23:51:44.017Z,100833.22
2023-01-20T23:54:15.642Z,100833.75
2023-01-20T23:56:46.673Z,100833.59
2023-01-20T23:59:17.792Z,100838.03
