createdAt,value
2019-01-12T00:00:41.592Z,0.00
2019-01-12T00:01:41.561Z,0.00
2019-01-12T00:02:41.572Z,0.00
2019-01-12T00:03:41.552Z,0.00
2019-01-12T00:04:41.523Z,0.00
2019-01-12T00:05:41.520Z,0.00
2019-01-12T00:06:41.513Z,0.00
2019-01-12T00:07:41.489Z,0.00
2019-01-12T00:08:41.517Z,0.00
2019-01-12T00:09:41.475Z,0.00
2019-01-12T00:10:41.468Z,0.00
2019-01-12T00:11:41.514Z,0.00
2019-01-12T00:12:41.446Z,0.00
2019-01-12T00:13:41.456Z,0.00
2019-01-12T00:14:41.407Z,0.00
2019-01-12T00:15:41.404Z,0.00
2019-01-12T00:16:41.398Z,0.00
2019-01-12T00:17:41.386Z,0.00
2019-01-12T00:18:41.373Z,0.00
2019-01-12T00:19:41.384Z,0.00
2019-01-12T00:20:41.354Z,0.00
2019-01-12T00:21:41.345Z,0.00
2019-01-12T00:22:41.321Z,0.00
2019-01-12T00:23:41.320Z,0.00
2019-01-12T00:24:41.463Z,0.00
2019-01-12T00:25:41.300Z,0.00
2019-01-12T00:26:41.311Z,0.00
2019-01-12T00:27:41.286Z,0.00
2019-01-12T00:28:41.256Z,0.00
2019-01-12T00:29:41.247Z,0.00
2019-01-12T00:30:41.280Z,0.00
2019-01-12T00:31:41.222Z,0.00
2019-01-12T00:32:41.240Z,0.00
2019-01-12T00:33:41.196Z,0.00
2019-01-12T00:34:41.186Z,0.00
2019-01-12T00:35:41.197Z,0.00
2019-01-12T00:36:41.167Z,0.00
2019-01-12T00:37:41.157Z,0.00
2019-01-12T00:38:41.168Z,0.00
2019-01-12T00:39:41.132Z,0.00
2019-01-12T00:40:41.117Z,0.00
2019-01-12T00:41:41.114Z,0.00
2019-01-12T00:42:41.107Z,0.00
2019-01-12T00:43:41.090Z,0.00
2019-01-12T00:44:41.098Z,0.00
2019-01-12T00:45:41.071Z,0.00
2019-01-12T00:46:41.060Z,0.00
2019-01-12T00:47:41.049Z,0.00
2019-01-12T00:48:41.071Z,0.00
2019-01-12T00:49:41.058Z,0.00
2019-01-12T00:50:41.008Z,0.00
2019-01-12T00:51:41.017Z,0.00
2019-01-12T00:52:40.986Z,0.00
2019-01-12T00:53:40.972Z,0.00
2019-01-12T00:54:40.959Z,0.00
2019-01-12T00:55:40.968Z,0.00
2019-01-12T00:56:40.938Z,0.00
2019-01-12T00:57:40.956Z,0.00
2019-01-12T00:58:40.915Z,0.00
2019-01-12T00:59:40.917Z,0.00
2019-01-12T01:00:40.935Z,0.00
2019-01-12T01:01:40.883Z,0.00
2019-01-12T01:02:40.895Z,0.00
2019-01-12T01:03:40.864Z,0.00
2019-01-12T01:04:40.851Z,0.00
2019-01-12T01:05:40.845Z,0.00
2019-01-12T01:06:40.860Z,0.00
2019-01-12T01:07:40.865Z,0.00
2019-01-12T01:08:40.806Z,0.00
2019-01-12T01:09:40.818Z,0.00
2019-01-12T01:10:40.802Z,0.00
2019-01-12T01:11:40.777Z,0.00
2019-01-12T01:12:40.771Z,0.00
2019-01-12T01:13:40.744Z,0.00
2019-01-12T01:14:40.732Z,0.00
2019-01-12T01:15:40.748Z,0.00
2019-01-12T01:16:40.717Z,0.00
2019-01-12T01:17:40.710Z,0.00
2019-01-12T01:18:40.691Z,0.00
2019-01-12T01:19:40.679Z,0.00
2019-01-12T01:20:40.667Z,0.00
2019-01-12T01:21:40.692Z,0.00
2019-01-12T01:22:40.650Z,0.00
2019-01-12T01:23:40.758Z,0.00
2019-01-12T01:24:45.824Z,0.00
2019-01-12T01:25:41.612Z,0.00
2019-01-12T01:26:40.648Z,0.00
2019-01-12T01:27:40.615Z,0.00
2019-01-12T01:28:40.591Z,0.00
2019-01-12T01:29:40.573Z,0.00
2019-01-12T01:30:40.559Z,0.00
2019-01-12T01:31:40.548Z,0.00
2019-01-12T01:32:40.534Z,0.00
2019-01-12T01:33:40.541Z,0.00
2019-01-12T01:34:40.532Z,0.00
2019-01-12T01:35:40.499Z,0.00
2019-01-12T01:36:40.515Z,0.00
2019-01-12T01:37:40.503Z,0.00
2019-01-12T01:38:40.465Z,0.00
2019-01-12T01:39:40.456Z,0.00
2019-01-12T01:40:40.466Z,0.00
2019-01-12T01:41:40.434Z,0.00
2019-01-12T01:42:40.430Z,0.00
2019-01-12T01:43:40.443Z,0.00
2019-01-12T01:44:40.398Z,0.00
2019-01-12T01:45:40.389Z,0.00
2019-01-12T01:46:40.372Z,0.00
2019-01-12T01:47:40.402Z,0.00
2019-01-12T01:48:40.353Z,0.00
2019-01-12T01:49:40.369Z,0.00
2019-01-12T01:50:40.358Z,0.00
2019-01-12T01:51:40.320Z,0.00
2019-01-12T01:52:40.309Z,0.00
2019-01-12T01:53:40.298Z,0.00
2019-01-12T01:54:40.308Z,0.00
2019-01-12T01:55:40.272Z,0.00
2019-01-12T01:56:40.276Z,0.00
2019-01-12T01:57:40.249Z,0.00
2019-01-12T01:58:40.244Z,0.00
2019-01-12T01:59:40.248Z,0.00
2019-01-12T02:00:40.217Z,0.00
2019-01-12T02:01:40.209Z,0.00
2019-01-12T02:02:40.197Z,0.00
2019-01-12T02:03:41.143Z,0.00
2019-01-12T02:04:40.232Z,0.00
2019-01-12T02:05:40.209Z,0.00
2019-01-12T02:06:40.162Z,0.00
2019-01-12T02:07:40.147Z,0.00
2019-01-12T02:08:40.128Z,0.00
2019-01-12T02:09:40.111Z,0.00
2019-01-12T02:10:40.103Z,0.00
2019-01-12T02:11:40.121Z,0.00
2019-01-12T02:12:40.086Z,0.00
2019-01-12T02:13:40.072Z,0.00
2019-01-12T02:14:40.060Z,0.00
2019-01-12T02:15:40.063Z,0.00
2019-01-12T02:16:40.042Z,0.00
2019-01-12T02:17:40.053Z,0.00
2019-01-12T02:18:40.010Z,0.00
2019-01-12T02:19:40.007Z,0.00
2019-01-12T02:20:39.988Z,0.00
2019-01-12T02:21:39.985Z,0.00
2019-01-12T02:22:40.001Z,0.00
2019-01-12T02:23:39.985Z,0.00
2019-01-12T02:24:39.942Z,0.00
2019-01-12T02:25:39.947Z,0.00
2019-01-12T02:26:39.919Z,0.00
2019-01-12T02:27:40.068Z,0.00
2019-01-12T02:28:39.898Z,0.00
2019-01-12T02:29:39.907Z,0.00
2019-01-12T02:30:39.916Z,0.00
2019-01-12T02:31:39.863Z,0.00
2019-01-12T02:32:39.853Z,0.00
2019-01-12T02:33:39.858Z,0.00
2019-01-12T02:34:39.867Z,0.00
2019-01-12T02:35:39.820Z,0.00
2019-01-12T02:36:39.814Z,0.00
2019-01-12T02:37:39.799Z,0.00
2019-01-12T02:38:39.788Z,0.00
2019-01-12T02:39:39.803Z,0.00
2019-01-12T02:40:39.776Z,0.00
2019-01-12T02:41:39.756Z,0.00
2019-01-12T02:42:39.748Z,0.00
2019-01-12T02:43:39.744Z,0.00
2019-01-12T02:44:39.718Z,0.00
2019-01-12T02:45:39.739Z,0.00
2019-01-12T02:46:39.731Z,0.00
2019-01-12T02:47:39.686Z,0.00
2019-01-12T02:48:39.680Z,0.00
2019-01-12T02:49:39.668Z,0.00
2019-01-12T02:50:39.648Z,0.00
2019-01-12T02:51:39.658Z,0.00
2019-01-12T02:52:39.626Z,0.00
2019-01-12T02:53:39.617Z,0.00
2019-01-12T02:54:39.606Z,0.00
2019-01-12T02:55:39.593Z,0.00
2019-01-12T02:56:39.618Z,0.00
2019-01-12T02:57:39.574Z,0.00
2019-01-12T02:58:39.568Z,0.00
2019-01-12T02:59:39.661Z,0.00
2019-01-12T03:00:39.583Z,0.00
2019-01-12T03:01:39.555Z,0.00
2019-01-12T03:02:39.560Z,0.00
2019-01-12T03:03:39.503Z,0.00
2019-01-12T03:04:39.494Z,0.00
2019-01-12T03:05:39.479Z,0.00
2019-01-12T03:06:39.469Z,0.00
2019-01-12T03:07:39.492Z,0.00
2019-01-12T03:08:39.452Z,0.00
2019-01-12T03:09:39.437Z,0.00
2019-01-12T03:10:39.433Z,0.00
2019-01-12T03:11:39.485Z,0.00
2019-01-12T03:12:39.404Z,0.00
2019-01-12T03:13:39.405Z,0.00
2019-01-12T03:14:39.383Z,0.00
2019-01-12T03:15:39.385Z,0.00
2019-01-12T03:16:39.358Z,0.00
2019-01-12T03:17:39.372Z,0.00
2019-01-12T03:18:39.352Z,0.00
2019-01-12T03:19:39.332Z,0.00
2019-01-12T03:20:39.314Z,0.00
2019-01-12T03:21:39.298Z,0.00
2019-01-12T03:22:39.290Z,0.00
2019-01-12T03:23:39.434Z,0.00
2019-01-12T03:24:39.297Z,0.00
2019-01-12T03:25:39.272Z,0.00
2019-01-12T03:26:39.243Z,0.00
2019-01-12T03:27:39.230Z,0.00
2019-01-12T03:28:39.225Z,0.00
2019-01-12T03:29:39.207Z,0.00
2019-01-12T03:30:39.229Z,0.00
2019-01-12T03:31:39.190Z,0.00
2019-01-12T03:32:39.178Z,0.00
2019-01-12T03:33:39.163Z,0.00
2019-01-12T03:34:39.155Z,0.00
2019-01-12T03:35:39.170Z,0.00
2019-01-12T03:36:39.134Z,0.00
2019-01-12T03:37:39.117Z,0.00
2019-01-12T03:38:39.113Z,0.00
2019-01-12T03:39:39.217Z,0.00
2019-01-12T03:40:39.081Z,0.00
2019-01-12T03:41:39.098Z,0.00
2019-01-12T03:42:39.067Z,0.00
2019-01-12T03:43:39.061Z,0.00
2019-01-12T03:44:39.045Z,0.00
2019-01-12T03:45:39.053Z,0.00
2019-01-12T03:46:39.021Z,0.00
2019-01-12T03:47:39.006Z,0.00
2019-01-12T03:48:38.995Z,0.00
2019-01-12T03:49:39.006Z,0.00
2019-01-12T03:50:38.994Z,0.00
2019-01-12T03:51:38.965Z,0.00
2019-01-12T03:52:38.959Z,0.00
2019-01-12T03:53:38.967Z,0.00
2019-01-12T03:54:38.929Z,0.00
2019-01-12T03:55:39.023Z,0.00
2019-01-12T03:56:38.905Z,0.00
2019-01-12T03:57:38.895Z,0.00
2019-01-12T03:58:38.886Z,0.00
2019-01-12T03:59:38.907Z,0.00
2019-01-12T04:00:38.860Z,0.00
2019-01-12T04:01:38.873Z,0.00
2019-01-12T04:02:38.853Z,0.00
2019-01-12T04:03:38.953Z,0.00
2019-01-12T04:04:38.810Z,0.00
2019-01-12T04:05:38.807Z,0.00
2019-01-12T04:06:38.821Z,0.00
2019-01-12T04:07:38.807Z,0.00
2019-01-12T04:08:38.770Z,0.00
2019-01-12T04:09:38.775Z,0.00
2019-01-12T04:10:38.753Z,0.00
2019-01-12T04:11:38.753Z,0.00
2019-01-12T04:12:38.723Z,0.00
2019-01-12T04:13:38.716Z,0.00
2019-01-12T04:14:38.703Z,0.00
2019-01-12T04:15:38.720Z,0.00
2019-01-12T04:16:38.700Z,0.00
2019-01-12T04:17:38.664Z,0.00
2019-01-12T04:18:38.661Z,0.00
2019-01-12T04:19:38.684Z,0.00
2019-01-12T04:20:38.654Z,0.00
2019-01-12T04:21:38.625Z,0.00
2019-01-12T04:22:39.162Z,0.00
2019-01-12T04:23:38.636Z,0.00
2019-01-12T04:24:38.591Z,0.00
2019-01-12T04:25:38.598Z,0.00
2019-01-12T04:26:38.573Z,0.00
2019-01-12T04:27:38.558Z,0.00
2019-01-12T04:28:38.541Z,0.00
2019-01-12T04:29:38.563Z,0.00
2019-01-12T04:30:38.528Z,0.00
2019-01-12T04:31:38.520Z,0.00
2019-01-12T04:32:38.499Z,0.00
2019-01-12T04:33:38.486Z,0.00
2019-01-12T04:34:38.491Z,0.00
2019-01-12T04:35:38.513Z,0.00
2019-01-12T04:36:38.450Z,0.00
2019-01-12T04:37:38.456Z,0.00
2019-01-12T04:38:38.485Z,0.00
2019-01-12T04:39:38.420Z,0.00
2019-01-12T04:40:38.439Z,0.00
2019-01-12T04:41:38.391Z,0.00
2019-01-12T04:42:38.390Z,0.00
2019-01-12T04:43:38.396Z,0.00
2019-01-12T04:44:38.367Z,0.00
2019-01-12T04:45:38.348Z,0.00
2019-01-12T04:46:38.364Z,0.00
2019-01-12T04:47:38.328Z,0.00
2019-01-12T04:48:38.322Z,0.00
2019-01-12T04:49:38.320Z,0.00
2019-01-12T04:50:38.298Z,0.00
2019-01-12T04:51:38.286Z,0.00
2019-01-12T04:52:38.307Z,0.00
2019-01-12T04:53:38.320Z,0.00
2019-01-12T04:54:38.297Z,0.00
2019-01-12T04:55:41.547Z,0.00
2019-01-12T04:56:38.227Z,0.00
2019-01-12T04:57:38.238Z,0.00
2019-01-12T04:58:38.210Z,0.00
2019-01-12T04:59:38.415Z,0.00
2019-01-12T05:00:38.193Z,0.00
2019-01-12T05:01:38.222Z,0.00
2019-01-12T05:02:38.199Z,0.00
2019-01-12T05:03:38.156Z,0.00
2019-01-12T05:04:38.169Z,0.00
2019-01-12T05:05:38.146Z,0.00
2019-01-12T05:06:38.114Z,0.00
2019-01-12T05:07:38.127Z,0.00
2019-01-12T05:08:38.096Z,0.00
2019-01-12T05:09:38.081Z,0.00
2019-01-12T05:10:38.095Z,0.00
2019-01-12T05:11:38.057Z,0.00
2019-01-12T05:12:38.053Z,0.00
2019-01-12T05:13:38.071Z,0.00
2019-01-12T05:14:38.051Z,0.00
2019-01-12T05:15:38.029Z,0.00
2019-01-12T05:16:38.003Z,0.00
2019-01-12T05:17:38.019Z,0.00
2019-01-12T05:18:38.067Z,0.00
2019-01-12T05:19:37.972Z,0.00
2019-01-12T05:20:37.991Z,0.00
2019-01-12T05:21:37.988Z,0.00
2019-01-12T05:22:37.938Z,0.00
2019-01-12T05:23:37.945Z,0.00
2019-01-12T05:24:37.937Z,0.00
2019-01-12T05:25:37.928Z,0.00
2019-01-12T05:26:37.892Z,0.00
2019-01-12T05:27:37.887Z,0.00
2019-01-12T05:28:37.873Z,0.00
2019-01-12T05:29:37.884Z,0.00
2019-01-12T05:30:37.851Z,0.00
2019-01-12T05:31:37.838Z,0.00
2019-01-12T05:32:37.824Z,0.00
2019-01-12T05:33:37.818Z,0.00
2019-01-12T05:34:37.867Z,0.00
2019-01-12T05:35:37.841Z,0.00
2019-01-12T05:36:37.813Z,0.00
2019-01-12T05:37:37.774Z,0.00
2019-01-12T05:38:37.767Z,0.00
2019-01-12T05:39:37.745Z,0.00
2019-01-12T05:40:37.733Z,0.00
2019-01-12T05:41:37.727Z,0.00
2019-01-12T05:42:37.835Z,0.00
2019-01-12T05:43:37.701Z,0.00
2019-01-12T05:44:37.690Z,0.00
2019-01-12T05:45:37.708Z,0.00
2019-01-12T05:46:37.669Z,0.00
2019-01-12T05:47:37.650Z,0.00
2019-01-12T05:48:37.675Z,0.00
2019-01-12T05:49:37.628Z,0.00
2019-01-12T05:50:37.620Z,0.00
2019-01-12T05:51:37.617Z,0.00
2019-01-12T05:52:37.609Z,0.00
2019-01-12T05:53:37.609Z,0.00
2019-01-12T05:54:37.598Z,0.00
2019-01-12T05:55:37.572Z,0.00
2019-01-12T05:56:37.554Z,0.00
2019-01-12T05:57:37.561Z,0.00
2019-01-12T05:58:38.172Z,0.00
2019-01-12T05:59:37.518Z,0.00
2019-01-12T06:00:37.527Z,0.00
2019-01-12T06:01:37.502Z,0.00
2019-01-12T06:02:37.544Z,0.00
2019-01-12T06:03:37.505Z,0.00
2019-01-12T06:04:37.471Z,0.00
2019-01-12T06:05:37.489Z,0.00
2019-01-12T06:06:37.446Z,0.00
2019-01-12T06:07:37.426Z,0.00
2019-01-12T06:08:37.417Z,0.00
2019-01-12T06:09:37.482Z,0.00
2019-01-12T06:10:37.395Z,0.00
2019-01-12T06:11:37.380Z,0.00
2019-01-12T06:12:37.382Z,0.00
2019-01-12T06:13:37.381Z,0.00
2019-01-12T06:14:37.529Z,0.00
2019-01-12T06:15:37.346Z,0.00
2019-01-12T06:16:37.323Z,0.00
2019-01-12T06:17:37.373Z,0.00
2019-01-12T06:18:37.310Z,0.00
2019-01-12T06:19:37.320Z,0.00
2019-01-12T06:20:37.304Z,0.00
2019-01-12T06:21:37.277Z,0.00
2019-01-12T06:22:37.266Z,0.00
2019-01-12T06:23:37.246Z,0.00
2019-01-12T06:24:37.236Z,0.00
2019-01-12T06:25:37.227Z,0.00
2019-01-12T06:26:37.234Z,0.00
2019-01-12T06:27:37.203Z,0.00
2019-01-12T06:28:37.195Z,0.00
2019-01-12T06:29:37.178Z,0.00
2019-01-12T06:30:37.176Z,0.00
2019-01-12T06:31:37.157Z,0.00
2019-01-12T06:32:37.174Z,0.00
2019-01-12T06:33:37.136Z,0.00
2019-01-12T06:34:37.129Z,0.00
2019-01-12T06:35:37.115Z,0.00
2019-01-12T06:36:37.114Z,0.00
2019-01-12T06:37:37.115Z,0.00
2019-01-12T06:38:37.108Z,0.00
2019-01-12T06:39:37.091Z,0.00
2019-01-12T06:40:37.052Z,0.00
2019-01-12T06:41:37.087Z,0.00
2019-01-12T06:42:37.031Z,0.00
2019-01-12T06:43:37.043Z,0.00
2019-01-12T06:44:37.058Z,0.00
2019-01-12T06:45:37.073Z,0.00
2019-01-12T06:46:36.983Z,0.00
2019-01-12T06:47:36.982Z,0.00
2019-01-12T06:48:36.981Z,0.00
2019-01-12T06:49:36.960Z,0.00
2019-01-12T06:50:36.968Z,0.00
2019-01-12T06:51:36.924Z,0.00
2019-01-12T06:52:36.918Z,0.00
2019-01-12T06:53:36.916Z,0.00
2019-01-12T06:54:36.936Z,0.00
2019-01-12T06:55:36.892Z,0.00
2019-01-12T06:56:36.942Z,0.00
2019-01-12T06:57:37.044Z,0.00
2019-01-12T06:58:36.849Z,0.00
2019-01-12T06:59:36.836Z,0.00
2019-01-12T07:00:36.843Z,0.00
2019-01-12T07:01:36.820Z,0.00
2019-01-12T07:02:36.807Z,0.00
2019-01-12T07:03:36.832Z,0.00
2019-01-12T07:04:36.786Z,0.00
2019-01-12T07:05:36.773Z,0.00
2019-01-12T07:06:36.760Z,0.00
2019-01-12T07:07:36.754Z,0.00
2019-01-12T07:08:36.759Z,0.00
2019-01-12T07:09:36.751Z,0.00
2019-01-12T07:10:36.717Z,0.00
2019-01-12T07:11:36.711Z,0.00
2019-01-12T07:12:36.730Z,4.00
2019-01-12T07:13:36.687Z,0.00
2019-01-12T07:14:36.680Z,0.00
2019-01-12T07:15:36.657Z,0.00
2019-01-12T07:16:36.651Z,4.00
2019-01-12T07:17:36.633Z,4.00
2019-01-12T07:18:37.186Z,0.00
2019-01-12T07:19:36.619Z,4.00
2019-01-12T07:20:36.610Z,4.00
2019-01-12T07:21:37.186Z,4.00
2019-01-12T07:22:36.577Z,4.00
2019-01-12T07:23:36.578Z,4.00
2019-01-12T07:24:36.586Z,4.00
2019-01-12T07:25:36.553Z,8.00
2019-01-12T07:26:36.554Z,4.00
2019-01-12T07:27:36.531Z,8.00
2019-01-12T07:28:36.558Z,12.00
2019-01-12T07:29:36.501Z,8.00
2019-01-12T07:30:36.505Z,12.00
2019-01-12T07:31:36.482Z,12.00
2019-01-12T07:32:36.475Z,16.00
2019-01-12T07:33:36.482Z,16.00
2019-01-12T07:34:36.450Z,12.00
2019-01-12T07:35:36.435Z,16.00
2019-01-12T07:36:36.427Z,16.00
2019-01-12T07:37:36.488Z,20.00
2019-01-12T07:38:36.439Z,24.00
2019-01-12T07:39:36.451Z,24.00
2019-01-12T07:40:36.477Z,20.00
2019-01-12T07:41:36.386Z,28.00
2019-01-12T07:42:36.360Z,32.00
2019-01-12T07:43:36.347Z,36.00
2019-01-12T07:44:36.392Z,48.00
2019-01-12T07:45:36.328Z,56.00
2019-01-12T07:46:36.329Z,52.00
2019-01-12T07:47:36.313Z,52.00
2019-01-12T07:48:36.317Z,52.00
2019-01-12T07:49:36.281Z,52.00
2019-01-12T07:50:36.284Z,64.00
2019-01-12T07:51:36.255Z,60.00
2019-01-12T07:52:36.245Z,60.00
2019-01-12T07:53:37.188Z,64.00
2019-01-12T07:54:36.240Z,72.00
2019-01-12T07:55:36.213Z,72.00
2019-01-12T07:56:36.279Z,72.00
2019-01-12T07:57:36.183Z,76.00
2019-01-12T07:58:36.201Z,76.00
2019-01-12T07:59:36.163Z,104.00
2019-01-12T08:00:36.154Z,84.00
2019-01-12T08:01:36.308Z,92.00
2019-01-12T08:02:36.129Z,88.00
2019-01-12T08:03:36.120Z,108.00
2019-01-12T08:04:36.188Z,116.00
2019-01-12T08:05:36.106Z,104.00
2019-01-12T08:06:36.101Z,100.00
2019-01-12T08:07:36.116Z,96.00
2019-01-12T08:08:36.064Z,120.00
2019-01-12T08:09:36.052Z,124.00
2019-01-12T08:10:36.038Z,100.00
2019-01-12T08:11:36.036Z,120.00
2019-01-12T08:12:36.053Z,128.00
2019-01-12T08:13:36.016Z,128.00
2019-01-12T08:14:36.003Z,120.00
2019-01-12T08:15:35.994Z,120.00
2019-01-12T08:16:35.995Z,124.00
2019-01-12T08:17:35.985Z,144.00
2019-01-12T08:18:35.987Z,164.00
2019-01-12T08:19:35.947Z,168.00
2019-01-12T08:20:36.033Z,176.00
2019-01-12T08:21:35.917Z,168.00
2019-01-12T08:22:35.904Z,160.00
2019-01-12T08:23:35.922Z,180.00
2019-01-12T08:24:35.900Z,184.00
2019-01-12T08:25:35.871Z,200.00
2019-01-12T08:26:35.944Z,212.00
2019-01-12T08:27:35.851Z,244.00
2019-01-12T08:28:35.847Z,240.00
2019-01-12T08:29:35.863Z,256.00
2019-01-12T08:30:35.828Z,240.00
2019-01-12T08:31:35.800Z,256.00
2019-01-12T08:32:35.791Z,292.00
2019-01-12T08:33:35.795Z,328.00
2019-01-12T08:34:35.782Z,296.00
2019-01-12T08:35:35.819Z,284.00
2019-01-12T08:36:35.785Z,280.00
2019-01-12T08:37:35.739Z,264.00
2019-01-12T08:38:35.723Z,236.00
2019-01-12T08:39:35.727Z,212.00
2019-01-12T08:40:35.716Z,232.00
2019-01-12T08:41:35.732Z,288.00
2019-01-12T08:42:35.696Z,312.00
2019-01-12T08:43:35.700Z,288.00
2019-01-12T08:44:35.657Z,236.00
2019-01-12T08:45:35.648Z,220.00
2019-01-12T08:46:35.645Z,188.00
2019-01-12T08:47:35.637Z,172.00
2019-01-12T08:48:35.645Z,192.00
2019-01-12T08:49:35.603Z,172.00
2019-01-12T08:50:35.611Z,212.00
2019-01-12T08:51:35.582Z,220.00
2019-01-12T08:52:35.573Z,264.00
2019-01-12T08:53:35.599Z,240.00
2019-01-12T08:54:35.541Z,156.00
2019-01-12T08:55:35.539Z,204.00
2019-01-12T08:56:38.410Z,288.00
2019-01-12T08:57:35.599Z,280.00
2019-01-12T08:58:35.523Z,324.00
2019-01-12T08:59:35.531Z,396.00
2019-01-12T09:00:35.500Z,456.00
2019-01-12T09:01:35.474Z,472.00
2019-01-12T09:02:35.473Z,484.00
2019-01-12T09:03:35.480Z,496.00
2019-01-12T09:04:43.230Z,540.00
2019-01-12T09:05:36.471Z,464.00
2019-01-12T09:06:35.458Z,412.00
2019-01-12T09:07:35.404Z,488.00
2019-01-12T09:08:35.422Z,604.00
2019-01-12T09:09:35.385Z,624.00
2019-01-12T09:10:35.390Z,632.00
2019-01-12T09:11:35.355Z,616.00
2019-01-12T09:12:35.415Z,652.00
2019-01-12T09:13:35.477Z,716.00
2019-01-12T09:14:35.328Z,680.00
2019-01-12T09:15:35.328Z,668.00
2019-01-12T09:16:35.540Z,588.00
2019-01-12T09:17:35.289Z,560.00
2019-01-12T09:18:35.277Z,600.00
2019-01-12T09:19:35.286Z,640.00
2019-01-12T09:20:35.264Z,600.00
2019-01-12T09:21:35.265Z,548.00
2019-01-12T09:22:35.261Z,476.00
2019-01-12T09:23:35.234Z,448.00
2019-01-12T09:24:35.244Z,452.00
2019-01-12T09:25:35.207Z,444.00
2019-01-12T09:26:35.205Z,524.00
2019-01-12T09:27:35.212Z,596.00
2019-01-12T09:28:35.175Z,568.00
2019-01-12T09:29:35.154Z,652.00
2019-01-12T09:30:35.180Z,736.00
2019-01-12T09:31:35.129Z,776.00
2019-01-12T09:32:35.262Z,720.00
2019-01-12T09:33:35.124Z,916.00
2019-01-12T09:34:35.162Z,1000.00
2019-01-12T09:35:35.088Z,1104.00
2019-01-12T09:36:35.088Z,776.00
2019-01-12T09:37:35.068Z,1168.00
2019-01-12T09:38:35.061Z,1164.00
2019-01-12T09:39:35.043Z,1060.00
2019-01-12T09:40:35.073Z,944.00
2019-01-12T09:41:35.047Z,920.00
2019-01-12T09:42:35.010Z,932.00
2019-01-12T09:43:35.003Z,864.00
2019-01-12T09:44:34.984Z,752.00
2019-01-12T09:45:34.995Z,636.00
2019-01-12T09:46:34.993Z,704.00
2019-01-12T09:47:34.954Z,760.00
2019-01-12T09:48:34.950Z,680.00
2019-01-12T09:49:34.946Z,612.00
2019-01-12T09:50:34.949Z,664.00
2019-01-12T09:51:34.955Z,772.00
2019-01-12T09:52:34.905Z,732.00
2019-01-12T09:53:35.019Z,480.00
2019-01-12T09:54:34.884Z,492.00
2019-01-12T09:55:34.881Z,536.00
2019-01-12T09:56:34.942Z,488.00
2019-01-12T09:57:34.872Z,476.00
2019-01-12T09:58:34.849Z,492.00
2019-01-12T09:59:34.817Z,440.00
2019-01-12T10:00:34.814Z,448.00
2019-01-12T10:01:34.814Z,288.00
2019-01-12T10:02:34.811Z,348.00
2019-01-12T10:03:34.808Z,524.00
2019-01-12T10:04:34.770Z,544.00
2019-01-12T10:05:34.750Z,524.00
2019-01-12T10:06:34.740Z,516.00
2019-01-12T10:07:34.730Z,396.00
2019-01-12T10:08:34.731Z,436.00
2019-01-12T10:09:34.755Z,476.00
2019-01-12T10:10:34.744Z,504.00
2019-01-12T10:11:34.692Z,412.00
2019-01-12T10:12:34.776Z,380.00
2019-01-12T10:13:34.668Z,376.00
2019-01-12T10:14:34.689Z,464.00
2019-01-12T10:15:34.642Z,596.00
2019-01-12T10:16:34.628Z,524.00
2019-01-12T10:17:34.617Z,520.00
2019-01-12T10:18:34.631Z,444.00
2019-01-12T10:19:34.632Z,308.00
2019-01-12T10:20:34.592Z,252.00
2019-01-12T10:21:34.581Z,424.00
2019-01-12T10:22:34.566Z,412.00
2019-01-12T10:23:34.580Z,364.00
2019-01-12T10:24:34.580Z,296.00
2019-01-12T10:25:34.539Z,340.00
2019-01-12T10:26:34.519Z,360.00
2019-01-12T10:27:34.507Z,408.00
2019-01-12T10:28:34.496Z,432.00
2019-01-12T10:29:34.484Z,384.00
2019-01-12T10:30:34.518Z,424.00
2019-01-12T10:31:34.510Z,412.00
2019-01-12T10:32:34.476Z,488.00
2019-01-12T10:33:34.489Z,396.00
2019-01-12T10:34:34.431Z,360.00
2019-01-12T10:35:34.412Z,404.00
2019-01-12T10:36:34.467Z,440.00
2019-01-12T10:37:34.426Z,328.00
2019-01-12T10:38:34.384Z,544.00
2019-01-12T10:39:34.367Z,468.00
2019-01-12T10:40:34.368Z,400.00
2019-01-12T10:41:34.431Z,396.00
2019-01-12T10:42:34.338Z,420.00
2019-01-12T10:43:34.358Z,392.00
2019-01-12T10:44:34.317Z,536.00
2019-01-12T10:45:34.315Z,396.00
2019-01-12T10:46:34.295Z,432.00
2019-01-12T10:47:34.280Z,416.00
2019-01-12T10:48:34.314Z,348.00
2019-01-12T10:49:34.263Z,440.00
2019-01-12T10:50:34.247Z,492.00
2019-01-12T10:51:34.260Z,500.00
2019-01-12T10:52:34.275Z,600.00
2019-01-12T10:53:34.234Z,484.00
2019-01-12T10:54:34.208Z,456.00
2019-01-12T10:55:34.226Z,572.00
2019-01-12T10:56:34.186Z,692.00
2019-01-12T10:57:34.168Z,544.00
2019-01-12T10:58:34.195Z,612.00
2019-01-12T10:59:34.171Z,792.00
2019-01-12T11:00:34.146Z,696.00
2019-01-12T11:01:34.125Z,820.00
2019-01-12T11:02:34.122Z,588.00
2019-01-12T11:03:34.130Z,600.00
2019-01-12T11:04:34.091Z,560.00
2019-01-12T11:05:34.085Z,680.00
2019-01-12T11:06:34.079Z,644.00
2019-01-12T11:07:34.103Z,588.00
2019-01-12T11:08:34.061Z,596.00
2019-01-12T11:09:34.076Z,588.00
2019-01-12T11:10:34.023Z,476.00
2019-01-12T11:11:34.033Z,572.00
2019-01-12T11:12:34.003Z,392.00
2019-01-12T11:13:33.996Z,400.00
2019-01-12T11:14:33.981Z,524.00
2019-01-12T11:15:33.993Z,516.00
2019-01-12T11:16:33.981Z,584.00
2019-01-12T11:17:33.966Z,568.00
2019-01-12T11:18:33.937Z,540.00
2019-01-12T11:19:33.939Z,568.00
2019-01-12T11:20:33.912Z,608.00
2019-01-12T11:21:33.913Z,508.00
2019-01-12T11:22:33.916Z,452.00
2019-01-12T11:23:33.908Z,464.00
2019-01-12T11:24:33.866Z,812.00
2019-01-12T11:25:33.853Z,636.00
2019-01-12T11:26:33.857Z,760.00
2019-01-12T11:27:33.852Z,840.00
2019-01-12T11:28:33.821Z,556.00
2019-01-12T11:29:33.909Z,764.00
2019-01-12T11:30:33.820Z,620.00
2019-01-12T11:31:33.837Z,616.00
2019-01-12T11:32:33.886Z,700.00
2019-01-12T11:33:33.778Z,728.00
2019-01-12T11:34:33.759Z,680.00
2019-01-12T11:35:33.772Z,592.00
2019-01-12T11:36:33.739Z,756.00
2019-01-12T11:37:33.720Z,700.00
2019-01-12T11:38:33.710Z,1016.00
2019-01-12T11:39:33.742Z,1236.00
2019-01-12T11:40:33.690Z,1484.00
2019-01-12T11:41:33.700Z,1600.00
2019-01-12T11:42:33.689Z,1152.00
2019-01-12T11:43:33.716Z,1056.00
2019-01-12T11:44:33.651Z,880.00
2019-01-12T11:45:33.705Z,788.00
2019-01-12T11:46:33.641Z,612.00
2019-01-12T11:47:33.611Z,828.00
2019-01-12T11:48:33.694Z,1088.00
2019-01-12T11:49:33.585Z,856.00
2019-01-12T11:50:33.599Z,808.00
2019-01-12T11:51:33.568Z,948.00
2019-01-12T11:52:33.580Z,1184.00
2019-01-12T11:53:33.551Z,1064.00
2019-01-12T11:54:33.543Z,1120.00
2019-01-12T11:55:33.548Z,900.00
2019-01-12T11:56:33.547Z,784.00
2019-01-12T11:57:33.531Z,704.00
2019-01-12T11:58:33.482Z,756.00
2019-01-12T11:59:33.501Z,1048.00
2019-01-12T12:00:33.464Z,892.00
2019-01-12T12:01:33.478Z,976.00
2019-01-12T12:02:37.679Z,920.00
2019-01-12T12:03:33.443Z,780.00
2019-01-12T12:04:33.516Z,696.00
2019-01-12T12:05:33.454Z,532.00
2019-01-12T12:06:33.397Z,816.00
2019-01-12T12:07:33.386Z,696.00
2019-01-12T12:08:33.380Z,740.00
2019-01-12T12:09:33.381Z,528.00
2019-01-12T12:10:33.383Z,544.00
2019-01-12T12:11:33.401Z,636.00
2019-01-12T12:12:33.408Z,708.00
2019-01-12T12:13:33.334Z,824.00
2019-01-12T12:14:33.313Z,728.00
2019-01-12T12:15:33.311Z,692.00
2019-01-12T12:16:33.303Z,804.00
2019-01-12T12:17:33.297Z,672.00
2019-01-12T12:18:33.266Z,680.00
2019-01-12T12:19:33.270Z,696.00
2019-01-12T12:20:33.252Z,668.00
2019-01-12T12:21:33.255Z,764.00
2019-01-12T12:22:33.231Z,780.00
2019-01-12T12:23:33.213Z,856.00
2019-01-12T12:24:33.210Z,776.00
2019-01-12T12:25:33.194Z,648.00
2019-01-12T12:26:33.182Z,608.00
2019-01-12T12:27:33.190Z,812.00
2019-01-12T12:28:33.211Z,976.00
2019-01-12T12:29:33.147Z,748.00
2019-01-12T12:30:33.133Z,700.00
2019-01-12T12:31:33.127Z,632.00
2019-01-12T12:32:33.143Z,488.00
2019-01-12T12:33:33.112Z,532.00
2019-01-12T12:34:33.096Z,608.00
2019-01-12T12:35:37.740Z,556.00
2019-01-12T12:36:33.077Z,692.00
2019-01-12T12:37:33.062Z,544.00
2019-01-12T12:38:33.080Z,716.00
2019-01-12T12:39:33.041Z,588.00
2019-01-12T12:40:33.037Z,484.00
2019-01-12T12:41:33.014Z,616.00
2019-01-12T12:42:33.007Z,488.00
2019-01-12T12:43:33.008Z,828.00
2019-01-12T12:44:33.144Z,688.00
2019-01-12T12:45:32.992Z,568.00
2019-01-12T12:46:32.963Z,740.00
2019-01-12T12:47:32.967Z,604.00
2019-01-12T12:48:32.944Z,492.00
2019-01-12T12:49:32.932Z,492.00
2019-01-12T12:50:32.930Z,632.00
2019-01-12T12:51:32.896Z,508.00
2019-01-12T12:52:32.894Z,672.00
2019-01-12T12:53:34.400Z,552.00
2019-01-12T12:54:32.944Z,664.00
2019-01-12T12:55:32.855Z,576.00
2019-01-12T12:56:32.844Z,644.00
2019-01-12T12:57:33.229Z,692.00