createdAt,value
2023-05-21T00:00:32.463Z,102076.53
2023-05-21T00:02:59.171Z,102076.66
2023-05-21T00:05:26.096Z,102077.66
2023-05-21T00:07:54.871Z,102079.41
2023-05-21T00:10:21.574Z,102068.78
2023-05-21T00:12:48.120Z,102070.59
2023-05-21T00:15:14.684Z,102068.03
2023-05-21T00:17:41.770Z,102074.31
2023-05-21T00:20:08.983Z,102075.25
2023-05-21T00:22:36.283Z,102073.59
2023-05-21T00:25:03.667Z,102067.22
2023-05-21T00:27:30.267Z,102067.34
2023-05-21T00:29:56.915Z,102067.44
2023-05-21T00:32:23.610Z,102060.34
2023-05-21T00:34:50.300Z,102054.09
2023-05-21T00:37:16.927Z,102048.72
2023-05-21T00:39:43.509Z,102054.09
2023-05-21T00:42:10.435Z,102055.97
2023-05-21T00:44:36.985Z,102049.03
2023-05-21T00:47:06.499Z,102054.31
2023-05-21T00:49:33.153Z,102049.81
2023-05-21T00:52:01.590Z,102048.06
2023-05-21T00:54:29.293Z,102048.00
2023-05-21T00:56:56.243Z,102045.34
2023-05-21T00:59:24.020Z,102046.34
2023-05-21T01:01:55.989Z,102040.97
2023-05-21T01:04:23.574Z,102042.78
2023-05-21T01:06:50.168Z,102042.84
2023-05-21T01:09:17.298Z,102039.34
2023-05-21T01:11:49.406Z,102042.13
2023-05-21T01:14:18.863Z,102039.44
2023-05-21T01:16:48.263Z,102037.75
2023-05-21T01:19:21.822Z,102036.13
2023-05-21T01:22:04.235Z,102027.97
2023-05-21T01:24:31.342Z,102029.81
2023-05-21T01:26:59.312Z,102026.44
2023-05-21T01:29:26.254Z,102028.19
2023-05-21T01:32:16.151Z,102028.28
2023-05-21T01:35:04.443Z,102023.88
2023-05-21T01:37:37.494Z,102028.44
2023-05-21T01:40:36.106Z,102025.84
2023-05-21T01:43:07.022Z,102020.59
2023-05-21T01:45:38.661Z,102025.03
2023-05-21T01:48:07.985Z,102023.28
2023-05-21T01:50:37.301Z,102024.22
2023-05-21T01:53:05.917Z,102025.13
2023-05-21T01:55:32.981Z,102018.88
2023-05-21T01:58:02.312Z,102026.22
2023-05-21T02:00:29.437Z,102024.44
2023-05-21T02:02:56.395Z,102018.16
2023-05-21T02:05:25.570Z,102026.31
2023-05-21T02:07:52.713Z,102017.31
2023-05-21T02:10:19.345Z,102017.44
2023-05-21T02:12:46.177Z,102021.06
2023-05-21T02:15:14.276Z,102019.28
2023-05-21T02:17:42.418Z,102014.88
2023-05-21T02:20:12.072Z,102016.81
2023-05-21T02:22:39.780Z,102019.53
2023-05-21T02:25:08.139Z,102009.72
2023-05-21T02:27:38.755Z,102010.66
2023-05-21T02:30:07.878Z,102006.34
2023-05-21T02:32:35.072Z,102017.00
2023-05-21T02:35:03.735Z,102012.59
2023-05-21T02:37:34.307Z,102016.22
2023-05-21T02:40:02.546Z,102015.50
2023-05-21T02:42:29.142Z,102019.13
2023-05-21T02:44:56.476Z,102013.00
2023-05-21T02:47:23.749Z,102016.63
2023-05-21T02:49:52.221Z,102022.97
2023-05-21T02:52:20.009Z,102014.97
2023-05-21T02:54:47.333Z,102010.53
2023-05-21T02:57:14.267Z,102010.56
2023-05-21T02:59:41.005Z,102015.06
2023-05-21T03:02:07.685Z,102010.53
2023-05-21T03:04:39.182Z,102009.75
2023-05-21T03:07:06.328Z,102017.75
2023-05-21T03:09:32.864Z,102007.91
2023-05-21T03:11:59.414Z,102006.09
2023-05-21T03:14:25.966Z,102008.78
2023-05-21T03:16:52.702Z,102010.53
2023-05-21T03:19:20.842Z,102018.63
2023-05-21T03:21:49.073Z,102009.69
2023-05-21T03:24:16.008Z,102002.56
2023-05-21T03:26:42.636Z,102003.50
2023-05-21T03:29:09.271Z,102002.72
2023-05-21T03:31:35.910Z,102000.03
2023-05-21T03:34:02.511Z,101992.97
2023-05-21T03:36:29.126Z,101990.31
2023-05-21T03:38:55.716Z,101989.50
2023-05-21T03:41:22.354Z,101992.22
2023-05-21T03:43:48.976Z,101986.94
2023-05-21T03:46:15.642Z,101994.19
2023-05-21T03:48:42.245Z,101995.78
2023-05-21T03:51:09.570Z,101992.22
2023-05-21T03:53:37.094Z,101989.56
2023-05-21T03:56:03.909Z,101995.78
2023-05-21T03:58:30.601Z,101984.13
2023-05-21T04:00:57.214Z,101987.66
2023-05-21T04:03:23.889Z,101980.53
2023-05-21T04:05:50.832Z,101989.56
2023-05-21T04:08:17.436Z,101992.38
2023-05-21T04:10:44.141Z,101983.44
2023-05-21T04:13:10.766Z,101979.03
2023-05-21T04:15:38.729Z,101988.81
2023-05-21T04:18:07.154Z,101984.44
2023-05-21T04:20:34.020Z,101989.81
2023-05-21T04:23:01.155Z,101991.56
2023-05-21T04:25:27.764Z,101989.81
2023-05-21T04:27:54.747Z,101991.59
2023-05-21T04:30:22.025Z,101985.31
2023-05-21T04:32:48.819Z,101991.56
2023-05-21T04:35:15.536Z,101990.63
2023-05-21T04:37:42.151Z,101991.56
2023-05-21T04:40:09.750Z,101996.94
2023-05-21T04:42:36.745Z,101994.19
2023-05-21T04:45:03.475Z,102000.59
2023-05-21T04:47:30.421Z,101996.88
2023-05-21T04:49:57.109Z,102002.28
2023-05-21T04:52:25.027Z,101995.16
2023-05-21T04:54:51.849Z,101994.28
2023-05-21T04:57:18.450Z,101999.59
2023-05-21T04:59:45.055Z,102001.38
2023-05-21T05:02:11.637Z,102002.22
2023-05-21T05:04:38.280Z,102003.84
2023-05-21T05:07:05.032Z,102008.28
2023-05-21T05:09:31.701Z,102009.06
2023-05-21T05:11:58.277Z,102000.13
2023-05-21T05:14:24.870Z,102012.56
2023-05-21T05:16:51.558Z,102002.72
2023-05-21T05:19:18.271Z,102004.47
2023-05-21T05:21:44.969Z,102004.34
2023-05-21T05:24:11.640Z,101999.75
2023-05-21T05:26:38.252Z,101996.06
2023-05-21T05:29:04.912Z,101996.06
2023-05-21T05:31:31.609Z,101997.81
2023-05-21T05:33:58.398Z,101996.06
2023-05-21T05:36:24.976Z,102005.78
2023-05-21T05:38:52.164Z,102009.34
2023-05-21T05:41:18.704Z,101995.16
2023-05-21T05:43:45.389Z,101995.88
2023-05-21T05:46:11.998Z,101997.59
2023-05-21T05:48:38.615Z,101986.69
2023-05-21T05:51:05.687Z,102007.91
2023-05-21T05:53:32.472Z,101999.88
2023-05-21T05:55:59.791Z,101995.38
2023-05-21T05:58:26.551Z,101991.91
2023-05-21T06:00:53.185Z,102002.78
2023-05-21T06:03:19.882Z,101998.34
2023-05-21T06:05:46.689Z,101991.88
2023-05-21T06:08:13.322Z,101993.72
2023-05-21T06:10:39.895Z,101991.75
2023-05-21T06:13:06.704Z,101984.28
2023-05-21T06:15:33.567Z,101984.75
2023-05-21T06:18:00.315Z,101986.28
2023-05-21T06:20:27.764Z,101987.56
2023-05-21T06:22:54.320Z,101978.97
2023-05-21T06:25:20.862Z,101975.50
2023-05-21T06:27:47.514Z,101978.88
2023-05-21T06:30:14.136Z,101973.44
2023-05-21T06:32:40.865Z,101979.19
2023-05-21T06:35:07.917Z,101967.38
2023-05-21T06:37:34.519Z,101976.19
2023-05-21T06:40:01.473Z,101977.09
2023-05-21T06:42:28.026Z,101976.97
2023-05-21T06:44:54.630Z,101975.84
2023-05-21T06:47:21.595Z,101975.72
2023-05-21T06:49:48.197Z,101966.59
2023-05-21T06:52:14.730Z,101976.06
2023-05-21T06:54:42.422Z,101974.19
2023-05-21T06:57:09.036Z,101969.53
2023-05-21T06:59:35.616Z,101963.91
2023-05-21T07:02:04.489Z,101971.75
2023-05-21T07:04:31.516Z,101962.09
2023-05-21T07:06:58.140Z,101966.47
2023-05-21T07:09:24.751Z,101966.53
2023-05-21T07:11:52.923Z,101961.94
2023-05-21T07:14:19.665Z,101958.16
2023-05-21T07:16:46.318Z,101955.09
2023-05-21T07:19:20.382Z,101971.88
2023-05-21T07:21:47.147Z,101966.34
2023-05-21T07:24:13.684Z,101965.91
2023-05-21T07:26:40.527Z,101978.13
2023-05-21T07:29:07.096Z,101967.09
2023-05-21T07:31:33.774Z,101968.47
2023-05-21T07:34:00.449Z,101973.75
2023-05-21T07:36:27.184Z,101967.81
2023-05-21T07:38:53.820Z,101961.94
2023-05-21T07:41:20.412Z,101967.53
2023-05-21T07:43:47.001Z,101967.22
2023-05-21T07:46:13.562Z,101966.66
2023-05-21T07:48:40.176Z,101964.16
2023-05-21T07:51:06.735Z,101961.19
2023-05-21T07:53:33.502Z,101963.31
2023-05-21T07:56:00.395Z,101962.06
2023-05-21T07:58:26.973Z,101955.00
2023-05-21T08:00:53.862Z,101948.81
2023-05-21T08:03:20.718Z,101948.34
2023-05-21T08:05:50.897Z,101942.13
2023-05-21T08:08:19.268Z,101942.88
2023-05-21T08:10:47.815Z,101935.81
2023-05-21T08:13:16.561Z,101935.03
2023-05-21T08:15:43.174Z,101933.19
2023-05-21T08:18:10.001Z,101921.81
2023-05-21T08:20:36.914Z,101934.66
2023-05-21T08:23:04.073Z,101931.69
2023-05-21T08:25:30.806Z,101931.13
2023-05-21T08:27:57.481Z,101926.13
2023-05-21T08:30:24.507Z,101935.25
2023-05-21T08:32:51.102Z,101933.28
2023-05-21T08:35:17.733Z,101938.44
2023-05-21T08:37:44.325Z,101934.31
2023-05-21T08:40:13.635Z,101925.56
2023-05-21T08:42:45.461Z,101936.34
2023-05-21T08:45:14.156Z,101930.53
2023-05-21T08:47:44.958Z,101928.03
2023-05-21T08:50:13.741Z,101941.09
2023-05-21T08:52:41.406Z,101932.94
2023-05-21T08:55:09.184Z,101937.75
2023-05-21T08:57:36.395Z,101938.84
2023-05-21T09:00:06.322Z,101937.88
2023-05-21T09:02:38.498Z,101940.91
2023-05-21T09:05:05.609Z,101943.88
2023-05-21T09:08:01.022Z,101940.50
2023-05-21T09:10:36.407Z,101941.50
2023-05-21T09:13:04.287Z,101938.41
2023-05-21T09:15:31.142Z,101933.97
2023-05-21T09:17:57.811Z,101935.19
2023-05-21T09:20:26.558Z,101922.94
2023-05-21T09:22:53.708Z,101931.16
2023-05-21T09:25:25.391Z,101928.25
2023-05-21T09:27:52.083Z,101922.50
2023-05-21T09:30:20.851Z,101921.09
2023-05-21T09:32:58.371Z,101913.31
2023-05-21T09:35:25.521Z,101912.84
2023-05-21T09:37:53.814Z,101912.53
2023-05-21T09:40:22.189Z,101911.09
2023-05-21T09:42:50.704Z,101911.06
2023-05-21T09:45:27.872Z,101899.94
2023-05-21T09:47:56.274Z,101906.44
2023-05-21T09:50:31.369Z,101900.50
2023-05-21T09:52:58.513Z,101902.84
2023-05-21T09:55:26.971Z,101888.88
2023-05-21T09:57:53.730Z,101891.28
2023-05-21T10:00:28.412Z,101891.38
2023-05-21T10:03:01.786Z,101882.09
2023-05-21T10:05:30.444Z,101873.69
2023-05-21T10:08:04.230Z,101874.56
2023-05-21T10:10:32.441Z,101868.56
2023-05-21T10:13:04.028Z,101868.06
2023-05-21T10:15:35.296Z,101870.69
2023-05-21T10:18:03.876Z,101871.78
2023-05-21T10:20:31.790Z,101869.34
2023-05-21T10:22:59.635Z,101864.28
2023-05-21T10:25:26.741Z,101865.03
2023-05-21T10:27:56.116Z,101862.91
2023-05-21T10:30:24.153Z,101853.91
2023-05-21T10:32:51.501Z,101858.47
2023-05-21T10:35:18.819Z,101855.03
2023-05-21T10:37:45.739Z,101850.31
2023-05-21T10:40:13.584Z,101853.03
2023-05-21T10:43:17.018Z,101844.69
2023-05-21T10:46:48.374Z,101846.53
2023-05-21T10:49:45.886Z,101851.75
2023-05-21T10:52:39.283Z,101851.03
2023-05-21T10:55:38.532Z,101850.06
2023-05-21T10:58:19.026Z,101849.38
2023-05-21T11:00:46.282Z,101852.03
2023-05-21T11:03:15.030Z,101855.06
2023-05-21T11:06:02.667Z,101841.63
2023-05-21T11:08:36.257Z,101850.94
2023-05-21T11:11:04.048Z,101852.03
2023-05-21T11:13:49.139Z,101849.19
2023-05-21T11:16:17.507Z,101846.03
2023-05-21T11:18:47.018Z,101851.16
2023-05-21T11:21:15.882Z,101841.91
2023-05-21T11:23:56.652Z,101843.84
2023-05-21T11:26:27.767Z,101833.19
2023-05-21T11:29:03.309Z,101832.06
2023-05-21T11:31:38.056Z,101832.06
2023-05-21T11:34:28.224Z,101826.41
2023-05-21T11:37:16.750Z,101807.53
2023-05-21T11:39:45.272Z,101815.03
2023-05-21T11:42:12.085Z,101807.88
2023-05-21T11:44:42.213Z,101815.28
2023-05-21T11:47:11.426Z,101809.44
2023-05-21T11:49:39.186Z,101805.03
2023-05-21T11:52:07.859Z,101800.94
2023-05-21T11:54:40.472Z,101806.56
2023-05-21T11:57:08.369Z,101803.09
2023-05-21T11:59:36.437Z,101800.03
2023-05-21T12:02:05.171Z,101793.31
2023-05-21T12:04:36.411Z,101792.28
2023-05-21T12:07:08.303Z,101794.16
2023-05-21T12:09:42.275Z,101790.06
2023-05-21T12:12:10.071Z,101779.44
2023-05-21T12:14:37.568Z,101788.94
2023-05-21T12:17:05.826Z,101783.72
2023-05-21T12:19:39.585Z,101784.22
2023-05-21T12:22:07.454Z,101772.97
2023-05-21T12:24:35.023Z,101783.50
2023-05-21T12:27:09.636Z,101767.38
2023-05-21T12:29:40.560Z,101772.47
2023-05-21T12:32:09.874Z,101769.69
2023-05-21T12:34:46.665Z,101767.19
2023-05-21T12:37:21.947Z,101765.72
2023-05-21T12:39:54.571Z,101773.63
2023-05-21T12:42:34.779Z,101764.81
2023-05-21T12:45:11.277Z,101773.31
2023-05-21T12:47:38.410Z,101769.97
2023-05-21T12:50:13.744Z,101765.75
2023-05-21T12:52:42.966Z,101759.81
2023-05-21T12:55:11.728Z,101762.06
2023-05-21T12:57:39.027Z,101762.91
2023-05-21T13:00:07.885Z,101764.13
2023-05-21T13:02:41.425Z,101761.16
2023-05-21T13:05:10.980Z,101762.38
2023-05-21T13:07:39.578Z,101755.81
2023-05-21T13:10:07.407Z,101766.34
2023-05-21T13:12:34.678Z,101769.69
2023-05-21T13:15:03.154Z,101768.97
2023-05-21T13:17:30.346Z,101763.63
2023-05-21T13:20:12.062Z,101764.50
2023-05-21T13:22:47.206Z,101761.16
2023-05-21T13:25:16.242Z,101759.78
2023-05-21T13:27:43.965Z,101744.81
2023-05-21T13:30:11.803Z,101745.91
2023-05-21T13:32:40.314Z,101746.44
2023-05-21T13:35:07.680Z,101744.47
2023-05-21T13:37:38.105Z,101736.41
2023-05-21T13:40:06.336Z,101733.44
2023-05-21T13:42:33.674Z,101738.75
2023-05-21T13:45:00.333Z,101733.31
2023-05-21T13:47:27.008Z,101736.41
2023-05-21T13:49:53.609Z,101734.78
2023-05-21T13:52:21.330Z,101740.22
2023-05-21T13:54:48.014Z,101737.41
2023-05-21T13:57:15.490Z,101738.88
2023-05-21T13:59:42.333Z,101737.31
2023-05-21T14:02:11.129Z,101742.00
2023-05-21T14:04:39.493Z,101739.63
2023-05-21T14:07:07.002Z,101742.34
2023-05-21T14:09:34.095Z,101739.13
2023-05-21T14:12:01.431Z,101738.00
2023-05-21T14:14:28.063Z,101745.44
2023-05-21T14:16:55.099Z,101747.53
2023-05-21T14:19:21.863Z,101748.28
2023-05-21T14:21:51.488Z,101742.72
2023-05-21T14:24:18.217Z,101747.69
2023-05-21T14:26:44.926Z,101749.31
2023-05-21T14:29:11.536Z,101748.53
2023-05-21T14:31:39.326Z,101743.97
2023-05-21T14:34:08.630Z,101742.09
2023-05-21T14:36:36.352Z,101737.63
2023-05-21T14:39:03.653Z,101736.00
2023-05-21T14:41:30.325Z,101736.97
2023-05-21T14:43:56.933Z,101732.75
2023-05-21T14:46:23.671Z,101717.06
2023-05-21T14:48:50.338Z,101726.25
2023-05-21T14:51:16.951Z,101721.75
2023-05-21T14:53:43.556Z,101723.84
2023-05-21T14:56:10.253Z,101721.00
2023-05-21T14:58:36.830Z,101716.78
2023-05-21T15:01:04.220Z,101720.47
2023-05-21T15:03:31.122Z,101716.50
2023-05-21T15:05:58.580Z,101718.88
2023-05-21T15:08:25.437Z,101705.28
2023-05-21T15:10:52.480Z,101712.78
2023-05-21T15:13:19.148Z,101700.19
2023-05-21T15:15:46.067Z,101704.47
2023-05-21T15:18:13.106Z,101699.25
2023-05-21T15:20:39.787Z,101703.19
2023-05-21T15:23:15.894Z,101697.03
2023-05-21T15:25:43.114Z,101704.75
2023-05-21T15:28:09.868Z,101701.38
2023-05-21T15:30:36.447Z,101697.31
2023-05-21T15:33:03.083Z,101696.81
2023-05-21T15:35:29.783Z,101694.41
2023-05-21T15:37:56.444Z,101702.19
2023-05-21T15:40:24.418Z,101703.38
2023-05-21T15:42:52.920Z,101700.88
2023-05-21T15:45:19.569Z,101697.94
2023-05-21T15:47:46.233Z,101695.22
2023-05-21T15:50:12.837Z,101685.69
2023-05-21T15:52:39.483Z,101693.59
2023-05-21T15:55:06.204Z,101683.19
2023-05-21T15:57:32.821Z,101688.75
2023-05-21T15:59:59.459Z,101680.69
2023-05-21T16:02:26.213Z,101680.69
2023-05-21T16:04:52.888Z,101673.53
2023-05-21T16:07:19.498Z,101684.97
2023-05-21T16:09:46.123Z,101677.41
2023-05-21T16:12:13.385Z,101674.69
2023-05-21T16:14:39.987Z,101672.06
2023-05-21T16:17:06.704Z,101678.13
2023-05-21T16:19:33.556Z,101682.81
2023-05-21T16:22:01.840Z,101687.28
2023-05-21T16:24:28.368Z,101690.09
2023-05-21T16:26:54.937Z,101688.59
2023-05-21T16:29:22.182Z,101690.66
2023-05-21T16:31:48.997Z,101685.00
2023-05-21T16:34:15.806Z,101684.59
2023-05-21T16:36:42.557Z,101685.78
2023-05-21T16:39:09.217Z,101685.00
2023-05-21T16:41:35.934Z,101688.69
2023-05-21T16:44:02.848Z,101696.53
2023-05-21T16:46:29.451Z,101691.97
2023-05-21T16:48:56.028Z,101693.06
2023-05-21T16:51:22.611Z,101694.69
2023-05-21T16:53:49.172Z,101684.50
2023-05-21T16:56:15.825Z,101681.03
2023-05-21T16:58:42.442Z,101693.63
2023-05-21T17:01:08.991Z,101696.03
2023-05-21T17:03:36.101Z,101690.34
2023-05-21T17:06:03.213Z,101695.13
2023-05-21T17:08:30.992Z,101697.53
2023-05-21T17:10:58.282Z,101689.59
2023-05-21T17:13:24.931Z,101699.88
2023-05-21T17:15:51.614Z,101695.66
2023-05-21T17:18:18.222Z,101697.72
2023-05-21T17:20:44.915Z,101693.81
2023-05-21T17:23:11.933Z,101697.50
2023-05-21T17:25:39.600Z,101703.00
2023-05-21T17:28:06.524Z,101705.28
2023-05-21T17:30:33.359Z,101704.31
2023-05-21T17:33:02.151Z,101693.97
2023-05-21T17:35:29.310Z,101694.41
2023-05-21T17:37:55.889Z,101692.25
2023-05-21T17:40:24.469Z,101689.75
2023-05-21T17:42:52.792Z,101689.94
2023-05-21T17:45:19.686Z,101699.34
2023-05-21T17:47:46.543Z,101689.75
2023-05-21T17:50:13.207Z,101696.16
2023-05-21T17:52:39.978Z,101690.09
2023-05-21T17:55:07.776Z,101695.81
2023-05-21T17:57:35.801Z,101701.31
2023-05-21T18:00:05.114Z,101698.81
2023-05-21T18:02:31.849Z,101701.19
2023-05-21T18:04:58.594Z,101704.22
2023-05-21T18:07:25.521Z,101704.78
2023-05-21T18:09:52.104Z,101708.88
2023-05-21T18:12:18.724Z,101705.81
2023-05-21T18:14:45.770Z,101705.13
2023-05-21T18:17:12.435Z,101706.34
2023-05-21T18:19:39.022Z,101706.72
2023-05-21T18:22:05.832Z,101703.44
2023-05-21T18:24:32.414Z,101711.72
2023-05-21T18:26:59.059Z,101707.28
2023-05-21T18:29:25.663Z,101698.56
2023-05-21T18:31:52.673Z,101701.50
2023-05-21T18:34:19.352Z,101705.06
2023-05-21T18:36:46.612Z,101712.50
2023-05-21T18:39:13.171Z,101710.84
2023-05-21T18:41:39.956Z,101704.88
2023-05-21T18:44:06.556Z,101709.63
2023-05-21T18:46:33.296Z,101711.53
2023-05-21T18:49:00.527Z,101711.72
2023-05-21T18:51:27.282Z,101710.28
2023-05-21T18:53:53.882Z,101706.16
2023-05-21T18:56:21.747Z,101704.69
2023-05-21T18:58:48.591Z,101706.59
2023-05-21T19:01:16.304Z,101699.53
2023-05-21T19:03:43.232Z,101704.38
2023-05-21T19:06:09.972Z,101704.66
2023-05-21T19:08:36.588Z,101708.53
2023-05-21T19:11:03.831Z,101710.72
2023-05-21T19:13:30.678Z,101709.28
2023-05-21T19:15:58.698Z,101710.44
2023-05-21T19:18:31.542Z,101711.38
2023-05-21T19:21:00.210Z,101708.53
2023-05-21T19:23:26.965Z,101711.59
2023-05-21T19:25:53.642Z,101707.53
2023-05-21T19:28:20.391Z,101714.06
2023-05-21T19:30:46.943Z,101717.25
2023-05-21T19:33:13.672Z,101710.00
2023-05-21T19:35:41.885Z,101710.19
2023-05-21T19:38:10.804Z,101705.81
2023-05-21T19:40:37.815Z,101714.03
2023-05-21T19:43:04.834Z,101712.66
2023-05-21T19:45:31.441Z,101710.41
2023-05-21T19:47:59.443Z,101714.41
2023-05-21T19:50:28.404Z,101720.97
2023-05-21T19:52:57.036Z,101722.78
2023-05-21T19:55:24.511Z,101732.81
2023-05-21T19:57:51.279Z,101736.75
2023-05-21T20:00:19.238Z,101733.50
2023-05-21T20:02:46.976Z,101738.53
2023-05-21T20:05:13.851Z,101738.78
2023-05-21T20:07:41.252Z,101739.91
2023-05-21T20:10:08.677Z,101740.78
2023-05-21T20:12:35.683Z,101734.75
2023-05-21T20:15:03.380Z,101742.44
2023-05-21T20:17:30.572Z,101746.06
2023-05-21T20:19:58.966Z,101741.78
2023-05-21T20:22:25.691Z,101751.84
2023-05-21T20:24:52.309Z,101750.31
2023-05-21T20:27:19.343Z,101749.53
2023-05-21T20:29:46.265Z,101745.19
2023-05-21T20:32:13.237Z,101737.41
2023-05-21T20:34:54.331Z,101740.38
2023-05-21T20:37:26.188Z,101747.84
2023-05-21T20:39:57.764Z,101739.31
2023-05-21T20:42:28.373Z,101738.84
2023-05-21T20:44:55.484Z,101734.56
2023-05-21T20:47:23.312Z,101736.53
2023-05-21T20:49:53.638Z,101739.50
2023-05-21T20:52:20.564Z,101740.72
2023-05-21T20:54:48.777Z,101731.16
2023-05-21T20:57:15.488Z,101730.28
2023-05-21T20:59:42.217Z,101732.03
2023-05-21T21:02:12.549Z,101727.56
2023-05-21T21:04:39.753Z,101725.97
2023-05-21T21:07:07.991Z,101728.00
2023-05-21T21:09:34.664Z,101724.56
2023-05-21T21:12:06.264Z,101737.19
2023-05-21T21:14:38.160Z,101725.53
2023-05-21T21:17:04.808Z,101731.06
2023-05-21T21:19:31.480Z,101729.31
2023-05-21T21:21:58.376Z,101725.84
2023-05-21T21:24:25.007Z,101730.38
2023-05-21T21:26:51.580Z,101720.63
2023-05-21T21:29:18.419Z,101715.38
2023-05-21T21:31:47.453Z,101719.28
2023-05-21T21:34:14.288Z,101712.94
2023-05-21T21:36:40.836Z,101712.22
2023-05-21T21:39:07.443Z,101716.81
2023-05-21T21:41:34.359Z,101712.38
2023-05-21T21:44:01.128Z,101714.25
2023-05-21T21:46:27.827Z,101716.94
2023-05-21T21:48:54.440Z,101709.81
2023-05-21T21:51:23.218Z,101711.63
2023-05-21T21:53:50.514Z,101711.75
2023-05-21T21:56:17.253Z,101710.06
2023-05-21T21:58:43.949Z,101717.28
2023-05-21T22:01:10.567Z,101707.53
2023-05-21T22:03:37.215Z,101722.88
2023-05-21T22:06:03.911Z,101715.75
2023-05-21T22:08:30.679Z,101714.19
2023-05-21T22:10:57.289Z,101715.34
2023-05-21T22:13:24.570Z,101721.06
2023-05-21T22:15:51.554Z,101709.47
2023-05-21T22:18:28.268Z,101716.75
2023-05-21T22:20:59.647Z,101709.69
2023-05-21T22:23:26.242Z,101704.41
2023-05-21T22:25:52.849Z,101702.66
2023-05-21T22:28:22.281Z,101704.56
2023-05-21T22:30:48.945Z,101700.13
2023-05-21T22:33:15.889Z,101700.25
2023-05-21T22:35:42.656Z,101696.69
2023-05-21T22:38:09.258Z,101694.06
2023-05-21T22:40:36.227Z,101696.84
2023-05-21T22:43:03.027Z,101692.53
2023-05-21T22:45:29.645Z,101692.53
2023-05-21T22:47:56.567Z,101689.13
2023-05-21T22:50:25.225Z,101691.81
2023-05-21T22:52:51.903Z,101691.13
2023-05-21T22:55:18.675Z,101694.69
2023-05-21T22:57:45.319Z,101688.50
2023-05-21T23:00:12.349Z,101701.22
2023-05-21T23:02:39.229Z,101695.84
2023-05-21T23:05:06.214Z,101703.19
2023-05-21T23:07:32.883Z,101718.25
2023-05-21T23:09:59.444Z,101714.53
2023-05-21T23:12:26.009Z,101710.03
2023-05-21T23:14:52.562Z,101725.94
2023-05-21T23:17:19.179Z,101744.56
2023-05-21T23:19:45.822Z,101744.44
2023-05-21T23:22:12.407Z,101745.22
2023-05-21T23:24:39.359Z,101769.31
2023-05-21T23:27:05.979Z,101767.56
2023-05-21T23:29:32.593Z,101761.97
2023-05-21T23:32:00.906Z,101751.13
2023-05-21T23:34:27.744Z,101741.16
2023-05-21T23:36:54.362Z,101746.44
2023-05-21T23:39:21.305Z,101733.78
2023-05-21T23:41:48.787Z,101720.09
2023-05-21T23:44:16.365Z,101714.72
2023-05-21T23:46:43.156Z,101713.25
2023-05-21T23:49:09.802Z,101717.88
2023-05-21T23:51:36.397Z,101719.69
2023-05-21T23:54:03.192Z,101712.63
2023-05-21T23:56:30.617Z,101698.44
2023-05-21T23:58:57.335Z,101700.47
