createdAt,value
2023-05-09T00:00:14.860Z,60.95
2023-05-09T00:01:14.864Z,60.90
2023-05-09T00:02:14.907Z,55.35
2023-05-09T00:03:14.964Z,50.83
2023-05-09T00:04:14.872Z,57.28
2023-05-09T00:05:15.164Z,57.97
2023-05-09T00:06:14.815Z,53.05
2023-05-09T00:07:14.831Z,46.56
2023-05-09T00:08:14.809Z,43.53
2023-05-09T00:09:14.806Z,52.97
2023-05-09T00:10:14.788Z,48.96
2023-05-09T00:11:14.783Z,51.01
2023-05-09T00:12:14.809Z,42.88
2023-05-09T00:13:14.849Z,58.49
2023-05-09T00:14:14.764Z,44.46
2023-05-09T00:15:14.933Z,52.59
2023-05-09T00:16:14.796Z,44.12
2023-05-09T00:17:14.760Z,45.68
2023-05-09T00:18:14.719Z,56.20
2023-05-09T00:19:14.817Z,44.78
2023-05-09T00:20:14.786Z,45.65
2023-05-09T00:21:14.733Z,55.71
2023-05-09T00:22:14.721Z,56.35
2023-05-09T00:23:14.692Z,59.93
2023-05-09T00:24:14.695Z,56.57
2023-05-09T00:25:14.945Z,45.87
2023-05-09T00:26:14.679Z,58.58
2023-05-09T00:27:14.657Z,58.00
2023-05-09T00:28:14.660Z,53.35
2023-05-09T00:29:14.654Z,50.43
2023-05-09T00:30:14.626Z,56.13
2023-05-09T00:31:14.664Z,50.17
2023-05-09T00:32:14.723Z,55.96
2023-05-09T00:33:14.606Z,58.15
2023-05-09T00:34:14.605Z,57.92
2023-05-09T00:35:15.034Z,46.30
2023-05-09T00:36:14.609Z,43.41
2023-05-09T00:37:14.577Z,54.23
2023-05-09T00:38:14.622Z,52.84
2023-05-09T00:39:14.550Z,56.17
2023-05-09T00:40:14.572Z,49.44
2023-05-09T00:41:14.549Z,52.72
2023-05-09T00:42:14.538Z,52.01
2023-05-09T00:43:14.528Z,53.37
2023-05-09T00:44:14.522Z,61.12
2023-05-09T00:45:14.717Z,58.74
2023-05-09T00:46:14.505Z,58.42
2023-05-09T00:47:14.496Z,58.66
2023-05-09T00:48:14.488Z,55.47
2023-05-09T00:49:14.502Z,45.95
2023-05-09T00:50:14.505Z,55.14
2023-05-09T00:51:14.550Z,60.83
2023-05-09T00:52:14.465Z,49.12
2023-05-09T00:53:14.453Z,48.35
2023-05-09T00:54:14.474Z,51.15
2023-05-09T00:55:14.525Z,47.84
2023-05-09T00:56:14.424Z,44.24
2023-05-09T00:57:14.415Z,49.79
2023-05-09T00:58:14.408Z,51.38
2023-05-09T00:59:15.280Z,43.03
2023-05-09T01:00:14.395Z,44.21
2023-05-09T01:01:14.451Z,50.35
2023-05-09T01:02:14.384Z,49.94
2023-05-09T01:03:14.491Z,40.59
2023-05-09T01:04:14.380Z,48.69
2023-05-09T01:05:14.626Z,55.77
2023-05-09T01:06:14.348Z,52.02
2023-05-09T01:07:14.423Z,53.31
2023-05-09T01:08:14.365Z,53.77
2023-05-09T01:09:14.318Z,50.61
2023-05-09T01:10:14.308Z,52.82
2023-05-09T01:11:14.308Z,57.49
2023-05-09T01:12:14.291Z,58.59
2023-05-09T01:13:14.391Z,52.29
2023-05-09T01:14:14.277Z,60.37
2023-05-09T01:15:14.476Z,58.20
2023-05-09T01:16:14.281Z,55.85
2023-05-09T01:17:14.276Z,47.91
2023-05-09T01:18:14.371Z,49.55
2023-05-09T01:19:14.254Z,55.67
2023-05-09T01:20:14.243Z,55.02
2023-05-09T01:21:14.235Z,41.39
2023-05-09T01:22:14.277Z,44.18
2023-05-09T01:23:14.286Z,49.64
2023-05-09T01:24:14.200Z,42.53
2023-05-09T01:25:14.380Z,52.39
2023-05-09T01:26:14.188Z,58.47
2023-05-09T01:27:14.211Z,56.24
2023-05-09T01:28:14.178Z,53.36
2023-05-09T01:29:14.158Z,44.38
2023-05-09T01:30:14.196Z,50.99
2023-05-09T01:31:14.204Z,52.23
2023-05-09T01:32:14.160Z,55.82
2023-05-09T01:33:14.123Z,45.53
2023-05-09T01:34:14.118Z,51.75
2023-05-09T01:35:14.466Z,58.63
2023-05-09T01:36:14.128Z,60.40
2023-05-09T01:37:14.099Z,49.76
2023-05-09T01:38:14.098Z,45.91
2023-05-09T01:39:14.158Z,45.30
2023-05-09T01:40:14.071Z,58.35
2023-05-09T01:41:14.085Z,59.63
2023-05-09T01:42:14.140Z,53.03
2023-05-09T01:43:14.049Z,55.75
2023-05-09T01:44:14.088Z,56.33
2023-05-09T01:45:14.309Z,51.83
2023-05-09T01:46:14.072Z,49.84
2023-05-09T01:47:14.012Z,52.48
2023-05-09T01:48:14.009Z,59.80
2023-05-09T01:49:14.001Z,57.43
2023-05-09T01:50:14.039Z,58.55
2023-05-09T01:51:13.989Z,57.50
2023-05-09T01:52:14.002Z,54.47
2023-05-09T01:53:13.965Z,54.79
2023-05-09T01:54:13.968Z,57.49
2023-05-09T01:55:14.265Z,56.05
2023-05-09T01:56:13.956Z,59.21
2023-05-09T01:57:13.947Z,55.12
2023-05-09T01:58:13.936Z,51.74
2023-05-09T01:59:13.951Z,52.09
2023-05-09T02:00:13.944Z,47.29
2023-05-09T02:01:13.952Z,58.11
2023-05-09T02:02:13.911Z,60.39
2023-05-09T02:03:13.969Z,54.74
2023-05-09T02:04:13.946Z,52.54
2023-05-09T02:05:14.150Z,62.58
2023-05-09T02:06:13.870Z,55.58
2023-05-09T02:07:13.870Z,51.90
2023-05-09T02:08:13.853Z,55.51
2023-05-09T02:09:13.884Z,52.62
2023-05-09T02:10:13.837Z,59.87
2023-05-09T02:11:13.916Z,61.69
2023-05-09T02:12:13.909Z,53.84
2023-05-09T02:13:13.863Z,50.44
2023-05-09T02:14:13.826Z,53.72
2023-05-09T02:15:14.014Z,54.04
2023-05-09T02:16:13.832Z,59.22
2023-05-09T02:17:13.781Z,52.63
2023-05-09T02:18:13.809Z,57.94
2023-05-09T02:19:13.752Z,66.24
2023-05-09T02:20:14.754Z,59.22
2023-05-09T02:21:13.757Z,57.07
2023-05-09T02:22:45.679Z,56.60
2023-05-09T02:23:13.760Z,65.72
2023-05-09T02:24:13.730Z,63.90
2023-05-09T02:25:13.897Z,56.03
2023-05-09T02:26:13.710Z,48.98
2023-05-09T02:27:13.867Z,59.99
2023-05-09T02:28:13.720Z,49.84
2023-05-09T02:29:13.692Z,55.30
2023-05-09T02:30:13.685Z,51.47
2023-05-09T02:31:13.678Z,48.90
2023-05-09T02:32:13.991Z,57.89
2023-05-09T02:33:13.700Z,46.19
2023-05-09T02:34:13.649Z,49.10
2023-05-09T02:35:13.880Z,56.59
2023-05-09T02:36:13.632Z,55.71
2023-05-09T02:37:13.678Z,62.26
2023-05-09T02:38:14.627Z,54.66
2023-05-09T02:39:13.625Z,52.26
2023-05-09T02:40:13.596Z,54.88
2023-05-09T02:41:13.593Z,57.03
2023-05-09T02:42:13.613Z,55.24
2023-05-09T02:43:13.660Z,51.00
2023-05-09T02:44:13.567Z,58.45
2023-05-09T02:45:13.804Z,60.79
2023-05-09T02:46:13.621Z,52.26
2023-05-09T02:47:13.578Z,56.79
2023-05-09T02:48:13.567Z,47.30
2023-05-09T02:49:22.774Z,52.81
2023-05-09T02:50:15.534Z,49.09
2023-05-09T02:51:13.543Z,52.76
2023-05-09T02:52:13.509Z,61.19
2023-05-09T02:53:13.514Z,59.06
2023-05-09T02:54:13.495Z,55.50
2023-05-09T02:55:13.651Z,53.19
2023-05-09T02:56:13.503Z,64.34
2023-05-09T02:57:13.472Z,61.80
2023-05-09T02:58:15.011Z,56.64
2023-05-09T02:59:14.460Z,58.35
2023-05-09T03:00:13.580Z,59.94
2023-05-09T03:01:13.498Z,56.39
2023-05-09T03:02:13.434Z,59.63
2023-05-09T03:03:13.469Z,62.69
2023-05-09T03:04:13.420Z,59.41
2023-05-09T03:05:13.573Z,57.21
2023-05-09T03:06:13.426Z,59.56
2023-05-09T03:07:13.394Z,62.54
2023-05-09T03:08:13.381Z,58.25
2023-05-09T03:09:13.374Z,51.01
2023-05-09T03:10:13.402Z,53.15
2023-05-09T03:11:13.357Z,56.70
2023-05-09T03:12:13.352Z,60.32
2023-05-09T03:13:13.383Z,64.24
2023-05-09T03:14:13.342Z,56.48
2023-05-09T03:15:13.733Z,57.05
2023-05-09T03:16:13.341Z,57.86
2023-05-09T03:17:13.309Z,58.20
2023-05-09T03:18:13.296Z,57.79
2023-05-09T03:19:13.326Z,57.46
2023-05-09T03:20:13.307Z,60.51
2023-05-09T03:21:13.282Z,56.53
2023-05-09T03:22:13.260Z,60.53
2023-05-09T03:23:13.262Z,56.09
2023-05-09T03:24:13.273Z,62.13
2023-05-09T03:25:13.492Z,57.18
2023-05-09T03:26:13.237Z,61.46
2023-05-09T03:27:13.223Z,59.80
2023-05-09T03:28:13.218Z,62.19
2023-05-09T03:29:13.234Z,58.64
2023-05-09T03:30:13.215Z,61.39
2023-05-09T03:31:13.328Z,63.12
2023-05-09T03:32:15.132Z,62.66
2023-05-09T03:33:13.233Z,63.75
2023-05-09T03:34:13.234Z,64.15
2023-05-09T03:35:13.367Z,63.17
2023-05-09T03:36:13.151Z,62.42
2023-05-09T03:37:13.148Z,62.32
2023-05-09T03:38:13.164Z,62.36
2023-05-09T03:39:13.137Z,61.49
2023-05-09T03:40:13.130Z,61.29
2023-05-09T03:41:13.116Z,63.05
2023-05-09T03:42:13.129Z,64.91
2023-05-09T03:43:13.126Z,66.12
2023-05-09T03:44:13.093Z,62.47
2023-05-09T03:45:13.282Z,60.92
2023-05-09T03:46:13.130Z,64.13
2023-05-09T03:47:13.191Z,64.30
2023-05-09T03:48:13.133Z,65.55
2023-05-09T03:49:13.049Z,63.28
2023-05-09T03:50:13.067Z,58.72
2023-05-09T03:51:13.048Z,64.95
2023-05-09T03:52:13.057Z,63.73
2023-05-09T03:53:13.022Z,60.90
2023-05-09T03:54:13.025Z,59.95
2023-05-09T03:55:13.240Z,61.66
2023-05-09T03:56:12.996Z,59.26
2023-05-09T03:57:13.014Z,60.51
2023-05-09T03:58:12.986Z,58.85
2023-05-09T03:59:12.972Z,58.37
2023-05-09T04:00:12.969Z,61.23
2023-05-09T04:01:12.978Z,58.43
2023-05-09T04:02:13.018Z,59.40
2023-05-09T04:03:13.068Z,62.52
2023-05-09T04:04:12.976Z,59.60
2023-05-09T04:05:13.070Z,61.80
2023-05-09T04:06:12.961Z,60.82
2023-05-09T04:07:12.910Z,59.58
2023-05-09T04:08:12.906Z,60.37
2023-05-09T04:09:12.895Z,61.43
2023-05-09T04:10:12.887Z,61.27
2023-05-09T04:11:12.905Z,62.17
2023-05-09T04:12:12.870Z,61.29
2023-05-09T04:13:12.953Z,61.05
2023-05-09T04:14:12.858Z,63.23
2023-05-09T04:15:13.001Z,64.73
2023-05-09T04:16:12.867Z,65.83
2023-05-09T04:17:12.845Z,62.97
2023-05-09T04:18:12.830Z,60.87
2023-05-09T04:19:12.899Z,62.26
2023-05-09T04:20:12.842Z,64.58
2023-05-09T04:21:12.826Z,64.91
2023-05-09T04:22:12.789Z,61.14
2023-05-09T04:23:12.786Z,63.89
2023-05-09T04:24:12.778Z,64.39
2023-05-09T04:25:12.966Z,64.49
2023-05-09T04:26:12.761Z,63.73
2023-05-09T04:27:12.754Z,64.90
2023-05-09T04:28:12.762Z,65.72
2023-05-09T04:29:12.747Z,65.55
2023-05-09T04:30:12.754Z,63.90
2023-05-09T04:31:12.825Z,62.35
2023-05-09T04:32:12.762Z,65.00
2023-05-09T04:33:12.708Z,63.26
2023-05-09T04:34:12.732Z,63.74
2023-05-09T04:35:13.036Z,64.36
2023-05-09T04:36:12.683Z,66.53
2023-05-09T04:37:12.681Z,66.40
2023-05-09T04:38:12.668Z,64.40
2023-05-09T04:39:12.682Z,63.52
2023-05-09T04:40:12.652Z,65.90
2023-05-09T04:41:12.649Z,62.11
2023-05-09T04:42:12.641Z,61.87
2023-05-09T04:43:12.631Z,63.97
2023-05-09T04:44:12.649Z,63.68
2023-05-09T04:45:12.929Z,66.15
2023-05-09T04:46:12.651Z,65.89
2023-05-09T04:47:12.594Z,64.32
2023-05-09T04:48:12.610Z,62.39
2023-05-09T04:49:12.606Z,64.47
2023-05-09T04:50:12.585Z,63.51
2023-05-09T04:51:12.643Z,62.87
2023-05-09T04:52:12.565Z,65.49
2023-05-09T04:53:12.571Z,65.11
2023-05-09T04:54:12.548Z,64.49
2023-05-09T04:55:12.663Z,61.67
2023-05-09T04:56:12.522Z,64.32
2023-05-09T04:57:17.764Z,64.46
2023-05-09T04:58:14.546Z,61.62
2023-05-09T04:59:12.507Z,63.77
2023-05-09T05:00:12.498Z,63.68
2023-05-09T05:01:12.585Z,61.78
2023-05-09T05:02:12.484Z,64.79
2023-05-09T05:03:12.501Z,62.22
2023-05-09T05:04:12.486Z,61.92
2023-05-09T05:05:12.812Z,61.00
2023-05-09T05:06:13.459Z,62.27
2023-05-09T05:07:12.541Z,63.50
2023-05-09T05:08:12.464Z,62.45
2023-05-09T05:09:12.426Z,63.79
2023-05-09T05:10:12.420Z,58.50
2023-05-09T05:11:12.414Z,63.36
2023-05-09T05:12:12.436Z,64.28
2023-05-09T05:13:12.416Z,62.52
2023-05-09T05:14:12.386Z,61.23
2023-05-09T05:15:12.487Z,61.20
2023-05-09T05:16:12.415Z,60.07
2023-05-09T05:17:12.390Z,59.76
2023-05-09T05:18:12.376Z,61.90
2023-05-09T05:19:12.354Z,61.39
2023-05-09T05:20:12.345Z,62.54
2023-05-09T05:21:12.382Z,60.84
2023-05-09T05:22:12.346Z,64.02
2023-05-09T05:23:12.397Z,63.66
2023-05-09T05:24:12.312Z,60.93
2023-05-09T05:25:12.455Z,59.06
2023-05-09T05:26:12.321Z,60.52
2023-05-09T05:27:12.289Z,61.68
2023-05-09T05:28:12.281Z,62.72
2023-05-09T05:29:12.290Z,61.77
2023-05-09T05:30:12.277Z,65.12
2023-05-09T05:31:12.302Z,61.99
2023-05-09T05:32:12.258Z,61.89
2023-05-09T05:33:12.277Z,62.68
2023-05-09T05:34:12.238Z,62.50
2023-05-09T05:35:12.463Z,62.66
2023-05-09T05:36:12.250Z,62.24
2023-05-09T05:37:12.219Z,62.32
2023-05-09T05:38:12.214Z,62.43
2023-05-09T05:39:12.277Z,61.95
2023-05-09T05:40:12.231Z,60.72
2023-05-09T05:41:12.182Z,61.51
2023-05-09T05:42:12.179Z,61.76
2023-05-09T05:43:12.182Z,60.18
2023-05-09T05:44:12.160Z,60.27
2023-05-09T05:45:12.402Z,59.79
2023-05-09T05:46:12.233Z,61.63
2023-05-09T05:47:12.140Z,61.27
2023-05-09T05:48:12.180Z,57.94
2023-05-09T05:49:12.170Z,58.13
2023-05-09T05:50:12.234Z,59.09
2023-05-09T05:51:12.111Z,59.07
2023-05-09T05:52:12.099Z,58.09
2023-05-09T05:53:12.093Z,60.95
2023-05-09T05:54:12.114Z,59.85
2023-05-09T05:55:12.297Z,57.55
2023-05-09T05:56:12.069Z,62.00
2023-05-09T05:57:12.106Z,61.26
2023-05-09T05:58:12.059Z,58.05
2023-05-09T05:59:13.531Z,60.07
2023-05-09T06:00:13.051Z,60.46
2023-05-09T06:01:12.030Z,63.22
2023-05-09T06:02:12.085Z,61.14
2023-05-09T06:03:12.106Z,61.19
2023-05-09T06:04:12.065Z,58.58
2023-05-09T06:05:12.082Z,59.65
2023-05-09T06:06:12.013Z,59.57
2023-05-09T06:07:12.018Z,63.42
2023-05-09T06:08:12.017Z,59.54
2023-05-09T06:09:11.999Z,63.34
2023-05-09T06:10:11.985Z,59.33
2023-05-09T06:11:12.051Z,61.20
2023-05-09T06:12:11.967Z,62.64
2023-05-09T06:13:12.043Z,60.78
2023-05-09T06:14:11.957Z,60.92
2023-05-09T06:15:12.003Z,61.51
2023-05-09T06:16:19.286Z,62.09
2023-05-09T06:17:14.011Z,60.27
2023-05-09T06:18:11.965Z,59.21
2023-05-09T06:19:11.918Z,61.02
2023-05-09T06:20:11.916Z,61.48
2023-05-09T06:21:11.970Z,58.41
2023-05-09T06:22:11.925Z,62.20
2023-05-09T06:23:11.902Z,60.64
2023-05-09T06:24:19.791Z,63.29
2023-05-09T06:25:14.150Z,61.19
2023-05-09T06:26:11.882Z,58.66
2023-05-09T06:27:11.897Z,61.67
2023-05-09T06:28:11.864Z,64.85
2023-05-09T06:29:11.869Z,62.51
2023-05-09T06:30:24.827Z,54.55
2023-05-09T06:31:13.904Z,58.74
2023-05-09T06:32:11.873Z,62.60
2023-05-09T06:33:11.828Z,61.69
2023-05-09T06:34:11.827Z,58.06
2023-05-09T06:35:11.921Z,62.05
2023-05-09T06:36:11.882Z,59.37
2023-05-09T06:37:11.809Z,61.96
2023-05-09T06:38:11.799Z,61.77
2023-05-09T06:39:11.793Z,58.90
2023-05-09T06:40:11.785Z,59.05
2023-05-09T06:41:11.819Z,60.61
2023-05-09T06:42:11.785Z,58.23
2023-05-09T06:43:12.866Z,60.09
2023-05-09T06:44:11.760Z,59.16
2023-05-09T06:45:11.894Z,59.44
2023-05-09T06:46:11.810Z,59.97
2023-05-09T06:47:11.776Z,57.98
2023-05-09T06:48:11.738Z,60.37
2023-05-09T06:49:11.727Z,61.65
2023-05-09T06:50:11.754Z,57.65
2023-05-09T06:51:11.714Z,61.05
2023-05-09T06:52:11.707Z,58.26
2023-05-09T06:53:11.699Z,57.48
2023-05-09T06:54:11.696Z,56.89
2023-05-09T06:55:11.720Z,62.30
2023-05-09T06:56:11.682Z,59.98
2023-05-09T06:57:11.673Z,61.02
2023-05-09T06:58:11.675Z,56.77
2023-05-09T06:59:11.738Z,59.81
2023-05-09T07:00:11.741Z,62.56
2023-05-09T07:01:11.664Z,54.75
2023-05-09T07:02:11.646Z,61.94
2023-05-09T07:03:11.769Z,60.74
2023-05-09T07:04:11.654Z,62.01
2023-05-09T07:05:11.733Z,59.67
2023-05-09T07:06:11.622Z,59.88
2023-05-09T07:07:11.614Z,61.81
2023-05-09T07:08:11.604Z,62.07
2023-05-09T07:09:11.623Z,60.30
2023-05-09T07:10:13.067Z,55.20
2023-05-09T07:11:12.583Z,64.30
2023-05-09T07:12:11.585Z,60.89
2023-05-09T07:13:11.583Z,57.56
2023-05-09T07:14:11.590Z,60.67
2023-05-09T07:15:11.645Z,58.66
2023-05-09T07:16:11.597Z,60.28
2023-05-09T07:17:22.922Z,64.13
2023-05-09T07:18:13.560Z,60.76
2023-05-09T07:19:11.564Z,58.47
2023-05-09T07:20:11.550Z,59.83
2023-05-09T07:21:11.517Z,62.73
2023-05-09T07:22:11.541Z,61.32
2023-05-09T07:23:11.525Z,53.12
2023-05-09T07:24:11.501Z,59.56
2023-05-09T07:25:11.497Z,57.69
2023-05-09T07:26:11.487Z,61.28
2023-05-09T07:27:11.476Z,59.59
2023-05-09T07:28:11.506Z,61.01
2023-05-09T07:29:11.467Z,58.87
2023-05-09T07:30:11.462Z,61.68
2023-05-09T07:31:11.521Z,61.73
2023-05-09T07:32:11.491Z,62.18
2023-05-09T07:33:11.508Z,59.41
2023-05-09T07:34:11.431Z,55.86
2023-05-09T07:35:11.418Z,58.51
2023-05-09T07:36:11.423Z,60.30
2023-05-09T07:37:12.935Z,63.40
2023-05-09T07:38:11.399Z,61.45
2023-05-09T07:39:11.402Z,60.17
2023-05-09T07:40:11.381Z,59.55
2023-05-09T07:41:11.428Z,59.19
2023-05-09T07:42:11.402Z,56.66
2023-05-09T07:43:11.376Z,56.45
2023-05-09T07:44:11.362Z,56.09
2023-05-09T07:45:11.367Z,60.21
2023-05-09T07:46:11.387Z,63.61
2023-05-09T07:47:11.419Z,65.13
2023-05-09T07:48:11.361Z,63.05
2023-05-09T07:49:11.326Z,59.96
2023-05-09T07:50:11.330Z,61.34
2023-05-09T07:51:11.333Z,59.99
2023-05-09T07:52:11.313Z,59.81
2023-05-09T07:53:11.299Z,53.13
2023-05-09T07:54:11.290Z,58.01
2023-05-09T07:55:11.316Z,62.11
2023-05-09T07:56:11.309Z,56.11
2023-05-09T07:57:11.266Z,61.85
2023-05-09T07:58:11.261Z,57.84
2023-05-09T07:59:11.261Z,59.23
2023-05-09T08:00:11.275Z,60.52
2023-05-09T08:01:11.259Z,58.57
2023-05-09T08:02:11.254Z,59.52
2023-05-09T08:03:11.570Z,58.38
2023-05-09T08:04:11.295Z,64.81
2023-05-09T08:05:11.257Z,57.77
2023-05-09T08:06:11.239Z,60.95
2023-05-09T08:07:11.209Z,60.74
2023-05-09T08:08:11.805Z,54.02
2023-05-09T08:09:11.219Z,58.91
2023-05-09T08:10:11.234Z,58.48
2023-05-09T08:11:11.200Z,57.35
2023-05-09T08:12:11.182Z,59.71
2023-05-09T08:13:11.182Z,59.62
2023-05-09T08:14:11.839Z,59.05
2023-05-09T08:15:11.157Z,60.19
2023-05-09T08:16:11.189Z,59.08
2023-05-09T08:17:11.140Z,58.74
2023-05-09T08:18:11.141Z,55.77
2023-05-09T08:19:11.257Z,54.43
2023-05-09T08:20:11.131Z,53.43
2023-05-09T08:21:11.110Z,56.08
2023-05-09T08:22:11.105Z,56.07
2023-05-09T08:23:11.113Z,58.90
2023-05-09T08:24:43.030Z,58.03
2023-05-09T08:25:11.107Z,62.84
2023-05-09T08:26:11.072Z,63.04
2023-05-09T08:27:11.083Z,56.77
2023-05-09T08:28:11.113Z,60.24
2023-05-09T08:29:11.077Z,58.30
2023-05-09T08:30:12.051Z,62.73
2023-05-09T08:31:11.079Z,64.35
2023-05-09T08:32:11.034Z,58.07
2023-05-09T08:33:11.129Z,55.22
2023-05-09T08:34:11.026Z,60.45
2023-05-09T08:35:11.108Z,62.52
2023-05-09T08:36:11.013Z,57.23
2023-05-09T08:37:12.284Z,53.00
2023-05-09T08:38:11.028Z,58.71
2023-05-09T08:39:10.994Z,60.97
2023-05-09T08:40:10.989Z,55.74
2023-05-09T08:41:10.996Z,58.32
2023-05-09T08:42:11.008Z,57.81
2023-05-09T08:43:10.993Z,57.23
2023-05-09T08:44:10.979Z,60.91
2023-05-09T08:45:10.949Z,57.53
2023-05-09T08:46:11.051Z,56.69
2023-05-09T08:47:10.943Z,57.01
2023-05-09T08:48:10.966Z,61.04
2023-05-09T08:49:10.943Z,65.37
2023-05-09T08:50:10.915Z,58.54
2023-05-09T08:51:11.014Z,56.60
2023-05-09T08:52:10.925Z,57.60
2023-05-09T08:53:10.925Z,53.75
2023-05-09T08:54:10.897Z,57.24
2023-05-09T08:55:10.887Z,60.48
2023-05-09T08:56:10.876Z,59.98
2023-05-09T08:57:10.902Z,61.92
2023-05-09T08:58:10.878Z,58.06
2023-05-09T08:59:10.887Z,60.34
2023-05-09T09:00:10.858Z,58.22
2023-05-09T09:01:10.867Z,57.76
2023-05-09T09:02:11.026Z,57.50
2023-05-09T09:03:10.855Z,60.99
2023-05-09T09:04:10.830Z,56.52
2023-05-09T09:05:23.741Z,59.17
2023-05-09T09:06:12.838Z,57.01
2023-05-09T09:07:10.918Z,60.64
2023-05-09T09:08:10.845Z,56.51
2023-05-09T09:09:10.795Z,54.35
2023-05-09T09:10:10.778Z,61.69
2023-05-09T09:11:10.810Z,60.64
2023-05-09T09:12:10.770Z,61.55
2023-05-09T09:13:11.327Z,58.38
2023-05-09T09:14:10.764Z,61.31
2023-05-09T09:15:10.763Z,59.45
2023-05-09T09:16:10.793Z,61.51
2023-05-09T09:17:10.745Z,58.63
2023-05-09T09:18:10.759Z,59.91
2023-05-09T09:19:10.731Z,59.12
2023-05-09T09:20:10.850Z,59.02
2023-05-09T09:21:10.742Z,61.82
2023-05-09T09:22:10.708Z,61.41
2023-05-09T09:23:10.880Z,57.13
2023-05-09T09:24:10.696Z,58.59
2023-05-09T09:25:10.727Z,57.25
2023-05-09T09:26:10.677Z,60.41
2023-05-09T09:27:10.666Z,59.15
2023-05-09T09:28:10.669Z,60.12
2023-05-09T09:29:10.660Z,56.36
2023-05-09T09:30:10.684Z,58.15
2023-05-09T09:31:10.646Z,56.31
2023-05-09T09:32:10.667Z,56.39
2023-05-09T09:33:10.650Z,57.22
2023-05-09T09:34:11.640Z,59.42
2023-05-09T09:35:10.623Z,58.55
2023-05-09T09:36:11.603Z,57.21
2023-05-09T09:37:10.595Z,54.49
2023-05-09T09:38:10.584Z,58.54
2023-05-09T09:39:10.685Z,58.57
2023-05-09T09:40:10.582Z,56.29
2023-05-09T09:41:10.569Z,58.80
2023-05-09T09:42:10.567Z,55.12
2023-05-09T09:43:10.561Z,61.69
2023-05-09T09:44:10.576Z,58.82
2023-05-09T09:45:10.533Z,58.25
2023-05-09T09:46:10.662Z,58.31
2023-05-09T09:47:10.524Z,60.09
2023-05-09T09:48:10.580Z,59.89
2023-05-09T09:49:10.543Z,59.10
2023-05-09T09:50:10.509Z,60.25
2023-05-09T09:51:10.501Z,61.08
2023-05-09T09:52:10.500Z,59.84
2023-05-09T09:53:10.523Z,58.70
2023-05-09T09:54:10.483Z,57.66
2023-05-09T09:55:10.555Z,58.98
2023-05-09T09:56:10.475Z,58.51
2023-05-09T09:57:10.451Z,58.63
2023-05-09T09:58:10.490Z,57.44
2023-05-09T09:59:10.434Z,60.95
2023-05-09T10:00:10.421Z,60.46
2023-05-09T10:01:10.467Z,61.06
2023-05-09T10:02:10.444Z,61.18
2023-05-09T10:03:10.495Z,62.58
2023-05-09T10:04:10.433Z,62.96
2023-05-09T10:05:10.396Z,63.52
2023-05-09T10:06:10.391Z,62.15
2023-05-09T10:07:11.850Z,62.69
2023-05-09T10:08:10.371Z,60.60
2023-05-09T10:09:10.372Z,66.54
2023-05-09T10:10:10.350Z,63.84
2023-05-09T10:11:10.453Z,62.73
2023-05-09T10:12:10.357Z,61.92
2023-05-09T10:13:10.374Z,61.66
2023-05-09T10:14:10.318Z,58.48
2023-05-09T10:15:10.321Z,61.30
2023-05-09T10:16:10.541Z,59.89
2023-05-09T10:17:10.353Z,64.30
2023-05-09T10:18:10.415Z,67.71
2023-05-09T10:19:10.336Z,57.41
2023-05-09T10:20:10.300Z,60.46
2023-05-09T10:21:10.354Z,61.04
2023-05-09T10:22:10.261Z,63.31
2023-05-09T10:23:10.246Z,61.93
2023-05-09T10:24:11.262Z,62.18
2023-05-09T10:25:10.260Z,60.05
2023-05-09T10:26:10.264Z,60.71
2023-05-09T10:27:10.303Z,62.55
2023-05-09T10:28:10.221Z,58.81
2023-05-09T10:29:10.216Z,59.84
2023-05-09T10:30:10.274Z,60.48
2023-05-09T10:31:10.245Z,61.03
2023-05-09T10:32:10.185Z,64.39
2023-05-09T10:33:10.255Z,60.78
2023-05-09T10:34:10.172Z,61.00
2023-05-09T10:35:10.188Z,57.01
2023-05-09T10:36:10.161Z,59.43
2023-05-09T10:37:10.142Z,60.99
2023-05-09T10:38:10.149Z,48.47
2023-05-09T10:39:10.146Z,61.22
2023-05-09T10:40:10.177Z,61.06
2023-05-09T10:41:10.122Z,56.18
2023-05-09T10:42:10.119Z,58.56
2023-05-09T10:43:10.190Z,57.51
2023-05-09T10:44:10.113Z,62.10
2023-05-09T10:45:10.116Z,59.44
2023-05-09T10:46:10.101Z,58.89
2023-05-09T10:47:10.069Z,61.69
2023-05-09T10:48:11.073Z,62.02
2023-05-09T10:49:10.074Z,61.49
2023-05-09T10:50:10.051Z,59.13
2023-05-09T10:51:10.078Z,60.48
2023-05-09T10:52:10.026Z,59.86
2023-05-09T10:53:10.024Z,57.90
2023-05-09T10:54:10.041Z,64.70
2023-05-09T10:55:10.008Z,64.48
2023-05-09T10:56:09.996Z,59.36
2023-05-09T10:57:10.024Z,62.24
2023-05-09T10:58:10.005Z,55.97
2023-05-09T10:59:10.067Z,61.15
2023-05-09T11:00:10.979Z,58.58
2023-05-09T11:01:09.978Z,57.32
2023-05-09T11:02:09.970Z,60.61
2023-05-09T11:03:10.096Z,59.85
2023-05-09T11:04:09.963Z,61.44
2023-05-09T11:05:09.943Z,56.89
2023-05-09T11:06:09.931Z,54.52
2023-05-09T11:07:09.908Z,57.78
2023-05-09T11:08:09.930Z,60.67
2023-05-09T11:09:09.913Z,59.88
2023-05-09T11:10:09.949Z,59.13
2023-05-09T11:11:09.893Z,59.51
2023-05-09T11:12:09.888Z,59.50
2023-05-09T11:13:10.011Z,62.62
2023-05-09T11:14:09.892Z,62.81
2023-05-09T11:15:09.948Z,61.30
2023-05-09T11:16:09.939Z,59.59
2023-05-09T11:17:09.931Z,60.82
2023-05-09T11:18:09.906Z,61.49
2023-05-09T11:19:09.818Z,60.91
2023-05-09T11:20:09.813Z,61.67
2023-05-09T11:21:09.799Z,62.65
2023-05-09T11:22:09.815Z,63.32
2023-05-09T11:23:09.789Z,59.93
2023-05-09T11:24:09.774Z,59.94
2023-05-09T11:25:09.767Z,60.44
2023-05-09T11:26:09.772Z,59.50
2023-05-09T11:27:09.808Z,58.79
2023-05-09T11:28:09.746Z,60.53
2023-05-09T11:29:09.743Z,59.30
2023-05-09T11:30:09.765Z,61.25
2023-05-09T11:31:09.852Z,59.52
2023-05-09T11:32:09.817Z,58.82
2023-05-09T11:33:09.751Z,63.05
2023-05-09T11:34:09.706Z,60.60
2023-05-09T11:35:09.702Z,62.23
2023-05-09T11:36:09.720Z,57.64
2023-05-09T11:37:09.698Z,66.22
2023-05-09T11:38:09.685Z,61.96
2023-05-09T11:39:09.675Z,59.90
2023-05-09T11:40:09.680Z,63.17
2023-05-09T11:41:09.695Z,59.82
2023-05-09T11:42:09.642Z,63.47
2023-05-09T11:43:09.676Z,63.12
2023-05-09T11:44:09.632Z,62.95
2023-05-09T11:45:09.620Z,58.10
2023-05-09T11:46:09.692Z,63.24
2023-05-09T11:47:09.684Z,61.52
2023-05-09T11:48:09.658Z,57.22
2023-05-09T11:49:11.435Z,60.83
2023-05-09T11:50:09.616Z,58.80
2023-05-09T11:51:09.598Z,56.30
2023-05-09T11:52:09.585Z,58.18
2023-05-09T11:53:09.585Z,57.99
2023-05-09T11:54:09.567Z,60.36
2023-05-09T11:55:12.049Z,62.17
2023-05-09T11:56:09.552Z,60.22
2023-05-09T11:57:09.539Z,62.10
2023-05-09T11:58:09.522Z,61.94
2023-05-09T11:59:09.525Z,58.48
2023-05-09T12:00:09.531Z,57.79
2023-05-09T12:01:11.778Z,62.54
2023-05-09T12:02:09.514Z,61.58
2023-05-09T12:03:09.572Z,59.30
2023-05-09T12:04:09.554Z,58.80
2023-05-09T12:05:09.501Z,59.51
2023-05-09T12:06:09.480Z,60.28
2023-05-09T12:07:09.474Z,60.80
2023-05-09T12:08:09.438Z,59.47
2023-05-09T12:09:09.468Z,61.47
2023-05-09T12:10:09.471Z,63.75
2023-05-09T12:11:09.412Z,59.80
2023-05-09T12:12:09.418Z,58.86
2023-05-09T12:13:09.437Z,57.89
2023-05-09T12:14:09.428Z,60.69
2023-05-09T12:15:09.401Z,61.49
2023-05-09T12:16:09.420Z,59.67
2023-05-09T12:17:09.391Z,60.55
2023-05-09T12:18:09.424Z,61.27
2023-05-09T12:19:09.458Z,63.54
2023-05-09T12:20:09.355Z,59.43
2023-05-09T12:21:09.336Z,61.00
2023-05-09T12:22:09.332Z,59.12
2023-05-09T12:23:09.355Z,63.37
2023-05-09T12:24:09.312Z,62.61
2023-05-09T12:25:09.314Z,60.40
2023-05-09T12:26:09.305Z,62.87
2023-05-09T12:27:09.297Z,60.64
2023-05-09T12:28:09.316Z,61.61
2023-05-09T12:29:09.283Z,61.76
2023-05-09T12:30:09.276Z,63.22
2023-05-09T12:31:09.305Z,59.10
2023-05-09T12:32:09.286Z,59.38
2023-05-09T12:33:09.282Z,55.03
2023-05-09T12:34:09.239Z,61.18
2023-05-09T12:35:09.322Z,57.12
2023-05-09T12:36:09.232Z,59.91
2023-05-09T12:37:09.261Z,60.60
2023-05-09T12:38:10.212Z,61.71
2023-05-09T12:39:09.207Z,61.23
2023-05-09T12:40:09.199Z,58.44
2023-05-09T12:41:18.197Z,60.32
2023-05-09T12:42:11.193Z,60.78
2023-05-09T12:43:09.178Z,62.71
2023-05-09T12:44:09.161Z,60.25
2023-05-09T12:45:09.246Z,59.61
2023-05-09T12:46:09.145Z,64.67
2023-05-09T12:47:09.198Z,74.46
2023-05-09T12:48:09.174Z,71.83
2023-05-09T12:49:09.121Z,63.09
2023-05-09T12:50:09.106Z,64.27
2023-05-09T12:51:09.210Z,68.45
2023-05-09T12:52:09.999Z,64.00