createdAt,value
2022-11-28T00:00:15.892Z,-3.17
2022-11-28T00:01:15.884Z,-3.44
2022-11-28T00:02:15.972Z,-3.28
2022-11-28T00:03:15.999Z,-3.61
2022-11-28T00:04:15.890Z,-3.61
2022-11-28T00:05:16.009Z,-3.61
2022-11-28T00:06:15.898Z,-3.61
2022-11-28T00:07:15.958Z,-3.44
2022-11-28T00:08:15.887Z,-3.72
2022-11-28T00:09:15.894Z,-3.61
2022-11-28T00:10:15.901Z,-4.22
2022-11-28T00:11:15.891Z,-3.89
2022-11-28T00:12:15.887Z,-3.89
2022-11-28T00:13:15.883Z,-4.22
2022-11-28T00:14:15.897Z,-4.06
2022-11-28T00:15:15.887Z,-4.33
2022-11-28T00:16:15.979Z,-4.33
2022-11-28T00:17:15.889Z,-4.78
2022-11-28T00:18:15.894Z,-4.5
2022-11-28T00:19:15.898Z,-4.33
2022-11-28T00:20:15.896Z,-4.78
2022-11-28T00:21:16.025Z,-3.72
2022-11-28T00:22:15.904Z,-3.44
2022-11-28T00:23:15.904Z,-3.61
2022-11-28T00:24:15.898Z,-3.61
2022-11-28T00:25:15.917Z,-3.61
2022-11-28T00:26:15.900Z,-3.44
2022-11-28T00:27:15.917Z,-3.44
2022-11-28T00:28:15.907Z,-3.61
2022-11-28T00:29:15.915Z,-3.44
2022-11-28T00:30:15.913Z,-3.61
2022-11-28T00:31:15.934Z,-3.89
2022-11-28T00:32:16.032Z,-3.89
2022-11-28T00:33:15.916Z,-3.89
2022-11-28T00:34:15.928Z,-3.89
2022-11-28T00:35:15.915Z,-4.06
2022-11-28T00:36:15.921Z,-4.22
2022-11-28T00:37:16.030Z,-4.06
2022-11-28T00:38:15.933Z,-4.06
2022-11-28T00:39:15.924Z,-4.33
2022-11-28T00:40:15.917Z,-4.5
2022-11-28T00:41:15.926Z,-4.33
2022-11-28T00:42:15.927Z,-4.61
2022-11-28T00:43:15.925Z,-4.94
2022-11-28T00:44:15.922Z,-4.33
2022-11-28T00:45:15.924Z,-4.33
2022-11-28T00:46:15.998Z,-4.61
2022-11-28T00:47:15.922Z,-4.22
2022-11-28T00:48:15.930Z,-3.89
2022-11-28T00:49:15.935Z,-3.89
2022-11-28T00:50:15.936Z,-3.89
2022-11-28T00:51:15.935Z,-3.89
2022-11-28T00:52:15.924Z,-3.89
2022-11-28T00:53:16.072Z,-3.89
2022-11-28T00:54:15.919Z,-3.72
2022-11-28T00:55:15.931Z,-3.89
2022-11-28T00:56:15.931Z,-3.72
2022-11-28T00:57:15.923Z,-3.89
2022-11-28T00:58:15.945Z,-3.72
2022-11-28T00:59:15.933Z,-3.72
2022-11-28T01:00:15.933Z,-3.61
2022-11-28T01:01:16.022Z,-3.89
2022-11-28T01:02:15.973Z,-4.06
2022-11-28T01:03:15.936Z,-4.06
2022-11-28T01:04:15.937Z,-4.33
2022-11-28T01:05:15.940Z,-4.33
2022-11-28T01:06:15.934Z,-4.33
2022-11-28T01:07:15.944Z,-4.5
2022-11-28T01:08:15.952Z,-4.5
2022-11-28T01:09:16.058Z,-4.94
2022-11-28T01:10:15.941Z,-4.78
2022-11-28T01:11:15.946Z,-5.22
2022-11-28T01:12:15.943Z,-4.78
2022-11-28T01:13:15.943Z,-4.5
2022-11-28T01:14:15.937Z,-4.33
2022-11-28T01:15:15.940Z,-4.5
2022-11-28T01:16:15.974Z,-3.89
2022-11-28T01:17:15.942Z,-4.06
2022-11-28T01:18:15.948Z,-3.89
2022-11-28T01:19:16.177Z,-3.89
2022-11-28T01:20:15.941Z,-3.89
2022-11-28T01:21:15.950Z,-3.89
2022-11-28T01:22:15.949Z,-3.89
2022-11-28T01:23:15.957Z,-4.06
2022-11-28T01:24:15.950Z,-3.89
2022-11-28T01:25:16.070Z,-3.89
2022-11-28T01:26:15.961Z,-4.22
2022-11-28T01:27:15.967Z,-3.89
2022-11-28T01:28:15.946Z,-3.89
2022-11-28T01:29:15.960Z,-3.89
2022-11-28T01:30:15.973Z,-3.89
2022-11-28T01:31:15.993Z,-4.22
2022-11-28T01:32:15.967Z,-4.33
2022-11-28T01:33:15.969Z,-4.5
2022-11-28T01:34:15.961Z,-4.33
2022-11-28T01:35:15.973Z,-4.33
2022-11-28T01:36:15.969Z,-4.33
2022-11-28T01:37:15.983Z,-4.94
2022-11-28T01:38:15.967Z,-4.78
2022-11-28T01:39:15.970Z,-5.06
2022-11-28T01:40:15.974Z,-4.22
2022-11-28T01:41:16.092Z,-3.72
2022-11-28T01:42:15.977Z,-3.72
2022-11-28T01:43:15.980Z,-3.44
2022-11-28T01:44:15.968Z,-3.44
2022-11-28T01:45:15.982Z,-3.89
2022-11-28T01:46:16.034Z,-4.06
2022-11-28T01:47:16.003Z,-4.22
2022-11-28T01:48:15.992Z,-3.89
2022-11-28T01:49:15.969Z,-3.61
2022-11-28T01:50:15.980Z,-3.44
2022-11-28T01:51:15.988Z,-3.61
2022-11-28T01:52:15.977Z,-3.28
2022-11-28T01:53:15.982Z,-3.28
2022-11-28T01:54:15.993Z,-3.44
2022-11-28T01:55:15.979Z,-3.06
2022-11-28T01:56:15.985Z,-3.44
2022-11-28T01:57:16.103Z,-3.72
2022-11-28T01:58:15.992Z,-4.33
2022-11-28T01:59:15.986Z,-4.94
2022-11-28T02:00:15.991Z,-4.78
2022-11-28T02:01:16.100Z,-4.94
2022-11-28T02:02:16.079Z,-4.78
2022-11-28T02:03:15.988Z,-5.39
2022-11-28T02:04:16.006Z,-5.22
2022-11-28T02:05:16.003Z,-4.5
2022-11-28T02:06:15.994Z,-4.33
2022-11-28T02:07:16.037Z,-4.33
2022-11-28T02:08:15.990Z,-4.61
2022-11-28T02:09:16.013Z,-4.33
2022-11-28T02:10:15.995Z,-4.5
2022-11-28T02:11:16.005Z,-4.33
2022-11-28T02:12:16.008Z,-4.33
2022-11-28T02:13:16.114Z,-4.22
2022-11-28T02:14:16.001Z,-4.22
2022-11-28T02:15:16.003Z,-4.06
2022-11-28T02:16:16.076Z,-3.89
2022-11-28T02:17:16.003Z,-3.89
2022-11-28T02:18:15.995Z,-4.22
2022-11-28T02:19:16.001Z,-4.06
2022-11-28T02:20:16.008Z,-4.33
2022-11-28T02:21:15.998Z,-4.78
2022-11-28T02:22:16.009Z,-4.61
2022-11-28T02:23:16.003Z,-4.94
2022-11-28T02:24:16.014Z,-5.06
2022-11-28T02:25:16.015Z,-4.94
2022-11-28T02:26:16.013Z,-5.06
2022-11-28T02:27:16.013Z,-5.22
2022-11-28T02:28:16.009Z,-4.78
2022-11-28T02:29:16.136Z,-4.61
2022-11-28T02:30:16.033Z,-4.33
2022-11-28T02:31:16.045Z,-5.06
2022-11-28T02:32:16.018Z,-4.5
2022-11-28T02:33:16.012Z,-4.5
2022-11-28T02:34:16.025Z,-4.33
2022-11-28T02:35:16.022Z,-4.94
2022-11-28T02:36:16.027Z,-4.5
2022-11-28T02:37:16.044Z,-4.61
2022-11-28T02:38:16.012Z,-4.61
2022-11-28T02:39:16.024Z,-4.61
2022-11-28T02:40:16.013Z,-4.33
2022-11-28T02:41:16.033Z,-4.33
2022-11-28T02:42:16.024Z,-4.78
2022-11-28T02:43:16.023Z,-4.61
2022-11-28T02:44:16.020Z,-4.78
2022-11-28T02:45:16.134Z,-5.06
2022-11-28T02:46:16.100Z,-4.78
2022-11-28T02:47:16.031Z,-4.78
2022-11-28T02:48:16.029Z,-4.5
2022-11-28T02:49:16.027Z,-4.94
2022-11-28T02:50:16.022Z,-4.78
2022-11-28T02:51:16.036Z,-4.78
2022-11-28T02:52:16.027Z,-4.33
2022-11-28T02:53:16.035Z,-4.33
2022-11-28T02:54:16.036Z,-4.78
2022-11-28T02:55:16.039Z,-4.5
2022-11-28T02:56:16.032Z,-4.61
2022-11-28T02:57:16.038Z,-4.78
2022-11-28T02:58:16.035Z,-5.06
2022-11-28T02:59:16.038Z,-4.78
2022-11-28T03:00:17.800Z,-4.94
2022-11-28T03:01:16.205Z,-4.78
2022-11-28T03:02:16.113Z,-5.39
2022-11-28T03:03:16.064Z,-5.22
2022-11-28T03:04:16.027Z,-4.94
2022-11-28T03:05:16.042Z,-4.61
2022-11-28T03:06:16.045Z,-4.94
2022-11-28T03:07:16.088Z,-4.61
2022-11-28T03:08:16.039Z,-4.94
2022-11-28T03:09:16.039Z,-4.78
2022-11-28T03:10:16.042Z,-4.94
2022-11-28T03:11:16.040Z,-5.06
2022-11-28T03:12:16.055Z,-4.78
2022-11-28T03:13:16.042Z,-5.06
2022-11-28T03:14:16.056Z,-4.78
2022-11-28T03:15:16.048Z,-5.06
2022-11-28T03:16:16.095Z,-5.06
2022-11-28T03:17:16.169Z,-5.06
2022-11-28T03:18:16.054Z,-5.22
2022-11-28T03:19:16.050Z,-5.06
2022-11-28T03:20:16.056Z,-5.06
2022-11-28T03:21:16.054Z,-5.06
2022-11-28T03:22:16.057Z,-4.78
2022-11-28T03:23:16.057Z,-4.78
2022-11-28T03:24:16.053Z,-4.33
2022-11-28T03:25:16.058Z,-4.78
2022-11-28T03:26:16.055Z,-4.5
2022-11-28T03:27:16.053Z,-4.61
2022-11-28T03:28:16.056Z,-4.78
2022-11-28T03:29:16.072Z,-4.94
2022-11-28T03:30:16.075Z,-4.94
2022-11-28T03:31:16.116Z,-4.94
2022-11-28T03:32:16.068Z,-5.39
2022-11-28T03:33:16.183Z,-5.06
2022-11-28T03:34:16.060Z,-4.78
2022-11-28T03:35:16.068Z,-5.39
2022-11-28T03:36:16.066Z,-4.94
2022-11-28T03:37:16.070Z,-4.78
2022-11-28T03:38:16.058Z,-4.78
2022-11-28T03:39:16.074Z,-4.78
2022-11-28T03:40:16.057Z,-4.78
2022-11-28T03:41:16.080Z,-4.94
2022-11-28T03:42:16.066Z,-4.78
2022-11-28T03:43:16.080Z,-4.78
2022-11-28T03:44:16.082Z,-4.78
2022-11-28T03:45:16.073Z,-4.5
2022-11-28T03:46:16.142Z,-4.5
2022-11-28T03:47:16.066Z,-4.94
2022-11-28T03:48:16.068Z,-4.5
2022-11-28T03:49:16.183Z,-4.78
2022-11-28T03:50:16.070Z,-4.33
2022-11-28T03:51:16.076Z,-3.89
2022-11-28T03:52:16.086Z,-3.89
2022-11-28T03:53:16.079Z,-3.61
2022-11-28T03:54:16.080Z,-3.44
2022-11-28T03:55:16.210Z,-3.89
2022-11-28T03:56:16.088Z,-3.89
2022-11-28T03:57:16.083Z,-3.89
2022-11-28T03:58:16.068Z,-4.22
2022-11-28T03:59:16.083Z,-4.22
2022-11-28T04:00:16.081Z,-3.89
2022-11-28T04:01:16.135Z,-3.72
2022-11-28T04:02:16.085Z,-3.44
2022-11-28T04:03:16.192Z,-3.44
2022-11-28T04:04:16.095Z,-3.89
2022-11-28T04:05:16.202Z,-3.72
2022-11-28T04:06:16.082Z,-3.44
2022-11-28T04:07:16.121Z,-3.72
2022-11-28T04:08:16.094Z,-3.89
2022-11-28T04:09:16.083Z,-3.89
2022-11-28T04:10:16.093Z,-4.22
2022-11-28T04:11:16.078Z,-3.89
2022-11-28T04:12:16.088Z,-4.33
2022-11-28T04:13:16.079Z,-4.33
2022-11-28T04:14:16.087Z,-4.78
2022-11-28T04:15:16.079Z,-4.5
2022-11-28T04:16:16.141Z,-4.33
2022-11-28T04:17:16.080Z,-4.5
2022-11-28T04:18:16.086Z,-4.5
2022-11-28T04:19:16.094Z,-4.61
2022-11-28T04:20:16.087Z,-4.33
2022-11-28T04:21:16.200Z,-4.33
2022-11-28T04:22:16.086Z,-4.33
2022-11-28T04:23:16.092Z,-4.61
2022-11-28T04:24:16.089Z,-4.5
2022-11-28T04:25:16.100Z,-4.61
2022-11-28T04:26:16.079Z,-4.78
2022-11-28T04:27:16.106Z,-5.06
2022-11-28T04:28:16.097Z,-4.78
2022-11-28T04:29:16.091Z,-5.06
2022-11-28T04:30:16.083Z,-4.5
2022-11-28T04:31:16.126Z,-4.5
2022-11-28T04:32:16.089Z,-4.33
2022-11-28T04:33:16.075Z,-4.33
2022-11-28T04:34:16.082Z,-4.33
2022-11-28T04:35:16.092Z,-4.33
2022-11-28T04:36:16.097Z,-4.61
2022-11-28T04:37:16.215Z,-4.78
2022-11-28T04:38:16.093Z,-4.5
2022-11-28T04:39:16.092Z,-4.78
2022-11-28T04:40:16.091Z,-4.5
2022-11-28T04:41:16.091Z,-4.94
2022-11-28T04:42:16.086Z,-5.06
2022-11-28T04:43:16.086Z,-4.5
2022-11-28T04:44:16.090Z,-4.33
2022-11-28T04:45:16.093Z,-4.06
2022-11-28T04:46:16.182Z,-4.22
2022-11-28T04:47:16.093Z,-4.06
2022-11-28T04:48:16.093Z,-4.22
2022-11-28T04:49:16.102Z,-3.89
2022-11-28T04:50:16.098Z,-3.72
2022-11-28T04:51:16.101Z,-3.61
2022-11-28T04:52:16.098Z,-3.72
2022-11-28T04:53:16.218Z,-3.61
2022-11-28T04:54:16.108Z,-3.72
2022-11-28T04:55:16.099Z,-4.22
2022-11-28T04:56:16.103Z,-4.22
2022-11-28T04:57:16.102Z,-4.06
2022-11-28T04:58:16.108Z,-4.33
2022-11-28T04:59:16.111Z,-4.5
2022-11-28T05:00:16.109Z,-4.78
2022-11-28T05:01:16.163Z,-4.94
2022-11-28T05:02:16.161Z,-4.94
2022-11-28T05:03:16.113Z,-4.61
2022-11-28T05:04:16.113Z,-4.78
2022-11-28T05:05:16.113Z,-4.61
2022-11-28T05:06:16.106Z,-4.61
2022-11-28T05:07:16.159Z,-4.78
2022-11-28T05:08:16.118Z,-4.78
2022-11-28T05:09:16.233Z,-4.61
2022-11-28T05:10:16.117Z,-4.5
2022-11-28T05:11:16.114Z,-4.22
2022-11-28T05:12:16.119Z,-4.33
2022-11-28T05:13:16.121Z,-4.78
2022-11-28T05:14:16.123Z,-4.33
2022-11-28T05:15:16.120Z,-4.61
2022-11-28T05:16:16.175Z,-4.33
2022-11-28T05:17:16.123Z,-4.5
2022-11-28T05:18:16.123Z,-4.5
2022-11-28T05:19:16.128Z,-4.33
2022-11-28T05:20:16.125Z,-4.22
2022-11-28T05:21:16.133Z,-4.5
2022-11-28T05:22:16.130Z,-4.22
2022-11-28T05:23:16.125Z,-4.33
2022-11-28T05:24:16.144Z,-4.22
2022-11-28T05:25:16.249Z,-4.33
2022-11-28T05:26:16.123Z,-4.33
2022-11-28T05:27:16.129Z,-4.22
2022-11-28T05:28:16.127Z,-4.61
2022-11-28T05:29:16.132Z,-4.06
2022-11-28T05:30:16.128Z,-3.89
2022-11-28T05:31:16.215Z,-4.06
2022-11-28T05:32:16.142Z,-4.06
2022-11-28T05:33:16.140Z,-3.89
2022-11-28T05:34:16.137Z,-3.72
2022-11-28T05:35:16.145Z,-3.72
2022-11-28T05:36:16.139Z,-3.89
2022-11-28T05:37:16.139Z,-3.61
2022-11-28T05:38:16.150Z,-3.72
2022-11-28T05:39:16.138Z,-3.89
2022-11-28T05:40:16.157Z,-3.89
2022-11-28T05:41:16.262Z,-3.89
2022-11-28T05:42:16.146Z,-3.89
2022-11-28T05:43:16.148Z,-3.89
2022-11-28T05:44:16.151Z,-3.72
2022-11-28T05:45:16.143Z,-3.72
2022-11-28T05:46:16.212Z,-3.89
2022-11-28T05:47:16.151Z,-3.89
2022-11-28T05:48:16.153Z,-3.72
2022-11-28T05:49:16.160Z,-4.33
2022-11-28T05:50:16.161Z,-4.06
2022-11-28T05:51:16.161Z,-3.61
2022-11-28T05:52:16.169Z,-3.89
2022-11-28T05:53:16.173Z,-4.06
2022-11-28T05:54:16.158Z,-3.89
2022-11-28T05:55:16.157Z,-4.22
2022-11-28T05:56:16.170Z,-3.89
2022-11-28T05:57:16.275Z,-4.06
2022-11-28T05:58:16.178Z,-3.89
2022-11-28T05:59:16.206Z,-3.89
2022-11-28T06:00:16.169Z,-4.5
2022-11-28T06:01:16.180Z,-4.22
2022-11-28T06:02:16.263Z,-4.22
2022-11-28T06:03:16.180Z,-4.06
2022-11-28T06:04:16.242Z,-4.06
2022-11-28T06:05:40.796Z,-4.06
2022-11-28T06:06:16.185Z,-4.06
2022-11-28T06:07:16.244Z,-4.33
2022-11-28T06:08:16.189Z,-4.22
2022-11-28T06:09:16.184Z,-4.22
2022-11-28T06:10:16.188Z,-4.06
2022-11-28T06:11:16.182Z,-4.06
2022-11-28T06:12:16.185Z,-3.89
2022-11-28T06:13:16.301Z,-3.89
2022-11-28T06:14:16.189Z,-4.22
2022-11-28T06:15:16.194Z,-3.89
2022-11-28T06:16:16.231Z,-3.89
2022-11-28T06:17:16.195Z,-3.72
2022-11-28T06:18:16.204Z,-3.89
2022-11-28T06:19:16.208Z,-3.89
2022-11-28T06:20:16.193Z,-3.44
2022-11-28T06:21:16.202Z,-3.61
2022-11-28T06:22:16.210Z,-3.61
2022-11-28T06:23:16.211Z,-3.61
2022-11-28T06:24:16.212Z,-3.44
2022-11-28T06:25:16.213Z,-3.44
2022-11-28T06:26:16.217Z,-3.61
2022-11-28T06:27:16.209Z,-3.72
2022-11-28T06:28:16.222Z,-3.44
2022-11-28T06:29:16.329Z,-3.61
2022-11-28T06:30:16.212Z,-3.44
2022-11-28T06:31:16.232Z,-3.61
2022-11-28T06:32:20.513Z,-3.72
2022-11-28T06:33:16.224Z,-3.44
2022-11-28T06:34:16.218Z,-3.61
2022-11-28T06:35:16.224Z,-3.44
2022-11-28T06:36:16.228Z,-3.72
2022-11-28T06:37:16.219Z,-4.22
2022-11-28T06:38:16.228Z,-3.72
2022-11-28T06:39:16.237Z,-3.89
2022-11-28T06:40:16.223Z,-3.44
2022-11-28T06:41:16.235Z,-3.61
2022-11-28T06:42:16.241Z,-3.72
2022-11-28T06:43:16.235Z,-3.44
2022-11-28T06:44:16.242Z,-3.61
2022-11-28T06:45:16.355Z,-3.44
2022-11-28T06:46:16.846Z,-3.44
2022-11-28T06:47:16.241Z,-3.44
2022-11-28T06:48:16.239Z,-3.72
2022-11-28T06:49:16.242Z,-3.61
2022-11-28T06:50:16.249Z,-3.44
2022-11-28T06:51:16.251Z,-3.28
2022-11-28T06:52:16.260Z,-3.28
2022-11-28T06:53:16.246Z,-3.44
2022-11-28T06:54:16.258Z,-3.61
2022-11-28T06:55:16.260Z,-3.61
2022-11-28T06:56:16.258Z,-3.44
2022-11-28T06:57:16.248Z,-3.44
2022-11-28T06:58:16.267Z,-3.44
2022-11-28T06:59:16.251Z,-3.44
2022-11-28T07:00:16.258Z,-3.44
2022-11-28T07:01:16.640Z,-3.61
2022-11-28T07:02:16.309Z,-3.28
2022-11-28T07:03:16.262Z,-3.44
2022-11-28T07:04:16.266Z,-3.28
2022-11-28T07:05:16.253Z,-3.44
2022-11-28T07:06:16.264Z,-3.28
2022-11-28T07:07:16.902Z,-3.06
2022-11-28T07:08:16.276Z,-3.06
2022-11-28T07:09:16.265Z,-3.06
2022-11-28T07:10:16.272Z,-3.17
2022-11-28T07:11:16.272Z,-3.17
2022-11-28T07:12:16.268Z,-3.06
2022-11-28T07:13:16.273Z,-3.28
2022-11-28T07:14:16.266Z,-3.06
2022-11-28T07:15:16.272Z,-2.89
2022-11-28T07:16:16.333Z,-2.89
2022-11-28T07:17:16.392Z,-3.06
2022-11-28T07:18:16.293Z,-2.72
2022-11-28T07:19:16.279Z,-3.06
2022-11-28T07:20:16.295Z,-3.06
2022-11-28T07:21:16.279Z,-2.72
2022-11-28T07:22:16.356Z,-3.06
2022-11-28T07:23:16.290Z,-2.61
2022-11-28T07:24:16.280Z,-2.61
2022-11-28T07:25:16.287Z,-2.61
2022-11-28T07:26:16.294Z,-2.89
2022-11-28T07:27:16.281Z,-2.61
2022-11-28T07:28:19.474Z,-2.89
2022-11-28T07:29:16.288Z,-2.44
2022-11-28T07:30:16.307Z,-2.72
2022-11-28T07:31:16.304Z,-2.61
2022-11-28T07:32:16.290Z,-2.61
2022-11-28T07:33:16.422Z,-2.44
2022-11-28T07:34:16.301Z,-2.44
2022-11-28T07:35:16.301Z,-2.61
2022-11-28T07:36:16.317Z,-2.61
2022-11-28T07:37:16.318Z,-2.72
2022-11-28T07:38:16.314Z,-2.61
2022-11-28T07:39:16.308Z,-2.72
2022-11-28T07:40:16.310Z,-2.89
2022-11-28T07:41:16.316Z,-2.89
2022-11-28T07:42:16.301Z,-2.61
2022-11-28T07:43:16.309Z,-2.72
2022-11-28T07:44:16.313Z,-2.61
2022-11-28T07:45:16.314Z,-2.61
2022-11-28T07:46:16.401Z,-2.61
2022-11-28T07:47:16.323Z,-3.06
2022-11-28T07:48:16.319Z,-2.61
2022-11-28T07:49:16.338Z,-2.61
2022-11-28T07:50:16.315Z,-2.17
2022-11-28T07:51:16.319Z,-2.28
2022-11-28T07:52:16.327Z,-2.17
2022-11-28T07:53:16.320Z,-2.17
2022-11-28T07:54:16.326Z,-2.44
2022-11-28T07:55:16.327Z,-2.17
2022-11-28T07:56:16.328Z,-2
2022-11-28T07:57:16.325Z,-2.17
2022-11-28T07:58:16.329Z,-2.17
2022-11-28T07:59:16.343Z,-2.17
2022-11-28T08:00:16.326Z,-2.17
2022-11-28T08:01:16.333Z,-2.17
2022-11-28T08:02:16.367Z,-2.17
2022-11-28T08:03:16.337Z,-2
2022-11-28T08:04:16.403Z,-2.17
2022-11-28T08:05:16.457Z,-2
2022-11-28T08:06:16.336Z,-1.83
2022-11-28T08:07:16.435Z,-1.67
2022-11-28T08:08:16.337Z,-1.67
2022-11-28T08:09:16.334Z,-1.67
2022-11-28T08:10:16.348Z,-1.67
2022-11-28T08:11:16.359Z,-2
2022-11-28T08:12:16.346Z,-2
2022-11-28T08:13:16.343Z,-2
2022-11-28T08:14:16.350Z,-2
2022-11-28T08:15:16.349Z,-1.67
2022-11-28T08:16:16.394Z,-1.67
2022-11-28T08:17:16.346Z,-1.83
2022-11-28T08:18:16.345Z,-1.83
2022-11-28T08:19:16.362Z,-2.44
2022-11-28T08:20:16.349Z,-2.44
2022-11-28T08:21:16.369Z,-2.17
2022-11-28T08:22:16.355Z,-2.17
2022-11-28T08:23:16.358Z,-2.17
2022-11-28T08:24:16.352Z,-2
2022-11-28T08:25:16.360Z,-1.67
2022-11-28T08:26:16.365Z,-1.67
2022-11-28T08:27:16.353Z,-2
2022-11-28T08:28:16.358Z,-1.67
2022-11-28T08:29:16.366Z,-1.83
2022-11-28T08:30:16.354Z,-1.83
2022-11-28T08:31:16.422Z,-1.83
2022-11-28T08:32:16.371Z,-2
2022-11-28T08:33:16.356Z,-1.67
2022-11-28T08:34:16.360Z,-1.83
2022-11-28T08:35:16.367Z,-1.83
2022-11-28T08:36:16.368Z,-2.17
2022-11-28T08:37:16.394Z,-2
2022-11-28T08:38:16.368Z,-2
2022-11-28T08:39:24.995Z,-1.67
2022-11-28T08:40:16.369Z,-1.83
2022-11-28T08:41:16.360Z,-1.56
2022-11-28T08:42:16.373Z,-2
2022-11-28T08:43:16.368Z,-1.56
2022-11-28T08:44:16.385Z,-1.28
2022-11-28T08:45:16.377Z,-1.28
2022-11-28T08:46:16.391Z,-1.28
2022-11-28T08:47:16.370Z,-1.44
2022-11-28T08:48:16.378Z,-1
2022-11-28T08:49:16.371Z,-1.11
2022-11-28T08:50:16.379Z,-1.44
2022-11-28T08:51:16.372Z,-1.11
2022-11-28T08:52:16.368Z,-1.56
2022-11-28T08:53:18.386Z,-0.83
2022-11-28T08:54:16.390Z,-1
2022-11-28T08:55:16.375Z,-0.83
2022-11-28T08:56:16.378Z,-0.83
2022-11-28T08:57:16.389Z,-1
2022-11-28T08:58:16.377Z,-0.67
2022-11-28T08:59:16.384Z,-0.39
2022-11-28T09:00:16.408Z,-0.39
2022-11-28T09:01:16.481Z,-0.67
2022-11-28T09:02:16.377Z,-0.67
2022-11-28T09:03:16.379Z,-0.56
2022-11-28T09:04:16.528Z,-0.83
2022-11-28T09:05:16.381Z,-0.83
2022-11-28T09:06:16.386Z,-0.39
2022-11-28T09:07:16.410Z,-0.17
2022-11-28T09:08:16.374Z,-0.17
2022-11-28T09:09:16.434Z,-0.17
2022-11-28T09:10:16.375Z,0
2022-11-28T09:11:16.375Z,-0.17
2022-11-28T09:12:16.378Z,0
2022-11-28T09:13:16.393Z,0.44
2022-11-28T09:14:16.384Z,0.28
2022-11-28T09:15:16.385Z,0.17
2022-11-28T09:16:16.424Z,0.17
2022-11-28T09:17:16.453Z,0.44
2022-11-28T09:18:16.381Z,0.61
2022-11-28T09:19:16.384Z,0.44
2022-11-28T09:20:16.386Z,0.28
2022-11-28T09:21:16.394Z,0.17
2022-11-28T09:22:16.380Z,0.17
2022-11-28T09:23:16.371Z,0.44
2022-11-28T09:24:16.397Z,0.61
2022-11-28T09:25:16.404Z,0.44
2022-11-28T09:26:16.385Z,0.28
2022-11-28T09:27:16.384Z,0.28
2022-11-28T09:28:16.380Z,0.44
2022-11-28T09:29:16.405Z,0.44
2022-11-28T09:30:16.384Z,0.61
2022-11-28T09:31:16.421Z,0.44
2022-11-28T09:32:16.396Z,0.44
2022-11-28T09:33:16.378Z,0.72
2022-11-28T09:34:16.404Z,0.89
2022-11-28T09:35:16.381Z,1.17
2022-11-28T09:36:16.397Z,0.72
2022-11-28T09:37:16.381Z,0.89
2022-11-28T09:38:16.389Z,0.44
2022-11-28T09:39:16.392Z,1.06
2022-11-28T09:40:16.574Z,1.06
2022-11-28T09:41:16.416Z,1.06
2022-11-28T09:42:16.395Z,1.33
2022-11-28T09:43:16.397Z,1.17
2022-11-28T09:44:16.388Z,1.33
2022-11-28T09:45:16.398Z,1.33
2022-11-28T09:46:16.442Z,0.89
2022-11-28T09:47:16.395Z,0.89
2022-11-28T09:48:16.393Z,0.17
2022-11-28T09:49:16.402Z,0.89
2022-11-28T09:50:16.400Z,1.06
2022-11-28T09:51:16.407Z,1.33
2022-11-28T09:52:16.441Z,1.17
2022-11-28T09:53:16.400Z,1.33
2022-11-28T09:54:16.408Z,1.06
2022-11-28T09:55:16.400Z,0.72
2022-11-28T09:56:16.403Z,0.44
2022-11-28T09:57:16.424Z,0.72
2022-11-28T09:58:16.439Z,1.06
2022-11-28T09:59:16.411Z,1.06
2022-11-28T10:00:16.416Z,0.17
2022-11-28T10:01:16.416Z,0.72
2022-11-28T10:02:16.414Z,0.28
2022-11-28T10:03:16.461Z,0.89
2022-11-28T10:04:16.556Z,0.89
2022-11-28T10:05:16.423Z,0.44
2022-11-28T10:06:16.408Z,0.89
2022-11-28T10:07:16.488Z,0.89
2022-11-28T10:08:16.412Z,1.06
2022-11-28T10:09:16.411Z,1.17
2022-11-28T10:10:16.431Z,1.06
2022-11-28T10:11:16.423Z,1.33
2022-11-28T10:12:16.434Z,1.5
2022-11-28T10:13:16.440Z,1.06
2022-11-28T10:14:16.433Z,1.33
2022-11-28T10:15:16.425Z,1.5
2022-11-28T10:16:16.441Z,1.72
2022-11-28T10:17:16.515Z,1.72
2022-11-28T10:18:16.459Z,1.61
2022-11-28T10:19:38.510Z,0.89
2022-11-28T10:20:16.433Z,1.72
2022-11-28T10:21:16.424Z,1.72
2022-11-28T10:22:16.452Z,2.17
2022-11-28T10:23:16.469Z,2
2022-11-28T10:24:16.426Z,1.89
2022-11-28T10:25:16.450Z,1.72
2022-11-28T10:26:16.427Z,1.89
2022-11-28T10:27:16.439Z,1.33
2022-11-28T10:28:16.445Z,0.89
2022-11-28T10:29:16.462Z,0.72
2022-11-28T10:30:16.523Z,0.89
2022-11-28T10:31:16.504Z,0.89
2022-11-28T10:32:16.444Z,1.06
2022-11-28T10:33:16.436Z,0.89
2022-11-28T10:34:16.441Z,1.33
2022-11-28T10:35:16.454Z,1.33
2022-11-28T10:36:16.457Z,1.33
2022-11-28T10:37:16.453Z,1.06
2022-11-28T10:38:16.454Z,0.89
2022-11-28T10:39:16.466Z,0.89
2022-11-28T10:40:16.538Z,0.72
2022-11-28T10:41:16.450Z,0.61
2022-11-28T10:42:16.469Z,0.44
2022-11-28T10:43:16.452Z,0.28
2022-11-28T10:44:21.269Z,0.44
2022-11-28T10:45:16.486Z,0.44
2022-11-28T10:46:16.501Z,0.44
2022-11-28T10:47:16.483Z,0.44
2022-11-28T10:48:38.870Z,0.89
2022-11-28T10:49:16.458Z,0.72
2022-11-28T10:50:16.476Z,0.72
2022-11-28T10:51:16.468Z,0.61
2022-11-28T10:52:16.464Z,0.72
2022-11-28T10:53:16.459Z,0.89
2022-11-28T10:54:16.474Z,1.33
2022-11-28T10:55:16.479Z,1.33
2022-11-28T10:56:16.467Z,1.33
2022-11-28T10:57:16.469Z,1.17
2022-11-28T10:58:16.468Z,1.72
2022-11-28T10:59:16.466Z,1.72
2022-11-28T11:00:16.465Z,2.17
2022-11-28T11:01:16.546Z,2.17
2022-11-28T11:02:16.475Z,2
2022-11-28T11:03:16.456Z,1.72
2022-11-28T11:04:16.495Z,1.5
2022-11-28T11:05:16.471Z,1.72
2022-11-28T11:06:16.475Z,1.61
2022-11-28T11:07:20.874Z,2
2022-11-28T11:08:16.561Z,1.61
2022-11-28T11:09:16.470Z,1.61
2022-11-28T11:10:16.485Z,1.72
2022-11-28T11:11:16.483Z,1.61
2022-11-28T11:12:16.475Z,1.89
2022-11-28T11:13:16.464Z,2
2022-11-28T11:14:16.473Z,1.89
2022-11-28T11:15:16.475Z,2.17
2022-11-28T11:16:16.532Z,1.89
2022-11-28T11:17:16.503Z,2.17
2022-11-28T11:18:16.487Z,2.17
2022-11-28T11:19:16.479Z,2.61
2022-11-28T11:20:16.473Z,2.44
2022-11-28T11:21:16.488Z,2.72
2022-11-28T11:22:16.491Z,2.61
2022-11-28T11:23:16.493Z,2.72
2022-11-28T11:24:16.484Z,2.61
2022-11-28T11:25:16.506Z,2.72
2022-11-28T11:26:16.476Z,2.61
2022-11-28T11:27:16.488Z,2.44
2022-11-28T11:28:16.491Z,2.28
2022-11-28T11:29:16.481Z,2.72
2022-11-28T11:30:16.481Z,2.72
2022-11-28T11:31:16.587Z,2.89
2022-11-28T11:32:16.485Z,2.61
2022-11-28T11:33:16.515Z,2.72
2022-11-28T11:34:16.486Z,2.17
2022-11-28T11:35:16.491Z,1.89
2022-11-28T11:36:16.493Z,1.72
2022-11-28T11:37:16.515Z,2
2022-11-28T11:38:16.495Z,1.89
2022-11-28T11:39:16.496Z,2.17
2022-11-28T11:40:16.498Z,2.17
2022-11-28T11:41:16.486Z,2.44
2022-11-28T11:42:16.506Z,2.67
2022-11-28T11:43:16.494Z,2.28
2022-11-28T11:44:16.494Z,2.17
2022-11-28T11:45:16.500Z,2.44
2022-11-28T11:46:16.608Z,2.61
2022-11-28T11:47:16.499Z,2.44
2022-11-28T11:48:16.521Z,2.28
2022-11-28T11:49:16.535Z,2
2022-11-28T11:50:16.498Z,2.22
2022-11-28T11:51:16.508Z,2.11
2022-11-28T11:52:16.503Z,2.28
2022-11-28T11:53:16.510Z,2.33
2022-11-28T11:54:16.512Z,2.39
2022-11-28T11:55:16.501Z,2
2022-11-28T11:56:16.506Z,2
2022-11-28T11:57:32.339Z,2
2022-11-28T11:58:16.531Z,2
2022-11-28T11:59:16.505Z,1.44
2022-11-28T12:00:16.505Z,2
2022-11-28T12:01:16.508Z,1.72
2022-11-28T12:02:16.577Z,2
2022-11-28T12:03:16.607Z,2.11
2022-11-28T12:04:37.376Z,1.72
2022-11-28T12:05:16.558Z,1.56
2022-11-28T12:06:16.511Z,1.72
2022-11-28T12:07:16.579Z,2
2022-11-28T12:08:16.510Z,1.56
2022-11-28T12:09:16.517Z,1.72
2022-11-28T12:10:16.511Z,1.83
2022-11-28T12:11:16.510Z,2.11
2022-11-28T12:12:16.516Z,2.39
2022-11-28T12:13:16.521Z,2
2022-11-28T12:14:16.531Z,2.28
2022-11-28T12:15:16.527Z,2.28
2022-11-28T12:16:16.569Z,2
2022-11-28T12:17:40.848Z,1.83
2022-11-28T12:18:16.518Z,2
2022-11-28T12:19:16.520Z,2.28
2022-11-28T12:20:16.527Z,2.28
2022-11-28T12:21:16.550Z,2.28
2022-11-28T12:22:16.537Z,2.39
2022-11-28T12:23:17.654Z,2.39
2022-11-28T12:24:16.523Z,2.28
2022-11-28T12:25:16.522Z,2.28
2022-11-28T12:26:16.529Z,2.39
2022-11-28T12:27:16.532Z,2.56
2022-11-28T12:28:16.531Z,2.56
2022-11-28T12:29:16.547Z,2.56
2022-11-28T12:30:16.534Z,2.39
2022-11-28T12:31:16.610Z,2.83
2022-11-28T12:32:16.528Z,2.56
2022-11-28T12:33:16.559Z,2.72
2022-11-28T12:34:16.522Z,2.56
2022-11-28T12:35:16.537Z,2.39
2022-11-28T12:36:16.539Z,2.72
2022-11-28T12:37:16.619Z,2.72
2022-11-28T12:38:16.555Z,3
2022-11-28T12:39:16.546Z,2.72
2022-11-28T12:40:16.539Z,3
2022-11-28T12:41:16.533Z,2.72
2022-11-28T12:42:16.568Z,2.83
2022-11-28T12:43:16.538Z,2.83
2022-11-28T12:44:16.534Z,2.83
2022-11-28T12:45:16.534Z,2.56
2022-11-28T12:46:16.579Z,2.83
2022-11-28T12:47:16.566Z,2.56
2022-11-28T12:48:16.549Z,2.72
2022-11-28T12:49:16.542Z,2.56
2022-11-28T12:50:16.558Z,2.39
2022-11-28T12:51:16.544Z,2.72
2022-11-28T12:52:16.547Z,2.72
2022-11-28T12:53:16.560Z,2.28
2022-11-28T12:54:16.552Z,2.56
2022-11-28T12:55:16.542Z,2.39
2022-11-28T12:56:16.538Z,2.56
2022-11-28T12:57:16.552Z,2.28
2022-11-28T12:58:16.568Z,2.83
2022-11-28T12:59:16.575Z,3
2022-11-28T13:00:16.571Z,3
2022-11-28T13:01:16.556Z,3
2022-11-28T13:02:16.637Z,2.28
2022-11-28T13:03:16.633Z,2.83
2022-11-28T13:04:16.566Z,2.72
2022-11-28T13:05:16.555Z,3