createdAt,value
2023-05-16T00:01:30.918Z,6.45
2023-05-16T00:03:58.990Z,6.53
2023-05-16T00:06:27.557Z,5.55
2023-05-16T00:08:56.312Z,6.18
2023-05-16T00:11:24.555Z,5.88
2023-05-16T00:13:52.764Z,5.53
2023-05-16T00:16:21.789Z,6.55
2023-05-16T00:18:52.767Z,5.82
2023-05-16T00:21:23.531Z,6.95
2023-05-16T00:23:52.832Z,5.85
2023-05-16T00:26:21.772Z,5.50
2023-05-16T00:28:49.998Z,6.43
2023-05-16T00:31:19.431Z,9.02
2023-05-16T00:33:47.503Z,5.72
2023-05-16T00:36:16.780Z,4.90
2023-05-16T00:38:48.464Z,5.13
2023-05-16T00:41:17.700Z,4.90
2023-05-16T00:43:45.878Z,5.93
2023-05-16T00:46:14.123Z,5.90
2023-05-16T00:48:42.326Z,6.72
2023-05-16T00:51:10.222Z,5.10
2023-05-16T00:53:39.563Z,5.03
2023-05-16T00:56:08.218Z,6.45
2023-05-16T00:58:37.698Z,6.22
2023-05-16T01:01:06.270Z,5.78
2023-05-16T01:03:34.554Z,6.95
2023-05-16T01:06:02.581Z,6.97
2023-05-16T01:08:30.539Z,5.82
2023-05-16T01:11:06.081Z,5.38
2023-05-16T01:13:43.253Z,5.07
2023-05-16T01:16:17.712Z,6.72
2023-05-16T01:18:53.206Z,5.55
2023-05-16T01:21:40.181Z,5.93
2023-05-16T01:24:18.305Z,5.90
2023-05-16T01:26:48.051Z,5.88
2023-05-16T01:29:17.133Z,7.45
2023-05-16T01:31:45.150Z,6.05
2023-05-16T01:34:13.962Z,5.90
2023-05-16T01:36:49.447Z,7.10
2023-05-16T01:39:23.927Z,5.72
2023-05-16T01:42:02.216Z,7.60
2023-05-16T01:44:34.903Z,6.00
2023-05-16T01:47:06.383Z,7.18
2023-05-16T01:49:38.610Z,7.13
2023-05-16T01:52:12.365Z,6.75
2023-05-16T01:54:45.006Z,11.27
2023-05-16T01:57:15.531Z,6.22
2023-05-16T01:59:45.957Z,9.48
2023-05-16T02:02:13.907Z,6.22
2023-05-16T02:04:41.856Z,6.60
2023-05-16T02:07:10.104Z,5.72
2023-05-16T02:09:39.273Z,6.55
2023-05-16T02:12:09.058Z,7.00
2023-05-16T02:14:38.698Z,8.15
2023-05-16T02:17:08.112Z,6.82
2023-05-16T02:19:37.396Z,7.22
2023-05-16T02:22:05.534Z,7.70
2023-05-16T02:24:36.782Z,6.32
2023-05-16T02:27:05.000Z,6.60
2023-05-16T02:29:32.935Z,8.07
2023-05-16T02:32:04.433Z,8.55
2023-05-16T02:34:32.964Z,7.90
2023-05-16T02:37:00.946Z,6.88
2023-05-16T02:39:31.654Z,7.15
2023-05-16T02:41:59.814Z,6.38
2023-05-16T02:44:27.834Z,6.60
2023-05-16T02:46:55.804Z,6.07
2023-05-16T02:49:25.447Z,7.80
2023-05-16T02:51:53.453Z,6.18
2023-05-16T02:54:21.471Z,7.82
2023-05-16T02:56:49.857Z,6.82
2023-05-16T02:59:21.253Z,6.75
2023-05-16T03:01:49.483Z,6.70
2023-05-16T03:04:17.517Z,9.85
2023-05-16T03:06:49.789Z,7.63
2023-05-16T03:09:17.788Z,8.32
2023-05-16T03:11:46.746Z,6.30
2023-05-16T03:14:14.895Z,7.57
2023-05-16T03:16:43.972Z,7.30
2023-05-16T03:19:12.137Z,7.30
2023-05-16T03:21:40.264Z,7.53
2023-05-16T03:24:10.333Z,8.07
2023-05-16T03:26:38.328Z,7.57
2023-05-16T03:29:06.425Z,6.65
2023-05-16T03:31:34.715Z,7.65
2023-05-16T03:34:02.761Z,8.35
2023-05-16T03:36:33.420Z,6.82
2023-05-16T03:39:01.681Z,9.85
2023-05-16T03:41:31.583Z,7.60
2023-05-16T03:43:59.954Z,6.53
2023-05-16T03:46:28.258Z,7.57
2023-05-16T03:48:56.224Z,7.80
2023-05-16T03:51:24.309Z,7.68
2023-05-16T03:53:52.657Z,7.13
2023-05-16T03:56:21.666Z,8.30
2023-05-16T03:58:53.571Z,11.77
2023-05-16T04:01:22.513Z,8.23
2023-05-16T04:03:53.390Z,7.97
2023-05-16T04:06:21.624Z,7.38
2023-05-16T04:08:49.904Z,7.07
2023-05-16T04:11:17.900Z,9.35
2023-05-16T04:13:45.976Z,8.85
2023-05-16T04:16:16.024Z,10.07
2023-05-16T04:18:44.204Z,8.57
2023-05-16T04:21:15.404Z,8.55
2023-05-16T04:23:43.506Z,7.93
2023-05-16T04:26:12.814Z,7.47
2023-05-16T04:28:41.151Z,7.95
2023-05-16T04:31:09.432Z,9.38
2023-05-16T04:33:39.000Z,7.45
2023-05-16T04:36:07.543Z,11.05
2023-05-16T04:38:35.967Z,9.73
2023-05-16T04:41:03.950Z,12.80
2023-05-16T04:43:32.037Z,10.60
2023-05-16T04:46:00.009Z,9.30
2023-05-16T04:48:28.066Z,10.80
2023-05-16T04:50:57.623Z,8.63
2023-05-16T04:53:25.632Z,10.25
2023-05-16T04:55:54.170Z,10.43
2023-05-16T04:58:24.272Z,11.52
2023-05-16T05:00:52.921Z,12.25
2023-05-16T05:03:21.597Z,11.55
2023-05-16T05:05:50.346Z,11.30
2023-05-16T05:08:23.781Z,10.73
2023-05-16T05:13:20.866Z,12.35
2023-05-16T05:15:50.331Z,12.35
2023-05-16T05:18:19.025Z,12.38
2023-05-16T05:20:47.013Z,12.48
2023-05-16T05:23:16.411Z,14.13
2023-05-16T05:25:46.077Z,11.20
2023-05-16T05:28:14.078Z,15.55
2023-05-16T05:30:44.036Z,13.02
2023-05-16T05:33:12.619Z,13.60
2023-05-16T05:35:40.615Z,15.35
2023-05-16T05:38:08.733Z,16.90
2023-05-16T05:40:36.705Z,17.52
2023-05-16T05:43:06.551Z,14.25
2023-05-16T05:45:35.711Z,14.73
2023-05-16T05:48:03.973Z,14.27
2023-05-16T05:50:31.933Z,15.77
2023-05-16T05:53:00.006Z,17.42
2023-05-16T05:55:28.216Z,17.65
2023-05-16T05:57:56.630Z,19.00
2023-05-16T06:00:26.474Z,15.00
2023-05-16T06:02:54.590Z,14.65
2023-05-16T06:05:23.810Z,14.93
2023-05-16T06:07:51.930Z,15.77
2023-05-16T06:10:19.864Z,15.50
2023-05-16T06:12:47.957Z,15.13
2023-05-16T06:15:16.052Z,14.98
2023-05-16T06:17:48.109Z,14.40
2023-05-16T06:20:16.348Z,15.32
2023-05-16T06:22:44.304Z,17.42
2023-05-16T06:25:12.641Z,15.43
2023-05-16T06:27:40.574Z,15.65
2023-05-16T06:30:09.730Z,13.60
2023-05-16T06:32:37.757Z,14.65
2023-05-16T06:35:07.618Z,16.55
2023-05-16T06:37:35.588Z,16.95
2023-05-16T06:40:03.863Z,17.95
2023-05-16T06:42:32.039Z,19.30
2023-05-16T06:45:00.504Z,15.10
2023-05-16T06:47:29.522Z,15.48
2023-05-16T06:49:57.915Z,14.65
2023-05-16T06:52:28.505Z,17.95
2023-05-16T06:54:56.829Z,16.58
2023-05-16T06:57:26.214Z,15.55
2023-05-16T06:59:54.223Z,17.52
2023-05-16T07:02:22.543Z,17.50
2023-05-16T07:04:51.041Z,17.95
2023-05-16T07:07:19.339Z,18.90
2023-05-16T07:09:49.053Z,19.45
2023-05-16T07:12:17.494Z,14.38
2023-05-16T07:14:45.688Z,18.70
2023-05-16T07:17:13.834Z,15.73
2023-05-16T07:19:41.734Z,16.55
2023-05-16T07:22:11.065Z,17.20
2023-05-16T07:24:39.219Z,20.42
2023-05-16T07:27:08.653Z,17.15
2023-05-16T07:29:37.336Z,18.30
2023-05-16T07:32:06.181Z,16.70
2023-05-16T07:34:34.338Z,19.42
2023-05-16T07:37:02.521Z,19.42
2023-05-16T07:39:30.549Z,16.83
2023-05-16T07:41:58.844Z,18.00
2023-05-16T07:44:28.859Z,18.60
2023-05-16T07:46:56.963Z,15.82
2023-05-16T07:49:24.941Z,20.42
2023-05-16T07:51:53.093Z,19.77
2023-05-16T07:54:21.569Z,19.38
2023-05-16T07:56:49.544Z,16.80
2023-05-16T07:59:17.658Z,17.65
2023-05-16T08:01:47.890Z,17.95
2023-05-16T08:04:15.839Z,18.85
2023-05-16T08:06:43.804Z,18.25
2023-05-16T08:09:12.108Z,16.23
2023-05-16T08:11:40.350Z,15.82
2023-05-16T08:14:08.259Z,20.83
2023-05-16T08:16:36.470Z,17.88
2023-05-16T08:19:05.869Z,19.15
2023-05-16T08:21:34.032Z,16.35
2023-05-16T08:24:02.096Z,18.35
2023-05-16T08:26:30.103Z,22.08
2023-05-16T08:28:58.070Z,17.85
2023-05-16T08:31:26.118Z,18.13
2023-05-16T08:33:54.212Z,18.88
2023-05-16T08:36:23.730Z,15.43
2023-05-16T08:38:51.952Z,17.90
2023-05-16T08:41:20.123Z,19.42
2023-05-16T08:43:48.233Z,21.98
2023-05-16T08:46:17.831Z,18.98
2023-05-16T08:48:48.136Z,19.17
2023-05-16T08:51:19.911Z,18.20
2023-05-16T08:53:53.879Z,16.30
2023-05-16T08:56:23.419Z,16.92
2023-05-16T08:58:55.205Z,21.15
2023-05-16T09:01:23.909Z,20.27
2023-05-16T09:03:53.050Z,20.90
2023-05-16T09:06:21.562Z,20.63
2023-05-16T09:08:50.952Z,21.73
2023-05-16T09:11:19.710Z,19.70
2023-05-16T09:13:48.146Z,21.90
2023-05-16T09:16:18.554Z,20.95
2023-05-16T09:18:48.006Z,20.30
2023-05-16T09:21:17.807Z,19.95
2023-05-16T09:23:46.528Z,19.60
2023-05-16T09:26:16.926Z,16.75
2023-05-16T09:28:45.255Z,21.85
2023-05-16T09:31:23.705Z,28.45
2023-05-16T09:33:51.760Z,15.88
2023-05-16T09:36:19.994Z,17.50
2023-05-16T09:38:48.239Z,16.95
2023-05-16T09:41:17.667Z,18.10
2023-05-16T09:43:46.123Z,17.70
2023-05-16T09:46:16.144Z,17.27
2023-05-16T09:48:46.618Z,18.10
2023-05-16T09:51:16.304Z,17.85
2023-05-16T09:53:45.235Z,17.10
2023-05-16T09:56:14.750Z,17.50
2023-05-16T09:58:47.714Z,18.30
2023-05-16T10:01:18.098Z,14.82
2023-05-16T10:03:46.722Z,13.85
2023-05-16T10:06:16.599Z,17.80
2023-05-16T10:08:45.240Z,15.73
2023-05-16T10:11:13.517Z,17.67
2023-05-16T10:13:44.382Z,18.40
2023-05-16T10:16:13.767Z,18.83
2023-05-16T10:18:42.669Z,16.05
2023-05-16T10:21:17.030Z,22.42
2023-05-16T10:23:48.653Z,19.30
2023-05-16T10:26:18.861Z,16.35
2023-05-16T10:28:49.275Z,17.23
2023-05-16T10:31:17.496Z,21.13
2023-05-16T10:33:47.164Z,23.80
2023-05-16T10:36:16.936Z,21.83
2023-05-16T10:38:47.470Z,20.38
2023-05-16T10:41:16.957Z,18.17
2023-05-16T10:43:46.306Z,17.90
2023-05-16T10:46:15.874Z,17.83
2023-05-16T10:48:43.935Z,18.30
2023-05-16T10:51:39.523Z,21.38
2023-05-16T10:54:10.800Z,21.08
2023-05-16T10:56:39.578Z,21.33
2023-05-16T10:59:24.826Z,22.85
2023-05-16T11:01:56.469Z,20.95
2023-05-16T11:04:24.700Z,24.80
2023-05-16T11:06:54.614Z,22.02
2023-05-16T11:09:26.558Z,20.15
2023-05-16T11:12:02.890Z,22.75
2023-05-16T11:14:38.362Z,24.15
2023-05-16T11:17:12.620Z,24.52
2023-05-16T11:19:43.247Z,21.60
2023-05-16T11:22:15.640Z,21.75
2023-05-16T11:24:52.406Z,24.95
2023-05-16T11:27:25.320Z,24.15
2023-05-16T11:29:54.061Z,24.88
2023-05-16T11:32:24.429Z,24.52
2023-05-16T11:34:54.720Z,23.02
2023-05-16T11:37:23.161Z,23.23
2023-05-16T11:39:51.421Z,21.70
2023-05-16T11:42:21.937Z,19.10
2023-05-16T11:44:50.234Z,23.52
2023-05-16T11:47:18.350Z,19.58
2023-05-16T11:49:49.693Z,18.42
2023-05-16T11:52:18.282Z,19.95
2023-05-16T11:54:48.735Z,19.17
2023-05-16T11:57:17.121Z,19.95
2023-05-16T11:59:47.522Z,19.90
2023-05-16T12:02:18.210Z,17.13
2023-05-16T12:04:50.633Z,15.98
2023-05-16T12:07:21.353Z,16.53
2023-05-16T12:09:54.985Z,13.23
2023-05-16T12:12:23.493Z,12.57
2023-05-16T12:14:52.030Z,13.35
2023-05-16T12:17:22.572Z,14.82
2023-05-16T12:19:52.524Z,16.17
2023-05-16T12:22:21.438Z,16.23
2023-05-16T12:24:50.002Z,13.65
2023-05-16T12:27:23.499Z,15.43
2023-05-16T12:29:52.010Z,16.48
2023-05-16T12:32:20.758Z,17.17
2023-05-16T12:34:53.458Z,17.48
2023-05-16T12:37:22.833Z,19.55
2023-05-16T12:39:51.729Z,17.30
2023-05-16T12:42:21.283Z,16.75
2023-05-16T12:44:49.404Z,19.23
2023-05-16T12:47:17.440Z,16.98
2023-05-16T12:49:51.332Z,15.77
2023-05-16T12:52:22.324Z,17.98
2023-05-16T12:54:50.608Z,20.00
2023-05-16T12:57:20.042Z,18.33
2023-05-16T12:59:48.100Z,19.77
2023-05-16T13:02:16.796Z,17.75
2023-05-16T13:04:44.924Z,18.13
2023-05-16T13:07:13.055Z,19.40
2023-05-16T13:09:45.478Z,17.77
2023-05-16T13:12:14.209Z,18.75
2023-05-16T13:14:43.928Z,18.20
2023-05-16T13:17:12.618Z,18.80
2023-05-16T13:19:41.058Z,23.38
2023-05-16T13:22:09.024Z,20.38
2023-05-16T13:24:37.732Z,25.08
2023-05-16T13:27:08.047Z,21.80
2023-05-16T13:29:37.440Z,23.27
2023-05-16T13:32:06.088Z,24.10
2023-05-16T13:34:35.671Z,26.20
2023-05-16T13:37:04.102Z,23.55
2023-05-16T13:39:32.188Z,23.40
2023-05-16T13:42:01.000Z,21.77
2023-05-16T13:44:31.191Z,21.45
2023-05-16T13:46:59.379Z,22.60
2023-05-16T13:49:28.709Z,23.30
2023-05-16T13:52:00.764Z,23.50
2023-05-16T13:54:28.968Z,15.07
2023-05-16T13:56:57.814Z,11.80
2023-05-16T13:59:41.150Z,11.10
2023-05-16T14:02:17.128Z,11.45
2023-05-16T14:04:45.801Z,16.67
2023-05-16T14:07:15.228Z,8.85
2023-05-16T14:09:45.599Z,9.85
2023-05-16T14:12:18.998Z,8.93
2023-05-16T14:17:22.550Z,13.07
2023-05-16T14:19:52.769Z,13.82
2023-05-16T14:22:23.641Z,9.77
2023-05-16T14:24:51.970Z,10.27
2023-05-16T14:27:20.210Z,11.35
2023-05-16T14:29:48.949Z,14.88
2023-05-16T14:32:17.218Z,11.43
2023-05-16T14:34:47.803Z,11.77
2023-05-16T14:37:16.289Z,10.90
2023-05-16T14:39:46.590Z,13.68
2023-05-16T14:42:14.611Z,10.52
2023-05-16T14:44:42.564Z,13.90
2023-05-16T14:47:10.985Z,10.35
2023-05-16T14:49:40.645Z,11.85
2023-05-16T14:52:10.171Z,12.27
2023-05-16T14:54:38.158Z,14.32
2023-05-16T14:57:06.929Z,13.40
2023-05-16T14:59:36.821Z,12.68
2023-05-16T15:02:05.494Z,12.68
2023-05-16T15:04:34.033Z,11.98
2023-05-16T15:07:02.097Z,11.27
2023-05-16T15:09:33.651Z,12.57
2023-05-16T15:12:01.974Z,12.38
2023-05-16T15:14:30.358Z,10.95
2023-05-16T15:16:58.350Z,11.75
2023-05-16T15:19:27.885Z,15.80
2023-05-16T15:21:56.461Z,13.02
2023-05-16T15:24:24.478Z,10.88
2023-05-16T15:26:53.928Z,14.23
2023-05-16T15:29:22.050Z,12.65
2023-05-16T15:31:50.146Z,11.93
2023-05-16T15:34:23.340Z,13.20
2023-05-16T15:36:53.371Z,13.00
2023-05-16T15:39:21.558Z,11.63
2023-05-16T15:42:05.320Z,12.32
2023-05-16T15:44:39.695Z,11.55
2023-05-16T15:47:08.843Z,13.10
2023-05-16T15:49:37.083Z,12.00
2023-05-16T15:52:06.272Z,14.32
2023-05-16T15:54:34.558Z,12.15
2023-05-16T15:57:03.008Z,11.23
2023-05-16T15:59:31.284Z,12.48
2023-05-16T16:02:04.214Z,13.40
2023-05-16T16:04:34.590Z,13.30
2023-05-16T16:07:05.701Z,11.95
2023-05-16T16:09:33.795Z,13.65
2023-05-16T16:12:02.733Z,13.07
2023-05-16T16:14:31.240Z,12.73
2023-05-16T16:17:00.705Z,12.90
2023-05-16T16:19:29.748Z,14.48
2023-05-16T16:21:57.713Z,13.32
2023-05-16T16:24:27.353Z,15.02
2023-05-16T16:26:55.418Z,11.85
2023-05-16T16:29:23.618Z,13.85
2023-05-16T16:31:53.173Z,14.73
2023-05-16T16:34:23.340Z,14.82
2023-05-16T16:36:51.664Z,15.52
2023-05-16T16:39:20.079Z,14.60
2023-05-16T16:41:48.079Z,14.88
2023-05-16T16:44:18.721Z,13.18
2023-05-16T16:46:49.039Z,13.98
2023-05-16T16:49:17.093Z,15.60
2023-05-16T16:51:47.258Z,16.52
2023-05-16T16:54:15.481Z,16.17
2023-05-16T16:56:43.995Z,14.13
2023-05-16T16:59:12.248Z,13.70
2023-05-16T17:01:41.821Z,14.38
2023-05-16T17:04:09.992Z,18.10
2023-05-16T17:06:38.615Z,15.70
2023-05-16T17:09:13.794Z,14.77
2023-05-16T17:11:42.325Z,19.45
2023-05-16T17:14:11.128Z,15.10
2023-05-16T17:16:40.849Z,17.20
2023-05-16T17:19:09.423Z,20.55
2023-05-16T17:21:40.539Z,21.45
2023-05-16T17:24:10.774Z,18.98
2023-05-16T17:26:40.722Z,24.23
2023-05-16T17:29:09.478Z,20.10
2023-05-16T17:31:39.252Z,21.42
2023-05-16T17:34:07.610Z,23.73
2023-05-16T17:36:36.416Z,20.85
2023-05-16T17:39:07.970Z,20.23
2023-05-16T17:41:37.575Z,21.10
2023-05-16T17:44:06.869Z,21.90
2023-05-16T17:46:35.517Z,20.73
2023-05-16T17:49:04.476Z,21.75
2023-05-16T17:51:47.340Z,20.23
2023-05-16T17:54:16.174Z,23.47
2023-05-16T17:56:46.037Z,24.20
2023-05-16T17:59:15.955Z,22.25
2023-05-16T18:01:44.552Z,24.65
2023-05-16T18:04:13.277Z,27.98
2023-05-16T18:06:41.939Z,23.17
2023-05-16T18:09:11.622Z,25.55
2023-05-16T18:11:40.744Z,23.73
2023-05-16T18:14:10.169Z,21.25
2023-05-16T18:16:38.557Z,20.35
2023-05-16T18:19:08.600Z,21.77
2023-05-16T18:21:38.319Z,20.73
2023-05-16T18:24:08.703Z,19.10
2023-05-16T18:26:40.841Z,20.15
2023-05-16T18:29:10.769Z,19.03
2023-05-16T18:31:42.493Z,22.15
2023-05-16T18:34:11.446Z,21.08
2023-05-16T18:36:39.487Z,18.55
2023-05-16T18:39:07.479Z,18.33
2023-05-16T18:41:35.569Z,18.70
2023-05-16T18:44:03.538Z,21.17
2023-05-16T18:46:32.902Z,20.90
2023-05-16T18:49:01.186Z,20.23
2023-05-16T18:51:29.177Z,21.75
2023-05-16T18:53:57.149Z,23.63
2023-05-16T18:56:25.097Z,22.05
2023-05-16T18:58:53.142Z,23.08
2023-05-16T19:01:22.519Z,21.92
2023-05-16T19:03:52.523Z,22.65
2023-05-16T19:06:23.704Z,24.50
2023-05-16T19:08:52.740Z,22.40
2023-05-16T19:11:22.380Z,23.95
2023-05-16T19:13:50.458Z,26.50
2023-05-16T19:16:18.491Z,25.60
2023-05-16T19:18:46.713Z,23.23
2023-05-16T19:21:17.431Z,22.25
2023-05-16T19:23:46.331Z,19.75
2023-05-16T19:26:14.366Z,20.75
2023-05-16T19:28:44.947Z,23.65
2023-05-16T19:31:14.050Z,18.17
2023-05-16T19:36:28.741Z,22.88
2023-05-16T19:38:56.752Z,17.88
2023-05-16T19:41:24.913Z,19.02
2023-05-16T19:43:52.934Z,19.33
2023-05-16T19:46:20.942Z,18.30
2023-05-16T19:48:49.233Z,16.63
2023-05-16T19:51:23.801Z,16.48
2023-05-16T19:54:00.007Z,15.15
2023-05-16T19:56:28.095Z,16.88
2023-05-16T19:58:57.342Z,16.20
2023-05-16T20:01:30.510Z,18.05
2023-05-16T20:04:02.488Z,12.95
2023-05-16T20:06:31.580Z,17.33
2023-05-16T20:09:01.486Z,14.38
2023-05-16T20:11:30.761Z,15.52
2023-05-16T20:14:00.294Z,12.95
2023-05-16T20:16:30.025Z,12.85
2023-05-16T20:18:58.267Z,14.02
2023-05-16T20:21:26.305Z,16.30
2023-05-16T20:23:54.331Z,13.82
2023-05-16T20:26:23.778Z,16.33
2023-05-16T20:28:52.437Z,15.00
2023-05-16T20:31:23.367Z,14.95
2023-05-16T20:33:53.106Z,17.15
2023-05-16T20:36:23.122Z,13.85
2023-05-16T20:38:52.101Z,15.27
2023-05-16T20:41:21.550Z,13.63
2023-05-16T20:43:51.386Z,13.77
2023-05-16T20:46:22.466Z,12.93
2023-05-16T20:48:51.063Z,14.98
2023-05-16T20:51:21.515Z,12.88
2023-05-16T20:53:50.015Z,13.00
2023-05-16T20:56:19.178Z,13.82
2023-05-16T20:58:50.295Z,13.48
2023-05-16T21:01:19.918Z,14.02
2023-05-16T21:03:48.912Z,11.00
2023-05-16T21:06:17.073Z,11.55
2023-05-16T21:08:45.074Z,12.98
2023-05-16T21:11:13.642Z,12.45
2023-05-16T21:13:41.706Z,15.65
2023-05-16T21:16:10.054Z,10.68
2023-05-16T21:18:39.683Z,11.32
2023-05-16T21:21:08.362Z,9.95
2023-05-16T21:23:36.420Z,9.48
2023-05-16T21:26:04.515Z,13.77
2023-05-16T21:28:36.933Z,11.75
2023-05-16T21:31:13.229Z,10.43
2023-05-16T21:33:46.337Z,8.27
2023-05-16T21:36:14.412Z,9.25
2023-05-16T21:38:42.424Z,7.30
2023-05-16T21:41:10.592Z,8.65
2023-05-16T21:43:41.182Z,12.30
2023-05-16T21:46:09.231Z,7.90
2023-05-16T21:48:37.606Z,8.02
2023-05-16T21:51:07.241Z,7.90
2023-05-16T21:53:36.466Z,8.50
2023-05-16T21:56:04.742Z,6.93
2023-05-16T21:58:32.729Z,6.07
2023-05-16T22:01:01.283Z,7.90
2023-05-16T22:03:29.705Z,8.40
2023-05-16T22:05:58.387Z,7.13
2023-05-16T22:08:30.559Z,6.82
2023-05-16T22:10:59.765Z,7.35
2023-05-16T22:13:27.764Z,9.25
2023-05-16T22:16:04.547Z,8.40
2023-05-16T22:18:36.805Z,8.90
2023-05-16T22:21:05.377Z,11.95
2023-05-16T22:23:35.988Z,9.40
2023-05-16T22:26:04.813Z,7.82
2023-05-16T22:28:32.778Z,6.78
2023-05-16T22:31:00.814Z,7.32
2023-05-16T22:33:29.151Z,8.13
2023-05-16T22:35:57.159Z,5.80
2023-05-16T22:38:25.159Z,8.30
2023-05-16T22:40:55.381Z,7.97
2023-05-16T22:43:23.421Z,9.75
2023-05-16T22:45:52.017Z,6.38
2023-05-16T22:48:20.081Z,8.65
2023-05-16T22:50:48.286Z,11.07
2023-05-16T22:53:16.659Z,10.93
2023-05-16T22:55:45.642Z,9.52
2023-05-16T22:58:15.045Z,11.13
2023-05-16T23:00:43.295Z,5.85
2023-05-16T23:03:11.585Z,8.00
2023-05-16T23:05:39.745Z,9.65
2023-05-16T23:08:07.790Z,7.65
2023-05-16T23:10:36.568Z,7.65
2023-05-16T23:13:04.591Z,6.95
2023-05-16T23:15:34.267Z,6.70
2023-05-16T23:18:02.373Z,7.38
2023-05-16T23:20:30.499Z,7.05
2023-05-16T23:22:58.489Z,8.27
2023-05-16T23:25:26.742Z,4.50
2023-05-16T23:27:57.535Z,6.88
2023-05-16T23:30:28.430Z,7.07
2023-05-16T23:32:57.808Z,6.85
2023-05-16T23:35:26.032Z,6.72
2023-05-16T23:37:54.383Z,6.20
2023-05-16T23:40:22.451Z,4.35
2023-05-16T23:42:50.427Z,6.78
2023-05-16T23:45:18.446Z,9.18
2023-05-16T23:47:46.690Z,8.10
2023-05-16T23:50:17.308Z,8.55
2023-05-16T23:52:45.555Z,6.97
2023-05-16T23:55:15.831Z,6.32
2023-05-16T23:57:43.860Z,8.50
