createdAt,value
2023-05-19T00:00:37.376Z,6.37
2023-05-19T00:03:05.306Z,6.47
2023-05-19T00:05:33.837Z,6.10
2023-05-19T00:08:02.102Z,6.50
2023-05-19T00:10:32.085Z,8.60
2023-05-19T00:12:59.908Z,10.30
2023-05-19T00:15:27.761Z,11.97
2023-05-19T00:17:55.753Z,13.10
2023-05-19T00:20:23.245Z,11.33
2023-05-19T00:22:51.754Z,15.40
2023-05-19T00:25:19.440Z,11.82
2023-05-19T00:27:46.732Z,11.03
2023-05-19T00:30:14.372Z,11.47
2023-05-19T00:32:42.174Z,12.97
2023-05-19T00:35:09.950Z,12.87
2023-05-19T00:37:37.624Z,11.70
2023-05-19T00:40:06.796Z,10.13
2023-05-19T00:42:34.474Z,9.02
2023-05-19T00:45:01.846Z,10.17
2023-05-19T00:47:29.753Z,9.50
2023-05-19T00:49:57.177Z,8.10
2023-05-19T00:52:24.629Z,7.03
2023-05-19T00:54:53.125Z,10.13
2023-05-19T00:57:21.480Z,9.70
2023-05-19T00:59:49.437Z,9.52
2023-05-19T01:02:18.260Z,8.63
2023-05-19T01:04:47.277Z,9.25
2023-05-19T01:07:15.593Z,10.50
2023-05-19T01:09:43.577Z,8.75
2023-05-19T01:12:11.084Z,7.80
2023-05-19T01:14:38.705Z,8.40
2023-05-19T01:17:30.825Z,8.03
2023-05-19T01:20:05.228Z,7.73
2023-05-19T01:22:55.080Z,8.30
2023-05-19T01:26:07.380Z,8.83
2023-05-19T01:28:56.843Z,8.20
2023-05-19T01:31:25.883Z,8.10
2023-05-19T01:33:55.420Z,8.40
2023-05-19T01:36:26.208Z,8.23
2023-05-19T01:38:57.929Z,8.43
2023-05-19T01:41:28.627Z,7.70
2023-05-19T01:43:57.979Z,9.60
2023-05-19T01:46:25.692Z,7.53
2023-05-19T01:48:53.895Z,6.13
2023-05-19T01:51:21.770Z,4.82
2023-05-19T01:53:49.365Z,5.23
2023-05-19T01:56:22.679Z,6.33
2023-05-19T01:58:59.865Z,6.53
2023-05-19T02:01:33.810Z,7.67
2023-05-19T02:04:23.116Z,8.63
2023-05-19T02:07:15.976Z,7.53
2023-05-19T02:09:59.812Z,8.13
2023-05-19T02:12:35.869Z,9.80
2023-05-19T02:15:26.917Z,9.33
2023-05-19T02:17:56.265Z,11.73
2023-05-19T02:20:24.297Z,9.03
2023-05-19T02:22:52.549Z,7.73
2023-05-19T02:25:19.915Z,9.10
2023-05-19T02:27:49.324Z,9.40
2023-05-19T02:30:17.755Z,9.23
2023-05-19T02:32:48.279Z,9.03
2023-05-19T02:35:16.776Z,9.07
2023-05-19T02:37:45.156Z,8.55
2023-05-19T02:40:12.607Z,8.70
2023-05-19T02:42:39.883Z,9.77
2023-05-19T02:45:08.050Z,9.53
2023-05-19T02:47:37.303Z,9.20
2023-05-19T02:50:06.218Z,9.43
2023-05-19T02:55:01.431Z,8.83
2023-05-19T02:57:31.960Z,9.93
2023-05-19T02:59:59.749Z,9.37
2023-05-19T03:02:27.322Z,9.60
2023-05-19T03:04:55.231Z,10.87
2023-05-19T03:07:25.457Z,8.13
2023-05-19T03:09:53.229Z,6.78
2023-05-19T03:12:26.546Z,8.17
2023-05-19T03:14:54.398Z,9.90
2023-05-19T03:17:21.897Z,10.43
2023-05-19T03:19:49.302Z,16.37
2023-05-19T03:22:18.741Z,11.57
2023-05-19T03:27:14.262Z,12.90
2023-05-19T03:30:02.739Z,13.62
2023-05-19T03:32:37.821Z,16.30
2023-05-19T03:35:06.616Z,9.03
2023-05-19T03:37:34.602Z,8.90
2023-05-19T03:40:04.006Z,8.65
2023-05-19T03:42:32.589Z,9.27
2023-05-19T03:45:00.050Z,8.67
2023-05-19T03:47:27.464Z,7.93
2023-05-19T03:50:02.522Z,8.03
2023-05-19T03:52:33.764Z,8.97
2023-05-19T03:55:04.235Z,7.27
2023-05-19T03:57:32.444Z,7.13
2023-05-19T04:00:00.020Z,7.13
2023-05-19T04:02:28.561Z,8.20
2023-05-19T04:04:57.128Z,8.02
2023-05-19T04:07:26.422Z,8.93
2023-05-19T04:09:53.926Z,9.10
2023-05-19T04:12:24.952Z,9.32
2023-05-19T04:14:54.473Z,10.47
2023-05-19T04:17:28.060Z,8.30
2023-05-19T04:19:58.196Z,8.77
2023-05-19T04:22:26.358Z,10.07
2023-05-19T04:25:04.215Z,9.83
2023-05-19T04:27:41.283Z,12.05
2023-05-19T04:30:11.405Z,12.73
2023-05-19T04:32:41.610Z,26.05
2023-05-19T04:37:40.755Z,15.97
2023-05-19T04:40:11.357Z,12.77
2023-05-19T04:42:46.271Z,10.60
2023-05-19T04:45:17.108Z,9.23
2023-05-19T04:47:49.103Z,9.80
2023-05-19T04:50:18.483Z,10.83
2023-05-19T04:52:52.796Z,14.70
2023-05-19T04:55:22.488Z,16.87
2023-05-19T04:57:50.290Z,14.63
2023-05-19T05:00:22.146Z,13.37
2023-05-19T05:02:53.753Z,12.90
2023-05-19T05:05:21.376Z,11.53
2023-05-19T05:07:49.691Z,11.90
2023-05-19T05:10:17.837Z,11.38
2023-05-19T05:12:47.087Z,12.40
2023-05-19T05:15:14.760Z,10.37
2023-05-19T05:17:43.861Z,10.40
2023-05-19T05:20:12.894Z,9.35
2023-05-19T05:25:09.837Z,11.05
2023-05-19T05:27:37.730Z,10.10
2023-05-19T05:30:33.997Z,10.32
2023-05-19T05:33:04.859Z,10.98
2023-05-19T05:35:32.913Z,12.17
2023-05-19T05:38:03.594Z,11.80
2023-05-19T05:40:31.642Z,10.57
2023-05-19T05:43:08.500Z,10.43
2023-05-19T05:45:37.592Z,10.87
2023-05-19T05:48:06.104Z,10.50
2023-05-19T05:50:40.182Z,10.77
2023-05-19T05:53:47.480Z,10.70
2023-05-19T05:59:41.767Z,8.97
2023-05-19T06:02:25.495Z,10.07
2023-05-19T06:04:54.572Z,9.73
2023-05-19T06:07:29.658Z,9.63
2023-05-19T06:09:57.818Z,8.33
2023-05-19T06:12:26.873Z,8.43
2023-05-19T06:15:04.991Z,9.30
2023-05-19T06:17:36.907Z,9.17
2023-05-19T06:20:06.852Z,10.60
2023-05-19T06:22:49.470Z,9.73
2023-05-19T06:25:21.015Z,9.30
2023-05-19T06:27:50.519Z,8.93
2023-05-19T06:30:20.612Z,9.17
2023-05-19T06:32:53.985Z,8.80
2023-05-19T06:35:21.778Z,8.40
2023-05-19T06:37:57.854Z,7.93
2023-05-19T06:40:37.267Z,7.30
2023-05-19T06:43:11.963Z,7.67
2023-05-19T06:45:43.098Z,7.27
2023-05-19T06:48:16.430Z,7.90
2023-05-19T06:50:44.036Z,8.20
2023-05-19T06:53:21.452Z,7.07
2023-05-19T06:55:59.217Z,7.00
2023-05-19T06:58:28.316Z,8.23
2023-05-19T07:00:57.741Z,6.95
2023-05-19T07:03:35.655Z,8.00
2023-05-19T07:06:05.686Z,7.47
2023-05-19T07:08:40.270Z,6.80
2023-05-19T07:11:19.141Z,7.57
2023-05-19T07:16:18.536Z,6.75
2023-05-19T07:18:52.177Z,7.57
2023-05-19T07:21:26.599Z,7.60
2023-05-19T07:24:09.958Z,9.73
2023-05-19T07:26:46.853Z,7.70
2023-05-19T07:29:19.300Z,8.27
2023-05-19T07:31:48.899Z,8.20
2023-05-19T07:34:16.316Z,8.90
2023-05-19T07:36:49.582Z,8.50
2023-05-19T07:39:17.631Z,8.48
2023-05-19T07:41:54.256Z,8.52
2023-05-19T07:44:23.900Z,8.05
2023-05-19T07:46:54.610Z,8.50
2023-05-19T07:49:22.394Z,8.85
2023-05-19T07:51:49.967Z,8.82
2023-05-19T07:54:20.286Z,8.50
2023-05-19T07:56:48.671Z,10.45
2023-05-19T07:59:16.515Z,10.57
2023-05-19T08:01:44.107Z,10.40
2023-05-19T08:04:13.264Z,8.90
2023-05-19T08:09:10.835Z,9.02
2023-05-19T08:11:38.550Z,9.57
2023-05-19T08:14:15.225Z,9.52
2023-05-19T08:16:45.590Z,8.52
2023-05-19T08:19:21.810Z,8.60
2023-05-19T08:22:01.519Z,9.03
2023-05-19T08:24:34.250Z,7.65
2023-05-19T08:27:05.030Z,9.82
2023-05-19T08:29:34.128Z,8.88
2023-05-19T08:32:03.000Z,8.65
2023-05-19T08:34:30.511Z,11.05
2023-05-19T08:37:01.056Z,8.88
2023-05-19T08:39:39.612Z,9.63
2023-05-19T08:42:08.581Z,9.38
2023-05-19T08:44:40.342Z,9.10
2023-05-19T08:47:12.972Z,9.48
2023-05-19T08:49:47.130Z,9.40
2023-05-19T08:52:25.906Z,9.30
2023-05-19T08:55:12.196Z,9.43
2023-05-19T08:57:43.121Z,9.65
2023-05-19T09:00:12.796Z,9.35
2023-05-19T09:02:55.048Z,9.10
2023-05-19T09:05:29.287Z,8.55
2023-05-19T09:07:59.434Z,9.27
2023-05-19T09:10:28.478Z,9.20
2023-05-19T09:12:57.025Z,9.43
2023-05-19T09:15:31.236Z,9.93
2023-05-19T09:18:11.082Z,9.20
2023-05-19T09:20:44.495Z,9.98
2023-05-19T09:23:16.735Z,11.18
2023-05-19T09:25:51.435Z,9.15
2023-05-19T09:28:31.943Z,8.95
2023-05-19T09:31:11.240Z,9.00
2023-05-19T09:33:46.289Z,8.38
2023-05-19T09:36:14.134Z,9.98
2023-05-19T09:38:42.039Z,9.15
2023-05-19T09:41:09.918Z,8.80
2023-05-19T09:43:37.364Z,8.60
2023-05-19T09:46:09.192Z,9.18
2023-05-19T09:48:38.197Z,9.85
2023-05-19T09:51:08.248Z,8.83
2023-05-19T09:53:35.936Z,9.30
2023-05-19T09:56:03.907Z,9.30
2023-05-19T09:58:37.130Z,9.00
2023-05-19T10:01:05.487Z,9.18
2023-05-19T10:03:34.483Z,8.65
2023-05-19T10:06:02.184Z,9.20
2023-05-19T10:08:31.042Z,9.40
2023-05-19T10:10:59.482Z,9.88
2023-05-19T10:13:29.441Z,9.50
2023-05-19T10:15:59.758Z,9.88
2023-05-19T10:18:30.022Z,9.27
2023-05-19T10:20:58.348Z,8.35
2023-05-19T10:23:26.666Z,9.98
2023-05-19T10:26:07.280Z,8.70
2023-05-19T10:28:38.457Z,9.07
2023-05-19T10:31:20.724Z,9.13
2023-05-19T10:34:08.397Z,9.52
2023-05-19T10:36:45.215Z,8.60
2023-05-19T10:39:32.852Z,9.63
2023-05-19T10:42:17.598Z,9.35
2023-05-19T10:45:13.694Z,9.38
2023-05-19T10:47:42.703Z,8.50
2023-05-19T10:50:18.127Z,8.90
2023-05-19T10:53:05.612Z,9.40
2023-05-19T10:55:52.776Z,8.70
2023-05-19T10:58:40.520Z,9.55
2023-05-19T11:01:19.963Z,9.63
2023-05-19T11:03:53.574Z,8.80
2023-05-19T11:06:32.704Z,9.02
2023-05-19T11:09:28.365Z,9.32
2023-05-19T11:12:04.106Z,9.40
2023-05-19T11:14:33.212Z,8.95
2023-05-19T11:17:01.139Z,9.40
2023-05-19T11:19:30.675Z,9.20
2023-05-19T11:22:09.213Z,9.75
2023-05-19T11:24:44.856Z,10.05
2023-05-19T11:27:27.718Z,9.57
2023-05-19T11:29:57.439Z,8.95
2023-05-19T11:32:31.417Z,9.82
2023-05-19T11:34:59.305Z,8.07
2023-05-19T11:37:29.122Z,8.52
2023-05-19T11:39:56.597Z,8.32
2023-05-19T11:42:24.117Z,8.23
2023-05-19T11:44:55.990Z,9.27
2023-05-19T11:47:23.569Z,8.87
2023-05-19T11:49:57.811Z,9.00
2023-05-19T11:52:26.206Z,9.43
2023-05-19T11:54:53.881Z,9.53
2023-05-19T11:57:21.534Z,8.10
2023-05-19T11:59:50.021Z,9.20
2023-05-19T12:02:28.079Z,8.45
2023-05-19T12:04:55.976Z,7.78
2023-05-19T12:07:24.225Z,8.57
2023-05-19T12:09:52.674Z,7.43
2023-05-19T12:12:21.635Z,8.35
2023-05-19T12:14:53.336Z,9.10
2023-05-19T12:17:21.683Z,8.13
2023-05-19T12:19:49.709Z,7.70
2023-05-19T12:22:18.243Z,8.37
2023-05-19T12:24:47.383Z,9.10
2023-05-19T12:27:20.317Z,9.27
2023-05-19T12:29:54.539Z,8.77
2023-05-19T12:32:26.473Z,8.80
2023-05-19T12:34:56.422Z,8.00
2023-05-19T12:37:27.925Z,7.07
2023-05-19T12:39:56.638Z,7.63
2023-05-19T12:42:24.514Z,7.97
2023-05-19T12:44:52.750Z,7.17
2023-05-19T12:47:21.293Z,7.18
2023-05-19T12:50:18.300Z,7.30
2023-05-19T12:52:53.547Z,6.97
2023-05-19T12:55:22.370Z,8.27
2023-05-19T12:57:54.816Z,8.03
2023-05-19T13:00:25.772Z,7.40
2023-05-19T13:03:05.554Z,7.05
2023-05-19T13:05:38.291Z,7.35
2023-05-19T13:08:08.469Z,6.65
2023-05-19T13:10:38.290Z,6.10
2023-05-19T13:13:07.611Z,6.28
2023-05-19T13:15:38.331Z,6.85
2023-05-19T13:18:09.095Z,7.28
2023-05-19T13:20:38.195Z,6.72
2023-05-19T13:23:06.070Z,6.43
2023-05-19T13:25:34.644Z,7.25
2023-05-19T13:28:05.856Z,8.93
2023-05-19T13:30:38.786Z,7.60
2023-05-19T13:33:06.680Z,7.47
2023-05-19T13:35:37.815Z,8.70
2023-05-19T13:38:06.997Z,8.85
2023-05-19T13:40:35.338Z,8.40
2023-05-19T13:43:04.237Z,8.80
2023-05-19T13:45:31.674Z,8.70
2023-05-19T13:47:59.666Z,8.55
2023-05-19T13:50:27.153Z,7.85
2023-05-19T13:52:54.654Z,8.25
2023-05-19T13:55:23.496Z,7.78
2023-05-19T13:57:51.088Z,7.25
2023-05-19T14:00:19.516Z,9.05
2023-05-19T14:02:47.503Z,7.65
2023-05-19T14:05:15.012Z,7.12
2023-05-19T14:07:42.650Z,6.50
2023-05-19T14:10:10.649Z,6.47
2023-05-19T14:12:55.143Z,6.78
2023-05-19T14:15:27.267Z,7.07
2023-05-19T14:17:54.708Z,6.40
2023-05-19T14:20:22.199Z,7.07
2023-05-19T14:22:50.081Z,7.05
2023-05-19T14:25:17.432Z,7.25
2023-05-19T14:27:44.809Z,6.60
2023-05-19T14:30:12.904Z,7.07
2023-05-19T14:32:40.678Z,7.47
2023-05-19T14:35:08.454Z,8.30
2023-05-19T14:37:36.325Z,13.43
2023-05-19T14:40:04.753Z,15.80
2023-05-19T14:42:32.199Z,11.38
2023-05-19T14:45:00.041Z,9.73
2023-05-19T14:47:27.597Z,13.27
2023-05-19T14:49:55.007Z,12.95
2023-05-19T14:52:23.279Z,11.88
2023-05-19T14:54:50.698Z,11.87
2023-05-19T14:57:18.338Z,11.80
2023-05-19T14:59:46.029Z,9.63
2023-05-19T15:02:13.363Z,9.10
2023-05-19T15:04:40.693Z,8.93
2023-05-19T15:07:10.504Z,8.63
2023-05-19T15:09:38.376Z,9.55
2023-05-19T15:12:05.964Z,7.70
2023-05-19T15:14:33.657Z,8.07
2023-05-19T15:17:01.056Z,9.05
2023-05-19T15:19:28.505Z,10.45
2023-05-19T15:21:56.294Z,13.70
2023-05-19T15:24:24.506Z,10.85
2023-05-19T15:26:52.298Z,8.40
2023-05-19T15:29:19.999Z,8.55
2023-05-19T15:31:52.216Z,7.90
2023-05-19T15:34:21.039Z,9.10
2023-05-19T15:36:48.597Z,9.02
2023-05-19T15:39:16.133Z,9.30
2023-05-19T15:41:43.888Z,11.30
2023-05-19T15:44:11.270Z,11.82
2023-05-19T15:46:38.747Z,9.15
2023-05-19T15:49:06.563Z,31.53
2023-05-19T15:51:34.345Z,21.58
2023-05-19T15:54:01.741Z,13.18
2023-05-19T15:56:29.363Z,10.40
2023-05-19T15:58:56.811Z,10.63
2023-05-19T16:01:24.295Z,11.88
2023-05-19T16:03:52.217Z,9.73
2023-05-19T16:06:19.864Z,13.70
2023-05-19T16:08:47.452Z,12.15
2023-05-19T16:11:15.350Z,8.13
2023-05-19T16:13:42.706Z,8.63
2023-05-19T16:16:10.199Z,13.82
2023-05-19T16:18:37.980Z,14.43
2023-05-19T16:21:08.626Z,12.37
2023-05-19T16:23:39.039Z,12.93
2023-05-19T16:26:12.313Z,10.48
2023-05-19T16:28:39.852Z,10.75
2023-05-19T16:31:08.208Z,10.82
2023-05-19T16:33:36.002Z,10.02
2023-05-19T16:36:07.616Z,10.70
2023-05-19T16:38:35.282Z,9.73
2023-05-19T16:41:04.556Z,11.50
2023-05-19T16:43:34.042Z,13.93
2023-05-19T16:46:03.662Z,12.75
2023-05-19T16:48:31.625Z,12.93
2023-05-19T16:50:59.563Z,14.27
2023-05-19T16:53:27.548Z,14.27
2023-05-19T16:55:55.103Z,12.73
2023-05-19T16:58:22.499Z,13.20
2023-05-19T17:00:52.361Z,13.25
2023-05-19T17:03:20.848Z,12.88
2023-05-19T17:05:48.749Z,11.25
2023-05-19T17:08:33.974Z,11.03
2023-05-19T17:11:01.313Z,13.23
2023-05-19T17:13:33.755Z,12.77
2023-05-19T17:16:03.735Z,12.88
2023-05-19T17:18:32.188Z,15.88
2023-05-19T17:21:04.110Z,18.73
2023-05-19T17:23:34.570Z,15.27
2023-05-19T17:26:02.137Z,14.10
2023-05-19T17:28:29.695Z,11.27
2023-05-19T17:30:57.670Z,11.80
2023-05-19T17:33:25.209Z,12.55
2023-05-19T17:35:58.281Z,28.30
2023-05-19T17:38:29.998Z,26.58
2023-05-19T17:41:11.667Z,24.65
2023-05-19T17:43:43.076Z,18.27
2023-05-19T17:46:11.844Z,15.45
2023-05-19T17:48:40.301Z,16.43
2023-05-19T17:51:09.703Z,15.75
2023-05-19T17:53:37.629Z,15.98
2023-05-19T17:56:09.003Z,16.98
2023-05-19T17:58:36.996Z,16.70
2023-05-19T18:01:07.684Z,15.13
2023-05-19T18:03:37.344Z,25.17
2023-05-19T18:06:10.366Z,15.30
2023-05-19T18:08:42.654Z,15.53
2023-05-19T18:11:15.882Z,11.57
2023-05-19T18:13:44.470Z,9.53
2023-05-19T18:16:21.877Z,10.35
2023-05-19T18:18:50.700Z,10.07
2023-05-19T18:21:20.063Z,9.73
2023-05-19T18:23:50.343Z,10.10
2023-05-19T18:26:18.161Z,11.90
2023-05-19T18:28:45.714Z,15.33
2023-05-19T18:31:19.359Z,12.60
2023-05-19T18:33:47.643Z,12.47
2023-05-19T18:36:20.686Z,10.67
2023-05-19T18:38:49.899Z,10.13
2023-05-19T18:41:17.378Z,9.13
2023-05-19T18:43:44.873Z,8.70
2023-05-19T18:46:13.663Z,9.50
2023-05-19T18:48:41.274Z,8.75
2023-05-19T18:51:09.554Z,8.50
2023-05-19T18:53:37.623Z,8.68
2023-05-19T18:56:05.242Z,9.80
2023-05-19T18:58:32.770Z,10.73
2023-05-19T19:01:00.592Z,10.03
2023-05-19T19:03:28.794Z,14.37
2023-05-19T19:05:57.363Z,16.73
2023-05-19T19:08:25.437Z,10.55
2023-05-19T19:10:53.754Z,8.20
2023-05-19T19:13:21.391Z,7.35
2023-05-19T19:15:49.072Z,6.93
2023-05-19T19:18:16.510Z,9.13
2023-05-19T19:20:43.911Z,9.70
2023-05-19T19:23:11.643Z,9.67
2023-05-19T19:25:39.030Z,10.27
2023-05-19T19:28:06.662Z,7.63
2023-05-19T19:30:34.765Z,11.17
2023-05-19T19:33:03.095Z,26.47
2023-05-19T19:35:32.072Z,20.63
2023-05-19T19:38:00.066Z,47.97
2023-05-19T19:40:27.590Z,26.03
2023-05-19T19:42:55.206Z,19.83
2023-05-19T19:45:23.030Z,19.83
2023-05-19T19:47:50.438Z,19.53
2023-05-19T19:50:18.022Z,25.57
2023-05-19T19:52:45.838Z,20.13
2023-05-19T19:55:13.383Z,20.30
2023-05-19T19:57:40.839Z,19.40
2023-05-19T20:00:09.368Z,15.00
2023-05-19T20:02:45.486Z,11.43
2023-05-19T20:05:23.102Z,9.30
2023-05-19T20:07:52.566Z,10.77
2023-05-19T20:10:21.072Z,8.20
2023-05-19T20:12:50.742Z,8.80
2023-05-19T20:15:18.874Z,14.53
2023-05-19T20:17:46.384Z,37.40
2023-05-19T20:20:14.232Z,20.83
2023-05-19T20:22:42.005Z,18.92
2023-05-19T20:25:09.984Z,20.17
2023-05-19T20:27:37.866Z,18.23
2023-05-19T20:30:06.312Z,15.15
2023-05-19T20:32:33.744Z,13.47
2023-05-19T20:35:01.666Z,14.90
2023-05-19T20:37:29.359Z,16.08
2023-05-19T20:39:56.678Z,15.67
2023-05-19T20:42:24.109Z,14.93
2023-05-19T20:44:52.304Z,13.00
2023-05-19T20:47:20.005Z,11.80
2023-05-19T20:49:48.441Z,13.53
2023-05-19T20:52:17.072Z,16.37
2023-05-19T20:54:46.525Z,16.02
2023-05-19T20:57:13.975Z,19.60
2023-05-19T20:59:41.748Z,15.40
2023-05-19T21:02:09.796Z,14.47
2023-05-19T21:04:38.178Z,16.30
2023-05-19T21:07:08.975Z,14.17
2023-05-19T21:09:36.523Z,14.17
2023-05-19T21:12:04.063Z,13.77
2023-05-19T21:14:31.755Z,11.40
2023-05-19T21:16:59.599Z,11.47
2023-05-19T21:19:27.022Z,10.17
2023-05-19T21:21:54.751Z,10.37
2023-05-19T21:24:22.189Z,10.37
2023-05-19T21:26:49.952Z,8.10
2023-05-19T21:29:17.650Z,8.80
2023-05-19T21:31:45.070Z,10.57
2023-05-19T21:34:12.460Z,8.03
2023-05-19T21:36:40.277Z,9.87
2023-05-19T21:39:07.698Z,10.63
2023-05-19T21:41:35.761Z,14.07
2023-05-19T21:44:03.775Z,12.85
2023-05-19T21:46:31.324Z,12.40
2023-05-19T21:48:58.831Z,12.00
2023-05-19T21:51:26.557Z,11.53
2023-05-19T21:53:53.963Z,15.13
2023-05-19T21:56:22.812Z,18.30
2023-05-19T22:01:18.227Z,11.33
2023-05-19T22:03:46.002Z,9.50
2023-05-19T22:06:13.420Z,9.87
2023-05-19T22:08:40.995Z,9.27
2023-05-19T22:11:09.236Z,11.30
2023-05-19T22:13:41.292Z,10.53
2023-05-19T22:16:09.603Z,10.93
2023-05-19T22:18:37.054Z,11.87
2023-05-19T22:21:04.807Z,10.23
2023-05-19T22:23:32.480Z,10.80
2023-05-19T22:25:59.872Z,9.00
2023-05-19T22:28:27.322Z,9.00
2023-05-19T22:30:54.985Z,10.80
2023-05-19T22:33:22.308Z,10.37
2023-05-19T22:35:49.507Z,11.40
2023-05-19T22:38:17.151Z,11.57
2023-05-19T22:40:44.732Z,8.87
2023-05-19T22:43:12.051Z,9.57
2023-05-19T22:45:39.812Z,9.70
2023-05-19T22:48:07.398Z,8.70
2023-05-19T22:50:34.816Z,8.97
2023-05-19T22:53:02.560Z,10.57
2023-05-19T22:55:29.822Z,9.07
2023-05-19T22:57:57.269Z,8.57
2023-05-19T23:00:24.909Z,10.03
2023-05-19T23:02:52.416Z,8.97
2023-05-19T23:05:19.831Z,9.70
2023-05-19T23:07:47.503Z,11.00
2023-05-19T23:10:14.847Z,9.47
2023-05-19T23:12:42.669Z,9.67
2023-05-19T23:15:11.440Z,10.80
2023-05-19T23:17:38.928Z,11.48
2023-05-19T23:20:06.850Z,11.10
2023-05-19T23:22:34.522Z,10.73
2023-05-19T23:25:05.833Z,11.53
2023-05-19T23:27:34.773Z,12.13
2023-05-19T23:30:03.518Z,12.97
2023-05-19T23:32:31.394Z,11.80
2023-05-19T23:35:08.674Z,10.97
2023-05-19T23:37:36.332Z,11.03
2023-05-19T23:40:03.938Z,12.30
2023-05-19T23:42:31.399Z,14.80
2023-05-19T23:44:59.089Z,12.97
2023-05-19T23:47:26.980Z,13.13
2023-05-19T23:49:54.342Z,11.70
2023-05-19T23:52:22.002Z,11.50
2023-05-19T23:54:49.559Z,11.80
2023-05-19T23:57:17.253Z,11.63
2023-05-19T23:59:45.023Z,12.23
