createdAt,value
2022-09-03T00:02:08.084Z,3.80
2022-09-03T00:05:14.930Z,2.70
2022-09-03T00:07:47.377Z,3.50
2022-09-03T00:10:22.953Z,2.10
2022-09-03T00:12:54.573Z,1.70
2022-09-03T00:15:24.506Z,5.10
2022-09-03T00:18:00.923Z,2.30
2022-09-03T00:20:34.494Z,3.00
2022-09-03T00:23:07.148Z,2.90
2022-09-03T00:25:50.895Z,2.40
2022-09-03T00:28:35.873Z,2.10
2022-09-03T00:31:30.389Z,2.50
2022-09-03T00:34:04.850Z,2.10
2022-09-03T00:36:44.046Z,2.20
2022-09-03T00:39:24.053Z,1.90
2022-09-03T00:42:21.147Z,2.80
2022-09-03T00:45:13.828Z,2.20
2022-09-03T00:47:57.048Z,2.70
2022-09-03T00:51:00.463Z,2.50
2022-09-03T00:53:40.980Z,2.20
2022-09-03T00:56:21.332Z,3.00
2022-09-03T00:59:01.756Z,2.60
2022-09-03T01:01:33.910Z,2.00
2022-09-03T01:04:21.787Z,3.80
2022-09-03T01:07:04.855Z,2.00
2022-09-03T01:10:13.268Z,2.20
2022-09-03T01:12:59.984Z,3.40
2022-09-03T01:15:45.822Z,2.10
2022-09-03T01:18:13.813Z,4.30
2022-09-03T01:20:59.210Z,3.50
2022-09-03T01:26:11.534Z,3.70
2022-09-03T01:28:40.574Z,2.40
2022-09-03T01:31:36.443Z,2.30
2022-09-03T01:34:32.244Z,3.00
2022-09-03T01:37:33.606Z,1.80
2022-09-03T01:40:23.907Z,1.70
2022-09-03T01:43:05.362Z,3.30
2022-09-03T01:45:51.130Z,2.50
2022-09-03T01:48:38.027Z,2.00
2022-09-03T01:51:28.136Z,1.70
2022-09-03T01:54:24.899Z,3.20
2022-09-03T01:57:46.288Z,4.00
2022-09-03T02:00:22.886Z,2.40
2022-09-03T02:02:55.671Z,2.50
2022-09-03T02:05:26.450Z,3.00
2022-09-03T02:08:04.584Z,5.50
2022-09-03T02:10:40.942Z,2.30
2022-09-03T02:13:24.666Z,3.80
2022-09-03T02:15:56.490Z,3.70
2022-09-03T02:18:29.095Z,3.10
2022-09-03T02:21:00.885Z,3.30
2022-09-03T02:23:30.037Z,3.30
2022-09-03T02:26:02.077Z,2.30
2022-09-03T02:28:32.552Z,3.20
2022-09-03T02:31:00.730Z,3.20
2022-09-03T02:33:30.467Z,2.90
2022-09-03T02:35:58.437Z,3.10
2022-09-03T02:38:27.246Z,3.90
2022-09-03T02:40:55.990Z,5.00
2022-09-03T02:43:41.176Z,6.30
2022-09-03T02:46:16.501Z,4.40
2022-09-03T02:48:44.545Z,4.20
2022-09-03T02:51:14.267Z,4.90
2022-09-03T02:53:43.206Z,4.50
2022-09-03T02:56:11.771Z,4.70
2022-09-03T02:58:39.838Z,4.30
2022-09-03T03:01:07.912Z,5.20
2022-09-03T03:03:35.938Z,7.30
2022-09-03T03:06:06.001Z,4.30
2022-09-03T03:08:35.463Z,4.40
2022-09-03T03:11:03.513Z,4.90
2022-09-03T03:13:32.337Z,6.30
2022-09-03T03:16:08.619Z,5.20
2022-09-03T03:18:36.978Z,5.20
2022-09-03T03:21:10.583Z,7.30
2022-09-03T03:23:39.883Z,5.10
2022-09-03T03:26:11.127Z,4.50
2022-09-03T03:28:39.229Z,4.60
2022-09-03T03:31:09.562Z,6.00
2022-09-03T03:33:38.583Z,4.90
2022-09-03T03:36:08.272Z,6.00
2022-09-03T03:38:37.197Z,4.90
2022-09-03T03:41:19.614Z,4.70
2022-09-03T03:43:48.479Z,9.00
2022-09-03T03:46:16.625Z,4.40
2022-09-03T03:48:48.340Z,5.00
2022-09-03T03:51:16.551Z,7.10
2022-09-03T03:53:45.659Z,5.60
2022-09-03T03:56:17.004Z,6.80
2022-09-03T03:58:45.338Z,4.50
2022-09-03T04:01:16.184Z,5.70
2022-09-03T04:03:44.748Z,6.30
2022-09-03T04:06:15.606Z,4.30
2022-09-03T04:08:45.090Z,5.30
2022-09-03T04:11:20.726Z,5.60
2022-09-03T04:13:49.845Z,7.50
2022-09-03T04:16:28.854Z,4.80
2022-09-03T04:18:57.990Z,5.60
2022-09-03T04:21:28.862Z,5.80
2022-09-03T04:23:58.293Z,4.60
2022-09-03T04:26:32.546Z,7.70
2022-09-03T04:29:04.848Z,6.40
2022-09-03T04:31:34.422Z,5.60
2022-09-03T04:34:03.143Z,4.60
2022-09-03T04:36:32.295Z,4.20
2022-09-03T04:39:01.903Z,6.20
2022-09-03T04:41:31.857Z,6.30
2022-09-03T04:44:00.425Z,5.90
2022-09-03T04:46:33.753Z,8.50
2022-09-03T04:49:05.209Z,5.40
2022-09-03T04:51:33.366Z,4.80
2022-09-03T04:54:02.610Z,7.20
2022-09-03T04:56:35.564Z,7.40
2022-09-03T04:59:09.737Z,8.30
2022-09-03T05:01:39.787Z,5.50
2022-09-03T05:04:08.821Z,5.90
2022-09-03T05:06:37.500Z,4.80
2022-09-03T05:09:06.811Z,5.90
2022-09-03T05:11:34.927Z,4.80
2022-09-03T05:14:05.948Z,6.40
2022-09-03T05:16:34.043Z,7.30
2022-09-03T05:19:06.084Z,6.10
2022-09-03T05:21:37.950Z,5.40
2022-09-03T05:24:06.074Z,6.10
2022-09-03T05:26:38.357Z,7.00
2022-09-03T05:29:07.877Z,6.50
2022-09-03T05:31:39.829Z,6.00
2022-09-03T05:34:10.164Z,5.60
2022-09-03T05:36:44.287Z,6.00
2022-09-03T05:39:12.306Z,6.30
2022-09-03T05:41:40.606Z,7.40
2022-09-03T05:44:08.581Z,10.70
2022-09-03T05:46:38.483Z,9.70
2022-09-03T05:49:07.943Z,10.30
2022-09-03T05:51:37.263Z,12.30
2022-09-03T05:54:05.867Z,13.00
2022-09-03T05:56:35.944Z,10.30
2022-09-03T05:59:09.383Z,13.60
2022-09-03T06:01:52.259Z,13.00
2022-09-03T06:04:22.078Z,12.40
2022-09-03T06:06:50.450Z,11.00
2022-09-03T06:09:23.720Z,9.50
2022-09-03T06:11:54.163Z,8.50
2022-09-03T06:14:22.353Z,8.40
2022-09-03T06:16:52.781Z,8.00
2022-09-03T06:19:21.203Z,8.60
2022-09-03T06:21:49.607Z,8.90
2022-09-03T06:24:27.841Z,9.80
2022-09-03T06:26:57.431Z,9.80
2022-09-03T06:29:25.953Z,8.50
2022-09-03T06:31:55.405Z,10.80
2022-09-03T06:34:27.466Z,6.80
2022-09-03T06:36:55.760Z,7.40
2022-09-03T06:39:24.810Z,6.60
2022-09-03T06:41:53.701Z,6.50
2022-09-03T06:44:27.098Z,7.10
2022-09-03T06:46:55.069Z,8.70
2022-09-03T06:49:26.383Z,7.30
2022-09-03T06:51:54.730Z,7.60
2022-09-03T06:54:23.248Z,6.60
2022-09-03T06:56:51.249Z,5.90
2022-09-03T06:59:19.451Z,7.50
2022-09-03T07:01:47.901Z,10.00
2022-09-03T07:04:19.129Z,9.50
2022-09-03T07:06:47.710Z,8.60
2022-09-03T07:09:18.382Z,10.20
2022-09-03T07:11:48.377Z,9.00
2022-09-03T07:14:19.253Z,8.90
2022-09-03T07:16:49.653Z,8.70
2022-09-03T07:19:18.532Z,7.50
2022-09-03T07:21:51.016Z,12.00
2022-09-03T07:24:22.723Z,9.10
2022-09-03T07:26:51.003Z,7.10
2022-09-03T07:29:22.061Z,6.40
2022-09-03T07:31:52.325Z,5.50
2022-09-03T07:34:25.285Z,7.00
2022-09-03T07:36:54.574Z,4.80
2022-09-03T07:39:24.446Z,5.30
2022-09-03T07:41:52.754Z,6.60
2022-09-03T07:44:22.179Z,4.90
2022-09-03T07:46:51.646Z,4.80
2022-09-03T07:49:22.140Z,7.60
2022-09-03T07:51:54.309Z,8.00
2022-09-03T07:54:26.326Z,7.10
2022-09-03T07:56:55.025Z,8.00
2022-09-03T07:59:24.683Z,7.50
2022-09-03T08:01:53.453Z,12.70
2022-09-03T08:04:25.405Z,7.90
2022-09-03T08:06:55.969Z,13.30
2022-09-03T08:09:24.662Z,12.40
2022-09-03T08:11:52.811Z,13.00
2022-09-03T08:14:20.987Z,8.20
2022-09-03T08:16:49.155Z,7.70
2022-09-03T08:19:21.387Z,12.70
2022-09-03T08:21:49.499Z,7.00
2022-09-03T08:24:21.222Z,8.30
2022-09-03T08:26:52.216Z,5.10
2022-09-03T08:29:21.600Z,3.30
2022-09-03T08:31:49.834Z,3.80
2022-09-03T08:34:18.376Z,3.80
2022-09-03T08:36:47.426Z,6.30
2022-09-03T08:39:16.841Z,2.80
2022-09-03T08:41:51.185Z,3.50
2022-09-03T08:44:37.751Z,4.50
2022-09-03T08:47:18.000Z,4.20
2022-09-03T08:49:58.348Z,4.30
2022-09-03T08:52:39.002Z,5.80
2022-09-03T08:55:26.766Z,8.10
2022-09-03T08:58:03.710Z,14.40
2022-09-03T09:01:02.908Z,10.00
2022-09-03T09:04:00.553Z,11.70
2022-09-03T09:06:47.492Z,8.20
2022-09-03T09:09:34.113Z,11.80
2022-09-03T09:12:41.169Z,14.00
2022-09-03T09:15:19.708Z,11.00
2022-09-03T09:17:47.657Z,10.50
2022-09-03T09:20:32.921Z,6.30
2022-09-03T09:25:49.102Z,11.20
2022-09-03T09:28:25.036Z,5.10
2022-09-03T09:30:58.613Z,9.20
2022-09-03T09:33:26.975Z,4.70
2022-09-03T09:36:00.270Z,9.00
2022-09-03T09:38:32.092Z,11.60
2022-09-03T09:41:15.680Z,9.50
2022-09-03T09:43:44.581Z,7.20
2022-09-03T09:46:16.354Z,7.20
2022-09-03T09:48:52.351Z,5.80
2022-09-03T09:51:23.017Z,5.20
2022-09-03T09:54:04.565Z,6.40
2022-09-03T09:56:33.249Z,8.10
2022-09-03T09:59:10.306Z,10.80
2022-09-03T10:01:41.487Z,8.20
2022-09-03T10:04:14.874Z,6.10
2022-09-03T10:06:59.471Z,8.90
2022-09-03T10:09:32.729Z,5.70
2022-09-03T10:12:14.830Z,6.60
2022-09-03T10:15:21.008Z,4.10
2022-09-03T10:18:08.134Z,9.70
2022-09-03T10:20:44.434Z,8.20
2022-09-03T10:23:30.978Z,9.00
2022-09-03T10:26:07.935Z,6.90
2022-09-03T10:28:43.021Z,6.50
2022-09-03T10:31:22.423Z,5.10
2022-09-03T10:34:03.795Z,7.20
2022-09-03T10:37:00.697Z,5.80
2022-09-03T10:40:11.827Z,6.20
2022-09-03T10:42:55.028Z,4.80
2022-09-03T10:45:29.291Z,3.90
2022-09-03T10:48:24.850Z,9.30
2022-09-03T10:51:09.964Z,4.40
2022-09-03T10:54:03.368Z,7.50
2022-09-03T10:56:57.897Z,4.70
2022-09-03T10:59:36.461Z,4.20
2022-09-03T11:02:41.477Z,3.80
2022-09-03T11:05:27.143Z,2.80
2022-09-03T11:08:07.015Z,2.20
2022-09-03T11:10:44.704Z,2.40
2022-09-03T11:13:16.059Z,2.20
2022-09-03T11:15:55.803Z,4.90
2022-09-03T11:18:48.472Z,5.00
2022-09-03T11:21:22.051Z,3.60
2022-09-03T11:24:07.926Z,2.50
2022-09-03T11:26:38.011Z,2.30
2022-09-03T11:29:26.257Z,2.80
2022-09-03T11:32:16.171Z,1.80
2022-09-03T11:34:49.664Z,3.70
2022-09-03T11:37:26.728Z,3.40
2022-09-03T11:40:05.444Z,1.70
2022-09-03T11:42:41.449Z,4.30
2022-09-03T11:45:24.428Z,3.80
2022-09-03T11:47:54.445Z,2.80
2022-09-03T11:50:24.760Z,2.50
2022-09-03T11:52:57.013Z,2.60
2022-09-03T11:55:37.508Z,4.60
2022-09-03T11:58:27.824Z,5.60
2022-09-03T12:00:57.269Z,3.20
2022-09-03T12:03:30.220Z,3.20
2022-09-03T12:06:03.369Z,2.80
2022-09-03T12:09:01.324Z,2.10
2022-09-03T12:11:37.604Z,3.10
2022-09-03T12:14:33.512Z,5.30
2022-09-03T12:17:31.098Z,2.90
2022-09-03T12:19:59.521Z,3.80
2022-09-03T12:22:31.427Z,9.70
2022-09-03T12:25:12.349Z,5.70
2022-09-03T12:27:45.046Z,7.00
2022-09-03T12:30:21.584Z,9.80
2022-09-03T12:32:51.425Z,7.50
2022-09-03T12:38:18.604Z,5.70
2022-09-03T12:43:39.577Z,5.50
2022-09-03T12:46:16.471Z,5.00
2022-09-03T12:52:06.597Z,2.60
2022-09-03T12:55:01.907Z,1.20
2022-09-03T12:58:02.648Z,3.90
2022-09-03T13:00:36.632Z,5.20
2022-09-03T13:03:19.674Z,2.80
2022-09-03T13:05:57.369Z,1.60
2022-09-03T13:08:32.189Z,1.60
2022-09-03T13:11:06.137Z,3.70
2022-09-03T13:13:39.499Z,0.90
2022-09-03T13:16:31.408Z,0.70
2022-09-03T13:19:24.687Z,1.20
2022-09-03T13:22:11.686Z,1.50
2022-09-03T13:24:45.095Z,0.90
2022-09-03T13:27:31.649Z,1.70
2022-09-03T13:30:35.245Z,4.40
2022-09-03T13:33:33.710Z,2.60
2022-09-03T13:36:16.805Z,0.90
2022-09-03T13:39:06.789Z,1.10
2022-09-03T13:42:02.474Z,3.10
2022-09-03T13:44:38.144Z,3.50
2022-09-03T13:47:13.086Z,0.80
2022-09-03T13:50:22.427Z,1.40
2022-09-03T13:53:00.493Z,2.40
2022-09-03T13:55:47.534Z,3.60
2022-09-03T13:58:36.399Z,2.30
2022-09-03T14:01:14.268Z,1.40
2022-09-03T14:03:56.220Z,1.90
2022-09-03T14:06:43.355Z,2.40
2022-09-03T14:09:15.307Z,3.00
2022-09-03T14:12:14.474Z,3.20
2022-09-03T14:14:51.631Z,4.60
2022-09-03T14:17:45.763Z,4.00
2022-09-03T14:20:36.193Z,3.20
2022-09-03T14:23:19.853Z,1.30
2022-09-03T14:26:00.993Z,2.40
2022-09-03T14:28:32.059Z,1.60
2022-09-03T14:31:36.802Z,3.40
2022-09-03T14:34:23.723Z,1.50
2022-09-03T14:37:30.148Z,4.40
2022-09-03T14:40:10.750Z,2.20
2022-09-03T14:43:01.094Z,2.40
2022-09-03T14:45:30.117Z,2.20
2022-09-03T14:48:01.578Z,2.90
2022-09-03T14:50:41.278Z,2.40
2022-09-03T14:53:38.732Z,2.20
2022-09-03T14:56:12.743Z,2.10
2022-09-03T15:01:29.713Z,1.90
2022-09-03T15:04:48.261Z,2.20
2022-09-03T15:07:35.133Z,1.40
2022-09-03T15:10:29.517Z,1.80
2022-09-03T15:13:17.856Z,2.00
2022-09-03T15:16:00.496Z,2.30
2022-09-03T15:18:38.343Z,3.80
2022-09-03T15:21:33.441Z,1.30
2022-09-03T15:24:17.500Z,3.90
2022-09-03T15:27:20.930Z,3.00
2022-09-03T15:30:10.216Z,1.90
2022-09-03T15:33:22.639Z,3.50
2022-09-03T15:36:27.618Z,3.00
2022-09-03T15:39:16.785Z,2.00
2022-09-03T15:41:51.293Z,2.20
2022-09-03T15:44:23.811Z,3.10
2022-09-03T15:46:54.560Z,2.50
2022-09-03T15:49:46.126Z,2.90
2022-09-03T15:52:40.649Z,2.00
2022-09-03T15:55:14.378Z,2.40
2022-09-03T15:57:52.415Z,2.40
2022-09-03T16:00:23.640Z,2.70
2022-09-03T16:03:11.319Z,4.90
2022-09-03T16:05:47.088Z,1.40
2022-09-03T16:08:34.272Z,1.90
2022-09-03T16:11:13.030Z,2.50
2022-09-03T16:13:49.782Z,2.50
2022-09-03T16:16:26.650Z,2.20
2022-09-03T16:19:06.128Z,3.30
2022-09-03T16:22:05.781Z,3.30
2022-09-03T16:24:52.352Z,4.20
2022-09-03T16:28:10.232Z,2.20
2022-09-03T16:30:39.907Z,3.10
2022-09-03T16:33:11.355Z,2.70
2022-09-03T16:36:16.472Z,2.50
2022-09-03T16:38:56.764Z,4.90
2022-09-03T16:41:35.537Z,2.70
2022-09-03T16:44:50.827Z,4.10
2022-09-03T16:47:51.009Z,2.30
2022-09-03T16:51:10.812Z,2.60
2022-09-03T16:54:13.821Z,2.00
2022-09-03T16:57:07.502Z,3.90
2022-09-03T17:00:00.565Z,3.30
2022-09-03T17:02:49.028Z,2.30
2022-09-03T17:05:41.187Z,2.50
2022-09-03T17:08:22.433Z,2.50
2022-09-03T17:11:36.377Z,3.10
2022-09-03T17:14:23.209Z,5.20
2022-09-03T17:17:10.272Z,9.60
2022-09-03T17:20:06.337Z,5.10
2022-09-03T17:22:59.699Z,6.30
2022-09-03T17:25:36.270Z,2.30
2022-09-03T17:28:25.317Z,3.50
2022-09-03T17:30:59.535Z,3.60
2022-09-03T17:33:46.378Z,2.90
2022-09-03T17:36:31.486Z,1.70
2022-09-03T17:39:51.351Z,3.20
2022-09-03T17:42:49.381Z,2.80
2022-09-03T17:45:27.986Z,1.60
2022-09-03T17:48:32.831Z,1.40
2022-09-03T17:51:17.828Z,2.00
2022-09-03T17:53:52.941Z,1.90
2022-09-03T17:56:30.308Z,7.00
2022-09-03T17:59:19.697Z,3.20
2022-09-03T18:02:23.926Z,2.20
2022-09-03T18:04:58.822Z,4.20
2022-09-03T18:10:25.134Z,2.00
2022-09-03T18:13:12.777Z,2.60
2022-09-03T18:16:07.281Z,2.10
2022-09-03T18:18:43.766Z,3.40
2022-09-03T18:21:36.229Z,3.90
2022-09-03T18:24:54.456Z,3.40
2022-09-03T18:28:04.621Z,1.90
2022-09-03T18:30:52.816Z,4.50
2022-09-03T18:33:43.338Z,2.50
2022-09-03T18:36:32.368Z,3.50
2022-09-03T18:39:54.903Z,4.10
2022-09-03T18:43:09.974Z,2.20
2022-09-03T18:49:37.985Z,2.00
2022-09-03T18:52:27.976Z,3.40
2022-09-03T18:55:26.924Z,1.90
2022-09-03T18:58:42.514Z,3.00
2022-09-03T19:01:55.231Z,7.40
2022-09-03T19:05:06.849Z,5.30
2022-09-03T19:08:14.786Z,3.10
2022-09-03T19:11:10.662Z,2.00
2022-09-03T19:14:00.053Z,3.60
2022-09-03T19:17:23.911Z,4.30
2022-09-03T19:20:13.506Z,3.50
2022-09-03T19:23:01.308Z,4.20
2022-09-03T19:25:49.829Z,3.70
2022-09-03T19:28:50.667Z,6.90
2022-09-03T19:31:58.654Z,4.80
2022-09-03T19:35:24.011Z,5.40
2022-09-03T19:38:48.112Z,4.40
2022-09-03T19:41:53.614Z,2.30
2022-09-03T19:45:10.251Z,5.50
2022-09-03T19:48:43.496Z,2.60
2022-09-03T19:51:39.568Z,3.20
2022-09-03T19:54:28.058Z,3.40
2022-09-03T19:57:16.589Z,7.70
2022-09-03T20:00:07.932Z,8.20
2022-09-03T20:03:00.461Z,6.90
2022-09-03T20:05:47.322Z,8.90
2022-09-03T20:08:36.042Z,10.90
2022-09-03T20:11:06.218Z,9.20
2022-09-03T20:13:59.580Z,13.90
2022-09-03T20:16:35.414Z,11.10
2022-09-03T20:19:21.665Z,10.60
2022-09-03T20:22:12.181Z,12.30
2022-09-03T20:24:44.384Z,8.40
2022-09-03T20:27:27.136Z,8.20
2022-09-03T20:30:03.632Z,11.20
2022-09-03T20:32:38.000Z,7.60
2022-09-03T20:35:33.376Z,7.10
2022-09-03T20:41:10.590Z,6.80
2022-09-03T20:44:08.676Z,6.50
2022-09-03T20:46:53.654Z,9.40
2022-09-03T20:49:25.510Z,5.80
2022-09-03T20:52:08.653Z,9.10
2022-09-03T20:54:42.523Z,6.40
2022-09-03T20:57:35.986Z,6.50
2022-09-03T21:00:18.557Z,5.90
2022-09-03T21:03:20.159Z,6.90
2022-09-03T21:06:04.041Z,5.20
2022-09-03T21:08:36.217Z,8.40
2022-09-03T21:11:43.414Z,8.80
2022-09-03T21:14:35.803Z,9.20
2022-09-03T21:17:38.179Z,6.70
2022-09-03T21:20:46.042Z,7.00
2022-09-03T21:23:25.764Z,8.20
2022-09-03T21:26:14.833Z,7.00
2022-09-03T21:28:54.451Z,9.70
2022-09-03T21:31:35.161Z,9.90
2022-09-03T21:34:12.006Z,8.90
2022-09-03T21:36:43.598Z,5.00
2022-09-03T21:39:31.307Z,8.30
2022-09-03T21:42:22.590Z,7.40
2022-09-03T21:44:57.745Z,10.20
2022-09-03T21:47:28.529Z,9.10
2022-09-03T21:50:13.071Z,9.90
2022-09-03T21:53:00.162Z,5.60
2022-09-03T21:55:33.570Z,8.40
2022-09-03T21:58:01.699Z,7.70
2022-09-03T22:00:32.819Z,8.90
2022-09-03T22:03:01.351Z,8.30
2022-09-03T22:05:45.288Z,8.60
2022-09-03T22:08:35.021Z,7.40
2022-09-03T22:11:03.124Z,7.20
2022-09-03T22:13:49.373Z,7.60
2022-09-03T22:16:31.631Z,6.10
2022-09-03T22:18:59.975Z,8.70
2022-09-03T22:21:53.480Z,4.00
2022-09-03T22:24:25.379Z,4.50
2022-09-03T22:27:35.673Z,7.60
2022-09-03T22:30:04.035Z,4.80
2022-09-03T22:33:00.245Z,3.80
2022-09-03T22:35:43.084Z,7.90
2022-09-03T22:38:11.079Z,5.80
2022-09-03T22:40:52.441Z,6.50
2022-09-03T22:43:33.723Z,6.80
2022-09-03T22:46:09.177Z,4.70
2022-09-03T22:48:47.590Z,6.50
2022-09-03T22:51:21.488Z,7.00
2022-09-03T22:54:14.685Z,6.50
2022-09-03T22:56:43.925Z,8.20
2022-09-03T22:59:29.946Z,6.50
2022-09-03T23:02:26.602Z,5.20
2022-09-03T23:05:06.307Z,5.00
2022-09-03T23:07:57.497Z,6.80
2022-09-03T23:11:07.747Z,3.40
2022-09-03T23:13:45.800Z,7.40
2022-09-03T23:16:30.673Z,7.60
2022-09-03T23:19:03.584Z,9.20
2022-09-03T23:21:41.519Z,6.50
2022-09-03T23:24:24.354Z,4.80
2022-09-03T23:26:53.774Z,8.50
2022-09-03T23:29:33.737Z,5.10
2022-09-03T23:32:05.442Z,3.70
2022-09-03T23:34:33.884Z,4.90
2022-09-03T23:37:33.331Z,5.90
2022-09-03T23:40:33.187Z,6.70
2022-09-03T23:43:26.296Z,5.30
2022-09-03T23:46:06.415Z,7.80
2022-09-03T23:48:43.288Z,5.60
2022-09-03T23:51:26.321Z,5.30
2022-09-03T23:54:07.313Z,7.70
2022-09-03T23:56:57.466Z,6.60
2022-09-03T23:59:35.085Z,3.50
