createdAt,value
2019-03-24T00:02:25.981Z,6.67
2019-03-24T00:04:59.516Z,6.58
2019-03-24T00:07:32.980Z,6.51
2019-03-24T00:10:07.996Z,6.45
2019-03-24T00:12:41.445Z,6.42
2019-03-24T00:15:25.452Z,6.43
2019-03-24T00:17:51.038Z,6.43
2019-03-24T00:20:24.471Z,6.46
2019-03-24T00:22:57.894Z,6.41
2019-03-24T00:25:31.433Z,6.38
2019-03-24T00:28:05.955Z,6.33
2019-03-24T00:30:39.539Z,6.30
2019-03-24T00:33:13.243Z,6.24
2019-03-24T00:35:46.932Z,6.09
2019-03-24T00:38:20.353Z,5.97
2019-03-24T00:40:53.976Z,6.02
2019-03-24T00:43:27.407Z,6.02
2019-03-24T00:46:01.236Z,5.99
2019-03-24T00:48:34.744Z,5.96
2019-03-24T00:51:08.360Z,5.92
2019-03-24T00:53:42.047Z,5.86
2019-03-24T00:56:15.639Z,5.84
2019-03-24T00:58:49.236Z,5.83
2019-03-24T01:01:22.608Z,5.81
2019-03-24T01:03:56.100Z,5.78
2019-03-24T01:06:29.710Z,5.72
2019-03-24T01:09:03.182Z,5.68
2019-03-24T01:11:36.821Z,5.68
2019-03-24T01:14:10.296Z,5.67
2019-03-24T01:16:43.957Z,5.62
2019-03-24T01:19:17.598Z,5.61
2019-03-24T01:21:51.095Z,5.57
2019-03-24T01:24:24.782Z,5.55
2019-03-24T01:26:58.300Z,5.53
2019-03-24T01:29:31.924Z,5.47
2019-03-24T01:32:05.431Z,5.37
2019-03-24T01:34:39.035Z,5.25
2019-03-24T01:37:12.561Z,5.22
2019-03-24T01:39:46.120Z,5.17
2019-03-24T01:42:19.706Z,5.11
2019-03-24T01:44:53.177Z,5.07
2019-03-24T01:47:26.653Z,5.04
2019-03-24T01:50:00.318Z,4.99
2019-03-24T01:52:33.780Z,4.93
2019-03-24T01:55:08.138Z,4.90
2019-03-24T01:57:41.684Z,4.87
2019-03-24T02:00:15.349Z,4.85
2019-03-24T02:02:48.789Z,4.83
2019-03-24T02:05:22.243Z,4.81
2019-03-24T02:07:55.652Z,4.78
2019-03-24T02:10:29.275Z,4.75
2019-03-24T02:13:02.874Z,4.76
2019-03-24T02:15:36.514Z,4.71
2019-03-24T02:18:10.034Z,4.67
2019-03-24T02:20:43.567Z,4.65
2019-03-24T02:23:17.070Z,4.62
2019-03-24T02:25:50.524Z,4.58
2019-03-24T02:28:24.022Z,4.54
2019-03-24T02:30:57.512Z,4.48
2019-03-24T02:33:30.994Z,4.41
2019-03-24T02:36:04.657Z,4.35
2019-03-24T02:38:38.155Z,4.35
2019-03-24T02:41:11.730Z,4.34
2019-03-24T02:43:45.287Z,4.32
2019-03-24T02:46:24.467Z,4.30
2019-03-24T02:48:54.239Z,4.25
2019-03-24T02:51:27.746Z,4.26
2019-03-24T02:54:01.230Z,4.28
2019-03-24T02:56:34.759Z,4.27
2019-03-24T02:59:08.159Z,4.26
2019-03-24T03:01:41.689Z,4.22
2019-03-24T03:04:15.217Z,4.20
2019-03-24T03:06:48.848Z,4.25
2019-03-24T03:09:22.280Z,4.27
2019-03-24T03:11:55.856Z,4.31
2019-03-24T03:14:29.332Z,4.33
2019-03-24T03:17:02.895Z,4.32
2019-03-24T03:19:36.307Z,4.30
2019-03-24T03:22:09.843Z,4.30
2019-03-24T03:24:43.428Z,4.28
2019-03-24T03:27:16.897Z,4.28
2019-03-24T03:29:50.610Z,4.29
2019-03-24T03:32:24.121Z,4.31
2019-03-24T03:34:57.820Z,4.28
2019-03-24T03:37:31.276Z,4.28
2019-03-24T03:40:06.731Z,4.30
2019-03-24T03:42:40.257Z,4.31
2019-03-24T03:45:16.843Z,4.34
2019-03-24T03:47:50.286Z,4.36
2019-03-24T03:50:23.702Z,4.37
2019-03-24T03:52:57.289Z,4.36
2019-03-24T03:55:30.715Z,4.30
2019-03-24T03:58:04.211Z,4.33
2019-03-24T04:00:37.791Z,4.37
2019-03-24T04:03:11.304Z,4.41
2019-03-24T04:05:44.729Z,4.45
2019-03-24T04:08:18.118Z,4.47
2019-03-24T04:10:51.528Z,4.48
2019-03-24T04:13:24.987Z,4.51
2019-03-24T04:15:58.390Z,4.53
2019-03-24T04:18:31.753Z,4.58
2019-03-24T04:21:05.329Z,4.62
2019-03-24T04:23:38.744Z,4.63
2019-03-24T04:26:12.189Z,4.66
2019-03-24T04:28:45.599Z,4.71
2019-03-24T04:31:19.008Z,4.76
2019-03-24T04:33:52.365Z,4.78
2019-03-24T04:36:25.767Z,4.76
2019-03-24T04:38:59.123Z,4.76
2019-03-24T04:41:32.489Z,4.76
2019-03-24T04:44:05.940Z,4.81
2019-03-24T04:46:39.277Z,4.86
2019-03-24T04:49:12.628Z,4.83
2019-03-24T04:51:46.005Z,4.86
2019-03-24T04:54:19.372Z,4.88
2019-03-24T04:56:52.882Z,4.87
2019-03-24T04:59:26.281Z,4.87
2019-03-24T05:01:59.755Z,4.91
2019-03-24T05:04:33.110Z,4.92
2019-03-24T05:07:06.557Z,4.96
2019-03-24T05:09:40.055Z,5.00
2019-03-24T05:12:13.615Z,5.05
2019-03-24T05:14:47.042Z,5.06
2019-03-24T05:17:26.927Z,5.09
2019-03-24T05:19:55.638Z,5.12
2019-03-24T05:22:28.999Z,5.11
2019-03-24T05:25:02.326Z,5.13
2019-03-24T05:27:35.769Z,5.10
2019-03-24T05:30:09.181Z,5.09
2019-03-24T05:32:42.627Z,5.13
2019-03-24T05:35:16.217Z,5.15
2019-03-24T05:37:49.598Z,5.16
2019-03-24T05:40:23.000Z,5.19
2019-03-24T05:42:56.551Z,5.21
2019-03-24T05:45:29.890Z,5.28
2019-03-24T05:48:03.347Z,5.33
2019-03-24T05:50:36.862Z,5.37
2019-03-24T05:53:10.514Z,5.39
2019-03-24T05:55:44.069Z,5.40
2019-03-24T05:58:17.468Z,5.45
2019-03-24T06:00:50.840Z,5.51
2019-03-24T06:03:24.207Z,5.60
2019-03-24T06:05:57.549Z,5.66
2019-03-24T06:08:31.666Z,5.72
2019-03-24T06:11:05.464Z,5.80
2019-03-24T06:13:38.967Z,5.85
2019-03-24T06:16:12.396Z,5.91
2019-03-24T06:18:45.841Z,5.96
2019-03-24T06:21:20.671Z,6.00
2019-03-24T06:23:54.189Z,6.04
2019-03-24T06:26:27.562Z,6.08
2019-03-24T06:29:01.092Z,6.16
2019-03-24T06:31:34.589Z,6.23
2019-03-24T06:34:08.031Z,6.31
2019-03-24T06:36:41.475Z,6.40
2019-03-24T06:39:14.865Z,6.53
2019-03-24T06:41:48.204Z,6.61
2019-03-24T06:44:21.746Z,6.75
2019-03-24T06:46:55.211Z,6.86
2019-03-24T06:49:28.666Z,6.95
2019-03-24T06:52:02.161Z,7.03
2019-03-24T06:54:35.582Z,7.13
2019-03-24T06:57:09.146Z,7.27
2019-03-24T06:59:42.585Z,7.38
2019-03-24T07:02:16.243Z,7.42
2019-03-24T07:04:49.641Z,7.50
2019-03-24T07:07:23.218Z,7.60
2019-03-24T07:09:56.702Z,7.98
2019-03-24T07:12:30.132Z,8.38
2019-03-24T07:15:04.576Z,8.73
2019-03-24T07:17:37.999Z,9.16
2019-03-24T07:20:12.032Z,9.58
2019-03-24T07:22:45.502Z,10.46
2019-03-24T07:25:18.915Z,11.53
2019-03-24T07:27:52.384Z,12.51
2019-03-24T07:30:25.914Z,12.77
2019-03-24T07:32:59.448Z,12.52
2019-03-24T07:35:33.087Z,12.26
2019-03-24T07:38:06.589Z,12.26
2019-03-24T07:40:39.999Z,12.48
2019-03-24T07:43:13.483Z,12.73
2019-03-24T07:45:47.004Z,13.19
2019-03-24T07:48:20.415Z,13.51
2019-03-24T07:50:54.027Z,13.76
2019-03-24T07:53:27.387Z,13.66
2019-03-24T07:56:00.993Z,13.50
2019-03-24T07:58:34.339Z,13.24
2019-03-24T08:01:07.882Z,13.05
2019-03-24T08:03:41.341Z,12.82
2019-03-24T08:06:14.814Z,13.02
2019-03-24T08:08:48.349Z,13.18
2019-03-24T08:11:21.964Z,12.89
2019-03-24T08:13:55.482Z,12.40
2019-03-24T08:16:29.114Z,12.81
2019-03-24T08:19:02.457Z,13.11
2019-03-24T08:21:35.830Z,13.98
2019-03-24T08:24:09.376Z,13.78
2019-03-24T08:26:42.977Z,13.39
2019-03-24T08:29:16.325Z,13.23
2019-03-24T08:31:49.954Z,13.06
2019-03-24T08:34:23.365Z,13.20
2019-03-24T08:36:56.852Z,13.13
2019-03-24T08:39:30.266Z,13.39
2019-03-24T08:42:03.813Z,13.60
2019-03-24T08:44:37.284Z,13.72
2019-03-24T08:47:10.809Z,13.66
2019-03-24T08:49:44.311Z,13.39
2019-03-24T08:52:17.753Z,13.25
2019-03-24T08:54:51.163Z,13.80
2019-03-24T08:57:24.727Z,14.29
2019-03-24T08:59:58.176Z,13.99
2019-03-24T09:02:31.617Z,14.55
2019-03-24T09:05:06.781Z,15.02
2019-03-24T09:07:40.163Z,14.53
2019-03-24T09:10:13.573Z,15.16
2019-03-24T09:12:47.228Z,15.07
2019-03-24T09:15:20.556Z,15.15
2019-03-24T09:17:53.990Z,15.11
2019-03-24T09:20:27.972Z,15.25
2019-03-24T09:23:01.605Z,16.30
2019-03-24T09:25:35.677Z,18.54
2019-03-24T09:28:09.399Z,20.04
2019-03-24T09:30:43.704Z,21.87
2019-03-24T09:33:18.916Z,22.35
2019-03-24T09:35:52.452Z,21.33
2019-03-24T09:38:26.421Z,21.22
2019-03-24T09:40:59.778Z,22.09
2019-03-24T09:43:33.820Z,20.54
2019-03-24T09:46:09.426Z,19.49
2019-03-24T09:48:42.940Z,19.92
2019-03-24T09:51:16.329Z,20.19
2019-03-24T09:53:49.939Z,20.21
2019-03-24T09:56:23.501Z,20.22
2019-03-24T09:58:58.199Z,20.24
2019-03-24T10:01:31.639Z,20.20
2019-03-24T10:04:08.532Z,19.40
2019-03-24T10:06:48.132Z,18.47
2019-03-24T10:09:21.610Z,17.51
2019-03-24T10:11:56.656Z,17.12
2019-03-24T10:14:30.842Z,17.47
2019-03-24T10:17:04.422Z,17.79
2019-03-24T10:19:37.817Z,18.25
2019-03-24T10:22:12.686Z,18.36
2019-03-24T10:24:46.175Z,18.08
2019-03-24T10:27:19.874Z,17.89
2019-03-24T10:29:53.347Z,17.95
2019-03-24T10:32:26.973Z,17.31
2019-03-24T10:35:00.690Z,16.51
2019-03-24T10:37:34.301Z,16.45
2019-03-24T10:40:08.108Z,16.33
2019-03-24T10:42:41.484Z,16.56
2019-03-24T10:45:15.198Z,16.68
2019-03-24T10:47:48.630Z,17.05
2019-03-24T10:50:22.120Z,17.74
2019-03-24T10:52:55.597Z,17.93
2019-03-24T10:55:29.082Z,18.04
2019-03-24T10:58:02.553Z,17.75
2019-03-24T11:00:42.913Z,17.59
2019-03-24T11:03:16.303Z,17.36
2019-03-24T11:05:49.723Z,17.67
2019-03-24T11:08:23.257Z,17.58
2019-03-24T11:10:56.683Z,17.58
2019-03-24T11:13:30.092Z,17.21
2019-03-24T11:16:03.562Z,17.18
2019-03-24T11:18:36.949Z,17.18
2019-03-24T11:21:10.452Z,16.79
2019-03-24T11:23:44.057Z,16.70
2019-03-24T11:26:17.388Z,16.66
2019-03-24T11:28:50.796Z,15.94
2019-03-24T11:31:24.284Z,15.97
2019-03-24T11:33:57.745Z,16.02
2019-03-24T11:36:31.191Z,16.19
2019-03-24T11:39:06.952Z,16.22
2019-03-24T11:41:40.365Z,16.35
2019-03-24T11:44:13.926Z,16.48
2019-03-24T11:46:47.344Z,16.58
2019-03-24T11:49:20.840Z,16.61
2019-03-24T11:51:54.423Z,16.58
2019-03-24T11:54:27.881Z,16.73
2019-03-24T11:57:01.283Z,16.93
2019-03-24T11:59:34.788Z,16.82
2019-03-24T12:02:08.203Z,16.60
2019-03-24T12:04:41.607Z,16.35
2019-03-24T12:07:14.970Z,16.23
2019-03-24T12:09:48.369Z,16.30
2019-03-24T12:12:21.826Z,16.27
2019-03-24T12:14:55.263Z,16.07
2019-03-24T12:17:28.703Z,16.18
2019-03-24T12:20:02.209Z,16.11
2019-03-24T12:22:35.661Z,15.48
2019-03-24T12:25:09.524Z,15.53
2019-03-24T12:27:43.004Z,15.78
2019-03-24T12:30:16.430Z,15.94
2019-03-24T12:32:49.885Z,15.86
2019-03-24T12:35:23.386Z,15.59
2019-03-24T12:37:56.752Z,15.96
2019-03-24T12:40:30.241Z,16.72
2019-03-24T12:43:03.704Z,17.26
2019-03-24T12:45:37.038Z,18.25
2019-03-24T12:48:10.680Z,18.40
2019-03-24T12:50:44.140Z,17.85
2019-03-24T12:53:17.622Z,17.76
2019-03-24T12:55:51.279Z,18.02
2019-03-24T12:58:24.782Z,18.71
2019-03-24T13:00:58.196Z,18.80
2019-03-24T13:03:31.652Z,18.78
2019-03-24T13:06:05.526Z,19.81
2019-03-24T13:08:38.963Z,20.07
2019-03-24T13:11:12.374Z,21.82
2019-03-24T13:13:45.852Z,22.93
2019-03-24T13:16:19.251Z,23.58
2019-03-24T13:18:52.695Z,24.42
2019-03-24T13:21:26.164Z,24.40
2019-03-24T13:23:59.701Z,24.44
2019-03-24T13:26:33.059Z,22.33
2019-03-24T13:29:06.647Z,21.01
2019-03-24T13:31:40.033Z,20.07
2019-03-24T13:34:13.426Z,19.22
2019-03-24T13:36:46.871Z,18.54
2019-03-24T13:39:20.362Z,18.02
2019-03-24T13:41:53.717Z,17.56
2019-03-24T13:44:27.150Z,17.19
2019-03-24T13:47:00.628Z,16.94
2019-03-24T13:49:34.082Z,16.75
2019-03-24T13:52:07.534Z,16.75
2019-03-24T13:54:40.910Z,16.58
2019-03-24T13:57:14.400Z,16.74
2019-03-24T13:59:47.838Z,16.79
2019-03-24T14:02:21.606Z,16.79
2019-03-24T14:04:55.155Z,16.39
2019-03-24T14:07:28.752Z,16.44
2019-03-24T14:10:02.540Z,16.44
2019-03-24T14:12:35.902Z,16.63
2019-03-24T14:15:09.614Z,16.41
2019-03-24T14:17:42.960Z,16.22
2019-03-24T14:20:16.769Z,15.87
2019-03-24T14:22:50.352Z,15.74
2019-03-24T14:25:23.872Z,15.73
2019-03-24T14:27:57.273Z,15.63
2019-03-24T14:30:47.810Z,15.38
2019-03-24T14:33:21.259Z,15.04
2019-03-24T14:35:54.644Z,15.01
2019-03-24T14:38:27.987Z,15.19
2019-03-24T14:41:01.489Z,14.90
2019-03-24T14:43:34.881Z,14.84
2019-03-24T14:46:08.380Z,14.92
2019-03-24T14:48:41.815Z,15.15
2019-03-24T14:51:15.252Z,15.14
2019-03-24T14:53:48.672Z,15.45
2019-03-24T14:56:22.128Z,16.27
2019-03-24T14:58:55.532Z,16.19
2019-03-24T15:01:28.949Z,15.50
2019-03-24T15:04:02.359Z,15.15
2019-03-24T15:06:35.810Z,14.80
2019-03-24T15:09:09.221Z,14.65
2019-03-24T15:11:42.679Z,14.76
2019-03-24T15:14:16.095Z,14.94
2019-03-24T15:16:49.567Z,14.81
2019-03-24T15:19:23.048Z,14.71
2019-03-24T15:21:56.550Z,14.54
2019-03-24T15:24:29.995Z,14.69
2019-03-24T15:27:03.889Z,14.64
2019-03-24T15:29:37.481Z,14.52
2019-03-24T15:32:10.973Z,14.40
2019-03-24T15:34:44.409Z,14.32
2019-03-24T15:37:17.810Z,14.18
2019-03-24T15:39:51.324Z,14.14
2019-03-24T15:42:24.745Z,13.87
2019-03-24T15:44:58.263Z,13.78
2019-03-24T15:47:31.800Z,13.68
2019-03-24T15:50:07.095Z,13.67
2019-03-24T15:52:40.426Z,13.84
2019-03-24T15:55:13.944Z,13.93
2019-03-24T15:57:47.437Z,13.82
2019-03-24T16:00:41.576Z,13.72
2019-03-24T16:03:15.057Z,13.74
2019-03-24T16:05:48.576Z,13.85
2019-03-24T16:08:22.013Z,13.77
2019-03-24T16:10:55.539Z,13.74
2019-03-24T16:13:28.872Z,13.73
2019-03-24T16:16:02.318Z,13.65
2019-03-24T16:18:35.662Z,13.62
2019-03-24T16:21:09.110Z,13.58
2019-03-24T16:23:42.476Z,13.54
2019-03-24T16:26:15.936Z,13.52
2019-03-24T16:28:49.276Z,13.47
2019-03-24T16:31:22.793Z,13.46
2019-03-24T16:33:56.214Z,13.33
2019-03-24T16:36:29.665Z,13.27
2019-03-24T16:39:06.865Z,13.22
2019-03-24T16:41:40.151Z,13.18
2019-03-24T16:44:13.644Z,13.17
2019-03-24T16:46:47.101Z,13.19
2019-03-24T16:49:21.361Z,13.20
2019-03-24T16:51:54.853Z,13.20
2019-03-24T16:54:28.264Z,13.14
2019-03-24T16:57:01.662Z,13.03
2019-03-24T16:59:35.114Z,13.03
2019-03-24T17:02:08.683Z,12.96
2019-03-24T17:04:42.036Z,12.99
2019-03-24T17:07:15.890Z,12.84
2019-03-24T17:09:49.255Z,12.80
2019-03-24T17:12:22.707Z,12.73
2019-03-24T17:14:56.043Z,12.67
2019-03-24T17:17:29.504Z,12.68
2019-03-24T17:20:03.282Z,12.60
2019-03-24T17:22:36.854Z,12.46
2019-03-24T17:25:11.246Z,12.35
2019-03-24T17:27:44.709Z,12.31
2019-03-24T17:30:18.195Z,12.25
2019-03-24T17:32:51.645Z,12.18
2019-03-24T17:35:25.008Z,12.12
2019-03-24T17:37:58.568Z,11.93
2019-03-24T17:40:38.560Z,11.87
2019-03-24T17:43:07.396Z,11.77
2019-03-24T17:45:40.815Z,11.65
2019-03-24T17:48:14.194Z,11.57
2019-03-24T17:50:47.630Z,11.47
2019-03-24T17:53:21.153Z,11.30
2019-03-24T17:55:54.531Z,11.09
2019-03-24T17:58:27.926Z,10.99
2019-03-24T18:01:01.325Z,10.88
2019-03-24T18:03:34.745Z,10.76
2019-03-24T18:06:08.204Z,10.62
2019-03-24T18:08:41.532Z,10.52
2019-03-24T18:11:14.980Z,10.43
2019-03-24T18:13:48.311Z,10.34
2019-03-24T18:16:21.752Z,10.25
2019-03-24T18:18:55.205Z,10.15
2019-03-24T18:21:28.666Z,10.08
2019-03-24T18:24:02.068Z,9.97
2019-03-24T18:26:35.553Z,9.91
2019-03-24T18:29:09.098Z,9.84
2019-03-24T18:31:43.102Z,9.76
2019-03-24T18:34:16.451Z,9.65
2019-03-24T18:36:49.942Z,9.56
2019-03-24T18:39:23.468Z,9.46
2019-03-24T18:41:57.037Z,9.34
2019-03-24T18:44:30.397Z,9.16
2019-03-24T18:47:03.930Z,8.98
2019-03-24T18:49:37.360Z,8.91
2019-03-24T18:52:10.801Z,8.77
2019-03-24T18:54:44.212Z,8.73
2019-03-24T18:57:17.718Z,8.71
2019-03-24T18:59:51.147Z,8.68
2019-03-24T19:02:24.516Z,8.68
2019-03-24T19:04:57.853Z,8.67
2019-03-24T19:07:31.229Z,8.69
2019-03-24T19:10:07.683Z,8.71
2019-03-24T19:12:41.335Z,8.72
2019-03-24T19:15:15.605Z,8.72
2019-03-24T19:17:49.076Z,8.76
2019-03-24T19:20:22.701Z,8.76
2019-03-24T19:22:56.066Z,8.78
2019-03-24T19:25:29.700Z,8.80
2019-03-24T19:28:03.241Z,8.77
2019-03-24T19:30:38.328Z,8.79
2019-03-24T19:33:11.858Z,8.79
2019-03-24T19:35:45.343Z,8.78
2019-03-24T19:38:20.357Z,8.78
2019-03-24T19:40:53.726Z,8.76
2019-03-24T19:43:27.194Z,8.76
2019-03-24T19:46:00.618Z,8.76
2019-03-24T19:48:34.068Z,8.77
2019-03-24T19:51:07.490Z,8.80
2019-03-24T19:53:40.886Z,8.80
2019-03-24T19:56:14.208Z,8.79
2019-03-24T19:58:47.626Z,8.77
2019-03-24T20:01:21.048Z,8.77
2019-03-24T20:03:54.490Z,8.78
2019-03-24T20:06:27.905Z,8.82
2019-03-24T20:09:01.340Z,8.83
2019-03-24T20:11:34.843Z,8.87
2019-03-24T20:14:08.360Z,8.93
2019-03-24T20:16:41.750Z,8.97
2019-03-24T20:19:15.293Z,9.00
2019-03-24T20:21:48.656Z,9.01
2019-03-24T20:24:22.167Z,9.04
2019-03-24T20:26:55.674Z,9.05
2019-03-24T20:29:29.157Z,9.11
2019-03-24T20:32:02.564Z,9.12
2019-03-24T20:34:36.033Z,9.15
2019-03-24T20:37:09.360Z,9.15
2019-03-24T20:39:42.763Z,9.18
2019-03-24T20:42:16.130Z,9.18
2019-03-24T20:44:49.526Z,9.21
2019-03-24T20:47:22.910Z,9.25
2019-03-24T20:49:56.294Z,9.26
2019-03-24T20:52:29.787Z,9.27
2019-03-24T20:55:04.377Z,9.26
2019-03-24T20:57:37.829Z,9.29
2019-03-24T21:00:11.779Z,9.24
2019-03-24T21:02:45.290Z,9.19
2019-03-24T21:05:18.679Z,9.19
2019-03-24T21:07:52.116Z,9.20
2019-03-24T21:10:25.457Z,9.23
2019-03-24T21:12:58.977Z,9.28
2019-03-24T21:15:32.399Z,9.31
2019-03-24T21:18:05.903Z,9.31
2019-03-24T21:20:39.253Z,9.31
2019-03-24T21:23:12.686Z,9.31
2019-03-24T21:25:46.240Z,9.33
2019-03-24T21:28:19.609Z,9.32
2019-03-24T21:30:52.958Z,9.32
2019-03-24T21:33:26.480Z,9.31
2019-03-24T21:36:00.028Z,9.31
2019-03-24T21:38:33.592Z,9.31
2019-03-24T21:41:07.110Z,9.25
2019-03-24T21:43:40.539Z,9.25
2019-03-24T21:46:13.977Z,9.26
2019-03-24T21:48:47.427Z,9.28
2019-03-24T21:51:20.797Z,9.29
2019-03-24T21:53:54.257Z,9.28
2019-03-24T21:56:27.579Z,9.30
2019-03-24T21:59:00.947Z,9.31
2019-03-24T22:01:34.377Z,9.28
2019-03-24T22:04:07.857Z,9.26
2019-03-24T22:06:41.224Z,9.27
2019-03-24T22:09:14.686Z,9.28
2019-03-24T22:11:48.018Z,9.27
2019-03-24T22:14:21.487Z,9.27
2019-03-24T22:16:54.924Z,9.27
2019-03-24T22:19:28.359Z,9.22
2019-03-24T22:22:01.686Z,9.20
2019-03-24T22:24:35.301Z,9.20
2019-03-24T22:27:08.783Z,9.11
2019-03-24T22:29:42.419Z,9.09
2019-03-24T22:32:16.145Z,9.08
2019-03-24T22:34:49.692Z,9.04
2019-03-24T22:37:23.343Z,9.03
2019-03-24T22:39:57.275Z,8.99
2019-03-24T22:42:31.315Z,8.97
2019-03-24T22:45:05.868Z,8.90
2019-03-24T22:47:39.795Z,8.87
2019-03-24T22:50:15.999Z,8.76
2019-03-24T22:52:49.498Z,8.64
2019-03-24T22:55:23.199Z,8.60
2019-03-24T22:57:56.697Z,8.62
2019-03-24T23:00:46.687Z,8.51
2019-03-24T23:03:20.246Z,8.50
2019-03-24T23:05:53.778Z,8.46
2019-03-24T23:08:27.410Z,8.35
2019-03-24T23:11:00.820Z,8.26
2019-03-24T23:13:34.249Z,8.18
2019-03-24T23:16:07.768Z,8.08
2019-03-24T23:18:41.220Z,8.01
2019-03-24T23:21:14.559Z,8.02
2019-03-24T23:23:47.958Z,8.01
2019-03-24T23:26:21.398Z,8.06
2019-03-24T23:28:54.864Z,8.09
2019-03-24T23:31:28.397Z,8.03
2019-03-24T23:34:01.858Z,7.98
2019-03-24T23:36:35.240Z,7.90
2019-03-24T23:39:09.149Z,7.90
2019-03-24T23:41:42.513Z,7.90
2019-03-24T23:44:16.027Z,7.87
2019-03-24T23:46:49.440Z,7.74
2019-03-24T23:49:22.882Z,7.72
2019-03-24T23:51:56.350Z,7.69
2019-03-24T23:54:29.725Z,7.71
2019-03-24T23:57:03.179Z,7.71
2019-03-24T23:59:36.924Z,7.73
