createdAt,value
2023-03-31T00:01:27.991Z,-0.77
2023-03-31T00:04:03.943Z,-0.54
2023-03-31T00:06:38.362Z,-0.61
2023-03-31T00:09:07.031Z,-0.83
2023-03-31T00:11:35.179Z,-0.72
2023-03-31T00:14:03.610Z,-0.60
2023-03-31T00:16:32.014Z,-0.65
2023-03-31T00:19:02.248Z,-0.75
2023-03-31T00:21:34.108Z,-0.72
2023-03-31T00:24:04.528Z,-0.94
2023-03-31T00:26:33.370Z,-1.02
2023-03-31T00:29:02.057Z,-1.09
2023-03-31T00:31:30.674Z,-1.10
2023-03-31T00:33:58.959Z,-1.06
2023-03-31T00:36:28.907Z,-1.12
2023-03-31T00:38:59.340Z,-1.15
2023-03-31T00:41:30.566Z,-1.15
2023-03-31T00:44:19.272Z,-1.07
2023-03-31T00:46:51.485Z,-0.92
2023-03-31T00:49:23.043Z,-0.95
2023-03-31T00:51:54.156Z,-0.88
2023-03-31T00:54:23.607Z,-0.92
2023-03-31T00:56:55.678Z,-0.93
2023-03-31T00:59:27.689Z,-0.95
2023-03-31T01:01:59.469Z,-0.87
2023-03-31T01:04:28.517Z,-0.81
2023-03-31T01:07:01.064Z,-0.79
2023-03-31T01:09:35.342Z,-0.87
2023-03-31T01:12:08.466Z,-0.81
2023-03-31T01:14:36.823Z,-0.90
2023-03-31T01:17:05.574Z,-0.84
2023-03-31T01:19:42.923Z,-0.84
2023-03-31T01:22:24.741Z,-0.82
2023-03-31T01:25:18.849Z,-0.90
2023-03-31T01:27:56.360Z,-0.84
2023-03-31T01:30:36.521Z,-0.90
2023-03-31T01:33:16.880Z,-0.91
2023-03-31T01:36:02.718Z,-0.93
2023-03-31T01:38:40.158Z,-0.92
2023-03-31T01:41:23.420Z,-1.00
2023-03-31T01:43:58.023Z,-0.96
2023-03-31T01:46:29.786Z,-1.06
2023-03-31T01:49:03.841Z,-0.98
2023-03-31T01:51:35.210Z,-1.03
2023-03-31T01:54:07.445Z,-1.08
2023-03-31T01:56:37.246Z,-1.08
2023-03-31T01:59:11.600Z,-0.94
2023-03-31T02:01:43.440Z,-1.07
2023-03-31T02:04:16.045Z,-1.10
2023-03-31T02:06:46.853Z,-1.09
2023-03-31T02:09:17.454Z,-1.06
2023-03-31T02:11:47.042Z,-1.04
2023-03-31T02:14:22.078Z,-1.02
2023-03-31T02:16:52.520Z,-1.08
2023-03-31T02:19:23.605Z,-1.12
2023-03-31T02:21:52.413Z,-1.14
2023-03-31T02:24:21.848Z,-1.11
2023-03-31T02:26:53.656Z,-1.11
2023-03-31T02:29:23.705Z,-1.04
2023-03-31T02:31:57.233Z,-1.10
2023-03-31T02:34:25.640Z,-1.13
2023-03-31T02:36:53.852Z,-1.08
2023-03-31T02:39:25.054Z,-1.12
2023-03-31T02:41:55.685Z,-1.13
2023-03-31T02:44:25.854Z,-1.16
2023-03-31T02:46:54.655Z,-1.12
2023-03-31T02:49:23.101Z,-1.14
2023-03-31T02:52:22.078Z,-1.19
2023-03-31T02:55:00.714Z,-1.21
2023-03-31T02:57:44.445Z,-1.19
2023-03-31T03:00:21.467Z,-1.22
2023-03-31T03:02:55.086Z,-1.23
2023-03-31T03:05:28.853Z,-1.19
2023-03-31T03:08:46.149Z,-1.22
2023-03-31T03:11:18.497Z,-1.19
2023-03-31T03:13:49.974Z,-1.13
2023-03-31T03:16:22.026Z,-1.04
2023-03-31T03:18:54.670Z,-1.05
2023-03-31T03:21:23.216Z,-1.08
2023-03-31T03:23:52.068Z,-0.99
2023-03-31T03:26:23.992Z,-1.09
2023-03-31T03:28:52.651Z,-1.13
2023-03-31T03:31:24.134Z,-1.08
2023-03-31T03:33:53.133Z,-1.09
2023-03-31T03:36:22.037Z,-1.10
2023-03-31T03:38:51.252Z,-1.09
2023-03-31T03:41:19.728Z,-1.02
2023-03-31T03:43:48.348Z,-1.11
2023-03-31T03:46:16.902Z,-1.09
2023-03-31T03:48:46.777Z,-1.09
2023-03-31T03:51:15.251Z,-1.12
2023-03-31T03:53:43.721Z,-1.12
2023-03-31T03:56:12.547Z,-1.03
2023-03-31T03:58:41.023Z,-1.11
2023-03-31T04:01:09.618Z,-1.06
2023-03-31T04:03:37.980Z,-1.12
2023-03-31T04:06:08.808Z,-1.06
2023-03-31T04:08:37.459Z,-1.12
2023-03-31T04:11:11.254Z,-1.15
2023-03-31T04:13:39.887Z,-1.10
2023-03-31T04:16:08.950Z,-1.04
2023-03-31T04:18:42.962Z,-1.10
2023-03-31T04:21:15.740Z,-1.09
2023-03-31T04:23:47.037Z,-1.13
2023-03-31T04:26:15.752Z,-1.13
2023-03-31T04:28:47.029Z,-1.11
2023-03-31T04:31:25.667Z,-1.02
2023-03-31T04:33:54.483Z,-1.08
2023-03-31T04:36:24.208Z,-1.13
2023-03-31T04:38:55.059Z,-1.15
2023-03-31T04:41:23.858Z,-1.15
2023-03-31T04:43:53.561Z,-1.12
2023-03-31T04:46:22.424Z,-1.13
2023-03-31T04:48:50.981Z,-1.11
2023-03-31T04:51:20.562Z,-1.06
2023-03-31T04:53:50.449Z,-1.04
2023-03-31T04:56:18.844Z,-1.01
2023-03-31T04:58:47.137Z,-0.99
2023-03-31T05:01:18.506Z,-0.98
2023-03-31T05:03:48.408Z,-1.01
2023-03-31T05:06:17.562Z,-1.01
2023-03-31T05:08:46.476Z,-0.96
2023-03-31T05:11:16.364Z,-0.98
2023-03-31T05:13:44.852Z,-0.98
2023-03-31T05:16:14.641Z,-1.03
2023-03-31T05:18:43.380Z,-1.04
2023-03-31T05:21:12.655Z,-1.01
2023-03-31T05:23:40.947Z,-0.95
2023-03-31T05:26:09.797Z,-0.96
2023-03-31T05:28:39.944Z,-0.97
2023-03-31T05:31:09.201Z,-0.98
2023-03-31T05:33:41.625Z,-1.01
2023-03-31T05:36:11.256Z,-0.97
2023-03-31T05:38:39.669Z,-0.98
2023-03-31T05:41:09.598Z,-0.97
2023-03-31T05:43:39.955Z,-0.94
2023-03-31T05:46:08.868Z,-0.83
2023-03-31T05:48:38.747Z,-0.94
2023-03-31T05:51:07.123Z,-0.96
2023-03-31T05:53:36.255Z,-0.91
2023-03-31T05:56:06.532Z,-0.88
2023-03-31T05:58:35.672Z,-0.90
2023-03-31T06:01:10.154Z,-0.93
2023-03-31T06:03:41.407Z,-0.90
2023-03-31T06:06:10.586Z,-0.89
2023-03-31T06:08:39.540Z,-0.90
2023-03-31T06:11:08.875Z,-0.90
2023-03-31T06:13:37.947Z,-0.83
2023-03-31T06:16:08.944Z,-0.79
2023-03-31T06:18:38.063Z,-0.77
2023-03-31T06:21:07.268Z,-0.80
2023-03-31T06:23:36.378Z,-0.68
2023-03-31T06:26:06.654Z,-0.63
2023-03-31T06:28:35.454Z,-0.69
2023-03-31T06:31:08.637Z,-0.68
2023-03-31T06:33:37.416Z,-0.78
2023-03-31T06:36:07.122Z,-0.67
2023-03-31T06:38:36.211Z,-0.72
2023-03-31T06:41:04.936Z,-0.69
2023-03-31T06:43:33.770Z,-0.63
2023-03-31T06:46:02.228Z,-0.69
2023-03-31T06:48:34.699Z,-0.70
2023-03-31T06:51:04.057Z,-0.70
2023-03-31T06:53:32.510Z,-0.59
2023-03-31T06:56:01.165Z,-0.63
2023-03-31T06:58:31.427Z,-0.58
2023-03-31T07:01:00.397Z,-0.67
2023-03-31T07:03:29.819Z,-0.65
2023-03-31T07:05:59.793Z,-0.52
2023-03-31T07:08:28.497Z,-0.52
2023-03-31T07:10:58.054Z,-0.51
2023-03-31T07:13:26.891Z,-0.49
2023-03-31T07:15:55.754Z,-0.51
2023-03-31T07:18:34.475Z,-0.37
2023-03-31T07:21:09.057Z,-0.43
2023-03-31T07:23:38.799Z,-0.40
2023-03-31T07:26:07.199Z,-0.39
2023-03-31T07:28:35.906Z,-0.33
2023-03-31T07:31:04.408Z,-0.32
2023-03-31T07:33:32.994Z,-0.27
2023-03-31T07:36:12.839Z,-0.31
2023-03-31T07:38:45.880Z,-0.26
2023-03-31T07:41:15.074Z,-0.27
2023-03-31T07:43:43.485Z,-0.31
2023-03-31T07:46:16.111Z,-0.35
2023-03-31T07:48:50.049Z,-0.35
2023-03-31T07:51:23.574Z,-0.31
2023-03-31T07:53:55.571Z,-0.29
2023-03-31T07:56:25.408Z,-0.24
2023-03-31T07:58:57.369Z,-0.28
2023-03-31T08:01:29.213Z,-0.18
2023-03-31T08:03:59.263Z,-0.21
2023-03-31T08:06:29.412Z,-0.19
2023-03-31T08:09:00.049Z,-0.14
2023-03-31T08:11:28.500Z,-0.10
2023-03-31T08:13:56.911Z,-0.12
2023-03-31T08:16:25.576Z,-0.09
2023-03-31T08:18:54.529Z,-0.05
2023-03-31T08:21:24.547Z,-0.16
2023-03-31T08:23:54.957Z,-0.10
2023-03-31T08:26:25.951Z,-0.03
2023-03-31T08:28:54.666Z,-0.05
2023-03-31T08:31:26.783Z,0.02
2023-03-31T08:33:55.864Z,0.08
2023-03-31T08:36:24.469Z,0.04
2023-03-31T08:38:54.345Z,0.05
2023-03-31T08:41:29.404Z,-0.02
2023-03-31T08:43:59.349Z,0.02
2023-03-31T08:46:29.841Z,-0.01
2023-03-31T08:49:01.359Z,0.02
2023-03-31T08:51:31.021Z,-0.05
2023-03-31T08:54:03.727Z,-0.01
2023-03-31T08:56:39.537Z,-0.02
2023-03-31T08:59:08.756Z,0.17
2023-03-31T09:01:54.820Z,0.10
2023-03-31T09:04:30.360Z,0.09
2023-03-31T09:07:02.742Z,0.13
2023-03-31T09:09:35.482Z,0.14
2023-03-31T09:12:08.784Z,0.20
2023-03-31T09:14:39.675Z,0.31
2023-03-31T09:17:17.460Z,0.37
2023-03-31T09:19:48.358Z,0.35
2023-03-31T09:22:19.483Z,0.46
2023-03-31T09:24:53.411Z,0.54
2023-03-31T09:27:25.965Z,0.46
2023-03-31T09:29:56.963Z,0.48
2023-03-31T09:32:26.947Z,0.49
2023-03-31T09:34:57.742Z,0.48
2023-03-31T09:37:27.787Z,0.53
2023-03-31T09:39:56.292Z,0.53
2023-03-31T09:42:26.134Z,0.49
2023-03-31T09:44:56.077Z,0.57
2023-03-31T09:47:30.630Z,0.50
2023-03-31T09:49:59.339Z,0.57
2023-03-31T09:52:30.988Z,0.55
2023-03-31T09:55:01.184Z,0.69
2023-03-31T09:57:33.833Z,0.66
2023-03-31T10:00:13.940Z,0.68
2023-03-31T10:02:45.871Z,0.73
2023-03-31T10:05:23.872Z,0.86
2023-03-31T10:07:52.369Z,0.89
2023-03-31T10:10:26.892Z,0.93
2023-03-31T10:12:59.455Z,1.01
2023-03-31T10:15:28.945Z,1.05
2023-03-31T10:17:59.944Z,1.16
2023-03-31T10:20:35.200Z,1.29
2023-03-31T10:23:08.126Z,1.40
2023-03-31T10:25:37.120Z,1.41
2023-03-31T10:28:06.985Z,1.51
2023-03-31T10:30:38.264Z,1.53
2023-03-31T10:33:18.987Z,1.60
2023-03-31T10:35:55.877Z,1.71
2023-03-31T10:38:26.773Z,1.70
2023-03-31T10:40:57.021Z,1.77
2023-03-31T10:43:30.371Z,1.76
2023-03-31T10:46:00.206Z,1.86
2023-03-31T10:48:29.420Z,1.91
2023-03-31T10:51:01.368Z,1.92
2023-03-31T10:53:29.802Z,1.87
2023-03-31T10:56:08.102Z,2.01
2023-03-31T10:58:49.324Z,1.82
2023-03-31T11:01:32.517Z,1.88
2023-03-31T11:04:14.503Z,2.00
2023-03-31T11:06:51.508Z,2.07
2023-03-31T11:09:31.143Z,1.96
2023-03-31T11:12:03.537Z,2.20
2023-03-31T11:14:41.720Z,2.15
2023-03-31T11:17:18.174Z,2.14
2023-03-31T11:19:52.966Z,2.19
2023-03-31T11:22:27.374Z,2.07
2023-03-31T11:25:07.413Z,2.10
2023-03-31T11:27:43.047Z,2.13
2023-03-31T11:30:20.588Z,2.04
2023-03-31T11:32:57.592Z,2.14
2023-03-31T11:35:37.077Z,2.14
2023-03-31T11:38:20.384Z,2.20
2023-03-31T11:40:58.707Z,2.32
2023-03-31T11:43:30.912Z,2.28
2023-03-31T11:46:04.504Z,2.37
2023-03-31T11:48:37.650Z,2.41
2023-03-31T11:51:08.774Z,2.49
2023-03-31T11:53:38.788Z,2.37
2023-03-31T11:56:08.446Z,2.44
2023-03-31T11:58:38.574Z,2.46
2023-03-31T12:01:15.949Z,2.42
2023-03-31T12:03:49.821Z,2.53
2023-03-31T12:06:20.168Z,2.53
2023-03-31T12:08:52.169Z,2.61
2023-03-31T12:11:23.546Z,2.57
2023-03-31T12:13:54.032Z,2.56
2023-03-31T12:16:26.747Z,2.63
2023-03-31T12:19:00.136Z,2.70
2023-03-31T12:21:29.371Z,2.65
2023-03-31T12:23:57.690Z,2.59
2023-03-31T12:26:34.033Z,2.58
2023-03-31T12:29:05.374Z,2.66
2023-03-31T12:31:38.089Z,2.76
2023-03-31T12:34:08.880Z,2.63
2023-03-31T12:36:48.713Z,2.65
2023-03-31T12:39:27.475Z,2.63
2023-03-31T12:42:08.392Z,2.63
2023-03-31T12:44:40.649Z,2.69
2023-03-31T12:47:28.163Z,2.70
2023-03-31T12:50:06.678Z,2.72
2023-03-31T12:52:40.992Z,2.74
2023-03-31T12:55:23.111Z,2.73
2023-03-31T12:57:51.427Z,2.79
2023-03-31T13:00:26.923Z,2.71
2023-03-31T13:03:10.250Z,2.67
2023-03-31T13:05:47.469Z,2.66
2023-03-31T13:08:30.614Z,2.64
2023-03-31T13:11:00.064Z,2.57
2023-03-31T13:13:28.474Z,2.49
2023-03-31T13:15:58.349Z,2.49
2023-03-31T13:18:26.696Z,2.48
2023-03-31T13:23:35.091Z,2.44
2023-03-31T13:26:03.642Z,2.35
2023-03-31T13:28:40.473Z,2.35
2023-03-31T13:31:09.534Z,2.40
2023-03-31T13:33:41.298Z,2.36
2023-03-31T13:36:26.427Z,2.33
2023-03-31T13:39:01.385Z,2.28
2023-03-31T13:41:37.908Z,2.29
2023-03-31T13:44:24.676Z,2.30
2023-03-31T13:46:58.267Z,2.33
2023-03-31T13:49:48.897Z,2.26
2023-03-31T13:52:21.910Z,2.25
2023-03-31T13:55:08.478Z,2.28
2023-03-31T13:57:55.848Z,2.29
2023-03-31T14:00:36.632Z,2.27
2023-03-31T14:03:15.390Z,2.18
2023-03-31T14:05:44.911Z,2.12
2023-03-31T14:08:20.252Z,2.11
2023-03-31T14:10:50.751Z,2.11
2023-03-31T14:13:20.028Z,2.06
2023-03-31T14:15:50.225Z,2.03
2023-03-31T14:18:23.394Z,2.04
2023-03-31T14:20:57.931Z,2.03
2023-03-31T14:23:35.351Z,2.04
2023-03-31T14:26:07.197Z,2.00
2023-03-31T14:28:47.017Z,2.01
2023-03-31T14:31:21.850Z,2.02
2023-03-31T14:33:59.136Z,2.06
2023-03-31T14:36:33.009Z,2.09
2023-03-31T14:39:06.302Z,2.05
2023-03-31T14:41:36.336Z,2.07
2023-03-31T14:44:06.559Z,2.07
2023-03-31T14:46:39.146Z,2.12
2023-03-31T14:49:20.077Z,2.13
2023-03-31T14:51:49.077Z,2.15
2023-03-31T14:54:20.227Z,2.18
2023-03-31T14:56:50.859Z,2.26
2023-03-31T14:59:22.250Z,2.32
2023-03-31T15:01:51.761Z,2.52
2023-03-31T15:04:28.772Z,2.42
2023-03-31T15:07:07.893Z,2.40
2023-03-31T15:09:37.682Z,2.45
2023-03-31T15:12:09.010Z,2.46
2023-03-31T15:14:41.771Z,2.43
2023-03-31T15:17:18.069Z,2.45
2023-03-31T15:19:46.347Z,2.43
2023-03-31T15:22:16.617Z,2.43
2023-03-31T15:24:46.819Z,2.50
2023-03-31T15:27:20.533Z,2.55
2023-03-31T15:29:53.416Z,2.55
2023-03-31T15:32:24.689Z,2.53
2023-03-31T15:34:53.549Z,2.45
2023-03-31T15:37:23.966Z,2.44
2023-03-31T15:39:57.132Z,2.43
2023-03-31T15:42:26.009Z,2.47
2023-03-31T15:44:55.926Z,2.48
2023-03-31T15:47:26.642Z,2.49
2023-03-31T15:49:56.520Z,2.50
2023-03-31T15:52:28.663Z,2.46
2023-03-31T15:54:58.782Z,2.51
2023-03-31T15:57:32.934Z,2.51
2023-03-31T16:00:01.467Z,2.65
2023-03-31T16:02:39.023Z,2.53
2023-03-31T16:05:10.930Z,2.40
2023-03-31T16:07:44.834Z,2.35
2023-03-31T16:10:19.184Z,2.35
2023-03-31T16:12:51.704Z,2.33
2023-03-31T16:15:23.793Z,2.35
2023-03-31T16:17:55.378Z,2.27
2023-03-31T16:20:26.259Z,2.25
2023-03-31T16:22:56.424Z,2.20
2023-03-31T16:25:27.547Z,2.19
2023-03-31T16:27:57.721Z,2.19
2023-03-31T16:30:34.485Z,2.17
2023-03-31T16:33:04.421Z,2.11
2023-03-31T16:35:35.640Z,2.11
2023-03-31T16:38:04.178Z,2.08
2023-03-31T16:40:37.326Z,2.05
2023-03-31T16:43:13.196Z,2.04
2023-03-31T16:45:42.524Z,2.00
2023-03-31T16:48:16.454Z,1.99
2023-03-31T16:50:46.301Z,1.93
2023-03-31T16:53:14.909Z,1.88
2023-03-31T16:55:44.875Z,1.87
2023-03-31T16:58:13.637Z,1.83
2023-03-31T17:00:42.878Z,1.79
2023-03-31T17:03:12.024Z,1.78
2023-03-31T17:05:41.621Z,1.80
2023-03-31T17:08:10.460Z,1.79
2023-03-31T17:10:39.195Z,1.77
2023-03-31T17:13:10.108Z,1.72
2023-03-31T17:15:39.062Z,1.71
2023-03-31T17:18:07.541Z,1.68
2023-03-31T17:20:36.316Z,1.74
2023-03-31T17:23:04.844Z,1.72
2023-03-31T17:25:33.182Z,1.69
2023-03-31T17:28:02.189Z,1.72
2023-03-31T17:30:32.931Z,1.71
2023-03-31T17:33:01.655Z,1.69
2023-03-31T17:35:31.005Z,1.69
2023-03-31T17:37:59.897Z,1.65
2023-03-31T17:40:28.215Z,1.66
2023-03-31T17:42:56.635Z,1.65
2023-03-31T17:45:25.487Z,1.62
2023-03-31T17:47:55.826Z,1.63
2023-03-31T17:50:24.460Z,1.63
2023-03-31T17:52:53.020Z,1.62
2023-03-31T17:55:21.346Z,1.60
2023-03-31T17:57:49.554Z,1.61
2023-03-31T18:00:18.019Z,1.60
2023-03-31T18:02:46.529Z,1.60
2023-03-31T18:05:18.327Z,1.59
2023-03-31T18:07:47.591Z,1.59
2023-03-31T18:10:15.817Z,1.56
2023-03-31T18:12:44.870Z,1.56
2023-03-31T18:15:13.367Z,1.55
2023-03-31T18:17:43.456Z,1.54
2023-03-31T18:20:12.456Z,1.56
2023-03-31T18:22:42.331Z,1.54
2023-03-31T18:25:11.304Z,1.53
2023-03-31T18:27:39.652Z,1.52
2023-03-31T18:30:08.736Z,1.48
2023-03-31T18:32:37.240Z,1.47
2023-03-31T18:35:06.015Z,1.46
2023-03-31T18:37:35.359Z,1.45
2023-03-31T18:40:05.212Z,1.44
2023-03-31T18:42:33.693Z,1.40
2023-03-31T18:45:01.918Z,1.41
2023-03-31T18:47:30.400Z,1.43
2023-03-31T18:49:58.716Z,1.44
2023-03-31T18:52:27.364Z,1.44
2023-03-31T18:54:56.151Z,1.44
2023-03-31T18:57:26.261Z,1.43
2023-03-31T18:59:54.692Z,1.40
2023-03-31T19:02:23.250Z,1.42
2023-03-31T19:04:51.755Z,1.41
2023-03-31T19:07:19.993Z,1.40
2023-03-31T19:09:49.245Z,1.42
2023-03-31T19:12:18.175Z,1.38
2023-03-31T19:14:48.578Z,1.38
2023-03-31T19:17:18.042Z,1.40
2023-03-31T19:19:47.464Z,1.36
2023-03-31T19:22:15.816Z,1.35
2023-03-31T19:24:45.309Z,1.32
2023-03-31T19:27:14.138Z,1.31
2023-03-31T19:29:42.380Z,1.31
2023-03-31T19:32:12.218Z,1.28
2023-03-31T19:34:41.210Z,1.26
2023-03-31T19:37:09.851Z,1.34
2023-03-31T19:39:38.960Z,1.27
2023-03-31T19:42:07.468Z,1.27
2023-03-31T19:44:35.711Z,1.26
2023-03-31T19:47:04.136Z,1.28
2023-03-31T19:49:33.925Z,1.37
2023-03-31T19:52:02.530Z,1.29
2023-03-31T19:54:30.969Z,1.26
2023-03-31T19:56:59.320Z,1.24
2023-03-31T19:59:27.750Z,1.33
2023-03-31T20:01:58.067Z,1.26
2023-03-31T20:04:26.948Z,1.28
2023-03-31T20:06:56.798Z,1.28
2023-03-31T20:09:26.667Z,1.27
2023-03-31T20:11:55.718Z,1.27
2023-03-31T20:14:24.641Z,1.27
2023-03-31T20:16:53.086Z,1.26
2023-03-31T20:19:22.952Z,1.26
2023-03-31T20:21:54.302Z,1.25
2023-03-31T20:24:24.252Z,1.24
2023-03-31T20:26:53.131Z,1.24
2023-03-31T20:29:22.325Z,1.24
2023-03-31T20:31:50.937Z,1.22
2023-03-31T20:34:22.887Z,1.21
2023-03-31T20:36:52.892Z,1.24
2023-03-31T20:39:21.904Z,1.23
2023-03-31T20:41:52.380Z,1.19
2023-03-31T20:44:22.167Z,1.20
2023-03-31T20:46:50.639Z,1.22
2023-03-31T20:49:19.765Z,1.17
2023-03-31T20:51:49.369Z,1.18
2023-03-31T20:54:17.827Z,1.18
2023-03-31T20:56:49.699Z,1.16
2023-03-31T20:59:20.568Z,1.13
2023-03-31T21:01:50.408Z,1.11
2023-03-31T21:04:22.468Z,1.09
2023-03-31T21:06:51.826Z,1.13
2023-03-31T21:09:20.222Z,1.05
2023-03-31T21:11:48.526Z,1.07
2023-03-31T21:14:17.678Z,1.09
2023-03-31T21:16:47.618Z,1.05
2023-03-31T21:19:19.114Z,1.03
2023-03-31T21:21:47.516Z,1.04
2023-03-31T21:24:16.194Z,1.03
2023-03-31T21:26:44.690Z,1.01
2023-03-31T21:29:14.699Z,1.00
2023-03-31T21:31:45.134Z,1.01
2023-03-31T21:34:15.134Z,0.97
2023-03-31T21:36:43.545Z,1.00
2023-03-31T21:39:12.112Z,0.99
2023-03-31T21:41:40.819Z,0.98
2023-03-31T21:44:10.197Z,1.01
2023-03-31T21:46:39.874Z,1.00
2023-03-31T21:49:08.411Z,1.02
2023-03-31T21:51:41.694Z,1.00
2023-03-31T21:54:10.307Z,1.01
2023-03-31T21:56:38.658Z,1.00
2023-03-31T21:59:07.593Z,1.01
2023-03-31T22:01:36.031Z,0.96
2023-03-31T22:04:04.577Z,0.93
2023-03-31T22:06:34.706Z,0.93
2023-03-31T22:09:05.036Z,0.91
2023-03-31T22:11:33.295Z,0.96
2023-03-31T22:14:01.903Z,0.93
2023-03-31T22:16:30.468Z,0.93
2023-03-31T22:19:00.334Z,0.91
2023-03-31T22:21:43.961Z,0.90
2023-03-31T22:24:14.698Z,0.89
2023-03-31T22:26:43.303Z,0.93
2023-03-31T22:29:14.972Z,0.93
2023-03-31T22:31:43.609Z,0.96
2023-03-31T22:34:12.363Z,0.89
2023-03-31T22:36:41.049Z,0.86
2023-03-31T22:39:10.544Z,0.86
2023-03-31T22:41:43.988Z,0.84
2023-03-31T22:44:13.025Z,0.85
2023-03-31T22:46:41.417Z,0.88
2023-03-31T22:49:11.039Z,0.85
2023-03-31T22:51:40.840Z,0.86
2023-03-31T22:54:09.661Z,0.86
2023-03-31T22:56:38.209Z,0.84
2023-03-31T22:59:08.649Z,0.83
2023-03-31T23:01:37.381Z,0.82
2023-03-31T23:04:05.875Z,0.83
2023-03-31T23:06:36.176Z,0.87
2023-03-31T23:09:04.669Z,0.83
2023-03-31T23:11:33.087Z,0.83
2023-03-31T23:14:03.786Z,0.82
2023-03-31T23:16:34.046Z,0.81
2023-03-31T23:19:02.865Z,0.83
2023-03-31T23:21:31.744Z,0.81
2023-03-31T23:24:02.396Z,0.82
2023-03-31T23:26:32.114Z,0.83
2023-03-31T23:29:00.979Z,0.81
2023-03-31T23:31:30.389Z,0.82
2023-03-31T23:34:01.172Z,0.80
2023-03-31T23:36:29.705Z,0.80
2023-03-31T23:38:58.802Z,0.82
2023-03-31T23:41:27.515Z,0.80
2023-03-31T23:43:57.945Z,0.80
2023-03-31T23:46:26.946Z,0.79
2023-03-31T23:48:56.003Z,0.78
2023-03-31T23:51:25.760Z,0.78
2023-03-31T23:53:53.996Z,0.76
2023-03-31T23:56:22.543Z,0.76
2023-03-31T23:58:50.867Z,0.76
