createdAt,value
2018-06-16T00:01:45.790Z,18.14
2018-06-16T00:04:13.846Z,18.14
2018-06-16T00:06:41.881Z,17.98
2018-06-16T00:09:10.542Z,18.00
2018-06-16T00:11:38.984Z,17.92
2018-06-16T00:14:07.191Z,17.94
2018-06-16T00:16:35.349Z,17.89
2018-06-16T00:19:03.345Z,17.84
2018-06-16T00:21:31.320Z,17.66
2018-06-16T00:23:59.346Z,17.71
2018-06-16T00:26:27.378Z,17.71
2018-06-16T00:28:55.401Z,17.65
2018-06-16T00:31:23.381Z,17.45
2018-06-16T00:33:51.494Z,17.38
2018-06-16T00:36:19.513Z,17.22
2018-06-16T00:38:47.511Z,17.37
2018-06-16T00:41:15.592Z,17.36
2018-06-16T00:43:43.610Z,17.39
2018-06-16T00:46:11.589Z,17.36
2018-06-16T00:48:39.593Z,17.36
2018-06-16T00:51:07.601Z,17.41
2018-06-16T00:53:35.649Z,17.57
2018-06-16T00:56:03.656Z,17.60
2018-06-16T00:58:31.659Z,17.70
2018-06-16T01:00:59.656Z,17.64
2018-06-16T01:03:27.769Z,17.63
2018-06-16T01:05:55.950Z,17.49
2018-06-16T01:08:25.008Z,17.45
2018-06-16T01:10:53.012Z,17.47
2018-06-16T01:13:21.008Z,17.28
2018-06-16T01:15:49.065Z,17.14
2018-06-16T01:18:17.136Z,17.00
2018-06-16T01:20:45.105Z,16.99
2018-06-16T01:23:13.158Z,16.97
2018-06-16T01:25:41.188Z,17.07
2018-06-16T01:28:09.276Z,17.09
2018-06-16T01:30:37.300Z,17.02
2018-06-16T01:33:05.310Z,16.84
2018-06-16T01:35:33.297Z,16.84
2018-06-16T01:38:01.464Z,16.78
2018-06-16T01:40:29.517Z,16.90
2018-06-16T01:42:57.505Z,16.91
2018-06-16T01:45:25.516Z,16.94
2018-06-16T01:47:53.615Z,17.05
2018-06-16T01:50:21.633Z,17.09
2018-06-16T01:52:49.609Z,17.14
2018-06-16T01:55:17.661Z,17.19
2018-06-16T01:57:45.681Z,17.18
2018-06-16T02:00:13.714Z,17.18
2018-06-16T02:02:41.748Z,17.19
2018-06-16T02:05:09.751Z,17.15
2018-06-16T02:07:37.774Z,17.07
2018-06-16T02:10:05.907Z,16.97
2018-06-16T02:12:33.921Z,17.04
2018-06-16T02:15:01.977Z,17.04
2018-06-16T02:17:30.048Z,16.80
2018-06-16T02:19:58.152Z,16.92
2018-06-16T02:22:26.172Z,16.82
2018-06-16T02:24:54.325Z,16.92
2018-06-16T02:27:22.390Z,16.77
2018-06-16T02:29:50.388Z,16.66
2018-06-16T02:32:18.356Z,16.63
2018-06-16T02:34:46.353Z,16.58
2018-06-16T02:37:14.386Z,16.63
2018-06-16T02:39:42.393Z,16.55
2018-06-16T02:42:11.181Z,16.68
2018-06-16T02:44:39.181Z,16.65
2018-06-16T02:47:07.189Z,16.73
2018-06-16T02:49:35.204Z,16.59
2018-06-16T02:52:03.397Z,16.45
2018-06-16T02:54:31.405Z,16.47
2018-06-16T02:56:59.469Z,16.41
2018-06-16T02:59:27.469Z,16.44
2018-06-16T03:01:55.536Z,16.36
2018-06-16T03:04:23.554Z,16.22
2018-06-16T03:06:51.576Z,16.23
2018-06-16T03:09:19.569Z,16.35
2018-06-16T03:11:47.604Z,16.36
2018-06-16T03:14:15.612Z,16.32
2018-06-16T03:16:43.623Z,16.30
2018-06-16T03:19:11.666Z,16.49
2018-06-16T03:21:39.691Z,16.65
2018-06-16T03:24:07.696Z,16.85
2018-06-16T03:26:35.708Z,16.84
2018-06-16T03:29:03.701Z,16.93
2018-06-16T03:31:31.686Z,16.98
2018-06-16T03:33:59.691Z,17.08
2018-06-16T03:36:27.743Z,17.10
2018-06-16T03:38:55.653Z,17.20
2018-06-16T03:41:23.694Z,17.33
2018-06-16T03:43:51.900Z,17.50
2018-06-16T03:46:19.945Z,17.43
2018-06-16T03:48:47.950Z,17.37
2018-06-16T03:51:16.056Z,17.48
2018-06-16T03:53:44.117Z,17.56
2018-06-16T03:56:12.124Z,17.71
2018-06-16T03:58:40.140Z,17.73
2018-06-16T04:01:08.164Z,17.64
2018-06-16T04:03:36.205Z,17.62
2018-06-16T04:06:04.237Z,17.65
2018-06-16T04:08:32.259Z,17.65
2018-06-16T04:11:00.300Z,17.75
2018-06-16T04:13:28.311Z,17.77
2018-06-16T04:15:56.343Z,17.96
2018-06-16T04:18:24.369Z,17.94
2018-06-16T04:20:52.348Z,18.02
2018-06-16T04:23:20.359Z,17.98
2018-06-16T04:25:48.361Z,18.12
2018-06-16T04:28:16.336Z,18.28
2018-06-16T04:30:44.360Z,18.15
2018-06-16T04:33:12.394Z,18.22
2018-06-16T04:35:40.402Z,18.21
2018-06-16T04:38:08.431Z,18.41
2018-06-16T04:40:36.417Z,18.60
2018-06-16T04:43:04.462Z,18.72
2018-06-16T04:45:32.548Z,18.93
2018-06-16T04:48:00.559Z,19.03
2018-06-16T04:50:28.581Z,19.10
2018-06-16T04:52:56.598Z,19.05
2018-06-16T04:55:24.596Z,19.11
2018-06-16T04:57:52.590Z,19.14
2018-06-16T05:00:20.737Z,19.29
2018-06-16T05:02:48.708Z,19.46
2018-06-16T05:05:16.700Z,19.50
2018-06-16T05:07:44.796Z,19.57
2018-06-16T05:10:12.777Z,19.58
2018-06-16T05:12:40.768Z,19.63
2018-06-16T05:15:08.835Z,19.73
2018-06-16T05:17:36.876Z,19.82
2018-06-16T05:20:04.944Z,20.06
2018-06-16T05:22:32.945Z,20.31
2018-06-16T05:25:03.188Z,20.31
2018-06-16T05:27:31.208Z,20.40
2018-06-16T05:29:59.267Z,20.22
2018-06-16T05:32:27.264Z,20.21
2018-06-16T05:34:55.276Z,20.17
2018-06-16T05:37:23.523Z,20.21
2018-06-16T05:39:51.544Z,20.29
2018-06-16T05:42:19.531Z,20.44
2018-06-16T05:44:47.517Z,20.43
2018-06-16T05:47:15.512Z,20.43
2018-06-16T05:49:43.487Z,20.51
2018-06-16T05:52:11.473Z,20.31
2018-06-16T05:54:39.459Z,20.28
2018-06-16T05:57:07.445Z,20.44
2018-06-16T05:59:35.467Z,20.35
2018-06-16T06:02:03.817Z,20.29
2018-06-16T06:04:31.901Z,20.23
2018-06-16T06:06:59.938Z,20.54
2018-06-16T06:09:27.956Z,20.61
2018-06-16T06:11:56.009Z,20.53
2018-06-16T06:14:24.009Z,20.41
2018-06-16T06:16:52.120Z,20.49
2018-06-16T06:19:20.119Z,20.35
2018-06-16T06:21:48.117Z,20.18
2018-06-16T06:24:16.128Z,20.23
2018-06-16T06:26:44.241Z,20.18
2018-06-16T06:29:12.304Z,20.03
2018-06-16T06:31:40.345Z,20.13
2018-06-16T06:34:08.358Z,20.19
2018-06-16T06:36:36.348Z,20.28
2018-06-16T06:39:05.784Z,20.35
2018-06-16T06:41:33.805Z,20.62
2018-06-16T06:44:01.870Z,20.83
2018-06-16T06:46:29.869Z,21.20
2018-06-16T06:48:57.878Z,21.27
2018-06-16T06:51:25.885Z,21.57
2018-06-16T06:53:53.922Z,21.80
2018-06-16T06:56:21.961Z,22.26
2018-06-16T06:58:50.024Z,22.86
2018-06-16T07:01:18.113Z,23.81
2018-06-16T07:03:46.303Z,24.53
2018-06-16T07:06:14.387Z,25.03
2018-06-16T07:08:42.417Z,25.62
2018-06-16T07:11:10.408Z,26.31
2018-06-16T07:13:38.444Z,26.99
2018-06-16T07:16:06.480Z,27.39
2018-06-16T07:18:34.489Z,27.63
2018-06-16T07:21:03.277Z,27.48
2018-06-16T07:23:31.274Z,27.31
2018-06-16T07:25:59.277Z,26.85
2018-06-16T07:28:27.267Z,27.05
2018-06-16T07:30:55.255Z,27.23
2018-06-16T07:33:23.249Z,27.50
2018-06-16T07:35:51.228Z,27.35
2018-06-16T07:38:19.276Z,27.05
2018-06-16T07:40:47.337Z,27.18
2018-06-16T07:43:15.330Z,27.30
2018-06-16T07:45:43.353Z,27.52
2018-06-16T07:48:11.369Z,27.61
2018-06-16T07:50:39.389Z,26.96
2018-06-16T07:53:07.388Z,26.88
2018-06-16T07:55:35.465Z,27.08
2018-06-16T07:58:03.520Z,27.16
2018-06-16T08:00:31.575Z,27.25
2018-06-16T08:02:59.595Z,27.14
2018-06-16T08:05:27.580Z,27.45
2018-06-16T08:07:55.580Z,27.90
2018-06-16T08:10:23.584Z,28.23
2018-06-16T08:12:51.695Z,28.57
2018-06-16T08:15:19.664Z,28.47
2018-06-16T08:17:47.668Z,28.54
2018-06-16T08:20:15.740Z,28.99
2018-06-16T08:22:43.747Z,29.11
2018-06-16T08:25:11.773Z,29.24
2018-06-16T08:27:39.772Z,29.10
2018-06-16T08:30:07.817Z,28.68
2018-06-16T08:32:35.997Z,28.49
2018-06-16T08:35:03.986Z,28.94
2018-06-16T08:37:31.994Z,29.25
2018-06-16T08:40:00.046Z,28.88
2018-06-16T08:42:28.076Z,28.87
2018-06-16T08:44:56.077Z,29.00
2018-06-16T08:47:24.129Z,29.03
2018-06-16T08:49:52.149Z,29.11
2018-06-16T08:52:20.252Z,29.64
2018-06-16T08:54:48.312Z,29.71
2018-06-16T08:57:16.316Z,30.16
2018-06-16T08:59:44.348Z,30.39
2018-06-16T09:02:12.380Z,30.68
2018-06-16T09:04:40.381Z,30.56
2018-06-16T09:07:08.408Z,30.38
2018-06-16T09:09:36.421Z,30.57
2018-06-16T09:12:04.456Z,30.57
2018-06-16T09:14:32.466Z,30.42
2018-06-16T09:17:00.465Z,30.60
2018-06-16T09:19:28.497Z,30.31
2018-06-16T09:21:56.507Z,30.30
2018-06-16T09:24:24.530Z,30.01
2018-06-16T09:26:52.664Z,29.36
2018-06-16T09:29:20.653Z,29.13
2018-06-16T09:31:48.657Z,28.72
2018-06-16T09:34:16.609Z,28.60
2018-06-16T09:36:44.740Z,28.31
2018-06-16T09:39:12.821Z,28.21
2018-06-16T09:41:40.911Z,28.23
2018-06-16T09:44:09.460Z,28.18
2018-06-16T09:46:37.493Z,27.93
2018-06-16T09:49:05.516Z,27.94
2018-06-16T09:51:33.521Z,27.65
2018-06-16T09:54:01.521Z,27.64
2018-06-16T09:56:29.546Z,27.48
2018-06-16T09:58:57.624Z,27.31
2018-06-16T10:01:25.636Z,27.45
2018-06-16T10:03:53.849Z,27.53
2018-06-16T10:06:21.844Z,27.49
2018-06-16T10:08:49.848Z,27.71
2018-06-16T10:11:17.854Z,27.70
2018-06-16T10:13:45.846Z,27.76
2018-06-16T10:16:13.880Z,27.72
2018-06-16T10:18:41.889Z,27.66
2018-06-16T10:21:09.911Z,27.71
2018-06-16T10:23:37.896Z,27.80
2018-06-16T10:26:06.107Z,27.71
2018-06-16T10:28:34.092Z,27.80
2018-06-16T10:31:02.173Z,28.13
2018-06-16T10:33:30.196Z,28.22
2018-06-16T10:35:58.201Z,28.40
2018-06-16T10:38:26.216Z,28.68
2018-06-16T10:40:54.205Z,28.89
2018-06-16T10:43:29.000Z,29.00
2018-06-16T10:45:57.047Z,29.39
2018-06-16T10:48:25.231Z,29.58
2018-06-16T10:50:53.560Z,29.63
2018-06-16T10:53:21.570Z,29.86
2018-06-16T10:55:49.665Z,29.58
2018-06-16T10:58:17.674Z,29.82
2018-06-16T11:00:45.640Z,29.60
2018-06-16T11:03:13.640Z,29.70
2018-06-16T11:05:41.683Z,30.11
2018-06-16T11:08:09.757Z,30.19
2018-06-16T11:10:37.740Z,30.55
2018-06-16T11:13:05.818Z,30.67
2018-06-16T11:15:33.781Z,30.52
2018-06-16T11:18:01.812Z,30.56
2018-06-16T11:20:29.810Z,30.83
2018-06-16T11:22:57.817Z,30.86
2018-06-16T11:25:25.820Z,30.76
2018-06-16T11:27:53.868Z,30.74
2018-06-16T11:30:21.881Z,30.77
2018-06-16T11:32:49.910Z,30.86
2018-06-16T11:35:18.017Z,31.15
2018-06-16T11:37:45.998Z,31.17
2018-06-16T11:40:14.064Z,30.84
2018-06-16T11:42:42.064Z,31.10
2018-06-16T11:45:10.085Z,31.24
2018-06-16T11:47:38.114Z,31.34
2018-06-16T11:50:06.621Z,31.17
2018-06-16T11:52:34.623Z,31.11
2018-06-16T11:55:02.645Z,31.23
2018-06-16T11:57:30.645Z,31.03
2018-06-16T11:59:58.656Z,31.14
2018-06-16T12:02:26.667Z,31.51
2018-06-16T12:04:54.661Z,31.34
2018-06-16T12:07:22.668Z,31.44
2018-06-16T12:09:50.653Z,31.75
2018-06-16T12:12:18.641Z,32.03
2018-06-16T12:14:46.661Z,32.04
2018-06-16T12:17:14.656Z,32.02
2018-06-16T12:19:42.656Z,31.93
2018-06-16T12:22:10.951Z,31.56
2018-06-16T12:24:39.029Z,31.40
2018-06-16T12:27:07.108Z,30.88
2018-06-16T12:29:35.139Z,30.95
2018-06-16T12:32:03.229Z,31.23
2018-06-16T12:34:31.249Z,31.41
2018-06-16T12:36:59.240Z,31.13
2018-06-16T12:39:27.261Z,30.23
2018-06-16T12:41:55.276Z,30.36
2018-06-16T12:44:23.276Z,30.59
2018-06-16T12:46:51.325Z,30.47
2018-06-16T12:49:19.339Z,30.80
2018-06-16T12:51:47.365Z,30.97
2018-06-16T12:54:15.402Z,31.26
2018-06-16T12:56:43.464Z,31.15
2018-06-16T12:59:11.530Z,31.21
2018-06-16T13:01:39.569Z,31.31
2018-06-16T13:04:07.548Z,31.33
2018-06-16T13:06:35.544Z,31.54
2018-06-16T13:09:05.268Z,31.62
2018-06-16T13:11:33.273Z,31.46
2018-06-16T13:14:01.311Z,31.44
2018-06-16T13:16:29.486Z,31.37
2018-06-16T13:18:57.597Z,31.35
2018-06-16T13:21:25.580Z,31.36
2018-06-16T13:23:53.580Z,31.60
2018-06-16T13:26:21.577Z,30.99
2018-06-16T13:28:49.597Z,30.97
2018-06-16T13:31:17.576Z,31.23
2018-06-16T13:33:45.592Z,30.98
2018-06-16T13:36:13.567Z,30.35
2018-06-16T13:38:41.545Z,30.42
2018-06-16T13:41:09.955Z,30.22
2018-06-16T13:43:38.011Z,29.69
2018-06-16T13:46:06.049Z,29.83
2018-06-16T13:48:34.144Z,29.93
2018-06-16T13:51:02.157Z,30.02
2018-06-16T13:53:30.160Z,30.11
2018-06-16T13:55:58.208Z,30.11
2018-06-16T13:58:26.214Z,30.00
2018-06-16T14:00:54.245Z,29.91
2018-06-16T14:03:22.244Z,29.79
2018-06-16T14:05:50.352Z,29.33
2018-06-16T14:08:18.352Z,28.90
2018-06-16T14:10:46.376Z,28.90
2018-06-16T14:13:14.421Z,28.68
2018-06-16T14:15:42.462Z,28.41
2018-06-16T14:18:10.517Z,28.43
2018-06-16T14:20:38.531Z,28.22
2018-06-16T14:23:06.520Z,28.36
2018-06-16T14:25:34.632Z,28.22
2018-06-16T14:28:02.632Z,28.16
2018-06-16T14:30:30.764Z,28.55
2018-06-16T14:32:58.768Z,28.55
2018-06-16T14:35:27.061Z,28.74
2018-06-16T14:37:55.095Z,28.31
2018-06-16T14:40:23.173Z,28.63
2018-06-16T14:42:51.185Z,28.50
2018-06-16T14:45:19.217Z,28.32
2018-06-16T14:47:47.460Z,28.44
2018-06-16T14:50:15.477Z,28.46
2018-06-16T14:52:43.520Z,28.24
2018-06-16T14:55:11.550Z,28.21
2018-06-16T14:57:39.560Z,27.90
2018-06-16T15:00:07.565Z,28.01
2018-06-16T15:02:35.553Z,28.12
2018-06-16T15:05:03.743Z,28.13
2018-06-16T15:07:31.532Z,28.18
2018-06-16T15:09:59.537Z,28.64
2018-06-16T15:12:27.544Z,28.72
2018-06-16T15:14:55.585Z,29.28
2018-06-16T15:17:23.585Z,29.72
2018-06-16T15:19:51.597Z,29.61
2018-06-16T15:22:19.612Z,29.57
2018-06-16T15:27:27.095Z,29.90
2018-06-16T15:29:55.112Z,29.93
2018-06-16T15:32:23.373Z,29.97
2018-06-16T15:34:51.381Z,29.51
2018-06-16T15:37:19.389Z,29.01
2018-06-16T15:39:47.430Z,28.95
2018-06-16T15:42:15.429Z,29.14
2018-06-16T15:44:43.424Z,29.22
2018-06-16T15:47:11.452Z,28.99
2018-06-16T15:49:39.467Z,29.21
2018-06-16T15:52:07.733Z,29.06
2018-06-16T15:54:35.852Z,28.94
2018-06-16T15:57:03.844Z,28.80
2018-06-16T15:59:31.846Z,28.56
2018-06-16T16:01:59.888Z,28.18
2018-06-16T16:04:28.924Z,28.26
2018-06-16T16:06:56.953Z,28.09
2018-06-16T16:09:24.964Z,28.12
2018-06-16T16:11:52.973Z,27.92
2018-06-16T16:14:20.977Z,27.54
2018-06-16T16:16:49.008Z,27.70
2018-06-16T16:19:17.080Z,27.61
2018-06-16T16:21:45.092Z,27.88
2018-06-16T16:24:13.100Z,28.28
2018-06-16T16:26:41.181Z,28.46
2018-06-16T16:29:09.235Z,28.60
2018-06-16T16:31:37.207Z,28.75
2018-06-16T16:34:05.637Z,28.90
2018-06-16T16:36:33.832Z,28.79
2018-06-16T16:39:01.824Z,29.04
2018-06-16T16:41:29.948Z,28.86
2018-06-16T16:43:57.938Z,28.89
2018-06-16T16:46:26.170Z,28.60
2018-06-16T16:48:54.179Z,28.71
2018-06-16T16:51:22.231Z,28.79
2018-06-16T16:53:50.403Z,29.15
2018-06-16T16:56:18.416Z,29.20
2018-06-16T16:58:46.425Z,29.26
2018-06-16T17:01:14.512Z,29.40
2018-06-16T17:03:42.513Z,29.63
2018-06-16T17:06:11.476Z,29.66
2018-06-16T17:08:39.514Z,29.59
2018-06-16T17:11:07.814Z,29.48
2018-06-16T17:13:36.105Z,29.30
2018-06-16T17:16:04.133Z,29.13
2018-06-16T17:18:32.122Z,29.03
2018-06-16T17:21:00.152Z,29.15
2018-06-16T17:23:28.154Z,29.07
2018-06-16T17:25:56.269Z,28.95
2018-06-16T17:28:24.299Z,28.87
2018-06-16T17:30:52.320Z,28.85
2018-06-16T17:33:20.336Z,28.75
2018-06-16T17:35:48.409Z,28.60
2018-06-16T17:38:16.468Z,28.15
2018-06-16T17:40:44.512Z,28.04
2018-06-16T17:43:12.527Z,28.05
2018-06-16T17:45:40.585Z,28.05
2018-06-16T17:48:08.605Z,28.04
2018-06-16T17:50:36.612Z,28.07
2018-06-16T17:53:04.832Z,28.01
2018-06-16T17:55:32.860Z,28.10
2018-06-16T17:58:00.944Z,28.05
2018-06-16T18:00:28.974Z,27.99
2018-06-16T18:02:57.026Z,28.05
2018-06-16T18:05:25.045Z,28.01
2018-06-16T18:07:53.065Z,27.88
2018-06-16T18:10:21.088Z,27.81
2018-06-16T18:12:49.119Z,27.72
2018-06-16T18:15:17.166Z,27.46
2018-06-16T18:17:45.299Z,27.34
2018-06-16T18:20:13.241Z,27.26
2018-06-16T18:22:41.270Z,27.13
2018-06-16T18:25:09.393Z,27.11
2018-06-16T18:27:37.388Z,27.18
2018-06-16T18:30:05.393Z,27.21
2018-06-16T18:32:33.477Z,27.17
2018-06-16T18:35:01.502Z,27.14
2018-06-16T18:37:29.520Z,27.34
2018-06-16T18:39:57.559Z,27.23
2018-06-16T18:42:25.569Z,27.06
2018-06-16T18:44:53.632Z,26.83
2018-06-16T18:47:21.644Z,26.72
2018-06-16T18:49:49.824Z,26.78
2018-06-16T18:52:17.785Z,26.75
2018-06-16T18:54:45.800Z,26.65
2018-06-16T18:57:13.822Z,26.54
2018-06-16T18:59:42.464Z,26.43
2018-06-16T19:02:10.468Z,26.33
2018-06-16T19:04:38.500Z,26.22
2018-06-16T19:07:06.509Z,26.29
2018-06-16T19:09:34.528Z,26.25
2018-06-16T19:12:02.569Z,26.21
2018-06-16T19:14:30.560Z,26.16
2018-06-16T19:16:58.652Z,26.15
2018-06-16T19:19:26.676Z,26.10
2018-06-16T19:21:54.708Z,26.03
2018-06-16T19:24:22.720Z,26.02
2018-06-16T19:26:50.792Z,25.92
2018-06-16T19:29:18.813Z,25.87
2018-06-16T19:31:46.843Z,25.76
2018-06-16T19:34:14.850Z,25.68
2018-06-16T19:36:42.873Z,25.64
2018-06-16T19:39:12.054Z,25.57
2018-06-16T19:41:40.055Z,25.50
2018-06-16T19:44:08.814Z,25.39
2018-06-16T19:46:36.901Z,25.34
2018-06-16T19:49:05.708Z,25.26
2018-06-16T19:51:33.680Z,25.20
2018-06-16T19:54:01.727Z,25.13
2018-06-16T19:56:29.741Z,25.10
2018-06-16T19:58:58.638Z,25.05
2018-06-16T20:01:27.422Z,25.01
2018-06-16T20:03:55.612Z,24.91
2018-06-16T20:06:23.665Z,24.56
2018-06-16T20:08:51.688Z,24.22
2018-06-16T20:11:20.348Z,24.38
2018-06-16T20:13:48.384Z,24.27
2018-06-16T20:16:16.820Z,24.08
2018-06-16T20:18:44.861Z,24.19
2018-06-16T20:21:12.907Z,24.23
2018-06-16T20:23:40.983Z,24.08
2018-06-16T20:26:09.178Z,24.03
2018-06-16T20:28:37.241Z,23.95
2018-06-16T20:31:05.244Z,23.75
2018-06-16T20:33:33.253Z,23.85
2018-06-16T20:36:01.284Z,23.95
2018-06-16T20:38:29.315Z,24.00
2018-06-16T20:40:57.324Z,24.04
2018-06-16T20:43:25.344Z,24.03
2018-06-16T20:45:53.349Z,24.04
2018-06-16T20:48:21.426Z,23.86
2018-06-16T20:50:49.429Z,23.85
2018-06-16T20:53:17.444Z,23.85
2018-06-16T20:55:45.448Z,23.84
2018-06-16T20:58:13.465Z,23.85
2018-06-16T21:00:41.463Z,23.68
2018-06-16T21:03:09.527Z,23.55
2018-06-16T21:05:38.564Z,23.48
2018-06-16T21:08:06.573Z,23.44
2018-06-16T21:10:34.697Z,23.39
2018-06-16T21:13:02.685Z,23.35
2018-06-16T21:15:30.792Z,23.27
2018-06-16T21:17:58.860Z,23.42
2018-06-16T21:20:26.949Z,23.49
2018-06-16T21:22:55.001Z,23.41
2018-06-16T21:25:23.019Z,23.44
2018-06-16T21:27:51.100Z,23.45
2018-06-16T21:30:19.241Z,23.39
2018-06-16T21:32:47.252Z,23.33
2018-06-16T21:35:16.050Z,23.27
2018-06-16T21:37:44.066Z,23.23
2018-06-16T21:40:12.052Z,23.27
2018-06-16T21:42:40.050Z,23.24
2018-06-16T21:45:08.075Z,23.15
2018-06-16T21:47:36.139Z,23.15
2018-06-16T21:50:04.178Z,23.05
2018-06-16T21:52:32.193Z,23.02
2018-06-16T21:55:00.233Z,23.03
2018-06-16T21:57:28.276Z,22.94
2018-06-16T21:59:56.306Z,22.91
2018-06-16T22:02:24.389Z,22.23
2018-06-16T22:04:52.446Z,21.60
2018-06-16T22:07:20.451Z,21.60
2018-06-16T22:09:48.486Z,21.45
2018-06-16T22:12:16.494Z,21.48
2018-06-16T22:14:44.487Z,21.16
2018-06-16T22:17:12.508Z,21.01
2018-06-16T22:19:40.540Z,20.74
2018-06-16T22:22:08.556Z,20.70
2018-06-16T22:24:36.641Z,20.52
2018-06-16T22:27:04.931Z,20.40
2018-06-16T22:29:32.912Z,20.09
2018-06-16T22:32:00.888Z,20.05
2018-06-16T22:34:28.986Z,19.71
2018-06-16T22:36:56.980Z,19.66
2018-06-16T22:39:24.985Z,19.51
2018-06-16T22:41:52.949Z,19.53
2018-06-16T22:44:20.991Z,19.59
2018-06-16T22:46:48.980Z,19.68
2018-06-16T22:49:17.024Z,19.70
2018-06-16T22:51:45.005Z,19.60
2018-06-16T22:54:13.157Z,19.63
2018-06-16T22:56:41.219Z,19.69
2018-06-16T22:59:09.244Z,19.78
2018-06-16T23:01:37.271Z,19.83
2018-06-16T23:04:05.280Z,19.71
2018-06-16T23:06:33.318Z,19.58
2018-06-16T23:09:01.361Z,19.70
2018-06-16T23:11:29.460Z,19.63
2018-06-16T23:13:57.453Z,19.81
2018-06-16T23:16:25.476Z,19.87
2018-06-16T23:18:53.509Z,19.86
2018-06-16T23:21:21.576Z,19.82
2018-06-16T23:23:49.543Z,19.76
2018-06-16T23:26:17.576Z,19.69
2018-06-16T23:28:45.576Z,19.59
2018-06-16T23:31:13.581Z,19.48
2018-06-16T23:33:41.608Z,19.45
2018-06-16T23:36:09.626Z,19.47
2018-06-16T23:38:37.629Z,19.52
2018-06-16T23:41:05.651Z,19.58
2018-06-16T23:43:33.730Z,19.64
2018-06-16T23:46:01.732Z,19.67
2018-06-16T23:48:29.738Z,19.76
2018-06-16T23:50:57.776Z,19.73
2018-06-16T23:53:25.780Z,19.78
2018-06-16T23:55:53.799Z,19.76
2018-06-16T23:58:21.848Z,19.65
