createdAt,value
2019-04-05T00:00:08.867Z,0.00
2019-04-05T00:01:08.862Z,0.00
2019-04-05T00:02:08.867Z,0.00
2019-04-05T00:03:08.869Z,0.00
2019-04-05T00:04:08.871Z,0.00
2019-04-05T00:05:08.877Z,0.00
2019-04-05T00:06:08.876Z,0.00
2019-04-05T00:07:08.875Z,0.00
2019-04-05T00:08:08.878Z,0.00
2019-04-05T00:09:08.883Z,0.00
2019-04-05T00:10:08.881Z,0.00
2019-04-05T00:11:08.884Z,0.00
2019-04-05T00:12:08.885Z,0.00
2019-04-05T00:13:08.887Z,0.00
2019-04-05T00:14:08.893Z,0.00
2019-04-05T00:15:15.649Z,0.00
2019-04-05T00:16:08.893Z,0.00
2019-04-05T00:17:08.899Z,0.00
2019-04-05T00:18:08.901Z,0.00
2019-04-05T00:19:08.900Z,0.00
2019-04-05T00:20:08.905Z,0.00
2019-04-05T00:21:08.906Z,0.00
2019-04-05T00:22:08.910Z,0.00
2019-04-05T00:23:08.918Z,0.00
2019-04-05T00:24:08.913Z,0.00
2019-04-05T00:25:08.919Z,0.00
2019-04-05T00:26:08.914Z,0.00
2019-04-05T00:27:08.920Z,0.00
2019-04-05T00:28:08.919Z,0.00
2019-04-05T00:29:08.922Z,0.00
2019-04-05T00:30:08.926Z,0.00
2019-04-05T00:31:08.928Z,0.00
2019-04-05T00:32:08.930Z,0.00
2019-04-05T00:33:08.933Z,0.00
2019-04-05T00:34:08.935Z,0.00
2019-04-05T00:35:08.932Z,0.00
2019-04-05T00:36:08.949Z,0.00
2019-04-05T00:37:08.939Z,0.00
2019-04-05T00:38:08.943Z,0.00
2019-04-05T00:39:08.947Z,0.00
2019-04-05T00:40:08.943Z,0.00
2019-04-05T00:41:08.946Z,0.00
2019-04-05T00:42:08.947Z,0.00
2019-04-05T00:43:08.953Z,0.00
2019-04-05T00:44:08.954Z,0.00
2019-04-05T00:45:08.954Z,0.00
2019-04-05T00:46:08.955Z,0.00
2019-04-05T00:47:08.957Z,0.00
2019-04-05T00:48:08.960Z,0.00
2019-04-05T00:49:08.961Z,0.00
2019-04-05T00:50:08.972Z,0.00
2019-04-05T00:51:08.970Z,0.00
2019-04-05T00:52:08.971Z,0.00
2019-04-05T00:53:08.976Z,0.00
2019-04-05T00:54:08.976Z,0.00
2019-04-05T00:55:08.980Z,0.00
2019-04-05T00:56:08.985Z,0.00
2019-04-05T00:57:08.979Z,0.00
2019-04-05T00:58:08.986Z,0.00
2019-04-05T00:59:08.988Z,0.00
2019-04-05T01:00:08.988Z,0.00
2019-04-05T01:01:08.991Z,0.00
2019-04-05T01:02:08.993Z,0.00
2019-04-05T01:03:08.996Z,0.00
2019-04-05T01:04:08.994Z,0.00
2019-04-05T01:05:09.001Z,0.00
2019-04-05T01:06:09.015Z,0.00
2019-04-05T01:07:08.998Z,0.00
2019-04-05T01:08:09.014Z,0.00
2019-04-05T01:09:09.007Z,0.00
2019-04-05T01:10:09.004Z,0.00
2019-04-05T01:11:09.006Z,0.00
2019-04-05T01:12:09.011Z,0.00
2019-04-05T01:13:09.009Z,0.00
2019-04-05T01:14:09.017Z,0.00
2019-04-05T01:15:09.015Z,0.00
2019-04-05T01:16:09.019Z,0.00
2019-04-05T01:17:09.022Z,0.00
2019-04-05T01:18:09.017Z,0.00
2019-04-05T01:19:09.023Z,0.00
2019-04-05T01:20:09.025Z,0.00
2019-04-05T01:21:09.028Z,0.00
2019-04-05T01:22:09.029Z,0.00
2019-04-05T01:23:09.033Z,0.00
2019-04-05T01:24:09.029Z,0.00
2019-04-05T01:25:09.035Z,0.00
2019-04-05T01:26:09.033Z,0.00
2019-04-05T01:27:09.038Z,0.00
2019-04-05T01:28:09.037Z,0.00
2019-04-05T01:29:09.042Z,0.00
2019-04-05T01:30:09.044Z,0.00
2019-04-05T01:31:09.047Z,0.00
2019-04-05T01:32:09.046Z,0.00
2019-04-05T01:33:09.047Z,0.00
2019-04-05T01:34:09.053Z,0.00
2019-04-05T01:35:09.055Z,0.00
2019-04-05T01:36:09.056Z,0.00
2019-04-05T01:37:09.053Z,0.00
2019-04-05T01:38:09.059Z,0.00
2019-04-05T01:39:09.062Z,0.00
2019-04-05T01:40:09.064Z,0.00
2019-04-05T01:41:09.061Z,0.00
2019-04-05T01:42:09.069Z,0.00
2019-04-05T01:43:09.070Z,0.00
2019-04-05T01:44:09.071Z,0.00
2019-04-05T01:45:09.077Z,0.00
2019-04-05T01:46:09.075Z,0.00
2019-04-05T01:47:09.078Z,0.00
2019-04-05T01:48:09.079Z,0.00
2019-04-05T01:49:09.077Z,0.00
2019-04-05T01:50:09.081Z,0.00
2019-04-05T01:51:09.089Z,0.00
2019-04-05T01:52:09.084Z,0.00
2019-04-05T01:53:09.086Z,0.00
2019-04-05T01:54:09.091Z,0.00
2019-04-05T01:55:09.092Z,0.00
2019-04-05T01:56:09.089Z,0.00
2019-04-05T01:57:09.095Z,0.00
2019-04-05T01:58:09.094Z,0.00
2019-04-05T01:59:09.096Z,0.00
2019-04-05T02:00:09.103Z,0.00
2019-04-05T02:01:09.100Z,0.00
2019-04-05T02:02:09.104Z,0.00
2019-04-05T02:03:09.108Z,0.00
2019-04-05T02:04:09.105Z,0.00
2019-04-05T02:05:09.118Z,0.00
2019-04-05T02:06:09.111Z,0.00
2019-04-05T02:07:09.112Z,0.00
2019-04-05T02:08:09.118Z,0.00
2019-04-05T02:09:09.119Z,0.00
2019-04-05T02:10:09.118Z,0.00
2019-04-05T02:11:09.121Z,0.00
2019-04-05T02:12:09.126Z,0.00
2019-04-05T02:13:09.127Z,0.00
2019-04-05T02:14:09.126Z,0.00
2019-04-05T02:15:09.131Z,0.00
2019-04-05T02:16:09.132Z,0.00
2019-04-05T02:17:09.132Z,0.00
2019-04-05T02:18:09.136Z,0.00
2019-04-05T02:19:09.143Z,0.00
2019-04-05T02:20:09.138Z,0.00
2019-04-05T02:21:09.142Z,0.00
2019-04-05T02:22:09.146Z,0.00
2019-04-05T02:23:09.149Z,0.00
2019-04-05T02:24:09.153Z,0.00
2019-04-05T02:25:09.152Z,0.00
2019-04-05T02:26:09.153Z,0.00
2019-04-05T02:27:09.157Z,0.00
2019-04-05T02:28:09.157Z,0.00
2019-04-05T02:29:09.159Z,0.00
2019-04-05T02:30:09.171Z,0.00
2019-04-05T02:31:09.172Z,0.00
2019-04-05T02:32:09.166Z,0.00
2019-04-05T02:33:09.166Z,0.00
2019-04-05T02:34:09.175Z,0.00
2019-04-05T02:35:09.177Z,0.00
2019-04-05T02:36:09.171Z,0.00
2019-04-05T02:37:09.176Z,0.00
2019-04-05T02:38:09.175Z,0.00
2019-04-05T02:39:09.178Z,0.00
2019-04-05T02:40:09.188Z,0.00
2019-04-05T02:41:09.183Z,0.00
2019-04-05T02:42:09.184Z,0.00
2019-04-05T02:43:09.192Z,0.00
2019-04-05T02:44:09.187Z,0.00
2019-04-05T02:45:09.189Z,0.00
2019-04-05T02:46:22.679Z,0.00
2019-04-05T02:47:09.197Z,0.00
2019-04-05T02:48:09.193Z,0.00
2019-04-05T02:49:09.198Z,0.00
2019-04-05T02:50:09.199Z,0.00
2019-04-05T02:51:09.202Z,0.00
2019-04-05T02:52:09.205Z,0.00
2019-04-05T02:53:09.205Z,0.00
2019-04-05T02:54:09.209Z,0.00
2019-04-05T02:55:09.212Z,0.00
2019-04-05T02:56:09.229Z,0.00
2019-04-05T02:57:09.210Z,0.00
2019-04-05T02:58:09.217Z,0.00
2019-04-05T02:59:09.215Z,0.00
2019-04-05T03:00:09.218Z,0.00
2019-04-05T03:01:09.220Z,0.00
2019-04-05T03:02:09.224Z,0.00
2019-04-05T03:03:09.230Z,0.00
2019-04-05T03:04:09.226Z,0.00
2019-04-05T03:05:09.229Z,0.00
2019-04-05T03:06:09.234Z,0.00
2019-04-05T03:07:09.236Z,0.00
2019-04-05T03:08:09.232Z,0.00
2019-04-05T03:09:09.231Z,0.00
2019-04-05T03:10:09.239Z,0.00
2019-04-05T03:11:09.243Z,0.00
2019-04-05T03:12:09.261Z,0.00
2019-04-05T03:13:09.243Z,0.00
2019-04-05T03:14:09.244Z,0.00
2019-04-05T03:15:09.244Z,0.00
2019-04-05T03:16:09.244Z,0.00
2019-04-05T03:17:09.252Z,0.00
2019-04-05T03:18:09.253Z,0.00
2019-04-05T03:19:09.259Z,0.00
2019-04-05T03:20:09.258Z,0.00
2019-04-05T03:21:09.263Z,0.00
2019-04-05T03:22:09.256Z,0.00
2019-04-05T03:23:09.262Z,0.00
2019-04-05T03:24:09.262Z,0.00
2019-04-05T03:25:09.265Z,0.00
2019-04-05T03:26:09.265Z,0.00
2019-04-05T03:27:09.268Z,0.00
2019-04-05T03:28:09.269Z,0.00
2019-04-05T03:29:09.280Z,0.00
2019-04-05T03:30:09.275Z,0.00
2019-04-05T03:31:09.274Z,0.00
2019-04-05T03:32:09.277Z,0.00
2019-04-05T03:33:09.281Z,0.00
2019-04-05T03:34:09.310Z,0.00
2019-04-05T03:35:09.282Z,0.00
2019-04-05T03:36:09.282Z,0.00
2019-04-05T03:37:09.289Z,0.00
2019-04-05T03:38:09.288Z,0.00
2019-04-05T03:39:09.290Z,0.00
2019-04-05T03:40:09.285Z,0.00
2019-04-05T03:41:09.289Z,0.00
2019-04-05T03:42:09.291Z,0.00
2019-04-05T03:43:09.293Z,0.00
2019-04-05T03:44:09.295Z,0.00
2019-04-05T03:45:09.295Z,0.00
2019-04-05T03:46:09.298Z,0.00
2019-04-05T03:47:09.304Z,0.00
2019-04-05T03:48:09.373Z,0.00
2019-04-05T03:49:09.304Z,0.00
2019-04-05T03:50:09.309Z,0.00
2019-04-05T03:51:09.312Z,0.00
2019-04-05T03:52:09.331Z,0.00
2019-04-05T03:53:09.311Z,0.00
2019-04-05T03:54:09.316Z,0.00
2019-04-05T03:55:09.318Z,0.00
2019-04-05T03:56:09.323Z,0.00
2019-04-05T03:57:09.321Z,0.00
2019-04-05T03:58:09.322Z,0.00
2019-04-05T03:59:09.322Z,0.00
2019-04-05T04:00:09.325Z,0.00
2019-04-05T04:01:09.327Z,0.00
2019-04-05T04:02:09.328Z,0.00
2019-04-05T04:03:09.327Z,0.00
2019-04-05T04:04:09.330Z,0.00
2019-04-05T04:05:09.333Z,0.00
2019-04-05T04:06:09.331Z,0.00
2019-04-05T04:07:09.331Z,0.00
2019-04-05T04:08:09.333Z,0.00
2019-04-05T04:09:09.333Z,0.00
2019-04-05T04:10:09.340Z,0.00
2019-04-05T04:11:09.339Z,0.00
2019-04-05T04:12:09.340Z,0.00
2019-04-05T04:13:09.349Z,0.00
2019-04-05T04:14:09.344Z,0.00
2019-04-05T04:15:09.355Z,0.00
2019-04-05T04:16:09.347Z,0.00
2019-04-05T04:17:12.587Z,0.00
2019-04-05T04:18:09.350Z,0.00
2019-04-05T04:19:09.356Z,0.00
2019-04-05T04:20:09.352Z,0.00
2019-04-05T04:21:09.352Z,0.00
2019-04-05T04:22:09.357Z,0.00
2019-04-05T04:23:09.355Z,0.00
2019-04-05T04:24:09.361Z,0.00
2019-04-05T04:25:09.360Z,0.00
2019-04-05T04:26:09.371Z,0.00
2019-04-05T04:27:09.361Z,0.00
2019-04-05T04:28:09.362Z,0.00
2019-04-05T04:29:09.367Z,0.00
2019-04-05T04:30:09.365Z,0.00
2019-04-05T04:31:09.374Z,0.00
2019-04-05T04:32:09.372Z,0.00
2019-04-05T04:33:09.380Z,0.00
2019-04-05T04:34:09.375Z,0.00
2019-04-05T04:35:09.380Z,0.00
2019-04-05T04:36:12.850Z,0.00
2019-04-05T04:37:09.374Z,0.00
2019-04-05T04:38:09.382Z,0.00
2019-04-05T04:39:09.380Z,0.00
2019-04-05T04:40:09.379Z,0.00
2019-04-05T04:41:09.384Z,0.00
2019-04-05T04:42:09.385Z,0.00
2019-04-05T04:43:09.385Z,0.00
2019-04-05T04:44:09.387Z,0.00
2019-04-05T04:45:12.580Z,0.00
2019-04-05T04:46:09.394Z,0.00
2019-04-05T04:47:09.395Z,0.00
2019-04-05T04:48:09.390Z,0.00
2019-04-05T04:49:09.397Z,0.00
2019-04-05T04:50:09.393Z,0.00
2019-04-05T04:51:09.396Z,0.00
2019-04-05T04:52:09.399Z,0.00
2019-04-05T04:53:09.395Z,0.00
2019-04-05T04:54:09.400Z,0.00
2019-04-05T04:55:09.403Z,0.00
2019-04-05T04:56:09.402Z,0.00
2019-04-05T04:57:09.406Z,0.00
2019-04-05T04:58:09.406Z,0.00
2019-04-05T04:59:09.409Z,0.00
2019-04-05T05:00:09.410Z,0.00
2019-04-05T05:01:09.411Z,0.00
2019-04-05T05:02:09.417Z,0.00
2019-04-05T05:03:09.415Z,0.00
2019-04-05T05:04:09.414Z,0.00
2019-04-05T05:05:09.416Z,0.00
2019-04-05T05:06:09.416Z,0.00
2019-04-05T05:07:09.422Z,0.00
2019-04-05T05:08:09.420Z,0.00
2019-04-05T05:09:09.422Z,0.00
2019-04-05T05:10:09.426Z,0.00
2019-04-05T05:11:14.837Z,0.00
2019-04-05T05:12:09.424Z,0.00
2019-04-05T05:13:09.431Z,0.00
2019-04-05T05:14:09.427Z,0.00
2019-04-05T05:15:09.437Z,0.00
2019-04-05T05:16:09.431Z,0.00
2019-04-05T05:17:09.431Z,0.00
2019-04-05T05:18:09.436Z,0.00
2019-04-05T05:19:09.435Z,0.00
2019-04-05T05:20:09.442Z,0.00
2019-04-05T05:21:09.443Z,0.00
2019-04-05T05:22:09.443Z,0.00
2019-04-05T05:23:09.445Z,0.00
2019-04-05T05:24:09.445Z,5.63
2019-04-05T05:25:09.446Z,5.63
2019-04-05T05:26:09.450Z,5.63
2019-04-05T05:27:09.476Z,5.63
2019-04-05T05:28:09.452Z,5.63
2019-04-05T05:29:09.460Z,5.63
2019-04-05T05:30:09.458Z,5.63
2019-04-05T05:31:09.459Z,5.63
2019-04-05T05:32:09.864Z,5.63
2019-04-05T05:33:09.464Z,5.63
2019-04-05T05:34:09.462Z,5.63
2019-04-05T05:35:09.467Z,5.63
2019-04-05T05:36:10.587Z,5.63
2019-04-05T05:37:09.469Z,5.63
2019-04-05T05:38:09.469Z,5.63
2019-04-05T05:39:09.470Z,5.63
2019-04-05T05:40:09.475Z,5.63
2019-04-05T05:41:09.474Z,11.25
2019-04-05T05:42:09.479Z,11.25
2019-04-05T05:43:09.477Z,11.25
2019-04-05T05:44:09.478Z,11.25
2019-04-05T05:45:09.559Z,11.25
2019-04-05T05:46:09.486Z,11.25
2019-04-05T05:47:09.484Z,11.25
2019-04-05T05:48:09.491Z,11.25
2019-04-05T05:49:09.489Z,11.25
2019-04-05T05:50:09.490Z,11.25
2019-04-05T05:51:09.492Z,11.25
2019-04-05T05:52:09.493Z,11.25
2019-04-05T05:53:09.495Z,11.25
2019-04-05T05:54:09.502Z,11.25
2019-04-05T05:55:09.501Z,11.25
2019-04-05T05:56:09.501Z,11.25
2019-04-05T05:57:09.505Z,11.25
2019-04-05T05:58:09.508Z,11.25
2019-04-05T05:59:09.515Z,16.88
2019-04-05T06:00:09.509Z,16.88
2019-04-05T06:01:09.522Z,16.88
2019-04-05T06:02:09.520Z,16.88
2019-04-05T06:03:11.225Z,16.88
2019-04-05T06:04:12.614Z,16.88
2019-04-05T06:05:09.527Z,16.88
2019-04-05T06:06:09.528Z,16.88
2019-04-05T06:07:09.537Z,16.88
2019-04-05T06:08:09.529Z,16.88
2019-04-05T06:09:09.540Z,16.88
2019-04-05T06:10:09.541Z,16.88
2019-04-05T06:11:09.537Z,16.88
2019-04-05T06:12:09.540Z,16.88
2019-04-05T06:13:09.544Z,16.88
2019-04-05T06:14:09.546Z,16.88
2019-04-05T06:15:09.567Z,16.88
2019-04-05T06:16:09.557Z,16.88
2019-04-05T06:17:09.553Z,16.88
2019-04-05T06:18:11.853Z,16.88
2019-04-05T06:19:09.561Z,16.88
2019-04-05T06:20:09.561Z,16.88
2019-04-05T06:21:09.570Z,16.88
2019-04-05T06:22:09.567Z,16.88
2019-04-05T06:23:09.569Z,16.88
2019-04-05T06:24:09.573Z,16.88
2019-04-05T06:25:09.590Z,16.88
2019-04-05T06:26:09.735Z,22.50
2019-04-05T06:27:09.586Z,22.50
2019-04-05T06:28:09.585Z,22.50
2019-04-05T06:29:09.587Z,22.50
2019-04-05T06:30:09.600Z,22.50
2019-04-05T06:31:09.596Z,22.50
2019-04-05T06:32:09.599Z,22.50
2019-04-05T06:33:09.602Z,22.50
2019-04-05T06:34:09.603Z,22.50
2019-04-05T06:35:09.606Z,22.50
2019-04-05T06:36:09.613Z,22.50
2019-04-05T06:37:09.612Z,22.50
2019-04-05T06:38:09.645Z,22.50
2019-04-05T06:39:09.623Z,22.50
2019-04-05T06:40:09.622Z,22.50
2019-04-05T06:41:09.630Z,22.50
2019-04-05T06:42:09.632Z,22.50
2019-04-05T06:43:09.634Z,28.13
2019-04-05T06:44:09.636Z,28.13
2019-04-05T06:45:09.645Z,28.13
2019-04-05T06:46:09.645Z,28.13
2019-04-05T06:47:09.656Z,28.13
2019-04-05T06:48:19.154Z,28.13
2019-04-05T06:49:09.659Z,28.13
2019-04-05T06:50:09.661Z,28.13
2019-04-05T06:51:09.667Z,28.13
2019-04-05T06:52:09.669Z,28.13
2019-04-05T06:53:09.677Z,28.13
2019-04-05T06:54:09.679Z,28.13
2019-04-05T06:55:09.685Z,28.13
2019-04-05T06:56:09.687Z,28.13
2019-04-05T06:57:09.691Z,28.13
2019-04-05T06:58:10.479Z,28.13
2019-04-05T06:59:09.700Z,28.13
2019-04-05T07:00:09.711Z,28.13
2019-04-05T07:01:09.741Z,28.13
2019-04-05T07:02:09.710Z,28.13
2019-04-05T07:03:09.715Z,28.13
2019-04-05T07:04:09.718Z,28.13
2019-04-05T07:05:09.723Z,28.13
2019-04-05T07:06:09.730Z,28.13
2019-04-05T07:07:09.738Z,28.13
2019-04-05T07:08:09.736Z,28.13
2019-04-05T07:09:09.741Z,28.13
2019-04-05T07:10:09.751Z,28.13
2019-04-05T07:11:09.757Z,28.13
2019-04-05T07:12:09.758Z,28.13
2019-04-05T07:13:09.762Z,28.13
2019-04-05T07:14:09.765Z,33.75
2019-04-05T07:15:09.775Z,33.75
2019-04-05T07:16:11.232Z,28.13
2019-04-05T07:17:09.783Z,33.75
2019-04-05T07:18:09.787Z,33.75
2019-04-05T07:19:09.789Z,33.75
2019-04-05T07:20:09.792Z,33.75
2019-04-05T07:21:09.806Z,33.75
2019-04-05T07:22:09.808Z,33.75
2019-04-05T07:23:09.813Z,33.75
2019-04-05T07:24:09.813Z,33.75
2019-04-05T07:25:09.823Z,33.75
2019-04-05T07:26:09.827Z,33.75
2019-04-05T07:27:09.827Z,33.75
2019-04-05T07:28:09.832Z,33.75
2019-04-05T07:29:09.850Z,33.75
2019-04-05T07:30:09.848Z,33.75
2019-04-05T07:31:09.854Z,33.75
2019-04-05T07:32:09.856Z,33.75
2019-04-05T07:33:09.863Z,33.75
2019-04-05T07:34:09.864Z,33.75
2019-04-05T07:35:09.869Z,33.75
2019-04-05T07:36:09.875Z,33.75
2019-04-05T07:37:09.880Z,33.75
2019-04-05T07:38:09.965Z,33.75
2019-04-05T07:39:09.891Z,33.75
2019-04-05T07:40:09.932Z,33.75
2019-04-05T07:41:09.902Z,33.75
2019-04-05T07:42:09.906Z,33.75
2019-04-05T07:43:09.913Z,39.38
2019-04-05T07:44:09.921Z,39.38
2019-04-05T07:45:09.927Z,39.38
2019-04-05T07:46:09.929Z,39.38
2019-04-05T07:47:09.939Z,39.38
2019-04-05T07:48:09.941Z,39.38
2019-04-05T07:49:09.948Z,45.00
2019-04-05T07:50:09.958Z,45.00
2019-04-05T07:51:09.964Z,45.00
2019-04-05T07:52:12.770Z,45.00
2019-04-05T07:53:09.971Z,45.00
2019-04-05T07:54:09.973Z,39.38
2019-04-05T07:55:09.983Z,45.00
2019-04-05T07:56:09.984Z,45.00
2019-04-05T07:57:09.994Z,45.00
2019-04-05T07:58:10.000Z,45.00
2019-04-05T07:59:10.002Z,45.00
2019-04-05T08:00:10.012Z,45.00
2019-04-05T08:01:10.015Z,45.00
2019-04-05T08:02:10.025Z,45.00
2019-04-05T08:03:10.032Z,45.00
2019-04-05T08:04:10.036Z,45.00
2019-04-05T08:05:10.043Z,50.63
2019-04-05T08:06:10.045Z,50.63
2019-04-05T08:07:10.050Z,50.63
2019-04-05T08:08:10.059Z,50.63
2019-04-05T08:09:10.062Z,50.63
2019-04-05T08:10:10.074Z,50.63
2019-04-05T08:11:10.075Z,50.63
2019-04-05T08:12:10.087Z,50.63
2019-04-05T08:13:10.090Z,50.63
2019-04-05T08:14:10.094Z,50.63
2019-04-05T08:15:10.103Z,56.25
2019-04-05T08:16:10.106Z,50.63
2019-04-05T08:17:10.118Z,56.25
2019-04-05T08:18:10.119Z,56.25
2019-04-05T08:19:10.128Z,56.25
2019-04-05T08:20:10.131Z,50.63
2019-04-05T08:21:10.154Z,50.63
2019-04-05T08:22:10.150Z,50.63
2019-04-05T08:23:10.158Z,50.63
2019-04-05T08:24:10.158Z,50.63
2019-04-05T08:25:10.182Z,50.63
2019-04-05T08:26:10.172Z,50.63
2019-04-05T08:27:10.178Z,50.63
2019-04-05T08:28:10.184Z,50.63
2019-04-05T08:29:10.195Z,56.25
2019-04-05T08:30:10.203Z,56.25
2019-04-05T08:31:11.077Z,56.25
2019-04-05T08:32:14.816Z,56.25
2019-04-05T08:33:10.220Z,67.50
2019-04-05T08:34:10.228Z,67.50
2019-04-05T08:35:10.239Z,67.50
2019-04-05T08:36:10.242Z,61.88
2019-04-05T08:37:10.248Z,56.25
2019-04-05T08:38:10.255Z,61.88
2019-04-05T08:39:10.263Z,67.50
2019-04-05T08:40:10.267Z,61.88
2019-04-05T08:41:10.275Z,67.50
2019-04-05T08:42:10.930Z,61.88
2019-04-05T08:43:10.290Z,67.50
2019-04-05T08:44:10.293Z,61.88
2019-04-05T08:45:10.303Z,67.50
2019-04-05T08:46:10.311Z,61.88
2019-04-05T08:47:10.329Z,61.88
2019-04-05T08:48:10.325Z,61.88
2019-04-05T08:49:11.508Z,67.50
2019-04-05T08:50:10.339Z,67.50
2019-04-05T08:51:10.343Z,61.88
2019-04-05T08:52:10.351Z,67.50
2019-04-05T08:53:10.360Z,67.50
2019-04-05T08:54:10.366Z,73.13
2019-04-05T08:55:10.372Z,67.50
2019-04-05T08:56:10.382Z,67.50
2019-04-05T08:57:10.388Z,67.50
2019-04-05T08:58:10.394Z,67.50
2019-04-05T08:59:10.401Z,67.50
2019-04-05T09:00:10.412Z,73.13
2019-04-05T09:01:10.419Z,67.50
2019-04-05T09:02:10.428Z,67.50
2019-04-05T09:03:11.997Z,67.50
2019-04-05T09:04:10.440Z,67.50
2019-04-05T09:05:10.453Z,73.13
2019-04-05T09:06:10.457Z,73.13
2019-04-05T09:07:10.465Z,78.75
2019-04-05T09:08:10.474Z,78.75
2019-04-05T09:09:10.486Z,78.75
2019-04-05T09:10:10.500Z,78.75
2019-04-05T09:11:10.497Z,84.38
2019-04-05T09:12:10.505Z,90.00
2019-04-05T09:13:10.515Z,84.38
2019-04-05T09:14:10.523Z,90.00
2019-04-05T09:15:10.527Z,84.38
2019-04-05T09:16:11.882Z,84.38
2019-04-05T09:17:10.541Z,84.38
2019-04-05T09:18:10.554Z,84.38
2019-04-05T09:19:22.733Z,90.00
2019-04-05T09:20:10.566Z,90.00
2019-04-05T09:21:10.696Z,90.00
2019-04-05T09:22:10.583Z,90.00
2019-04-05T09:23:10.593Z,95.63
2019-04-05T09:24:10.604Z,84.38
2019-04-05T09:25:10.608Z,84.38
2019-04-05T09:26:10.618Z,73.13
2019-04-05T09:27:10.626Z,90.00
2019-04-05T09:28:10.633Z,101.25
2019-04-05T09:29:10.644Z,95.63
2019-04-05T09:30:10.651Z,90.00
2019-04-05T09:31:10.659Z,90.00
2019-04-05T09:32:10.670Z,78.75
2019-04-05T09:33:10.678Z,78.75
2019-04-05T09:34:10.684Z,90.00
2019-04-05T09:35:10.694Z,90.00
2019-04-05T09:36:10.706Z,95.63
2019-04-05T09:37:10.716Z,90.00
2019-04-05T09:38:10.726Z,90.00
2019-04-05T09:39:15.410Z,90.00
2019-04-05T09:40:10.740Z,95.63
2019-04-05T09:41:10.750Z,95.63
2019-04-05T09:42:10.759Z,95.63
2019-04-05T09:43:10.765Z,101.25
2019-04-05T09:44:10.776Z,101.25
2019-04-05T09:45:10.786Z,101.25
2019-04-05T09:46:10.795Z,101.25
2019-04-05T09:47:10.804Z,106.88
2019-04-05T09:48:10.817Z,106.88
2019-04-05T09:49:10.822Z,106.88
2019-04-05T09:50:10.830Z,106.88
2019-04-05T09:51:10.839Z,106.88
2019-04-05T09:52:10.895Z,112.50
2019-04-05T09:53:10.863Z,112.50
2019-04-05T09:54:10.870Z,118.13
2019-04-05T09:55:10.881Z,118.13
2019-04-05T09:56:10.891Z,118.13
2019-04-05T09:57:10.900Z,118.13
2019-04-05T09:58:10.911Z,118.13
2019-04-05T09:59:10.921Z,106.88
2019-04-05T10:00:10.929Z,112.50
2019-04-05T10:01:10.939Z,118.13
2019-04-05T10:02:10.946Z,123.75
2019-04-05T10:03:10.956Z,123.75
2019-04-05T10:04:10.973Z,123.75
2019-04-05T10:05:10.980Z,123.75
2019-04-05T10:06:10.992Z,123.75
2019-04-05T10:07:10.996Z,123.75
2019-04-05T10:08:11.017Z,123.75
2019-04-05T10:09:11.017Z,123.75
2019-04-05T10:10:11.030Z,123.75
2019-04-05T10:11:11.038Z,118.13
2019-04-05T10:12:11.046Z,129.38
2019-04-05T10:13:11.057Z,129.38
2019-04-05T10:14:11.068Z,129.38
2019-04-05T10:15:11.108Z,118.13
2019-04-05T10:16:11.089Z,129.38
2019-04-05T10:17:11.098Z,123.75
2019-04-05T10:18:11.107Z,118.13
2019-04-05T10:19:11.119Z,123.75
2019-04-05T10:20:11.127Z,118.13
2019-04-05T10:21:11.137Z,123.75
2019-04-05T10:22:11.150Z,123.75
2019-04-05T10:23:11.163Z,123.75
2019-04-05T10:24:11.170Z,129.38
2019-04-05T10:25:11.183Z,129.38
2019-04-05T10:26:11.189Z,135.00
2019-04-05T10:27:11.200Z,129.38
2019-04-05T10:28:11.215Z,129.38
2019-04-05T10:29:11.268Z,129.38
2019-04-05T10:30:11.233Z,135.00
2019-04-05T10:31:11.248Z,135.00
2019-04-05T10:32:11.260Z,135.00
2019-04-05T10:33:11.269Z,135.00
2019-04-05T10:34:11.276Z,140.63
2019-04-05T10:35:11.288Z,140.63
2019-04-05T10:36:11.308Z,140.63
2019-04-05T10:37:11.309Z,140.63
2019-04-05T10:38:11.321Z,135.00
2019-04-05T10:39:11.340Z,140.63
2019-04-05T10:40:11.345Z,140.63
2019-04-05T10:41:11.357Z,140.63
2019-04-05T10:42:11.363Z,135.00
2019-04-05T10:43:11.380Z,135.00
2019-04-05T10:44:11.390Z,140.63
2019-04-05T10:45:11.399Z,140.63
2019-04-05T10:46:11.412Z,135.00
2019-04-05T10:47:11.425Z,135.00
2019-04-05T10:48:11.433Z,146.25
2019-04-05T10:49:11.447Z,135.00
2019-04-05T10:50:11.463Z,135.00
2019-04-05T10:51:11.472Z,140.63
2019-04-05T10:52:11.484Z,140.63
2019-04-05T10:53:11.495Z,140.63
2019-04-05T10:54:11.505Z,135.00
2019-04-05T10:55:11.514Z,140.63
2019-04-05T10:56:11.529Z,140.63
2019-04-05T10:57:11.543Z,146.25
2019-04-05T10:58:11.552Z,146.25
2019-04-05T10:59:11.563Z,140.63
2019-04-05T11:00:11.579Z,140.63
2019-04-05T11:01:11.590Z,140.63
2019-04-05T11:02:11.598Z,140.63
2019-04-05T11:03:11.613Z,146.25
2019-04-05T11:04:11.623Z,140.63
2019-04-05T11:05:11.637Z,140.63
2019-04-05T11:06:11.651Z,140.63
2019-04-05T11:07:11.663Z,140.63
2019-04-05T11:08:11.670Z,140.63
2019-04-05T11:09:11.686Z,140.63
2019-04-05T11:10:11.698Z,140.63
2019-04-05T11:11:11.713Z,140.63
2019-04-05T11:12:11.721Z,140.63
2019-04-05T11:13:11.736Z,140.63
2019-04-05T11:14:14.011Z,140.63
2019-04-05T11:15:11.765Z,140.63
2019-04-05T11:16:11.772Z,140.63
2019-04-05T11:17:11.784Z,146.25
2019-04-05T11:18:11.798Z,140.63
2019-04-05T11:19:11.810Z,140.63
2019-04-05T11:20:21.161Z,146.25
2019-04-05T11:21:11.835Z,140.63
2019-04-05T11:22:11.849Z,135.00
2019-04-05T11:23:11.861Z,135.00
2019-04-05T11:24:11.874Z,135.00
2019-04-05T11:25:11.888Z,135.00
2019-04-05T11:26:11.905Z,135.00
2019-04-05T11:27:11.918Z,135.00
2019-04-05T11:28:11.927Z,135.00
2019-04-05T11:29:12.708Z,135.00
2019-04-05T11:30:11.961Z,135.00
2019-04-05T11:31:11.966Z,135.00
2019-04-05T11:32:11.983Z,135.00
2019-04-05T11:33:11.995Z,135.00
2019-04-05T11:34:12.010Z,135.00
2019-04-05T11:35:14.939Z,135.00
2019-04-05T11:36:13.846Z,135.00
2019-04-05T11:37:12.046Z,135.00
2019-04-05T11:38:12.060Z,135.00
2019-04-05T11:39:12.074Z,135.00
2019-04-05T11:40:12.090Z,135.00
2019-04-05T11:41:12.116Z,135.00
2019-04-05T11:42:12.122Z,135.00
2019-04-05T11:43:12.129Z,140.63
2019-04-05T11:44:12.145Z,135.00
2019-04-05T11:45:12.157Z,140.63
2019-04-05T11:46:12.170Z,140.63
2019-04-05T11:47:12.186Z,135.00
2019-04-05T11:48:12.201Z,135.00
2019-04-05T11:49:12.214Z,135.00
2019-04-05T11:50:12.233Z,135.00
2019-04-05T11:51:12.247Z,135.00
2019-04-05T11:52:12.251Z,129.38
2019-04-05T11:53:12.265Z,129.38
2019-04-05T11:54:13.852Z,129.38
2019-04-05T11:55:12.297Z,129.38
2019-04-05T11:56:14.865Z,129.38
2019-04-05T11:57:12.324Z,129.38
2019-04-05T11:58:12.334Z,129.38
2019-04-05T11:59:15.261Z,129.38
2019-04-05T12:00:12.606Z,129.38
2019-04-05T12:01:12.379Z,129.38
2019-04-05T12:02:12.393Z,129.38
2019-04-05T12:03:12.406Z,129.38
2019-04-05T12:04:12.421Z,135.00
2019-04-05T12:05:12.429Z,129.38
2019-04-05T12:06:12.446Z,129.38
2019-04-05T12:07:12.459Z,129.38
2019-04-05T12:08:12.471Z,129.38
2019-04-05T12:09:12.487Z,129.38
2019-04-05T12:10:12.501Z,129.38
2019-04-05T12:11:12.515Z,129.38
2019-04-05T12:12:12.524Z,129.38
2019-04-05T12:13:12.543Z,123.75
2019-04-05T12:14:12.557Z,123.75
2019-04-05T12:15:12.569Z,123.75
2019-04-05T12:16:12.583Z,129.38
2019-04-05T12:17:12.596Z,123.75
2019-04-05T12:18:15.998Z,123.75
2019-04-05T12:19:12.621Z,123.75
2019-04-05T12:20:12.635Z,123.75
2019-04-05T12:21:12.649Z,123.75
2019-04-05T12:22:12.669Z,123.75
2019-04-05T12:23:12.686Z,123.75
2019-04-05T12:24:12.693Z,123.75
2019-04-05T12:25:12.711Z,123.75
2019-04-05T12:26:12.725Z,123.75
2019-04-05T12:27:12.736Z,123.75
2019-04-05T12:28:12.753Z,123.75
2019-04-05T12:29:12.764Z,123.75
2019-04-05T12:30:12.779Z,123.75
2019-04-05T12:31:12.797Z,123.75
2019-04-05T12:32:13.490Z,123.75
2019-04-05T12:33:14.732Z,123.75
2019-04-05T12:34:12.842Z,118.13
2019-04-05T12:35:12.851Z,123.75
2019-04-05T12:36:12.868Z,118.13
2019-04-05T12:37:12.892Z,118.13
2019-04-05T12:38:12.899Z,118.13
2019-04-05T12:39:12.910Z,118.13
2019-04-05T12:40:14.826Z,118.13
2019-04-05T12:41:12.939Z,118.13
2019-04-05T12:42:13.104Z,118.13
2019-04-05T12:43:13.615Z,118.13
2019-04-05T12:44:15.192Z,118.13
2019-04-05T12:45:15.294Z,118.13
2019-04-05T12:46:16.126Z,118.13
2019-04-05T12:47:13.899Z,112.50
2019-04-05T12:48:13.666Z,112.50
2019-04-05T12:49:13.403Z,112.50
2019-04-05T12:50:14.542Z,112.50
2019-04-05T12:51:15.453Z,112.50
2019-04-05T12:52:22.631Z,112.50
2019-04-05T12:53:13.124Z,112.50
2019-04-05T12:54:13.134Z,118.13
2019-04-05T12:55:13.153Z,112.50
2019-04-05T12:56:13.171Z,112.50
2019-04-05T12:57:13.179Z,112.50