createdAt,value
2023-03-21T00:03:59.577Z,12.42
2023-03-21T00:09:01.249Z,12.37
2023-03-21T00:14:02.639Z,12.43
2023-03-21T00:19:06.198Z,12.40
2023-03-21T00:24:07.935Z,12.50
2023-03-21T00:29:09.316Z,12.62
2023-03-21T00:34:14.011Z,12.67
2023-03-21T00:39:15.495Z,12.61
2023-03-21T00:44:17.419Z,12.56
2023-03-21T00:49:20.786Z,12.39
2023-03-21T00:54:22.142Z,12.32
2023-03-21T00:59:23.631Z,12.18
2023-03-21T01:04:26.898Z,12.16
2023-03-21T01:09:28.549Z,12.06
2023-03-21T01:14:29.972Z,12.03
2023-03-21T01:19:48.323Z,11.94
2023-03-21T01:24:58.644Z,11.89
2023-03-21T01:30:11.293Z,11.93
2023-03-21T01:35:19.023Z,11.95
2023-03-21T01:40:24.392Z,11.92
2023-03-21T01:46:21.200Z,11.83
2023-03-21T01:51:23.880Z,11.79
2023-03-21T01:56:30.665Z,11.77
2023-03-21T02:01:34.773Z,11.76
2023-03-21T02:07:17.674Z,11.74
2023-03-21T02:12:19.991Z,11.71
2023-03-21T02:17:35.777Z,11.67
2023-03-21T02:22:37.099Z,11.65
2023-03-21T02:27:48.705Z,11.57
2023-03-21T02:32:50.245Z,11.55
2023-03-21T02:38:00.924Z,11.54
2023-03-21T02:43:22.139Z,11.52
2023-03-21T02:49:12.738Z,11.45
2023-03-21T02:54:38.263Z,11.41
2023-03-21T02:59:51.603Z,11.36
2023-03-21T03:04:55.578Z,11.35
2023-03-21T03:10:07.870Z,11.37
2023-03-21T03:15:18.733Z,11.41
2023-03-21T03:20:30.398Z,11.40
2023-03-21T03:25:43.664Z,11.34
2023-03-21T03:31:05.048Z,11.23
2023-03-21T03:36:18.830Z,11.15
2023-03-21T03:41:29.448Z,11.08
2023-03-21T03:46:47.349Z,11.01
2023-03-21T03:51:56.335Z,10.90
2023-03-21T03:56:58.533Z,10.86
2023-03-21T04:01:59.842Z,10.86
2023-03-21T04:07:03.406Z,10.83
2023-03-21T04:12:04.818Z,10.82
2023-03-21T04:17:06.151Z,10.83
2023-03-21T04:22:08.086Z,10.84
2023-03-21T04:27:09.460Z,10.87
2023-03-21T04:32:16.266Z,10.88
2023-03-21T04:37:19.010Z,10.91
2023-03-21T04:42:20.377Z,10.97
2023-03-21T04:47:21.896Z,11.07
2023-03-21T04:52:25.254Z,11.15
2023-03-21T04:57:26.936Z,11.04
2023-03-21T05:02:28.297Z,10.99
2023-03-21T05:07:31.194Z,10.87
2023-03-21T05:12:32.581Z,10.82
2023-03-21T05:17:34.113Z,10.89
2023-03-21T05:22:40.306Z,10.87
2023-03-21T05:27:46.030Z,10.86
2023-03-21T05:32:47.415Z,10.87
2023-03-21T05:37:48.899Z,10.84
2023-03-21T05:42:50.254Z,10.83
2023-03-21T05:47:51.753Z,10.78
2023-03-21T05:52:53.158Z,10.78
2023-03-21T05:57:54.557Z,10.78
2023-03-21T06:02:56.067Z,10.82
2023-03-21T06:07:57.470Z,10.83
2023-03-21T06:12:58.810Z,10.91
2023-03-21T06:18:00.327Z,10.92
2023-03-21T06:23:01.650Z,10.96
2023-03-21T06:28:03.304Z,10.95
2023-03-21T06:33:04.634Z,10.96
2023-03-21T06:38:06.037Z,11.12
2023-03-21T06:43:07.423Z,11.25
2023-03-21T06:48:09.462Z,11.44
2023-03-21T06:53:10.868Z,11.65
2023-03-21T06:58:12.315Z,11.84
2023-03-21T07:03:14.580Z,11.98
2023-03-21T07:08:15.990Z,12.12
2023-03-21T07:13:17.430Z,12.17
2023-03-21T07:18:19.063Z,12.34
2023-03-21T07:23:22.407Z,12.54
2023-03-21T07:28:24.397Z,12.79
2023-03-21T07:33:26.443Z,13.08
2023-03-21T07:38:28.154Z,13.23
2023-03-21T07:43:29.567Z,13.43
2023-03-21T07:48:31.860Z,13.63
2023-03-21T07:53:33.367Z,13.66
2023-03-21T07:58:34.830Z,13.84
2023-03-21T08:03:36.288Z,13.98
2023-03-21T08:08:37.679Z,14.11
2023-03-21T08:13:40.205Z,13.93
2023-03-21T08:18:42.713Z,13.99
2023-03-21T08:23:44.132Z,14.11
2023-03-21T08:28:46.263Z,14.08
2023-03-21T08:33:50.952Z,14.31
2023-03-21T08:38:56.821Z,14.67
2023-03-21T08:43:58.252Z,14.66
2023-03-21T08:48:59.675Z,14.69
2023-03-21T08:54:01.291Z,14.68
2023-03-21T08:59:02.735Z,14.55
2023-03-21T09:04:07.808Z,14.70
2023-03-21T09:09:09.401Z,14.66
2023-03-21T09:14:11.679Z,14.70
2023-03-21T09:19:13.153Z,14.72
2023-03-21T09:24:15.488Z,14.80
2023-03-21T09:29:19.428Z,14.88
2023-03-21T09:34:21.168Z,15.05
2023-03-21T09:39:23.796Z,15.13
2023-03-21T09:44:37.477Z,15.03
2023-03-21T09:49:44.902Z,15.07
2023-03-21T09:54:46.542Z,15.00
2023-03-21T09:59:50.958Z,14.88
2023-03-21T10:04:52.864Z,15.05
2023-03-21T10:09:55.211Z,15.24
2023-03-21T10:15:00.691Z,15.30
2023-03-21T10:20:22.354Z,15.34
2023-03-21T10:25:36.966Z,15.32
2023-03-21T10:30:48.461Z,15.36
2023-03-21T10:35:53.364Z,15.39
2023-03-21T10:40:55.893Z,15.49
2023-03-21T10:45:58.128Z,15.41
2023-03-21T10:50:59.691Z,15.37
2023-03-21T10:56:02.120Z,15.22
2023-03-21T11:01:06.818Z,15.00
2023-03-21T11:06:14.199Z,13.94
2023-03-21T11:11:27.507Z,13.33
2023-03-21T11:16:39.758Z,12.96
2023-03-21T11:21:42.911Z,12.71
2023-03-21T11:26:48.090Z,12.40
2023-03-21T11:31:49.793Z,12.40
2023-03-21T11:36:51.238Z,12.16
2023-03-21T11:41:52.791Z,11.98
2023-03-21T11:46:54.503Z,11.96
2023-03-21T11:52:32.356Z,12.10
2023-03-21T11:58:15.748Z,11.84
2023-03-21T12:03:32.898Z,11.69
2023-03-21T12:09:04.614Z,11.70
2023-03-21T12:14:14.972Z,11.83
2023-03-21T12:19:26.922Z,11.67
2023-03-21T12:24:48.748Z,11.98
2023-03-21T12:30:10.628Z,12.02
2023-03-21T12:35:19.773Z,12.15
2023-03-21T12:40:54.595Z,12.40
2023-03-21T12:46:01.276Z,12.43
2023-03-21T12:51:08.285Z,12.67
2023-03-21T12:56:16.787Z,12.66
2023-03-21T13:01:21.434Z,12.78
2023-03-21T13:06:27.208Z,12.77
2023-03-21T13:11:31.149Z,12.84
2023-03-21T13:16:41.625Z,12.75
2023-03-21T13:22:06.049Z,12.68
2023-03-21T13:27:16.399Z,12.71
2023-03-21T13:32:31.911Z,12.61
2023-03-21T13:37:38.615Z,12.66
2023-03-21T13:42:48.567Z,12.69
2023-03-21T13:48:25.417Z,12.85
2023-03-21T13:53:31.520Z,12.68
2023-03-21T13:58:34.733Z,12.59
2023-03-21T14:03:36.234Z,12.55
2023-03-21T14:08:41.168Z,12.47
2023-03-21T14:13:50.851Z,12.45
2023-03-21T14:19:02.833Z,12.47
2023-03-21T14:24:12.743Z,12.34
2023-03-21T14:29:31.897Z,12.56
2023-03-21T14:34:35.662Z,12.77
2023-03-21T14:39:37.150Z,12.79
2023-03-21T14:44:54.009Z,12.52
2023-03-21T14:49:57.447Z,12.30
2023-03-21T14:55:00.659Z,12.32
2023-03-21T15:00:12.611Z,12.38
2023-03-21T15:05:23.250Z,12.35
2023-03-21T15:10:27.174Z,12.32
2023-03-21T15:15:31.505Z,12.37
2023-03-21T15:20:36.624Z,12.30
2023-03-21T15:25:39.222Z,12.19
2023-03-21T15:30:48.260Z,12.33
2023-03-21T15:35:54.085Z,12.32
2023-03-21T15:41:26.141Z,12.36
2023-03-21T15:46:41.929Z,12.46
2023-03-21T15:51:52.455Z,12.51
2023-03-21T15:56:55.855Z,12.47
2023-03-21T16:01:57.408Z,12.61
2023-03-21T16:07:15.966Z,12.69
2023-03-21T16:12:18.907Z,12.64
2023-03-21T16:17:37.393Z,12.74
2023-03-21T16:22:38.744Z,12.76
2023-03-21T16:27:40.266Z,12.93
2023-03-21T16:32:41.732Z,12.89
2023-03-21T16:37:43.576Z,12.73
2023-03-21T16:42:45.440Z,12.85
2023-03-21T16:47:47.302Z,12.77
2023-03-21T16:52:48.760Z,12.88
2023-03-21T16:57:54.077Z,12.85
2023-03-21T17:02:57.353Z,12.75
2023-03-21T17:08:02.040Z,12.68
2023-03-21T17:13:03.424Z,12.76
2023-03-21T17:18:05.459Z,12.84
2023-03-21T17:23:07.440Z,12.84
2023-03-21T17:28:08.824Z,12.82
2023-03-21T17:33:10.172Z,12.84
2023-03-21T17:38:17.428Z,12.86
2023-03-21T17:43:20.873Z,12.82
2023-03-21T17:48:22.289Z,12.79
2023-03-21T17:53:23.952Z,12.72
2023-03-21T17:58:26.160Z,12.64
2023-03-21T18:03:27.530Z,12.55
2023-03-21T18:08:28.893Z,12.52
2023-03-21T18:13:30.240Z,12.41
2023-03-21T18:18:31.583Z,12.23
2023-03-21T18:23:33.015Z,12.07
2023-03-21T18:28:39.597Z,12.07
2023-03-21T18:33:41.686Z,12.01
2023-03-21T18:38:43.447Z,11.88
2023-03-21T18:44:04.752Z,11.74
2023-03-21T18:49:48.244Z,11.80
2023-03-21T18:54:28.700Z,11.79
2023-03-21T18:59:32.406Z,11.73
2023-03-21T19:04:34.122Z,11.75
2023-03-21T19:09:58.199Z,11.76
2023-03-21T19:14:58.090Z,11.75
2023-03-21T19:19:59.873Z,11.73
2023-03-21T19:25:01.200Z,11.75
2023-03-21T19:30:13.793Z,11.75
2023-03-21T19:35:16.275Z,11.69
2023-03-21T19:40:19.734Z,11.69
2023-03-21T19:45:21.478Z,11.66
2023-03-21T19:50:49.363Z,11.54
2023-03-21T19:55:51.874Z,11.49
2023-03-21T20:00:53.441Z,11.51
2023-03-21T20:06:06.080Z,11.54
2023-03-21T20:11:07.457Z,11.46
2023-03-21T20:16:10.686Z,11.36
2023-03-21T20:21:17.520Z,11.12
2023-03-21T20:26:19.831Z,11.13
2023-03-21T20:31:21.208Z,11.19
2023-03-21T20:36:38.698Z,11.18
2023-03-21T20:41:41.315Z,11.11
2023-03-21T20:46:43.451Z,11.02
2023-03-21T20:52:44.586Z,10.91
2023-03-21T20:57:06.143Z,10.86
2023-03-21T21:02:09.389Z,10.77
2023-03-21T21:07:17.117Z,10.71
2023-03-21T21:12:19.175Z,10.66
2023-03-21T21:17:42.856Z,10.60
2023-03-21T21:22:59.162Z,10.52
2023-03-21T21:28:02.566Z,10.48
2023-03-21T21:33:04.711Z,10.46
2023-03-21T21:38:06.254Z,10.40
2023-03-21T21:43:07.566Z,10.31
2023-03-21T21:48:09.800Z,10.23
2023-03-21T21:53:11.629Z,10.19
2023-03-21T21:58:13.499Z,10.12
2023-03-21T22:03:21.928Z,10.04
2023-03-21T22:08:23.376Z,9.92
2023-03-21T22:13:24.715Z,9.80
2023-03-21T22:18:26.179Z,9.76
2023-03-21T22:23:27.904Z,9.65
2023-03-21T22:28:30.220Z,9.64
2023-03-21T22:33:33.319Z,9.53
2023-03-21T22:38:37.928Z,9.54
2023-03-21T22:43:39.740Z,9.52
2023-03-21T22:48:41.391Z,9.49
2023-03-21T22:53:42.720Z,9.45
2023-03-21T22:58:44.089Z,9.39
2023-03-21T23:03:45.577Z,9.30
2023-03-21T23:08:46.906Z,9.25
2023-03-21T23:13:51.608Z,9.17
2023-03-21T23:19:00.126Z,9.11
2023-03-21T23:24:01.472Z,9.08
2023-03-21T23:29:05.066Z,9.06
2023-03-21T23:34:06.414Z,9.07
2023-03-21T23:39:08.256Z,9.06
2023-03-21T23:44:09.632Z,9.06
2023-03-21T23:49:10.963Z,9.05
2023-03-21T23:54:12.951Z,9.05
2023-03-21T23:59:14.385Z,9.01
