createdAt,value
2022-07-29T00:00:10.497Z,9.308932
2022-07-29T00:01:08.533Z,9.309138
2022-07-29T00:02:09.495Z,9.309157
2022-07-29T00:03:08.617Z,9.308969
2022-07-29T00:04:08.653Z,9.309251
2022-07-29T00:05:08.541Z,9.309144
2022-07-29T00:06:08.664Z,9.309064
2022-07-29T00:07:08.505Z,9.309071
2022-07-29T00:08:12.433Z,9.309201
2022-07-29T00:09:09.493Z,9.309082
2022-07-29T00:10:08.476Z,9.308904
2022-07-29T00:11:08.483Z,9.309034
2022-07-29T00:12:09.473Z,9.309332
2022-07-29T00:13:08.501Z,9.309234
2022-07-29T00:14:08.482Z,9.309283
2022-07-29T00:15:08.475Z,9.309154
2022-07-29T00:16:08.446Z,9.309258
2022-07-29T00:17:08.422Z,9.309143
2022-07-29T00:18:08.454Z,9.309161
2022-07-29T00:19:08.500Z,9.309255
2022-07-29T00:20:08.408Z,9.309080
2022-07-29T00:21:08.452Z,9.309098
2022-07-29T00:22:08.398Z,9.309017
2022-07-29T00:23:08.445Z,9.309047
2022-07-29T00:24:10.426Z,9.308979
2022-07-29T00:25:08.489Z,9.308992
2022-07-29T00:26:08.365Z,9.309016
2022-07-29T00:27:08.502Z,9.309027
2022-07-29T00:28:08.357Z,9.308995
2022-07-29T00:29:37.930Z,9.309079
2022-07-29T00:30:10.277Z,9.309025
2022-07-29T00:31:08.362Z,9.309071
2022-07-29T00:32:08.326Z,9.309073
2022-07-29T00:33:09.217Z,9.309057
2022-07-29T00:34:09.747Z,9.308964
2022-07-29T00:35:08.242Z,9.308902
2022-07-29T00:36:08.215Z,9.308858
2022-07-29T00:37:08.247Z,9.308888
2022-07-29T00:38:08.217Z,9.308944
2022-07-29T00:39:08.282Z,9.308971
2022-07-29T00:40:08.306Z,9.308941
2022-07-29T00:41:08.263Z,9.308926
2022-07-29T00:42:08.195Z,9.308888
2022-07-29T00:43:08.256Z,9.308841
2022-07-29T00:44:08.298Z,9.308836
2022-07-29T00:45:08.291Z,9.308873
2022-07-29T00:46:08.338Z,9.308922
2022-07-29T00:47:08.314Z,9.308935
2022-07-29T00:48:09.102Z,9.309089
2022-07-29T00:49:08.229Z,9.309086
2022-07-29T00:50:08.342Z,9.309057
2022-07-29T00:51:08.206Z,9.308970
2022-07-29T00:52:08.185Z,9.309007
2022-07-29T00:53:08.169Z,9.309077
2022-07-29T00:54:08.204Z,9.309064
2022-07-29T00:55:08.756Z,9.309008
2022-07-29T00:56:09.201Z,9.309006
2022-07-29T00:57:08.138Z,9.308980
2022-07-29T00:58:08.142Z,9.308979
2022-07-29T00:59:08.109Z,9.308954
2022-07-29T01:00:08.122Z,9.309007
2022-07-29T01:01:09.097Z,9.309029
2022-07-29T01:02:08.185Z,9.309018
2022-07-29T01:03:08.115Z,9.309023
2022-07-29T01:04:08.112Z,9.309071
2022-07-29T01:05:08.135Z,9.309052
2022-07-29T01:06:08.147Z,9.309090
2022-07-29T01:07:08.148Z,9.309084
2022-07-29T01:08:08.046Z,9.309083
2022-07-29T01:09:08.133Z,9.309106
2022-07-29T01:11:03.454Z,9.309121
2022-07-29T01:11:09.002Z,9.309089
2022-07-29T01:12:08.028Z,9.308980
2022-07-29T01:13:08.520Z,9.308953
2022-07-29T01:14:08.029Z,9.308957
2022-07-29T01:15:08.036Z,9.308900
2022-07-29T01:16:08.132Z,9.309114
2022-07-29T01:17:08.006Z,9.309175
2022-07-29T01:18:08.003Z,9.309225
2022-07-29T01:19:08.024Z,9.309083
2022-07-29T01:20:07.988Z,9.309052
2022-07-29T01:21:07.985Z,9.309085
2022-07-29T01:22:07.991Z,9.309061
2022-07-29T01:23:07.972Z,9.309083
2022-07-29T01:24:07.959Z,9.309013
2022-07-29T01:25:07.921Z,9.309077
2022-07-29T01:26:07.939Z,9.309023
2022-07-29T01:27:07.932Z,9.309088
2022-07-29T01:28:07.860Z,9.309072
2022-07-29T01:29:08.330Z,9.309005
2022-07-29T01:30:07.870Z,9.308860
2022-07-29T01:31:07.949Z,9.308923
2022-07-29T01:32:07.927Z,9.308966
2022-07-29T01:33:08.852Z,9.309005
2022-07-29T01:34:07.859Z,9.309216
2022-07-29T01:35:07.874Z,9.309145
2022-07-29T01:36:08.025Z,9.309196
2022-07-29T01:37:08.039Z,9.309116
2022-07-29T01:38:07.842Z,9.309015
2022-07-29T01:39:07.850Z,9.309072
2022-07-29T01:40:07.850Z,9.309093
2022-07-29T01:41:07.841Z,9.309134
2022-07-29T01:42:07.841Z,9.309114
2022-07-29T01:43:07.844Z,9.309032
2022-07-29T01:44:07.857Z,9.309097
2022-07-29T01:45:07.836Z,9.309079
2022-07-29T01:46:07.896Z,9.309051
2022-07-29T01:47:07.778Z,9.309089
2022-07-29T01:48:07.822Z,9.309065
2022-07-29T01:49:07.860Z,9.309066
2022-07-29T01:50:07.803Z,9.309052
2022-07-29T01:51:07.807Z,9.309042
2022-07-29T01:52:07.741Z,9.309101
2022-07-29T01:53:07.857Z,9.309131
2022-07-29T01:54:07.719Z,9.309105
2022-07-29T01:55:07.675Z,9.309080
2022-07-29T01:56:07.639Z,9.309089
2022-07-29T01:57:08.160Z,9.308976
2022-07-29T01:58:07.679Z,9.309161
2022-07-29T01:59:07.689Z,9.309039
2022-07-29T02:00:07.657Z,9.309094
2022-07-29T02:01:07.633Z,9.309069
2022-07-29T02:02:07.728Z,9.309054
2022-07-29T02:03:07.758Z,9.309058
2022-07-29T02:04:07.719Z,9.309094
2022-07-29T02:05:07.733Z,9.309188
2022-07-29T02:06:07.653Z,9.309255
2022-07-29T02:07:07.679Z,9.309155
2022-07-29T02:08:07.686Z,9.309129
2022-07-29T02:09:08.346Z,9.309102
2022-07-29T02:10:07.674Z,9.309139
2022-07-29T02:11:07.659Z,9.309091
2022-07-29T02:12:07.693Z,9.309089
2022-07-29T02:13:07.628Z,9.309110
2022-07-29T02:14:07.712Z,9.309093
2022-07-29T02:15:07.597Z,9.309128
2022-07-29T02:16:07.766Z,9.309125
2022-07-29T02:17:07.582Z,9.309062
2022-07-29T02:18:07.659Z,9.309115
2022-07-29T02:19:07.608Z,9.309060
2022-07-29T02:20:07.669Z,9.309018
2022-07-29T02:21:07.568Z,9.309044
2022-07-29T02:22:08.571Z,9.309043
2022-07-29T02:23:07.539Z,9.309078
2022-07-29T02:24:07.515Z,9.309113
2022-07-29T02:25:07.516Z,9.309068
2022-07-29T02:26:08.461Z,9.309040
2022-07-29T02:27:07.449Z,9.309042
2022-07-29T02:28:07.501Z,9.309069
2022-07-29T02:29:07.513Z,9.309085
2022-07-29T02:30:07.515Z,9.309082
2022-07-29T02:31:07.561Z,9.309108
2022-07-29T02:32:07.447Z,9.309111
2022-07-29T02:33:07.477Z,9.309084
2022-07-29T02:34:07.460Z,9.309088
2022-07-29T02:35:07.526Z,9.309093
2022-07-29T02:36:07.441Z,9.309026
2022-07-29T02:37:08.445Z,9.309025
2022-07-29T02:38:07.438Z,9.309057
2022-07-29T02:39:07.493Z,9.309022
2022-07-29T02:40:07.493Z,9.309017
2022-07-29T02:41:07.506Z,9.309135
2022-07-29T02:42:07.388Z,9.309076
2022-07-29T02:43:07.488Z,9.309085
2022-07-29T02:44:08.375Z,9.309093
2022-07-29T02:45:07.414Z,9.309099
2022-07-29T02:46:12.766Z,9.308972
2022-07-29T02:47:08.319Z,9.308991
2022-07-29T02:48:07.363Z,9.309029
2022-07-29T02:49:07.391Z,9.309111
2022-07-29T02:50:07.353Z,9.309092
2022-07-29T02:51:07.387Z,9.309054
2022-07-29T02:52:07.349Z,9.308966
2022-07-29T02:53:07.337Z,9.308996
2022-07-29T02:54:07.275Z,9.308985
2022-07-29T02:55:07.265Z,9.308999
2022-07-29T02:56:07.423Z,9.309001
2022-07-29T02:57:07.283Z,9.309058
2022-07-29T02:58:07.340Z,9.309065
2022-07-29T02:59:07.274Z,9.309077
2022-07-29T03:00:07.349Z,9.309083
2022-07-29T03:01:07.306Z,9.309001
2022-07-29T03:02:07.396Z,9.309011
2022-07-29T03:03:07.248Z,9.308987
2022-07-29T03:04:07.355Z,9.309005
2022-07-29T03:05:07.320Z,9.309018
2022-07-29T03:06:07.233Z,9.308963
2022-07-29T03:07:07.292Z,9.308990
2022-07-29T03:08:07.216Z,9.309012
2022-07-29T03:09:12.522Z,9.309031
2022-07-29T03:10:11.051Z,9.309108
2022-07-29T03:11:07.207Z,9.309160
2022-07-29T03:12:08.210Z,9.309168
2022-07-29T03:13:07.179Z,9.309188
2022-07-29T03:14:07.203Z,9.309141
2022-07-29T03:15:07.145Z,9.309158
2022-07-29T03:16:07.206Z,9.309165
2022-07-29T03:17:07.207Z,9.309148
2022-07-29T03:18:07.217Z,9.309163
2022-07-29T03:19:07.193Z,9.309136
2022-07-29T03:20:07.142Z,9.309146
2022-07-29T03:21:07.180Z,9.309159
2022-07-29T03:22:07.124Z,9.309179
2022-07-29T03:23:07.172Z,9.309177
2022-07-29T03:24:12.573Z,9.309213
2022-07-29T03:25:09.145Z,9.309166
2022-07-29T03:26:07.102Z,9.309147
2022-07-29T03:27:07.251Z,9.309177
2022-07-29T03:28:07.091Z,9.309134
2022-07-29T03:29:07.074Z,9.309095
2022-07-29T03:30:07.077Z,9.309071
2022-07-29T03:31:07.126Z,9.309039
2022-07-29T03:32:08.222Z,9.309038
2022-07-29T03:33:13.423Z,9.309074
2022-07-29T03:34:08.051Z,9.309134
2022-07-29T03:35:06.979Z,9.309081
2022-07-29T03:36:06.969Z,9.309067
2022-07-29T03:37:07.143Z,9.309028
2022-07-29T03:38:06.946Z,9.309029
2022-07-29T03:39:06.926Z,9.309094
2022-07-29T03:40:06.924Z,9.309176
2022-07-29T03:41:06.944Z,9.309132
2022-07-29T03:42:06.952Z,9.309118
2022-07-29T03:43:06.961Z,9.309058
2022-07-29T03:44:07.041Z,9.309029
2022-07-29T03:45:06.972Z,9.308974
2022-07-29T03:46:07.090Z,9.309000
2022-07-29T03:47:06.976Z,9.309048
2022-07-29T03:48:07.013Z,9.309092
2022-07-29T03:49:07.983Z,9.309115
2022-07-29T03:50:07.045Z,9.309150
2022-07-29T03:51:06.911Z,9.309070
2022-07-29T03:52:06.933Z,9.309155
2022-07-29T03:53:06.875Z,9.309133
2022-07-29T03:54:10.154Z,9.309156
2022-07-29T03:55:07.945Z,9.309053
2022-07-29T03:56:06.929Z,9.309025
2022-07-29T03:57:06.886Z,9.309093
2022-07-29T03:58:06.888Z,9.309094
2022-07-29T03:59:06.867Z,9.309128
2022-07-29T04:00:06.869Z,9.309159
2022-07-29T04:01:06.884Z,9.309111
2022-07-29T04:02:06.946Z,9.309100
2022-07-29T04:03:10.694Z,9.309121
2022-07-29T04:04:06.850Z,9.309087
2022-07-29T04:05:06.882Z,9.309128
2022-07-29T04:06:06.821Z,9.309147
2022-07-29T04:07:06.937Z,9.309133
2022-07-29T04:08:06.815Z,9.309108
2022-07-29T04:09:06.933Z,9.309119
2022-07-29T04:10:06.787Z,9.309084
2022-07-29T04:11:06.797Z,9.308987
2022-07-29T04:12:07.811Z,9.309036
2022-07-29T04:13:06.685Z,9.309154
2022-07-29T04:14:06.698Z,9.309113
2022-07-29T04:15:06.669Z,9.309069
2022-07-29T04:16:06.804Z,9.309050
2022-07-29T04:17:06.785Z,9.309017
2022-07-29T04:18:06.628Z,9.309113
2022-07-29T04:19:06.740Z,9.309064
2022-07-29T04:20:06.760Z,9.309003
2022-07-29T04:21:06.704Z,9.309012
2022-07-29T04:22:06.748Z,9.309057
2022-07-29T04:23:06.716Z,9.309076
2022-07-29T04:24:06.726Z,9.309027
2022-07-29T04:25:06.689Z,9.309022
2022-07-29T04:26:06.835Z,9.309061
2022-07-29T04:27:06.759Z,9.309109
2022-07-29T04:28:06.759Z,9.309071
2022-07-29T04:29:06.688Z,9.309016
2022-07-29T04:30:06.722Z,9.309066
2022-07-29T04:31:06.711Z,9.309052
2022-07-29T04:32:06.769Z,9.309066
2022-07-29T04:33:06.616Z,9.309175
2022-07-29T04:34:06.733Z,9.309129
2022-07-29T04:35:06.626Z,9.309064
2022-07-29T04:36:06.624Z,9.309064
2022-07-29T04:37:07.583Z,9.309017
2022-07-29T04:38:06.603Z,9.309035
2022-07-29T04:39:06.598Z,9.309025
2022-07-29T04:40:06.586Z,9.309014
2022-07-29T04:41:07.571Z,9.309096
2022-07-29T04:42:06.665Z,9.309061
2022-07-29T04:43:06.568Z,9.309077
2022-07-29T04:44:12.420Z,9.309050
2022-07-29T04:45:07.640Z,9.309117
2022-07-29T04:46:06.555Z,9.309067
2022-07-29T04:47:06.562Z,9.309033
2022-07-29T04:48:07.517Z,9.309000
2022-07-29T04:49:06.611Z,9.309044
2022-07-29T04:50:06.529Z,9.309079
2022-07-29T04:51:06.592Z,9.309218
2022-07-29T04:52:06.503Z,9.309146
2022-07-29T04:53:06.593Z,9.309070
2022-07-29T04:54:06.477Z,9.309051
2022-07-29T04:55:06.600Z,9.309142
2022-07-29T04:56:06.479Z,9.309090
2022-07-29T04:57:06.572Z,9.309174
2022-07-29T04:58:06.501Z,9.309124
2022-07-29T04:59:06.461Z,9.309118
2022-07-29T05:00:06.430Z,9.309086
2022-07-29T05:01:06.491Z,9.309068
2022-07-29T05:02:06.453Z,9.309054
2022-07-29T05:03:06.536Z,9.309033
2022-07-29T05:04:06.414Z,9.309048
2022-07-29T05:05:06.441Z,9.309080
2022-07-29T05:06:06.401Z,9.309072
2022-07-29T05:07:06.362Z,9.309077
2022-07-29T05:08:06.416Z,9.309013
2022-07-29T05:09:06.365Z,9.309124
2022-07-29T05:10:06.345Z,9.309040
2022-07-29T05:11:12.196Z,9.308954
2022-07-29T05:12:07.303Z,9.309085
2022-07-29T05:13:06.273Z,9.309051
2022-07-29T05:14:06.241Z,9.309092
2022-07-29T05:15:06.290Z,9.308932
2022-07-29T05:16:06.321Z,9.309078
2022-07-29T05:17:06.216Z,9.309010
2022-07-29T05:18:06.282Z,9.309059
2022-07-29T05:19:09.638Z,9.309116
2022-07-29T05:20:07.241Z,9.309080
2022-07-29T05:21:06.226Z,9.309071
2022-07-29T05:22:06.267Z,9.309230
2022-07-29T05:23:06.300Z,9.309156
2022-07-29T05:24:06.240Z,9.309106
2022-07-29T05:25:09.105Z,9.309019
2022-07-29T05:26:07.199Z,9.309104
2022-07-29T05:27:06.239Z,9.309114
2022-07-29T05:28:06.259Z,9.309190
2022-07-29T05:29:06.241Z,9.309112
2022-07-29T05:30:06.222Z,9.309063
2022-07-29T05:31:07.249Z,9.309108
2022-07-29T05:32:06.213Z,9.309119
2022-07-29T05:33:06.278Z,9.309095
2022-07-29T05:34:06.298Z,9.309066
2022-07-29T05:35:06.245Z,9.308990
2022-07-29T05:36:06.195Z,9.308902
2022-07-29T05:37:06.248Z,9.308957
2022-07-29T05:38:06.253Z,9.308961
2022-07-29T05:39:06.273Z,9.308941
2022-07-29T05:40:06.175Z,9.308890
2022-07-29T05:41:06.289Z,9.309015
2022-07-29T05:42:06.123Z,9.309009
2022-07-29T05:43:06.198Z,9.309009
2022-07-29T05:44:06.116Z,9.309111
2022-07-29T05:45:06.119Z,9.309089
2022-07-29T05:46:06.170Z,9.309072
2022-07-29T05:47:06.097Z,9.309073
2022-07-29T05:48:06.111Z,9.309104
2022-07-29T05:49:06.183Z,9.309147
2022-07-29T05:50:06.107Z,9.309071
2022-07-29T05:51:06.074Z,9.309043
2022-07-29T05:52:06.073Z,9.309072
2022-07-29T05:53:20.038Z,9.309067
2022-07-29T05:54:06.967Z,9.309063
2022-07-29T05:55:06.069Z,9.309065
2022-07-29T05:56:06.126Z,9.309170
2022-07-29T05:57:06.077Z,9.309176
2022-07-29T05:58:06.158Z,9.309155
2022-07-29T05:59:06.077Z,9.309084
2022-07-29T06:00:07.134Z,9.309093
2022-07-29T06:01:06.100Z,9.309073
2022-07-29T06:02:06.165Z,9.309052
2022-07-29T06:03:06.058Z,9.309075
2022-07-29T06:04:06.142Z,9.309060
2022-07-29T06:05:07.012Z,9.309106
2022-07-29T06:06:06.997Z,9.309109
2022-07-29T06:07:06.025Z,9.309092
2022-07-29T06:08:06.019Z,9.309071
2022-07-29T06:09:12.301Z,9.309050
2022-07-29T06:10:06.911Z,9.309052
2022-07-29T06:11:05.869Z,9.309063
2022-07-29T06:12:05.851Z,9.309044
2022-07-29T06:13:05.897Z,9.309013
2022-07-29T06:14:05.850Z,9.309087
2022-07-29T06:15:05.843Z,9.309072
2022-07-29T06:16:05.977Z,9.308957
2022-07-29T06:17:05.918Z,9.309003
2022-07-29T06:18:05.997Z,9.309046
2022-07-29T06:19:05.953Z,9.309054
2022-07-29T06:20:07.478Z,9.309059
2022-07-29T06:21:05.960Z,9.309138
2022-07-29T06:22:05.859Z,9.309057
2022-07-29T06:23:06.968Z,9.309076
2022-07-29T06:24:05.924Z,9.309072
2022-07-29T06:25:05.945Z,9.309060
2022-07-29T06:26:05.882Z,9.309062
2022-07-29T06:27:05.963Z,9.309078
2022-07-29T06:28:05.903Z,9.309121
2022-07-29T06:29:05.839Z,9.309100
2022-07-29T06:30:05.799Z,9.309183
2022-07-29T06:31:05.945Z,9.309280
2022-07-29T06:32:05.832Z,9.309228
2022-07-29T06:33:05.829Z,9.309138
2022-07-29T06:34:05.815Z,9.309157
2022-07-29T06:35:31.951Z,9.309124
2022-07-29T06:36:07.704Z,9.309005
2022-07-29T06:37:05.770Z,9.309064
2022-07-29T06:38:30.292Z,9.309067
2022-07-29T06:39:06.723Z,9.309105
2022-07-29T06:40:05.742Z,9.309139
2022-07-29T06:41:05.801Z,9.309130
2022-07-29T06:42:05.808Z,9.309066
2022-07-29T06:43:05.894Z,9.309120
2022-07-29T06:44:05.824Z,9.309198
2022-07-29T06:45:09.282Z,9.309142
2022-07-29T06:46:06.804Z,9.309152
2022-07-29T06:47:05.652Z,9.309136
2022-07-29T06:48:05.663Z,9.309169
2022-07-29T06:49:05.726Z,9.309137
2022-07-29T06:50:05.628Z,9.309092
2022-07-29T06:51:05.588Z,9.309135
2022-07-29T06:52:05.554Z,9.309195
2022-07-29T06:53:05.710Z,9.309152
2022-07-29T06:54:05.641Z,9.309133
2022-07-29T06:55:05.631Z,9.309167
2022-07-29T06:56:05.651Z,9.309107
2022-07-29T06:57:05.659Z,9.309066
2022-07-29T06:58:05.684Z,9.309085
2022-07-29T06:59:05.624Z,9.309092
2022-07-29T07:00:05.598Z,9.309015
2022-07-29T07:01:05.785Z,9.309029
2022-07-29T07:02:05.610Z,9.309082
2022-07-29T07:03:05.743Z,9.309118
2022-07-29T07:04:05.559Z,9.309123
2022-07-29T07:05:05.638Z,9.309012
2022-07-29T07:06:05.582Z,9.309138
2022-07-29T07:07:06.585Z,9.309116
2022-07-29T07:08:05.586Z,9.309050
2022-07-29T07:09:05.653Z,9.309090
2022-07-29T07:10:05.531Z,9.309142
2022-07-29T07:11:05.653Z,9.309083
2022-07-29T07:12:05.538Z,9.309035
2022-07-29T07:13:05.698Z,9.309084
2022-07-29T07:14:05.518Z,9.309109
2022-07-29T07:15:05.502Z,9.309119
2022-07-29T07:16:05.482Z,9.309084
2022-07-29T07:17:05.513Z,9.309092
2022-07-29T07:18:05.495Z,9.309084
2022-07-29T07:19:05.530Z,9.309086
2022-07-29T07:20:05.480Z,9.309081
2022-07-29T07:21:05.379Z,9.309109
2022-07-29T07:22:05.554Z,9.309122
2022-07-29T07:23:05.363Z,9.309114
2022-07-29T07:24:05.417Z,9.309078
2022-07-29T07:25:06.401Z,9.309029
2022-07-29T07:26:05.363Z,9.309066
2022-07-29T07:27:05.379Z,9.309065
2022-07-29T07:28:05.321Z,9.309057
2022-07-29T07:29:05.344Z,9.309127
2022-07-29T07:30:05.360Z,9.309124
2022-07-29T07:31:06.332Z,9.309106
2022-07-29T07:32:05.370Z,9.309095
2022-07-29T07:33:05.311Z,9.309092
2022-07-29T07:34:05.336Z,9.309071
2022-07-29T07:35:05.392Z,9.309093
2022-07-29T07:36:05.380Z,9.309057
2022-07-29T07:37:05.374Z,9.309043
2022-07-29T07:38:05.344Z,9.309053
2022-07-29T07:39:05.399Z,9.309137
2022-07-29T07:40:05.370Z,9.309082
2022-07-29T07:41:05.341Z,9.309155
2022-07-29T07:42:10.081Z,9.309085
2022-07-29T07:43:05.330Z,9.309087
2022-07-29T07:44:05.591Z,9.309028
2022-07-29T07:45:13.502Z,9.309037
2022-07-29T07:46:07.367Z,9.309072
2022-07-29T07:47:12.284Z,9.309148
2022-07-29T07:48:06.261Z,9.309040
2022-07-29T07:49:05.405Z,9.309008
2022-07-29T07:50:05.314Z,9.309065
2022-07-29T07:51:05.317Z,9.309022
2022-07-29T07:52:05.296Z,9.309083
2022-07-29T07:53:05.356Z,9.309022
2022-07-29T07:54:05.670Z,9.309033
2022-07-29T07:55:05.367Z,9.309023
2022-07-29T07:56:10.932Z,9.308968
2022-07-29T07:57:07.299Z,9.308992
2022-07-29T07:58:05.293Z,9.309017
2022-07-29T07:59:05.192Z,9.309109
2022-07-29T08:00:05.261Z,9.309086
2022-07-29T08:01:05.344Z,9.309062
2022-07-29T08:02:05.302Z,9.309015
2022-07-29T08:03:05.270Z,9.309020
2022-07-29T08:04:06.168Z,9.309051
2022-07-29T08:05:05.211Z,9.309010
2022-07-29T08:06:06.175Z,9.309020
2022-07-29T08:07:06.138Z,9.308930
2022-07-29T08:08:05.159Z,9.309029
2022-07-29T08:09:27.663Z,9.309039
2022-07-29T08:10:07.151Z,9.309107
2022-07-29T08:11:09.443Z,9.309150
2022-07-29T08:12:06.136Z,9.309144
2022-07-29T08:13:05.080Z,9.309070
2022-07-29T08:14:06.083Z,9.308977
2022-07-29T08:15:05.094Z,9.308971
2022-07-29T08:16:05.077Z,9.308949
2022-07-29T08:17:05.018Z,9.308977
2022-07-29T08:18:08.649Z,9.308957
2022-07-29T08:19:05.995Z,9.308960
2022-07-29T08:20:04.960Z,9.308959
2022-07-29T08:21:04.979Z,9.309013
2022-07-29T08:22:05.092Z,9.309038
2022-07-29T08:23:04.941Z,9.308964
2022-07-29T08:24:07.243Z,9.309001
2022-07-29T08:25:06.041Z,9.309019
2022-07-29T08:26:04.972Z,9.308985
2022-07-29T08:27:16.593Z,9.309022
2022-07-29T08:28:05.974Z,9.308992
2022-07-29T08:29:05.059Z,9.308975
2022-07-29T08:30:05.020Z,9.308974
2022-07-29T08:31:04.971Z,9.309007
2022-07-29T08:32:05.055Z,9.308974
2022-07-29T08:33:04.958Z,9.309007
2022-07-29T08:34:04.950Z,9.309005
2022-07-29T08:35:04.989Z,9.308985
2022-07-29T08:36:04.945Z,9.308959
2022-07-29T08:37:05.052Z,9.308908
2022-07-29T08:38:04.925Z,9.308969
2022-07-29T08:39:05.028Z,9.308970
2022-07-29T08:40:04.962Z,9.308989
2022-07-29T08:41:05.001Z,9.309043
2022-07-29T08:42:04.962Z,9.309021
2022-07-29T08:43:04.862Z,9.309033
2022-07-29T08:44:04.896Z,9.308994
2022-07-29T08:45:04.861Z,9.308975
2022-07-29T08:46:04.900Z,9.308991
2022-07-29T08:47:04.765Z,9.309039
2022-07-29T08:48:04.789Z,9.309044
2022-07-29T08:49:05.947Z,9.309045
2022-07-29T08:50:04.762Z,9.309075
2022-07-29T08:51:04.829Z,9.309057
2022-07-29T08:52:04.807Z,9.309005
2022-07-29T08:53:04.901Z,9.309031
2022-07-29T08:54:04.832Z,9.309037
2022-07-29T08:55:04.806Z,9.309062
2022-07-29T08:56:04.855Z,9.309085
2022-07-29T08:57:04.791Z,9.309079
2022-07-29T08:58:04.863Z,9.309052
2022-07-29T08:59:05.400Z,9.309077
2022-07-29T09:00:10.732Z,9.309123
2022-07-29T09:01:07.657Z,9.309151
2022-07-29T09:02:05.934Z,9.309125
2022-07-29T09:03:04.794Z,9.309118
2022-07-29T09:04:04.937Z,9.309054
2022-07-29T09:05:04.797Z,9.309115
2022-07-29T09:06:04.708Z,9.309098
2022-07-29T09:07:04.717Z,9.309104
2022-07-29T09:08:04.752Z,9.309088
2022-07-29T09:09:04.718Z,9.309048
2022-07-29T09:10:04.690Z,9.309163
2022-07-29T09:11:05.602Z,9.309121
2022-07-29T09:12:04.705Z,9.309030
2022-07-29T09:13:04.653Z,9.309072
2022-07-29T09:14:04.738Z,9.309063
2022-07-29T09:15:04.680Z,9.309055
2022-07-29T09:16:09.075Z,9.309060
2022-07-29T09:17:07.328Z,9.309134
2022-07-29T09:18:04.544Z,9.309115
2022-07-29T09:19:04.581Z,9.309090
2022-07-29T09:20:04.591Z,9.309122
2022-07-29T09:21:04.549Z,9.309109
2022-07-29T09:22:04.563Z,9.309076
2022-07-29T09:23:04.590Z,9.309084
2022-07-29T09:24:04.520Z,9.309039
2022-07-29T09:25:05.557Z,9.309047
2022-07-29T09:26:04.511Z,9.309071
2022-07-29T09:27:04.669Z,9.309028
2022-07-29T09:28:04.571Z,9.309017
2022-07-29T09:29:04.585Z,9.309061
2022-07-29T09:30:04.592Z,9.309043
2022-07-29T09:31:04.523Z,9.309059
2022-07-29T09:32:04.579Z,9.309044
2022-07-29T09:33:04.523Z,9.309048
2022-07-29T09:34:04.539Z,9.309099
2022-07-29T09:35:05.623Z,9.309096
2022-07-29T09:36:04.509Z,9.309085
2022-07-29T09:37:04.534Z,9.309091
2022-07-29T09:38:04.495Z,9.309011
2022-07-29T09:39:04.464Z,9.308954
2022-07-29T09:40:07.862Z,9.309020
2022-07-29T09:41:06.500Z,9.308972
2022-07-29T09:42:04.530Z,9.309069
2022-07-29T09:43:04.453Z,9.309053
2022-07-29T09:44:04.515Z,9.309067
2022-07-29T09:45:04.445Z,9.309074
2022-07-29T09:46:07.119Z,9.309034
2022-07-29T09:47:04.485Z,9.309165
2022-07-29T09:48:04.682Z,9.309094
2022-07-29T09:49:04.434Z,9.309084
2022-07-29T09:50:04.562Z,9.309040
2022-07-29T09:51:04.692Z,9.309045
2022-07-29T09:52:04.322Z,9.309056
2022-07-29T09:53:04.275Z,9.309114
2022-07-29T09:54:04.320Z,9.309096
2022-07-29T09:55:04.357Z,9.309088
2022-07-29T09:56:04.331Z,9.309109
2022-07-29T09:57:04.321Z,9.309021
2022-07-29T09:58:04.325Z,9.309018
2022-07-29T09:59:04.281Z,9.309037
2022-07-29T10:00:04.363Z,9.309121
2022-07-29T10:01:04.470Z,9.308996
2022-07-29T10:02:04.337Z,9.308938
2022-07-29T10:03:04.376Z,9.309000
2022-07-29T10:04:04.327Z,9.308989
2022-07-29T10:05:04.334Z,9.309058
2022-07-29T10:06:04.335Z,9.309109
2022-07-29T10:07:05.381Z,9.309097
2022-07-29T10:08:05.320Z,9.309112
2022-07-29T10:09:04.376Z,9.309092
2022-07-29T10:10:04.274Z,9.309067
2022-07-29T10:11:04.365Z,9.309049
2022-07-29T10:12:04.385Z,9.309159
2022-07-29T10:13:07.945Z,9.309111
2022-07-29T10:14:06.287Z,9.309052
2022-07-29T10:15:04.226Z,9.309076
2022-07-29T10:16:04.291Z,9.309015
2022-07-29T10:17:04.239Z,9.309003
2022-07-29T10:18:04.246Z,9.309023
2022-07-29T10:19:04.220Z,9.309057
2022-07-29T10:20:04.214Z,9.309038
2022-07-29T10:21:04.206Z,9.309016
2022-07-29T10:22:04.499Z,9.309011
2022-07-29T10:23:05.243Z,9.309010
2022-07-29T10:24:04.204Z,9.308965
2022-07-29T10:25:04.175Z,9.309031
2022-07-29T10:26:04.228Z,9.309056
2022-07-29T10:27:04.193Z,9.309076
2022-07-29T10:28:04.284Z,9.309081
2022-07-29T10:29:04.153Z,9.309141
2022-07-29T10:30:04.067Z,9.309044
2022-07-29T10:31:04.112Z,9.309002
2022-07-29T10:32:04.035Z,9.308982
2022-07-29T10:33:04.073Z,9.309290
2022-07-29T10:34:04.040Z,9.309012
2022-07-29T10:35:04.011Z,9.308971
2022-07-29T10:36:04.095Z,9.308935
2022-07-29T10:37:04.058Z,9.308951
2022-07-29T10:38:04.004Z,9.308912
2022-07-29T10:39:04.046Z,9.308938
2022-07-29T10:40:04.013Z,9.308937
2022-07-29T10:41:04.071Z,9.308965
2022-07-29T10:42:04.036Z,9.309011
2022-07-29T10:43:03.995Z,9.309030
2022-07-29T10:44:04.086Z,9.309061
2022-07-29T10:45:04.370Z,9.309061
2022-07-29T10:46:04.076Z,9.309072
2022-07-29T10:47:04.092Z,9.308971
2022-07-29T10:48:05.026Z,9.308938
2022-07-29T10:49:04.110Z,9.308975
2022-07-29T10:50:04.016Z,9.309001
2022-07-29T10:51:04.183Z,9.309011
2022-07-29T10:52:05.776Z,9.309027
2022-07-29T10:53:08.746Z,9.309055
2022-07-29T10:54:05.227Z,9.309028
2022-07-29T10:55:04.965Z,9.309032
2022-07-29T10:56:06.340Z,9.309059
2022-07-29T10:57:04.026Z,9.309119
2022-07-29T10:58:03.971Z,9.309050
2022-07-29T10:59:04.072Z,9.308999
2022-07-29T11:00:03.980Z,9.308995
2022-07-29T11:01:04.044Z,9.308935
2022-07-29T11:02:35.577Z,9.309060
2022-07-29T11:03:10.902Z,9.309087
2022-07-29T11:04:04.942Z,9.309106
2022-07-29T11:05:03.941Z,9.309135
2022-07-29T11:06:08.789Z,9.309111
2022-07-29T11:07:04.873Z,9.309069
2022-07-29T11:08:03.845Z,9.309083
2022-07-29T12:30:45.177Z,9.308741
2022-07-29T12:31:45.163Z,9.308983
2022-07-29T12:32:45.326Z,9.309045
2022-07-29T12:33:44.142Z,9.309061
2022-07-29T12:34:44.202Z,9.309061
2022-07-29T12:35:45.788Z,9.309072
2022-07-29T12:36:44.104Z,9.309100
2022-07-29T12:37:44.260Z,9.309141
2022-07-29T12:38:44.170Z,9.309097
2022-07-29T12:39:45.123Z,9.309090
2022-07-29T12:40:44.188Z,9.309004
2022-07-29T12:41:44.092Z,9.309010
2022-07-29T12:42:44.202Z,9.309021
2022-07-29T12:43:44.162Z,9.309066
2022-07-29T12:44:44.201Z,9.309023
2022-07-29T12:45:44.122Z,9.308969
2022-07-29T12:46:44.191Z,9.309069
2022-07-29T12:47:44.153Z,9.309203
2022-07-29T12:48:44.223Z,9.309143
2022-07-29T12:49:44.106Z,9.309071
2022-07-29T12:50:44.224Z,9.309047
2022-07-29T12:51:44.086Z,9.309047
2022-07-29T12:52:44.161Z,9.309041
2022-07-29T12:53:44.077Z,9.309023
2022-07-29T12:54:45.152Z,9.309050
2022-07-29T12:55:44.111Z,9.309125
2022-07-29T12:56:44.974Z,9.309027
2022-07-29T12:57:45.137Z,9.309057
2022-07-29T12:58:46.081Z,9.309053
2022-07-29T12:59:44.092Z,9.309048
2022-07-29T13:00:44.141Z,9.309063
2022-07-29T13:01:44.041Z,9.309074
2022-07-29T13:02:44.124Z,9.309074
2022-07-29T13:03:44.044Z,9.309055
2022-07-29T13:04:44.905Z,9.309057
2022-07-29T13:05:48.895Z,9.309060