createdAt,value
2018-11-03T00:01:39.508Z,31.37
2018-11-03T00:04:07.927Z,35.53
2018-11-03T00:06:36.360Z,29.73
2018-11-03T00:09:08.136Z,37.63
2018-11-03T00:11:36.561Z,36.07
2018-11-03T00:14:05.110Z,34.07
2018-11-03T00:16:33.525Z,37.87
2018-11-03T00:19:01.940Z,41.10
2018-11-03T00:21:30.360Z,36.03
2018-11-03T00:23:58.853Z,32.13
2018-11-03T00:26:27.325Z,30.53
2018-11-03T00:28:55.929Z,33.80
2018-11-03T00:31:24.353Z,33.20
2018-11-03T00:33:52.750Z,31.47
2018-11-03T00:36:21.209Z,27.07
2018-11-03T00:38:49.605Z,26.00
2018-11-03T00:41:18.129Z,28.50
2018-11-03T00:43:46.556Z,30.80
2018-11-03T00:46:14.939Z,26.27
2018-11-03T00:48:43.598Z,27.40
2018-11-03T00:51:12.024Z,31.67
2018-11-03T00:53:40.469Z,27.43
2018-11-03T00:56:08.907Z,25.60
2018-11-03T00:58:37.330Z,28.70
2018-11-03T01:01:05.733Z,24.67
2018-11-03T01:03:34.175Z,24.83
2018-11-03T01:06:02.690Z,29.73
2018-11-03T01:08:31.126Z,25.93
2018-11-03T01:10:59.603Z,27.13
2018-11-03T01:13:28.051Z,26.37
2018-11-03T01:15:56.465Z,30.73
2018-11-03T01:18:24.886Z,28.93
2018-11-03T01:20:53.311Z,28.90
2018-11-03T01:23:21.720Z,26.40
2018-11-03T01:25:50.138Z,32.60
2018-11-03T01:28:18.534Z,33.03
2018-11-03T01:30:46.939Z,31.00
2018-11-03T01:33:15.364Z,30.07
2018-11-03T01:35:43.758Z,27.87
2018-11-03T01:38:12.202Z,33.47
2018-11-03T01:40:40.620Z,30.30
2018-11-03T01:43:09.031Z,30.77
2018-11-03T01:45:37.422Z,28.60
2018-11-03T01:48:06.094Z,29.97
2018-11-03T01:50:34.473Z,28.37
2018-11-03T01:53:02.883Z,31.40
2018-11-03T01:55:31.284Z,28.30
2018-11-03T01:57:59.740Z,32.47
2018-11-03T02:00:28.160Z,31.60
2018-11-03T02:02:56.600Z,30.67
2018-11-03T02:05:25.036Z,32.57
2018-11-03T02:07:53.445Z,33.17
2018-11-03T02:10:21.829Z,37.77
2018-11-03T02:12:50.279Z,29.23
2018-11-03T02:15:18.673Z,36.67
2018-11-03T02:17:47.144Z,40.10
2018-11-03T02:20:15.564Z,38.80
2018-11-03T02:22:43.961Z,39.13
2018-11-03T02:25:12.394Z,42.50
2018-11-03T02:27:40.883Z,43.50
2018-11-03T02:30:10.510Z,47.73
2018-11-03T02:32:38.946Z,45.43
2018-11-03T02:35:08.396Z,53.90
2018-11-03T02:37:37.177Z,53.97
2018-11-03T02:40:06.682Z,53.33
2018-11-03T02:42:35.205Z,61.47
2018-11-03T02:45:03.594Z,61.43
2018-11-03T02:47:32.025Z,59.27
2018-11-03T02:50:00.492Z,57.80
2018-11-03T02:52:28.920Z,46.70
2018-11-03T02:54:57.430Z,47.67
2018-11-03T02:57:25.852Z,43.07
2018-11-03T02:59:54.236Z,39.57
2018-11-03T03:02:22.612Z,38.23
2018-11-03T03:04:51.047Z,34.37
2018-11-03T03:07:19.554Z,35.80
2018-11-03T03:09:48.041Z,36.23
2018-11-03T03:12:16.521Z,36.03
2018-11-03T03:14:44.912Z,32.80
2018-11-03T03:17:13.310Z,33.87
2018-11-03T03:19:41.756Z,33.03
2018-11-03T03:22:10.132Z,32.67
2018-11-03T03:24:38.549Z,41.47
2018-11-03T03:27:06.950Z,30.37
2018-11-03T03:29:35.465Z,39.93
2018-11-03T03:32:03.868Z,41.07
2018-11-03T03:34:32.256Z,38.00
2018-11-03T03:37:00.657Z,39.73
2018-11-03T03:39:29.075Z,39.90
2018-11-03T03:41:57.515Z,37.10
2018-11-03T03:44:25.920Z,39.23
2018-11-03T03:46:54.358Z,37.67
2018-11-03T03:49:22.823Z,39.17
2018-11-03T03:51:51.232Z,37.70
2018-11-03T03:54:19.628Z,39.80
2018-11-03T03:56:48.049Z,42.67
2018-11-03T03:59:16.473Z,35.47
2018-11-03T04:01:44.862Z,36.80
2018-11-03T04:04:13.390Z,40.40
2018-11-03T04:06:41.807Z,36.17
2018-11-03T04:09:10.537Z,40.03
2018-11-03T04:11:38.935Z,36.03
2018-11-03T04:14:07.545Z,39.10
2018-11-03T04:16:35.928Z,35.60
2018-11-03T04:19:04.354Z,39.63
2018-11-03T04:21:32.770Z,36.20
2018-11-03T04:24:01.187Z,39.63
2018-11-03T04:26:30.404Z,35.10
2018-11-03T04:28:59.327Z,35.87
2018-11-03T04:31:28.242Z,31.47
2018-11-03T04:33:56.876Z,36.03
2018-11-03T04:36:25.335Z,36.27
2018-11-03T04:38:53.732Z,37.47
2018-11-03T04:41:22.180Z,39.63
2018-11-03T04:43:50.590Z,41.87
2018-11-03T04:46:18.976Z,41.10
2018-11-03T04:48:47.379Z,40.53
2018-11-03T04:51:15.778Z,37.43
2018-11-03T04:53:44.181Z,41.33
2018-11-03T04:56:12.672Z,34.30
2018-11-03T04:58:41.073Z,35.50
2018-11-03T05:01:09.469Z,34.37
2018-11-03T05:03:37.887Z,27.70
2018-11-03T05:06:06.283Z,35.07
2018-11-03T05:08:34.699Z,28.40
2018-11-03T05:11:03.097Z,28.10
2018-11-03T05:13:31.496Z,28.70
2018-11-03T05:15:59.898Z,29.50
2018-11-03T05:18:28.306Z,28.93
2018-11-03T05:20:56.705Z,27.57
2018-11-03T05:23:25.104Z,28.13
2018-11-03T05:25:53.595Z,26.83
2018-11-03T05:28:22.003Z,30.50
2018-11-03T05:30:50.490Z,33.63
2018-11-03T05:33:18.910Z,38.73
2018-11-03T05:35:47.257Z,27.70
2018-11-03T05:38:15.663Z,32.23
2018-11-03T05:40:44.060Z,32.87
2018-11-03T05:43:12.462Z,33.63
2018-11-03T05:45:40.862Z,31.27
2018-11-03T05:48:09.264Z,37.33
2018-11-03T05:50:37.665Z,41.80
2018-11-03T05:53:06.165Z,42.40
2018-11-03T05:55:34.541Z,45.03
2018-11-03T05:58:02.975Z,40.13
2018-11-03T06:00:31.363Z,39.80
2018-11-03T06:03:00.056Z,38.40
2018-11-03T06:05:28.450Z,38.43
2018-11-03T06:07:57.120Z,38.57
2018-11-03T06:10:25.504Z,37.57
2018-11-03T06:12:53.908Z,42.03
2018-11-03T06:15:22.350Z,41.77
2018-11-03T06:17:50.698Z,43.63
2018-11-03T06:20:19.154Z,46.80
2018-11-03T06:22:47.602Z,45.10
2018-11-03T06:25:15.977Z,47.60
2018-11-03T06:27:44.393Z,48.73
2018-11-03T06:30:12.784Z,50.67
2018-11-03T06:32:41.196Z,38.00
2018-11-03T06:35:10.589Z,45.03
2018-11-03T06:37:39.018Z,40.93
2018-11-03T06:40:07.902Z,32.93
2018-11-03T06:42:36.855Z,35.97
2018-11-03T06:45:06.635Z,32.87
2018-11-03T06:47:35.116Z,34.83
2018-11-03T06:50:03.889Z,30.17
2018-11-03T06:52:32.322Z,34.90
2018-11-03T06:55:00.704Z,34.50
2018-11-03T06:57:29.485Z,37.00
2018-11-03T06:59:57.911Z,31.43
2018-11-03T07:02:26.398Z,34.13
2018-11-03T07:04:54.907Z,38.07
2018-11-03T07:07:23.282Z,42.63
2018-11-03T07:09:51.686Z,42.47
2018-11-03T07:12:20.250Z,40.10
2018-11-03T07:14:48.501Z,43.53
2018-11-03T07:17:16.887Z,45.80
2018-11-03T07:19:45.406Z,41.03
2018-11-03T07:22:13.806Z,37.77
2018-11-03T07:24:42.214Z,37.20
2018-11-03T07:27:10.664Z,35.00
2018-11-03T07:29:39.153Z,38.23
2018-11-03T07:32:07.596Z,39.27
2018-11-03T07:34:36.018Z,33.57
2018-11-03T07:37:04.411Z,31.63
2018-11-03T07:39:32.812Z,29.00
2018-11-03T07:42:01.246Z,29.37
2018-11-03T07:44:29.691Z,29.67
2018-11-03T07:46:58.082Z,31.33
2018-11-03T07:49:26.613Z,35.03
2018-11-03T07:51:54.917Z,35.80
2018-11-03T07:54:23.304Z,28.83
2018-11-03T07:56:51.719Z,30.90
2018-11-03T07:59:20.136Z,31.60
2018-11-03T08:01:48.535Z,30.13
2018-11-03T08:04:16.950Z,31.03
2018-11-03T08:06:45.402Z,31.33
2018-11-03T08:09:13.781Z,27.47
2018-11-03T08:11:42.225Z,28.67
2018-11-03T08:14:10.614Z,30.20
2018-11-03T08:16:38.983Z,28.97
2018-11-03T08:19:07.414Z,29.73
2018-11-03T08:21:35.831Z,30.07
2018-11-03T08:24:04.489Z,31.10
2018-11-03T08:26:32.806Z,26.83
2018-11-03T08:29:01.230Z,28.73
2018-11-03T08:31:29.670Z,27.83
2018-11-03T08:33:58.054Z,29.03
2018-11-03T08:36:26.449Z,29.13
2018-11-03T08:38:55.759Z,32.17
2018-11-03T08:41:24.184Z,32.47
2018-11-03T08:43:52.610Z,28.37
2018-11-03T08:46:21.017Z,34.23
2018-11-03T08:48:49.489Z,26.77
2018-11-03T08:51:17.859Z,31.27
2018-11-03T08:53:46.291Z,33.63
2018-11-03T08:56:14.677Z,35.03
2018-11-03T08:58:43.055Z,33.83
2018-11-03T09:01:13.701Z,33.87
2018-11-03T09:03:42.135Z,29.93
2018-11-03T09:06:10.552Z,31.87
2018-11-03T09:08:38.971Z,30.10
2018-11-03T09:11:07.440Z,27.60
2018-11-03T09:13:35.876Z,30.03
2018-11-03T09:16:04.272Z,30.43
2018-11-03T09:18:32.695Z,28.10
2018-11-03T09:21:01.177Z,31.50
2018-11-03T09:23:29.643Z,29.47
2018-11-03T09:25:58.059Z,31.67
2018-11-03T09:28:26.524Z,31.37
2018-11-03T09:30:54.982Z,33.17
2018-11-03T09:33:23.414Z,30.23
2018-11-03T09:35:51.816Z,33.00
2018-11-03T09:38:20.361Z,28.70
2018-11-03T09:40:48.866Z,29.63
2018-11-03T09:43:17.337Z,29.40
2018-11-03T09:45:45.752Z,26.50
2018-11-03T09:48:14.181Z,29.67
2018-11-03T09:50:42.741Z,29.10
2018-11-03T09:53:11.079Z,27.13
2018-11-03T09:55:39.542Z,30.67
2018-11-03T09:58:07.977Z,31.27
2018-11-03T10:00:36.432Z,26.63
2018-11-03T10:03:04.863Z,27.13
2018-11-03T10:05:33.306Z,28.10
2018-11-03T10:08:01.809Z,26.80
2018-11-03T10:10:30.232Z,29.63
2018-11-03T10:12:58.689Z,30.20
2018-11-03T10:15:27.182Z,27.33
2018-11-03T10:17:55.591Z,28.60
2018-11-03T10:20:24.009Z,29.73
2018-11-03T10:22:52.479Z,40.23
2018-11-03T10:25:20.835Z,40.73
2018-11-03T10:27:49.575Z,37.30
2018-11-03T10:30:18.425Z,28.20
2018-11-03T10:32:47.344Z,29.40
2018-11-03T10:35:22.424Z,30.20
2018-11-03T10:37:50.868Z,26.07
2018-11-03T10:40:19.245Z,26.70
2018-11-03T10:42:48.418Z,28.00
2018-11-03T10:45:17.333Z,29.60
2018-11-03T10:47:46.135Z,26.10
2018-11-03T10:50:16.451Z,30.27
2018-11-03T10:52:45.832Z,28.37
2018-11-03T10:55:15.658Z,26.33
2018-11-03T10:57:44.227Z,29.67
2018-11-03T11:00:19.507Z,26.37
2018-11-03T11:02:53.264Z,26.47
2018-11-03T11:05:27.081Z,23.43
2018-11-03T11:08:00.803Z,26.07
2018-11-03T11:10:34.571Z,27.07
2018-11-03T11:13:05.828Z,26.13
2018-11-03T11:15:34.255Z,26.17
2018-11-03T11:18:02.654Z,25.57
2018-11-03T11:20:31.092Z,24.30
2018-11-03T11:22:59.519Z,24.87
2018-11-03T11:25:28.040Z,22.97
2018-11-03T11:27:56.488Z,27.80
2018-11-03T11:30:24.983Z,26.73
2018-11-03T11:32:53.518Z,25.60
2018-11-03T11:35:21.888Z,24.30
2018-11-03T11:37:50.291Z,26.53
2018-11-03T11:40:18.743Z,24.87
2018-11-03T11:42:47.218Z,24.90
2018-11-03T11:45:15.660Z,25.10
2018-11-03T11:47:44.117Z,22.33
2018-11-03T11:50:12.655Z,29.23
2018-11-03T11:52:41.027Z,28.20
2018-11-03T11:55:09.752Z,21.37
2018-11-03T11:57:37.960Z,21.93
2018-11-03T12:00:06.382Z,21.80
2018-11-03T12:02:34.928Z,23.00
2018-11-03T12:05:03.300Z,23.60
2018-11-03T12:07:31.848Z,18.80
2018-11-03T12:10:00.278Z,18.07
2018-11-03T12:12:28.660Z,21.60
2018-11-03T12:14:57.102Z,17.30
2018-11-03T12:17:25.512Z,19.53
2018-11-03T12:19:53.921Z,17.43
2018-11-03T12:22:22.399Z,14.70
2018-11-03T12:24:50.818Z,17.00
2018-11-03T12:27:20.994Z,21.10
2018-11-03T12:29:49.431Z,16.43
2018-11-03T12:32:17.826Z,15.33
2018-11-03T12:34:46.291Z,14.67
2018-11-03T12:37:14.748Z,13.23
2018-11-03T12:39:43.177Z,16.10
2018-11-03T12:42:11.639Z,16.73
2018-11-03T12:44:40.127Z,14.30
2018-11-03T12:47:08.561Z,17.03
2018-11-03T12:49:36.980Z,13.40
2018-11-03T12:52:05.394Z,17.70
2018-11-03T12:54:33.836Z,14.13
2018-11-03T12:57:02.284Z,11.40
2018-11-03T12:59:30.736Z,15.33
2018-11-03T13:01:59.150Z,15.13
2018-11-03T13:04:27.593Z,14.27
2018-11-03T13:06:56.120Z,14.53
2018-11-03T13:09:24.428Z,19.77
2018-11-03T13:11:52.861Z,16.73
2018-11-03T13:14:21.242Z,18.83
2018-11-03T13:16:49.734Z,14.77
2018-11-03T13:19:18.150Z,16.80
2018-11-03T13:21:46.545Z,17.73
2018-11-03T13:24:14.988Z,18.87
2018-11-03T13:26:43.377Z,17.10
2018-11-03T13:29:11.804Z,15.87
2018-11-03T13:31:40.216Z,18.23
2018-11-03T13:34:08.666Z,18.47
2018-11-03T13:36:37.119Z,17.17
2018-11-03T13:39:07.319Z,19.03
2018-11-03T13:41:35.768Z,18.10
2018-11-03T13:44:04.217Z,17.17
2018-11-03T13:46:32.656Z,15.40
2018-11-03T13:49:01.563Z,14.10
2018-11-03T13:51:30.068Z,14.20
2018-11-03T13:53:58.490Z,14.23
2018-11-03T13:56:26.905Z,13.80
2018-11-03T13:58:55.355Z,12.60
2018-11-03T14:01:23.780Z,13.47
2018-11-03T14:03:52.222Z,12.03
2018-11-03T14:06:20.667Z,12.37
2018-11-03T14:08:49.089Z,9.77
2018-11-03T14:11:17.552Z,9.13
2018-11-03T14:13:45.943Z,10.17
2018-11-03T14:16:14.420Z,9.37
2018-11-03T14:18:42.899Z,9.03
2018-11-03T14:21:11.359Z,10.50
2018-11-03T14:23:39.848Z,9.00
2018-11-03T14:26:08.233Z,8.40
2018-11-03T14:28:36.651Z,8.77
2018-11-03T14:31:05.673Z,9.23
2018-11-03T14:33:34.060Z,12.07
2018-11-03T14:36:02.523Z,9.50
2018-11-03T14:38:30.890Z,9.77
2018-11-03T14:40:59.332Z,11.07
2018-11-03T14:43:27.748Z,9.73
2018-11-03T14:45:56.184Z,10.60
2018-11-03T14:48:24.600Z,11.23
2018-11-03T14:50:53.087Z,12.27
2018-11-03T14:53:21.518Z,14.13
2018-11-03T14:55:49.950Z,15.37
2018-11-03T14:58:18.366Z,13.67
2018-11-03T15:00:46.779Z,14.73
2018-11-03T15:03:15.299Z,16.57
2018-11-03T15:05:43.695Z,15.43
2018-11-03T15:08:12.098Z,16.53
2018-11-03T15:10:40.539Z,17.73
2018-11-03T15:13:08.955Z,16.93
2018-11-03T15:15:37.477Z,17.00
2018-11-03T15:18:06.105Z,15.77
2018-11-03T15:20:34.594Z,18.70
2018-11-03T15:23:03.071Z,18.80
2018-11-03T15:25:31.567Z,16.87
2018-11-03T15:28:00.007Z,20.27
2018-11-03T15:30:28.454Z,17.77
2018-11-03T15:32:57.038Z,16.97
2018-11-03T15:35:25.474Z,16.97
2018-11-03T15:37:53.907Z,18.03
2018-11-03T15:40:22.389Z,17.13
2018-11-03T15:42:50.830Z,19.07
2018-11-03T15:45:19.276Z,18.07
2018-11-03T15:47:48.197Z,19.80
2018-11-03T15:50:17.337Z,23.10
2018-11-03T15:52:46.325Z,19.27
2018-11-03T15:55:14.897Z,21.53
2018-11-03T15:57:43.391Z,23.50
2018-11-03T16:00:15.542Z,25.67
2018-11-03T16:02:44.037Z,25.27
2018-11-03T16:05:12.571Z,29.70
2018-11-03T16:07:41.055Z,29.67
2018-11-03T16:10:10.338Z,29.43
2018-11-03T16:12:38.966Z,30.93
2018-11-03T16:15:08.595Z,29.90
2018-11-03T16:17:36.976Z,35.30
2018-11-03T16:20:06.653Z,33.83
2018-11-03T16:22:35.164Z,38.57
2018-11-03T16:25:03.536Z,37.10
2018-11-03T16:27:31.961Z,35.53
2018-11-03T16:30:00.399Z,40.57
2018-11-03T16:32:29.000Z,40.57
2018-11-03T16:34:57.379Z,37.50
2018-11-03T16:37:25.816Z,41.87
2018-11-03T16:39:54.202Z,38.47
2018-11-03T16:42:22.709Z,46.73
2018-11-03T16:44:51.168Z,40.00
2018-11-03T16:47:19.607Z,46.60
2018-11-03T16:49:48.041Z,47.10
2018-11-03T16:52:16.545Z,53.77
2018-11-03T16:54:44.997Z,50.23
2018-11-03T16:57:13.448Z,45.90
2018-11-03T16:59:41.932Z,53.83
2018-11-03T17:02:10.425Z,53.97
2018-11-03T17:04:38.841Z,50.47
2018-11-03T17:07:07.238Z,51.43
2018-11-03T17:09:35.667Z,52.43
2018-11-03T17:12:04.192Z,58.53
2018-11-03T17:14:32.673Z,63.20
2018-11-03T17:17:01.087Z,72.33
2018-11-03T17:19:29.607Z,63.53
2018-11-03T17:21:58.056Z,63.37
2018-11-03T17:24:26.491Z,74.33
2018-11-03T17:26:54.886Z,74.83
2018-11-03T17:29:23.329Z,79.07
2018-11-03T17:31:51.796Z,67.60
2018-11-03T17:34:20.220Z,74.67
2018-11-03T17:36:48.677Z,74.47
2018-11-03T17:39:17.107Z,78.67
2018-11-03T17:41:45.560Z,73.00
2018-11-03T17:44:14.088Z,75.70
2018-11-03T17:46:42.481Z,78.80
2018-11-03T17:49:10.915Z,74.37
2018-11-03T17:51:39.371Z,84.00
2018-11-03T17:54:07.798Z,78.90
2018-11-03T17:56:36.284Z,83.40
2018-11-03T17:59:04.680Z,83.23
2018-11-03T18:01:33.213Z,83.67
2018-11-03T18:04:01.555Z,80.03
2018-11-03T18:06:30.062Z,86.80
2018-11-03T18:08:58.477Z,87.30
2018-11-03T18:11:26.935Z,87.10
2018-11-03T18:13:55.402Z,96.67
2018-11-03T18:16:23.844Z,90.03
2018-11-03T18:18:52.263Z,83.20
2018-11-03T18:21:20.690Z,90.13
2018-11-03T18:23:49.128Z,84.77
2018-11-03T18:26:17.652Z,82.10
2018-11-03T18:28:45.984Z,88.07
2018-11-03T18:31:14.436Z,90.23
2018-11-03T18:33:42.960Z,85.33
2018-11-03T18:36:11.325Z,85.07
2018-11-03T18:38:39.754Z,77.57
2018-11-03T18:41:08.253Z,83.13
2018-11-03T18:43:36.684Z,84.00
2018-11-03T18:46:05.228Z,85.63
2018-11-03T18:48:33.697Z,89.07
2018-11-03T18:51:02.117Z,84.00
2018-11-03T18:53:30.550Z,82.80
2018-11-03T18:55:58.984Z,85.07
2018-11-03T18:58:27.428Z,78.70
2018-11-03T19:00:55.882Z,74.40
2018-11-03T19:03:24.366Z,69.63
2018-11-03T19:05:52.782Z,74.33
2018-11-03T19:08:21.223Z,83.73
2018-11-03T19:10:49.661Z,82.10
2018-11-03T19:13:18.173Z,80.57
2018-11-03T19:15:46.560Z,73.27
2018-11-03T19:18:15.191Z,75.97
2018-11-03T19:20:43.600Z,83.60
2018-11-03T19:23:12.062Z,87.73
2018-11-03T19:25:41.193Z,80.03
2018-11-03T19:28:09.649Z,85.77
2018-11-03T19:30:38.130Z,86.23
2018-11-03T19:33:06.564Z,84.80
2018-11-03T19:35:35.008Z,83.37
2018-11-03T19:38:03.448Z,77.20
2018-11-03T19:40:31.908Z,65.47
2018-11-03T19:43:00.397Z,75.90
2018-11-03T19:45:28.842Z,77.90
2018-11-03T19:47:57.328Z,69.67
2018-11-03T19:50:25.711Z,64.80
2018-11-03T19:52:54.129Z,66.73
2018-11-03T19:55:22.574Z,65.33
2018-11-03T19:57:51.085Z,67.40
2018-11-03T20:00:19.491Z,70.50
2018-11-03T20:02:48.084Z,62.30
2018-11-03T20:05:16.385Z,74.87
2018-11-03T20:07:44.903Z,75.40
2018-11-03T20:10:13.412Z,74.83
2018-11-03T20:12:41.807Z,78.90
2018-11-03T20:15:11.453Z,80.50
2018-11-03T20:17:39.975Z,74.57
2018-11-03T20:20:10.065Z,84.67
2018-11-03T20:22:38.447Z,72.47
2018-11-03T20:25:08.125Z,74.23
2018-11-03T20:27:36.842Z,76.87
2018-11-03T20:30:07.426Z,79.60
2018-11-03T20:32:35.972Z,84.93
2018-11-03T20:35:04.597Z,113.17
2018-11-03T20:37:33.076Z,88.97
2018-11-03T20:40:01.554Z,99.10
2018-11-03T20:42:30.033Z,97.63
2018-11-03T20:44:58.424Z,86.47
2018-11-03T20:47:26.866Z,83.20
2018-11-03T20:49:55.310Z,71.83
2018-11-03T20:52:23.795Z,71.90
2018-11-03T20:54:52.255Z,74.33
2018-11-03T20:57:20.715Z,93.90
2018-11-03T20:59:49.146Z,94.27
2018-11-03T21:02:17.630Z,101.20
2018-11-03T21:04:46.093Z,102.43
2018-11-03T21:07:14.608Z,91.70
2018-11-03T21:09:43.038Z,95.10
2018-11-03T21:12:11.810Z,81.77
2018-11-03T21:14:40.229Z,70.57
2018-11-03T21:17:08.661Z,76.67
2018-11-03T21:19:37.077Z,73.10
2018-11-03T21:22:09.112Z,63.27
2018-11-03T21:24:37.952Z,66.87
2018-11-03T21:27:07.633Z,63.33
2018-11-03T21:29:36.212Z,67.60
2018-11-03T21:32:04.998Z,68.20
2018-11-03T21:34:33.483Z,73.07
2018-11-03T21:37:01.988Z,75.03
2018-11-03T21:39:30.392Z,70.77
2018-11-03T21:41:58.853Z,70.07
2018-11-03T21:44:27.361Z,71.57
2018-11-03T21:46:55.787Z,66.37
2018-11-03T21:49:24.209Z,59.13
2018-11-03T21:51:52.796Z,56.27
2018-11-03T21:54:21.221Z,59.73
2018-11-03T21:56:49.860Z,60.40
2018-11-03T21:59:18.277Z,63.50
2018-11-03T22:01:46.750Z,63.97
2018-11-03T22:04:15.202Z,60.47
2018-11-03T22:06:43.711Z,58.60
2018-11-03T22:09:12.919Z,65.90
2018-11-03T22:11:41.366Z,73.67
2018-11-03T22:14:09.765Z,69.63
2018-11-03T22:16:38.198Z,65.60
2018-11-03T22:19:06.647Z,74.03
2018-11-03T22:21:35.129Z,78.33
2018-11-03T22:24:03.550Z,70.60
2018-11-03T22:26:32.298Z,67.53
2018-11-03T22:29:00.907Z,76.60
2018-11-03T22:31:29.689Z,82.57
2018-11-03T22:33:58.181Z,80.40
2018-11-03T22:36:26.592Z,81.33
2018-11-03T22:38:55.035Z,83.50
2018-11-03T22:41:23.456Z,87.43
2018-11-03T22:43:51.885Z,81.90
2018-11-03T22:46:20.341Z,76.83
2018-11-03T22:48:48.835Z,82.97
2018-11-03T22:51:17.327Z,77.43
2018-11-03T22:53:46.457Z,74.77
2018-11-03T22:56:15.193Z,76.03
2018-11-03T22:58:43.662Z,76.63
2018-11-03T23:01:12.087Z,68.77
2018-11-03T23:03:41.018Z,65.77
2018-11-03T23:06:09.448Z,68.30
2018-11-03T23:08:37.875Z,69.37
2018-11-03T23:11:06.391Z,64.33
2018-11-03T23:13:34.856Z,64.33
2018-11-03T23:16:03.233Z,65.70
2018-11-03T23:18:31.702Z,58.07
2018-11-03T23:21:00.108Z,69.40
2018-11-03T23:23:28.540Z,60.73
2018-11-03T23:25:56.960Z,54.77
2018-11-03T23:28:25.388Z,57.83
2018-11-03T23:30:53.827Z,62.50
2018-11-03T23:33:22.247Z,66.27
2018-11-03T23:35:50.648Z,110.20
2018-11-03T23:38:19.068Z,104.33
2018-11-03T23:40:47.479Z,79.33
2018-11-03T23:43:15.950Z,76.47
2018-11-03T23:45:44.381Z,79.63
2018-11-03T23:48:12.798Z,73.87
2018-11-03T23:50:41.406Z,78.40
2018-11-03T23:53:09.873Z,75.63
2018-11-03T23:55:38.272Z,73.73
2018-11-03T23:58:06.708Z,69.60
