createdAt,value
2022-10-14T00:01:37.361Z,10.30
2022-10-14T00:04:08.657Z,10.40
2022-10-14T00:06:39.410Z,10.50
2022-10-14T00:09:12.209Z,10.40
2022-10-14T00:11:45.537Z,10.40
2022-10-14T00:14:18.529Z,10.40
2022-10-14T00:16:57.086Z,10.40
2022-10-14T00:19:26.974Z,10.40
2022-10-14T00:22:00.632Z,10.40
2022-10-14T00:24:34.742Z,10.40
2022-10-14T00:27:09.879Z,10.40
2022-10-14T00:29:39.881Z,10.40
2022-10-14T00:32:14.341Z,10.40
2022-10-14T00:34:45.496Z,10.40
2022-10-14T00:37:16.547Z,10.40
2022-10-14T00:39:46.945Z,10.40
2022-10-14T00:42:20.367Z,10.40
2022-10-14T00:45:09.258Z,10.30
2022-10-14T00:47:39.259Z,10.30
2022-10-14T00:50:14.857Z,10.70
2022-10-14T00:52:45.157Z,10.30
2022-10-14T00:55:20.252Z,10.30
2022-10-14T00:57:52.828Z,10.30
2022-10-14T01:00:24.793Z,10.30
2022-10-14T01:02:54.777Z,10.30
2022-10-14T01:05:27.801Z,10.30
2022-10-14T01:08:08.527Z,10.30
2022-10-14T01:10:45.714Z,10.30
2022-10-14T01:13:25.351Z,10.30
2022-10-14T01:16:03.857Z,10.30
2022-10-14T01:18:52.003Z,10.30
2022-10-14T01:21:29.936Z,10.30
2022-10-14T01:24:43.301Z,10.00
2022-10-14T01:27:51.508Z,10.30
2022-10-14T01:30:26.644Z,10.30
2022-10-14T01:33:09.099Z,10.30
2022-10-14T01:35:53.470Z,10.00
2022-10-14T01:38:30.063Z,10.20
2022-10-14T01:41:07.032Z,10.30
2022-10-14T01:43:39.057Z,10.20
2022-10-14T01:46:14.370Z,10.20
2022-10-14T01:48:48.304Z,10.30
2022-10-14T01:51:23.654Z,10.10
2022-10-14T01:53:57.882Z,10.20
2022-10-14T01:56:36.958Z,10.20
2022-10-14T01:59:12.575Z,10.20
2022-10-14T02:01:45.689Z,10.20
2022-10-14T02:04:20.804Z,10.20
2022-10-14T02:07:02.970Z,10.20
2022-10-14T02:09:41.880Z,10.20
2022-10-14T02:12:25.291Z,10.20
2022-10-14T02:15:02.904Z,10.20
2022-10-14T02:17:41.684Z,10.20
2022-10-14T02:20:26.471Z,10.20
2022-10-14T02:23:01.139Z,10.20
2022-10-14T02:25:37.601Z,10.20
2022-10-14T02:28:10.631Z,10.10
2022-10-14T02:30:48.972Z,10.20
2022-10-14T02:33:27.444Z,10.20
2022-10-14T02:35:58.803Z,10.10
2022-10-14T02:38:29.478Z,10.10
2022-10-14T02:40:59.903Z,10.00
2022-10-14T02:43:29.942Z,10.10
2022-10-14T02:46:02.137Z,10.20
2022-10-14T02:48:35.515Z,10.10
2022-10-14T02:51:06.887Z,10.20
2022-10-14T02:53:36.984Z,10.00
2022-10-14T02:56:07.623Z,10.10
2022-10-14T02:58:42.421Z,10.20
2022-10-14T03:01:13.064Z,10.10
2022-10-14T03:03:45.568Z,10.20
2022-10-14T03:06:16.556Z,10.20
2022-10-14T03:08:47.246Z,10.20
2022-10-14T03:11:17.725Z,10.10
2022-10-14T03:13:48.219Z,10.10
2022-10-14T03:16:18.476Z,10.20
2022-10-14T03:18:51.567Z,10.20
2022-10-14T03:21:30.089Z,10.10
2022-10-14T03:24:01.664Z,10.10
2022-10-14T03:26:36.525Z,10.20
2022-10-14T03:29:06.497Z,10.20
2022-10-14T03:31:54.814Z,10.20
2022-10-14T03:34:37.951Z,10.10
2022-10-14T03:37:15.278Z,10.20
2022-10-14T03:39:53.116Z,10.10
2022-10-14T03:42:23.599Z,10.10
2022-10-14T03:44:54.149Z,10.10
2022-10-14T03:47:29.019Z,10.10
2022-10-14T03:50:03.011Z,10.10
2022-10-14T03:52:46.739Z,10.20
2022-10-14T03:55:29.976Z,10.20
2022-10-14T03:58:01.137Z,10.10
2022-10-14T04:00:32.151Z,10.10
2022-10-14T04:03:25.746Z,10.00
2022-10-14T04:06:00.139Z,10.20
2022-10-14T04:08:32.302Z,10.20
2022-10-14T04:11:12.011Z,10.20
2022-10-14T04:13:43.573Z,10.20
2022-10-14T04:16:15.358Z,10.20
2022-10-14T04:19:01.295Z,10.20
2022-10-14T04:21:36.868Z,10.10
2022-10-14T04:24:08.547Z,10.10
2022-10-14T04:26:45.763Z,10.10
2022-10-14T04:29:26.650Z,10.10
2022-10-14T04:32:05.006Z,10.10
2022-10-14T04:34:35.022Z,10.10
2022-10-14T04:37:08.123Z,10.10
2022-10-14T04:39:49.429Z,10.10
2022-10-14T04:42:21.236Z,10.10
2022-10-14T04:44:54.771Z,10.10
2022-10-14T04:47:32.934Z,10.10
2022-10-14T04:50:05.733Z,10.10
2022-10-14T04:52:39.155Z,10.10
2022-10-14T04:55:14.072Z,10.10
2022-10-14T04:57:46.544Z,10.10
2022-10-14T05:00:18.733Z,10.10
2022-10-14T05:02:56.534Z,10.10
2022-10-14T05:05:32.738Z,10.00
2022-10-14T05:08:09.141Z,10.10
2022-10-14T05:10:43.341Z,10.10
2022-10-14T05:13:21.007Z,10.10
2022-10-14T05:16:01.653Z,10.10
2022-10-14T05:18:33.019Z,10.10
2022-10-14T05:21:07.001Z,10.00
2022-10-14T05:24:02.075Z,10.20
2022-10-14T05:26:35.973Z,10.10
2022-10-14T05:29:10.091Z,10.10
2022-10-14T05:31:42.561Z,10.10
2022-10-14T05:34:26.211Z,10.10
2022-10-14T05:36:56.622Z,10.10
2022-10-14T05:39:29.632Z,10.10
2022-10-14T05:42:00.980Z,10.10
2022-10-14T05:44:33.197Z,10.10
2022-10-14T05:47:04.212Z,10.10
2022-10-14T05:49:34.513Z,10.20
2022-10-14T05:52:07.878Z,10.10
2022-10-14T05:54:40.539Z,10.10
2022-10-14T05:57:12.224Z,10.00
2022-10-14T05:59:42.453Z,10.10
2022-10-14T06:02:12.980Z,10.10
2022-10-14T06:04:43.450Z,10.10
2022-10-14T06:07:13.802Z,10.10
2022-10-14T06:09:46.448Z,10.10
2022-10-14T06:12:16.866Z,10.10
2022-10-14T06:14:46.795Z,10.10
2022-10-14T06:17:17.706Z,10.10
2022-10-14T06:19:48.501Z,10.10
2022-10-14T06:22:18.504Z,10.10
2022-10-14T06:24:51.054Z,10.10
2022-10-14T06:27:21.215Z,10.10
2022-10-14T06:29:51.520Z,10.10
2022-10-14T06:32:22.088Z,10.10
2022-10-14T06:34:52.736Z,10.20
2022-10-14T06:37:23.006Z,10.10
2022-10-14T06:39:55.695Z,10.10
2022-10-14T06:42:25.838Z,10.10
2022-10-14T06:44:56.389Z,10.10
2022-10-14T06:47:27.236Z,10.00
2022-10-14T06:49:57.185Z,10.10
2022-10-14T06:52:28.836Z,10.10
2022-10-14T06:55:01.362Z,10.10
2022-10-14T06:57:31.793Z,10.10
2022-10-14T07:00:01.984Z,10.10
2022-10-14T07:02:32.385Z,10.10
2022-10-14T07:05:02.363Z,10.10
2022-10-14T07:07:32.859Z,10.10
2022-10-14T07:10:05.481Z,10.00
2022-10-14T07:12:35.961Z,10.20
2022-10-14T07:15:06.635Z,10.10
2022-10-14T07:17:36.699Z,10.20
2022-10-14T07:20:08.555Z,10.20
2022-10-14T07:22:39.260Z,10.30
2022-10-14T07:25:13.207Z,10.30
2022-10-14T07:27:44.230Z,10.40
2022-10-14T07:30:17.469Z,10.30
2022-10-14T07:32:48.369Z,10.30
2022-10-14T07:35:19.062Z,10.30
2022-10-14T07:37:50.875Z,10.30
2022-10-14T07:40:24.071Z,10.30
2022-10-14T07:42:54.379Z,10.30
2022-10-14T07:45:24.394Z,10.40
2022-10-14T07:47:54.558Z,10.50
2022-10-14T07:50:24.455Z,10.50
2022-10-14T07:53:00.203Z,10.50
2022-10-14T07:55:33.636Z,10.50
2022-10-14T07:58:03.936Z,10.60
2022-10-14T08:00:33.955Z,10.70
2022-10-14T08:03:04.031Z,10.70
2022-10-14T08:05:38.253Z,10.90
2022-10-14T08:08:09.200Z,10.90
2022-10-14T08:10:42.431Z,10.80
2022-10-14T08:13:13.540Z,10.80
2022-10-14T08:15:44.119Z,10.90
2022-10-14T08:18:14.859Z,10.90
2022-10-14T08:20:45.079Z,10.90
2022-10-14T08:23:18.995Z,10.90
2022-10-14T08:25:52.802Z,11.00
2022-10-14T08:28:23.136Z,10.90
2022-10-14T08:30:53.520Z,11.10
2022-10-14T08:33:24.505Z,11.00
2022-10-14T08:35:54.436Z,10.90
2022-10-14T08:38:26.270Z,10.90
2022-10-14T08:41:10.580Z,10.90
2022-10-14T08:43:44.746Z,10.80
2022-10-14T08:46:23.947Z,10.90
2022-10-14T08:48:58.711Z,10.90
2022-10-14T08:51:33.423Z,10.90
2022-10-14T08:54:09.343Z,10.80
2022-10-14T08:56:43.450Z,10.80
2022-10-14T08:59:17.503Z,10.80
2022-10-14T09:01:55.167Z,10.80
2022-10-14T09:04:25.121Z,10.90
2022-10-14T09:06:58.318Z,11.20
2022-10-14T09:09:33.443Z,11.00
2022-10-14T09:12:14.213Z,10.90
2022-10-14T09:14:48.686Z,10.90
2022-10-14T09:17:24.889Z,10.90
2022-10-14T09:20:01.467Z,11.00
2022-10-14T09:22:31.948Z,11.10
2022-10-14T09:25:02.093Z,11.20
2022-10-14T09:27:34.946Z,11.10
2022-10-14T09:30:10.837Z,11.10
2022-10-14T09:32:44.799Z,11.20
2022-10-14T09:35:24.063Z,11.20
2022-10-14T09:37:55.423Z,11.10
2022-10-14T09:40:32.643Z,11.10
2022-10-14T09:43:15.470Z,11.50
2022-10-14T09:45:52.514Z,11.30
2022-10-14T09:48:32.069Z,11.30
2022-10-14T09:51:04.980Z,11.30
2022-10-14T09:53:43.331Z,11.40
2022-10-14T09:56:13.848Z,11.50
2022-10-14T09:58:51.507Z,11.80
2022-10-14T10:01:24.723Z,11.90
2022-10-14T10:03:56.368Z,11.90
2022-10-14T10:06:30.227Z,11.90
2022-10-14T10:09:01.893Z,12.00
2022-10-14T10:11:33.973Z,12.00
2022-10-14T10:14:20.525Z,11.90
2022-10-14T10:16:53.447Z,12.00
2022-10-14T10:19:30.551Z,11.90
2022-10-14T10:25:27.379Z,12.00
2022-10-14T10:28:01.719Z,12.10
2022-10-14T10:30:41.822Z,12.20
2022-10-14T10:33:23.948Z,12.20
2022-10-14T10:39:00.211Z,12.20
2022-10-14T10:41:58.510Z,12.20
2022-10-14T10:44:58.888Z,12.10
2022-10-14T10:47:46.664Z,12.10
2022-10-14T10:50:28.866Z,12.10
2022-10-14T10:53:23.916Z,12.10
2022-10-14T10:56:02.853Z,12.00
2022-10-14T10:58:45.258Z,12.00
2022-10-14T11:01:28.163Z,12.00
2022-10-14T11:04:26.313Z,12.00
2022-10-14T11:07:17.483Z,12.00
2022-10-14T11:10:15.807Z,11.90
2022-10-14T11:12:56.146Z,12.00
2022-10-14T11:15:39.893Z,11.90
2022-10-14T11:18:14.986Z,11.90
2022-10-14T11:21:01.832Z,12.00
2022-10-14T11:23:50.767Z,12.00
2022-10-14T11:26:36.681Z,12.00
2022-10-14T11:29:16.204Z,12.00
2022-10-14T11:31:56.617Z,12.10
2022-10-14T11:34:45.815Z,12.10
2022-10-14T11:37:30.837Z,12.00
2022-10-14T11:40:04.454Z,12.10
2022-10-14T11:42:51.009Z,12.00
2022-10-14T11:45:46.776Z,12.00
2022-10-14T11:48:31.508Z,12.00
2022-10-14T11:51:11.054Z,12.00
2022-10-14T11:54:01.663Z,12.10
2022-10-14T11:56:48.869Z,12.20
2022-10-14T11:59:32.432Z,12.30
2022-10-14T12:02:20.072Z,12.50
2022-10-14T12:04:59.582Z,12.50
2022-10-14T12:07:35.331Z,12.50
2022-10-14T12:10:20.439Z,12.50
2022-10-14T12:12:52.873Z,12.40
2022-10-14T12:15:26.112Z,12.40
2022-10-14T12:17:58.953Z,12.30
2022-10-14T12:20:39.400Z,12.40
2022-10-14T12:23:11.263Z,12.40
2022-10-14T12:25:51.564Z,12.40
2022-10-14T12:28:24.038Z,12.40
2022-10-14T12:30:54.087Z,12.40
2022-10-14T12:33:24.148Z,12.40
2022-10-14T12:36:02.235Z,12.40
2022-10-14T12:38:35.885Z,12.60
2022-10-14T12:41:43.722Z,12.30
2022-10-14T12:44:18.830Z,12.30
2022-10-14T12:46:53.737Z,12.20
2022-10-14T12:49:31.651Z,12.30
2022-10-14T12:52:05.004Z,12.30
2022-10-14T12:54:35.819Z,12.40
2022-10-14T12:57:22.866Z,12.30
2022-10-14T12:59:54.501Z,12.30
2022-10-14T13:02:33.816Z,12.30
2022-10-14T13:05:08.188Z,12.20
2022-10-14T13:07:46.582Z,12.30
2022-10-14T13:10:50.365Z,12.30
2022-10-14T13:13:52.849Z,12.30
2022-10-14T13:16:59.952Z,12.30
2022-10-14T13:19:47.398Z,12.30
2022-10-14T13:22:43.696Z,12.30
2022-10-14T13:25:24.064Z,12.30
2022-10-14T13:28:06.790Z,12.30
2022-10-14T13:30:42.224Z,12.30
2022-10-14T13:33:25.201Z,12.40
2022-10-14T13:36:05.707Z,12.40
2022-10-14T13:38:38.479Z,12.40
2022-10-14T13:41:14.992Z,12.30
2022-10-14T13:43:46.538Z,12.30
2022-10-14T13:46:22.030Z,12.30
2022-10-14T13:48:58.718Z,12.30
2022-10-14T13:51:36.529Z,12.50
2022-10-14T13:54:19.387Z,12.30
2022-10-14T13:57:35.011Z,12.30
2022-10-14T14:00:39.630Z,12.30
2022-10-14T14:02:53.841Z,12.30
2022-10-14T14:05:39.137Z,12.30
2022-10-14T14:11:16.097Z,12.20
2022-10-14T14:13:57.509Z,12.20
2022-10-14T14:16:33.809Z,12.20
2022-10-14T14:19:09.126Z,12.20
2022-10-14T14:21:42.474Z,12.20
2022-10-14T14:24:22.383Z,12.20
2022-10-14T14:26:56.995Z,12.20
2022-10-14T14:29:29.711Z,12.30
2022-10-14T14:32:08.834Z,12.50
2022-10-14T14:34:41.206Z,12.30
2022-10-14T14:37:47.809Z,12.30
2022-10-14T14:40:17.229Z,12.40
2022-10-14T14:42:49.718Z,12.40
2022-10-14T14:45:25.550Z,12.40
2022-10-14T14:47:59.530Z,12.40
2022-10-14T14:50:34.830Z,12.50
2022-10-14T14:53:13.109Z,12.50
2022-10-14T14:55:48.653Z,12.50
2022-10-14T14:58:27.323Z,12.50
2022-10-14T15:00:57.644Z,12.50
2022-10-14T15:03:31.092Z,12.50
2022-10-14T15:06:03.401Z,12.50
2022-10-14T15:08:39.114Z,12.50
2022-10-14T15:11:09.141Z,12.50
2022-10-14T15:13:50.507Z,12.50
2022-10-14T15:16:36.027Z,12.50
2022-10-14T15:19:35.753Z,12.50
2022-10-14T15:22:23.910Z,12.40
2022-10-14T15:25:05.404Z,12.50
2022-10-14T15:27:53.508Z,12.50
2022-10-14T15:30:53.312Z,12.40
2022-10-14T15:33:25.238Z,12.40
2022-10-14T15:35:58.888Z,12.40
2022-10-14T15:41:02.494Z,12.40
2022-10-14T15:43:33.193Z,12.40
2022-10-14T15:46:15.715Z,12.40
2022-10-14T15:48:52.795Z,12.40
2022-10-14T15:51:24.124Z,12.40
2022-10-14T15:53:55.027Z,12.40
2022-10-14T15:56:27.526Z,12.40
2022-10-14T15:58:58.127Z,12.60
2022-10-14T16:01:28.190Z,12.40
2022-10-14T16:03:59.840Z,12.40
