createdAt,value
2018-03-29T00:01:14.520Z,99.90
2018-03-29T00:03:42.003Z,99.90
2018-03-29T00:06:09.564Z,99.90
2018-03-29T00:08:37.112Z,99.90
2018-03-29T00:11:05.389Z,99.90
2018-03-29T00:13:33.665Z,99.90
2018-03-29T00:16:01.154Z,99.90
2018-03-29T00:18:28.646Z,99.90
2018-03-29T00:20:56.138Z,99.90
2018-03-29T00:23:23.684Z,99.90
2018-03-29T00:25:51.250Z,99.90
2018-03-29T00:28:18.745Z,99.90
2018-03-29T00:30:46.245Z,99.90
2018-03-29T00:33:14.483Z,99.90
2018-03-29T00:35:41.967Z,99.90
2018-03-29T00:38:09.467Z,99.90
2018-03-29T00:40:36.982Z,99.90
2018-03-29T00:43:05.277Z,99.90
2018-03-29T00:45:33.533Z,99.90
2018-03-29T00:48:01.787Z,99.90
2018-03-29T00:50:29.271Z,99.90
2018-03-29T00:52:57.556Z,99.90
2018-03-29T00:55:25.802Z,99.90
2018-03-29T00:57:53.294Z,99.90
2018-03-29T01:00:20.782Z,99.90
2018-03-29T01:02:48.290Z,99.90
2018-03-29T01:05:16.552Z,99.90
2018-03-29T01:07:44.128Z,99.90
2018-03-29T01:10:12.405Z,99.90
2018-03-29T01:12:40.686Z,99.90
2018-03-29T01:15:08.178Z,99.90
2018-03-29T01:17:35.651Z,99.90
2018-03-29T01:20:03.157Z,99.90
2018-03-29T01:22:30.639Z,99.90
2018-03-29T01:24:58.165Z,99.90
2018-03-29T01:27:25.643Z,99.90
2018-03-29T01:29:53.137Z,99.90
2018-03-29T01:32:32.717Z,99.90
2018-03-29T01:35:00.975Z,99.90
2018-03-29T01:37:29.245Z,99.90
2018-03-29T01:39:56.731Z,99.90
2018-03-29T01:42:24.314Z,99.90
2018-03-29T01:44:51.793Z,99.90
2018-03-29T01:47:19.310Z,99.90
2018-03-29T01:49:46.802Z,99.90
2018-03-29T01:52:14.290Z,99.90
2018-03-29T01:54:42.552Z,99.90
2018-03-29T01:57:10.160Z,99.90
2018-03-29T01:59:37.677Z,99.90
2018-03-29T02:02:05.936Z,99.90
2018-03-29T02:04:33.572Z,99.90
2018-03-29T02:07:01.230Z,99.90
2018-03-29T02:09:28.720Z,99.90
2018-03-29T02:11:56.309Z,99.90
2018-03-29T02:14:23.796Z,99.90
2018-03-29T02:16:51.315Z,99.90
2018-03-29T02:19:19.573Z,99.90
2018-03-29T02:21:47.874Z,99.90
2018-03-29T02:24:15.359Z,99.90
2018-03-29T02:26:42.846Z,99.90
2018-03-29T02:29:10.349Z,99.90
2018-03-29T02:31:37.848Z,99.90
2018-03-29T02:34:05.585Z,99.90
2018-03-29T02:36:33.091Z,99.90
2018-03-29T02:39:01.437Z,99.90
2018-03-29T02:41:29.742Z,99.90
2018-03-29T02:43:58.031Z,99.90
2018-03-29T02:46:26.337Z,99.90
2018-03-29T02:48:53.833Z,99.90
2018-03-29T02:51:21.361Z,99.90
2018-03-29T02:53:48.835Z,99.90
2018-03-29T02:56:16.337Z,99.90
2018-03-29T02:58:44.591Z,99.90
2018-03-29T03:01:12.839Z,99.90
2018-03-29T03:03:40.348Z,99.90
2018-03-29T03:06:07.841Z,99.90
2018-03-29T03:08:35.336Z,99.90
2018-03-29T03:11:02.837Z,99.90
2018-03-29T03:13:30.356Z,99.90
2018-03-29T03:15:58.650Z,99.90
2018-03-29T03:18:26.133Z,99.90
2018-03-29T03:20:53.642Z,99.90
2018-03-29T03:23:21.898Z,99.90
2018-03-29T03:25:49.414Z,99.90
2018-03-29T03:28:16.971Z,99.90
2018-03-29T03:30:44.474Z,99.90
2018-03-29T03:33:12.064Z,99.90
2018-03-29T03:35:40.313Z,99.90
2018-03-29T03:38:07.802Z,99.90
2018-03-29T03:40:35.350Z,99.90
2018-03-29T03:43:03.616Z,99.90
2018-03-29T03:45:31.871Z,99.90
2018-03-29T03:47:59.392Z,99.90
2018-03-29T03:50:26.863Z,99.90
2018-03-29T03:52:54.337Z,99.90
2018-03-29T03:55:21.845Z,99.90
2018-03-29T03:57:49.427Z,99.90
2018-03-29T04:00:16.904Z,99.90
2018-03-29T04:02:44.417Z,99.90
2018-03-29T04:05:11.922Z,99.90
2018-03-29T04:07:40.250Z,99.90
2018-03-29T04:10:07.744Z,99.90
2018-03-29T04:12:35.239Z,99.90
2018-03-29T04:15:02.756Z,99.90
2018-03-29T04:17:30.239Z,99.90
2018-03-29T04:19:58.557Z,99.90
2018-03-29T04:22:26.923Z,99.90
2018-03-29T04:24:54.413Z,99.90
2018-03-29T04:27:21.903Z,99.90
2018-03-29T04:29:50.167Z,99.90
2018-03-29T04:32:17.663Z,99.90
2018-03-29T04:34:45.200Z,99.90
2018-03-29T04:37:13.465Z,99.90
2018-03-29T04:39:41.752Z,99.90
2018-03-29T04:42:09.992Z,99.90
2018-03-29T04:44:37.476Z,99.90
2018-03-29T04:47:05.755Z,99.90
2018-03-29T04:49:34.028Z,99.90
2018-03-29T04:52:02.459Z,99.90
2018-03-29T04:54:29.936Z,99.90
2018-03-29T04:56:57.433Z,99.90
2018-03-29T04:59:24.924Z,99.90
2018-03-29T05:01:52.433Z,99.90
2018-03-29T05:04:20.695Z,99.90
2018-03-29T05:06:48.977Z,99.90
2018-03-29T05:09:17.253Z,99.90
2018-03-29T05:11:45.524Z,99.90
2018-03-29T05:14:13.913Z,99.90
2018-03-29T05:16:42.177Z,99.90
2018-03-29T05:19:10.432Z,99.90
2018-03-29T05:21:38.025Z,99.90
2018-03-29T05:24:05.601Z,99.90
2018-03-29T05:26:38.935Z,99.90
2018-03-29T05:29:06.469Z,99.90
2018-03-29T05:31:33.961Z,99.90
2018-03-29T05:34:01.452Z,99.90
2018-03-29T05:36:28.951Z,99.90
2018-03-29T05:38:56.442Z,99.90
2018-03-29T05:41:24.718Z,99.90
2018-03-29T05:43:53.000Z,99.90
2018-03-29T05:46:20.505Z,99.90
2018-03-29T05:48:48.122Z,99.90
2018-03-29T05:51:16.408Z,99.90
2018-03-29T05:53:43.952Z,99.90
2018-03-29T05:56:12.233Z,99.90
2018-03-29T05:58:39.745Z,99.90
2018-03-29T06:01:07.349Z,99.90
2018-03-29T06:03:34.832Z,99.90
2018-03-29T06:06:02.347Z,99.90
2018-03-29T06:08:30.704Z,99.90
2018-03-29T06:10:58.200Z,99.90
2018-03-29T06:13:25.739Z,99.90
2018-03-29T06:15:59.773Z,99.90
2018-03-29T06:18:32.340Z,99.90
2018-03-29T06:21:00.091Z,99.90
2018-03-29T06:23:28.356Z,99.90
2018-03-29T06:25:56.631Z,99.90
2018-03-29T06:28:24.896Z,99.90
2018-03-29T06:30:52.374Z,99.90
2018-03-29T06:33:20.748Z,99.90
2018-03-29T06:35:49.023Z,99.90
2018-03-29T06:38:17.283Z,99.90
2018-03-29T06:40:45.608Z,99.90
2018-03-29T06:43:13.102Z,99.90
2018-03-29T06:45:40.689Z,99.90
2018-03-29T06:48:09.001Z,99.90
2018-03-29T06:50:36.525Z,99.90
2018-03-29T06:53:04.071Z,99.90
2018-03-29T06:55:32.347Z,99.90
2018-03-29T06:58:00.652Z,99.90
2018-03-29T07:00:28.122Z,99.90
2018-03-29T07:02:55.636Z,99.90
2018-03-29T07:05:24.604Z,99.90
2018-03-29T07:07:52.101Z,99.90
2018-03-29T07:10:19.602Z,99.90
2018-03-29T07:12:47.093Z,99.90
2018-03-29T07:15:15.376Z,99.90
2018-03-29T07:17:43.615Z,99.90
2018-03-29T07:20:11.218Z,99.90
2018-03-29T07:22:38.715Z,99.90
2018-03-29T07:25:06.208Z,99.90
2018-03-29T07:27:34.458Z,99.90
2018-03-29T07:30:01.965Z,99.90
2018-03-29T07:32:29.449Z,99.90
2018-03-29T07:35:06.987Z,99.90
2018-03-29T07:37:35.710Z,99.90
2018-03-29T07:40:03.201Z,99.90
2018-03-29T07:42:30.698Z,99.90
2018-03-29T07:44:58.944Z,99.90
2018-03-29T07:47:26.534Z,99.90
2018-03-29T07:49:54.023Z,99.90
2018-03-29T07:52:21.647Z,99.90
2018-03-29T07:54:49.179Z,99.90
2018-03-29T07:57:16.709Z,99.90
2018-03-29T07:59:44.241Z,99.90
2018-03-29T08:02:11.791Z,99.90
2018-03-29T08:04:39.342Z,99.90
2018-03-29T08:07:06.828Z,99.90
2018-03-29T08:09:34.329Z,99.90
2018-03-29T08:12:02.601Z,99.90
2018-03-29T08:14:30.101Z,99.90
2018-03-29T08:16:57.627Z,99.90
2018-03-29T08:19:25.901Z,99.90
2018-03-29T08:21:54.173Z,99.90
2018-03-29T08:24:22.417Z,99.90
2018-03-29T08:26:49.907Z,99.90
2018-03-29T08:29:18.195Z,99.90
2018-03-29T08:31:45.739Z,99.90
2018-03-29T08:34:13.987Z,99.90
2018-03-29T08:36:41.511Z,99.90
2018-03-29T08:39:09.006Z,99.90
2018-03-29T08:41:36.493Z,99.90
2018-03-29T08:44:04.751Z,99.90
2018-03-29T08:46:33.000Z,99.90
2018-03-29T08:49:00.499Z,99.90
2018-03-29T08:51:28.062Z,99.90
2018-03-29T08:53:55.622Z,99.90
2018-03-29T08:56:23.121Z,99.90
2018-03-29T08:58:50.795Z,99.90
2018-03-29T09:01:18.303Z,99.90
2018-03-29T09:03:45.866Z,99.90
2018-03-29T09:06:13.385Z,99.90
2018-03-29T09:08:41.649Z,99.90
2018-03-29T09:11:09.132Z,99.90
2018-03-29T09:13:37.505Z,99.90
2018-03-29T09:16:05.765Z,99.90
2018-03-29T09:18:34.059Z,99.90
2018-03-29T09:21:02.328Z,99.90
2018-03-29T09:23:30.591Z,99.90
2018-03-29T09:25:59.007Z,99.90
2018-03-29T09:28:26.487Z,99.90
2018-03-29T09:30:53.966Z,99.90
2018-03-29T09:33:21.574Z,99.90
2018-03-29T09:35:49.114Z,99.90
2018-03-29T09:38:16.677Z,99.90
2018-03-29T09:40:44.228Z,99.90
2018-03-29T09:43:12.596Z,99.90
2018-03-29T09:45:40.878Z,99.90
2018-03-29T09:48:08.433Z,99.90
2018-03-29T09:50:36.724Z,99.90
2018-03-29T09:53:04.200Z,99.90
2018-03-29T09:55:31.694Z,99.90
2018-03-29T09:57:59.186Z,99.90
2018-03-29T10:00:32.316Z,99.90
2018-03-29T10:02:59.822Z,99.90
2018-03-29T10:05:33.848Z,99.90
2018-03-29T10:08:01.340Z,99.90
2018-03-29T10:10:28.828Z,99.90
2018-03-29T10:12:57.130Z,99.90
2018-03-29T10:15:24.633Z,99.90
2018-03-29T10:17:52.128Z,99.90
2018-03-29T10:20:20.380Z,99.90
2018-03-29T10:22:47.866Z,99.90
2018-03-29T10:25:16.120Z,99.90
2018-03-29T10:27:43.691Z,99.90
2018-03-29T10:30:12.017Z,99.90
2018-03-29T10:32:40.217Z,99.90
2018-03-29T10:35:07.742Z,99.90
2018-03-29T10:37:35.232Z,99.90
2018-03-29T10:40:02.824Z,99.90
2018-03-29T10:42:30.359Z,99.90
2018-03-29T10:44:58.647Z,99.90
2018-03-29T10:47:27.046Z,99.90
2018-03-29T10:49:54.536Z,99.90
2018-03-29T10:52:22.035Z,99.90
2018-03-29T10:54:50.293Z,99.90
2018-03-29T10:57:17.792Z,99.90
2018-03-29T10:59:45.273Z,99.90
2018-03-29T11:02:12.772Z,99.70
2018-03-29T11:04:41.065Z,99.90
2018-03-29T11:07:08.548Z,99.90
2018-03-29T11:09:36.064Z,99.70
2018-03-29T11:12:04.357Z,99.70
2018-03-29T11:14:31.915Z,99.70
2018-03-29T11:16:59.407Z,99.90
2018-03-29T11:19:26.898Z,99.90
2018-03-29T11:21:54.403Z,99.90
2018-03-29T11:24:21.923Z,99.40
2018-03-29T11:26:50.191Z,98.90
2018-03-29T11:29:18.441Z,99.50
2018-03-29T11:31:46.122Z,99.40
2018-03-29T11:34:14.385Z,99.90
2018-03-29T11:36:41.909Z,99.90
2018-03-29T11:39:09.393Z,99.70
2018-03-29T11:41:36.882Z,99.90
2018-03-29T11:44:05.169Z,99.40
2018-03-29T11:46:32.724Z,99.10
2018-03-29T11:49:00.244Z,97.40
2018-03-29T11:51:28.571Z,99.90
2018-03-29T11:53:56.063Z,99.90
2018-03-29T11:56:23.577Z,98.10
2018-03-29T11:58:51.083Z,96.80
2018-03-29T12:01:18.576Z,97.10
2018-03-29T12:03:46.090Z,97.00
2018-03-29T12:06:13.582Z,96.30
2018-03-29T12:08:41.848Z,99.90
2018-03-29T12:11:10.138Z,95.80
2018-03-29T12:13:37.698Z,95.70
2018-03-29T12:16:05.255Z,99.90
2018-03-29T12:18:32.751Z,95.60
2018-03-29T12:21:00.245Z,99.70
2018-03-29T12:23:27.742Z,98.90
2018-03-29T12:25:55.229Z,92.50
2018-03-29T12:28:22.849Z,97.20
2018-03-29T12:30:50.391Z,94.20
2018-03-29T12:33:18.651Z,88.70
2018-03-29T12:35:47.826Z,90.60
2018-03-29T12:38:15.354Z,90.60
2018-03-29T12:40:42.864Z,93.20
2018-03-29T12:43:11.122Z,96.30
2018-03-29T12:45:38.632Z,96.60
2018-03-29T12:48:06.165Z,91.20
2018-03-29T12:50:34.430Z,90.20
2018-03-29T12:53:02.671Z,91.30
2018-03-29T12:55:43.291Z,91.10
2018-03-29T12:58:13.499Z,93.30
2018-03-29T13:00:41.760Z,91.90
2018-03-29T13:03:10.043Z,94.70
2018-03-29T13:05:38.302Z,94.50
2018-03-29T13:08:05.892Z,94.30
2018-03-29T13:10:33.449Z,91.80
2018-03-29T13:13:00.927Z,93.40
2018-03-29T13:15:28.460Z,92.90
2018-03-29T13:17:56.704Z,92.50
2018-03-29T13:20:24.193Z,92.50
2018-03-29T13:22:51.745Z,90.10
2018-03-29T13:25:19.237Z,90.20
2018-03-29T13:27:46.865Z,91.60
2018-03-29T13:30:14.417Z,91.40
2018-03-29T13:32:41.975Z,91.40
2018-03-29T13:35:09.550Z,90.30
2018-03-29T13:37:37.044Z,91.20
2018-03-29T13:40:04.521Z,92.80
2018-03-29T13:42:32.097Z,93.70
2018-03-29T13:45:00.369Z,92.70
2018-03-29T13:47:28.636Z,91.40
2018-03-29T13:49:56.908Z,92.50
2018-03-29T13:52:25.160Z,92.50
2018-03-29T13:54:52.656Z,92.50
2018-03-29T13:57:20.951Z,93.70
2018-03-29T13:59:48.453Z,93.60
2018-03-29T14:02:15.953Z,93.20
2018-03-29T14:04:43.433Z,92.30
2018-03-29T14:07:10.927Z,93.30
2018-03-29T14:09:38.512Z,93.40
2018-03-29T14:12:06.030Z,93.30
2018-03-29T14:14:33.520Z,92.70
2018-03-29T14:17:01.778Z,98.70
2018-03-29T14:19:30.061Z,95.70
2018-03-29T14:21:58.342Z,96.80
2018-03-29T14:24:26.623Z,96.70
2018-03-29T14:26:54.204Z,96.30
2018-03-29T14:29:21.707Z,94.90
2018-03-29T14:31:49.208Z,95.80
2018-03-29T14:34:16.682Z,94.00
2018-03-29T14:36:44.187Z,93.00
2018-03-29T14:39:12.490Z,93.40
2018-03-29T14:41:40.003Z,93.30
2018-03-29T14:44:07.517Z,94.60
2018-03-29T14:46:44.963Z,95.50
2018-03-29T14:49:13.234Z,93.00
2018-03-29T14:51:40.828Z,93.10
2018-03-29T14:54:08.323Z,94.40
2018-03-29T14:56:35.805Z,95.60
2018-03-29T14:59:03.310Z,96.60
2018-03-29T15:01:30.792Z,97.90
2018-03-29T15:03:58.307Z,99.10
2018-03-29T15:06:25.855Z,99.90
2018-03-29T15:08:54.104Z,99.90
2018-03-29T15:11:21.617Z,99.90
2018-03-29T15:13:49.213Z,99.90
2018-03-29T15:16:16.664Z,99.90
2018-03-29T15:18:44.155Z,99.90
2018-03-29T15:21:13.371Z,99.90
2018-03-29T15:23:40.938Z,99.90
2018-03-29T15:26:08.463Z,99.90
2018-03-29T15:28:36.737Z,99.90
2018-03-29T15:31:05.011Z,99.00
2018-03-29T15:33:33.272Z,99.60
2018-03-29T15:36:00.852Z,99.60
2018-03-29T15:38:29.121Z,98.60
2018-03-29T15:40:56.645Z,98.60
2018-03-29T15:43:24.247Z,98.50
2018-03-29T15:45:52.502Z,99.10
2018-03-29T15:48:20.776Z,99.90
2018-03-29T15:50:49.075Z,99.90
2018-03-29T15:53:17.313Z,99.90
2018-03-29T15:55:44.810Z,99.90
2018-03-29T15:58:12.357Z,99.90
2018-03-29T16:00:40.645Z,99.90
2018-03-29T16:03:08.135Z,99.90
2018-03-29T16:05:35.627Z,99.90
2018-03-29T16:08:03.910Z,99.90
2018-03-29T16:10:32.150Z,99.90
2018-03-29T16:12:59.671Z,99.90
2018-03-29T16:15:27.234Z,99.90
2018-03-29T16:17:54.767Z,99.90
2018-03-29T16:20:23.142Z,99.90
2018-03-29T16:22:51.515Z,99.90
2018-03-29T16:25:19.795Z,99.90
2018-03-29T16:27:48.058Z,99.90
2018-03-29T16:30:16.320Z,99.90
2018-03-29T16:32:43.864Z,99.90
2018-03-29T16:35:11.454Z,99.90
2018-03-29T16:37:39.715Z,99.90
2018-03-29T16:40:08.113Z,99.90
2018-03-29T16:42:35.596Z,99.90
2018-03-29T16:45:03.083Z,99.90
2018-03-29T16:47:30.600Z,99.90
2018-03-29T16:49:58.102Z,99.90
2018-03-29T16:52:25.580Z,99.90
2018-03-29T16:54:53.889Z,99.90
2018-03-29T16:57:21.381Z,99.90
2018-03-29T16:59:48.864Z,99.90
2018-03-29T17:02:17.140Z,99.90
2018-03-29T17:04:45.391Z,99.90
2018-03-29T17:07:12.884Z,99.90
2018-03-29T17:09:41.136Z,99.90
2018-03-29T17:12:08.621Z,99.90
2018-03-29T17:14:36.120Z,99.90
2018-03-29T17:17:03.609Z,99.90
2018-03-29T17:19:31.934Z,99.90
2018-03-29T17:21:59.466Z,99.90
2018-03-29T17:24:26.974Z,99.90
2018-03-29T17:26:54.473Z,99.90
2018-03-29T17:29:22.743Z,99.90
2018-03-29T17:31:51.104Z,99.90
2018-03-29T17:34:18.663Z,99.90
2018-03-29T17:36:46.962Z,99.90
2018-03-29T17:39:14.444Z,99.90
2018-03-29T17:41:41.967Z,99.90
2018-03-29T17:44:09.496Z,99.90
2018-03-29T17:46:37.097Z,99.90
2018-03-29T17:49:04.593Z,99.90
2018-03-29T17:51:32.097Z,99.90
2018-03-29T17:54:00.378Z,99.90
2018-03-29T17:56:27.931Z,99.90
2018-03-29T17:58:55.445Z,99.90
2018-03-29T18:01:22.942Z,99.90
2018-03-29T18:03:51.192Z,99.90
2018-03-29T18:06:18.714Z,99.90
2018-03-29T18:08:46.232Z,99.90
2018-03-29T18:11:14.471Z,99.90
2018-03-29T18:13:42.078Z,99.90
2018-03-29T18:16:09.550Z,99.90
2018-03-29T18:18:37.046Z,99.90
2018-03-29T18:21:04.540Z,99.90
2018-03-29T18:23:32.063Z,99.90
2018-03-29T18:26:00.363Z,99.90
2018-03-29T18:28:28.603Z,99.90
2018-03-29T18:30:56.101Z,99.90
2018-03-29T18:33:23.591Z,99.90
2018-03-29T18:35:51.094Z,99.90
2018-03-29T18:38:19.388Z,99.90
2018-03-29T18:40:47.668Z,99.90
2018-03-29T18:43:15.231Z,99.90
2018-03-29T18:45:42.711Z,99.90
2018-03-29T18:48:10.215Z,99.90
2018-03-29T18:50:38.502Z,99.90
2018-03-29T18:53:06.775Z,99.90
2018-03-29T18:55:35.079Z,99.90
2018-03-29T18:58:02.594Z,99.90
2018-03-29T19:00:30.865Z,99.90
2018-03-29T19:02:58.360Z,99.90
2018-03-29T19:05:25.917Z,99.90
2018-03-29T19:07:53.402Z,99.90
2018-03-29T19:10:21.024Z,99.90
2018-03-29T19:12:48.517Z,99.90
2018-03-29T19:15:16.013Z,99.90
2018-03-29T19:17:44.277Z,99.90
2018-03-29T19:20:11.880Z,99.90
2018-03-29T19:22:39.392Z,99.90
2018-03-29T19:25:06.893Z,99.90
2018-03-29T19:27:44.325Z,99.90
2018-03-29T19:30:11.805Z,99.90
2018-03-29T19:32:40.071Z,99.90
2018-03-29T19:35:07.584Z,99.90
2018-03-29T19:37:35.121Z,99.90
2018-03-29T19:40:02.612Z,99.90
2018-03-29T19:42:30.138Z,99.90
2018-03-29T19:44:58.389Z,99.90
2018-03-29T19:47:26.673Z,99.90
2018-03-29T19:49:54.232Z,99.90
2018-03-29T19:52:21.733Z,99.90
2018-03-29T19:54:49.219Z,99.90
2018-03-29T19:57:16.711Z,99.90
2018-03-29T19:59:44.270Z,99.90
2018-03-29T20:02:11.768Z,99.90
2018-03-29T20:04:39.262Z,99.90
2018-03-29T20:07:07.533Z,99.90
2018-03-29T20:09:35.809Z,99.90
2018-03-29T20:12:03.400Z,99.90
2018-03-29T20:14:30.892Z,99.90
2018-03-29T20:16:58.379Z,99.90
2018-03-29T20:19:26.624Z,99.90
2018-03-29T20:21:54.132Z,99.90
2018-03-29T20:24:21.612Z,99.90
2018-03-29T20:26:49.121Z,99.90
2018-03-29T20:29:17.771Z,99.90
2018-03-29T20:31:45.248Z,99.90
2018-03-29T20:34:12.751Z,99.90
2018-03-29T20:36:40.247Z,99.90
2018-03-29T20:39:07.733Z,99.90
2018-03-29T20:41:36.003Z,99.90
2018-03-29T20:44:04.262Z,99.90
2018-03-29T20:46:31.767Z,99.90
2018-03-29T20:48:59.251Z,99.90
2018-03-29T20:51:26.737Z,99.90
2018-03-29T20:53:54.217Z,99.90
2018-03-29T20:56:21.736Z,99.90
2018-03-29T20:58:49.353Z,99.90
2018-03-29T21:01:16.898Z,99.90
2018-03-29T21:03:44.380Z,99.90
2018-03-29T21:06:11.871Z,99.90
2018-03-29T21:08:39.452Z,99.90
2018-03-29T21:11:07.705Z,99.90
2018-03-29T21:13:35.283Z,99.90
2018-03-29T21:16:03.548Z,99.90
2018-03-29T21:18:31.807Z,99.90
2018-03-29T21:21:00.068Z,99.90
2018-03-29T21:23:27.710Z,99.90
2018-03-29T21:25:55.223Z,99.90
2018-03-29T21:28:23.483Z,99.90
2018-03-29T21:30:51.070Z,99.90
2018-03-29T21:33:18.617Z,99.90
2018-03-29T21:35:46.878Z,99.90
2018-03-29T21:38:15.128Z,99.90
2018-03-29T21:40:42.634Z,99.90
2018-03-29T21:43:10.122Z,99.90
2018-03-29T21:45:37.609Z,99.90
2018-03-29T21:48:05.097Z,99.90
2018-03-29T21:50:33.391Z,99.90
2018-03-29T21:53:00.870Z,99.90
2018-03-29T21:55:28.379Z,99.90
2018-03-29T21:57:56.708Z,99.90
2018-03-29T22:00:24.209Z,99.90
2018-03-29T22:02:52.463Z,99.90
2018-03-29T22:05:19.958Z,99.90
2018-03-29T22:07:47.465Z,99.90
2018-03-29T22:10:14.956Z,99.90
2018-03-29T22:12:43.222Z,99.90
2018-03-29T22:15:11.485Z,99.90
2018-03-29T22:17:38.971Z,99.90
2018-03-29T22:20:06.520Z,99.90
2018-03-29T22:22:34.781Z,99.90
2018-03-29T22:25:03.055Z,99.90
2018-03-29T22:27:31.353Z,99.90
2018-03-29T22:29:58.864Z,99.90
2018-03-29T22:32:26.362Z,99.90
2018-03-29T22:34:54.595Z,99.90
2018-03-29T22:37:22.164Z,99.90
2018-03-29T22:39:49.650Z,99.90
2018-03-29T22:42:17.145Z,99.90
2018-03-29T22:44:44.629Z,99.90
2018-03-29T22:47:12.221Z,99.90
2018-03-29T22:49:39.809Z,99.90
2018-03-29T22:52:07.294Z,99.90
2018-03-29T22:54:34.792Z,99.90
2018-03-29T22:57:02.294Z,99.90
2018-03-29T22:59:29.789Z,99.90
2018-03-29T23:01:58.072Z,99.90
2018-03-29T23:04:26.342Z,99.90
2018-03-29T23:06:54.610Z,99.90
2018-03-29T23:09:22.883Z,99.90
2018-03-29T23:11:51.178Z,99.90
2018-03-29T23:14:18.685Z,99.90
2018-03-29T23:16:46.205Z,99.90
2018-03-29T23:19:13.684Z,99.90
2018-03-29T23:21:42.031Z,99.90
2018-03-29T23:24:09.581Z,99.90
2018-03-29T23:26:37.138Z,99.90
2018-03-29T23:29:05.414Z,99.90
2018-03-29T23:31:32.919Z,99.90
2018-03-29T23:34:00.528Z,99.90
2018-03-29T23:36:28.084Z,99.90
2018-03-29T23:38:56.372Z,99.90
2018-03-29T23:41:23.857Z,99.90
2018-03-29T23:43:51.353Z,99.90
2018-03-29T23:46:19.639Z,99.90
2018-03-29T23:48:47.901Z,99.90
2018-03-29T23:51:15.489Z,99.90
2018-03-29T23:53:42.993Z,99.90
2018-03-29T23:56:11.273Z,99.90
2018-03-29T23:58:38.768Z,99.90
