createdAt,value
2022-10-23T00:01:21.570Z,2.27
2022-10-23T00:03:56.340Z,2.30
2022-10-23T00:06:25.387Z,2.30
2022-10-23T00:08:53.605Z,2.60
2022-10-23T00:11:25.708Z,2.10
2022-10-23T00:13:56.099Z,2.33
2022-10-23T00:16:24.396Z,2.83
2022-10-23T00:18:52.545Z,2.40
2022-10-23T00:21:20.864Z,2.70
2022-10-23T00:23:49.010Z,2.13
2022-10-23T00:26:17.515Z,2.33
2022-10-23T00:28:48.935Z,2.50
2022-10-23T00:31:17.640Z,2.50
2022-10-23T00:33:46.303Z,1.97
2022-10-23T00:36:17.253Z,2.17
2022-10-23T00:38:45.835Z,2.40
2022-10-23T00:41:18.620Z,2.10
2022-10-23T00:44:06.305Z,2.80
2022-10-23T00:46:34.946Z,2.60
2022-10-23T00:49:04.234Z,2.23
2022-10-23T00:51:37.264Z,2.47
2022-10-23T00:54:23.350Z,2.73
2022-10-23T00:56:53.475Z,2.80
2022-10-23T00:59:23.026Z,2.07
2022-10-23T01:01:51.368Z,2.50
2022-10-23T01:04:20.123Z,2.10
2022-10-23T01:06:56.445Z,2.10
2022-10-23T01:09:33.420Z,2.30
2022-10-23T01:12:08.485Z,2.40
2022-10-23T01:14:44.746Z,2.33
2022-10-23T01:17:20.844Z,2.20
2022-10-23T01:20:02.433Z,2.20
2022-10-23T01:22:48.406Z,2.63
2022-10-23T01:25:45.405Z,2.20
2022-10-23T01:28:21.685Z,2.30
2022-10-23T01:30:50.469Z,2.10
2022-10-23T01:33:26.675Z,2.57
2022-10-23T01:36:01.408Z,1.97
2022-10-23T01:38:39.145Z,2.40
2022-10-23T01:41:13.490Z,3.10
2022-10-23T01:43:47.573Z,2.47
2022-10-23T01:46:18.658Z,2.30
2022-10-23T01:48:52.099Z,2.20
2022-10-23T01:51:23.149Z,2.40
2022-10-23T01:53:53.885Z,2.13
2022-10-23T01:56:27.181Z,2.70
2022-10-23T01:58:59.513Z,2.47
2022-10-23T02:01:30.492Z,2.73
2022-10-23T02:04:01.461Z,2.80
2022-10-23T02:06:29.886Z,2.60
2022-10-23T02:08:58.367Z,3.10
2022-10-23T02:11:26.613Z,2.80
2022-10-23T02:14:03.005Z,2.73
2022-10-23T02:16:38.349Z,2.90
2022-10-23T02:19:16.811Z,2.80
2022-10-23T02:21:54.013Z,2.67
2022-10-23T02:24:27.864Z,3.27
2022-10-23T02:26:59.155Z,3.00
2022-10-23T02:29:32.089Z,3.13
2022-10-23T02:32:00.421Z,2.80
2022-10-23T02:34:28.674Z,2.80
2022-10-23T02:36:57.448Z,2.50
2022-10-23T02:39:28.694Z,2.70
2022-10-23T02:42:03.015Z,2.93
2022-10-23T02:44:44.205Z,2.67
2022-10-23T02:47:22.615Z,2.60
2022-10-23T02:49:55.660Z,2.67
2022-10-23T02:52:30.801Z,2.67
2022-10-23T02:55:09.973Z,3.50
2022-10-23T02:57:43.872Z,2.80
2022-10-23T03:00:16.456Z,2.23
2022-10-23T03:02:47.731Z,2.40
2022-10-23T03:05:19.486Z,2.80
2022-10-23T03:07:48.015Z,3.13
2022-10-23T03:10:16.402Z,2.70
2022-10-23T03:12:44.979Z,2.50
2022-10-23T03:15:14.755Z,2.40
2022-10-23T03:17:42.871Z,2.83
2022-10-23T03:20:12.075Z,3.10
2022-10-23T03:22:41.046Z,2.70
2022-10-23T03:25:10.221Z,2.60
2022-10-23T03:27:38.508Z,2.60
2022-10-23T03:30:08.538Z,2.60
2022-10-23T03:32:38.120Z,2.73
2022-10-23T03:35:07.284Z,3.00
2022-10-23T03:37:35.571Z,2.30
2022-10-23T03:40:04.004Z,2.10
2022-10-23T03:42:32.104Z,2.70
2022-10-23T03:45:00.220Z,2.43
2022-10-23T03:47:30.223Z,2.80
2022-10-23T03:49:59.979Z,3.03
2022-10-23T03:52:28.461Z,2.83
2022-10-23T03:54:56.598Z,2.80
2022-10-23T03:57:25.284Z,2.73
2022-10-23T03:59:53.664Z,2.63
2022-10-23T04:02:21.860Z,2.80
2022-10-23T04:04:50.083Z,2.97
2022-10-23T04:07:22.368Z,2.77
2022-10-23T04:09:50.462Z,3.00
2022-10-23T04:12:21.118Z,3.23
2022-10-23T04:14:49.235Z,3.20
2022-10-23T04:17:17.349Z,2.73
2022-10-23T04:19:48.041Z,2.60
2022-10-23T04:22:16.211Z,3.70
2022-10-23T04:24:46.763Z,3.00
2022-10-23T04:27:15.268Z,2.27
2022-10-23T04:29:43.466Z,2.90
2022-10-23T04:32:11.672Z,2.23
2022-10-23T04:34:39.762Z,2.40
2022-10-23T04:37:07.837Z,2.13
2022-10-23T04:39:35.922Z,2.70
2022-10-23T04:42:05.628Z,2.70
2022-10-23T04:44:33.746Z,2.50
2022-10-23T04:47:01.851Z,3.07
2022-10-23T04:49:30.020Z,2.70
2022-10-23T04:51:58.278Z,2.40
2022-10-23T04:54:26.495Z,2.17
2022-10-23T04:56:54.637Z,2.60
2022-10-23T04:59:24.132Z,2.50
2022-10-23T05:01:52.331Z,2.27
2022-10-23T05:04:20.485Z,2.57
2022-10-23T05:06:48.705Z,2.60
2022-10-23T05:09:16.957Z,2.73
2022-10-23T05:11:45.053Z,2.60
2022-10-23T05:14:13.253Z,3.10
2022-10-23T05:16:47.604Z,2.30
2022-10-23T05:19:24.188Z,2.80
2022-10-23T05:21:55.908Z,2.70
2022-10-23T05:24:24.387Z,2.87
2022-10-23T05:26:53.793Z,2.43
2022-10-23T05:29:22.616Z,3.03
2022-10-23T05:31:57.012Z,2.50
2022-10-23T05:34:27.296Z,2.20
2022-10-23T05:36:56.129Z,2.00
2022-10-23T05:39:25.051Z,2.70
2022-10-23T05:41:55.002Z,2.50
2022-10-23T05:44:23.185Z,2.77
2022-10-23T05:46:52.800Z,2.20
2022-10-23T05:49:20.939Z,2.20
2022-10-23T05:51:49.097Z,2.37
2022-10-23T05:54:17.283Z,2.30
2022-10-23T05:56:45.424Z,2.50
2022-10-23T05:59:13.547Z,2.60
2022-10-23T06:01:41.784Z,2.43
2022-10-23T06:04:11.444Z,2.67
2022-10-23T06:06:39.655Z,2.70
2022-10-23T06:09:07.911Z,2.83
2022-10-23T06:11:36.123Z,2.93
2022-10-23T06:14:04.314Z,3.00
2022-10-23T06:16:32.577Z,2.90
2022-10-23T06:19:03.522Z,2.70
2022-10-23T06:21:33.141Z,2.77
2022-10-23T06:24:01.231Z,2.93
2022-10-23T06:26:29.437Z,3.20
2022-10-23T06:28:57.734Z,2.73
2022-10-23T06:31:27.880Z,2.43
2022-10-23T06:33:56.772Z,2.50
2022-10-23T06:36:24.977Z,2.50
2022-10-23T06:38:56.374Z,2.90
2022-10-23T06:41:24.616Z,2.63
2022-10-23T06:43:53.464Z,2.60
2022-10-23T06:46:21.674Z,2.90
2022-10-23T06:48:50.032Z,3.03
2022-10-23T06:51:18.902Z,3.10
2022-10-23T06:53:47.490Z,2.80
2022-10-23T06:56:17.080Z,3.10
2022-10-23T06:58:45.251Z,4.40
2022-10-23T07:01:14.699Z,3.77
2022-10-23T07:03:43.578Z,3.83
2022-10-23T07:06:12.838Z,4.33
2022-10-23T07:08:41.025Z,4.23
2022-10-23T07:11:11.458Z,3.83
2022-10-23T07:13:42.607Z,2.40
2022-10-23T07:16:12.920Z,2.80
2022-10-23T07:18:41.381Z,4.03
2022-10-23T07:21:09.688Z,2.83
2022-10-23T07:23:38.365Z,3.40
2022-10-23T07:26:08.703Z,3.40
2022-10-23T07:28:36.959Z,2.90
2022-10-23T07:31:06.692Z,2.77
2022-10-23T07:33:35.063Z,2.90
2022-10-23T07:36:05.532Z,2.90
2022-10-23T07:38:34.341Z,3.63
2022-10-23T07:41:02.990Z,4.50
2022-10-23T07:46:00.482Z,4.13
2022-10-23T07:48:30.827Z,3.83
2022-10-23T07:51:01.032Z,3.93
2022-10-23T07:53:29.553Z,3.57
2022-10-23T07:55:59.581Z,3.57
2022-10-23T07:58:29.002Z,3.90
2022-10-23T08:00:58.935Z,3.70
2022-10-23T08:03:27.440Z,3.60
2022-10-23T08:05:57.925Z,3.00
2022-10-23T08:08:27.283Z,3.43
2022-10-23T08:10:56.464Z,2.83
2022-10-23T08:13:24.722Z,3.60
2022-10-23T08:15:53.538Z,3.30
2022-10-23T08:18:21.769Z,3.47
2022-10-23T08:20:52.411Z,3.30
2022-10-23T08:23:21.996Z,3.97
2022-10-23T08:25:50.181Z,3.80
2022-10-23T08:28:18.343Z,3.50
2022-10-23T08:30:46.519Z,3.10
2022-10-23T08:33:14.701Z,3.07
2022-10-23T08:35:42.877Z,3.40
2022-10-23T08:38:12.045Z,3.43
2022-10-23T08:40:45.947Z,3.70
2022-10-23T08:43:21.590Z,3.87
2022-10-23T08:45:54.645Z,4.00
2022-10-23T08:48:27.650Z,3.93
2022-10-23T08:51:00.524Z,3.60
2022-10-23T08:53:33.936Z,3.70
2022-10-23T08:56:08.108Z,3.90
2022-10-23T08:58:40.973Z,3.10
2022-10-23T09:01:34.090Z,3.40
2022-10-23T09:04:02.975Z,2.90
2022-10-23T09:06:37.974Z,3.40
2022-10-23T09:09:24.099Z,2.90
2022-10-23T09:12:01.324Z,1.93
2022-10-23T09:14:50.357Z,1.80
2022-10-23T09:17:25.593Z,1.70
2022-10-23T09:20:00.359Z,1.70
2022-10-23T09:22:29.547Z,1.60
2022-10-23T09:24:57.739Z,1.70
2022-10-23T09:27:27.575Z,1.77
2022-10-23T09:29:58.378Z,1.60
2022-10-23T09:32:37.526Z,1.80
2022-10-23T09:35:07.249Z,1.70
2022-10-23T09:37:37.529Z,1.30
2022-10-23T09:40:18.215Z,1.40
2022-10-23T09:42:56.620Z,1.30
2022-10-23T09:45:31.463Z,1.30
2022-10-23T09:48:17.395Z,1.30
2022-10-23T09:50:54.349Z,1.30
2022-10-23T09:53:33.801Z,1.40
2022-10-23T09:56:05.053Z,1.73
2022-10-23T09:58:37.516Z,1.40
2022-10-23T10:01:06.177Z,1.40
2022-10-23T10:03:34.381Z,1.40
2022-10-23T10:06:04.191Z,1.20
2022-10-23T10:08:45.450Z,1.47
2022-10-23T10:11:18.954Z,1.63
2022-10-23T10:14:13.635Z,1.30
2022-10-23T10:16:50.171Z,1.33
2022-10-23T10:19:37.620Z,1.30
2022-10-23T10:22:27.111Z,1.30
2022-10-23T10:25:01.528Z,1.30
2022-10-23T10:27:39.573Z,1.30
2022-10-23T10:30:17.009Z,1.20
2022-10-23T10:32:50.729Z,1.53
2022-10-23T10:35:27.132Z,1.50
2022-10-23T10:38:21.466Z,1.20
2022-10-23T10:41:05.125Z,1.40
2022-10-23T10:43:40.079Z,1.60
2022-10-23T10:46:19.680Z,1.40
2022-10-23T10:48:52.886Z,1.50
2022-10-23T10:51:28.861Z,1.20
2022-10-23T10:54:09.405Z,1.10
2022-10-23T10:56:42.794Z,1.30
2022-10-23T10:59:17.938Z,1.10
2022-10-23T11:01:54.607Z,1.10
2022-10-23T11:04:33.130Z,1.10
2022-10-23T11:07:08.129Z,1.30
2022-10-23T11:09:36.284Z,1.40
2022-10-23T11:12:04.728Z,1.00
2022-10-23T11:14:34.995Z,1.13
2022-10-23T11:17:10.480Z,1.20
2022-10-23T11:19:43.968Z,1.30
2022-10-23T11:22:18.056Z,1.30
2022-10-23T11:25:14.649Z,1.17
2022-10-23T11:28:05.257Z,2.10
2022-10-23T11:30:44.782Z,1.30
2022-10-23T11:33:43.955Z,1.20
2022-10-23T11:36:17.342Z,1.60
2022-10-23T11:38:47.625Z,1.43
2022-10-23T11:41:25.442Z,1.77
2022-10-23T11:43:57.466Z,1.47
2022-10-23T11:46:33.980Z,1.40
2022-10-23T11:49:06.122Z,1.20
2022-10-23T11:51:36.148Z,1.57
2022-10-23T11:54:24.423Z,1.40
2022-10-23T11:57:08.055Z,1.20
2022-10-23T11:59:51.515Z,2.07
2022-10-23T12:02:32.968Z,1.50
2022-10-23T12:05:06.783Z,1.30
2022-10-23T12:07:38.798Z,1.30
2022-10-23T12:10:18.873Z,1.10
2022-10-23T12:12:58.183Z,1.40
2022-10-23T12:15:27.432Z,1.40
2022-10-23T12:17:58.587Z,1.27
2022-10-23T12:20:39.090Z,1.40
2022-10-23T12:23:36.982Z,1.33
2022-10-23T12:26:34.929Z,1.70
2022-10-23T12:29:11.540Z,1.60
2022-10-23T12:31:48.544Z,1.20
2022-10-23T12:34:33.075Z,1.27
2022-10-23T12:37:20.382Z,1.20
2022-10-23T12:39:53.764Z,1.50
2022-10-23T12:42:25.194Z,1.30
2022-10-23T12:45:00.877Z,1.60
2022-10-23T12:47:31.014Z,1.33
2022-10-23T12:49:59.280Z,1.30
2022-10-23T12:52:28.862Z,1.10
2022-10-23T12:54:59.440Z,1.20
2022-10-23T12:57:30.532Z,1.30
2022-10-23T13:00:02.414Z,1.47
2022-10-23T13:02:33.196Z,1.30
2022-10-23T13:05:03.900Z,1.10
2022-10-23T13:07:36.861Z,1.30
2022-10-23T13:10:06.420Z,1.30
2022-10-23T13:12:36.810Z,1.30
2022-10-23T13:15:18.149Z,1.30
2022-10-23T13:17:48.412Z,1.20
2022-10-23T13:20:28.981Z,1.20
2022-10-23T13:23:10.417Z,1.30
2022-10-23T13:25:40.811Z,1.20
2022-10-23T13:28:30.656Z,1.10
2022-10-23T13:31:15.281Z,1.50
2022-10-23T13:33:45.715Z,1.20
2022-10-23T13:36:24.967Z,1.20
2022-10-23T13:39:05.654Z,1.10
2022-10-23T13:41:38.644Z,1.20
2022-10-23T13:44:06.941Z,1.30
2022-10-23T13:46:35.128Z,1.20
2022-10-23T13:49:03.263Z,1.27
2022-10-23T13:51:42.525Z,1.20
2022-10-23T13:54:16.899Z,1.50
2022-10-23T13:56:45.510Z,1.47
2022-10-23T13:59:13.994Z,1.47
2022-10-23T14:01:43.218Z,1.40
2022-10-23T14:04:12.396Z,1.73
2022-10-23T14:06:41.752Z,1.60
2022-10-23T14:09:14.456Z,1.77
2022-10-23T14:11:42.776Z,1.60
2022-10-23T14:14:11.124Z,1.50
2022-10-23T14:16:39.348Z,1.60
2022-10-23T14:19:07.993Z,1.63
2022-10-23T14:21:36.231Z,1.50
2022-10-23T14:24:04.457Z,1.30
2022-10-23T14:26:34.361Z,1.30
2022-10-23T14:29:06.905Z,1.60
2022-10-23T14:31:38.487Z,1.50
2022-10-23T14:34:06.711Z,1.40
2022-10-23T14:36:43.630Z,1.57
2022-10-23T14:39:19.296Z,1.67
2022-10-23T14:41:48.985Z,1.60
2022-10-23T14:44:17.202Z,1.60
2022-10-23T14:46:45.323Z,2.03
2022-10-23T14:49:13.479Z,1.83
2022-10-23T14:51:41.651Z,1.70
2022-10-23T14:54:10.164Z,1.40
2022-10-23T14:56:40.837Z,1.80
2022-10-23T14:59:11.726Z,1.80
2022-10-23T15:01:45.163Z,1.80
2022-10-23T15:04:15.917Z,2.07
2022-10-23T15:06:45.123Z,3.00
2022-10-23T15:09:13.330Z,2.73
2022-10-23T15:11:41.572Z,2.83
2022-10-23T15:14:11.119Z,1.90
2022-10-23T15:16:41.648Z,1.60
2022-10-23T15:19:13.517Z,2.07
2022-10-23T15:21:45.576Z,1.70
2022-10-23T15:24:13.813Z,1.90
2022-10-23T15:26:43.210Z,1.97
2022-10-23T15:29:14.625Z,2.13
2022-10-23T15:31:45.276Z,2.00
2022-10-23T15:34:17.503Z,3.43
2022-10-23T15:36:46.997Z,3.13
2022-10-23T15:39:17.379Z,1.63
2022-10-23T15:41:45.840Z,2.13
2022-10-23T15:44:17.344Z,1.80
2022-10-23T15:46:45.499Z,1.77
2022-10-23T15:49:14.247Z,1.77
2022-10-23T15:51:43.066Z,2.10
2022-10-23T15:54:16.450Z,2.80
2022-10-23T15:56:45.061Z,8.15
2022-10-23T15:59:13.535Z,3.50
2022-10-23T16:01:43.625Z,2.57
2022-10-23T16:04:11.914Z,2.10
2022-10-23T16:06:40.357Z,1.90
2022-10-23T16:09:08.513Z,2.73
2022-10-23T16:11:39.311Z,3.20
2022-10-23T16:14:08.575Z,4.20
2022-10-23T16:16:36.751Z,3.33
2022-10-23T16:19:06.453Z,3.20
2022-10-23T16:21:36.797Z,2.30
2022-10-23T16:24:07.900Z,2.20
2022-10-23T16:26:37.225Z,1.90
2022-10-23T16:29:07.733Z,2.87
2022-10-23T16:31:36.264Z,2.87
2022-10-23T16:34:06.950Z,2.47
2022-10-23T16:36:38.998Z,2.57
2022-10-23T16:39:09.067Z,2.40
2022-10-23T16:41:37.376Z,1.83
2022-10-23T16:44:06.206Z,2.20
2022-10-23T16:46:35.511Z,2.60
2022-10-23T16:49:06.105Z,2.93
2022-10-23T16:51:34.493Z,2.53
2022-10-23T16:54:02.632Z,2.70
2022-10-23T16:56:31.096Z,4.93
2022-10-23T16:59:00.663Z,3.50
2022-10-23T17:01:32.015Z,4.40
2022-10-23T17:04:01.106Z,3.00
2022-10-23T17:06:32.742Z,3.33
2022-10-23T17:09:01.790Z,3.57
2022-10-23T17:11:31.966Z,4.20
2022-10-23T17:14:02.427Z,4.20
2022-10-23T17:16:34.480Z,4.80
2022-10-23T17:19:04.297Z,3.37
2022-10-23T17:21:40.270Z,4.13
2022-10-23T17:24:09.983Z,7.73
2022-10-23T17:26:39.203Z,3.20
2022-10-23T17:29:10.165Z,5.90
2022-10-23T17:31:40.635Z,5.23
2022-10-23T17:34:12.812Z,6.20
2022-10-23T17:36:45.141Z,4.50
2022-10-23T17:39:15.600Z,3.90
2022-10-23T17:41:44.627Z,4.30
2022-10-23T17:44:12.962Z,4.50
2022-10-23T17:46:41.312Z,4.13
2022-10-23T17:49:09.726Z,4.40
2022-10-23T17:51:38.007Z,4.70
2022-10-23T17:54:09.992Z,7.30
2022-10-23T17:56:38.765Z,4.97
2022-10-23T17:59:08.972Z,7.80
2022-10-23T18:01:37.817Z,5.60
2022-10-23T18:04:08.260Z,6.40
2022-10-23T18:06:38.791Z,5.37
2022-10-23T18:09:08.418Z,5.73
2022-10-23T18:11:38.296Z,5.67
2022-10-23T18:14:07.679Z,5.40
2022-10-23T18:16:37.887Z,3.23
2022-10-23T18:19:06.304Z,3.13
2022-10-23T18:21:35.818Z,3.50
2022-10-23T18:24:05.070Z,3.70
2022-10-23T18:26:37.654Z,4.00
2022-10-23T18:29:08.595Z,4.60
2022-10-23T18:31:38.723Z,5.20
2022-10-23T18:34:09.032Z,3.73
2022-10-23T18:36:40.710Z,3.77
2022-10-23T18:39:12.532Z,4.07
2022-10-23T18:41:44.099Z,5.07
2022-10-23T18:44:16.887Z,3.87
2022-10-23T18:46:45.419Z,4.50
2022-10-23T18:49:13.675Z,4.47
2022-10-23T18:51:42.264Z,3.40
2022-10-23T18:54:12.952Z,3.93
2022-10-23T18:56:42.889Z,3.57
2022-10-23T18:59:14.526Z,3.33
2022-10-23T19:01:43.447Z,3.23
2022-10-23T19:04:15.369Z,3.70
2022-10-23T19:06:44.132Z,7.00
2022-10-23T19:09:14.854Z,5.90
2022-10-23T19:11:45.512Z,4.13
2022-10-23T19:14:13.968Z,2.93
2022-10-23T19:16:47.182Z,3.23
2022-10-23T19:19:20.568Z,2.60
2022-10-23T19:21:49.953Z,2.80
2022-10-23T19:24:22.479Z,3.00
2022-10-23T19:26:52.323Z,2.80
2022-10-23T19:29:22.960Z,3.20
2022-10-23T19:31:51.796Z,3.17
2022-10-23T19:34:22.854Z,2.30
2022-10-23T19:36:52.018Z,2.70
2022-10-23T19:39:20.661Z,3.33
2022-10-23T19:41:51.512Z,3.20
2022-10-23T19:44:22.189Z,2.80
2022-10-23T19:46:51.111Z,3.07
2022-10-23T19:49:19.838Z,2.43
2022-10-23T19:51:51.240Z,3.10
2022-10-23T19:54:19.953Z,2.33
2022-10-23T19:56:48.508Z,3.00
2022-10-23T19:59:16.976Z,2.80
2022-10-23T20:01:48.948Z,3.33
2022-10-23T20:04:18.178Z,2.73
2022-10-23T20:06:46.458Z,2.70
2022-10-23T20:09:14.654Z,2.40
2022-10-23T20:11:43.575Z,2.57
2022-10-23T20:14:11.857Z,2.63
2022-10-23T20:16:40.840Z,2.17
2022-10-23T20:19:12.924Z,2.20
2022-10-23T20:21:43.737Z,2.47
2022-10-23T20:24:13.439Z,2.07
2022-10-23T20:26:42.666Z,2.80
2022-10-23T20:29:11.080Z,2.70
2022-10-23T20:31:39.935Z,2.80
2022-10-23T20:34:08.550Z,2.70
2022-10-23T20:36:45.449Z,2.80
2022-10-23T20:39:17.710Z,1.90
2022-10-23T20:41:46.113Z,2.23
2022-10-23T20:46:45.861Z,2.43
2022-10-23T20:49:15.123Z,2.87
2022-10-23T20:51:44.994Z,2.53
2022-10-23T20:54:13.074Z,2.50
2022-10-23T20:56:41.290Z,2.70
2022-10-23T20:59:13.053Z,2.00
2022-10-23T21:01:42.283Z,2.30
2022-10-23T21:04:13.180Z,2.37
2022-10-23T21:07:04.431Z,2.30
2022-10-23T21:09:32.295Z,2.90
2022-10-23T21:12:00.552Z,2.57
2022-10-23T21:14:28.782Z,3.80
2022-10-23T21:16:57.005Z,2.20
2022-10-23T21:19:25.129Z,2.00
2022-10-23T21:21:53.318Z,2.30
2022-10-23T21:24:21.522Z,2.47
2022-10-23T21:26:51.073Z,2.13
2022-10-23T21:29:20.352Z,2.10
2022-10-23T21:31:53.782Z,2.00
2022-10-23T21:34:22.140Z,2.00
2022-10-23T21:39:38.530Z,1.83
2022-10-23T21:42:08.681Z,2.13
2022-10-23T21:44:36.943Z,2.10
2022-10-23T21:47:05.533Z,2.13
2022-10-23T21:49:33.751Z,1.80
2022-10-23T21:52:01.934Z,1.87
2022-10-23T21:54:30.135Z,1.67
2022-10-23T21:56:58.253Z,1.70
2022-10-23T21:59:30.253Z,2.00
2022-10-23T22:02:00.370Z,1.93
2022-10-23T22:04:28.743Z,1.80
2022-10-23T22:06:56.893Z,1.73
2022-10-23T22:09:25.055Z,1.70
2022-10-23T22:11:54.467Z,1.50
2022-10-23T22:14:23.263Z,1.73
2022-10-23T22:16:53.229Z,1.87
2022-10-23T22:19:23.291Z,1.67
2022-10-23T22:21:52.182Z,1.67
2022-10-23T22:24:20.698Z,2.20
2022-10-23T22:26:50.656Z,1.50
2022-10-23T22:29:22.018Z,2.00
2022-10-23T22:31:50.311Z,1.70
2022-10-23T22:34:47.772Z,1.70
2022-10-23T22:37:11.687Z,2.00
2022-10-23T22:39:40.846Z,1.60
2022-10-23T22:42:09.266Z,1.80
2022-10-23T22:44:37.374Z,1.80
2022-10-23T22:47:06.291Z,2.30
2022-10-23T22:49:35.892Z,2.10
2022-10-23T22:52:04.103Z,2.20
2022-10-23T22:54:32.389Z,2.00
2022-10-23T22:57:00.605Z,2.73
2022-10-23T22:59:28.781Z,1.60
2022-10-23T23:01:57.038Z,1.43
2022-10-23T23:04:37.203Z,2.00
2022-10-23T23:07:08.626Z,1.50
2022-10-23T23:09:38.403Z,2.00
2022-10-23T23:12:07.109Z,1.93
2022-10-23T23:14:35.348Z,1.70
2022-10-23T23:17:03.657Z,1.40
2022-10-23T23:19:31.801Z,1.70
2022-10-23T23:22:00.861Z,1.60
2022-10-23T23:24:30.443Z,1.50
2022-10-23T23:26:58.639Z,1.50
2022-10-23T23:29:26.939Z,1.63
2022-10-23T23:31:55.163Z,2.00
2022-10-23T23:34:23.285Z,1.83
2022-10-23T23:36:51.417Z,1.70
2022-10-23T23:39:19.571Z,1.80
2022-10-23T23:41:49.161Z,1.77
2022-10-23T23:44:17.399Z,1.77
2022-10-23T23:46:45.575Z,1.90
2022-10-23T23:49:13.726Z,1.50
2022-10-23T23:51:41.972Z,1.73
2022-10-23T23:54:10.027Z,1.70
2022-10-23T23:56:38.228Z,2.43
2022-10-23T23:59:07.696Z,1.70
