createdAt,value
2019-06-26T00:00:10.328Z,0.93
2019-06-26T00:05:08.100Z,0.90
2019-06-26T00:07:36.878Z,0.70
2019-06-26T00:10:06.773Z,0.70
2019-06-26T00:12:35.478Z,0.93
2019-06-26T00:15:07.647Z,0.80
2019-06-26T00:17:36.460Z,1.30
2019-06-26T00:20:06.136Z,2.13
2019-06-26T00:22:34.823Z,1.93
2019-06-26T00:25:04.601Z,1.83
2019-06-26T00:27:33.527Z,1.47
2019-06-26T00:30:02.723Z,1.07
2019-06-26T00:32:31.509Z,1.17
2019-06-26T00:35:00.292Z,1.30
2019-06-26T00:37:28.994Z,1.50
2019-06-26T00:39:57.766Z,1.70
2019-06-26T00:42:26.563Z,1.83
2019-06-26T00:44:55.337Z,1.40
2019-06-26T00:47:24.625Z,1.30
2019-06-26T00:49:53.422Z,1.83
2019-06-26T00:52:22.252Z,1.40
2019-06-26T00:54:51.117Z,1.17
2019-06-26T00:57:19.879Z,1.40
2019-06-26T00:59:48.684Z,1.90
2019-06-26T01:02:17.457Z,0.87
2019-06-26T01:04:50.560Z,0.90
2019-06-26T01:07:19.334Z,0.90
2019-06-26T01:09:48.114Z,1.00
2019-06-26T01:12:16.910Z,0.70
2019-06-26T01:14:45.757Z,0.90
2019-06-26T01:17:14.482Z,1.00
2019-06-26T01:19:43.357Z,1.17
2019-06-26T01:22:12.251Z,0.90
2019-06-26T01:24:41.040Z,1.13
2019-06-26T01:27:10.220Z,1.43
2019-06-26T01:29:39.017Z,1.27
2019-06-26T01:32:07.809Z,1.23
2019-06-26T01:34:36.625Z,0.93
2019-06-26T01:37:05.265Z,1.27
2019-06-26T01:39:33.959Z,1.53
2019-06-26T01:42:02.737Z,1.40
2019-06-26T01:44:31.529Z,1.03
2019-06-26T01:47:00.422Z,1.20
2019-06-26T01:49:30.324Z,0.70
2019-06-26T01:51:59.131Z,1.20
2019-06-26T01:54:28.620Z,1.20
2019-06-26T01:56:57.412Z,0.90
2019-06-26T01:59:26.200Z,1.20
2019-06-26T02:01:55.009Z,1.10
2019-06-26T02:04:23.767Z,1.30
2019-06-26T02:06:52.565Z,1.10
2019-06-26T02:09:21.338Z,1.10
2019-06-26T02:11:50.125Z,0.90
2019-06-26T02:14:30.580Z,1.00
2019-06-26T02:16:49.348Z,1.10
2019-06-26T02:19:19.661Z,1.27
2019-06-26T02:21:48.347Z,1.50
2019-06-26T02:24:17.138Z,1.60
2019-06-26T02:26:45.918Z,2.43
2019-06-26T02:29:14.802Z,1.60
2019-06-26T02:31:43.513Z,1.73
2019-06-26T02:34:12.281Z,1.20
2019-06-26T02:36:41.078Z,1.80
2019-06-26T02:39:10.162Z,2.33
2019-06-26T02:41:38.959Z,1.80
2019-06-26T02:44:07.744Z,1.77
2019-06-26T02:46:36.526Z,1.53
2019-06-26T02:49:05.301Z,1.20
2019-06-26T02:51:34.273Z,1.60
2019-06-26T02:54:02.978Z,1.87
2019-06-26T02:56:31.760Z,1.70
2019-06-26T02:59:00.569Z,1.77
2019-06-26T03:01:29.616Z,1.30
2019-06-26T03:03:58.322Z,2.10
2019-06-26T03:06:27.218Z,1.73
2019-06-26T03:08:55.994Z,1.80
2019-06-26T03:11:24.787Z,1.90
2019-06-26T03:13:53.581Z,2.17
2019-06-26T03:16:22.350Z,2.80
2019-06-26T03:18:51.039Z,1.93
2019-06-26T03:21:19.835Z,3.33
2019-06-26T03:23:48.569Z,3.20
2019-06-26T03:26:17.293Z,3.10
2019-06-26T03:28:46.083Z,3.25
2019-06-26T03:31:14.880Z,4.85
2019-06-26T03:33:43.670Z,2.55
2019-06-26T03:36:12.446Z,2.20
2019-06-26T03:38:41.638Z,2.02
2019-06-26T03:41:10.332Z,2.00
2019-06-26T03:43:39.124Z,2.22
2019-06-26T03:46:07.952Z,1.90
2019-06-26T03:48:36.787Z,1.60
2019-06-26T03:51:05.978Z,1.82
2019-06-26T03:53:34.728Z,1.50
2019-06-26T03:56:03.466Z,1.27
2019-06-26T03:58:34.461Z,0.93
2019-06-26T04:01:05.431Z,1.00
2019-06-26T04:03:36.251Z,1.00
2019-06-26T04:06:06.241Z,1.12
2019-06-26T04:08:35.615Z,1.00
2019-06-26T04:11:04.560Z,0.70
2019-06-26T04:13:33.680Z,0.80
2019-06-26T04:16:04.104Z,0.60
2019-06-26T04:18:33.781Z,0.70
2019-06-26T04:21:05.078Z,0.80
2019-06-26T04:23:34.657Z,0.70
2019-06-26T04:26:05.224Z,0.60
2019-06-26T04:28:34.798Z,0.68
2019-06-26T04:31:06.789Z,0.70
2019-06-26T04:36:07.144Z,0.55
2019-06-26T04:38:36.218Z,0.60
2019-06-26T04:41:07.416Z,0.55
2019-06-26T04:43:36.963Z,0.30
2019-06-26T04:46:07.454Z,0.53
2019-06-26T04:48:36.902Z,0.45
2019-06-26T04:51:07.807Z,0.30
2019-06-26T04:53:37.508Z,0.40
2019-06-26T04:56:09.665Z,0.40
2019-06-26T04:58:39.276Z,0.30
2019-06-26T05:01:09.813Z,0.30
2019-06-26T05:03:40.452Z,0.28
2019-06-26T05:06:13.422Z,0.30
2019-06-26T05:08:43.917Z,0.40
2019-06-26T05:11:14.700Z,0.28
2019-06-26T05:13:43.863Z,0.30
2019-06-26T05:16:20.023Z,0.20
2019-06-26T05:18:48.363Z,0.30
2019-06-26T05:21:17.627Z,0.10
2019-06-26T05:23:48.622Z,0.20
2019-06-26T05:26:18.089Z,0.20
2019-06-26T05:28:49.403Z,0.10
2019-06-26T05:31:18.543Z,0.20
2019-06-26T05:33:49.012Z,0.10
2019-06-26T05:36:17.905Z,0.20
2019-06-26T05:38:54.747Z,0.10
2019-06-26T05:41:27.434Z,0.10
2019-06-26T05:43:58.693Z,0.05
2019-06-26T05:46:31.519Z,0.10
2019-06-26T05:49:09.166Z,0.17
2019-06-26T05:51:38.187Z,0.20
2019-06-26T05:54:09.298Z,0.13
2019-06-26T05:56:38.094Z,0.10
2019-06-26T05:59:07.294Z,0.10
2019-06-26T06:01:36.068Z,0.20
2019-06-26T06:04:04.843Z,0.15
2019-06-26T06:06:41.852Z,0.20
2019-06-26T06:09:05.700Z,0.10
2019-06-26T06:11:34.490Z,0.20
2019-06-26T06:14:03.532Z,0.10
2019-06-26T06:16:46.344Z,0.20
2019-06-26T06:19:03.611Z,0.20
2019-06-26T06:21:32.225Z,0.10
2019-06-26T06:24:02.108Z,0.23
2019-06-26T06:26:30.880Z,0.30
2019-06-26T06:28:59.676Z,0.28
2019-06-26T06:31:28.361Z,0.30
2019-06-26T06:33:57.257Z,0.20
2019-06-26T06:36:25.924Z,0.20
2019-06-26T06:38:54.721Z,0.20
2019-06-26T06:41:23.530Z,0.20
2019-06-26T06:43:52.704Z,0.20
2019-06-26T06:46:23.286Z,0.20
2019-06-26T06:48:54.331Z,0.20
2019-06-26T06:51:23.152Z,0.20
2019-06-26T06:53:51.936Z,0.20
2019-06-26T06:56:20.609Z,0.20
2019-06-26T06:58:49.410Z,0.17
2019-06-26T07:01:18.203Z,0.30
2019-06-26T07:03:46.988Z,0.20
2019-06-26T07:06:15.945Z,0.20
2019-06-26T07:08:44.770Z,0.17
2019-06-26T07:11:13.558Z,0.20
2019-06-26T07:13:42.230Z,0.37
2019-06-26T07:16:11.019Z,0.20
2019-06-26T07:18:39.909Z,0.08
2019-06-26T07:21:08.695Z,0.20
2019-06-26T07:23:37.507Z,0.10
2019-06-26T07:26:06.131Z,0.10
2019-06-26T07:28:36.395Z,0.20
2019-06-26T07:31:06.657Z,0.17
2019-06-26T07:33:35.394Z,0.10
2019-06-26T07:36:04.180Z,0.10
2019-06-26T07:38:34.097Z,0.23
2019-06-26T07:41:02.904Z,0.20
2019-06-26T07:43:31.881Z,0.17
2019-06-26T07:46:00.539Z,0.28
2019-06-26T07:48:29.543Z,0.20
2019-06-26T07:50:58.235Z,0.33
2019-06-26T07:53:27.337Z,0.20
2019-06-26T07:55:56.140Z,0.15
2019-06-26T07:58:24.902Z,0.17
2019-06-26T08:00:53.612Z,0.10
2019-06-26T08:03:22.370Z,0.10
2019-06-26T08:05:51.058Z,0.10
2019-06-26T08:08:20.352Z,0.15
2019-06-26T08:10:49.044Z,0.30
2019-06-26T08:13:17.722Z,0.20
2019-06-26T08:15:46.506Z,0.17
2019-06-26T08:18:15.503Z,0.20
2019-06-26T08:20:55.433Z,0.20
2019-06-26T08:23:17.167Z,0.28
2019-06-26T08:25:45.829Z,0.20
2019-06-26T08:28:14.536Z,0.30
2019-06-26T08:30:43.894Z,0.15
2019-06-26T08:33:12.726Z,0.20
2019-06-26T08:35:41.399Z,0.20
2019-06-26T08:38:15.146Z,0.20
2019-06-26T08:40:40.710Z,0.20
2019-06-26T08:43:09.411Z,0.20
2019-06-26T08:45:38.754Z,0.20
2019-06-26T08:48:22.758Z,0.30
2019-06-26T08:50:38.445Z,0.23
2019-06-26T08:53:07.105Z,0.10
2019-06-26T08:55:36.913Z,0.10
2019-06-26T08:58:06.307Z,0.10
2019-06-26T09:00:35.139Z,0.30
2019-06-26T09:03:03.859Z,0.10
2019-06-26T09:05:46.904Z,0.20
2019-06-26T09:08:03.078Z,0.20
2019-06-26T09:10:32.089Z,0.10
2019-06-26T09:13:00.884Z,0.20
2019-06-26T09:15:30.392Z,0.20
2019-06-26T09:17:59.180Z,0.20
2019-06-26T09:20:34.434Z,0.20
2019-06-26T09:23:05.164Z,0.20
2019-06-26T09:25:33.928Z,0.10
2019-06-26T09:28:02.846Z,0.20
2019-06-26T09:30:34.487Z,0.20
2019-06-26T09:33:06.449Z,0.28
2019-06-26T09:38:05.448Z,0.13
2019-06-26T09:40:34.229Z,0.30
2019-06-26T09:43:03.012Z,0.30
2019-06-26T09:45:31.706Z,0.17
2019-06-26T09:48:03.753Z,0.20
2019-06-26T09:50:32.550Z,0.30
2019-06-26T09:53:05.523Z,0.20
2019-06-26T09:55:34.742Z,0.20
2019-06-26T09:58:03.524Z,0.30
2019-06-26T10:00:33.413Z,0.13
2019-06-26T10:03:03.576Z,0.17
2019-06-26T10:05:32.326Z,0.30
2019-06-26T10:08:02.894Z,0.30
2019-06-26T10:10:33.360Z,0.17
2019-06-26T10:13:02.160Z,0.13
2019-06-26T10:15:31.294Z,0.20
2019-06-26T10:18:00.055Z,0.10
2019-06-26T10:20:29.302Z,0.20
2019-06-26T10:23:00.803Z,0.20
2019-06-26T10:25:29.931Z,0.20
2019-06-26T10:28:00.582Z,0.30
2019-06-26T10:30:33.277Z,0.30
2019-06-26T10:33:02.316Z,0.30
2019-06-26T10:35:31.185Z,0.10
2019-06-26T10:38:00.237Z,0.20
2019-06-26T10:40:29.331Z,0.20
2019-06-26T10:42:58.157Z,0.20
2019-06-26T10:45:29.307Z,0.28
2019-06-26T10:47:59.952Z,0.20
2019-06-26T10:50:30.847Z,0.17
2019-06-26T10:52:59.777Z,0.20
2019-06-26T10:55:30.631Z,0.20
2019-06-26T10:57:59.854Z,0.13
2019-06-26T11:00:29.698Z,0.20
2019-06-26T11:03:02.080Z,0.23
2019-06-26T11:05:32.737Z,0.20
2019-06-26T11:08:03.997Z,0.20
2019-06-26T11:10:33.052Z,0.20
2019-06-26T11:13:02.311Z,0.20
2019-06-26T11:15:33.451Z,0.20
2019-06-26T11:18:02.269Z,0.28
2019-06-26T11:20:31.748Z,0.20
2019-06-26T11:23:03.258Z,0.30
2019-06-26T11:25:32.107Z,0.30
2019-06-26T11:28:02.942Z,0.20
2019-06-26T11:30:31.950Z,0.20
2019-06-26T11:33:03.127Z,0.28
2019-06-26T11:35:32.191Z,0.20
2019-06-26T11:38:04.778Z,0.28
2019-06-26T11:40:34.003Z,0.28
2019-06-26T11:43:04.631Z,0.40
2019-06-26T11:45:33.755Z,0.20
2019-06-26T11:48:04.852Z,0.42
2019-06-26T11:50:34.411Z,0.10
2019-06-26T11:53:05.569Z,0.55
2019-06-26T11:55:34.526Z,0.13
2019-06-26T11:58:03.312Z,0.25
2019-06-26T12:00:32.099Z,0.30
2019-06-26T12:03:00.904Z,0.20
2019-06-26T12:05:29.689Z,0.28
2019-06-26T12:08:01.124Z,0.33
2019-06-26T12:10:31.805Z,0.20
2019-06-26T12:13:04.052Z,0.30
2019-06-26T12:15:33.038Z,0.33
2019-06-26T12:18:04.284Z,0.20
2019-06-26T12:20:35.160Z,0.10
2019-06-26T12:23:04.792Z,0.30
2019-06-26T12:25:35.672Z,0.35
2019-06-26T12:28:05.110Z,0.20
2019-06-26T12:30:36.697Z,0.20
2019-06-26T12:33:07.703Z,0.40
2019-06-26T12:35:36.523Z,0.10
2019-06-26T12:38:05.302Z,0.35
2019-06-26T12:40:34.087Z,0.25
2019-06-26T12:43:02.840Z,0.28
2019-06-26T12:45:33.442Z,0.20
2019-06-26T12:48:02.292Z,0.30
2019-06-26T12:50:35.978Z,0.40
2019-06-26T12:53:01.916Z,0.20
2019-06-26T12:55:32.977Z,0.30
2019-06-26T12:58:12.601Z,0.20
2019-06-26T13:00:31.990Z,0.30
2019-06-26T13:03:01.267Z,0.30
2019-06-26T13:05:30.039Z,0.30
2019-06-26T13:07:58.820Z,0.40
2019-06-26T13:10:27.888Z,0.45
2019-06-26T13:12:56.613Z,0.30
2019-06-26T13:15:32.439Z,0.20
2019-06-26T13:18:11.352Z,0.40
2019-06-26T13:20:52.369Z,0.30
2019-06-26T13:23:10.381Z,0.30
2019-06-26T13:25:39.175Z,0.30
2019-06-26T13:28:07.971Z,0.30
2019-06-26T13:30:41.165Z,0.30
2019-06-26T13:33:09.830Z,0.30
2019-06-26T13:35:38.751Z,0.30
2019-06-26T13:38:07.413Z,0.25
2019-06-26T13:40:36.045Z,0.20
2019-06-26T13:43:04.685Z,0.28
2019-06-26T13:45:33.456Z,0.37
2019-06-26T13:48:02.124Z,0.35
2019-06-26T13:50:30.934Z,0.30
2019-06-26T13:52:59.759Z,0.40
2019-06-26T13:55:28.606Z,0.37
2019-06-26T13:57:57.394Z,0.30
2019-06-26T14:00:35.056Z,0.40
2019-06-26T14:03:04.311Z,0.30
2019-06-26T14:05:33.236Z,0.35
2019-06-26T14:08:02.062Z,0.20
2019-06-26T14:10:30.983Z,0.30
2019-06-26T14:13:01.613Z,0.40
2019-06-26T14:15:32.235Z,0.20
2019-06-26T14:18:02.730Z,0.30
2019-06-26T14:20:31.872Z,0.23
2019-06-26T14:23:02.408Z,0.20
2019-06-26T14:25:31.634Z,0.10
2019-06-26T14:28:02.549Z,0.30
2019-06-26T14:30:33.385Z,0.33
2019-06-26T14:33:02.268Z,0.30
2019-06-26T14:35:31.936Z,0.35
2019-06-26T14:38:01.363Z,0.30
2019-06-26T14:40:30.211Z,0.40
2019-06-26T14:42:58.892Z,0.40
2019-06-26T14:45:29.757Z,0.40
2019-06-26T14:47:58.875Z,0.47
2019-06-26T14:50:31.249Z,0.30
2019-06-26T14:53:00.483Z,0.47
2019-06-26T14:55:37.594Z,0.35
2019-06-26T14:58:06.545Z,0.33
2019-06-26T15:00:37.299Z,0.55
2019-06-26T15:03:06.317Z,0.40
2019-06-26T15:05:35.441Z,0.40
2019-06-26T15:08:09.144Z,0.40
2019-06-26T15:10:39.363Z,0.40
2019-06-26T15:13:08.880Z,0.30
2019-06-26T15:15:37.715Z,0.40
2019-06-26T15:18:06.742Z,0.30
2019-06-26T15:20:35.683Z,0.40
2019-06-26T15:23:04.946Z,0.37
2019-06-26T15:25:34.318Z,0.30
2019-06-26T15:28:09.421Z,0.40
2019-06-26T15:30:38.097Z,0.37
2019-06-26T15:33:07.435Z,0.37
2019-06-26T15:35:38.311Z,0.47
2019-06-26T15:38:08.580Z,0.50
2019-06-26T15:40:37.419Z,0.50
2019-06-26T15:43:06.341Z,0.45
2019-06-26T15:45:35.267Z,0.40
2019-06-26T15:48:04.999Z,0.57
2019-06-26T15:50:37.681Z,0.40
2019-06-26T15:53:06.702Z,0.70
2019-06-26T15:55:35.602Z,0.40
2019-06-26T15:58:04.723Z,0.40
2019-06-26T16:00:34.816Z,0.40
2019-06-26T16:03:06.453Z,0.47
2019-06-26T16:05:38.797Z,0.37
2019-06-26T16:08:11.331Z,0.50
2019-06-26T16:10:40.508Z,0.33
2019-06-26T16:13:12.715Z,0.50
2019-06-26T16:15:42.319Z,0.60
2019-06-26T16:18:25.285Z,0.40
2019-06-26T16:20:57.612Z,0.40
2019-06-26T16:23:26.808Z,0.47
2019-06-26T16:25:55.789Z,0.40
2019-06-26T16:28:24.748Z,0.30
2019-06-26T16:30:58.451Z,0.40
2019-06-26T16:33:27.542Z,0.53
2019-06-26T16:36:01.088Z,0.50
2019-06-26T16:38:33.571Z,0.50
2019-06-26T16:41:05.389Z,0.60
2019-06-26T16:43:34.390Z,0.57
2019-06-26T16:46:06.234Z,0.60
2019-06-26T16:48:37.388Z,0.40
2019-06-26T16:51:08.388Z,0.50
2019-06-26T16:53:37.534Z,0.30
2019-06-26T16:56:07.498Z,0.47
2019-06-26T16:58:38.546Z,0.35
2019-06-26T17:01:11.528Z,0.40
2019-06-26T17:03:41.165Z,0.50
2019-06-26T17:06:13.667Z,0.40
2019-06-26T17:08:42.643Z,0.57
2019-06-26T17:11:13.389Z,0.40
2019-06-26T17:13:42.777Z,0.50
2019-06-26T17:16:17.026Z,0.50
2019-06-26T17:18:46.062Z,0.55
2019-06-26T17:21:14.827Z,0.40
2019-06-26T17:23:43.781Z,0.40
2019-06-26T17:26:12.516Z,0.47
2019-06-26T17:28:44.081Z,0.30
2019-06-26T17:31:16.224Z,0.40
2019-06-26T17:33:45.544Z,0.42
2019-06-26T17:36:14.431Z,0.33
2019-06-26T17:38:43.750Z,0.50
2019-06-26T17:41:12.719Z,0.40
2019-06-26T17:43:42.015Z,0.88
2019-06-26T17:46:10.863Z,0.50
2019-06-26T17:48:39.512Z,0.40
2019-06-26T17:51:08.546Z,0.40
2019-06-26T17:53:37.328Z,0.25
2019-06-26T17:56:07.661Z,0.40
2019-06-26T17:58:36.435Z,0.53
2019-06-26T18:01:05.613Z,0.57
2019-06-26T18:03:38.330Z,0.40
2019-06-26T18:06:07.217Z,0.72
2019-06-26T18:08:35.978Z,0.60
2019-06-26T18:11:04.790Z,0.50
2019-06-26T18:13:34.126Z,0.65
2019-06-26T18:16:03.097Z,0.88
2019-06-26T18:18:36.106Z,0.70
2019-06-26T18:21:04.862Z,0.85
2019-06-26T18:23:38.365Z,0.75
2019-06-26T18:26:12.958Z,0.70
2019-06-26T18:28:36.514Z,1.00
2019-06-26T18:31:07.420Z,0.70
2019-06-26T18:33:36.270Z,1.10
2019-06-26T18:36:05.135Z,0.90
2019-06-26T18:38:34.191Z,0.80
2019-06-26T18:41:04.584Z,0.90
2019-06-26T18:43:33.456Z,0.80
2019-06-26T18:46:02.655Z,0.90
2019-06-26T18:48:33.642Z,0.88
2019-06-26T18:51:05.853Z,0.98
2019-06-26T18:56:14.270Z,0.93
2019-06-26T18:58:46.221Z,0.82
2019-06-26T19:01:17.112Z,0.90
2019-06-26T19:03:46.218Z,1.10
2019-06-26T19:06:15.056Z,0.80
2019-06-26T19:08:44.422Z,0.65
2019-06-26T19:11:13.286Z,0.90
2019-06-26T19:13:43.695Z,0.80
2019-06-26T19:16:12.654Z,1.42
2019-06-26T19:18:41.600Z,0.90
2019-06-26T19:21:10.318Z,1.02
2019-06-26T19:23:39.222Z,1.10
2019-06-26T19:26:10.233Z,1.20
2019-06-26T19:28:39.555Z,1.10
2019-06-26T19:31:10.387Z,1.50
2019-06-26T19:33:39.295Z,0.80
2019-06-26T19:36:10.296Z,1.02
2019-06-26T19:38:40.784Z,0.80
2019-06-26T19:41:09.563Z,0.93
2019-06-26T19:43:43.275Z,1.02
2019-06-26T19:46:12.251Z,0.80
2019-06-26T19:48:42.797Z,0.90
2019-06-26T19:51:11.711Z,0.90
2019-06-26T19:53:42.523Z,0.98
2019-06-26T19:56:11.470Z,1.05
2019-06-26T19:58:43.009Z,1.00
2019-06-26T20:01:11.934Z,0.80
2019-06-26T20:03:40.923Z,1.25
2019-06-26T20:06:09.680Z,0.95
2019-06-26T20:08:51.872Z,1.00
2019-06-26T20:11:08.984Z,1.00
2019-06-26T20:13:37.763Z,1.30
2019-06-26T20:16:06.556Z,1.02
2019-06-26T20:18:35.335Z,0.93
2019-06-26T20:21:04.148Z,0.90
2019-06-26T20:23:32.921Z,0.82
2019-06-26T20:26:01.798Z,1.00
2019-06-26T20:28:30.584Z,1.07
2019-06-26T20:30:59.392Z,1.50
2019-06-26T20:33:28.172Z,0.93
2019-06-26T20:35:57.046Z,1.20
2019-06-26T20:38:25.838Z,0.90
2019-06-26T20:40:54.625Z,0.95
2019-06-26T20:43:23.410Z,0.90
2019-06-26T20:45:52.187Z,1.12
2019-06-26T20:48:21.178Z,1.17
2019-06-26T20:50:50.279Z,1.22
2019-06-26T20:53:19.367Z,1.22
2019-06-26T20:55:48.156Z,1.27
2019-06-26T20:58:16.943Z,1.15
2019-06-26T21:00:45.736Z,0.88
2019-06-26T21:03:14.532Z,1.00
2019-06-26T21:05:43.243Z,1.12
2019-06-26T21:08:12.041Z,1.27
2019-06-26T21:10:40.771Z,1.32
2019-06-26T21:13:09.572Z,1.00
2019-06-26T21:15:38.455Z,0.80
2019-06-26T21:18:07.060Z,1.20
2019-06-26T21:20:35.820Z,1.10
2019-06-26T21:23:17.527Z,1.20
2019-06-26T21:25:35.056Z,0.90
2019-06-26T21:28:03.823Z,0.90
2019-06-26T21:30:32.599Z,1.02
2019-06-26T21:33:01.389Z,1.15
2019-06-26T21:35:30.264Z,0.98
2019-06-26T21:37:59.170Z,1.00
2019-06-26T21:40:27.951Z,1.32
2019-06-26T21:42:58.604Z,1.32
2019-06-26T21:45:30.813Z,1.00
2019-06-26T21:48:01.936Z,1.20
2019-06-26T21:50:31.025Z,1.07
2019-06-26T21:53:00.172Z,1.10
2019-06-26T21:55:34.713Z,1.55
2019-06-26T21:58:04.968Z,1.50
2019-06-26T22:00:36.813Z,1.10
2019-06-26T22:03:06.105Z,1.20
2019-06-26T22:05:38.229Z,1.22
2019-06-26T22:08:07.604Z,1.10
2019-06-26T22:10:38.517Z,1.20
2019-06-26T22:13:07.511Z,1.22
2019-06-26T22:15:37.948Z,1.45
2019-06-26T22:18:07.063Z,1.30
2019-06-26T22:20:37.642Z,1.20
2019-06-26T22:23:09.588Z,1.47
2019-06-26T22:25:50.324Z,1.27
2019-06-26T22:28:13.288Z,1.17
2019-06-26T22:30:42.352Z,1.27
2019-06-26T22:33:13.384Z,1.37
2019-06-26T22:35:43.200Z,1.37
2019-06-26T22:38:13.571Z,1.30
2019-06-26T22:40:43.709Z,1.50
2019-06-26T22:43:14.529Z,1.42
2019-06-26T22:45:45.233Z,1.25
2019-06-26T22:48:17.051Z,1.60
2019-06-26T22:50:47.504Z,1.37
2019-06-26T22:53:16.428Z,1.40
2019-06-26T22:55:45.461Z,1.30
2019-06-26T22:58:16.585Z,1.15
2019-06-26T23:00:47.820Z,1.30
2019-06-26T23:03:18.480Z,1.12
2019-06-26T23:05:47.526Z,1.35
2019-06-26T23:08:16.551Z,1.40
2019-06-26T23:10:45.816Z,1.90
2019-06-26T23:13:19.859Z,1.87
2019-06-26T23:15:50.561Z,1.50
2019-06-26T23:18:19.546Z,1.55
2019-06-26T23:20:50.695Z,1.57
2019-06-26T23:23:19.951Z,1.35
2019-06-26T23:25:54.481Z,1.35
2019-06-26T23:28:23.384Z,1.20
2019-06-26T23:30:54.175Z,1.80
2019-06-26T23:33:23.234Z,1.60
2019-06-26T23:35:54.101Z,1.60
2019-06-26T23:38:23.216Z,1.40
2019-06-26T23:40:54.155Z,2.00
2019-06-26T23:43:23.263Z,1.40
2019-06-26T23:45:54.258Z,1.80
2019-06-26T23:48:26.562Z,1.80
2019-06-26T23:53:25.310Z,1.62
2019-06-26T23:55:55.869Z,1.57
2019-06-26T23:58:24.798Z,1.55
