createdAt,value
2022-10-07T00:25:19.281Z,5.13
2022-10-07T00:49:04.598Z,4.78
2022-10-07T00:51:36.944Z,5.10
2022-10-07T00:54:12.097Z,4.93
2022-10-07T00:56:43.613Z,5.45
2022-10-07T00:59:15.193Z,5.03
2022-10-07T01:15:03.792Z,5.03
2022-10-07T01:17:53.098Z,4.53
2022-10-07T01:20:53.317Z,4.95
2022-10-07T01:23:51.387Z,4.72
2022-10-07T01:26:48.326Z,4.30
2022-10-07T01:29:39.721Z,4.55
2022-10-07T01:32:22.566Z,4.43
2022-10-07T01:37:24.866Z,4.35
2022-10-07T01:40:06.059Z,4.50
2022-10-07T01:42:34.830Z,4.38
2022-10-07T01:45:08.615Z,4.28
2022-10-07T01:47:36.501Z,4.32
2022-10-07T01:50:13.944Z,4.40
2022-10-07T01:53:20.414Z,4.35
2022-10-07T01:56:30.543Z,4.20
2022-10-07T01:59:40.792Z,3.67
2022-10-07T02:02:38.982Z,4.18
2022-10-07T02:05:37.568Z,3.90
2022-10-07T02:08:33.626Z,4.32
2022-10-07T02:11:11.029Z,3.95
2022-10-07T02:13:57.786Z,3.80
2022-10-07T02:17:04.168Z,4.03
2022-10-07T02:19:39.402Z,4.00
2022-10-07T02:22:11.242Z,3.83
2022-10-07T02:24:42.319Z,3.75
2022-10-07T02:27:18.066Z,3.90
2022-10-07T02:29:54.404Z,3.83
2022-10-07T02:32:27.024Z,4.10
2022-10-07T02:35:03.273Z,3.78
2022-10-07T02:37:38.263Z,4.10
2022-10-07T02:40:12.143Z,4.50
2022-10-07T02:42:45.777Z,3.92
2022-10-07T02:45:29.346Z,3.95
2022-10-07T02:48:19.076Z,3.83
2022-10-07T02:50:54.935Z,4.07
2022-10-07T02:53:28.808Z,3.85
2022-10-07T02:55:59.602Z,4.60
2022-10-07T02:58:27.420Z,4.88
2022-10-07T03:01:02.175Z,4.60
2022-10-07T03:03:30.500Z,4.25
2022-10-07T03:06:05.012Z,4.40
2022-10-07T03:08:34.188Z,5.03
2022-10-07T03:11:03.882Z,4.53
2022-10-07T03:13:31.887Z,4.32
2022-10-07T03:16:05.259Z,4.40
2022-10-07T03:18:33.343Z,4.60
2022-10-07T03:21:27.577Z,4.38
2022-10-07T03:23:57.107Z,4.47
2022-10-07T03:26:29.874Z,4.68
2022-10-07T03:28:57.131Z,5.10
2022-10-07T03:31:27.559Z,5.07
2022-10-07T03:33:58.621Z,4.78
2022-10-07T03:36:27.094Z,5.97
2022-10-07T03:38:55.773Z,5.38
2022-10-07T03:41:24.511Z,5.82
2022-10-07T03:43:57.351Z,6.18
2022-10-07T03:46:25.939Z,5.63
2022-10-07T03:48:53.559Z,5.40
2022-10-07T03:51:21.315Z,5.45
2022-10-07T03:53:48.725Z,5.25
2022-10-07T03:56:17.278Z,4.82
2022-10-07T03:58:45.021Z,5.32
2022-10-07T04:01:17.344Z,5.35
2022-10-07T04:03:49.477Z,5.40
2022-10-07T04:06:16.910Z,5.00
2022-10-07T04:08:44.940Z,4.85
2022-10-07T04:22:41.508Z,4.25
2022-10-07T04:25:31.132Z,4.10
2022-10-07T04:28:07.882Z,4.07
2022-10-07T04:30:43.617Z,4.20
2022-10-07T04:33:13.950Z,4.30
2022-10-07T04:52:50.734Z,4.38
2022-10-07T04:55:18.622Z,3.92
2022-10-07T04:57:46.091Z,4.18
2022-10-07T05:00:14.601Z,4.20
2022-10-07T05:02:41.957Z,4.20
2022-10-07T05:05:09.781Z,4.00
2022-10-07T05:07:37.517Z,4.03
2022-10-07T05:10:07.370Z,4.13
2022-10-07T05:12:34.498Z,3.72
2022-10-07T05:30:40.101Z,3.40
2022-10-07T05:33:10.585Z,3.65
2022-10-07T05:35:46.480Z,3.97
2022-10-07T05:38:14.198Z,3.80
2022-10-07T05:40:41.474Z,3.63
2022-10-07T05:43:10.790Z,3.70
2022-10-07T05:45:38.738Z,4.22
2022-10-07T05:48:06.174Z,4.47
2022-10-07T05:50:33.449Z,4.07
2022-10-07T05:53:00.998Z,3.95
2022-10-07T05:55:28.167Z,4.00
2022-10-07T05:57:55.676Z,3.80
2022-10-07T06:00:22.985Z,3.97
2022-10-07T06:02:52.052Z,3.72
2022-10-07T06:05:19.400Z,4.38
2022-10-07T06:07:47.690Z,8.35
2022-10-07T06:10:34.349Z,4.75
2022-10-07T06:13:08.682Z,4.60
2022-10-07T06:15:37.845Z,5.13
2022-10-07T06:18:06.601Z,5.28
2022-10-07T06:20:34.139Z,4.93
2022-10-07T06:23:02.505Z,8.10
2022-10-07T06:25:29.610Z,5.30
2022-10-07T06:27:58.295Z,5.30
2022-10-07T06:33:38.423Z,5.38
2022-10-07T06:36:36.000Z,5.20
2022-10-07T06:39:05.080Z,5.53
2022-10-07T06:41:37.974Z,5.47
2022-10-07T06:44:19.102Z,4.90
2022-10-07T06:46:46.538Z,5.60
2022-10-07T06:49:14.097Z,4.97
2022-10-07T06:51:41.392Z,7.72
2022-10-07T06:54:09.279Z,5.10
2022-10-07T06:56:37.662Z,4.65
2022-10-07T06:59:06.705Z,6.82
2022-10-07T07:01:42.813Z,6.07
2022-10-07T07:04:10.187Z,9.75
2022-10-07T07:06:38.393Z,9.60
2022-10-07T07:09:09.054Z,4.97
2022-10-07T07:11:43.287Z,8.82
2022-10-07T07:14:23.015Z,5.47
2022-10-07T07:16:57.908Z,8.30
2022-10-07T07:19:26.862Z,7.97
2022-10-07T07:21:54.889Z,8.50
2022-10-07T07:24:24.087Z,7.22
2022-10-07T07:26:52.506Z,5.20
2022-10-07T07:29:21.281Z,6.05
2022-10-07T07:31:54.399Z,7.95
2022-10-07T07:34:24.745Z,7.15
2022-10-07T07:36:52.476Z,4.85
2022-10-07T07:39:23.007Z,4.70
2022-10-07T07:41:56.301Z,4.40
2022-10-07T07:44:25.294Z,4.40
2022-10-07T07:46:56.455Z,6.60
2022-10-07T07:49:25.396Z,4.53
2022-10-07T07:51:53.014Z,4.78
2022-10-07T07:56:57.247Z,5.78
2022-10-07T07:59:26.754Z,4.22
2022-10-07T08:01:56.334Z,4.13
2022-10-07T08:04:25.022Z,6.10
2022-10-07T08:06:52.380Z,5.03
2022-10-07T08:09:20.466Z,4.78
2022-10-07T08:11:49.067Z,3.67
2022-10-07T08:14:18.021Z,3.75
2022-10-07T08:16:50.517Z,4.40
2022-10-07T08:19:17.955Z,4.40
2022-10-07T08:21:44.996Z,4.00
2022-10-07T08:26:45.204Z,4.07
2022-10-07T08:29:15.163Z,4.40
2022-10-07T08:31:43.121Z,4.15
2022-10-07T08:34:11.490Z,3.92
2022-10-07T08:36:39.657Z,3.67
2022-10-07T08:39:13.168Z,3.97
2022-10-07T08:41:54.320Z,3.78
2022-10-07T08:44:40.971Z,4.07
2022-10-07T08:47:26.566Z,3.72
2022-10-07T08:50:18.125Z,3.78
2022-10-07T08:53:08.800Z,3.60
2022-10-07T08:55:50.058Z,3.80
2022-10-07T08:58:46.841Z,4.03
2022-10-07T09:01:39.078Z,3.83
2022-10-07T09:04:25.050Z,4.25
2022-10-07T09:07:09.527Z,4.28
2022-10-07T09:09:57.778Z,4.93
2022-10-07T09:12:49.753Z,4.07
2022-10-07T09:15:30.829Z,4.03
2022-10-07T09:18:10.659Z,4.38
2022-10-07T09:20:45.423Z,4.20
2022-10-07T09:23:20.787Z,4.30
2022-10-07T09:25:47.890Z,4.22
2022-10-07T09:28:19.171Z,4.35
2022-10-07T09:30:46.415Z,4.47
2022-10-07T09:33:18.514Z,4.20
2022-10-07T09:36:05.218Z,4.32
2022-10-07T09:38:38.067Z,4.22
2022-10-07T09:41:32.147Z,4.40
2022-10-07T09:44:16.145Z,4.13
2022-10-07T09:46:59.066Z,4.28
2022-10-07T09:49:29.284Z,3.83
2022-10-07T09:52:16.793Z,4.50
2022-10-07T09:54:47.860Z,3.80
2022-10-07T09:57:35.878Z,4.18
2022-10-07T10:00:13.042Z,4.10
2022-10-07T10:02:46.562Z,3.97
2022-10-07T10:05:34.185Z,4.07
2022-10-07T10:08:22.815Z,4.00
2022-10-07T10:11:01.661Z,4.00
2022-10-07T10:13:39.199Z,3.90
2022-10-07T10:16:33.947Z,3.70
2022-10-07T10:19:22.847Z,5.05
2022-10-07T10:21:57.938Z,4.20
2022-10-07T10:24:49.737Z,4.20
2022-10-07T10:27:34.735Z,4.18
2022-10-07T10:30:14.128Z,4.13
2022-10-07T10:33:04.537Z,4.47
2022-10-07T10:35:43.788Z,4.10
2022-10-07T10:38:58.460Z,3.80
2022-10-07T10:41:36.174Z,3.63
2022-10-07T10:44:45.349Z,4.55
2022-10-07T10:47:54.285Z,4.05
2022-10-07T10:50:45.952Z,4.13
2022-10-07T10:53:48.445Z,5.32
2022-10-07T10:59:37.522Z,3.85
2022-10-07T11:02:39.104Z,4.47
2022-10-07T11:05:32.607Z,3.80
2022-10-07T11:08:09.926Z,4.03
2022-10-07T11:11:06.458Z,4.05
2022-10-07T11:13:36.872Z,3.70
2022-10-07T11:16:19.236Z,3.90
2022-10-07T11:21:29.827Z,4.72
2022-10-07T11:24:10.183Z,3.58
2022-10-07T11:26:52.565Z,4.03
2022-10-07T11:29:36.578Z,3.42
2022-10-07T11:32:11.101Z,3.13
2022-10-07T11:35:13.185Z,4.30
2022-10-07T11:38:09.778Z,3.72
2022-10-07T11:40:53.724Z,3.70
2022-10-07T11:43:29.800Z,2.95
2022-10-07T11:46:09.158Z,2.95
2022-10-07T11:48:45.509Z,3.20
2022-10-07T11:51:40.894Z,3.45
2022-10-07T11:54:16.913Z,3.08
2022-10-07T11:56:53.488Z,3.10
2022-10-07T11:59:46.568Z,3.03
2022-10-07T12:02:30.125Z,3.13
2022-10-07T12:05:03.917Z,3.08
2022-10-07T12:07:44.799Z,2.70
2022-10-07T12:10:22.205Z,3.10
2022-10-07T12:12:55.550Z,3.03
2022-10-07T12:15:43.509Z,3.83
2022-10-07T12:18:17.158Z,3.20
2022-10-07T12:20:50.962Z,2.85
2022-10-07T12:23:28.339Z,2.72
2022-10-07T12:26:33.717Z,2.58
2022-10-07T12:29:04.528Z,3.53
2022-10-07T12:31:32.879Z,3.10
2022-10-07T12:34:07.125Z,3.03
2022-10-07T12:36:35.378Z,3.30
2022-10-07T12:39:07.847Z,3.78
2022-10-07T12:41:40.518Z,2.80
2022-10-07T12:44:39.781Z,3.00
2022-10-07T12:47:18.421Z,3.33
2022-10-07T12:49:50.992Z,2.95
2022-10-07T12:52:56.511Z,3.35
2022-10-07T12:55:38.886Z,3.15
2022-10-07T12:58:42.258Z,4.00
2022-10-07T13:01:30.684Z,3.35
2022-10-07T13:05:04.385Z,3.08
2022-10-07T13:08:07.127Z,2.92
2022-10-07T13:11:29.509Z,3.30
2022-10-07T13:14:16.544Z,3.45
2022-10-07T13:17:06.404Z,4.22
2022-10-07T13:20:06.695Z,3.33
2022-10-07T13:22:34.635Z,3.40
2022-10-07T13:25:07.435Z,3.17
2022-10-07T13:27:38.591Z,4.47
2022-10-07T13:30:07.273Z,4.22
2022-10-07T13:32:35.963Z,3.75
2022-10-07T13:35:35.077Z,4.50
2022-10-07T13:38:05.284Z,4.25
2022-10-07T13:40:36.661Z,4.22
2022-10-07T13:43:08.901Z,4.22
2022-10-07T13:45:44.906Z,4.68
2022-10-07T13:48:27.233Z,4.75
2022-10-07T13:53:36.589Z,3.93
2022-10-07T13:56:40.493Z,4.88
2022-10-07T13:59:18.626Z,4.40
2022-10-07T14:01:54.004Z,3.38
2022-10-07T14:04:31.614Z,4.13
2022-10-07T14:07:12.752Z,4.32
2022-10-07T14:10:08.678Z,5.00
2022-10-07T14:12:44.808Z,5.00
2022-10-07T14:15:29.338Z,4.43
2022-10-07T14:18:08.764Z,4.40
2022-10-07T14:20:47.711Z,4.35
2022-10-07T14:23:32.887Z,4.43
2022-10-07T14:26:04.463Z,4.93
2022-10-07T14:31:47.318Z,4.78
2022-10-07T14:34:38.813Z,6.18
2022-10-07T14:37:31.980Z,9.23
2022-10-07T14:39:59.906Z,6.25
2022-10-07T14:42:40.422Z,6.18
2022-10-07T14:45:17.907Z,5.85
2022-10-07T14:47:45.796Z,5.22
2022-10-07T14:50:13.837Z,4.97
2022-10-07T14:52:52.419Z,5.13
2022-10-07T14:56:02.290Z,5.13
2022-10-07T14:59:00.682Z,5.05
2022-10-07T15:01:30.897Z,5.75
2022-10-07T15:03:58.818Z,5.97
2022-10-07T15:06:26.257Z,6.97
2022-10-07T15:08:53.843Z,6.70
2022-10-07T15:11:21.786Z,7.72
2022-10-07T15:13:50.093Z,6.53
2022-10-07T15:16:23.270Z,5.82
2022-10-07T15:18:53.274Z,5.32
2022-10-07T15:21:22.973Z,5.03
2022-10-07T15:23:54.064Z,5.10
2022-10-07T15:26:24.749Z,5.45
2022-10-07T15:28:57.974Z,5.68
2022-10-07T15:31:28.539Z,4.68
2022-10-07T15:33:57.944Z,4.63
2022-10-07T15:36:29.279Z,4.97
2022-10-07T15:39:02.380Z,4.60
2022-10-07T15:49:58.929Z,4.00
2022-10-07T15:52:27.639Z,4.10
2022-10-07T15:54:55.433Z,4.20
2022-10-07T15:57:24.360Z,3.97
2022-10-07T15:59:54.644Z,3.60
2022-10-07T16:02:22.423Z,3.83
2022-10-07T16:04:49.752Z,3.83
2022-10-07T16:07:17.557Z,3.70
2022-10-07T16:09:45.612Z,3.70
2022-10-07T16:12:13.431Z,3.45
2022-10-07T16:23:02.461Z,3.78
2022-10-07T16:25:29.755Z,3.90
2022-10-07T16:28:15.529Z,4.20
2022-10-07T16:30:50.829Z,4.00
2022-10-07T16:33:23.461Z,4.35
2022-10-07T16:35:54.931Z,4.10
2022-10-07T16:38:23.207Z,4.22
2022-10-07T16:47:25.183Z,5.63
2022-10-07T16:50:24.773Z,5.30
2022-10-07T16:53:05.441Z,5.60
2022-10-07T16:55:41.826Z,5.40
2022-10-07T16:58:09.966Z,5.32
2022-10-07T17:00:37.685Z,5.07
2022-10-07T17:27:48.660Z,4.85
2022-10-07T17:30:16.618Z,5.47
2022-10-07T17:32:43.897Z,5.25
2022-10-07T17:36:13.868Z,4.80
2022-10-07T17:39:27.484Z,5.20
2022-10-07T17:46:59.111Z,5.10
2022-10-07T17:50:50.299Z,5.28
2022-10-07T17:53:18.581Z,5.35
2022-10-07T17:57:05.600Z,5.25
2022-10-07T18:10:36.800Z,6.78
2022-10-07T18:13:28.502Z,6.82
2022-10-07T18:29:48.353Z,6.30
2022-10-07T18:32:16.148Z,6.57
2022-10-07T18:34:43.469Z,6.28
2022-10-07T18:37:11.274Z,6.38
2022-10-07T18:39:40.166Z,5.95
2022-10-07T18:42:07.954Z,5.28
2022-10-07T18:44:39.284Z,6.00
2022-10-07T18:47:08.465Z,5.43
2022-10-07T18:49:36.513Z,5.50
2022-10-07T18:52:07.362Z,5.22
2022-10-07T18:54:35.718Z,5.90
2022-10-07T18:57:04.094Z,5.22
2022-10-07T19:05:43.583Z,5.53
2022-10-07T19:08:11.682Z,5.57
2022-10-07T19:10:43.378Z,6.03
2022-10-07T19:13:49.433Z,5.40
2022-10-07T19:16:35.318Z,5.80
2022-10-07T19:19:12.033Z,6.15
2022-10-07T19:21:40.283Z,5.75
2022-10-07T19:24:07.673Z,6.13
2022-10-07T19:26:45.722Z,6.22
2022-10-07T19:29:15.239Z,6.05
2022-10-07T19:31:51.529Z,6.72
2022-10-07T19:34:22.118Z,7.00
2022-10-07T19:36:50.236Z,7.60
2022-10-07T19:39:21.770Z,7.72
2022-10-07T19:41:51.007Z,7.37
2022-10-07T19:44:19.305Z,7.22
2022-10-07T19:46:50.157Z,7.50
2022-10-07T19:49:17.848Z,6.95
2022-10-07T19:51:45.485Z,6.75
2022-10-07T19:54:13.182Z,6.60
2022-10-07T19:56:40.847Z,6.47
2022-10-07T19:59:12.209Z,7.00
2022-10-07T20:01:43.828Z,6.80
2022-10-07T20:04:21.025Z,6.07
2022-10-07T20:06:48.818Z,5.95
2022-10-07T20:09:18.426Z,6.50
2022-10-07T20:11:47.314Z,6.40
2022-10-07T20:14:16.026Z,7.05
2022-10-07T20:16:44.040Z,7.13
2022-10-07T20:19:19.707Z,7.15
2022-10-07T20:21:47.727Z,7.00
2022-10-07T20:24:16.472Z,6.70
2022-10-07T20:26:45.040Z,6.20
2022-10-07T20:29:15.192Z,6.45
2022-10-07T20:31:44.927Z,6.70
2022-10-07T20:34:16.876Z,6.88
2022-10-07T20:36:46.019Z,6.20
2022-10-07T20:39:39.252Z,6.47
2022-10-07T20:42:24.244Z,7.03
2022-10-07T20:44:53.010Z,6.07
2022-10-07T20:47:23.936Z,6.80
2022-10-07T20:49:51.704Z,6.53
2022-10-07T20:52:22.569Z,6.63
2022-10-07T20:55:23.775Z,6.80
2022-10-07T20:57:51.460Z,6.25
2022-10-07T21:00:21.314Z,5.95
2022-10-07T21:02:49.161Z,6.32
2022-10-07T21:05:16.643Z,6.25
2022-10-07T21:07:44.351Z,6.13
2022-10-07T21:10:11.461Z,5.55
2022-10-07T21:12:40.448Z,5.68
2022-10-07T21:15:12.261Z,5.63
2022-10-07T21:17:41.000Z,6.10
2022-10-07T21:20:08.967Z,5.43
2022-10-07T21:22:39.382Z,6.10
2022-10-07T21:25:07.250Z,6.00
2022-10-07T21:27:34.501Z,5.82
2022-10-07T21:38:40.319Z,6.07
2022-10-07T21:41:44.704Z,6.15
2022-10-07T21:44:13.752Z,6.40
2022-10-07T21:46:48.198Z,5.78
2022-10-07T21:49:17.205Z,6.30
2022-10-07T21:52:11.993Z,5.60
2022-10-07T21:55:26.321Z,5.72
2022-10-07T21:58:18.926Z,5.47
2022-10-07T22:00:53.894Z,5.68
2022-10-07T22:03:21.891Z,5.57
2022-10-07T22:05:48.951Z,5.85
2022-10-07T22:08:36.407Z,5.97
2022-10-07T22:11:32.023Z,5.60
2022-10-07T22:14:00.314Z,5.32
2022-10-07T22:16:28.997Z,6.10
2022-10-07T22:18:56.396Z,5.47
2022-10-07T22:21:30.157Z,5.75
2022-10-07T22:24:01.074Z,5.65
2022-10-07T22:26:37.824Z,6.10
2022-10-07T22:29:09.450Z,6.18
2022-10-07T22:31:37.956Z,5.63
2022-10-07T22:34:06.674Z,6.28
2022-10-07T22:36:36.698Z,6.20
2022-10-07T22:39:06.388Z,5.88
2022-10-07T22:41:34.019Z,5.82
2022-10-07T22:44:01.355Z,5.80
2022-10-07T22:46:29.352Z,5.57
2022-10-07T22:48:58.285Z,5.53
2022-10-07T22:51:29.873Z,5.78
2022-10-07T22:54:07.029Z,5.32
2022-10-07T23:02:08.352Z,6.20
2022-10-07T23:26:35.757Z,6.45
2022-10-07T23:40:49.130Z,5.72
2022-10-07T23:52:57.200Z,6.30
2022-10-07T23:56:42.518Z,6.18
2022-10-07T23:59:14.734Z,6.18
