createdAt,value
2023-04-02T06:20:29.216Z,1.83
2023-04-02T06:30:29.171Z,1.90
2023-04-02T06:40:29.164Z,1.96
2023-04-02T06:50:29.192Z,2.08
2023-04-02T07:00:29.258Z,2.10
2023-04-02T07:10:29.234Z,2.10
2023-04-02T07:20:29.344Z,2.19
2023-04-02T07:30:29.283Z,2.26
2023-04-02T07:40:29.439Z,2.30
2023-04-02T07:50:29.260Z,2.34
2023-04-02T08:00:29.162Z,2.34
2023-04-02T08:10:29.349Z,2.42
2023-04-02T08:20:29.346Z,2.41
2023-04-02T08:30:29.371Z,2.51
2023-04-02T08:40:29.607Z,2.59
2023-04-02T08:50:29.540Z,2.56
2023-04-02T09:00:30.165Z,2.62
2023-04-02T09:10:30.010Z,2.75
2023-04-02T09:20:29.885Z,2.78
2023-04-02T09:30:30.196Z,2.95
2023-04-02T09:40:30.009Z,3.05
2023-04-02T09:50:29.582Z,3.07
2023-04-02T10:00:39.604Z,3.20
2023-04-02T10:10:29.597Z,3.38
2023-04-02T10:20:32.107Z,3.48
2023-04-02T10:30:29.651Z,3.67
2023-04-02T10:40:29.599Z,4.02
2023-04-02T10:50:29.681Z,3.86
2023-04-02T11:00:29.760Z,3.98
2023-04-02T11:10:29.720Z,4.52
2023-04-02T11:20:29.639Z,4.66
2023-04-02T11:30:29.749Z,4.55
2023-04-02T11:40:29.892Z,5.23
2023-04-02T11:50:29.727Z,5.19
2023-04-02T12:00:30.031Z,5.84
2023-04-02T12:10:29.780Z,5.42
2023-04-02T12:20:29.818Z,5.58
2023-04-02T12:30:29.790Z,5.76
2023-04-02T12:40:29.805Z,6.48
2023-04-02T12:50:29.738Z,6.68
2023-04-02T13:00:29.847Z,6.94
2023-04-02T13:10:29.857Z,6.99
2023-04-02T13:20:29.719Z,6.22
2023-04-02T13:30:29.773Z,7.18
2023-04-02T13:40:29.751Z,6.37
2023-04-02T13:50:29.712Z,6.19
2023-04-02T14:00:29.864Z,7.06
2023-04-02T14:10:29.890Z,6.98
2023-04-02T14:20:29.836Z,6.84
2023-04-02T14:30:29.715Z,7.26
2023-04-02T14:40:29.789Z,7.18
2023-04-02T14:50:29.777Z,7.05
2023-04-02T15:00:29.948Z,6.65
2023-04-02T15:10:30.223Z,7.14
2023-04-02T15:20:29.827Z,7.34
2023-04-02T15:30:30.053Z,7.10
2023-04-02T15:40:29.927Z,7.09
2023-04-02T15:50:29.939Z,7.28
2023-04-02T16:00:29.883Z,6.99
2023-04-02T16:10:40.205Z,6.56
2023-04-02T16:20:29.884Z,6.78
2023-04-02T16:30:29.933Z,7.01
2023-04-02T16:40:29.897Z,6.26
2023-04-02T16:50:29.962Z,6.24
2023-04-02T17:00:29.844Z,6.58
2023-04-02T17:10:30.145Z,6.07
2023-04-02T17:20:30.254Z,5.90
2023-04-02T17:30:29.905Z,6.05
2023-04-02T17:40:30.038Z,5.66
2023-04-02T17:50:29.943Z,5.55
2023-04-02T18:00:30.078Z,5.28
2023-04-02T18:10:30.073Z,5.13
2023-04-02T18:20:30.038Z,4.82
2023-04-02T18:30:30.038Z,4.54
2023-04-02T18:40:30.098Z,4.18
2023-04-02T18:50:30.303Z,3.97
2023-04-02T19:00:30.319Z,3.67
2023-04-02T19:10:30.538Z,3.39
2023-04-02T19:20:30.641Z,3.32
