createdAt,value
2019-04-25T00:00:33.336Z,0.00
2019-04-25T00:01:33.320Z,0.00
2019-04-25T00:02:33.289Z,0.00
2019-04-25T00:03:33.267Z,0.00
2019-04-25T00:04:33.239Z,0.00
2019-04-25T00:05:33.220Z,0.00
2019-04-25T00:06:33.195Z,0.00
2019-04-25T00:07:33.168Z,0.00
2019-04-25T00:08:33.146Z,0.00
2019-04-25T00:09:33.131Z,0.00
2019-04-25T00:10:33.101Z,0.00
2019-04-25T00:11:33.073Z,0.00
2019-04-25T00:12:33.048Z,0.00
2019-04-25T00:13:33.029Z,0.00
2019-04-25T00:14:33.005Z,0.00
2019-04-25T00:15:32.982Z,0.00
2019-04-25T00:16:32.957Z,0.00
2019-04-25T00:17:32.937Z,0.00
2019-04-25T00:18:32.908Z,0.00
2019-04-25T00:19:32.902Z,0.00
2019-04-25T00:20:32.859Z,0.00
2019-04-25T00:21:33.897Z,0.00
2019-04-25T00:22:32.817Z,0.00
2019-04-25T00:23:32.793Z,0.00
2019-04-25T00:24:32.766Z,0.00
2019-04-25T00:25:32.744Z,0.00
2019-04-25T00:26:32.719Z,0.00
2019-04-25T00:27:32.701Z,0.00
2019-04-25T00:28:32.672Z,0.00
2019-04-25T00:29:32.647Z,0.00
2019-04-25T00:30:32.630Z,0.00
2019-04-25T00:31:32.601Z,0.00
2019-04-25T00:32:32.577Z,0.00
2019-04-25T00:33:32.554Z,0.00
2019-04-25T00:34:33.703Z,0.00
2019-04-25T00:35:32.499Z,0.00
2019-04-25T00:36:32.496Z,0.00
2019-04-25T00:37:32.470Z,0.00
2019-04-25T00:38:32.425Z,0.00
2019-04-25T00:39:32.412Z,0.00
2019-04-25T00:40:32.377Z,0.00
2019-04-25T00:41:34.067Z,0.00
2019-04-25T00:42:32.334Z,0.00
2019-04-25T00:43:32.307Z,0.00
2019-04-25T00:44:32.289Z,0.00
2019-04-25T00:45:32.266Z,0.00
2019-04-25T00:46:32.298Z,0.00
2019-04-25T00:47:32.217Z,0.00
2019-04-25T00:48:32.193Z,0.00
2019-04-25T00:49:32.312Z,0.00
2019-04-25T00:50:32.148Z,0.00
2019-04-25T00:51:32.123Z,0.00
2019-04-25T00:52:32.097Z,0.00
2019-04-25T00:53:32.432Z,0.00
2019-04-25T00:54:32.048Z,0.00
2019-04-25T00:55:32.021Z,0.00
2019-04-25T00:56:32.244Z,0.00
2019-04-25T00:57:32.173Z,0.00
2019-04-25T00:58:31.953Z,0.00
2019-04-25T00:59:32.090Z,0.00
2019-04-25T01:00:32.671Z,0.00
2019-04-25T01:01:31.878Z,0.00
2019-04-25T01:02:31.855Z,0.00
2019-04-25T01:03:31.840Z,0.00
2019-04-25T01:04:33.568Z,0.00
2019-04-25T01:05:31.783Z,0.00
2019-04-25T01:06:31.945Z,0.00
2019-04-25T01:07:32.449Z,0.00
2019-04-25T01:08:32.030Z,0.00
2019-04-25T01:09:32.326Z,0.00
2019-04-25T01:10:31.675Z,0.00
2019-04-25T01:11:31.636Z,0.00
2019-04-25T01:12:31.611Z,0.00
2019-04-25T01:13:32.186Z,0.00
2019-04-25T01:14:31.971Z,0.00
2019-04-25T01:15:31.550Z,0.00
2019-04-25T01:16:31.866Z,0.00
2019-04-25T01:17:31.584Z,0.00
2019-04-25T01:18:31.506Z,0.00
2019-04-25T01:19:31.440Z,0.00
2019-04-25T01:20:31.414Z,0.00
2019-04-25T01:21:31.385Z,0.00
2019-04-25T01:22:31.367Z,0.00
2019-04-25T01:23:31.344Z,0.00
2019-04-25T01:24:31.316Z,0.00
2019-04-25T01:25:40.702Z,0.00
2019-04-25T01:26:31.270Z,0.00
2019-04-25T01:27:31.241Z,0.00
2019-04-25T01:28:31.223Z,0.00
2019-04-25T01:29:31.201Z,0.00
2019-04-25T01:30:31.171Z,0.00
2019-04-25T01:31:31.145Z,0.00
2019-04-25T01:32:31.119Z,0.00
2019-04-25T01:33:31.106Z,0.00
2019-04-25T01:34:31.072Z,0.00
2019-04-25T01:35:31.046Z,0.00
2019-04-25T01:36:31.023Z,0.00
2019-04-25T01:37:30.994Z,0.00
2019-04-25T01:38:30.972Z,0.00
2019-04-25T01:39:30.950Z,0.00
2019-04-25T01:40:30.924Z,0.00
2019-04-25T01:41:30.906Z,0.00
2019-04-25T01:42:30.868Z,0.00
2019-04-25T01:43:30.853Z,0.00
2019-04-25T01:44:30.818Z,0.00
2019-04-25T01:45:30.799Z,0.00
2019-04-25T01:46:30.777Z,0.00
2019-04-25T01:47:30.750Z,0.00
2019-04-25T01:48:30.723Z,0.00
2019-04-25T01:49:30.697Z,0.00
2019-04-25T01:50:30.677Z,0.00
2019-04-25T01:51:30.647Z,0.00
2019-04-25T01:52:30.632Z,0.00
2019-04-25T01:53:30.603Z,0.00
2019-04-25T01:54:30.585Z,0.00
2019-04-25T01:55:30.551Z,0.00
2019-04-25T01:56:30.521Z,0.00
2019-04-25T01:57:30.503Z,0.00
2019-04-25T01:58:30.477Z,0.00
2019-04-25T01:59:30.453Z,0.00
2019-04-25T02:00:30.427Z,0.00
2019-04-25T02:01:30.399Z,0.00
2019-04-25T02:02:30.377Z,0.00
2019-04-25T02:03:30.352Z,0.00
2019-04-25T02:04:30.323Z,0.00
2019-04-25T02:05:30.304Z,0.00
2019-04-25T02:06:30.274Z,0.00
2019-04-25T02:07:30.252Z,0.00
2019-04-25T02:08:30.223Z,0.00
2019-04-25T02:09:30.201Z,0.00
2019-04-25T02:10:30.173Z,0.00
2019-04-25T02:11:30.151Z,0.00
2019-04-25T02:12:30.130Z,0.00
2019-04-25T02:13:30.098Z,0.00
2019-04-25T02:14:30.079Z,0.00
2019-04-25T02:15:30.060Z,0.00
2019-04-25T02:16:30.024Z,0.00
2019-04-25T02:17:30.002Z,0.00
2019-04-25T02:18:29.975Z,0.00
2019-04-25T02:19:29.944Z,0.00
2019-04-25T02:20:29.927Z,0.00
2019-04-25T02:21:29.902Z,0.00
2019-04-25T02:22:29.878Z,0.00
2019-04-25T02:23:29.860Z,0.00
2019-04-25T02:24:29.826Z,0.00
2019-04-25T02:25:29.802Z,0.00
2019-04-25T02:26:29.775Z,0.00
2019-04-25T02:27:29.747Z,0.00
2019-04-25T02:28:29.722Z,0.00
2019-04-25T02:29:29.700Z,0.00
2019-04-25T02:30:29.684Z,0.00
2019-04-25T02:31:29.652Z,0.00
2019-04-25T02:32:29.633Z,0.00
2019-04-25T02:33:29.604Z,0.00
2019-04-25T02:34:29.578Z,0.00
2019-04-25T02:35:29.697Z,0.00
2019-04-25T02:36:29.530Z,0.00
2019-04-25T02:37:29.496Z,0.00
2019-04-25T02:38:29.474Z,0.00
2019-04-25T02:39:29.446Z,0.00
2019-04-25T02:40:29.430Z,0.00
2019-04-25T02:41:29.403Z,0.00
2019-04-25T02:42:29.399Z,0.00
2019-04-25T02:43:29.352Z,0.00
2019-04-25T02:44:29.323Z,0.00
2019-04-25T02:45:29.293Z,0.00
2019-04-25T02:46:29.278Z,0.00
2019-04-25T02:47:29.248Z,0.00
2019-04-25T02:48:29.223Z,0.00
2019-04-25T02:49:35.882Z,0.00
2019-04-25T02:50:29.170Z,0.00
2019-04-25T02:51:29.157Z,0.00
2019-04-25T02:52:29.116Z,0.00
2019-04-25T02:53:29.094Z,0.00
2019-04-25T02:54:29.066Z,0.00
2019-04-25T02:55:31.923Z,0.00
2019-04-25T02:56:34.473Z,0.00
2019-04-25T02:57:29.007Z,0.00
2019-04-25T02:58:28.966Z,0.00
2019-04-25T02:59:28.939Z,0.00
2019-04-25T03:00:45.684Z,0.00
2019-04-25T03:01:28.907Z,0.00
2019-04-25T03:02:28.870Z,0.00
2019-04-25T03:03:28.844Z,0.00
2019-04-25T03:04:28.820Z,0.00
2019-04-25T03:05:28.801Z,0.00
2019-04-25T03:06:28.926Z,0.00
2019-04-25T03:07:28.764Z,0.00
2019-04-25T03:08:28.719Z,0.00
2019-04-25T03:09:28.701Z,0.00
2019-04-25T03:10:28.667Z,0.00
2019-04-25T03:11:28.657Z,0.00
2019-04-25T03:12:33.248Z,0.00
2019-04-25T03:13:28.595Z,0.00
2019-04-25T03:14:28.582Z,0.00
2019-04-25T03:15:28.538Z,0.00
2019-04-25T03:16:28.535Z,0.00
2019-04-25T03:17:28.493Z,0.00
2019-04-25T03:18:28.462Z,0.00
2019-04-25T03:19:28.437Z,0.00
2019-04-25T03:20:28.419Z,0.00
2019-04-25T03:21:28.423Z,0.00
2019-04-25T03:22:28.362Z,0.00
2019-04-25T03:23:28.347Z,0.00
2019-04-25T03:24:28.312Z,0.00
2019-04-25T03:25:28.287Z,0.00
2019-04-25T03:26:37.880Z,0.00
2019-04-25T03:27:28.233Z,0.00
2019-04-25T03:28:28.212Z,0.00
2019-04-25T03:29:28.189Z,0.00
2019-04-25T03:30:28.178Z,0.00
2019-04-25T03:31:28.142Z,0.00
2019-04-25T03:32:28.595Z,0.00
2019-04-25T03:33:28.106Z,0.00
2019-04-25T03:34:28.063Z,0.00
2019-04-25T03:35:28.045Z,0.00
2019-04-25T03:36:28.010Z,0.00
2019-04-25T03:37:27.984Z,0.00
2019-04-25T03:38:27.985Z,0.00
2019-04-25T03:39:27.934Z,0.00
2019-04-25T03:40:27.915Z,0.00
2019-04-25T03:41:27.887Z,0.00
2019-04-25T03:42:27.869Z,0.00
2019-04-25T03:43:27.837Z,0.00
2019-04-25T03:44:27.816Z,0.00
2019-04-25T03:45:27.781Z,0.00
2019-04-25T03:46:27.758Z,0.00
2019-04-25T03:47:27.733Z,0.00
2019-04-25T03:48:27.707Z,0.00
2019-04-25T03:49:27.682Z,0.00
2019-04-25T03:50:27.655Z,0.00
2019-04-25T03:51:27.628Z,0.00
2019-04-25T03:52:27.604Z,0.00
2019-04-25T03:53:27.591Z,0.00
2019-04-25T03:54:27.553Z,5.63
2019-04-25T03:55:27.530Z,5.63
2019-04-25T03:56:27.505Z,5.63
2019-04-25T03:57:27.472Z,5.63
2019-04-25T03:58:27.453Z,5.63
2019-04-25T03:59:27.426Z,5.63
2019-04-25T04:00:27.403Z,11.25
2019-04-25T04:01:27.376Z,11.25
2019-04-25T04:02:27.351Z,11.25
2019-04-25T04:03:27.319Z,16.88
2019-04-25T04:04:27.300Z,16.88
2019-04-25T04:05:27.275Z,16.88
2019-04-25T04:06:27.250Z,16.88
2019-04-25T04:07:27.223Z,22.50
2019-04-25T04:08:27.196Z,22.50
2019-04-25T04:09:27.174Z,28.13
2019-04-25T04:10:27.149Z,28.13
2019-04-25T04:11:27.123Z,28.13
2019-04-25T04:12:27.093Z,33.75
2019-04-25T04:13:27.066Z,33.75
2019-04-25T04:14:27.045Z,39.38
2019-04-25T04:15:27.020Z,39.38
2019-04-25T04:16:27.000Z,45.00
2019-04-25T04:17:26.963Z,45.00
2019-04-25T04:18:27.113Z,45.00
2019-04-25T04:19:26.917Z,50.63
2019-04-25T04:20:26.895Z,56.25
2019-04-25T04:21:26.869Z,61.88
2019-04-25T04:22:26.842Z,61.88
2019-04-25T04:23:26.812Z,73.13
2019-04-25T04:24:26.808Z,78.75
2019-04-25T04:25:26.765Z,78.75
2019-04-25T04:26:26.739Z,84.38
2019-04-25T04:27:26.713Z,90.00
2019-04-25T04:28:26.692Z,90.00
2019-04-25T04:29:26.680Z,95.63
2019-04-25T04:30:26.638Z,95.63
2019-04-25T04:31:26.611Z,101.25
2019-04-25T04:32:26.589Z,101.25
2019-04-25T04:33:32.226Z,106.88
2019-04-25T04:34:26.533Z,106.88
2019-04-25T04:35:26.510Z,112.50
2019-04-25T04:36:26.488Z,118.13
2019-04-25T04:37:26.463Z,123.75
2019-04-25T04:38:26.440Z,129.38
2019-04-25T04:39:26.409Z,118.13
2019-04-25T04:40:26.385Z,118.13
2019-04-25T04:41:26.359Z,123.75
2019-04-25T04:42:26.330Z,123.75
2019-04-25T04:43:26.304Z,123.75
2019-04-25T04:44:26.282Z,123.75
2019-04-25T04:45:26.258Z,129.38
2019-04-25T04:46:26.235Z,129.38
2019-04-25T04:47:26.209Z,129.38
2019-04-25T04:48:26.183Z,135.00
2019-04-25T04:49:26.158Z,140.63
2019-04-25T04:50:26.135Z,146.25
2019-04-25T04:51:26.103Z,146.25
2019-04-25T04:52:26.083Z,146.25
2019-04-25T04:53:26.058Z,146.25
2019-04-25T04:54:26.030Z,151.88
2019-04-25T04:55:26.008Z,163.13
2019-04-25T04:56:26.001Z,163.13
2019-04-25T04:57:32.586Z,163.13
2019-04-25T04:58:25.936Z,163.13
2019-04-25T04:59:25.911Z,163.13
2019-04-25T05:00:25.880Z,168.75
2019-04-25T05:01:25.857Z,174.38
2019-04-25T05:02:25.830Z,180.00
2019-04-25T05:03:26.714Z,185.63
2019-04-25T05:04:25.812Z,196.88
2019-04-25T05:05:25.765Z,208.13
2019-04-25T05:06:25.732Z,219.38
2019-04-25T05:07:25.707Z,213.75
2019-04-25T05:08:25.685Z,219.38
2019-04-25T05:09:25.657Z,230.63
2019-04-25T05:10:25.635Z,236.25
2019-04-25T05:11:25.605Z,230.63
2019-04-25T05:12:25.580Z,219.38
2019-04-25T05:13:25.556Z,230.63
2019-04-25T05:14:26.665Z,253.13
2019-04-25T05:15:25.510Z,275.63
2019-04-25T05:16:25.492Z,264.38
2019-04-25T05:17:25.522Z,275.63
2019-04-25T05:18:36.528Z,275.63
2019-04-25T05:19:25.410Z,264.38
2019-04-25T05:20:34.188Z,258.75
2019-04-25T05:22:18.297Z,286.88
2019-04-25T05:23:18.871Z,281.25
2019-04-25T05:25:16.253Z,309.38
2019-04-25T05:26:15.980Z,309.38
2019-04-25T05:28:08.473Z,365.63
2019-04-25T05:29:08.448Z,472.50
2019-04-25T05:31:03.434Z,618.75
2019-04-25T05:32:04.271Z,697.50
2019-04-25T05:33:56.409Z,590.63
2019-04-25T05:34:56.360Z,725.63
2019-04-25T05:36:49.247Z,331.88
2019-04-25T05:37:49.216Z,360.00
2019-04-25T05:39:43.461Z,331.88
2019-04-25T05:40:43.745Z,326.25
2019-04-25T05:42:34.925Z,382.50
2019-04-25T05:43:34.891Z,500.63
2019-04-25T05:45:30.335Z,528.75
2019-04-25T05:46:30.286Z,540.00
2019-04-25T05:48:26.354Z,765.00
2019-04-25T05:49:26.364Z,804.38
2019-04-25T05:51:19.453Z,871.88
2019-04-25T05:52:18.524Z,905.63
2019-04-25T05:54:13.983Z,950.63
2019-04-25T05:55:14.338Z,978.75
2019-04-25T05:57:05.246Z,1040.63
2019-04-25T05:58:05.219Z,1068.75
2019-04-25T05:59:59.169Z,1136.25
2019-04-25T06:00:59.096Z,1170.00
2019-04-25T06:02:53.335Z,1203.75
2019-04-25T06:03:53.535Z,1215.00
2019-04-25T06:05:44.879Z,1209.38
2019-04-25T06:06:44.836Z,1215.00
2019-04-25T06:08:38.187Z,1226.25
2019-04-25T06:09:38.165Z,1248.75
2019-04-25T06:11:31.089Z,1305.00
2019-04-25T06:12:31.036Z,1338.75
2019-04-25T06:14:40.007Z,1428.75
2019-04-25T06:15:39.953Z,1462.50
2019-04-25T06:17:37.862Z,1524.38
2019-04-25T06:18:37.834Z,1546.88
2019-04-25T06:20:35.981Z,1591.88
2019-04-25T06:21:35.906Z,1614.38
2019-04-25T06:23:30.307Z,1659.38
2019-04-25T06:24:30.298Z,1687.50
2019-04-25T06:26:40.043Z,1738.13
2019-04-25T06:27:39.213Z,1760.63
2019-04-25T06:29:35.219Z,1805.63
2019-04-25T06:30:35.257Z,1833.75
2019-04-25T06:31:34.556Z,1861.88
2019-04-25T06:32:35.503Z,1884.38
2019-04-25T06:33:34.539Z,1901.25
2019-04-25T06:34:36.318Z,1923.75
2019-04-25T06:35:35.766Z,1946.25
2019-04-25T06:36:35.366Z,1980.00
2019-04-25T06:37:35.124Z,2008.13
2019-04-25T06:38:34.435Z,2036.25
2019-04-25T06:39:34.423Z,2064.38
2019-04-25T06:40:34.595Z,2092.50
2019-04-25T06:41:35.343Z,2115.00
2019-04-25T06:42:34.707Z,2137.50
2019-04-25T06:43:34.356Z,2154.38
2019-04-25T06:44:34.545Z,2176.88
2019-04-25T06:45:34.491Z,2188.13
2019-04-25T06:46:34.328Z,2199.38
2019-04-25T06:47:34.299Z,2216.25
2019-04-25T06:48:35.168Z,2238.75
2019-04-25T06:49:36.491Z,2250.00
2019-04-25T06:50:35.401Z,2272.50
2019-04-25T06:51:34.354Z,2295.00
2019-04-25T06:52:35.420Z,2317.50
2019-04-25T06:53:34.625Z,2345.63
2019-04-25T06:54:35.253Z,2368.13
2019-04-25T06:55:34.382Z,2396.25
2019-04-25T06:56:34.508Z,2424.38
2019-04-25T06:57:34.237Z,2452.50
2019-04-25T06:58:34.302Z,2475.00
2019-04-25T06:59:34.539Z,2497.50
2019-04-25T07:00:40.800Z,2508.75
2019-04-25T07:01:34.686Z,2520.00
2019-04-25T07:02:35.178Z,2531.25
2019-04-25T07:03:35.615Z,2531.25
2019-04-25T07:04:34.855Z,2525.63
2019-04-25T07:05:40.157Z,2514.38
2019-04-25T07:06:34.718Z,2520.00
2019-04-25T07:07:35.135Z,2525.63
2019-04-25T07:08:35.325Z,2531.25
2019-04-25T07:09:34.950Z,2553.75
2019-04-25T07:10:34.880Z,2598.75
2019-04-25T07:11:34.855Z,2643.75
2019-04-25T07:12:34.847Z,2694.38
2019-04-25T07:13:37.241Z,2745.00
2019-04-25T07:14:36.806Z,2790.00
2019-04-25T07:15:35.181Z,2829.38
2019-04-25T07:16:34.693Z,2857.50
2019-04-25T07:17:34.972Z,2880.00
2019-04-25T07:18:36.337Z,2896.88
2019-04-25T07:19:34.376Z,2891.25
2019-04-25T07:20:34.579Z,2891.25
2019-04-25T07:21:34.671Z,2885.63
2019-04-25T07:22:35.032Z,2891.25
2019-04-25T07:23:34.630Z,2896.88
2019-04-25T07:24:35.241Z,2908.13
2019-04-25T07:25:35.328Z,2925.00
2019-04-25T07:26:37.096Z,2936.25
2019-04-25T07:27:48.512Z,2958.75
2019-04-25T07:29:36.720Z,2986.88
2019-04-25T07:30:48.617Z,2998.13
2019-04-25T07:32:37.082Z,3037.50
2019-04-25T07:33:37.021Z,3060.00
2019-04-25T07:35:40.010Z,3138.75
2019-04-25T07:36:39.913Z,3172.50
2019-04-25T07:38:35.023Z,3245.63
2019-04-25T07:39:35.291Z,3262.50
2019-04-25T07:40:34.966Z,3273.75
2019-04-25T07:41:36.820Z,3285.00
2019-04-25T07:42:35.194Z,3296.25
2019-04-25T07:43:35.421Z,3318.75
2019-04-25T07:44:48.911Z,3335.63
2019-04-25T07:45:35.062Z,3352.50
2019-04-25T07:46:38.197Z,3375.00
2019-04-25T07:47:35.059Z,3420.00
2019-04-25T07:48:36.748Z,3448.13
2019-04-25T07:49:34.827Z,3465.00
2019-04-25T07:50:35.358Z,3476.25
2019-04-25T07:51:35.252Z,3493.13
2019-04-25T07:52:34.840Z,3487.50
2019-04-25T07:53:35.142Z,3470.63
2019-04-25T07:54:35.402Z,3431.25
2019-04-25T07:55:36.323Z,3403.13
2019-04-25T07:56:35.193Z,3369.38
2019-04-25T07:57:34.940Z,3369.38
2019-04-25T07:58:45.354Z,3386.25
2019-04-25T07:59:35.352Z,3397.50
2019-04-25T08:00:35.251Z,3431.25
2019-04-25T08:01:36.626Z,3481.88
2019-04-25T08:02:35.006Z,3538.13
2019-04-25T08:03:34.442Z,3622.50
2019-04-25T08:04:35.735Z,3678.75
2019-04-25T08:05:35.366Z,3729.38
2019-04-25T08:06:34.565Z,3763.13
2019-04-25T08:07:35.289Z,3774.38
2019-04-25T08:08:34.939Z,3768.75
2019-04-25T08:09:35.221Z,3757.50
2019-04-25T08:10:34.684Z,3740.63
2019-04-25T08:11:35.051Z,3729.38
2019-04-25T08:12:34.683Z,3746.25
2019-04-25T08:13:34.877Z,3768.75
2019-04-25T08:14:34.918Z,3785.63
2019-04-25T08:15:34.965Z,3808.13
2019-04-25T08:16:34.805Z,3853.13
2019-04-25T08:17:35.819Z,3875.63
2019-04-25T08:18:35.089Z,3909.38
2019-04-25T08:19:34.688Z,3931.88
2019-04-25T08:20:34.713Z,3954.38
2019-04-25T08:21:34.493Z,3982.50
2019-04-25T08:22:42.915Z,3999.38
2019-04-25T08:23:36.699Z,4016.25
2019-04-25T08:24:34.877Z,4033.13
2019-04-25T08:25:36.625Z,4055.63
2019-04-25T08:26:35.002Z,4033.13
2019-04-25T08:27:34.762Z,4050.00
2019-04-25T08:28:34.549Z,4038.75
2019-04-25T08:29:36.370Z,4027.50
2019-04-25T08:30:35.321Z,4005.00
2019-04-25T08:31:34.894Z,4016.25
2019-04-25T08:32:35.532Z,4033.13
2019-04-25T08:33:34.535Z,4038.75
2019-04-25T08:34:34.804Z,4038.75
2019-04-25T08:35:34.271Z,4061.25
2019-04-25T08:36:36.679Z,4083.75
2019-04-25T08:37:34.473Z,4123.13
2019-04-25T08:38:34.755Z,4134.38
2019-04-25T08:39:36.951Z,4151.25
2019-04-25T08:40:35.757Z,4145.63
2019-04-25T08:41:34.816Z,4151.25
2019-04-25T08:42:35.430Z,4168.13
2019-04-25T08:43:36.333Z,4173.75
2019-04-25T08:44:34.785Z,4179.38
2019-04-25T08:45:35.391Z,4168.13
2019-04-25T08:46:35.850Z,4179.38
2019-04-25T08:47:35.781Z,4201.88
2019-04-25T08:48:34.525Z,4230.00
2019-04-25T08:49:34.906Z,4258.13
2019-04-25T08:50:37.199Z,4269.38
2019-04-25T08:51:34.880Z,4286.25
2019-04-25T08:52:35.148Z,4303.13
2019-04-25T08:53:35.158Z,4331.25
2019-04-25T08:54:35.393Z,4381.88
2019-04-25T08:55:34.910Z,4398.75
2019-04-25T08:56:35.105Z,4415.63
2019-04-25T08:57:34.764Z,4449.38
2019-04-25T08:58:35.294Z,4471.88
2019-04-25T08:59:40.113Z,4488.75
2019-04-25T09:00:35.704Z,4522.50
2019-04-25T09:01:36.515Z,4533.75
2019-04-25T09:02:35.884Z,4567.50
2019-04-25T09:03:35.264Z,4590.00
2019-04-25T09:04:35.662Z,4635.00
2019-04-25T09:05:35.823Z,4668.75
2019-04-25T09:06:36.063Z,4702.50
2019-04-25T09:07:35.421Z,4719.38
2019-04-25T09:08:36.006Z,4736.25
2019-04-25T09:09:35.375Z,4758.75
2019-04-25T09:10:36.842Z,4775.63
2019-04-25T09:11:34.854Z,4786.88
2019-04-25T09:12:35.586Z,4803.75
2019-04-25T09:13:35.859Z,4831.88
2019-04-25T09:14:35.215Z,4860.00
2019-04-25T09:15:35.648Z,4910.63
2019-04-25T09:16:35.366Z,4955.63
2019-04-25T09:17:35.858Z,5011.88
2019-04-25T09:18:35.707Z,5040.00
2019-04-25T09:19:35.877Z,5079.38
2019-04-25T09:20:38.043Z,5113.13
2019-04-25T09:21:35.275Z,5146.88
2019-04-25T09:22:35.280Z,5158.13
2019-04-25T09:23:34.607Z,5186.25
2019-04-25T09:24:36.284Z,5220.00
2019-04-25T09:25:34.605Z,5242.50
2019-04-25T09:26:34.901Z,5259.38
2019-04-25T09:27:34.372Z,5265.00
2019-04-25T09:28:34.735Z,5253.75
2019-04-25T09:29:34.371Z,5326.88
2019-04-25T09:30:34.950Z,5394.38
2019-04-25T09:31:34.582Z,5349.38
2019-04-25T09:32:33.842Z,5298.75
2019-04-25T09:33:35.122Z,5242.50
2019-04-25T09:34:33.614Z,5169.38
2019-04-25T09:35:33.618Z,5101.88
2019-04-25T09:36:33.623Z,5073.75
2019-04-25T09:37:33.621Z,5040.00
2019-04-25T09:38:34.770Z,5040.00
2019-04-25T09:39:33.807Z,5062.50
2019-04-25T09:40:34.170Z,5101.88
2019-04-25T09:41:33.611Z,5141.25
2019-04-25T09:42:33.827Z,5231.25
2019-04-25T09:43:33.537Z,5315.63
2019-04-25T09:44:33.103Z,5383.13
2019-04-25T09:45:33.558Z,5445.00
2019-04-25T09:46:34.157Z,5501.25
2019-04-25T09:47:33.509Z,5523.75
2019-04-25T09:48:35.361Z,5512.50
2019-04-25T09:49:34.992Z,5490.00
2019-04-25T09:50:34.004Z,5490.00
2019-04-25T09:51:33.596Z,5467.50
2019-04-25T09:52:34.029Z,5445.00
2019-04-25T09:53:34.839Z,5411.25
2019-04-25T09:54:33.461Z,5377.50
2019-04-25T09:55:34.055Z,5321.25
2019-04-25T09:56:33.964Z,5270.63
2019-04-25T09:57:33.567Z,5276.25
2019-04-25T09:58:33.829Z,5304.38
2019-04-25T09:59:33.223Z,5338.13
2019-04-25T10:00:33.398Z,5355.00
2019-04-25T10:01:33.898Z,5422.50
2019-04-25T10:02:32.956Z,5501.25
2019-04-25T10:03:33.366Z,5568.75
2019-04-25T10:04:34.555Z,5625.00
2019-04-25T10:05:33.945Z,5692.50
2019-04-25T10:06:33.350Z,5743.13
2019-04-25T10:07:32.942Z,5799.38
2019-04-25T10:08:34.297Z,5844.38
2019-04-25T10:09:33.750Z,5872.50
2019-04-25T10:10:32.896Z,5923.13
2019-04-25T10:11:33.513Z,5945.63
2019-04-25T10:12:34.184Z,5962.50
2019-04-25T10:13:33.736Z,5968.13
2019-04-25T10:14:32.874Z,5985.00
2019-04-25T10:15:33.916Z,5996.25
2019-04-25T10:16:33.498Z,5990.63
2019-04-25T10:17:33.775Z,6007.50
2019-04-25T10:18:33.481Z,6001.88
2019-04-25T10:19:34.345Z,5996.25
2019-04-25T10:20:33.368Z,5968.13
2019-04-25T10:21:34.262Z,5973.75
2019-04-25T10:22:33.914Z,5968.13
2019-04-25T10:23:34.236Z,5979.38
2019-04-25T10:24:32.790Z,6007.50
2019-04-25T10:25:33.438Z,6030.00
2019-04-25T10:26:34.781Z,6052.50
2019-04-25T10:27:32.776Z,6097.50
2019-04-25T10:28:33.574Z,6103.13
2019-04-25T10:29:41.661Z,6136.88
2019-04-25T10:30:34.209Z,6198.75
2019-04-25T10:31:33.899Z,6232.50
2019-04-25T10:32:33.536Z,6283.13
2019-04-25T10:33:32.721Z,6013.13
2019-04-25T10:34:33.336Z,6266.25
2019-04-25T10:35:40.864Z,5816.25
2019-04-25T10:36:33.612Z,6153.75
2019-04-25T10:37:33.650Z,6232.50
2019-04-25T10:38:33.615Z,6215.63
2019-04-25T10:39:34.031Z,5878.13
2019-04-25T10:40:33.813Z,6210.00
2019-04-25T10:41:33.704Z,6165.00
2019-04-25T10:42:34.235Z,6210.00
2019-04-25T10:43:34.175Z,6266.25
2019-04-25T10:44:33.889Z,6294.38
2019-04-25T10:45:34.049Z,6322.50
2019-04-25T10:46:33.981Z,6361.88
2019-04-25T10:47:33.455Z,6384.38
2019-04-25T10:48:34.258Z,6418.13
2019-04-25T10:49:34.366Z,6238.13
2019-04-25T10:50:34.098Z,6367.50
2019-04-25T10:51:34.163Z,6350.63
2019-04-25T10:52:33.786Z,6333.75
2019-04-25T10:53:33.852Z,6311.25
2019-04-25T10:54:33.776Z,6052.50
2019-04-25T10:55:32.577Z,6210.00
2019-04-25T10:56:33.517Z,6165.00
2019-04-25T10:57:33.989Z,6131.25
2019-04-25T10:58:33.495Z,6086.25
2019-04-25T10:59:32.555Z,6058.13
2019-04-25T11:00:33.882Z,6001.88
2019-04-25T11:01:33.904Z,5799.38
2019-04-25T11:02:33.909Z,5900.63
2019-04-25T11:03:33.690Z,5866.88
2019-04-25T11:04:32.516Z,5788.13
2019-04-25T11:05:34.193Z,5720.63
2019-04-25T11:06:33.634Z,5670.00
2019-04-25T11:07:33.921Z,5664.38
2019-04-25T11:08:34.014Z,5653.13
2019-04-25T11:09:34.053Z,5658.75
2019-04-25T11:10:34.298Z,5731.88
2019-04-25T11:11:34.073Z,5754.38
2019-04-25T11:12:33.816Z,5630.63
2019-04-25T11:13:33.902Z,5776.88
2019-04-25T11:14:34.014Z,5866.88
2019-04-25T11:15:33.906Z,5838.75
2019-04-25T11:16:33.302Z,6069.38
2019-04-25T11:17:33.902Z,6030.00
2019-04-25T11:18:33.928Z,6120.00
2019-04-25T11:19:33.858Z,6136.88
2019-04-25T11:20:33.842Z,6069.38
2019-04-25T11:21:33.323Z,6052.50
2019-04-25T11:22:34.117Z,6103.13
2019-04-25T11:23:32.408Z,6086.25
2019-04-25T11:24:32.383Z,6080.63
2019-04-25T11:25:34.060Z,5990.63
2019-04-25T11:26:34.526Z,6069.38
2019-04-25T11:27:33.973Z,6030.00
2019-04-25T11:28:33.790Z,6091.88
2019-04-25T11:29:33.972Z,6024.38
2019-04-25T11:30:32.368Z,6136.88
2019-04-25T11:31:33.737Z,6131.25
2019-04-25T11:32:33.940Z,6046.88
2019-04-25T11:33:33.490Z,6097.50
2019-04-25T11:34:32.322Z,6187.50
2019-04-25T11:35:42.048Z,6136.88
2019-04-25T11:37:26.729Z,6018.75
2019-04-25T11:38:26.698Z,6018.75
2019-04-25T11:39:26.692Z,5945.63
2019-04-25T11:40:26.689Z,5928.75
2019-04-25T11:41:26.683Z,5934.38
2019-04-25T11:42:26.676Z,6114.38
2019-04-25T11:43:26.663Z,6046.88
2019-04-25T11:44:26.658Z,6024.38
2019-04-25T11:45:26.654Z,6041.25
2019-04-25T11:46:26.643Z,6080.63
2019-04-25T11:47:26.641Z,5928.75
2019-04-25T11:48:26.637Z,5990.63
2019-04-25T11:49:26.625Z,6030.00
2019-04-25T11:50:26.624Z,6035.63
2019-04-25T11:51:26.618Z,6063.75
2019-04-25T11:52:28.178Z,6103.13
2019-04-25T11:53:26.606Z,6063.75
2019-04-25T11:54:26.595Z,6052.50
2019-04-25T11:55:26.591Z,6142.50
2019-04-25T11:56:26.591Z,5709.38
2019-04-25T11:57:26.585Z,5731.88
2019-04-25T11:58:26.576Z,5917.50
2019-04-25T11:59:26.571Z,5990.63
2019-04-25T12:00:26.561Z,6013.13
2019-04-25T12:01:26.556Z,5945.63
2019-04-25T12:02:26.545Z,5928.75
2019-04-25T12:03:26.564Z,5956.88
2019-04-25T12:04:26.533Z,5658.75
2019-04-25T12:05:26.549Z,5450.63
2019-04-25T12:06:26.525Z,5551.88
2019-04-25T12:07:26.512Z,5737.50
2019-04-25T12:08:26.511Z,5686.88
2019-04-25T12:09:26.519Z,5613.75
2019-04-25T12:10:26.515Z,5613.75
2019-04-25T12:11:26.494Z,5523.75
2019-04-25T12:12:26.494Z,5360.63
2019-04-25T12:13:26.482Z,5428.13
2019-04-25T12:14:26.475Z,5484.38
2019-04-25T12:15:26.479Z,5287.50
2019-04-25T12:16:26.464Z,5439.38
2019-04-25T12:17:26.460Z,5596.88
2019-04-25T12:18:26.450Z,5647.50
2019-04-25T12:19:34.490Z,5580.00
2019-04-25T12:20:26.446Z,5580.00
2019-04-25T12:21:26.445Z,5456.25
2019-04-25T12:22:26.426Z,5383.13
2019-04-25T12:23:26.421Z,5321.25
2019-04-25T12:24:26.414Z,5056.88
2019-04-25T12:25:26.409Z,5158.13
2019-04-25T12:26:26.440Z,5220.00
2019-04-25T12:27:26.391Z,5253.75
2019-04-25T12:28:26.391Z,5197.50
2019-04-25T12:29:26.393Z,5310.00
2019-04-25T12:30:37.340Z,5371.88
2019-04-25T12:31:26.373Z,5557.50
2019-04-25T12:32:26.361Z,5602.50
2019-04-25T12:33:26.364Z,5523.75
2019-04-25T12:34:26.344Z,5568.75
2019-04-25T12:35:26.341Z,5619.38
2019-04-25T12:36:26.340Z,5585.63
2019-04-25T12:37:26.329Z,5591.25
2019-04-25T12:38:26.324Z,5416.88
2019-04-25T12:39:26.323Z,5518.13
2019-04-25T12:40:26.307Z,5490.00
2019-04-25T12:41:26.306Z,5388.75
2019-04-25T12:42:26.297Z,5236.88
2019-04-25T12:43:26.293Z,5169.38
2019-04-25T12:44:26.282Z,5068.13
2019-04-25T12:45:26.279Z,4792.50
2019-04-25T12:46:26.276Z,5175.00
2019-04-25T12:47:26.270Z,5169.38
2019-04-25T12:48:26.255Z,5276.25
2019-04-25T12:49:26.254Z,5158.13
2019-04-25T12:50:26.248Z,4927.50
2019-04-25T12:51:26.243Z,5101.88
2019-04-25T12:52:26.242Z,5124.38
2019-04-25T12:53:26.227Z,5175.00
2019-04-25T12:54:26.219Z,5073.75
2019-04-25T12:55:26.220Z,5051.25
2019-04-25T12:56:26.204Z,5124.38
2019-04-25T12:57:26.203Z,5191.88
2019-04-25T12:58:26.198Z,5141.25