createdAt,value
2019-03-26T00:00:57.820Z,35.36
2019-03-26T00:03:26.255Z,35.40
2019-03-26T00:05:54.658Z,35.40
2019-03-26T00:08:23.102Z,35.40
2019-03-26T00:10:51.590Z,35.41
2019-03-26T00:13:20.006Z,35.42
2019-03-26T00:15:48.452Z,35.43
2019-03-26T00:18:16.870Z,35.45
2019-03-26T00:20:45.311Z,35.46
2019-03-26T00:23:13.726Z,35.48
2019-03-26T00:25:42.171Z,35.47
2019-03-26T00:28:10.587Z,35.51
2019-03-26T00:30:39.018Z,35.53
2019-03-26T00:33:07.441Z,35.56
2019-03-26T00:35:35.881Z,35.54
2019-03-26T00:38:04.326Z,35.56
2019-03-26T00:40:32.746Z,35.56
2019-03-26T00:43:01.253Z,35.59
2019-03-26T00:45:29.668Z,35.60
2019-03-26T00:47:58.081Z,35.58
2019-03-26T00:50:26.508Z,35.59
2019-03-26T00:52:54.918Z,35.61
2019-03-26T00:55:23.438Z,35.62
2019-03-26T00:57:51.877Z,35.62
2019-03-26T01:00:37.275Z,35.61
2019-03-26T01:03:06.755Z,35.61
2019-03-26T01:05:35.161Z,35.60
2019-03-26T01:08:03.667Z,35.60
2019-03-26T01:10:32.072Z,35.59
2019-03-26T01:13:00.524Z,35.61
2019-03-26T01:15:28.963Z,35.59
2019-03-26T01:17:57.417Z,35.63
2019-03-26T01:20:25.834Z,35.60
2019-03-26T01:22:54.246Z,35.64
2019-03-26T01:25:22.669Z,35.61
2019-03-26T01:27:51.072Z,35.62
2019-03-26T01:30:19.506Z,35.62
2019-03-26T01:32:47.908Z,35.65
2019-03-26T01:35:16.333Z,35.63
2019-03-26T01:37:44.752Z,35.63
2019-03-26T01:40:13.192Z,35.62
2019-03-26T01:42:41.628Z,35.63
2019-03-26T01:45:10.792Z,35.64
2019-03-26T01:47:39.216Z,35.65
2019-03-26T01:50:07.829Z,35.63
2019-03-26T01:52:36.228Z,35.64
2019-03-26T01:55:06.715Z,35.64
2019-03-26T01:57:35.145Z,35.63
2019-03-26T02:00:05.101Z,35.63
2019-03-26T02:02:33.536Z,35.64
2019-03-26T02:05:01.981Z,35.65
2019-03-26T02:07:30.392Z,35.65
2019-03-26T02:09:58.793Z,35.62
2019-03-26T02:12:27.222Z,35.61
2019-03-26T02:14:55.636Z,35.63
2019-03-26T02:17:24.084Z,35.61
2019-03-26T02:19:52.524Z,35.62
2019-03-26T02:22:20.956Z,35.62
2019-03-26T02:24:49.362Z,35.59
2019-03-26T02:27:17.791Z,35.56
2019-03-26T02:29:46.202Z,35.58
2019-03-26T02:32:14.629Z,35.55
2019-03-26T02:34:43.137Z,35.60
2019-03-26T02:37:11.567Z,35.57
2019-03-26T02:39:39.964Z,35.59
2019-03-26T02:42:08.393Z,35.57
2019-03-26T02:44:36.835Z,35.58
2019-03-26T02:47:05.235Z,35.58
2019-03-26T02:49:33.683Z,35.58
2019-03-26T02:52:02.106Z,35.56
2019-03-26T02:54:30.522Z,35.56
2019-03-26T02:56:58.949Z,35.57
2019-03-26T02:59:27.370Z,35.55
2019-03-26T03:01:55.816Z,35.54
2019-03-26T03:04:24.285Z,35.53
2019-03-26T03:06:52.695Z,35.54
2019-03-26T03:09:21.141Z,35.53
2019-03-26T03:11:49.545Z,35.56
2019-03-26T03:14:17.988Z,35.55
2019-03-26T03:16:46.396Z,35.56
2019-03-26T03:19:16.046Z,35.55
2019-03-26T03:21:44.829Z,35.54
2019-03-26T03:24:13.253Z,35.54
2019-03-26T03:26:41.663Z,35.53
2019-03-26T03:29:10.083Z,35.54
2019-03-26T03:31:38.517Z,35.55
2019-03-26T03:34:06.956Z,35.54
2019-03-26T03:36:35.426Z,35.54
2019-03-26T03:39:05.428Z,35.55
2019-03-26T03:41:33.873Z,35.54
2019-03-26T03:44:02.272Z,35.55
2019-03-26T03:46:31.139Z,35.54
2019-03-26T03:49:00.858Z,35.57
2019-03-26T03:51:31.545Z,35.55
2019-03-26T03:54:00.493Z,35.56
2019-03-26T03:56:31.345Z,35.56
2019-03-26T03:59:02.330Z,35.55
2019-03-26T04:01:30.760Z,35.56
2019-03-26T04:03:59.202Z,35.56
2019-03-26T04:06:27.696Z,35.56
2019-03-26T04:08:56.136Z,35.58
2019-03-26T04:11:24.531Z,35.60
2019-03-26T04:13:52.945Z,35.62
2019-03-26T04:16:21.393Z,35.63
2019-03-26T04:18:49.834Z,35.61
2019-03-26T04:21:18.240Z,35.62
2019-03-26T04:23:46.681Z,35.64
2019-03-26T04:26:15.087Z,35.66
2019-03-26T04:28:43.768Z,35.68
2019-03-26T04:31:12.228Z,35.69
2019-03-26T04:33:40.638Z,35.70
2019-03-26T04:36:24.234Z,35.71
2019-03-26T04:38:39.195Z,35.73
2019-03-26T04:41:07.597Z,35.75
2019-03-26T04:43:36.030Z,35.78
2019-03-26T04:46:04.443Z,35.81
2019-03-26T04:48:32.867Z,35.84
2019-03-26T04:51:01.279Z,35.83
2019-03-26T04:53:29.710Z,35.87
2019-03-26T04:55:58.145Z,35.90
2019-03-26T04:58:26.577Z,35.94
2019-03-26T05:00:54.977Z,35.93
2019-03-26T05:03:23.382Z,35.95
2019-03-26T05:05:51.821Z,35.98
2019-03-26T05:08:20.217Z,35.98
2019-03-26T05:10:49.347Z,36.00
2019-03-26T05:13:17.848Z,36.01
2019-03-26T05:15:46.330Z,36.03
2019-03-26T05:18:14.751Z,36.04
2019-03-26T05:20:43.175Z,36.04
2019-03-26T05:23:11.574Z,36.07
2019-03-26T05:25:40.007Z,36.06
2019-03-26T05:28:08.416Z,36.08
2019-03-26T05:30:36.818Z,36.06
2019-03-26T05:33:05.244Z,36.09
2019-03-26T05:35:33.731Z,36.10
2019-03-26T05:38:02.158Z,36.11
2019-03-26T05:40:30.562Z,36.11
2019-03-26T05:42:58.969Z,36.12
2019-03-26T05:45:27.394Z,36.14
2019-03-26T05:47:55.840Z,36.14
2019-03-26T05:50:24.268Z,36.13
2019-03-26T05:52:52.702Z,36.13
2019-03-26T05:55:21.201Z,36.13
2019-03-26T05:57:49.616Z,36.12
2019-03-26T06:00:20.236Z,36.13
2019-03-26T06:02:48.713Z,36.12
2019-03-26T06:05:17.136Z,36.11
2019-03-26T06:07:45.568Z,36.10
2019-03-26T06:10:14.422Z,36.09
2019-03-26T06:12:42.868Z,36.06
2019-03-26T06:15:11.530Z,36.04
2019-03-26T06:17:40.084Z,36.00
2019-03-26T06:20:10.144Z,35.99
2019-03-26T06:22:38.648Z,35.98
2019-03-26T06:25:08.121Z,35.94
2019-03-26T06:27:36.530Z,35.92
2019-03-26T06:30:07.574Z,35.89
2019-03-26T06:32:35.980Z,35.85
2019-03-26T06:35:08.349Z,35.83
2019-03-26T06:37:36.915Z,35.80
2019-03-26T06:40:07.852Z,35.76
2019-03-26T06:42:36.291Z,35.72
2019-03-26T06:45:07.769Z,35.70
2019-03-26T06:47:36.207Z,35.65
2019-03-26T06:50:07.287Z,35.63
2019-03-26T06:52:35.711Z,35.62
2019-03-26T06:55:06.066Z,35.58
2019-03-26T06:57:35.858Z,35.56
2019-03-26T07:00:07.879Z,35.52
2019-03-26T07:02:36.490Z,35.47
2019-03-26T07:05:06.220Z,35.41
2019-03-26T07:07:34.651Z,35.32
2019-03-26T07:10:04.455Z,35.19
2019-03-26T07:12:32.866Z,35.04
2019-03-26T07:15:01.297Z,34.83
2019-03-26T07:17:30.590Z,34.65
2019-03-26T07:19:59.022Z,34.49
2019-03-26T07:22:27.479Z,34.32
2019-03-26T07:24:55.932Z,34.15
2019-03-26T07:27:24.352Z,33.97
2019-03-26T07:29:52.941Z,33.79
2019-03-26T07:32:21.347Z,33.60
2019-03-26T07:34:49.808Z,33.40
2019-03-26T07:37:18.222Z,33.17
2019-03-26T07:39:46.674Z,33.05
2019-03-26T07:42:15.092Z,32.96
2019-03-26T07:44:45.428Z,32.87
2019-03-26T07:47:13.656Z,32.90
2019-03-26T07:49:42.060Z,32.90
2019-03-26T07:52:10.484Z,32.91
2019-03-26T07:54:38.945Z,32.85
2019-03-26T07:57:07.344Z,32.84
2019-03-26T07:59:35.750Z,32.80
2019-03-26T08:02:04.248Z,32.80
2019-03-26T08:04:32.689Z,32.82
2019-03-26T08:07:01.100Z,32.82
2019-03-26T08:09:31.710Z,32.83
2019-03-26T08:11:59.869Z,32.87
2019-03-26T08:14:28.338Z,32.87
2019-03-26T08:16:56.777Z,32.93
2019-03-26T08:19:25.170Z,33.01
2019-03-26T08:21:53.616Z,33.05
2019-03-26T08:24:22.033Z,33.08
2019-03-26T08:26:52.023Z,33.16
2019-03-26T08:29:20.768Z,33.23
2019-03-26T08:31:49.186Z,33.25
2019-03-26T08:34:17.628Z,33.34
2019-03-26T08:36:46.034Z,33.39
2019-03-26T08:39:14.463Z,33.47
2019-03-26T08:41:42.882Z,33.50
2019-03-26T08:44:11.341Z,33.55
2019-03-26T08:46:39.746Z,33.57
2019-03-26T08:49:08.178Z,33.60
2019-03-26T08:51:36.623Z,33.62
2019-03-26T08:54:05.180Z,33.60
2019-03-26T08:56:33.585Z,33.58
2019-03-26T08:59:02.028Z,33.58
2019-03-26T09:01:30.464Z,33.57
2019-03-26T09:03:58.876Z,33.57
2019-03-26T09:06:27.310Z,33.50
2019-03-26T09:08:55.713Z,33.35
2019-03-26T09:11:24.135Z,33.08
2019-03-26T09:13:52.562Z,32.86
2019-03-26T09:16:20.980Z,32.76
2019-03-26T09:18:49.423Z,32.78
2019-03-26T09:21:17.830Z,32.79
2019-03-26T09:23:46.261Z,32.89
2019-03-26T09:26:14.666Z,32.96
2019-03-26T09:28:43.094Z,33.08
2019-03-26T09:31:11.517Z,33.18
2019-03-26T09:33:39.955Z,33.24
2019-03-26T09:36:08.370Z,33.34
2019-03-26T09:38:39.205Z,33.41
2019-03-26T09:41:07.035Z,33.50
2019-03-26T09:43:35.482Z,33.57
2019-03-26T09:46:03.915Z,33.61
2019-03-26T09:48:32.338Z,33.65
2019-03-26T09:51:00.776Z,33.72
2019-03-26T09:53:29.205Z,33.74
2019-03-26T09:55:57.598Z,33.75
2019-03-26T09:58:26.055Z,33.72
2019-03-26T10:00:54.499Z,33.68
2019-03-26T10:03:22.906Z,33.59
2019-03-26T10:05:51.318Z,33.48
2019-03-26T10:08:19.765Z,33.35
2019-03-26T10:10:48.189Z,33.23
2019-03-26T10:13:16.629Z,33.06
2019-03-26T10:15:45.044Z,32.91
2019-03-26T10:18:13.486Z,32.75
2019-03-26T10:20:41.901Z,32.65
2019-03-26T10:23:10.346Z,32.53
2019-03-26T10:25:38.758Z,32.51
2019-03-26T10:28:07.256Z,32.56
2019-03-26T10:30:39.648Z,32.58
2019-03-26T10:33:09.411Z,32.64
2019-03-26T10:35:38.042Z,32.69
2019-03-26T10:38:06.665Z,32.72
2019-03-26T10:40:37.616Z,32.78
2019-03-26T10:43:06.699Z,32.69
2019-03-26T10:45:35.100Z,32.65
2019-03-26T10:48:03.656Z,32.73
2019-03-26T10:50:32.138Z,32.74
2019-03-26T10:53:00.564Z,32.69
2019-03-26T10:55:29.008Z,32.81
2019-03-26T10:57:57.512Z,32.77
2019-03-26T11:00:26.105Z,32.75
2019-03-26T11:02:54.806Z,32.78
2019-03-26T11:05:23.431Z,32.69
2019-03-26T11:07:51.847Z,32.78
2019-03-26T11:10:20.288Z,32.77
2019-03-26T11:12:48.784Z,32.73
2019-03-26T11:15:17.343Z,32.73
2019-03-26T11:17:45.791Z,32.65
2019-03-26T11:20:14.760Z,32.55
2019-03-26T11:22:43.259Z,32.46
2019-03-26T11:25:12.415Z,32.30
2019-03-26T11:27:41.071Z,32.12
2019-03-26T11:32:37.856Z,32.12
2019-03-26T11:35:07.754Z,32.16
2019-03-26T11:37:36.829Z,32.17
2019-03-26T11:40:07.718Z,32.18
2019-03-26T11:42:36.165Z,32.16
2019-03-26T11:45:07.740Z,32.05
2019-03-26T11:47:36.367Z,31.92
2019-03-26T11:50:05.615Z,31.82
2019-03-26T11:52:34.323Z,31.77
2019-03-26T11:55:03.017Z,31.75
2019-03-26T11:57:31.472Z,31.65
2019-03-26T11:59:59.902Z,31.53
2019-03-26T12:02:28.400Z,31.52
2019-03-26T12:04:57.009Z,31.57
2019-03-26T12:07:25.481Z,31.49
2019-03-26T12:09:53.965Z,31.40
2019-03-26T12:12:22.390Z,31.38
2019-03-26T12:14:50.820Z,31.40
2019-03-26T12:17:19.233Z,31.48
2019-03-26T12:19:47.699Z,31.48
2019-03-26T12:22:16.118Z,31.49
2019-03-26T12:24:44.553Z,31.51
2019-03-26T12:27:12.985Z,31.56
2019-03-26T12:29:41.454Z,31.64
2019-03-26T12:32:09.835Z,31.60
2019-03-26T12:34:38.347Z,31.57
2019-03-26T12:37:06.767Z,31.60
2019-03-26T12:39:35.223Z,31.64
2019-03-26T12:42:03.741Z,31.63
2019-03-26T12:44:32.141Z,31.60
2019-03-26T12:47:00.573Z,31.57
2019-03-26T12:49:29.021Z,31.55
2019-03-26T12:51:57.517Z,31.63
2019-03-26T12:54:25.937Z,31.84
2019-03-26T12:56:54.394Z,31.84
2019-03-26T12:59:22.800Z,32.10
2019-03-26T13:01:51.246Z,31.70
2019-03-26T13:04:19.670Z,31.79
2019-03-26T13:06:49.702Z,31.42
2019-03-26T13:09:18.135Z,31.47
2019-03-26T13:11:46.581Z,31.17
2019-03-26T13:14:14.988Z,31.13
2019-03-26T13:16:43.435Z,31.42
2019-03-26T13:19:11.849Z,31.28
2019-03-26T13:21:40.284Z,31.05
2019-03-26T13:24:11.282Z,31.42
2019-03-26T13:26:38.876Z,31.50
2019-03-26T13:29:07.311Z,31.54
2019-03-26T13:31:35.783Z,31.20
2019-03-26T13:34:04.274Z,31.19
2019-03-26T13:36:32.709Z,31.33
2019-03-26T13:39:01.135Z,31.26
2019-03-26T13:41:29.593Z,31.15
2019-03-26T13:43:58.021Z,31.29
2019-03-26T13:46:26.461Z,31.28
2019-03-26T13:48:54.884Z,30.93
2019-03-26T13:51:23.327Z,30.49
2019-03-26T13:53:51.752Z,29.73
2019-03-26T13:56:20.192Z,29.46
2019-03-26T13:58:48.653Z,29.67
2019-03-26T14:01:17.075Z,29.98
2019-03-26T14:03:45.508Z,30.11
2019-03-26T14:06:13.956Z,30.18
2019-03-26T14:08:42.412Z,30.31
2019-03-26T14:11:10.835Z,30.52
2019-03-26T14:13:39.266Z,30.33
2019-03-26T14:16:07.678Z,30.35
2019-03-26T14:18:36.118Z,30.43
2019-03-26T14:21:04.618Z,30.31
2019-03-26T14:23:33.067Z,30.72
2019-03-26T14:26:01.491Z,30.76
2019-03-26T14:28:29.935Z,30.69
2019-03-26T14:30:58.352Z,30.70
2019-03-26T14:33:26.878Z,30.71
2019-03-26T14:35:55.307Z,30.51
2019-03-26T14:38:23.740Z,30.65
2019-03-26T14:40:55.217Z,30.50
2019-03-26T14:43:22.340Z,30.55
2019-03-26T14:45:50.931Z,30.31
2019-03-26T14:48:19.349Z,30.38
2019-03-26T14:50:47.763Z,30.41
2019-03-26T14:53:16.193Z,30.51
2019-03-26T14:55:44.614Z,30.54
2019-03-26T14:58:13.126Z,30.66
2019-03-26T15:00:41.637Z,30.69
2019-03-26T15:03:10.060Z,30.81
2019-03-26T15:05:38.492Z,30.82
2019-03-26T15:08:06.918Z,30.76
2019-03-26T15:10:35.382Z,31.01
2019-03-26T15:13:03.787Z,31.01
2019-03-26T15:15:32.223Z,31.10
2019-03-26T15:18:00.643Z,31.00
2019-03-26T15:20:29.144Z,31.09
2019-03-26T15:22:58.167Z,31.20
2019-03-26T15:25:26.715Z,31.28
2019-03-26T15:27:55.238Z,31.37
2019-03-26T15:30:23.752Z,31.58
2019-03-26T15:32:52.190Z,31.64
2019-03-26T15:35:20.658Z,31.56
2019-03-26T15:37:49.070Z,31.52
2019-03-26T15:40:17.560Z,31.56
2019-03-26T15:42:45.994Z,31.60
2019-03-26T15:45:14.992Z,31.76
2019-03-26T15:47:43.505Z,31.62
2019-03-26T15:50:12.486Z,31.60
2019-03-26T15:52:42.385Z,31.52
2019-03-26T15:55:11.194Z,31.37
2019-03-26T15:57:39.676Z,31.47
2019-03-26T16:00:08.663Z,31.45
2019-03-26T16:02:37.090Z,31.60
2019-03-26T16:05:07.370Z,31.87
2019-03-26T16:07:35.791Z,31.94
2019-03-26T16:10:06.082Z,32.00
2019-03-26T16:12:41.121Z,31.68
2019-03-26T16:15:06.598Z,31.74
2019-03-26T16:17:35.045Z,31.88
2019-03-26T16:20:04.614Z,31.47
2019-03-26T16:22:33.136Z,31.32
2019-03-26T16:25:01.561Z,31.28
2019-03-26T16:27:30.006Z,31.51
2019-03-26T16:29:58.462Z,31.48
2019-03-26T16:32:26.882Z,30.98
2019-03-26T16:34:55.299Z,31.06
2019-03-26T16:37:23.740Z,31.36
2019-03-26T16:39:52.172Z,31.41
2019-03-26T16:42:20.624Z,31.15
2019-03-26T16:44:49.064Z,31.15
2019-03-26T16:47:17.520Z,31.25
2019-03-26T16:49:45.968Z,31.22
2019-03-26T16:52:14.458Z,31.21
2019-03-26T16:54:42.921Z,30.93
2019-03-26T16:57:11.342Z,30.75
2019-03-26T16:59:39.836Z,31.13
2019-03-26T17:02:08.328Z,31.94
2019-03-26T17:04:36.751Z,31.08
2019-03-26T17:07:05.749Z,30.96
2019-03-26T17:09:34.257Z,31.05
2019-03-26T17:12:03.786Z,31.10
2019-03-26T17:14:32.408Z,31.62
2019-03-26T17:17:00.843Z,31.02
2019-03-26T17:19:32.465Z,31.10
2019-03-26T17:21:59.576Z,31.23
2019-03-26T17:24:28.061Z,31.07
2019-03-26T17:26:56.503Z,31.35
2019-03-26T17:29:24.935Z,31.59
2019-03-26T17:31:53.389Z,31.76
2019-03-26T17:34:21.895Z,31.26
2019-03-26T17:36:50.351Z,31.42
2019-03-26T17:39:18.763Z,31.26
2019-03-26T17:41:47.267Z,30.88
2019-03-26T17:44:15.717Z,30.89
2019-03-26T17:46:44.235Z,31.05
2019-03-26T17:49:12.661Z,31.24
2019-03-26T17:51:41.310Z,31.35
2019-03-26T17:54:09.706Z,32.04
2019-03-26T17:56:38.156Z,31.70
2019-03-26T17:59:06.680Z,31.87
2019-03-26T18:01:35.138Z,32.05
2019-03-26T18:04:03.571Z,31.70
2019-03-26T18:06:32.062Z,31.78
2019-03-26T18:09:00.497Z,31.61
2019-03-26T18:11:28.960Z,31.89
2019-03-26T18:13:57.405Z,31.42
2019-03-26T18:16:25.853Z,31.22
2019-03-26T18:18:55.104Z,30.99
2019-03-26T18:21:23.511Z,31.09
2019-03-26T18:23:51.961Z,30.98
2019-03-26T18:26:20.383Z,30.99
2019-03-26T18:28:48.835Z,31.11
2019-03-26T18:31:17.253Z,30.89
2019-03-26T18:33:45.721Z,30.81
2019-03-26T18:36:14.144Z,30.80
2019-03-26T18:38:42.586Z,30.86
2019-03-26T18:41:11.032Z,30.87
2019-03-26T18:43:39.557Z,30.73
2019-03-26T18:46:08.108Z,30.75
2019-03-26T18:48:36.541Z,30.52
2019-03-26T18:51:05.037Z,30.44
2019-03-26T18:53:33.557Z,30.40
2019-03-26T18:56:02.005Z,30.29
2019-03-26T18:58:30.493Z,30.03
2019-03-26T19:00:58.931Z,30.04
2019-03-26T19:03:27.350Z,30.01
2019-03-26T19:05:55.763Z,29.97
2019-03-26T19:08:24.205Z,30.07
2019-03-26T19:10:52.640Z,29.95
2019-03-26T19:13:21.083Z,29.95
2019-03-26T19:15:49.534Z,29.86
2019-03-26T19:18:17.987Z,29.97
2019-03-26T19:20:46.402Z,29.86
2019-03-26T19:23:14.888Z,29.95
2019-03-26T19:25:43.341Z,30.26
2019-03-26T19:28:11.790Z,30.38
2019-03-26T19:30:40.252Z,30.55
2019-03-26T19:33:08.679Z,30.39
2019-03-26T19:35:37.101Z,30.32
2019-03-26T19:38:05.539Z,30.27
2019-03-26T19:40:33.951Z,30.37
2019-03-26T19:43:10.597Z,30.32
2019-03-26T19:45:32.615Z,30.38
2019-03-26T19:48:01.051Z,30.83
2019-03-26T19:50:29.470Z,30.59
2019-03-26T19:52:57.915Z,30.61
2019-03-26T19:55:26.332Z,30.76
2019-03-26T19:57:54.850Z,30.75
2019-03-26T20:00:23.376Z,30.72
2019-03-26T20:02:51.832Z,30.66
2019-03-26T20:05:20.267Z,30.62
2019-03-26T20:07:48.707Z,30.68
2019-03-26T20:10:18.038Z,30.81
2019-03-26T20:12:46.495Z,30.88
2019-03-26T20:15:15.700Z,30.92
2019-03-26T20:17:44.098Z,30.98
2019-03-26T20:20:13.221Z,31.02
2019-03-26T20:22:41.634Z,31.03
2019-03-26T20:25:10.513Z,31.10
2019-03-26T20:27:38.977Z,31.10
2019-03-26T20:30:09.357Z,31.16
2019-03-26T20:32:37.799Z,31.18
2019-03-26T20:35:07.760Z,31.22
2019-03-26T20:37:36.209Z,31.30
2019-03-26T20:40:09.288Z,31.30
2019-03-26T20:42:38.448Z,31.35
2019-03-26T20:45:09.600Z,31.45
2019-03-26T20:47:38.202Z,31.37
2019-03-26T20:50:07.668Z,31.51
2019-03-26T20:52:36.367Z,31.75
2019-03-26T20:55:07.023Z,31.77
2019-03-26T20:57:37.265Z,31.65
2019-03-26T21:00:08.170Z,31.73
2019-03-26T21:02:36.597Z,31.85
2019-03-26T21:05:07.877Z,31.84
2019-03-26T21:07:37.622Z,31.89
2019-03-26T21:10:07.412Z,32.04
2019-03-26T21:12:35.847Z,32.44
2019-03-26T21:15:09.102Z,32.69
2019-03-26T21:17:38.076Z,32.80
2019-03-26T21:20:09.040Z,32.85
2019-03-26T21:22:37.624Z,32.64
2019-03-26T21:25:07.804Z,32.54
2019-03-26T21:27:36.245Z,32.55
2019-03-26T21:30:12.523Z,32.53
2019-03-26T21:32:39.977Z,32.56
2019-03-26T21:35:09.044Z,32.57
2019-03-26T21:37:38.819Z,32.58
2019-03-26T21:40:09.092Z,32.59
2019-03-26T21:42:37.509Z,32.60
2019-03-26T21:45:08.288Z,32.62
2019-03-26T21:47:36.969Z,32.66
2019-03-26T21:50:06.160Z,32.66
2019-03-26T21:52:34.566Z,32.70
2019-03-26T21:55:03.156Z,32.71
2019-03-26T21:57:31.594Z,32.73
2019-03-26T22:00:00.013Z,32.76
2019-03-26T22:02:28.446Z,32.77
2019-03-26T22:04:56.924Z,32.79
2019-03-26T22:07:25.336Z,32.82
2019-03-26T22:09:53.782Z,32.84
2019-03-26T22:12:22.212Z,32.87
2019-03-26T22:14:50.651Z,32.88
2019-03-26T22:17:19.346Z,32.90
2019-03-26T22:19:47.789Z,32.91
2019-03-26T22:22:16.212Z,32.93
2019-03-26T22:24:44.644Z,32.95
2019-03-26T22:27:13.066Z,32.96
2019-03-26T22:29:41.478Z,32.97
2019-03-26T22:32:09.924Z,33.00
2019-03-26T22:34:38.340Z,33.01
2019-03-26T22:37:06.774Z,33.04
2019-03-26T22:39:35.199Z,33.06
2019-03-26T22:42:03.702Z,33.07
2019-03-26T22:44:32.115Z,33.08
2019-03-26T22:47:00.556Z,33.11
2019-03-26T22:49:28.968Z,33.12
2019-03-26T22:51:57.461Z,33.12
2019-03-26T22:54:25.920Z,33.13
2019-03-26T22:56:54.338Z,33.17
2019-03-26T22:59:22.804Z,33.19
2019-03-26T23:01:51.290Z,33.17
2019-03-26T23:04:20.266Z,33.20
2019-03-26T23:06:48.719Z,33.21
2019-03-26T23:09:17.168Z,33.23
2019-03-26T23:11:45.693Z,33.26
2019-03-26T23:14:14.255Z,33.27
2019-03-26T23:16:42.873Z,33.29
2019-03-26T23:19:11.289Z,33.33
2019-03-26T23:21:39.744Z,33.35
2019-03-26T23:24:08.185Z,33.36
2019-03-26T23:26:36.629Z,33.36
2019-03-26T23:29:07.879Z,33.38
2019-03-26T23:31:35.227Z,33.41
2019-03-26T23:34:03.642Z,33.41
2019-03-26T23:36:32.081Z,33.44
2019-03-26T23:39:00.564Z,33.46
2019-03-26T23:41:28.967Z,33.48
2019-03-26T23:43:57.387Z,33.50
2019-03-26T23:46:25.820Z,33.50
2019-03-26T23:48:54.252Z,33.51
2019-03-26T23:51:22.683Z,33.52
2019-03-26T23:53:51.117Z,33.58
2019-03-26T23:56:19.534Z,33.60
2019-03-26T23:58:47.993Z,33.63
