createdAt,value
2023-04-23T00:00:06.601Z,24.75
2023-04-23T00:01:06.676Z,24.79
2023-04-23T00:02:06.748Z,24.71
2023-04-23T00:03:06.854Z,24.71
2023-04-23T00:04:06.884Z,24.78
2023-04-23T00:05:06.841Z,24.79
2023-04-23T00:06:06.827Z,24.81
2023-04-23T00:07:06.877Z,24.81
2023-04-23T00:08:07.818Z,24.79
2023-04-23T00:09:06.983Z,24.78
2023-04-23T00:10:06.999Z,24.79
2023-04-23T00:11:07.067Z,24.85
2023-04-23T00:12:07.078Z,24.79
2023-04-23T00:13:07.140Z,24.83
2023-04-23T00:14:07.181Z,24.80
2023-04-23T00:15:07.213Z,24.79
2023-04-23T00:16:07.319Z,24.82
2023-04-23T00:17:07.285Z,24.82
2023-04-23T00:18:07.329Z,24.84
2023-04-23T00:19:07.357Z,24.80
2023-04-23T00:20:07.444Z,24.81
2023-04-23T00:21:07.447Z,24.81
2023-04-23T00:22:07.522Z,24.83
2023-04-23T00:23:07.573Z,24.82
2023-04-23T00:24:07.579Z,24.83
2023-04-23T00:25:07.620Z,24.84
2023-04-23T00:26:07.652Z,24.82
2023-04-23T00:27:07.712Z,24.87
2023-04-23T00:28:07.856Z,24.82
2023-04-23T00:29:07.762Z,24.80
2023-04-23T00:30:07.780Z,24.84
2023-04-23T00:31:07.887Z,24.87
2023-04-23T00:32:07.924Z,24.82
2023-04-23T00:33:07.887Z,24.87
2023-04-23T00:34:07.945Z,24.86
2023-04-23T00:35:07.992Z,24.86
2023-04-23T00:36:07.978Z,24.87
2023-04-23T00:37:08.060Z,24.86
2023-04-23T00:38:08.005Z,24.86
2023-04-23T00:39:08.026Z,24.86
2023-04-23T00:40:08.116Z,24.87
2023-04-23T00:41:08.166Z,24.88
2023-04-23T00:42:08.123Z,24.87
2023-04-23T00:43:08.172Z,24.84
2023-04-23T00:44:08.183Z,24.86
2023-04-23T00:45:08.208Z,24.88
2023-04-23T00:46:08.245Z,24.89
2023-04-23T00:47:08.227Z,24.87
2023-04-23T00:48:08.254Z,24.91
2023-04-23T00:49:08.263Z,24.92
2023-04-23T00:50:08.284Z,24.89
2023-04-23T00:51:08.320Z,24.87
2023-04-23T00:52:08.352Z,24.92
2023-04-23T00:53:08.348Z,24.90
2023-04-23T00:54:08.368Z,24.89
2023-04-23T00:55:08.396Z,24.91
2023-04-23T00:56:08.372Z,24.92
2023-04-23T00:57:08.448Z,24.91
2023-04-23T00:58:08.440Z,24.91
2023-04-23T00:59:08.425Z,24.88
2023-04-23T01:00:08.421Z,24.91
2023-04-23T01:01:08.439Z,24.92
2023-04-23T01:02:08.521Z,24.91
2023-04-23T01:03:08.616Z,24.91
2023-04-23T01:04:08.628Z,24.88
2023-04-23T01:05:08.460Z,24.96
2023-04-23T01:06:08.472Z,24.92
2023-04-23T01:07:08.454Z,24.95
2023-04-23T01:08:08.496Z,24.92
2023-04-23T01:09:08.500Z,24.86
2023-04-23T01:10:08.518Z,24.95
2023-04-23T01:11:08.559Z,24.89
2023-04-23T01:12:08.599Z,24.92
2023-04-23T01:13:08.573Z,24.89
2023-04-23T01:14:08.581Z,24.96
2023-04-23T01:15:08.584Z,24.95
2023-04-23T01:16:08.639Z,24.93
2023-04-23T01:17:08.723Z,24.93
2023-04-23T01:18:08.635Z,24.96
2023-04-23T01:19:08.660Z,24.96
2023-04-23T01:20:08.655Z,24.96
2023-04-23T01:21:08.709Z,24.97
2023-04-23T01:22:08.679Z,24.95
2023-04-23T01:23:08.728Z,24.89
2023-04-23T01:24:08.751Z,24.97
2023-04-23T01:25:08.770Z,24.96
2023-04-23T01:26:08.753Z,24.95
2023-04-23T01:27:08.791Z,24.97
2023-04-23T01:28:08.776Z,24.93
2023-04-23T01:29:08.807Z,24.96
2023-04-23T01:30:08.792Z,24.97
2023-04-23T01:31:08.881Z,25.00
2023-04-23T01:32:08.832Z,24.97
2023-04-23T01:33:08.837Z,24.99
2023-04-23T01:34:08.880Z,25.03
2023-04-23T01:35:08.881Z,24.98
2023-04-23T01:36:08.888Z,25.01
2023-04-23T01:37:08.930Z,25.01
2023-04-23T01:38:08.915Z,25.01
2023-04-23T01:39:08.894Z,25.01
2023-04-23T01:40:08.966Z,24.99
2023-04-23T01:41:08.967Z,25.00
2023-04-23T01:42:08.951Z,25.04
2023-04-23T01:43:08.937Z,25.05
2023-04-23T01:44:08.952Z,25.01
2023-04-23T01:45:08.967Z,25.00
2023-04-23T01:46:09.010Z,24.98
2023-04-23T01:47:08.954Z,25.06
2023-04-23T01:48:09.009Z,25.02
2023-04-23T01:49:09.029Z,25.02
2023-04-23T01:50:09.026Z,25.02
2023-04-23T01:51:09.041Z,25.00
2023-04-23T01:52:09.038Z,25.05
2023-04-23T01:53:09.048Z,25.04
2023-04-23T01:54:09.065Z,25.08
2023-04-23T01:55:09.058Z,25.05
2023-04-23T01:56:09.086Z,25.05
2023-04-23T01:57:09.066Z,25.10
2023-04-23T01:58:09.105Z,25.09
2023-04-23T01:59:09.149Z,25.08
2023-04-23T02:00:09.127Z,25.08
2023-04-23T02:01:09.115Z,25.06
2023-04-23T02:02:09.198Z,25.06
2023-04-23T02:03:09.416Z,25.05
2023-04-23T02:04:09.206Z,25.08
2023-04-23T02:05:09.189Z,25.08
2023-04-23T02:06:09.205Z,25.08
2023-04-23T02:07:09.185Z,25.08
2023-04-23T02:08:09.204Z,25.10
2023-04-23T02:09:09.195Z,25.06
2023-04-23T02:10:09.199Z,25.09
2023-04-23T02:11:09.202Z,25.10
2023-04-23T02:12:09.215Z,25.09
2023-04-23T02:13:09.265Z,25.11
2023-04-23T02:14:09.234Z,25.05
2023-04-23T02:15:09.229Z,25.13
2023-04-23T02:16:09.406Z,25.07
2023-04-23T02:17:09.249Z,25.12
2023-04-23T02:18:09.265Z,25.08
2023-04-23T02:19:09.312Z,25.09
2023-04-23T02:20:09.300Z,25.09
2023-04-23T02:21:09.336Z,25.09
2023-04-23T02:22:09.303Z,25.09
2023-04-23T02:23:09.330Z,25.10
2023-04-23T02:24:09.348Z,25.14
2023-04-23T02:25:09.332Z,25.10
2023-04-23T02:26:09.366Z,25.10
2023-04-23T02:27:09.351Z,25.13
2023-04-23T02:28:09.360Z,25.13
2023-04-23T02:29:09.336Z,25.10
2023-04-23T02:30:10.367Z,25.10
2023-04-23T02:31:09.417Z,25.11
2023-04-23T02:32:09.350Z,25.10
2023-04-23T02:33:09.368Z,25.11
2023-04-23T02:34:09.361Z,25.09
2023-04-23T02:35:09.455Z,25.14
2023-04-23T02:36:09.425Z,25.11
2023-04-23T02:37:09.443Z,25.10
2023-04-23T02:38:09.378Z,25.11
2023-04-23T02:39:09.411Z,25.10
2023-04-23T02:40:09.428Z,25.13
2023-04-23T02:41:09.417Z,25.11
2023-04-23T02:42:09.432Z,25.11
2023-04-23T02:43:09.480Z,25.18
2023-04-23T02:44:09.489Z,25.13
2023-04-23T02:45:09.445Z,25.10
2023-04-23T02:46:09.611Z,25.11
2023-04-23T02:47:09.477Z,25.14
2023-04-23T02:48:09.537Z,25.10
2023-04-23T02:49:09.530Z,25.11
2023-04-23T02:50:09.550Z,25.16
2023-04-23T02:51:09.546Z,25.13
2023-04-23T02:52:09.556Z,25.17
2023-04-23T02:53:09.551Z,25.13
2023-04-23T02:54:09.548Z,25.17
2023-04-23T02:55:09.579Z,25.13
2023-04-23T02:56:09.558Z,25.14
2023-04-23T02:57:09.551Z,25.14
2023-04-23T02:58:09.599Z,25.10
2023-04-23T02:59:09.573Z,25.14
2023-04-23T03:00:09.658Z,25.14
2023-04-23T03:01:09.659Z,25.16
2023-04-23T03:02:09.777Z,25.13
2023-04-23T03:03:12.305Z,25.14
2023-04-23T03:04:09.829Z,25.13
2023-04-23T03:05:09.647Z,25.13
2023-04-23T03:06:09.634Z,25.13
2023-04-23T03:07:09.597Z,25.16
2023-04-23T03:08:09.618Z,25.13
2023-04-23T03:09:09.589Z,25.17
2023-04-23T03:10:09.607Z,25.16
2023-04-23T03:11:09.614Z,25.13
2023-04-23T03:12:09.583Z,25.10
2023-04-23T03:13:09.553Z,25.17
2023-04-23T03:14:09.529Z,25.14
2023-04-23T03:15:09.523Z,25.17
2023-04-23T03:16:09.520Z,25.13
2023-04-23T03:17:09.516Z,25.16
2023-04-23T03:18:09.553Z,25.16
2023-04-23T03:19:09.516Z,25.21
2023-04-23T03:20:09.525Z,25.18
2023-04-23T03:21:09.511Z,25.18
2023-04-23T03:22:09.514Z,25.17
2023-04-23T03:23:09.494Z,25.21
2023-04-23T03:24:09.476Z,25.14
2023-04-23T03:25:09.482Z,25.14
2023-04-23T03:26:09.459Z,25.13
2023-04-23T03:27:09.490Z,25.16
2023-04-23T03:28:09.447Z,25.18
2023-04-23T03:29:09.459Z,25.13
2023-04-23T03:30:09.423Z,25.16
2023-04-23T03:31:09.472Z,25.17
2023-04-23T03:32:09.453Z,25.22
2023-04-23T03:33:09.437Z,25.21
2023-04-23T03:34:09.411Z,25.14
2023-04-23T03:35:09.404Z,25.17
2023-04-23T03:36:09.400Z,25.22
2023-04-23T03:37:09.410Z,25.18
2023-04-23T03:38:09.396Z,25.16
2023-04-23T03:39:09.360Z,25.16
2023-04-23T03:40:09.383Z,25.17
2023-04-23T03:41:09.356Z,25.17
2023-04-23T03:42:09.344Z,25.16
2023-04-23T03:43:09.390Z,25.20
2023-04-23T03:44:09.363Z,25.17
2023-04-23T03:45:09.331Z,25.16
2023-04-23T03:46:09.341Z,25.16
2023-04-23T03:47:09.348Z,25.17
2023-04-23T03:48:09.324Z,25.18
2023-04-23T03:49:09.355Z,25.22
2023-04-23T03:50:09.318Z,25.18
2023-04-23T03:51:09.325Z,25.18
2023-04-23T03:52:09.341Z,25.16
2023-04-23T03:53:09.304Z,25.21
2023-04-23T03:54:09.307Z,25.22
2023-04-23T03:55:09.264Z,25.20
2023-04-23T03:56:09.261Z,25.18
2023-04-23T03:57:09.265Z,25.13
2023-04-23T03:58:09.245Z,25.21
2023-04-23T03:59:09.263Z,25.17
2023-04-23T04:00:09.262Z,25.16
2023-04-23T04:01:09.225Z,25.20
2023-04-23T04:02:09.324Z,25.21
2023-04-23T04:03:09.530Z,25.17
2023-04-23T04:04:09.376Z,25.21
2023-04-23T04:05:09.400Z,25.21
2023-04-23T04:06:09.275Z,25.21
2023-04-23T04:07:09.215Z,25.17
2023-04-23T04:08:09.203Z,25.18
2023-04-23T04:09:09.179Z,25.20
2023-04-23T04:10:09.219Z,25.24
2023-04-23T04:11:09.156Z,25.22
2023-04-23T04:12:09.181Z,25.21
2023-04-23T04:13:09.199Z,25.24
2023-04-23T04:14:09.140Z,25.22
2023-04-23T04:15:09.189Z,25.21
2023-04-23T04:16:09.189Z,25.22
2023-04-23T04:17:09.144Z,25.16
2023-04-23T04:18:09.185Z,25.22
2023-04-23T04:19:09.174Z,25.24
2023-04-23T04:20:09.120Z,25.21
2023-04-23T04:21:09.127Z,25.31
2023-04-23T04:22:09.084Z,25.27
2023-04-23T04:23:09.085Z,25.24
2023-04-23T04:24:09.112Z,25.29
2023-04-23T04:25:09.063Z,25.27
2023-04-23T04:26:09.084Z,25.24
2023-04-23T04:27:09.079Z,25.22
2023-04-23T04:28:09.092Z,25.20
2023-04-23T04:29:09.073Z,25.25
2023-04-23T04:30:09.046Z,25.25
2023-04-23T04:31:09.082Z,25.27
2023-04-23T04:32:09.031Z,25.29
2023-04-23T04:33:09.037Z,25.27
2023-04-23T04:34:09.046Z,25.25
2023-04-23T04:35:09.020Z,25.28
2023-04-23T04:36:09.003Z,25.25
2023-04-23T04:37:08.959Z,25.28
2023-04-23T04:38:09.009Z,25.27
2023-04-23T04:39:08.997Z,25.27
2023-04-23T04:40:08.955Z,25.28
2023-04-23T04:41:09.009Z,25.27
2023-04-23T04:42:08.955Z,25.25
2023-04-23T04:43:08.970Z,25.31
2023-04-23T04:44:08.939Z,25.29
2023-04-23T04:45:08.905Z,25.27
2023-04-23T04:46:08.927Z,25.25
2023-04-23T04:47:09.055Z,25.26
2023-04-23T04:48:08.942Z,25.25
2023-04-23T04:49:08.914Z,25.26
2023-04-23T04:50:08.875Z,25.22
2023-04-23T04:51:08.883Z,25.27
2023-04-23T04:52:08.873Z,25.29
2023-04-23T04:53:08.882Z,25.32
2023-04-23T04:54:08.877Z,25.29
2023-04-23T04:55:08.891Z,25.32
2023-04-23T04:56:08.871Z,25.31
2023-04-23T04:57:08.873Z,25.29
2023-04-23T04:58:08.889Z,25.29
2023-04-23T04:59:08.842Z,25.26
2023-04-23T05:00:08.825Z,25.33
2023-04-23T05:01:08.835Z,25.28
2023-04-23T05:02:08.894Z,25.28
2023-04-23T05:03:10.952Z,25.32
2023-04-23T05:04:09.046Z,25.29
2023-04-23T05:05:08.804Z,25.34
2023-04-23T05:06:08.788Z,25.33
2023-04-23T05:07:08.792Z,25.31
2023-04-23T05:08:08.785Z,25.36
2023-04-23T05:09:08.791Z,25.32
2023-04-23T05:10:08.731Z,25.29
2023-04-23T05:11:08.766Z,25.32
2023-04-23T05:12:08.745Z,25.29
2023-04-23T05:13:08.759Z,25.31
2023-04-23T05:14:08.725Z,25.28
2023-04-23T05:15:08.756Z,25.34
2023-04-23T05:16:08.811Z,25.35
2023-04-23T05:17:08.723Z,25.31
2023-04-23T05:18:08.696Z,25.33
2023-04-23T05:19:08.680Z,25.33
2023-04-23T05:20:08.680Z,25.35
2023-04-23T05:21:08.711Z,25.27
2023-04-23T05:22:08.684Z,25.31
2023-04-23T05:23:08.661Z,25.28
2023-04-23T05:24:08.667Z,25.34
2023-04-23T05:25:08.677Z,25.31
2023-04-23T05:26:08.646Z,25.27
2023-04-23T05:27:08.628Z,25.28
2023-04-23T05:28:08.654Z,25.31
2023-04-23T05:29:08.672Z,25.32
2023-04-23T05:30:08.617Z,25.32
2023-04-23T05:31:08.635Z,25.32
2023-04-23T05:32:08.619Z,25.28
2023-04-23T05:33:08.627Z,25.27
2023-04-23T05:34:08.587Z,25.31
2023-04-23T05:35:08.633Z,25.29
2023-04-23T05:36:08.565Z,25.31
2023-04-23T05:37:08.585Z,25.31
2023-04-23T05:38:08.557Z,25.28
2023-04-23T05:39:08.598Z,25.32
2023-04-23T05:40:08.566Z,25.27
2023-04-23T05:41:08.566Z,25.31
2023-04-23T05:42:08.533Z,25.26
2023-04-23T05:43:08.535Z,25.28
2023-04-23T05:44:08.512Z,25.27
2023-04-23T05:45:09.143Z,25.28
2023-04-23T05:46:08.538Z,25.30
2023-04-23T05:47:08.482Z,25.23
2023-04-23T05:48:08.514Z,25.28
2023-04-23T05:49:08.498Z,25.27
2023-04-23T05:50:08.484Z,25.32
2023-04-23T05:51:08.459Z,25.28
2023-04-23T05:52:08.455Z,25.23
2023-04-23T05:53:08.456Z,25.30
2023-04-23T05:54:08.465Z,25.27
2023-04-23T05:55:08.475Z,25.25
2023-04-23T05:56:08.434Z,25.27
2023-04-23T05:57:08.438Z,25.26
2023-04-23T05:58:08.440Z,25.27
2023-04-23T05:59:08.414Z,25.26
2023-04-23T06:00:08.442Z,25.27
2023-04-23T06:01:08.416Z,25.27
2023-04-23T06:02:08.473Z,25.27
2023-04-23T06:03:08.523Z,25.26
2023-04-23T06:04:09.095Z,25.25
2023-04-23T06:05:08.585Z,25.27
2023-04-23T06:06:08.377Z,25.26
2023-04-23T06:07:08.462Z,25.26
2023-04-23T06:08:08.386Z,25.27
2023-04-23T06:09:08.348Z,25.27
2023-04-23T06:10:08.398Z,25.26
2023-04-23T06:11:08.361Z,25.27
2023-04-23T06:12:08.360Z,25.25
2023-04-23T06:13:08.409Z,25.27
2023-04-23T06:14:09.407Z,25.27
2023-04-23T06:15:08.530Z,25.22
2023-04-23T06:16:08.555Z,25.23
2023-04-23T06:17:08.572Z,25.27
2023-04-23T06:18:08.699Z,25.27
2023-04-23T06:19:08.699Z,25.25
2023-04-23T06:20:08.785Z,25.30
2023-04-23T06:21:08.816Z,25.29
2023-04-23T06:22:08.863Z,25.30
2023-04-23T06:23:08.918Z,25.29
2023-04-23T06:24:08.982Z,25.25
2023-04-23T06:25:09.047Z,25.25
2023-04-23T06:26:09.101Z,25.30
2023-04-23T06:27:09.133Z,25.27
2023-04-23T06:28:09.158Z,25.30
2023-04-23T06:29:09.223Z,25.30
2023-04-23T06:30:09.258Z,25.25
2023-04-23T06:31:09.350Z,25.28
2023-04-23T06:32:09.407Z,25.25
2023-04-23T06:33:09.397Z,25.26
2023-04-23T06:34:09.435Z,25.29
2023-04-23T06:35:09.582Z,25.26
2023-04-23T06:36:09.520Z,25.25
2023-04-23T06:37:09.615Z,25.30
2023-04-23T06:38:09.665Z,25.28
2023-04-23T06:39:09.700Z,25.30
2023-04-23T06:40:09.733Z,25.32
2023-04-23T06:41:09.777Z,25.29
2023-04-23T06:42:09.842Z,25.25
2023-04-23T06:43:09.908Z,25.29
2023-04-23T06:44:09.932Z,25.25
2023-04-23T06:45:10.006Z,25.28
2023-04-23T06:46:10.026Z,25.27
2023-04-23T06:47:10.193Z,25.27
2023-04-23T06:48:10.192Z,25.27
2023-04-23T06:49:10.223Z,25.29
2023-04-23T06:50:10.260Z,25.28
2023-04-23T06:51:10.317Z,25.28
2023-04-23T06:52:10.357Z,25.23
2023-04-23T06:53:10.516Z,25.28
2023-04-23T06:54:10.457Z,25.27
2023-04-23T06:55:10.557Z,25.28
2023-04-23T06:56:10.587Z,25.23
2023-04-23T06:57:10.628Z,25.27
2023-04-23T06:58:10.645Z,25.28
2023-04-23T06:59:10.730Z,25.27
2023-04-23T07:00:10.769Z,25.27
2023-04-23T07:01:10.886Z,25.31
2023-04-23T07:02:10.913Z,25.28
2023-04-23T07:03:10.979Z,25.27
2023-04-23T07:04:11.023Z,25.30
2023-04-23T07:05:11.066Z,25.28
2023-04-23T07:06:11.102Z,25.28
2023-04-23T07:07:11.153Z,25.27
2023-04-23T07:08:11.200Z,25.28
2023-04-23T07:09:11.226Z,25.25
2023-04-23T07:10:11.293Z,25.27
2023-04-23T07:11:11.401Z,25.30
2023-04-23T07:12:11.397Z,25.28
2023-04-23T07:13:11.418Z,25.26
2023-04-23T07:14:11.515Z,25.26
2023-04-23T07:15:11.618Z,25.24
2023-04-23T07:16:11.603Z,25.26
2023-04-23T07:17:11.620Z,25.26
2023-04-23T07:18:11.652Z,25.27
2023-04-23T07:19:11.956Z,25.25
2023-04-23T07:20:11.767Z,25.20
2023-04-23T07:21:11.825Z,25.25
2023-04-23T07:22:11.885Z,25.22
2023-04-23T07:23:11.901Z,25.30
2023-04-23T07:24:11.943Z,25.25
2023-04-23T07:25:11.982Z,25.25
2023-04-23T07:26:12.005Z,25.25
2023-04-23T07:27:12.036Z,25.26
2023-04-23T07:28:12.062Z,25.23
2023-04-23T07:29:12.237Z,25.26
2023-04-23T07:30:12.148Z,25.24
2023-04-23T07:31:12.243Z,25.29
2023-04-23T07:32:12.299Z,25.30
2023-04-23T07:33:12.343Z,25.26
2023-04-23T07:34:12.364Z,25.28
2023-04-23T07:35:12.377Z,25.27
2023-04-23T07:36:12.429Z,25.30
2023-04-23T07:37:12.497Z,25.28
2023-04-23T07:38:12.572Z,25.29
2023-04-23T07:39:12.576Z,25.25
2023-04-23T07:40:12.633Z,25.26
2023-04-23T07:41:12.666Z,25.31
2023-04-23T07:42:12.693Z,25.26
2023-04-23T07:43:12.848Z,25.26
2023-04-23T07:44:12.790Z,25.28
2023-04-23T07:45:12.849Z,25.31
2023-04-23T07:46:12.917Z,25.28
2023-04-23T07:47:12.886Z,25.26
2023-04-23T07:48:13.061Z,25.26
2023-04-23T07:49:12.972Z,25.31
2023-04-23T07:50:13.079Z,25.29
2023-04-23T07:51:13.036Z,25.24
2023-04-23T07:52:13.077Z,25.25
2023-04-23T07:53:13.122Z,25.27
2023-04-23T07:54:13.153Z,25.24
2023-04-23T07:55:13.204Z,25.31
2023-04-23T07:56:13.250Z,25.27
2023-04-23T07:57:13.286Z,25.27
2023-04-23T07:58:13.350Z,25.27
2023-04-23T07:59:13.329Z,25.29
2023-04-23T08:00:13.381Z,25.21
2023-04-23T08:01:13.457Z,25.24
2023-04-23T08:02:13.521Z,25.30
2023-04-23T08:03:13.677Z,25.25
2023-04-23T08:04:13.670Z,25.30
2023-04-23T08:05:13.550Z,25.26
2023-04-23T08:06:13.587Z,25.27
2023-04-23T08:07:13.646Z,25.20
2023-04-23T08:08:13.677Z,25.19
2023-04-23T08:09:13.699Z,25.28
2023-04-23T08:10:13.713Z,25.29
2023-04-23T08:11:13.746Z,25.23
2023-04-23T08:12:13.815Z,25.18
2023-04-23T08:13:13.836Z,25.23
2023-04-23T08:14:13.867Z,25.29
2023-04-23T08:15:14.061Z,25.23
2023-04-23T08:16:13.941Z,25.23
2023-04-23T08:17:13.919Z,25.23
2023-04-23T08:18:13.958Z,25.22
2023-04-23T08:19:14.030Z,25.22
2023-04-23T08:20:14.046Z,25.22
2023-04-23T08:21:14.998Z,25.23
2023-04-23T08:22:14.100Z,25.25
2023-04-23T08:23:14.149Z,25.20
2023-04-23T08:24:14.195Z,25.25
2023-04-23T08:25:14.213Z,25.23
2023-04-23T08:26:14.224Z,25.26
2023-04-23T08:27:14.274Z,25.21
2023-04-23T08:28:14.274Z,25.22
2023-04-23T08:29:14.318Z,25.22
2023-04-23T08:30:14.342Z,25.22
2023-04-23T08:31:25.653Z,25.21
2023-04-23T08:32:15.527Z,25.26
2023-04-23T08:33:14.375Z,25.21
2023-04-23T08:34:14.356Z,25.21
2023-04-23T08:35:14.357Z,25.22
2023-04-23T08:36:14.319Z,25.24
2023-04-23T08:37:27.266Z,25.22
2023-04-23T08:38:15.323Z,25.24
2023-04-23T08:39:14.329Z,25.22
2023-04-23T08:40:14.324Z,25.28
2023-04-23T08:41:14.314Z,25.20
2023-04-23T08:42:14.287Z,25.25
2023-04-23T08:43:14.280Z,25.22
2023-04-23T08:44:14.302Z,25.22
2023-04-23T08:45:14.279Z,25.24
2023-04-23T08:46:14.312Z,25.19
2023-04-23T08:47:14.279Z,25.24
2023-04-23T08:48:14.283Z,25.25
2023-04-23T08:49:14.257Z,25.21
2023-04-23T08:50:14.263Z,25.20
2023-04-23T08:51:14.202Z,25.22
2023-04-23T08:52:14.230Z,25.17
2023-04-23T08:53:14.199Z,25.21
2023-04-23T08:54:14.226Z,25.25
2023-04-23T08:55:14.227Z,25.21
2023-04-23T08:56:14.245Z,25.21
2023-04-23T08:57:14.274Z,25.20
2023-04-23T08:58:14.279Z,25.21
2023-04-23T08:59:14.300Z,25.19
2023-04-23T09:00:14.380Z,25.19
2023-04-23T09:01:14.393Z,25.19
2023-04-23T09:02:14.403Z,25.23
2023-04-23T09:03:14.461Z,25.17
2023-04-23T09:04:14.412Z,25.19
2023-04-23T09:05:14.480Z,25.21
2023-04-23T09:06:14.470Z,25.19
2023-04-23T09:07:14.466Z,25.28
2023-04-23T09:08:14.527Z,25.23
2023-04-23T09:09:14.524Z,25.27
2023-04-23T09:10:17.761Z,25.27
2023-04-23T09:11:14.549Z,25.22
2023-04-23T09:12:14.550Z,25.25
2023-04-23T09:13:14.512Z,25.27
2023-04-23T09:14:14.495Z,25.27
2023-04-23T09:15:14.497Z,25.26
2023-04-23T09:16:14.537Z,25.24
2023-04-23T09:17:14.487Z,25.27
2023-04-23T09:18:14.557Z,25.23
2023-04-23T09:19:14.478Z,25.26
2023-04-23T09:20:14.459Z,25.27
2023-04-23T09:21:14.474Z,25.26
2023-04-23T09:22:15.021Z,25.20
2023-04-23T09:23:14.485Z,25.26
2023-04-23T09:24:14.444Z,25.24
2023-04-23T09:25:14.484Z,25.30
2023-04-23T09:26:14.466Z,25.25
2023-04-23T09:27:14.451Z,25.26
2023-04-23T09:28:14.422Z,25.23
2023-04-23T09:29:14.422Z,25.27
2023-04-23T09:30:14.429Z,25.24
2023-04-23T09:31:14.400Z,25.27
2023-04-23T09:32:14.446Z,25.26
2023-04-23T09:33:14.414Z,25.27
2023-04-23T09:34:14.383Z,25.25
2023-04-23T09:35:14.401Z,25.23
2023-04-23T09:36:14.395Z,25.27
2023-04-23T09:37:14.374Z,25.23
2023-04-23T09:38:14.349Z,25.23
2023-04-23T09:39:14.381Z,25.23
2023-04-23T09:40:14.402Z,25.22
2023-04-23T09:41:14.325Z,25.22
2023-04-23T09:42:14.332Z,25.26
2023-04-23T09:43:14.324Z,25.25
2023-04-23T09:44:14.341Z,25.22
2023-04-23T09:45:14.315Z,25.26
2023-04-23T09:46:14.383Z,25.22
2023-04-23T09:47:14.308Z,25.21
2023-04-23T09:48:14.270Z,25.23
2023-04-23T09:49:14.293Z,25.22
2023-04-23T09:50:14.280Z,25.23
2023-04-23T09:51:14.270Z,25.17
2023-04-23T09:52:14.265Z,25.24
2023-04-23T09:53:14.278Z,25.25
2023-04-23T09:54:14.233Z,25.22
2023-04-23T09:55:14.259Z,25.21
2023-04-23T09:56:14.230Z,25.21
2023-04-23T09:57:14.234Z,25.22
2023-04-23T09:58:14.245Z,25.26
2023-04-23T09:59:14.198Z,25.26
2023-04-23T10:00:15.248Z,25.24
2023-04-23T10:01:14.182Z,25.20
2023-04-23T10:02:14.353Z,25.27
2023-04-23T10:03:14.345Z,25.19
2023-04-23T10:04:14.341Z,25.21
2023-04-23T10:05:23.576Z,25.24
2023-04-23T10:06:25.888Z,25.25
2023-04-23T10:07:19.603Z,25.20
2023-04-23T10:08:15.146Z,25.21
2023-04-23T10:09:14.201Z,25.25
2023-04-23T10:10:14.126Z,25.24
2023-04-23T10:13:14.134Z,25.22
2023-04-23T10:14:14.097Z,25.22
2023-04-23T10:15:14.088Z,25.20
2023-04-23T10:16:22.535Z,25.20
2023-04-23T10:17:15.105Z,25.25
2023-04-23T10:18:14.079Z,25.22
2023-04-23T10:19:14.096Z,25.20
2023-04-23T10:20:14.054Z,25.24
2023-04-23T10:21:14.068Z,25.23
2023-04-23T10:23:14.058Z,25.18
2023-04-23T10:24:14.032Z,25.19
2023-04-23T10:25:15.059Z,25.23
2023-04-23T10:26:14.051Z,25.22
2023-04-23T10:27:23.897Z,25.26
2023-04-23T10:28:15.009Z,25.22
2023-04-23T10:29:14.007Z,25.18
2023-04-23T10:30:14.017Z,25.19
2023-04-23T10:31:14.040Z,25.18
2023-04-23T10:32:13.968Z,25.26
2023-04-23T10:33:26.552Z,25.24
2023-04-23T10:34:15.018Z,25.22
2023-04-23T10:35:13.958Z,25.21
2023-04-23T10:36:13.948Z,25.16
2023-04-23T10:37:13.926Z,25.21
2023-04-23T10:38:13.957Z,25.22
2023-04-23T10:39:15.884Z,25.22
2023-04-23T10:40:15.201Z,25.26
2023-04-23T10:41:13.941Z,25.23
2023-04-23T10:42:13.923Z,25.23
2023-04-23T10:43:13.956Z,25.24
2023-04-23T10:44:15.894Z,25.22
2023-04-23T10:45:23.266Z,25.23
2023-04-23T10:46:14.894Z,25.24
2023-04-23T10:47:13.908Z,25.26
2023-04-23T10:48:13.869Z,25.23
2023-04-23T10:49:13.888Z,25.26
2023-04-23T10:50:13.900Z,25.23
2023-04-23T10:52:20.833Z,25.24
2023-04-23T10:53:14.898Z,25.25
2023-04-23T10:54:13.860Z,25.26
2023-04-23T10:55:13.826Z,25.21
2023-04-23T10:56:13.813Z,25.27
2023-04-23T10:57:13.807Z,25.25
2023-04-23T10:58:13.773Z,25.22
2023-04-23T10:59:13.820Z,25.22
2023-04-23T11:00:13.775Z,25.23
2023-04-23T11:01:13.783Z,25.25
2023-04-23T11:02:13.892Z,25.23
2023-04-23T11:03:13.898Z,25.25
2023-04-23T11:04:13.950Z,25.23
2023-04-23T11:05:13.770Z,25.31
2023-04-23T11:06:13.773Z,25.27
2023-04-23T11:07:13.742Z,25.26
2023-04-23T11:08:19.446Z,25.27
2023-04-23T11:09:14.754Z,25.27
2023-04-23T11:10:13.733Z,25.30
2023-04-23T11:11:13.718Z,25.29
2023-04-23T11:12:13.685Z,25.21
2023-04-23T11:13:13.690Z,25.26
2023-04-23T11:14:13.705Z,25.26
2023-04-23T11:15:13.677Z,25.27
2023-04-23T11:16:13.693Z,25.30
2023-04-23T11:17:13.676Z,25.29
2023-04-23T11:18:13.701Z,25.30
2023-04-23T11:19:13.649Z,25.31
2023-04-23T11:20:13.747Z,25.31
2023-04-23T11:21:13.653Z,25.31
2023-04-23T11:22:13.651Z,25.31
2023-04-23T11:23:13.629Z,25.30
2023-04-23T11:24:15.529Z,25.31
2023-04-23T11:25:13.624Z,25.30
2023-04-23T11:26:13.612Z,25.27
2023-04-23T11:27:13.607Z,25.32
2023-04-23T11:28:13.595Z,25.28
2023-04-23T11:29:13.596Z,25.32
2023-04-23T11:30:13.613Z,25.29
2023-04-23T11:31:13.577Z,25.29
2023-04-23T11:32:13.687Z,25.29
2023-04-23T11:33:13.598Z,25.26
2023-04-23T11:34:13.619Z,25.25
2023-04-23T11:35:13.900Z,25.30
2023-04-23T11:36:13.635Z,25.28
2023-04-23T11:37:13.657Z,25.29
2023-04-23T11:38:13.662Z,25.29
2023-04-23T11:39:13.757Z,25.29
2023-04-23T11:40:13.798Z,25.28
2023-04-23T11:41:13.766Z,25.28
2023-04-23T11:42:13.804Z,25.28
2023-04-23T11:43:13.877Z,25.31
2023-04-23T11:44:13.861Z,25.27
2023-04-23T11:45:13.919Z,25.27
2023-04-23T11:46:14.003Z,25.31
2023-04-23T11:47:13.975Z,25.29
2023-04-23T11:48:14.003Z,25.28
2023-04-23T11:49:14.035Z,25.27
2023-04-23T11:50:14.062Z,25.31
2023-04-23T11:51:14.085Z,25.24
2023-04-23T11:52:14.147Z,25.25
2023-04-23T11:53:14.184Z,25.24
2023-04-23T11:54:14.196Z,25.25
2023-04-23T11:55:14.209Z,25.28
2023-04-23T11:56:14.216Z,25.27
2023-04-23T11:57:14.238Z,25.31
2023-04-23T11:58:14.268Z,25.25
2023-04-23T11:59:14.348Z,25.28
2023-04-23T12:00:14.415Z,25.24
2023-04-23T12:01:14.416Z,25.27
2023-04-23T12:02:14.611Z,25.27
2023-04-23T12:03:14.604Z,25.27
2023-04-23T12:04:14.653Z,25.23
2023-04-23T12:05:14.616Z,25.22
2023-04-23T12:06:14.584Z,25.26
2023-04-23T12:07:25.673Z,25.19
2023-04-23T12:08:15.635Z,25.22
2023-04-23T12:09:14.631Z,25.27
2023-04-23T12:10:16.453Z,25.18
2023-04-23T12:11:14.610Z,25.25
2023-04-23T12:12:14.601Z,25.22
2023-04-23T12:13:14.616Z,25.25
2023-04-23T12:14:14.598Z,25.23
2023-04-23T12:15:14.598Z,25.27
2023-04-23T12:16:14.645Z,25.20
2023-04-23T12:17:14.616Z,25.23
2023-04-23T12:18:14.588Z,25.24
2023-04-23T12:19:14.620Z,25.23
2023-04-23T12:20:14.629Z,25.29
2023-04-23T12:21:14.692Z,25.22
2023-04-23T12:22:14.756Z,25.22
2023-04-23T12:23:14.726Z,25.22
2023-04-23T12:24:14.791Z,25.25
2023-04-23T12:25:14.816Z,25.19
2023-04-23T12:26:14.888Z,25.19
2023-04-23T12:27:14.851Z,25.17
2023-04-23T12:28:14.925Z,25.17
2023-04-23T12:29:14.946Z,25.22
2023-04-23T12:30:15.000Z,25.17
2023-04-23T12:31:15.049Z,25.19
2023-04-23T12:32:15.007Z,25.18
2023-04-23T12:33:15.071Z,25.16
2023-04-23T12:34:15.082Z,25.16
2023-04-23T12:35:15.098Z,25.12
2023-04-23T12:36:15.150Z,25.19
2023-04-23T12:37:15.183Z,25.13
2023-04-23T12:38:15.206Z,25.12
2023-04-23T12:39:15.211Z,25.11
2023-04-23T12:40:15.282Z,25.11
2023-04-23T12:41:15.307Z,25.11
2023-04-23T12:42:15.417Z,25.11
2023-04-23T12:43:15.403Z,25.09
2023-04-23T12:44:15.413Z,25.14
2023-04-23T12:45:15.498Z,25.11
2023-04-23T12:46:15.537Z,25.13
2023-04-23T12:47:15.583Z,25.13
2023-04-23T12:48:15.602Z,25.17
2023-04-23T12:49:15.637Z,25.20
2023-04-23T12:50:15.642Z,25.17
2023-04-23T12:51:15.703Z,25.21
2023-04-23T12:52:15.765Z,25.20
2023-04-23T12:53:15.775Z,25.21
2023-04-23T12:54:15.835Z,25.22
2023-04-23T12:55:15.847Z,25.19
2023-04-23T12:56:15.867Z,25.21