createdAt,value
2023-02-16T00:00:43.448Z,31.90
2023-02-16T00:03:19.227Z,29.30
2023-02-16T00:05:46.209Z,29.97
2023-02-16T00:08:12.653Z,30.23
2023-02-16T00:10:39.863Z,28.50
2023-02-16T00:13:46.627Z,27.60
2023-02-16T00:16:18.565Z,27.90
2023-02-16T00:18:45.629Z,26.83
2023-02-16T00:21:12.160Z,29.60
2023-02-16T00:23:38.564Z,29.30
2023-02-16T00:26:05.825Z,29.00
2023-02-16T00:28:32.623Z,27.73
2023-02-16T00:30:59.006Z,30.50
2023-02-16T00:33:25.514Z,28.90
2023-02-16T00:35:51.867Z,28.50
2023-02-16T00:38:18.212Z,28.87
2023-02-16T00:40:44.766Z,29.13
2023-02-16T00:43:29.000Z,31.33
2023-02-16T00:45:56.328Z,29.43
2023-02-16T00:48:24.256Z,29.53
2023-02-16T00:50:52.986Z,29.07
2023-02-16T00:53:19.325Z,30.47
2023-02-16T00:55:46.021Z,29.13
2023-02-16T00:58:29.690Z,29.93
2023-02-16T01:01:06.129Z,28.53
2023-02-16T01:03:32.857Z,28.77
2023-02-16T01:06:17.932Z,27.57
2023-02-16T01:09:02.733Z,28.67
2023-02-16T01:11:31.878Z,29.97
2023-02-16T01:13:58.395Z,30.03
2023-02-16T01:16:32.998Z,28.57
2023-02-16T01:18:59.330Z,29.70
2023-02-16T01:21:25.655Z,26.87
2023-02-16T01:23:52.300Z,28.37
2023-02-16T01:26:20.527Z,28.83
2023-02-16T01:28:47.673Z,27.87
2023-02-16T01:31:16.218Z,27.70
2023-02-16T01:33:43.067Z,27.27
2023-02-16T01:36:33.379Z,27.67
2023-02-16T01:39:00.667Z,26.30
2023-02-16T01:41:44.140Z,26.70
2023-02-16T01:44:24.539Z,28.70
2023-02-16T01:47:07.695Z,27.50
2023-02-16T01:49:36.519Z,26.13
2023-02-16T01:52:24.292Z,26.70
2023-02-16T01:54:56.282Z,28.23
2023-02-16T01:57:26.125Z,25.63
2023-02-16T01:59:55.308Z,29.00
2023-02-16T02:02:26.000Z,27.70
2023-02-16T02:05:18.762Z,26.47
2023-02-16T02:07:52.432Z,27.10
2023-02-16T02:10:30.543Z,27.10
2023-02-16T02:13:07.183Z,28.23
2023-02-16T02:15:35.372Z,26.33
2023-02-16T02:18:02.625Z,27.63
2023-02-16T02:21:10.827Z,28.60
2023-02-16T02:23:53.041Z,29.00
2023-02-16T02:26:48.308Z,27.17
2023-02-16T02:29:33.747Z,26.53
2023-02-16T02:32:17.671Z,29.33
2023-02-16T02:34:57.655Z,28.90
2023-02-16T02:37:42.835Z,27.10
2023-02-16T02:40:34.631Z,26.37
2023-02-16T02:43:33.526Z,27.10
2023-02-16T02:46:16.624Z,27.57
2023-02-16T02:48:43.034Z,26.50
2023-02-16T02:51:28.069Z,28.00
2023-02-16T02:54:22.010Z,26.77
2023-02-16T02:57:20.824Z,27.20
2023-02-16T03:00:41.835Z,26.17
2023-02-16T03:03:24.265Z,26.83
2023-02-16T03:06:00.594Z,28.33
2023-02-16T03:08:30.982Z,28.27
2023-02-16T03:11:28.610Z,27.77
2023-02-16T03:14:00.397Z,28.10
2023-02-16T03:16:32.531Z,26.00
2023-02-16T03:19:18.957Z,25.57
2023-02-16T03:22:04.128Z,26.20
2023-02-16T03:24:51.522Z,28.43
2023-02-16T03:27:42.866Z,26.23
2023-02-16T03:30:11.812Z,25.23
2023-02-16T03:32:39.342Z,26.70
2023-02-16T03:35:06.382Z,27.37
2023-02-16T03:37:33.552Z,23.83
2023-02-16T03:40:18.777Z,26.10
2023-02-16T03:42:52.127Z,26.17
2023-02-16T03:45:20.744Z,25.27
2023-02-16T03:47:47.089Z,25.27
2023-02-16T03:50:13.608Z,25.87
2023-02-16T03:52:40.021Z,28.07
2023-02-16T03:55:06.798Z,26.63
2023-02-16T03:57:33.141Z,27.13
2023-02-16T03:59:59.549Z,26.47
2023-02-16T04:02:28.435Z,26.20
2023-02-16T04:04:54.839Z,25.50
2023-02-16T04:07:21.319Z,26.67
2023-02-16T04:09:47.641Z,25.77
2023-02-16T04:12:32.404Z,26.57
2023-02-16T04:14:58.720Z,27.57
2023-02-16T04:17:25.183Z,25.80
2023-02-16T04:19:51.559Z,24.70
2023-02-16T04:22:17.901Z,27.27
2023-02-16T04:24:44.213Z,27.00
2023-02-16T04:27:10.578Z,26.97
2023-02-16T04:29:36.897Z,27.30
2023-02-16T04:32:03.398Z,27.67
2023-02-16T04:34:29.818Z,26.83
2023-02-16T04:36:56.161Z,27.97
2023-02-16T04:39:22.524Z,26.07
2023-02-16T04:41:48.852Z,27.20
2023-02-16T04:44:15.320Z,26.63
2023-02-16T04:46:41.723Z,28.80
2023-02-16T04:49:08.106Z,27.60
2023-02-16T04:51:34.459Z,27.47
2023-02-16T04:54:00.862Z,27.90
2023-02-16T04:56:28.118Z,28.73
2023-02-16T04:58:55.826Z,28.20
2023-02-16T05:01:25.402Z,28.50
2023-02-16T05:03:52.224Z,29.50
2023-02-16T05:06:18.736Z,28.80
2023-02-16T05:08:45.530Z,30.07
2023-02-16T05:11:30.979Z,26.87
2023-02-16T05:14:17.262Z,28.80
2023-02-16T05:16:44.692Z,27.67
2023-02-16T05:19:14.054Z,27.10
2023-02-16T05:21:40.395Z,30.03
2023-02-16T05:24:10.128Z,29.53
2023-02-16T05:26:39.050Z,30.43
2023-02-16T05:29:05.789Z,31.07
2023-02-16T05:31:32.236Z,28.90
2023-02-16T05:33:58.719Z,31.13
2023-02-16T05:36:25.482Z,29.93
2023-02-16T05:38:51.847Z,29.80
2023-02-16T05:41:23.879Z,30.00
2023-02-16T05:43:55.221Z,30.43
2023-02-16T05:46:23.032Z,30.13
2023-02-16T05:48:50.117Z,30.93
2023-02-16T05:51:16.978Z,30.80
2023-02-16T05:53:43.355Z,30.00
2023-02-16T05:56:10.693Z,31.77
2023-02-16T05:58:37.655Z,31.60
2023-02-16T06:01:04.724Z,33.00
2023-02-16T06:03:31.935Z,31.23
2023-02-16T06:06:00.690Z,30.97
2023-02-16T06:08:27.348Z,30.17
2023-02-16T06:10:54.283Z,30.57
2023-02-16T06:13:21.904Z,30.13
2023-02-16T06:15:52.623Z,29.77
2023-02-16T06:18:19.764Z,30.10
2023-02-16T06:20:46.106Z,29.40
2023-02-16T06:23:13.515Z,28.90
2023-02-16T06:25:45.113Z,32.43
2023-02-16T06:28:11.602Z,30.60
2023-02-16T06:30:37.942Z,29.77
2023-02-16T06:33:04.920Z,30.60
2023-02-16T06:35:31.785Z,28.77
2023-02-16T06:37:59.126Z,30.07
2023-02-16T06:40:25.877Z,28.57
2023-02-16T06:42:52.211Z,31.03
2023-02-16T06:45:19.074Z,30.33
2023-02-16T06:47:45.394Z,29.87
2023-02-16T06:50:14.297Z,29.83
2023-02-16T06:52:40.686Z,31.17
2023-02-16T06:55:07.530Z,30.73
2023-02-16T06:57:33.870Z,32.50
2023-02-16T07:00:00.210Z,33.37
2023-02-16T07:02:26.523Z,31.67
2023-02-16T07:04:54.361Z,32.50
2023-02-16T07:07:20.801Z,30.70
2023-02-16T07:09:47.161Z,31.30
2023-02-16T07:12:13.546Z,30.00
2023-02-16T07:14:39.899Z,31.37
2023-02-16T07:17:06.454Z,31.70
2023-02-16T07:19:33.713Z,33.67
2023-02-16T07:22:03.318Z,33.93
2023-02-16T07:24:29.676Z,31.67
2023-02-16T07:26:56.235Z,32.60
2023-02-16T07:29:22.784Z,32.07
2023-02-16T07:31:49.270Z,31.80
2023-02-16T07:34:15.664Z,31.40
2023-02-16T07:36:42.245Z,31.67
2023-02-16T07:39:08.587Z,30.47
2023-02-16T07:41:34.905Z,30.33
2023-02-16T07:44:07.031Z,30.53
2023-02-16T07:46:33.516Z,30.43
2023-02-16T07:49:00.313Z,30.10
2023-02-16T07:51:29.035Z,30.07
2023-02-16T07:53:55.413Z,32.67
2023-02-16T07:56:24.841Z,30.60
2023-02-16T07:58:53.022Z,30.57
2023-02-16T08:01:19.418Z,28.87
2023-02-16T08:03:45.749Z,30.03
2023-02-16T08:06:12.605Z,30.30
2023-02-16T08:08:39.512Z,28.90
2023-02-16T08:11:15.045Z,28.33
2023-02-16T08:13:41.552Z,28.97
2023-02-16T08:16:10.569Z,28.27
2023-02-16T08:18:38.015Z,28.13
2023-02-16T08:21:34.527Z,27.23
2023-02-16T08:24:04.794Z,25.63
2023-02-16T08:26:37.549Z,25.70
2023-02-16T08:29:05.488Z,25.17
2023-02-16T08:31:35.043Z,26.00
2023-02-16T08:34:03.252Z,25.33
2023-02-16T08:36:32.825Z,25.47
2023-02-16T08:39:00.747Z,24.17
2023-02-16T08:41:32.671Z,24.27
2023-02-16T08:44:00.666Z,25.40
2023-02-16T08:46:32.286Z,23.77
2023-02-16T08:49:00.049Z,23.63
2023-02-16T08:51:28.833Z,25.17
2023-02-16T08:53:56.828Z,23.03
2023-02-16T08:56:23.598Z,24.67
2023-02-16T08:58:49.948Z,24.00
2023-02-16T09:01:16.364Z,23.87
2023-02-16T09:03:44.918Z,24.50
2023-02-16T09:06:13.811Z,23.53
2023-02-16T09:08:41.830Z,25.83
2023-02-16T09:11:12.520Z,23.40
2023-02-16T09:13:40.840Z,23.17
2023-02-16T09:16:10.074Z,24.10
2023-02-16T09:18:37.140Z,23.33
2023-02-16T09:21:10.840Z,22.13
2023-02-16T09:23:38.718Z,22.20
2023-02-16T09:26:07.948Z,21.47
2023-02-16T09:28:38.707Z,23.20
2023-02-16T09:31:13.815Z,21.80
2023-02-16T09:33:41.907Z,22.73
2023-02-16T09:36:10.252Z,23.97
2023-02-16T09:38:37.701Z,22.80
2023-02-16T09:41:35.597Z,23.23
2023-02-16T09:44:25.641Z,21.70
2023-02-16T09:46:54.918Z,23.20
2023-02-16T09:49:36.971Z,21.87
2023-02-16T09:52:29.105Z,20.97
2023-02-16T09:55:00.995Z,23.60
2023-02-16T09:57:42.487Z,22.53
2023-02-16T10:00:30.688Z,23.00
2023-02-16T10:03:06.015Z,22.13
2023-02-16T10:06:01.467Z,22.20
2023-02-16T10:08:37.139Z,23.90
2023-02-16T10:11:32.602Z,22.10
2023-02-16T10:14:07.965Z,20.53
2023-02-16T10:16:41.754Z,22.60
2023-02-16T10:19:25.805Z,23.53
2023-02-16T10:21:58.319Z,22.27
2023-02-16T10:24:27.751Z,23.60
2023-02-16T10:27:02.615Z,22.97
2023-02-16T10:29:29.162Z,23.07
2023-02-16T10:32:23.105Z,22.57
2023-02-16T10:34:56.800Z,24.50
2023-02-16T10:37:28.947Z,24.80
2023-02-16T10:40:12.549Z,22.60
2023-02-16T10:42:47.077Z,25.23
2023-02-16T10:45:13.392Z,22.33
2023-02-16T10:47:43.565Z,23.33
2023-02-16T10:50:22.785Z,24.87
2023-02-16T10:52:50.145Z,24.83
2023-02-16T10:55:16.836Z,25.70
2023-02-16T10:57:43.810Z,24.10
2023-02-16T11:00:16.513Z,25.50
2023-02-16T11:02:47.593Z,23.73
2023-02-16T11:05:26.186Z,23.70
2023-02-16T11:07:56.568Z,25.20
2023-02-16T11:10:42.081Z,25.80
2023-02-16T11:13:20.400Z,24.87
2023-02-16T11:15:54.389Z,25.43
2023-02-16T11:18:30.115Z,25.70
2023-02-16T11:20:58.354Z,25.57
2023-02-16T11:23:27.823Z,26.20
2023-02-16T11:26:06.379Z,26.10
2023-02-16T11:28:36.760Z,26.47
2023-02-16T11:31:22.168Z,26.13
2023-02-16T11:34:02.568Z,26.73
2023-02-16T11:36:33.752Z,25.93
2023-02-16T11:39:20.642Z,27.03
2023-02-16T11:42:18.481Z,25.87
2023-02-16T11:44:52.879Z,27.40
2023-02-16T11:47:22.329Z,28.10
2023-02-16T11:49:51.810Z,26.67
2023-02-16T11:52:23.105Z,27.37
2023-02-16T11:54:55.745Z,26.67
2023-02-16T11:57:28.414Z,24.90
2023-02-16T11:59:56.372Z,26.90
2023-02-16T12:02:25.759Z,27.73
2023-02-16T12:04:59.061Z,27.17
2023-02-16T12:07:49.874Z,27.03
2023-02-16T12:10:31.027Z,27.43
2023-02-16T12:13:16.419Z,27.77
2023-02-16T12:16:01.676Z,26.40
2023-02-16T12:18:54.910Z,25.60
2023-02-16T12:21:30.369Z,27.83
2023-02-16T12:24:29.086Z,26.27
2023-02-16T12:27:00.533Z,26.60
2023-02-16T12:29:33.666Z,25.73
2023-02-16T12:32:02.718Z,26.63
2023-02-16T12:34:32.118Z,25.33
2023-02-16T12:37:10.511Z,26.63
2023-02-16T12:40:03.677Z,26.63
2023-02-16T12:42:49.054Z,27.23
2023-02-16T12:45:22.516Z,25.73
2023-02-16T12:47:59.731Z,25.63
2023-02-16T12:50:32.391Z,26.80
2023-02-16T12:53:11.894Z,27.63
2023-02-16T12:55:59.741Z,26.30
2023-02-16T12:58:33.745Z,27.77
2023-02-16T13:01:12.120Z,27.47
2023-02-16T13:03:59.717Z,28.67
2023-02-16T13:06:48.518Z,30.97
2023-02-16T13:09:34.045Z,31.27
2023-02-16T13:12:19.349Z,30.53
2023-02-16T13:14:54.912Z,33.00
2023-02-16T13:17:31.927Z,34.37
2023-02-16T13:19:58.329Z,34.97
2023-02-16T13:22:49.142Z,30.93
2023-02-16T13:25:35.681Z,31.03
2023-02-16T13:28:31.289Z,29.67
2023-02-16T13:31:12.417Z,29.60
2023-02-16T13:33:57.496Z,30.53
2023-02-16T13:36:38.940Z,30.40
2023-02-16T13:39:29.864Z,30.63
2023-02-16T13:42:08.497Z,29.33
2023-02-16T13:44:44.620Z,29.67
2023-02-16T13:47:16.121Z,29.03
2023-02-16T13:49:43.333Z,30.53
2023-02-16T13:52:11.786Z,31.40
2023-02-16T13:54:41.837Z,31.03
2023-02-16T13:57:13.619Z,32.93
2023-02-16T13:59:40.042Z,30.87
2023-02-16T14:02:12.951Z,31.03
2023-02-16T14:04:39.596Z,31.33
2023-02-16T14:07:09.586Z,32.00
2023-02-16T14:09:38.817Z,32.47
2023-02-16T14:12:14.373Z,31.63
2023-02-16T14:14:43.744Z,33.57
2023-02-16T14:17:19.107Z,33.23
2023-02-16T14:20:00.824Z,31.10
2023-02-16T14:22:39.347Z,33.87
2023-02-16T14:25:28.826Z,34.30
2023-02-16T14:27:58.210Z,32.73
2023-02-16T14:30:36.093Z,36.27
2023-02-16T14:33:31.017Z,34.23
2023-02-16T14:35:58.106Z,33.87
2023-02-16T14:38:34.609Z,35.93
2023-02-16T14:41:08.716Z,32.57
2023-02-16T14:43:41.573Z,33.33
2023-02-16T14:46:26.941Z,31.80
2023-02-16T14:49:14.751Z,29.83
2023-02-16T14:51:55.005Z,32.70
2023-02-16T14:54:27.731Z,31.83
2023-02-16T14:57:02.066Z,31.47
2023-02-16T14:59:39.287Z,31.27
2023-02-16T15:02:35.192Z,31.80
2023-02-16T15:05:23.125Z,31.17
2023-02-16T15:08:02.448Z,31.63
2023-02-16T15:10:35.725Z,32.03
2023-02-16T15:13:02.180Z,31.80
2023-02-16T15:15:45.684Z,31.70
2023-02-16T15:18:18.486Z,30.67
2023-02-16T15:20:48.263Z,30.10
2023-02-16T15:23:19.410Z,29.37
2023-02-16T15:26:04.038Z,31.63
2023-02-16T15:28:33.717Z,29.23
2023-02-16T15:31:05.702Z,32.83
2023-02-16T15:33:39.531Z,29.13
2023-02-16T15:36:13.382Z,29.40
2023-02-16T15:38:43.099Z,30.67
2023-02-16T15:41:13.898Z,29.03
2023-02-16T15:43:43.256Z,29.33
2023-02-16T15:46:22.763Z,30.00
2023-02-16T15:48:50.754Z,29.80
2023-02-16T15:51:22.105Z,30.03
2023-02-16T15:53:51.778Z,31.67
2023-02-16T15:56:20.969Z,29.70
2023-02-16T15:58:47.637Z,28.77
2023-02-16T16:01:31.255Z,29.17
2023-02-16T16:04:18.879Z,29.47
2023-02-16T16:06:46.616Z,27.43
2023-02-16T16:09:25.300Z,29.30
2023-02-16T16:11:55.711Z,28.50
2023-02-16T16:14:23.129Z,27.53
2023-02-16T16:16:50.444Z,27.93
2023-02-16T16:19:20.892Z,27.60
2023-02-16T16:21:51.231Z,28.70
2023-02-16T16:24:38.681Z,28.60
2023-02-16T16:27:11.605Z,27.73
2023-02-16T16:29:47.563Z,27.47
2023-02-16T16:32:21.193Z,27.63
2023-02-16T16:34:48.870Z,27.60
2023-02-16T16:37:28.319Z,25.70
2023-02-16T16:40:21.880Z,27.57
2023-02-16T16:43:15.483Z,27.47
2023-02-16T16:45:44.313Z,27.00
2023-02-16T16:48:10.730Z,26.33
2023-02-16T16:50:39.760Z,24.10
2023-02-16T16:53:31.587Z,25.63
2023-02-16T16:55:57.980Z,25.00
2023-02-16T16:58:24.406Z,25.27
2023-02-16T17:00:50.754Z,25.20
2023-02-16T17:03:18.128Z,25.53
2023-02-16T17:05:45.990Z,25.50
2023-02-16T17:08:12.429Z,24.83
2023-02-16T17:10:40.806Z,25.23
2023-02-16T17:13:08.101Z,24.73
2023-02-16T17:15:41.957Z,25.63
2023-02-16T17:18:15.399Z,24.23
2023-02-16T17:20:42.235Z,22.63
2023-02-16T17:23:12.053Z,23.23
2023-02-16T17:25:38.682Z,22.40
2023-02-16T17:28:05.537Z,24.40
2023-02-16T17:30:32.714Z,25.20
2023-02-16T17:32:59.402Z,26.67
2023-02-16T17:35:26.143Z,22.67
2023-02-16T17:37:52.543Z,25.10
2023-02-16T17:40:21.746Z,23.77
2023-02-16T17:42:49.774Z,22.53
2023-02-16T17:45:19.094Z,21.17
2023-02-16T17:47:46.540Z,19.83
2023-02-16T17:50:14.680Z,19.60
2023-02-16T17:52:42.310Z,17.33
2023-02-16T17:55:09.570Z,18.10
2023-02-16T17:57:37.583Z,19.13
2023-02-16T18:00:06.645Z,18.17
2023-02-16T18:02:33.991Z,19.33
2023-02-16T18:05:00.481Z,17.63
2023-02-16T18:07:27.122Z,17.17
2023-02-16T18:09:54.268Z,17.07
2023-02-16T18:12:20.834Z,17.23
2023-02-16T18:14:47.229Z,17.70
2023-02-16T18:17:13.615Z,16.87
2023-02-16T18:19:43.144Z,15.77
2023-02-16T18:22:09.774Z,16.73
2023-02-16T18:24:36.505Z,16.17
2023-02-16T18:27:02.915Z,16.37
2023-02-16T18:29:29.664Z,15.13
2023-02-16T18:31:56.278Z,15.77
2023-02-16T18:34:24.650Z,14.00
2023-02-16T18:36:51.956Z,15.70
2023-02-16T18:39:18.297Z,14.80
2023-02-16T18:41:44.687Z,13.47
2023-02-16T18:44:11.653Z,15.40
2023-02-16T18:46:38.027Z,15.43
2023-02-16T18:49:06.202Z,13.63
2023-02-16T18:51:33.471Z,13.77
2023-02-16T18:53:59.824Z,15.10
2023-02-16T18:56:27.395Z,14.10
2023-02-16T18:58:54.443Z,12.30
2023-02-16T19:01:28.245Z,12.33
2023-02-16T19:03:55.139Z,14.10
2023-02-16T19:06:21.959Z,11.80
2023-02-16T19:08:48.495Z,11.80
2023-02-16T19:11:14.850Z,12.77
2023-02-16T19:13:41.290Z,14.00
2023-02-16T19:16:08.138Z,14.13
2023-02-16T19:18:35.109Z,13.93
2023-02-16T19:21:09.670Z,13.17
2023-02-16T19:23:36.925Z,13.50
2023-02-16T19:26:13.355Z,14.73
2023-02-16T19:28:40.329Z,14.23
2023-02-16T19:31:09.363Z,14.20
2023-02-16T19:33:35.906Z,15.43
2023-02-16T19:36:08.476Z,15.07
2023-02-16T19:38:34.802Z,15.60
2023-02-16T19:41:01.224Z,15.23
2023-02-16T19:43:27.605Z,17.90
2023-02-16T19:45:53.979Z,16.17
2023-02-16T19:48:20.340Z,16.97
2023-02-16T19:50:46.671Z,16.67
2023-02-16T19:53:13.009Z,16.40
2023-02-16T19:55:40.742Z,16.37
2023-02-16T19:58:07.163Z,16.77
2023-02-16T20:00:33.487Z,16.43
2023-02-16T20:03:00.062Z,16.03
2023-02-16T20:05:27.678Z,16.97
2023-02-16T20:07:54.000Z,16.53
2023-02-16T20:10:20.381Z,15.80
2023-02-16T20:12:46.784Z,15.33
2023-02-16T20:15:15.332Z,16.83
2023-02-16T20:17:41.756Z,15.43
2023-02-16T20:20:08.258Z,16.30
2023-02-16T20:22:34.629Z,15.50
2023-02-16T20:25:01.009Z,14.50
2023-02-16T20:27:28.429Z,15.20
2023-02-16T20:29:55.302Z,17.10
2023-02-16T20:32:26.090Z,16.00
2023-02-16T20:34:52.772Z,16.70
2023-02-16T20:37:19.384Z,16.10
2023-02-16T20:39:47.457Z,16.47
2023-02-16T20:42:13.869Z,15.63
2023-02-16T20:44:40.326Z,15.77
2023-02-16T20:47:08.027Z,15.10
2023-02-16T20:49:35.149Z,17.70
2023-02-16T20:52:01.833Z,17.30
2023-02-16T20:54:28.333Z,17.57
2023-02-16T20:56:54.824Z,16.77
2023-02-16T20:59:21.290Z,15.70
2023-02-16T21:01:51.082Z,16.70
2023-02-16T21:04:19.484Z,15.97
2023-02-16T21:06:45.930Z,17.87
2023-02-16T21:09:12.567Z,18.67
2023-02-16T21:11:39.693Z,17.83
2023-02-16T21:14:07.850Z,19.03
2023-02-16T21:16:34.804Z,16.23
2023-02-16T21:19:01.196Z,18.40
2023-02-16T21:21:27.599Z,19.97
2023-02-16T21:23:55.132Z,19.23
2023-02-16T21:26:24.132Z,20.03
2023-02-16T21:28:51.037Z,19.20
2023-02-16T21:31:20.495Z,19.00
2023-02-16T21:33:47.246Z,18.93
2023-02-16T21:36:17.039Z,19.43
2023-02-16T21:38:45.077Z,20.93
2023-02-16T21:41:27.592Z,21.57
2023-02-16T21:44:04.500Z,21.03
2023-02-16T21:46:34.005Z,21.97
2023-02-16T21:49:00.876Z,21.97
2023-02-16T21:51:30.805Z,20.63
2023-02-16T21:53:58.367Z,22.23
2023-02-16T21:56:45.502Z,22.13
2023-02-16T21:59:14.966Z,22.93
2023-02-16T22:01:43.814Z,23.17
2023-02-16T22:04:12.416Z,23.20
2023-02-16T22:06:41.318Z,22.37
2023-02-16T22:09:11.366Z,23.40
2023-02-16T22:11:38.624Z,22.80
2023-02-16T22:14:05.165Z,21.83
2023-02-16T22:16:33.719Z,24.33
2023-02-16T22:19:04.957Z,23.23
2023-02-16T22:21:35.636Z,22.23
2023-02-16T22:24:02.158Z,23.10
2023-02-16T22:26:31.101Z,23.47
2023-02-16T22:28:58.349Z,22.40
2023-02-16T22:31:27.657Z,23.30
2023-02-16T22:33:58.429Z,23.67
2023-02-16T22:36:25.151Z,24.83
2023-02-16T22:38:52.254Z,24.57
2023-02-16T22:41:19.139Z,22.57
2023-02-16T22:43:45.578Z,24.43
2023-02-16T22:46:15.279Z,24.40
2023-02-16T22:48:42.660Z,23.30
2023-02-16T22:51:12.681Z,24.40
2023-02-16T22:53:39.631Z,25.53
2023-02-16T22:56:09.201Z,25.63
2023-02-16T22:58:36.775Z,24.40
2023-02-16T23:01:04.014Z,25.47
2023-02-16T23:03:31.103Z,26.33
2023-02-16T23:05:57.535Z,25.37
2023-02-16T23:08:23.856Z,25.33
2023-02-16T23:11:02.090Z,24.57
2023-02-16T23:13:30.741Z,24.50
2023-02-16T23:15:57.747Z,25.40
2023-02-16T23:18:24.826Z,25.30
2023-02-16T23:20:51.174Z,24.10
2023-02-16T23:23:17.557Z,25.53
2023-02-16T23:25:48.435Z,26.00
2023-02-16T23:28:15.338Z,24.93
2023-02-16T23:30:44.287Z,23.07
2023-02-16T23:33:11.549Z,24.37
2023-02-16T23:35:39.487Z,23.73
2023-02-16T23:38:07.103Z,23.83
2023-02-16T23:40:33.806Z,22.70
2023-02-16T23:43:00.302Z,22.63
2023-02-16T23:45:26.697Z,22.83
2023-02-16T23:47:53.028Z,22.13
2023-02-16T23:50:19.605Z,21.17
2023-02-16T23:52:45.966Z,21.53
2023-02-16T23:55:12.302Z,21.23
2023-02-16T23:57:38.691Z,22.83
