createdAt,value
2019-02-07T00:02:36.177Z,7.00
2019-02-07T00:07:42.501Z,6.90
2019-02-07T00:12:49.277Z,6.80
2019-02-07T00:17:55.619Z,6.80
2019-02-07T00:23:01.974Z,6.80
2019-02-07T00:28:08.259Z,6.80
2019-02-07T00:33:14.581Z,6.70
2019-02-07T00:38:20.900Z,6.70
2019-02-07T00:43:27.333Z,6.70
2019-02-07T00:48:33.801Z,6.70
2019-02-07T00:53:41.143Z,6.60
2019-02-07T00:58:47.561Z,6.70
2019-02-07T01:03:53.831Z,6.60
2019-02-07T01:09:00.131Z,6.70
2019-02-07T01:14:08.342Z,6.70
2019-02-07T01:19:15.728Z,6.70
2019-02-07T01:24:22.513Z,6.70
2019-02-07T01:29:28.915Z,6.70
2019-02-07T01:34:35.295Z,6.70
2019-02-07T01:39:41.721Z,6.70
2019-02-07T01:44:48.095Z,6.70
2019-02-07T01:49:54.707Z,6.70
2019-02-07T01:55:01.063Z,6.60
2019-02-07T02:00:11.472Z,6.60
2019-02-07T02:05:18.600Z,6.60
2019-02-07T02:10:26.980Z,6.60
2019-02-07T02:15:33.250Z,6.50
2019-02-07T02:20:39.548Z,6.60
2019-02-07T02:25:46.099Z,6.60
2019-02-07T02:30:52.542Z,6.60
2019-02-07T02:35:59.524Z,6.70
2019-02-07T02:41:05.904Z,6.60
2019-02-07T02:46:12.214Z,6.60
2019-02-07T02:51:18.576Z,6.60
2019-02-07T02:56:25.177Z,6.50
2019-02-07T03:01:45.309Z,6.50
2019-02-07T03:07:29.197Z,6.60
2019-02-07T03:12:57.058Z,6.40
2019-02-07T03:18:33.831Z,6.40
2019-02-07T03:23:59.127Z,6.30
2019-02-07T03:29:23.900Z,6.40
2019-02-07T03:34:37.161Z,6.40
2019-02-07T03:40:02.119Z,6.40
2019-02-07T03:45:33.953Z,6.50
2019-02-07T03:50:52.654Z,6.50
2019-02-07T03:56:23.943Z,6.60
2019-02-07T04:01:49.752Z,6.60
2019-02-07T04:07:04.331Z,6.70
2019-02-07T04:12:35.944Z,6.70
2019-02-07T04:18:13.535Z,6.70
2019-02-07T04:23:42.868Z,6.80
2019-02-07T04:29:11.342Z,6.80
2019-02-07T04:34:35.328Z,6.80
2019-02-07T04:39:54.012Z,6.70
2019-02-07T04:45:08.383Z,6.80
2019-02-07T04:50:27.135Z,6.80
2019-02-07T04:55:55.390Z,6.80
2019-02-07T05:01:19.154Z,6.70
2019-02-07T05:06:47.221Z,6.80
2019-02-07T05:12:07.322Z,6.80
2019-02-07T05:17:38.877Z,6.90
2019-02-07T05:23:02.753Z,6.90
2019-02-07T05:28:34.191Z,7.00
2019-02-07T05:34:02.691Z,7.10
2019-02-07T05:39:37.967Z,7.20
2019-02-07T05:45:09.209Z,7.40
2019-02-07T05:50:40.274Z,7.60
2019-02-07T05:56:17.839Z,7.80
2019-02-07T06:01:45.889Z,7.80
2019-02-07T06:07:20.077Z,7.90
2019-02-07T06:12:44.143Z,7.90
2019-02-07T06:18:10.470Z,8.00
2019-02-07T06:23:34.659Z,8.00
2019-02-07T06:29:00.421Z,8.00
2019-02-07T06:34:29.220Z,8.00
2019-02-07T06:39:46.558Z,8.00
2019-02-07T06:45:20.068Z,8.10
2019-02-07T06:50:45.311Z,8.10
2019-02-07T06:56:16.651Z,8.00
2019-02-07T07:01:35.453Z,8.10
2019-02-07T07:07:06.608Z,8.10
2019-02-07T07:12:34.951Z,8.10
2019-02-07T07:18:00.193Z,8.20
2019-02-07T07:23:25.523Z,8.20
2019-02-07T07:28:49.736Z,8.30
2019-02-07T07:34:27.381Z,8.50
2019-02-07T07:39:51.173Z,8.50
2019-02-07T07:45:15.044Z,8.50
2019-02-07T07:50:43.431Z,8.70
2019-02-07T07:55:59.247Z,8.50
2019-02-07T08:01:23.318Z,8.40
2019-02-07T08:06:46.337Z,8.40
2019-02-07T08:12:09.518Z,8.60
2019-02-07T08:17:47.448Z,8.60
2019-02-07T08:23:21.625Z,8.60
2019-02-07T08:28:45.524Z,8.60
2019-02-07T08:34:14.282Z,8.60
2019-02-07T08:39:37.694Z,8.60
2019-02-07T08:45:05.993Z,8.60
2019-02-07T08:50:41.348Z,8.50
2019-02-07T08:55:55.821Z,8.50
2019-02-07T09:01:34.734Z,8.50
2019-02-07T09:06:58.411Z,8.40
2019-02-07T09:12:30.719Z,8.40
2019-02-07T09:18:11.439Z,8.50
2019-02-07T09:23:44.878Z,8.80
2019-02-07T09:29:09.863Z,8.80
2019-02-07T09:34:38.321Z,8.90
2019-02-07T09:39:55.612Z,8.80
2019-02-07T09:45:21.126Z,8.60
2019-02-07T09:50:46.563Z,8.50
2019-02-07T09:56:15.081Z,8.60
2019-02-07T10:01:42.561Z,8.60
2019-02-07T10:07:18.777Z,8.60
2019-02-07T10:12:42.745Z,8.70
2019-02-07T10:18:19.780Z,9.00
2019-02-07T10:23:42.953Z,9.30
2019-02-07T10:29:20.301Z,9.60
2019-02-07T10:34:45.600Z,9.60
2019-02-07T10:40:11.118Z,9.70
2019-02-07T10:45:37.049Z,10.00
2019-02-07T10:50:55.535Z,10.10
2019-02-07T10:56:19.708Z,10.00
2019-02-07T11:01:38.082Z,10.40
2019-02-07T11:07:01.663Z,10.50
2019-02-07T11:12:26.549Z,10.20
2019-02-07T11:17:57.811Z,10.00
2019-02-07T11:23:15.374Z,9.90
2019-02-07T11:28:45.026Z,10.00
2019-02-07T11:34:19.462Z,9.70
2019-02-07T11:39:38.861Z,9.90
2019-02-07T11:44:57.441Z,10.10
2019-02-07T11:50:16.836Z,10.50
2019-02-07T11:55:36.339Z,10.80
2019-02-07T12:01:01.633Z,11.00
2019-02-07T12:06:26.900Z,10.70
2019-02-07T12:11:51.437Z,10.40
2019-02-07T12:17:17.322Z,10.50
2019-02-07T12:22:41.562Z,10.50
2019-02-07T12:28:03.490Z,10.40
2019-02-07T12:33:24.531Z,10.40
2019-02-07T12:38:48.537Z,10.70
2019-02-07T12:44:27.518Z,10.50
2019-02-07T12:50:05.473Z,10.90
2019-02-07T12:55:30.972Z,10.70
2019-02-07T13:01:10.413Z,10.60
2019-02-07T13:06:35.720Z,10.70
2019-02-07T13:12:03.945Z,10.50
2019-02-07T13:17:35.427Z,10.40
2019-02-07T13:22:55.691Z,10.20
2019-02-07T13:28:23.781Z,10.10
2019-02-07T13:33:54.659Z,10.10
2019-02-07T13:39:20.078Z,10.30
2019-02-07T13:44:36.529Z,10.70
2019-02-07T13:50:02.300Z,10.50
2019-02-07T13:55:27.341Z,10.60
2019-02-07T14:00:52.891Z,10.40
2019-02-07T14:06:30.295Z,10.40
2019-02-07T14:11:54.251Z,10.20
2019-02-07T14:17:18.228Z,10.20
2019-02-07T14:22:37.520Z,10.10
2019-02-07T14:28:21.297Z,10.20
2019-02-07T14:33:45.448Z,10.30
2019-02-07T14:39:16.585Z,10.40
2019-02-07T14:44:51.181Z,10.30
2019-02-07T14:49:57.801Z,10.20
2019-02-07T14:55:04.392Z,10.10
2019-02-07T15:00:14.899Z,10.10
2019-02-07T15:05:21.713Z,10.10
2019-02-07T15:10:28.350Z,10.20
2019-02-07T15:15:34.607Z,10.10
2019-02-07T15:20:40.869Z,9.90
2019-02-07T15:25:47.405Z,9.80
2019-02-07T15:30:53.738Z,9.50
2019-02-07T15:36:00.535Z,9.30
2019-02-07T15:41:06.915Z,8.80
2019-02-07T15:46:13.223Z,8.50
2019-02-07T15:51:19.519Z,8.40
2019-02-07T15:56:26.986Z,8.30
2019-02-07T16:01:40.226Z,8.30
2019-02-07T16:06:46.685Z,8.30
2019-02-07T16:11:53.149Z,8.40
2019-02-07T16:16:59.662Z,8.40
2019-02-07T16:22:06.434Z,8.40
2019-02-07T16:27:12.833Z,8.40
2019-02-07T16:32:19.555Z,8.40
2019-02-07T16:37:26.265Z,8.40
2019-02-07T16:42:32.745Z,8.40
2019-02-07T16:47:39.066Z,8.50
2019-02-07T16:52:45.527Z,8.50
2019-02-07T16:57:51.798Z,8.50
2019-02-07T17:02:58.366Z,8.50
2019-02-07T17:08:05.946Z,8.50
2019-02-07T17:13:12.296Z,8.50
2019-02-07T17:18:18.546Z,8.50
2019-02-07T17:23:24.896Z,8.40
2019-02-07T17:28:31.732Z,8.50
2019-02-07T17:33:38.095Z,8.50
2019-02-07T17:38:44.424Z,8.40
2019-02-07T17:43:50.689Z,8.40
2019-02-07T17:48:57.039Z,8.30
2019-02-07T17:54:03.535Z,8.20
2019-02-07T17:59:15.034Z,8.20
2019-02-07T18:04:21.462Z,8.10
2019-02-07T18:09:27.821Z,8.00
2019-02-07T18:14:34.602Z,7.90
2019-02-07T18:19:41.104Z,7.90
2019-02-07T18:24:47.454Z,7.90
2019-02-07T18:29:53.856Z,7.80
2019-02-07T18:35:00.216Z,7.80
2019-02-07T18:40:08.476Z,7.80
2019-02-07T18:45:15.173Z,7.80
2019-02-07T18:50:27.499Z,7.80
2019-02-07T18:55:33.816Z,7.90
2019-02-07T19:00:40.544Z,7.90
2019-02-07T19:05:46.748Z,7.80
2019-02-07T19:10:53.227Z,7.70
2019-02-07T19:16:03.560Z,7.80
2019-02-07T19:21:15.240Z,7.70
2019-02-07T19:26:21.607Z,7.70
2019-02-07T19:31:27.987Z,7.60
2019-02-07T19:36:34.404Z,7.60
2019-02-07T19:41:40.919Z,7.60
2019-02-07T19:46:47.588Z,7.60
2019-02-07T19:51:54.047Z,7.50
2019-02-07T19:57:00.377Z,7.50
2019-02-07T20:02:06.713Z,7.50
2019-02-07T20:07:13.001Z,7.50
2019-02-07T20:12:19.383Z,7.50
2019-02-07T20:17:25.633Z,7.50
2019-02-07T20:22:32.249Z,7.50
2019-02-07T20:27:38.777Z,7.50
2019-02-07T20:32:45.160Z,7.50
2019-02-07T20:37:51.712Z,7.60
2019-02-07T20:42:58.267Z,7.50
2019-02-07T20:48:06.536Z,7.50
2019-02-07T20:53:14.746Z,7.50
2019-02-07T20:58:21.086Z,7.50
2019-02-07T21:03:27.436Z,7.50
2019-02-07T21:08:33.799Z,7.40
2019-02-07T21:13:40.129Z,7.40
2019-02-07T21:18:46.447Z,7.40
2019-02-07T21:23:52.999Z,7.40
2019-02-07T21:28:59.370Z,7.40
2019-02-07T21:34:05.806Z,7.40
2019-02-07T21:39:12.156Z,7.40
2019-02-07T21:44:18.614Z,7.30
2019-02-07T21:49:25.051Z,7.30
2019-02-07T21:54:31.456Z,7.30
2019-02-07T21:59:37.819Z,7.30
2019-02-07T22:04:45.121Z,7.20
2019-02-07T22:09:51.477Z,7.30
2019-02-07T22:14:57.786Z,7.30
2019-02-07T22:20:04.696Z,7.20
2019-02-07T22:25:11.324Z,7.30
2019-02-07T22:30:37.054Z,7.20
2019-02-07T22:35:43.671Z,7.20
2019-02-07T22:40:50.092Z,7.20
2019-02-07T22:45:56.434Z,7.20
2019-02-07T22:51:02.737Z,7.10
2019-02-07T22:56:09.211Z,7.20
2019-02-07T23:01:29.488Z,7.10
2019-02-07T23:06:35.934Z,7.10
2019-02-07T23:11:42.263Z,7.10
2019-02-07T23:16:49.387Z,7.10
2019-02-07T23:21:55.681Z,7.10
2019-02-07T23:27:02.020Z,7.00
2019-02-07T23:32:08.427Z,7.00
2019-02-07T23:37:14.739Z,7.00
2019-02-07T23:42:21.044Z,6.90
2019-02-07T23:47:27.341Z,6.90
2019-02-07T23:52:34.091Z,6.80
2019-02-07T23:57:40.528Z,6.70
