createdAt,value
2023-03-25T00:01:30.178Z,9.90
2023-03-25T00:04:05.676Z,9.90
2023-03-25T00:06:46.249Z,9.80
2023-03-25T00:09:21.613Z,9.80
2023-03-25T00:11:57.466Z,9.80
2023-03-25T00:14:33.611Z,9.80
2023-03-25T00:17:08.593Z,9.70
2023-03-25T00:19:45.602Z,9.70
2023-03-25T00:22:25.527Z,9.70
2023-03-25T00:25:02.613Z,9.70
2023-03-25T00:27:39.041Z,9.60
2023-03-25T00:30:18.571Z,9.60
2023-03-25T00:32:54.161Z,9.70
2023-03-25T00:35:30.575Z,9.60
2023-03-25T00:38:12.520Z,9.60
2023-03-25T00:40:48.932Z,9.60
2023-03-25T00:43:25.364Z,9.60
2023-03-25T00:46:02.081Z,9.60
2023-03-25T00:48:42.380Z,9.50
2023-03-25T00:51:22.035Z,9.50
2023-03-25T00:54:03.753Z,9.50
2023-03-25T00:56:39.308Z,9.50
2023-03-25T00:59:17.213Z,9.50
2023-03-25T01:01:53.736Z,9.50
2023-03-25T01:04:30.085Z,9.50
2023-03-25T01:07:08.604Z,9.50
2023-03-25T01:09:49.206Z,9.50
2023-03-25T01:12:26.187Z,9.40
2023-03-25T01:15:06.768Z,9.40
2023-03-25T01:17:44.947Z,9.40
2023-03-25T01:20:21.187Z,9.40
2023-03-25T01:22:57.022Z,9.40
2023-03-25T01:25:37.026Z,9.30
2023-03-25T01:28:15.792Z,9.30
2023-03-25T01:30:53.961Z,9.30
2023-03-25T01:33:27.165Z,9.30
2023-03-25T01:36:02.749Z,9.30
2023-03-25T01:38:38.683Z,9.20
2023-03-25T01:41:19.746Z,9.20
2023-03-25T01:44:10.107Z,9.20
2023-03-25T01:46:45.816Z,9.20
2023-03-25T01:49:24.019Z,9.10
2023-03-25T01:52:05.515Z,9.10
2023-03-25T01:54:42.949Z,9.00
2023-03-25T01:57:23.958Z,9.00
2023-03-25T02:00:02.962Z,8.90
2023-03-25T02:02:51.163Z,8.90
2023-03-25T02:05:32.124Z,8.90
2023-03-25T02:08:10.220Z,8.90
2023-03-25T02:10:49.062Z,8.90
2023-03-25T02:13:29.717Z,8.90
2023-03-25T02:16:23.473Z,8.80
2023-03-25T02:19:09.799Z,8.80
2023-03-25T02:22:02.053Z,8.80
2023-03-25T02:25:13.385Z,8.80
2023-03-25T02:27:54.921Z,8.80
2023-03-25T02:30:57.316Z,8.70
2023-03-25T02:33:29.493Z,8.60
2023-03-25T02:36:22.981Z,8.60
2023-03-25T02:39:01.778Z,8.50
2023-03-25T02:41:40.678Z,8.50
2023-03-25T02:44:17.396Z,8.40
2023-03-25T02:46:54.009Z,8.40
2023-03-25T02:49:32.383Z,8.30
2023-03-25T02:52:07.601Z,8.30
2023-03-25T02:54:45.745Z,8.30
2023-03-25T02:57:22.376Z,8.30
2023-03-25T02:59:58.443Z,8.30
2023-03-25T03:02:36.582Z,8.20
2023-03-25T03:05:27.715Z,8.20
2023-03-25T03:08:15.283Z,8.20
2023-03-25T03:10:55.561Z,8.20
2023-03-25T03:13:34.889Z,8.20
2023-03-25T03:16:13.037Z,8.20
2023-03-25T03:18:53.627Z,8.20
2023-03-25T03:21:31.726Z,8.20
2023-03-25T03:24:09.462Z,8.20
2023-03-25T03:26:53.730Z,8.20
2023-03-25T03:29:32.894Z,8.20
2023-03-25T03:32:09.822Z,8.20
2023-03-25T03:34:47.872Z,8.20
2023-03-25T03:37:24.605Z,8.20
2023-03-25T03:40:01.389Z,8.20
2023-03-25T03:42:41.648Z,8.20
2023-03-25T03:45:17.816Z,8.20
2023-03-25T03:47:55.328Z,8.10
2023-03-25T03:50:31.982Z,8.10
2023-03-25T03:53:10.321Z,8.10
2023-03-25T03:55:46.774Z,8.20
2023-03-25T03:58:30.310Z,8.20
2023-03-25T04:01:10.055Z,8.20
2023-03-25T04:03:46.811Z,8.20
2023-03-25T04:06:27.658Z,8.20
2023-03-25T04:08:59.085Z,8.20
2023-03-25T04:11:36.769Z,8.20
2023-03-25T04:14:16.648Z,8.20
2023-03-25T04:16:53.447Z,8.20
2023-03-25T04:19:28.710Z,8.20
2023-03-25T04:22:05.219Z,8.20
2023-03-25T04:24:42.511Z,8.20
2023-03-25T04:27:18.025Z,8.20
2023-03-25T04:29:58.628Z,8.20
2023-03-25T04:32:35.235Z,8.20
2023-03-25T04:35:13.427Z,8.30
2023-03-25T04:37:49.779Z,8.20
2023-03-25T04:40:31.244Z,8.20
2023-03-25T04:43:09.343Z,8.20
2023-03-25T04:45:55.547Z,8.20
2023-03-25T04:48:32.614Z,8.20
2023-03-25T04:51:10.567Z,8.20
2023-03-25T04:53:46.776Z,8.20
2023-03-25T04:56:23.800Z,8.20
2023-03-25T04:58:59.751Z,8.20
2023-03-25T05:01:42.530Z,8.20
2023-03-25T05:04:19.857Z,8.20
2023-03-25T05:06:54.650Z,8.20
2023-03-25T05:09:34.297Z,8.20
2023-03-25T05:12:12.500Z,8.20
2023-03-25T05:14:46.915Z,8.20
2023-03-25T05:17:30.215Z,8.20
2023-03-25T05:20:09.243Z,8.20
2023-03-25T05:22:46.014Z,8.20
2023-03-25T05:25:22.999Z,8.30
2023-03-25T05:28:02.944Z,8.30
2023-03-25T05:30:39.876Z,8.30
2023-03-25T05:33:20.319Z,8.30
2023-03-25T05:36:06.324Z,8.40
2023-03-25T05:38:42.045Z,8.40
2023-03-25T05:41:19.229Z,8.40
2023-03-25T05:43:55.955Z,8.40
2023-03-25T05:46:31.712Z,8.60
2023-03-25T05:49:10.055Z,8.70
2023-03-25T05:51:46.378Z,8.80
2023-03-25T05:54:24.889Z,9.00
2023-03-25T05:57:01.749Z,9.20
2023-03-25T05:59:41.093Z,9.70
2023-03-25T06:02:17.474Z,10.20
2023-03-25T06:04:58.345Z,10.80
2023-03-25T06:07:37.927Z,11.40
2023-03-25T06:10:12.502Z,11.80
2023-03-25T06:12:53.319Z,12.30
2023-03-25T06:15:34.400Z,12.80
2023-03-25T06:18:10.876Z,13.10
2023-03-25T06:20:53.050Z,13.10
2023-03-25T06:23:28.287Z,12.90
2023-03-25T06:26:04.963Z,12.80
2023-03-25T06:28:41.246Z,12.60
2023-03-25T06:31:17.345Z,12.50
2023-03-25T06:33:55.160Z,12.30
2023-03-25T06:36:38.699Z,12.20
2023-03-25T06:39:17.293Z,12.10
2023-03-25T06:41:54.092Z,12.00
2023-03-25T06:44:37.158Z,11.90
2023-03-25T06:47:39.942Z,11.90
2023-03-25T06:50:21.490Z,11.80
2023-03-25T06:53:04.110Z,11.80
2023-03-25T06:55:40.126Z,11.70
2023-03-25T06:58:14.912Z,11.70
2023-03-25T07:00:51.097Z,11.70
2023-03-25T07:03:26.544Z,11.70
2023-03-25T07:06:06.221Z,11.70
2023-03-25T07:08:45.859Z,11.60
2023-03-25T07:11:25.712Z,11.60
2023-03-25T07:14:08.986Z,11.60
2023-03-25T07:16:44.460Z,11.60
2023-03-25T07:19:20.014Z,11.50
2023-03-25T07:21:58.402Z,11.50
2023-03-25T07:24:36.786Z,11.50
2023-03-25T07:27:15.053Z,11.50
2023-03-25T07:29:59.301Z,11.50
2023-03-25T07:32:36.532Z,11.50
2023-03-25T07:35:14.267Z,11.50
2023-03-25T07:37:52.820Z,11.60
2023-03-25T07:40:31.832Z,11.50
2023-03-25T07:43:06.089Z,11.60
2023-03-25T07:45:51.782Z,11.70
2023-03-25T07:48:37.655Z,11.70
2023-03-25T07:51:13.566Z,11.70
2023-03-25T07:53:49.584Z,11.70
2023-03-25T07:56:32.124Z,11.70
2023-03-25T07:59:12.145Z,11.70
2023-03-25T08:01:50.103Z,11.80
2023-03-25T08:04:28.856Z,11.80
2023-03-25T08:07:04.835Z,11.80
2023-03-25T08:09:43.260Z,11.90
2023-03-25T08:12:20.460Z,11.90
2023-03-25T08:14:56.862Z,12.00
2023-03-25T08:17:41.755Z,12.00
2023-03-25T08:20:17.560Z,12.10
2023-03-25T08:22:57.841Z,12.30
2023-03-25T08:25:37.330Z,12.40
2023-03-25T08:28:17.953Z,12.60
2023-03-25T08:30:57.998Z,12.70
2023-03-25T08:33:41.431Z,12.80
2023-03-25T08:36:20.441Z,12.80
2023-03-25T08:38:58.134Z,12.80
2023-03-25T08:41:46.219Z,12.80
2023-03-25T08:44:27.452Z,12.80
2023-03-25T08:47:04.786Z,12.90
2023-03-25T08:49:42.796Z,13.00
2023-03-25T08:52:20.770Z,13.00
2023-03-25T08:55:00.679Z,13.00
2023-03-25T08:57:38.573Z,13.10
2023-03-25T09:00:25.295Z,13.10
2023-03-25T09:03:04.132Z,13.20
2023-03-25T09:05:42.015Z,13.30
2023-03-25T09:08:17.971Z,13.30
2023-03-25T09:10:59.036Z,13.20
2023-03-25T09:13:34.982Z,13.30
2023-03-25T09:16:11.780Z,13.30
2023-03-25T09:18:51.856Z,13.30
2023-03-25T09:21:28.773Z,13.40
2023-03-25T09:24:03.460Z,13.40
2023-03-25T09:26:42.535Z,13.50
2023-03-25T09:29:19.611Z,13.50
2023-03-25T09:31:55.272Z,13.50
2023-03-25T09:34:39.520Z,13.60
2023-03-25T09:37:17.424Z,13.60
2023-03-25T09:39:53.740Z,13.60
2023-03-25T09:42:39.791Z,13.80
2023-03-25T09:45:21.171Z,13.90
2023-03-25T09:47:58.947Z,13.90
2023-03-25T09:50:41.654Z,14.00
2023-03-25T09:53:30.519Z,14.00
2023-03-25T09:56:08.855Z,14.10
2023-03-25T09:58:45.837Z,14.20
2023-03-25T10:01:28.816Z,14.50
2023-03-25T10:04:31.897Z,14.90
2023-03-25T10:07:16.816Z,15.00
2023-03-25T10:09:55.113Z,15.00
2023-03-25T10:12:36.214Z,15.00
2023-03-25T10:15:17.359Z,15.00
2023-03-25T10:18:02.425Z,14.90
2023-03-25T10:20:45.913Z,14.90
2023-03-25T10:23:28.158Z,15.00
2023-03-25T10:26:07.850Z,15.00
2023-03-25T10:28:46.993Z,15.20
2023-03-25T10:31:24.081Z,15.30
2023-03-25T10:34:01.568Z,15.30
2023-03-25T10:36:38.099Z,15.40
2023-03-25T10:39:34.291Z,15.70
2023-03-25T10:42:19.290Z,16.00
2023-03-25T10:44:56.178Z,16.20
2023-03-25T10:47:34.555Z,16.40
2023-03-25T10:50:17.278Z,16.60
2023-03-25T10:52:57.728Z,16.70
2023-03-25T10:55:38.545Z,16.90
2023-03-25T10:58:14.726Z,16.90
2023-03-25T11:00:51.349Z,16.80
2023-03-25T11:03:31.146Z,16.80
2023-03-25T11:06:09.553Z,16.80
2023-03-25T11:09:10.633Z,16.80
2023-03-25T11:11:49.354Z,16.70
2023-03-25T11:14:28.821Z,16.60
2023-03-25T11:17:06.823Z,16.30
2023-03-25T11:19:45.942Z,16.30
2023-03-25T11:22:26.726Z,16.40
2023-03-25T11:25:05.450Z,16.50
2023-03-25T11:27:49.240Z,16.70
2023-03-25T11:30:26.852Z,16.90
2023-03-25T11:33:03.583Z,16.90
2023-03-25T11:35:42.933Z,16.70
2023-03-25T11:38:22.131Z,16.60
2023-03-25T11:40:59.344Z,16.50
2023-03-25T11:43:39.473Z,16.50
2023-03-25T11:46:20.570Z,16.60
2023-03-25T11:49:03.020Z,16.80
2023-03-25T11:51:38.135Z,16.90
2023-03-25T11:54:16.524Z,16.90
2023-03-25T11:56:54.219Z,17.00
2023-03-25T11:59:41.889Z,16.80
2023-03-25T12:02:20.187Z,16.70
2023-03-25T12:05:08.389Z,16.40
2023-03-25T12:07:46.424Z,16.20
2023-03-25T12:10:25.698Z,16.00
2023-03-25T12:13:17.784Z,15.80
2023-03-25T12:16:11.044Z,15.70
2023-03-25T12:18:53.468Z,15.60
2023-03-25T12:21:28.501Z,15.50
2023-03-25T12:24:15.959Z,15.30
2023-03-25T12:26:54.485Z,15.00
2023-03-25T12:29:30.724Z,14.70
2023-03-25T12:32:32.770Z,14.40
2023-03-25T12:35:18.494Z,14.00
2023-03-25T12:38:14.376Z,13.70
2023-03-25T12:40:58.673Z,13.50
2023-03-25T12:43:49.905Z,13.20
2023-03-25T12:46:47.043Z,13.00
2023-03-25T12:49:39.783Z,12.70
2023-03-25T12:52:23.686Z,12.40
2023-03-25T12:55:08.800Z,12.10
2023-03-25T12:57:53.641Z,12.00
2023-03-25T13:00:42.627Z,11.90
2023-03-25T13:03:40.132Z,11.90
2023-03-25T13:06:27.461Z,11.90
2023-03-25T13:09:05.409Z,12.00
2023-03-25T13:11:45.430Z,12.10
2023-03-25T13:14:25.047Z,12.10
2023-03-25T13:17:09.733Z,12.10
2023-03-25T13:19:47.434Z,12.20
2023-03-25T13:22:32.038Z,12.20
2023-03-25T13:25:09.828Z,12.30
2023-03-25T13:27:47.137Z,12.40
2023-03-25T13:30:32.892Z,12.50
2023-03-25T13:33:11.248Z,12.50
2023-03-25T13:35:49.406Z,12.50
2023-03-25T13:38:32.548Z,12.60
2023-03-25T13:41:14.497Z,12.60
2023-03-25T13:43:57.757Z,12.70
2023-03-25T13:46:39.838Z,12.70
2023-03-25T13:49:20.082Z,12.70
2023-03-25T13:52:06.372Z,12.70
2023-03-25T13:54:46.378Z,12.60
2023-03-25T13:57:46.232Z,12.60
2023-03-25T14:00:36.533Z,12.50
2023-03-25T14:03:27.260Z,12.50
2023-03-25T14:06:29.777Z,12.40
2023-03-25T14:09:04.852Z,12.40
2023-03-25T14:11:44.880Z,12.40
2023-03-25T14:14:23.561Z,12.40
2023-03-25T14:16:59.972Z,12.60
2023-03-25T14:19:38.933Z,12.70
2023-03-25T14:22:18.354Z,12.80
2023-03-25T14:24:55.383Z,12.90
2023-03-25T14:27:37.088Z,13.00
2023-03-25T14:30:20.839Z,13.10
2023-03-25T14:32:56.751Z,13.10
2023-03-25T14:35:57.023Z,13.10
2023-03-25T14:38:54.631Z,13.10
2023-03-25T14:41:59.934Z,13.10
2023-03-25T14:44:42.006Z,13.10
2023-03-25T14:47:18.623Z,12.90
2023-03-25T14:50:01.144Z,12.90
2023-03-25T14:52:40.849Z,12.80
2023-03-25T14:55:21.194Z,12.80
2023-03-25T14:57:59.979Z,12.80
2023-03-25T15:00:43.958Z,12.70
2023-03-25T15:03:23.212Z,12.60
2023-03-25T15:06:01.203Z,12.40
2023-03-25T15:08:39.604Z,12.30
2023-03-25T15:11:16.297Z,12.20
2023-03-25T15:13:55.368Z,12.20
2023-03-25T15:16:30.623Z,12.10
2023-03-25T15:19:28.300Z,12.00
2023-03-25T15:22:06.653Z,12.00
2023-03-25T15:24:44.676Z,11.90
2023-03-25T15:27:30.188Z,11.70
2023-03-25T15:30:13.972Z,11.60
2023-03-25T15:32:57.942Z,11.40
2023-03-25T15:35:56.139Z,11.40
2023-03-25T15:38:54.562Z,11.30
2023-03-25T15:41:56.423Z,11.30
2023-03-25T15:45:07.046Z,11.20
2023-03-25T15:47:51.227Z,11.20
2023-03-25T15:50:35.294Z,11.30
2023-03-25T15:53:43.389Z,11.30
2023-03-25T15:56:24.114Z,11.30
2023-03-25T15:59:04.045Z,11.30
2023-03-25T16:01:40.446Z,11.30
2023-03-25T16:04:14.888Z,11.20
2023-03-25T16:06:55.949Z,11.20
2023-03-25T16:09:34.027Z,11.10
2023-03-25T16:12:14.278Z,11.10
2023-03-25T16:14:50.320Z,11.10
2023-03-25T16:17:30.593Z,11.10
2023-03-25T16:20:10.453Z,11.10
2023-03-25T16:22:48.091Z,11.00
2023-03-25T16:25:27.594Z,10.90
2023-03-25T16:28:11.544Z,10.90
2023-03-25T16:30:47.933Z,10.90
2023-03-25T16:33:25.341Z,10.80
2023-03-25T16:36:05.101Z,10.80
2023-03-25T16:38:42.451Z,10.70
2023-03-25T16:41:19.566Z,10.70
2023-03-25T16:44:01.395Z,10.60
2023-03-25T16:46:40.364Z,10.60
2023-03-25T16:49:25.131Z,10.60
2023-03-25T16:51:59.846Z,10.50
2023-03-25T16:54:42.174Z,10.40
2023-03-25T16:57:23.748Z,10.30
2023-03-25T17:00:07.232Z,10.30
2023-03-25T17:02:45.233Z,10.20
2023-03-25T17:05:16.812Z,10.20
2023-03-25T17:07:59.828Z,10.20
2023-03-25T17:10:37.908Z,10.10
2023-03-25T17:13:15.091Z,10.10
2023-03-25T17:15:55.027Z,10.00
2023-03-25T17:18:32.558Z,9.90
2023-03-25T17:21:14.176Z,9.90
2023-03-25T17:23:49.516Z,9.90
2023-03-25T17:26:28.206Z,9.80
2023-03-25T17:29:04.574Z,9.80
2023-03-25T17:31:44.641Z,9.80
2023-03-25T17:34:23.351Z,9.80
2023-03-25T17:37:04.811Z,9.80
2023-03-25T17:39:39.866Z,9.80
2023-03-25T17:42:17.734Z,9.80
2023-03-25T17:44:52.574Z,9.80
2023-03-25T17:47:31.262Z,9.80
2023-03-25T17:50:16.404Z,9.80
2023-03-25T17:52:51.812Z,9.70
2023-03-25T17:55:27.496Z,9.70
2023-03-25T17:58:03.152Z,9.60
2023-03-25T18:00:39.299Z,9.60
2023-03-25T18:03:18.273Z,9.50
2023-03-25T18:05:54.406Z,9.50
2023-03-25T18:08:29.984Z,9.50
2023-03-25T18:11:05.776Z,9.40
2023-03-25T18:13:46.251Z,9.40
2023-03-25T18:16:21.282Z,9.30
2023-03-25T18:18:58.550Z,9.30
2023-03-25T18:21:33.741Z,9.30
2023-03-25T18:24:09.326Z,9.30
2023-03-25T18:26:47.763Z,9.30
2023-03-25T18:29:24.854Z,9.30
2023-03-25T18:32:01.610Z,9.30
2023-03-25T18:34:41.319Z,9.30
2023-03-25T18:37:19.344Z,9.30
2023-03-25T18:39:54.779Z,9.30
2023-03-25T18:42:33.160Z,9.20
2023-03-25T18:45:09.575Z,9.20
2023-03-25T18:47:45.860Z,9.20
2023-03-25T18:50:28.142Z,9.20
2023-03-25T18:53:04.903Z,9.20
2023-03-25T18:55:40.419Z,9.20
2023-03-25T18:58:19.434Z,9.10
2023-03-25T19:00:54.652Z,9.10
2023-03-25T19:03:42.633Z,9.10
2023-03-25T19:06:21.929Z,9.10
2023-03-25T19:08:58.343Z,9.10
2023-03-25T19:11:36.515Z,9.10
2023-03-25T19:14:13.858Z,9.10
2023-03-25T19:17:03.199Z,9.10
2023-03-25T19:19:41.629Z,9.10
2023-03-25T19:22:25.836Z,9.10
2023-03-25T19:25:06.160Z,9.10
2023-03-25T19:27:45.249Z,9.00
2023-03-25T19:30:24.801Z,9.00
2023-03-25T19:33:04.359Z,9.00
2023-03-25T19:35:42.755Z,9.00
2023-03-25T19:38:25.450Z,9.00
2023-03-25T19:41:10.111Z,9.00
2023-03-25T19:43:49.717Z,9.00
2023-03-25T19:46:25.994Z,9.00
2023-03-25T19:49:05.183Z,9.00
2023-03-25T19:51:43.742Z,9.00
2023-03-25T19:54:28.599Z,9.00
2023-03-25T19:57:06.928Z,9.00
2023-03-25T19:59:44.948Z,8.90
2023-03-25T20:02:24.212Z,8.90
2023-03-25T20:05:02.551Z,9.00
2023-03-25T20:07:41.132Z,8.90
2023-03-25T20:10:23.927Z,8.90
2023-03-25T20:13:00.854Z,8.90
2023-03-25T20:15:39.593Z,8.80
2023-03-25T20:18:18.868Z,8.80
2023-03-25T20:20:57.436Z,8.80
2023-03-25T20:23:36.912Z,8.80
2023-03-25T20:26:17.547Z,8.70
2023-03-25T20:28:54.776Z,8.70
2023-03-25T20:31:31.767Z,8.70
2023-03-25T20:34:08.744Z,8.60
2023-03-25T20:36:47.638Z,8.60
2023-03-25T20:39:27.846Z,8.60
2023-03-25T20:42:09.716Z,8.60
2023-03-25T20:44:47.724Z,8.50
2023-03-25T20:47:25.123Z,8.50
2023-03-25T20:50:02.920Z,8.40
2023-03-25T20:52:39.322Z,8.40
2023-03-25T20:55:16.579Z,8.40
2023-03-25T20:58:00.729Z,8.40
2023-03-25T21:00:39.158Z,8.40
2023-03-25T21:03:16.831Z,8.40
2023-03-25T21:05:54.951Z,8.40
2023-03-25T21:08:38.449Z,8.40
2023-03-25T21:11:16.767Z,8.40
2023-03-25T21:13:59.762Z,8.40
2023-03-25T21:16:36.202Z,8.40
2023-03-25T21:19:15.652Z,8.40
2023-03-25T21:21:53.583Z,8.40
2023-03-25T21:24:35.591Z,8.40
2023-03-25T21:27:14.976Z,8.50
2023-03-25T21:29:55.742Z,8.50
2023-03-25T21:32:34.317Z,8.50
2023-03-25T21:35:12.768Z,8.50
2023-03-25T21:37:52.609Z,8.50
2023-03-25T21:40:39.887Z,8.50
2023-03-25T21:43:19.532Z,8.60
2023-03-25T21:46:05.377Z,8.60
2023-03-25T21:48:45.685Z,8.60
2023-03-25T21:51:27.876Z,8.60
2023-03-25T21:54:03.356Z,8.60
2023-03-25T21:56:42.655Z,8.60
2023-03-25T21:59:20.172Z,8.60
2023-03-25T22:01:59.512Z,8.60
2023-03-25T22:04:38.209Z,8.60
2023-03-25T22:07:15.902Z,8.60
2023-03-25T22:09:53.541Z,8.60
2023-03-25T22:12:30.536Z,8.70
2023-03-25T22:15:07.501Z,8.60
2023-03-25T22:17:47.806Z,8.60
2023-03-25T22:20:23.604Z,8.70
2023-03-25T22:22:59.303Z,8.70
2023-03-25T22:25:34.578Z,8.70
2023-03-25T22:28:10.343Z,8.70
2023-03-25T22:30:48.910Z,8.70
2023-03-25T22:33:27.216Z,8.70
2023-03-25T22:36:12.183Z,8.70
2023-03-25T22:38:47.609Z,8.70
2023-03-25T22:41:23.255Z,8.70
2023-03-25T22:43:59.040Z,8.60
2023-03-25T22:46:39.157Z,8.60
2023-03-25T22:49:11.947Z,8.60
2023-03-25T22:51:52.961Z,8.60
2023-03-25T22:54:28.897Z,8.60
2023-03-25T22:57:04.020Z,8.70
2023-03-25T22:59:39.625Z,8.60
2023-03-25T23:02:17.044Z,8.60
2023-03-25T23:04:52.555Z,8.60
2023-03-25T23:07:32.709Z,8.60
2023-03-25T23:10:11.117Z,8.60
2023-03-25T23:12:47.331Z,8.60
2023-03-25T23:15:16.710Z,8.60
2023-03-25T23:17:52.964Z,8.60
2023-03-25T23:20:29.648Z,8.50
2023-03-25T23:23:08.020Z,8.50
2023-03-25T23:25:44.197Z,8.40
2023-03-25T23:28:20.686Z,8.40
2023-03-25T23:30:54.550Z,8.40
2023-03-25T23:33:30.499Z,8.30
2023-03-25T23:36:06.996Z,8.30
2023-03-25T23:38:45.997Z,8.30
2023-03-25T23:41:22.616Z,8.30
2023-03-25T23:43:57.912Z,8.30
2023-03-25T23:46:33.089Z,8.30
2023-03-25T23:49:10.919Z,8.30
2023-03-25T23:51:47.548Z,8.30
2023-03-25T23:54:26.208Z,8.30
2023-03-25T23:57:01.715Z,8.20
2023-03-25T23:59:36.905Z,8.20
