createdAt,value
2017-06-25T00:00:39.825Z,18.00
2017-06-25T00:03:07.386Z,18.00
2017-06-25T00:05:35.046Z,18.00
2017-06-25T00:08:02.605Z,18.00
2017-06-25T00:10:30.139Z,18.00
2017-06-25T00:12:57.666Z,18.00
2017-06-25T00:15:25.302Z,18.00
2017-06-25T00:17:52.837Z,18.00
2017-06-25T00:20:20.365Z,18.00
2017-06-25T00:22:48.665Z,18.00
2017-06-25T00:25:16.250Z,17.90
2017-06-25T00:27:43.814Z,18.00
2017-06-25T00:30:11.346Z,17.90
2017-06-25T00:32:38.938Z,18.00
2017-06-25T00:35:06.490Z,17.90
2017-06-25T00:37:34.154Z,18.00
2017-06-25T00:40:01.714Z,18.00
2017-06-25T00:42:29.275Z,18.00
2017-06-25T00:44:56.810Z,18.00
2017-06-25T00:47:24.345Z,18.00
2017-06-25T00:49:52.650Z,18.00
2017-06-25T00:52:20.179Z,17.90
2017-06-25T00:54:47.803Z,18.00
2017-06-25T00:57:15.359Z,18.00
2017-06-25T00:59:42.893Z,18.00
2017-06-25T01:02:10.479Z,18.00
2017-06-25T01:04:38.044Z,18.00
2017-06-25T01:07:05.599Z,18.00
2017-06-25T01:09:33.261Z,18.00
2017-06-25T01:12:00.826Z,18.00
2017-06-25T01:14:28.485Z,18.00
2017-06-25T01:16:56.022Z,18.00
2017-06-25T01:19:23.551Z,18.00
2017-06-25T01:21:51.176Z,17.90
2017-06-25T01:24:18.730Z,17.90
2017-06-25T01:26:46.299Z,18.00
2017-06-25T01:29:13.858Z,18.00
2017-06-25T01:31:41.419Z,17.90
2017-06-25T01:34:08.946Z,18.00
2017-06-25T01:36:36.542Z,18.00
2017-06-25T01:39:04.074Z,18.00
2017-06-25T01:41:31.660Z,18.00
2017-06-25T01:43:59.225Z,17.90
2017-06-25T01:46:26.789Z,17.90
2017-06-25T01:48:54.314Z,17.90
2017-06-25T01:51:21.846Z,17.90
2017-06-25T01:53:50.142Z,18.00
2017-06-25T01:56:18.453Z,17.90
2017-06-25T01:58:45.978Z,17.90
2017-06-25T02:01:14.303Z,18.00
2017-06-25T02:03:41.958Z,18.00
2017-06-25T02:06:09.494Z,17.90
2017-06-25T02:08:37.050Z,17.90
2017-06-25T02:11:04.652Z,17.90
2017-06-25T02:13:32.211Z,17.90
2017-06-25T02:15:59.762Z,17.90
2017-06-25T02:18:27.290Z,17.90
2017-06-25T02:20:54.829Z,17.90
2017-06-25T02:23:23.162Z,17.90
2017-06-25T02:25:50.718Z,17.90
2017-06-25T02:28:18.254Z,17.90
2017-06-25T02:30:45.814Z,17.90
2017-06-25T02:33:13.408Z,17.90
2017-06-25T02:35:41.072Z,18.00
2017-06-25T02:38:08.598Z,17.90
2017-06-25T02:40:36.194Z,17.90
2017-06-25T02:43:03.721Z,17.90
2017-06-25T02:45:31.318Z,17.90
2017-06-25T02:47:58.854Z,17.80
2017-06-25T02:50:26.406Z,17.80
2017-06-25T02:52:53.946Z,17.80
2017-06-25T02:55:22.277Z,17.90
2017-06-25T02:57:49.830Z,17.80
2017-06-25T03:00:17.364Z,17.90
2017-06-25T03:02:44.950Z,17.90
2017-06-25T03:05:12.516Z,17.80
2017-06-25T03:07:40.177Z,17.80
2017-06-25T03:10:07.713Z,17.80
2017-06-25T03:12:35.314Z,17.90
2017-06-25T03:15:02.858Z,17.90
2017-06-25T03:17:30.394Z,17.90
2017-06-25T03:19:57.990Z,17.90
2017-06-25T03:22:25.526Z,17.90
2017-06-25T03:24:53.091Z,17.80
2017-06-25T03:27:20.662Z,17.90
2017-06-25T03:29:48.221Z,17.90
2017-06-25T03:32:15.786Z,17.90
2017-06-25T03:34:43.450Z,17.90
2017-06-25T03:37:11.020Z,17.90
2017-06-25T03:39:38.570Z,17.90
2017-06-25T03:42:06.138Z,17.90
2017-06-25T03:44:33.703Z,17.90
2017-06-25T03:47:01.267Z,17.90
2017-06-25T03:49:28.808Z,17.90
2017-06-25T03:51:56.477Z,17.90
2017-06-25T03:54:24.045Z,17.90
2017-06-25T03:56:51.606Z,17.90
2017-06-25T03:59:19.138Z,17.90
2017-06-25T04:01:46.727Z,17.90
2017-06-25T04:04:14.278Z,17.90
2017-06-25T04:06:41.822Z,17.90
2017-06-25T04:09:09.412Z,17.90
2017-06-25T04:11:36.947Z,17.90
2017-06-25T04:14:04.531Z,17.90
2017-06-25T04:16:32.088Z,17.90
2017-06-25T04:18:59.746Z,17.90
2017-06-25T04:21:27.319Z,17.90
2017-06-25T04:23:54.874Z,17.90
2017-06-25T04:26:22.408Z,17.90
2017-06-25T04:28:49.993Z,17.90
2017-06-25T04:31:17.531Z,17.90
2017-06-25T04:33:45.111Z,17.90
2017-06-25T04:36:12.682Z,17.90
2017-06-25T04:38:40.234Z,17.90
2017-06-25T04:41:07.907Z,17.90
2017-06-25T04:43:35.458Z,17.90
2017-06-25T04:46:03.017Z,17.90
2017-06-25T04:48:30.554Z,17.90
2017-06-25T04:50:58.146Z,17.90
2017-06-25T04:53:25.706Z,17.90
2017-06-25T04:55:53.262Z,17.90
2017-06-25T04:58:20.805Z,17.90
2017-06-25T05:00:48.377Z,17.90
2017-06-25T05:03:15.989Z,17.90
2017-06-25T05:05:43.608Z,17.90
2017-06-25T05:08:11.178Z,17.80
2017-06-25T05:10:38.739Z,17.80
2017-06-25T05:13:06.309Z,17.80
2017-06-25T05:15:33.854Z,17.70
2017-06-25T05:18:01.511Z,17.60
2017-06-25T05:20:29.074Z,17.60
2017-06-25T05:22:56.739Z,17.60
2017-06-25T05:25:24.286Z,17.50
2017-06-25T05:27:51.867Z,17.50
2017-06-25T05:30:19.425Z,17.50
2017-06-25T05:32:46.961Z,17.50
2017-06-25T05:35:14.547Z,17.50
2017-06-25T05:37:42.101Z,17.50
2017-06-25T05:40:09.621Z,17.60
2017-06-25T05:42:37.917Z,17.70
2017-06-25T05:45:05.471Z,17.70
2017-06-25T05:47:33.019Z,17.70
2017-06-25T05:50:01.458Z,17.80
2017-06-25T05:52:29.018Z,17.80
2017-06-25T05:54:56.667Z,17.80
2017-06-25T05:57:24.226Z,18.00
2017-06-25T05:59:51.878Z,18.10
2017-06-25T06:02:19.426Z,18.20
2017-06-25T06:04:47.010Z,18.30
2017-06-25T06:07:14.542Z,18.30
2017-06-25T06:09:42.070Z,18.20
2017-06-25T06:12:09.690Z,18.20
2017-06-25T06:14:37.255Z,18.30
2017-06-25T06:17:04.810Z,18.20
2017-06-25T06:19:32.345Z,18.20
2017-06-25T06:21:59.905Z,18.00
2017-06-25T06:24:27.495Z,18.00
2017-06-25T06:26:55.050Z,18.00
2017-06-25T06:29:22.631Z,18.00
2017-06-25T06:31:50.290Z,18.00
2017-06-25T06:34:52.554Z,18.00
2017-06-25T06:37:20.127Z,18.10
2017-06-25T06:39:47.654Z,18.10
2017-06-25T06:42:15.237Z,18.20
2017-06-25T06:44:42.810Z,18.20
2017-06-25T06:47:10.461Z,18.30
2017-06-25T06:49:37.998Z,18.30
2017-06-25T06:52:05.529Z,18.30
2017-06-25T06:54:33.150Z,18.20
2017-06-25T06:57:00.711Z,18.20
2017-06-25T06:59:28.274Z,18.20
2017-06-25T07:01:55.831Z,18.40
2017-06-25T07:04:23.366Z,18.50
2017-06-25T07:06:50.900Z,18.90
2017-06-25T07:09:18.442Z,19.40
2017-06-25T07:11:45.973Z,19.70
2017-06-25T07:14:13.538Z,19.70
2017-06-25T07:16:41.078Z,19.80
2017-06-25T07:19:08.633Z,19.70
2017-06-25T07:21:36.218Z,19.60
2017-06-25T07:24:03.787Z,20.60
2017-06-25T07:26:31.329Z,20.10
2017-06-25T07:28:58.906Z,19.90
2017-06-25T07:31:26.434Z,19.60
2017-06-25T07:33:54.021Z,19.60
2017-06-25T07:36:21.579Z,19.70
2017-06-25T07:38:49.138Z,19.70
2017-06-25T07:41:16.710Z,19.70
2017-06-25T07:43:44.266Z,19.90
2017-06-25T07:46:11.857Z,20.20
2017-06-25T07:48:39.479Z,20.50
2017-06-25T07:51:07.046Z,20.80
2017-06-25T07:53:34.605Z,21.20
2017-06-25T07:56:02.142Z,21.50
2017-06-25T07:58:29.734Z,21.10
2017-06-25T08:00:57.285Z,20.70
2017-06-25T08:03:24.818Z,20.50
2017-06-25T08:05:52.416Z,20.20
2017-06-25T08:08:19.948Z,20.10
2017-06-25T08:10:47.479Z,20.40
2017-06-25T08:13:15.913Z,20.30
2017-06-25T08:15:43.442Z,20.30
2017-06-25T08:18:11.036Z,20.20
2017-06-25T08:20:38.566Z,20.00
2017-06-25T08:23:06.095Z,19.80
2017-06-25T08:25:33.716Z,19.50
2017-06-25T08:28:01.247Z,19.30
2017-06-25T08:30:28.806Z,19.20
2017-06-25T08:32:56.358Z,19.00
2017-06-25T08:35:24.749Z,18.80
2017-06-25T08:37:52.337Z,18.80
2017-06-25T08:40:19.899Z,18.80
2017-06-25T08:42:47.430Z,19.00
2017-06-25T08:45:14.965Z,18.90
2017-06-25T08:47:42.580Z,18.90
2017-06-25T08:50:10.152Z,18.80
2017-06-25T08:52:37.826Z,18.70
2017-06-25T08:55:05.361Z,18.70
2017-06-25T08:57:32.940Z,18.70
2017-06-25T09:00:00.492Z,18.80
2017-06-25T09:02:28.152Z,18.80
2017-06-25T09:04:55.699Z,18.60
2017-06-25T09:07:23.305Z,18.70
2017-06-25T09:09:50.843Z,18.90
2017-06-25T09:12:18.403Z,18.90
2017-06-25T09:14:45.934Z,19.00
2017-06-25T09:17:13.467Z,18.70
2017-06-25T09:19:41.757Z,18.60
2017-06-25T09:22:10.075Z,18.60
2017-06-25T09:24:37.630Z,18.60
2017-06-25T09:27:05.254Z,18.60
2017-06-25T09:29:33.694Z,18.80
2017-06-25T09:32:01.234Z,18.80
2017-06-25T09:34:28.794Z,18.70
2017-06-25T09:36:56.333Z,18.70
2017-06-25T09:39:23.924Z,18.60
2017-06-25T09:41:51.463Z,18.20
2017-06-25T09:44:18.995Z,17.90
2017-06-25T09:46:47.321Z,17.50
2017-06-25T09:49:14.874Z,17.50
2017-06-25T09:51:42.442Z,17.40
2017-06-25T09:54:09.973Z,17.20
2017-06-25T09:56:37.580Z,17.10
2017-06-25T09:59:05.234Z,17.00
2017-06-25T10:01:32.879Z,17.10
2017-06-25T10:04:00.454Z,17.20
2017-06-25T10:06:28.023Z,17.20
2017-06-25T10:08:55.570Z,17.50
2017-06-25T10:11:23.138Z,17.60
2017-06-25T10:13:50.698Z,17.80
2017-06-25T10:16:18.258Z,18.10
2017-06-25T10:18:45.790Z,18.30
2017-06-25T10:21:13.330Z,18.50
2017-06-25T10:23:41.750Z,18.60
2017-06-25T10:26:09.319Z,18.50
2017-06-25T10:28:36.974Z,18.70
2017-06-25T10:31:04.502Z,18.70
2017-06-25T10:33:32.115Z,18.90
2017-06-25T10:35:59.647Z,19.00
2017-06-25T10:38:27.186Z,18.90
2017-06-25T10:40:54.713Z,18.80
2017-06-25T10:43:22.258Z,18.80
2017-06-25T10:45:49.810Z,18.60
2017-06-25T10:48:17.356Z,18.40
2017-06-25T10:50:44.914Z,18.40
2017-06-25T10:53:12.445Z,18.30
2017-06-25T10:55:40.009Z,18.30
2017-06-25T10:58:08.307Z,18.40
2017-06-25T11:00:35.882Z,18.40
2017-06-25T11:03:03.445Z,18.40
2017-06-25T11:05:31.001Z,18.40
2017-06-25T11:07:58.566Z,18.50
2017-06-25T11:10:26.101Z,18.70
2017-06-25T11:12:53.627Z,18.80
2017-06-25T11:15:21.246Z,18.80
2017-06-25T11:17:48.813Z,19.10
2017-06-25T11:20:16.341Z,19.50
2017-06-25T11:22:43.926Z,19.70
2017-06-25T11:25:11.498Z,20.20
2017-06-25T11:27:39.062Z,20.80
2017-06-25T11:30:06.610Z,21.40
2017-06-25T11:32:34.146Z,21.80
2017-06-25T11:35:01.684Z,21.90
2017-06-25T11:37:30.017Z,21.40
2017-06-25T11:39:57.670Z,21.40
2017-06-25T11:42:25.241Z,22.10
2017-06-25T11:44:52.806Z,21.80
2017-06-25T11:47:20.335Z,22.10
2017-06-25T11:49:47.894Z,22.30
2017-06-25T11:52:15.417Z,21.90
2017-06-25T11:54:43.050Z,21.00
2017-06-25T11:57:10.598Z,20.70
2017-06-25T11:59:38.265Z,20.80
2017-06-25T12:02:05.795Z,21.00
2017-06-25T12:04:33.390Z,20.80
2017-06-25T12:07:00.967Z,20.70
2017-06-25T12:09:28.526Z,20.10
2017-06-25T12:11:56.078Z,20.00
2017-06-25T12:14:23.742Z,19.90
2017-06-25T12:16:51.274Z,20.00
2017-06-25T12:19:18.857Z,20.20
2017-06-25T12:21:46.393Z,20.30
2017-06-25T12:24:13.953Z,20.40
2017-06-25T12:26:41.482Z,20.60
2017-06-25T12:29:09.820Z,20.40
2017-06-25T12:31:37.354Z,20.40
2017-06-25T12:34:04.890Z,20.60
2017-06-25T12:36:33.210Z,20.90
2017-06-25T12:39:00.777Z,20.90
2017-06-25T12:41:28.319Z,20.70
2017-06-25T12:43:55.920Z,20.90
2017-06-25T12:46:23.452Z,20.90
2017-06-25T12:48:51.018Z,20.10
2017-06-25T12:51:18.583Z,19.80
2017-06-25T12:53:46.114Z,19.90
2017-06-25T12:56:13.665Z,19.70
2017-06-25T12:58:41.255Z,19.70
2017-06-25T13:01:08.818Z,19.70
2017-06-25T13:03:36.349Z,19.50
2017-06-25T13:06:03.946Z,19.60
2017-06-25T13:08:31.502Z,19.50
2017-06-25T13:10:59.076Z,19.50
2017-06-25T13:13:26.629Z,19.60
2017-06-25T13:15:54.154Z,19.70
2017-06-25T13:18:21.689Z,19.50
2017-06-25T13:20:49.995Z,19.10
2017-06-25T13:23:17.582Z,19.10
2017-06-25T13:25:45.150Z,19.00
2017-06-25T13:28:12.675Z,18.70
2017-06-25T13:30:40.241Z,18.30
2017-06-25T13:33:07.770Z,18.10
2017-06-25T13:35:36.110Z,17.90
2017-06-25T13:38:03.633Z,17.90
2017-06-25T13:40:31.178Z,17.80
2017-06-25T13:42:59.507Z,17.70
2017-06-25T13:45:27.039Z,17.70
2017-06-25T13:47:54.571Z,17.60
2017-06-25T13:50:22.912Z,17.40
2017-06-25T13:52:50.561Z,17.40
2017-06-25T13:55:18.093Z,17.50
2017-06-25T13:57:45.634Z,17.60
2017-06-25T14:00:13.934Z,17.50
2017-06-25T14:02:41.530Z,17.50
2017-06-25T14:05:09.098Z,17.60
2017-06-25T14:07:36.654Z,17.60
2017-06-25T14:10:04.206Z,17.60
2017-06-25T14:12:31.734Z,17.80
2017-06-25T14:14:59.330Z,18.00
2017-06-25T14:17:27.614Z,18.20
2017-06-25T14:19:55.193Z,18.50
2017-06-25T14:22:22.722Z,18.50
2017-06-25T14:24:50.298Z,18.50
2017-06-25T14:27:17.834Z,18.60
2017-06-25T14:29:45.378Z,19.10
2017-06-25T14:32:12.916Z,19.30
2017-06-25T14:34:40.535Z,19.60
2017-06-25T14:37:08.095Z,19.60
2017-06-25T14:39:35.655Z,19.20
2017-06-25T14:42:03.333Z,19.20
2017-06-25T14:44:30.870Z,19.20
2017-06-25T14:46:58.410Z,19.30
2017-06-25T14:49:25.950Z,19.40
2017-06-25T14:51:54.257Z,19.60
2017-06-25T14:54:21.794Z,19.60
2017-06-25T14:56:50.089Z,19.80
2017-06-25T14:59:17.678Z,19.70
2017-06-25T15:01:45.241Z,19.80
2017-06-25T15:04:12.790Z,19.70
2017-06-25T15:06:40.368Z,19.70
2017-06-25T15:09:07.943Z,19.60
2017-06-25T15:11:35.581Z,19.60
2017-06-25T15:14:03.150Z,19.40
2017-06-25T15:16:30.687Z,19.20
2017-06-25T15:18:58.251Z,19.00
2017-06-25T15:21:25.826Z,19.00
2017-06-25T15:23:53.489Z,18.80
2017-06-25T15:26:21.021Z,18.70
2017-06-25T15:28:48.602Z,18.70
2017-06-25T15:31:16.142Z,18.80
2017-06-25T15:33:43.702Z,18.80
2017-06-25T15:36:11.250Z,18.80
2017-06-25T15:38:39.687Z,18.90
2017-06-25T15:41:07.225Z,18.90
2017-06-25T15:43:34.806Z,19.00
2017-06-25T15:46:02.369Z,19.00
2017-06-25T15:48:29.929Z,19.00
2017-06-25T15:50:57.471Z,18.90
2017-06-25T15:53:25.010Z,18.90
2017-06-25T15:55:52.606Z,18.90
2017-06-25T15:58:20.143Z,18.80
2017-06-25T16:00:47.681Z,18.80
2017-06-25T16:03:15.998Z,18.70
2017-06-25T16:05:43.565Z,18.60
2017-06-25T16:08:11.098Z,18.40
2017-06-25T16:10:38.638Z,18.10
2017-06-25T16:13:06.930Z,17.90
2017-06-25T16:15:34.461Z,17.80
2017-06-25T16:18:02.088Z,17.80
2017-06-25T16:20:29.742Z,17.80
2017-06-25T16:22:57.275Z,17.80
2017-06-25T16:25:24.880Z,17.90
2017-06-25T16:27:52.438Z,17.90
2017-06-25T16:30:20.098Z,17.80
2017-06-25T16:32:47.661Z,17.70
2017-06-25T16:35:15.322Z,17.50
2017-06-25T16:37:42.895Z,17.20
2017-06-25T16:40:10.542Z,17.10
2017-06-25T16:42:38.098Z,16.90
2017-06-25T16:45:05.661Z,16.90
2017-06-25T16:47:33.199Z,16.80
2017-06-25T16:50:00.781Z,16.90
2017-06-25T16:52:28.341Z,17.00
2017-06-25T16:54:55.996Z,17.00
2017-06-25T16:57:23.566Z,17.10
2017-06-25T16:59:51.238Z,17.30
2017-06-25T17:02:18.771Z,17.50
2017-06-25T17:04:46.358Z,17.50
2017-06-25T17:07:13.891Z,17.50
2017-06-25T17:09:41.474Z,17.40
2017-06-25T17:12:09.043Z,17.40
2017-06-25T17:14:36.597Z,17.20
2017-06-25T17:17:04.159Z,17.10
2017-06-25T17:19:31.708Z,17.10
2017-06-25T17:21:59.270Z,17.00
2017-06-25T17:24:26.810Z,16.90
2017-06-25T17:26:54.419Z,16.90
2017-06-25T17:29:22.059Z,16.90
2017-06-25T17:31:49.627Z,16.90
2017-06-25T17:34:17.163Z,16.80
2017-06-25T17:36:44.742Z,16.80
2017-06-25T17:39:12.304Z,16.80
2017-06-25T17:41:39.839Z,16.70
2017-06-25T17:44:07.437Z,16.70
2017-06-25T17:46:34.990Z,16.70
2017-06-25T17:49:02.646Z,16.70
2017-06-25T17:51:30.178Z,16.60
2017-06-25T17:53:57.734Z,16.70
2017-06-25T17:56:25.261Z,16.50
2017-06-25T17:58:52.818Z,16.50
2017-06-25T18:01:20.362Z,16.40
2017-06-25T18:03:48.021Z,16.40
2017-06-25T18:06:15.574Z,16.40
2017-06-25T18:08:43.239Z,16.40
2017-06-25T18:11:10.798Z,16.50
2017-06-25T18:13:38.363Z,16.40
2017-06-25T18:16:05.935Z,16.40
2017-06-25T18:18:33.471Z,16.40
2017-06-25T18:21:01.042Z,16.50
2017-06-25T18:23:28.626Z,16.40
2017-06-25T18:25:56.185Z,16.40
2017-06-25T18:28:23.717Z,16.40
2017-06-25T18:30:51.298Z,16.40
2017-06-25T18:33:18.825Z,16.30
2017-06-25T18:35:46.397Z,16.30
2017-06-25T18:38:13.974Z,16.30
2017-06-25T18:40:41.630Z,16.30
2017-06-25T18:43:09.168Z,16.40
2017-06-25T18:45:36.722Z,16.40
2017-06-25T18:48:04.250Z,16.50
2017-06-25T18:50:31.777Z,16.50
2017-06-25T18:52:59.316Z,16.50
2017-06-25T18:55:26.898Z,16.40
2017-06-25T18:57:54.430Z,16.40
2017-06-25T19:00:21.957Z,16.40
2017-06-25T19:02:49.582Z,16.50
2017-06-25T19:05:17.146Z,16.50
2017-06-25T19:07:44.702Z,16.50
2017-06-25T19:10:12.268Z,16.40
2017-06-25T19:12:39.813Z,16.40
2017-06-25T19:15:07.388Z,16.50
2017-06-25T19:17:34.938Z,16.50
2017-06-25T19:20:02.510Z,16.50
2017-06-25T19:22:30.054Z,16.40
2017-06-25T19:24:57.616Z,16.40
2017-06-25T19:27:25.217Z,16.40
2017-06-25T19:29:52.742Z,16.40
2017-06-25T19:32:20.277Z,16.40
2017-06-25T19:34:47.870Z,16.30
2017-06-25T19:37:15.446Z,16.30
2017-06-25T19:39:43.001Z,16.30
2017-06-25T19:42:10.557Z,16.20
2017-06-25T19:44:38.095Z,16.30
2017-06-25T19:47:05.665Z,16.30
2017-06-25T19:49:33.201Z,16.40
2017-06-25T19:52:00.734Z,16.30
2017-06-25T19:54:28.356Z,16.30
2017-06-25T19:56:55.890Z,16.30
2017-06-25T19:59:23.478Z,16.30
2017-06-25T20:01:51.020Z,16.20
2017-06-25T20:04:18.546Z,16.20
2017-06-25T20:06:46.850Z,16.20
2017-06-25T20:09:14.430Z,16.20
2017-06-25T20:11:41.970Z,16.30
2017-06-25T20:14:09.497Z,16.30
2017-06-25T20:16:37.030Z,16.20
2017-06-25T20:19:04.579Z,16.20
2017-06-25T20:21:32.114Z,16.30
2017-06-25T20:23:59.649Z,16.20
2017-06-25T20:26:27.950Z,16.20
2017-06-25T20:28:55.478Z,16.10
2017-06-25T20:31:23.818Z,16.20
2017-06-25T20:33:51.381Z,16.20
2017-06-25T20:36:19.038Z,16.20
2017-06-25T20:38:46.589Z,16.30
2017-06-25T20:41:14.202Z,16.30
2017-06-25T20:43:41.774Z,16.30
2017-06-25T20:46:10.174Z,16.40
2017-06-25T20:48:37.761Z,16.40
2017-06-25T20:51:05.422Z,16.40
2017-06-25T20:53:32.984Z,16.20
2017-06-25T20:56:00.547Z,16.20
2017-06-25T20:58:28.086Z,16.20
2017-06-25T21:00:55.675Z,16.30
2017-06-25T21:03:23.207Z,16.30
2017-06-25T21:05:50.802Z,16.30
2017-06-25T21:08:18.346Z,16.20
2017-06-25T21:10:45.883Z,16.20
2017-06-25T21:13:13.429Z,16.10
2017-06-25T21:15:41.721Z,16.20
2017-06-25T21:18:09.252Z,16.20
2017-06-25T21:20:37.586Z,16.10
2017-06-25T21:23:05.149Z,16.10
2017-06-25T21:25:32.739Z,16.00
2017-06-25T21:28:00.286Z,16.00
2017-06-25T21:30:27.848Z,16.00
2017-06-25T21:32:55.574Z,16.00
2017-06-25T21:35:23.170Z,16.00
2017-06-25T21:37:50.722Z,15.90
2017-06-25T21:40:18.294Z,15.90
2017-06-25T21:42:45.840Z,15.90
2017-06-25T21:45:13.398Z,15.80
2017-06-25T21:47:40.968Z,15.90
2017-06-25T21:50:08.530Z,15.90
2017-06-25T21:52:36.183Z,15.90
2017-06-25T21:55:04.961Z,15.80
2017-06-25T21:57:32.870Z,15.90
2017-06-25T22:00:00.412Z,15.90
2017-06-25T22:02:27.976Z,15.90
2017-06-25T22:04:55.522Z,15.90
2017-06-25T22:07:23.199Z,15.80
2017-06-25T22:09:50.755Z,15.80
2017-06-25T22:12:18.394Z,15.80
2017-06-25T22:14:45.983Z,15.80
2017-06-25T22:17:13.542Z,15.80
2017-06-25T22:19:41.078Z,15.90
2017-06-25T22:22:08.643Z,15.80
2017-06-25T22:24:36.218Z,15.70
2017-06-25T22:27:03.782Z,15.70
2017-06-25T22:29:31.318Z,15.80
2017-06-25T22:31:58.903Z,15.70
2017-06-25T22:34:26.469Z,15.70
2017-06-25T22:36:54.006Z,15.80
2017-06-25T22:39:21.590Z,15.80
2017-06-25T22:41:49.124Z,15.70
2017-06-25T22:44:16.711Z,15.70
2017-06-25T22:46:44.243Z,15.70
2017-06-25T22:49:11.786Z,15.60
2017-06-25T22:51:40.110Z,15.70
2017-06-25T22:54:07.656Z,15.60
2017-06-25T22:56:35.194Z,15.60
2017-06-25T22:59:02.763Z,15.60
2017-06-25T23:01:30.299Z,15.50
2017-06-25T23:03:58.626Z,15.50
2017-06-25T23:06:26.158Z,15.50
2017-06-25T23:08:53.749Z,15.50
2017-06-25T23:11:21.310Z,15.50
2017-06-25T23:13:48.876Z,15.50
2017-06-25T23:16:17.354Z,15.50
2017-06-25T23:18:44.920Z,15.60
2017-06-25T23:21:12.451Z,15.60
2017-06-25T23:23:40.027Z,15.60
2017-06-25T23:26:07.598Z,15.60
2017-06-25T23:28:35.255Z,15.60
2017-06-25T23:31:02.826Z,15.60
2017-06-25T23:33:30.478Z,15.50
2017-06-25T23:35:58.010Z,15.50
2017-06-25T23:38:25.598Z,15.50
2017-06-25T23:40:53.166Z,15.50
2017-06-25T23:43:20.718Z,15.50
2017-06-25T23:45:48.314Z,15.50
2017-06-25T23:48:15.878Z,15.50
2017-06-25T23:50:43.505Z,15.40
2017-06-25T23:53:11.065Z,15.40
2017-06-25T23:55:38.634Z,15.40
2017-06-25T23:58:06.203Z,15.40
