createdAt,value
2022-12-06T00:01:35.642Z,14.57
2022-12-06T00:07:37.654Z,13.67
2022-12-06T00:13:40.329Z,15.30
2022-12-06T00:19:42.319Z,17.23
2022-12-06T00:25:44.717Z,13.43
2022-12-06T00:31:47.334Z,14.30
2022-12-06T00:37:49.283Z,10.20
2022-12-06T00:43:52.651Z,12.43
2022-12-06T00:49:54.567Z,12.23
2022-12-06T00:55:56.584Z,11.07
2022-12-06T01:01:58.732Z,12.00
2022-12-06T01:08:03.889Z,13.43
2022-12-06T01:14:11.829Z,10.47
2022-12-06T01:20:19.862Z,10.00
2022-12-06T01:26:31.980Z,10.90
2022-12-06T01:32:33.924Z,9.67
2022-12-06T01:38:35.890Z,9.10
2022-12-06T01:44:45.187Z,11.87
2022-12-06T01:51:04.497Z,11.03
2022-12-06T01:57:11.803Z,9.13
2022-12-06T02:03:23.976Z,8.70
2022-12-06T02:09:28.894Z,9.60
2022-12-06T02:16:00.069Z,10.33
2022-12-06T02:22:17.542Z,9.80
2022-12-06T02:29:10.388Z,12.87
2022-12-06T02:35:25.749Z,10.70
2022-12-06T02:42:05.502Z,10.70
2022-12-06T02:48:09.910Z,11.13
2022-12-06T02:54:27.049Z,13.40
2022-12-06T03:00:48.729Z,12.30
2022-12-06T03:07:29.590Z,14.13
2022-12-06T03:13:54.443Z,13.60
2022-12-06T03:20:20.542Z,14.93
2022-12-06T03:26:28.019Z,13.90
2022-12-06T03:32:34.091Z,11.87
2022-12-06T03:38:50.296Z,10.37
2022-12-06T03:45:11.566Z,11.20
2022-12-06T03:51:36.290Z,14.40
2022-12-06T03:57:40.817Z,13.23
2022-12-06T04:03:42.822Z,10.67
2022-12-06T04:09:56.119Z,13.37
2022-12-06T04:16:01.588Z,15.00
2022-12-06T04:22:22.801Z,9.40
2022-12-06T04:28:45.318Z,11.27
2022-12-06T04:42:01.185Z,12.87
2022-12-06T04:48:03.284Z,13.00
2022-12-06T04:54:05.646Z,12.60
2022-12-06T05:00:11.721Z,11.90
2022-12-06T05:06:13.660Z,11.37
2022-12-06T05:12:15.619Z,10.37
2022-12-06T05:18:24.785Z,10.93
2022-12-06T05:24:26.874Z,12.20
2022-12-06T05:30:31.085Z,10.87
2022-12-06T05:36:33.741Z,11.13
2022-12-06T05:42:35.642Z,8.93
2022-12-06T05:48:37.628Z,13.00
2022-12-06T05:54:39.528Z,11.40
2022-12-06T06:00:48.437Z,9.80
2022-12-06T06:06:51.434Z,9.67
2022-12-06T06:12:53.310Z,11.83
2022-12-06T06:18:57.049Z,9.73
2022-12-06T06:25:02.173Z,13.07
2022-12-06T06:31:06.068Z,14.13
2022-12-06T06:37:10.362Z,12.70
2022-12-06T06:43:38.422Z,11.07
2022-12-06T06:49:41.208Z,9.93
2022-12-06T06:56:12.164Z,8.53
2022-12-06T07:02:15.514Z,19.07
2022-12-06T07:08:17.528Z,10.80
2022-12-06T07:14:19.427Z,10.93
2022-12-06T07:20:24.994Z,16.87
2022-12-06T07:26:28.976Z,7.97
2022-12-06T07:32:43.315Z,11.70
2022-12-06T07:38:50.430Z,11.47
2022-12-06T07:45:10.143Z,11.50
2022-12-06T07:51:12.109Z,13.10
2022-12-06T07:57:14.195Z,13.93
2022-12-06T08:03:19.164Z,11.13
2022-12-06T08:09:21.306Z,7.10
2022-12-06T08:15:31.322Z,7.63
2022-12-06T08:21:33.583Z,8.70
2022-12-06T08:27:53.363Z,9.47
2022-12-06T08:33:55.421Z,39.57
2022-12-06T08:40:10.027Z,33.57
2022-12-06T08:46:14.803Z,15.63
2022-12-06T08:52:30.695Z,26.63
2022-12-06T08:58:32.642Z,14.00
2022-12-06T09:04:37.234Z,9.33
2022-12-06T09:10:39.197Z,9.20
2022-12-06T09:16:45.783Z,9.60
2022-12-06T09:22:47.726Z,10.70
2022-12-06T09:28:50.747Z,9.77
2022-12-06T09:34:52.848Z,10.33
2022-12-06T09:41:22.941Z,12.23
2022-12-06T09:47:53.235Z,12.87
2022-12-06T09:54:51.072Z,15.33
2022-12-06T10:01:34.533Z,25.13
2022-12-06T10:07:39.315Z,11.30
2022-12-06T10:14:08.311Z,21.17
2022-12-06T10:20:33.845Z,32.33
2022-12-06T10:26:55.883Z,24.30
2022-12-06T10:33:14.444Z,82.50
2022-12-06T10:39:28.323Z,50.03
2022-12-06T10:46:14.799Z,26.43
2022-12-06T10:52:40.406Z,83.93
2022-12-06T10:59:22.254Z,170.10
2022-12-06T11:06:00.403Z,253.87
2022-12-06T11:12:16.136Z,127.37
2022-12-06T11:18:21.161Z,78.23
2022-12-06T11:24:35.125Z,42.47
2022-12-06T11:30:42.854Z,164.47
2022-12-06T11:36:47.050Z,263.63
2022-12-06T11:42:49.187Z,248.00
2022-12-06T11:48:55.487Z,280.57
2022-12-06T11:55:06.687Z,250.07
2022-12-06T12:01:14.328Z,142.53
2022-12-06T12:07:20.012Z,360.00
2022-12-06T12:13:42.197Z,311.47
2022-12-06T12:20:06.855Z,113.37
2022-12-06T12:26:19.480Z,273.90
2022-12-06T12:32:27.560Z,296.90
2022-12-06T12:39:05.193Z,67.83
2022-12-06T12:45:20.113Z,271.10
2022-12-06T12:51:27.825Z,247.30
2022-12-06T12:57:45.134Z,179.77
2022-12-06T13:03:52.672Z,378.07
2022-12-06T13:10:34.185Z,299.40
2022-12-06T13:16:36.934Z,391.90
2022-12-06T13:22:45.176Z,365.10
2022-12-06T13:28:53.487Z,296.13
2022-12-06T13:35:27.581Z,39.40
2022-12-06T13:41:53.853Z,98.23
2022-12-06T13:48:01.999Z,66.00
2022-12-06T13:54:05.157Z,30.10
2022-12-06T14:00:29.998Z,46.80
2022-12-06T14:06:44.251Z,46.00
2022-12-06T14:12:58.355Z,35.80
2022-12-06T14:19:02.770Z,36.27
2022-12-06T14:25:17.063Z,29.83
2022-12-06T14:31:25.729Z,24.17
2022-12-06T14:37:34.286Z,22.23
2022-12-06T14:43:36.239Z,27.43
2022-12-06T14:49:58.019Z,25.43
2022-12-06T14:56:07.063Z,25.40
2022-12-06T15:03:11.501Z,24.93
2022-12-06T15:09:15.213Z,23.63
2022-12-06T15:15:45.918Z,25.07
2022-12-06T15:21:53.002Z,25.37
2022-12-06T15:27:54.916Z,20.70
2022-12-06T15:33:56.967Z,26.57
2022-12-06T15:39:59.221Z,25.27
2022-12-06T15:46:04.290Z,54.90
2022-12-06T15:52:33.129Z,27.10
2022-12-06T15:58:35.055Z,30.33
2022-12-06T16:04:37.039Z,26.60
2022-12-06T16:11:10.098Z,28.17
2022-12-06T16:17:01.073Z,36.20
2022-12-06T16:24:04.221Z,35.63
2022-12-06T16:29:55.249Z,23.60
2022-12-06T16:36:11.100Z,19.30
2022-12-06T16:42:13.016Z,18.30
2022-12-06T16:48:20.223Z,19.57
2022-12-06T16:54:22.126Z,14.83
2022-12-06T17:00:24.155Z,15.83
2022-12-06T17:06:28.424Z,16.97
2022-12-06T17:12:30.457Z,18.37
2022-12-06T17:18:32.363Z,20.03
2022-12-06T17:24:34.259Z,14.20
2022-12-06T17:30:36.340Z,21.30
2022-12-06T17:36:42.095Z,14.60
2022-12-06T17:42:59.279Z,20.77
2022-12-06T17:49:04.907Z,24.87
2022-12-06T17:55:07.151Z,26.13
2022-12-06T18:01:11.854Z,33.83
2022-12-06T18:07:14.473Z,31.97
2022-12-06T18:13:18.227Z,26.90
2022-12-06T18:19:21.792Z,41.53
2022-12-06T18:25:23.663Z,25.80
2022-12-06T18:31:27.331Z,32.73
2022-12-06T18:37:29.303Z,24.23
2022-12-06T18:43:31.634Z,16.47
2022-12-06T18:49:33.776Z,19.77
2022-12-06T18:55:35.655Z,20.00
2022-12-06T19:01:39.694Z,16.40
2022-12-06T19:07:42.170Z,16.53
2022-12-06T19:14:01.056Z,18.33
2022-12-06T19:20:03.452Z,18.70
2022-12-06T19:26:05.819Z,17.20
2022-12-06T19:32:07.802Z,21.40
2022-12-06T19:38:09.687Z,15.17
2022-12-06T19:44:22.273Z,17.43
2022-12-06T19:50:24.152Z,16.90
2022-12-06T19:56:27.035Z,21.50
2022-12-06T20:02:29.079Z,18.80
2022-12-06T20:08:36.664Z,20.00
2022-12-06T20:14:48.510Z,16.97
2022-12-06T20:20:50.670Z,16.70
2022-12-06T20:26:54.613Z,18.37
2022-12-06T20:32:56.505Z,16.40
2022-12-06T20:38:59.266Z,12.80
2022-12-06T20:45:01.161Z,14.50
2022-12-06T20:51:12.781Z,12.30
2022-12-06T20:57:14.731Z,12.60
2022-12-06T21:03:16.886Z,14.47
2022-12-06T21:09:19.833Z,15.63
2022-12-06T21:15:21.723Z,14.43
2022-12-06T21:21:42.694Z,15.60
2022-12-06T21:27:47.592Z,11.60
2022-12-06T21:33:49.474Z,14.93
2022-12-06T21:39:51.472Z,14.70
2022-12-06T21:45:53.348Z,14.97
2022-12-06T21:52:02.220Z,14.73
2022-12-06T21:58:07.851Z,18.13
2022-12-06T22:04:15.791Z,16.80
2022-12-06T22:10:17.791Z,17.13
2022-12-06T22:16:19.995Z,20.03
2022-12-06T22:22:22.063Z,19.90
2022-12-06T22:28:24.154Z,18.50
2022-12-06T22:34:39.977Z,24.43
2022-12-06T22:40:41.910Z,20.80
2022-12-06T22:46:43.991Z,23.20
2022-12-06T22:52:48.156Z,22.63
2022-12-06T22:58:53.528Z,21.60
2022-12-06T23:04:55.430Z,21.67
2022-12-06T23:11:19.072Z,21.07
2022-12-06T23:17:20.968Z,20.10
2022-12-06T23:23:22.886Z,21.43
2022-12-06T23:29:24.821Z,23.70
2022-12-06T23:35:27.226Z,18.97
2022-12-06T23:41:31.139Z,25.87
2022-12-06T23:47:45.171Z,19.10
2022-12-06T23:53:58.923Z,20.40
