createdAt,value
2017-11-22T00:02:21.501Z,22.33
2017-11-22T00:04:50.582Z,18.60
2017-11-22T00:07:18.911Z,20.43
2017-11-22T00:09:47.226Z,18.53
2017-11-22T00:12:15.551Z,17.97
2017-11-22T00:14:43.860Z,16.53
2017-11-22T00:17:12.199Z,18.03
2017-11-22T00:19:40.501Z,15.80
2017-11-22T00:22:08.822Z,22.07
2017-11-22T00:24:37.151Z,20.20
2017-11-22T00:27:05.462Z,16.47
2017-11-22T00:29:34.531Z,18.17
2017-11-22T00:32:02.863Z,14.10
2017-11-22T00:34:31.967Z,13.70
2017-11-22T00:37:01.046Z,14.40
2017-11-22T00:39:29.351Z,14.60
2017-11-22T00:41:57.658Z,12.90
2017-11-22T00:44:25.964Z,13.57
2017-11-22T00:46:54.286Z,12.30
2017-11-22T00:49:22.602Z,10.37
2017-11-22T00:51:50.921Z,10.50
2017-11-22T00:54:20.008Z,11.50
2017-11-22T00:56:48.315Z,15.43
2017-11-22T00:59:16.625Z,11.33
2017-11-22T01:01:44.932Z,10.47
2017-11-22T01:04:13.246Z,7.57
2017-11-22T01:06:41.550Z,8.03
2017-11-22T01:09:09.870Z,6.10
2017-11-22T01:11:38.963Z,5.10
2017-11-22T01:14:07.267Z,4.73
2017-11-22T01:16:35.593Z,4.53
2017-11-22T01:19:03.923Z,3.20
2017-11-22T01:21:32.230Z,3.73
2017-11-22T01:24:01.456Z,3.37
2017-11-22T01:26:29.766Z,4.70
2017-11-22T01:28:58.845Z,4.17
2017-11-22T01:31:27.180Z,3.20
2017-11-22T01:33:55.484Z,3.30
2017-11-22T01:36:23.787Z,3.37
2017-11-22T01:38:52.865Z,2.63
2017-11-22T01:41:21.164Z,4.07
2017-11-22T01:43:50.238Z,2.10
2017-11-22T01:46:19.327Z,2.87
2017-11-22T01:48:47.641Z,2.37
2017-11-22T01:51:15.955Z,2.80
2017-11-22T01:53:44.267Z,2.37
2017-11-22T01:56:12.563Z,3.17
2017-11-22T01:58:41.650Z,3.03
2017-11-22T02:01:10.714Z,4.47
2017-11-22T02:03:39.033Z,3.40
2017-11-22T02:06:08.096Z,2.90
2017-11-22T02:08:36.422Z,3.23
2017-11-22T02:11:04.722Z,3.80
2017-11-22T02:13:33.035Z,4.90
2017-11-22T02:16:01.325Z,4.43
2017-11-22T02:18:30.409Z,6.30
2017-11-22T02:20:58.718Z,6.97
2017-11-22T02:23:27.030Z,7.40
2017-11-22T02:25:55.376Z,5.93
2017-11-22T02:28:23.678Z,7.27
2017-11-22T02:30:52.734Z,6.67
2017-11-22T02:33:21.026Z,6.87
2017-11-22T02:35:49.331Z,8.00
2017-11-22T02:38:17.653Z,7.50
2017-11-22T02:40:46.717Z,7.97
2017-11-22T02:43:15.044Z,7.30
2017-11-22T02:45:43.365Z,10.77
2017-11-22T02:48:11.667Z,10.63
2017-11-22T02:50:39.960Z,9.20
2017-11-22T02:53:09.031Z,13.00
2017-11-22T02:55:37.337Z,10.17
2017-11-22T02:58:06.413Z,11.93
2017-11-22T03:00:34.707Z,11.87
2017-11-22T03:03:03.808Z,9.27
2017-11-22T03:05:32.898Z,10.90
2017-11-22T03:08:01.968Z,10.90
2017-11-22T03:10:30.262Z,10.67
2017-11-22T03:12:58.578Z,8.90
2017-11-22T03:15:26.860Z,8.67
2017-11-22T03:17:55.197Z,12.10
2017-11-22T03:20:23.457Z,11.40
2017-11-22T03:22:51.752Z,11.73
2017-11-22T03:25:20.081Z,10.63
2017-11-22T03:27:49.150Z,9.20
2017-11-22T03:30:17.443Z,17.27
2017-11-22T03:32:45.729Z,11.27
2017-11-22T03:35:14.046Z,15.77
2017-11-22T03:37:43.112Z,11.43
2017-11-22T03:40:11.419Z,12.50
2017-11-22T03:42:39.702Z,9.73
2017-11-22T03:45:08.770Z,10.40
2017-11-22T03:47:37.065Z,13.97
2017-11-22T03:50:10.856Z,14.10
2017-11-22T03:52:43.114Z,14.40
2017-11-22T03:55:11.423Z,11.57
2017-11-22T03:57:42.151Z,12.07
2017-11-22T04:00:11.233Z,12.97
2017-11-22T04:02:45.099Z,12.70
2017-11-22T04:05:13.405Z,14.23
2017-11-22T04:07:41.704Z,14.37
2017-11-22T04:10:10.022Z,15.50
2017-11-22T04:12:38.320Z,15.43
2017-11-22T04:15:06.658Z,13.73
2017-11-22T04:17:35.725Z,17.10
2017-11-22T04:20:04.040Z,13.13
2017-11-22T04:22:32.358Z,15.47
2017-11-22T04:25:00.696Z,16.63
2017-11-22T04:27:29.000Z,13.63
2017-11-22T04:29:57.311Z,17.07
2017-11-22T04:32:25.600Z,10.97
2017-11-22T04:34:54.686Z,15.40
2017-11-22T04:37:22.983Z,16.77
2017-11-22T04:39:52.064Z,12.40
2017-11-22T04:42:21.127Z,13.03
2017-11-22T04:44:49.432Z,10.40
2017-11-22T04:47:18.524Z,10.70
2017-11-22T04:49:46.853Z,12.83
2017-11-22T04:52:15.153Z,19.43
2017-11-22T04:54:43.463Z,10.63
2017-11-22T04:57:11.771Z,14.93
2017-11-22T04:59:40.083Z,11.90
2017-11-22T05:02:08.388Z,13.47
2017-11-22T05:04:36.706Z,13.90
2017-11-22T05:07:05.004Z,18.23
2017-11-22T05:09:33.310Z,16.97
2017-11-22T05:12:01.616Z,16.20
2017-11-22T05:14:30.694Z,14.60
2017-11-22T05:16:58.987Z,12.27
2017-11-22T05:19:28.079Z,11.40
2017-11-22T05:21:57.156Z,15.53
2017-11-22T05:24:25.469Z,20.03
2017-11-22T05:26:53.792Z,14.93
2017-11-22T05:29:22.122Z,20.60
2017-11-22T05:31:50.452Z,18.63
2017-11-22T05:34:18.779Z,16.80
2017-11-22T05:36:47.080Z,14.43
2017-11-22T05:39:15.406Z,16.30
2017-11-22T05:41:44.505Z,12.20
2017-11-22T05:44:13.590Z,15.97
2017-11-22T05:46:41.896Z,13.80
2017-11-22T05:49:10.213Z,19.40
2017-11-22T05:51:38.515Z,20.47
2017-11-22T05:54:06.832Z,14.63
2017-11-22T05:56:35.141Z,20.53
2017-11-22T05:59:03.460Z,13.83
2017-11-22T06:01:31.768Z,17.30
2017-11-22T06:04:00.079Z,14.60
2017-11-22T06:06:28.396Z,14.40
2017-11-22T06:08:57.459Z,14.77
2017-11-22T06:11:25.772Z,18.53
2017-11-22T06:13:54.830Z,14.13
2017-11-22T06:16:23.139Z,15.23
2017-11-22T06:18:52.216Z,13.93
2017-11-22T06:21:20.527Z,12.60
2017-11-22T06:23:49.595Z,14.23
2017-11-22T06:26:17.904Z,14.03
2017-11-22T06:28:46.220Z,12.73
2017-11-22T06:31:14.541Z,19.10
2017-11-22T06:33:43.600Z,16.90
2017-11-22T06:36:11.923Z,15.20
2017-11-22T06:38:41.050Z,15.67
2017-11-22T06:41:09.355Z,13.23
2017-11-22T06:43:37.666Z,15.27
2017-11-22T06:46:06.743Z,16.53
2017-11-22T06:48:35.034Z,11.60
2017-11-22T06:51:04.103Z,11.70
2017-11-22T06:53:32.419Z,18.77
2017-11-22T06:56:01.490Z,11.90
2017-11-22T06:58:29.788Z,12.73
2017-11-22T07:00:58.918Z,10.50
2017-11-22T07:03:33.641Z,13.80
2017-11-22T07:06:01.938Z,13.90
2017-11-22T07:08:30.250Z,15.73
2017-11-22T07:10:59.335Z,13.07
2017-11-22T07:13:27.638Z,14.43
2017-11-22T07:15:55.963Z,12.57
2017-11-22T07:18:24.271Z,19.30
2017-11-22T07:20:52.586Z,14.13
2017-11-22T07:23:20.900Z,11.67
2017-11-22T07:25:49.224Z,14.10
2017-11-22T07:28:18.291Z,11.80
2017-11-22T07:30:46.626Z,8.97
2017-11-22T07:33:14.932Z,9.80
2017-11-22T07:35:49.475Z,12.10
2017-11-22T07:38:17.907Z,19.80
2017-11-22T07:40:46.239Z,10.57
2017-11-22T07:43:15.345Z,7.83
2017-11-22T07:45:44.432Z,11.77
2017-11-22T07:48:16.187Z,19.07
2017-11-22T07:50:46.188Z,10.03
2017-11-22T07:53:14.518Z,14.00
2017-11-22T07:55:42.832Z,10.73
2017-11-22T07:58:11.152Z,17.33
2017-11-22T08:00:40.244Z,9.40
2017-11-22T08:03:09.310Z,12.57
2017-11-22T08:05:37.626Z,13.57
2017-11-22T08:08:06.695Z,13.70
2017-11-22T08:10:35.010Z,16.00
2017-11-22T08:13:03.307Z,9.83
2017-11-22T08:15:31.615Z,9.07
2017-11-22T08:17:59.942Z,10.43
2017-11-22T08:20:28.251Z,10.00
2017-11-22T08:23:03.003Z,10.13
2017-11-22T08:25:31.329Z,9.60
2017-11-22T08:27:59.647Z,11.53
2017-11-22T08:30:27.960Z,16.90
2017-11-22T08:32:57.051Z,13.30
2017-11-22T08:35:26.144Z,14.53
2017-11-22T08:37:55.235Z,13.27
2017-11-22T08:40:24.309Z,8.50
2017-11-22T08:42:58.263Z,11.00
2017-11-22T08:45:26.566Z,12.90
2017-11-22T08:47:55.644Z,9.40
2017-11-22T08:50:23.956Z,10.17
2017-11-22T08:52:52.648Z,9.03
2017-11-22T08:55:26.423Z,10.40
2017-11-22T08:58:00.239Z,10.53
2017-11-22T09:00:29.316Z,9.47
2017-11-22T09:03:05.976Z,10.10
2017-11-22T09:05:38.123Z,9.60
2017-11-22T09:08:07.209Z,8.40
2017-11-22T09:10:35.542Z,9.63
2017-11-22T09:13:05.746Z,13.57
2017-11-22T09:15:34.074Z,12.43
2017-11-22T09:18:07.233Z,12.53
2017-11-22T09:20:35.548Z,11.47
2017-11-22T09:23:03.884Z,19.27
2017-11-22T09:25:32.194Z,10.70
2017-11-22T09:28:00.517Z,9.10
2017-11-22T09:30:28.835Z,7.10
2017-11-22T09:32:58.828Z,7.20
2017-11-22T09:35:27.131Z,9.93
2017-11-22T09:37:55.453Z,8.80
2017-11-22T09:40:24.542Z,7.83
2017-11-22T09:42:53.628Z,5.70
2017-11-22T09:45:22.965Z,8.27
2017-11-22T09:47:51.287Z,5.47
2017-11-22T09:50:19.606Z,5.57
2017-11-22T09:52:48.700Z,5.50
2017-11-22T09:55:17.808Z,8.13
2017-11-22T09:57:46.127Z,5.53
2017-11-22T10:00:14.444Z,10.07
2017-11-22T10:02:43.519Z,8.40
2017-11-22T10:05:11.815Z,5.23
2017-11-22T10:07:40.900Z,8.80
2017-11-22T10:10:09.215Z,9.47
2017-11-22T10:12:37.528Z,6.40
2017-11-22T10:15:05.838Z,8.50
2017-11-22T10:17:34.930Z,5.73
2017-11-22T10:20:04.137Z,12.53
2017-11-22T10:22:38.509Z,11.10
2017-11-22T10:25:10.755Z,7.90
2017-11-22T10:27:43.899Z,6.53
2017-11-22T10:30:13.139Z,5.73
2017-11-22T10:32:46.935Z,9.43
2017-11-22T10:35:15.262Z,8.30
2017-11-22T10:37:43.610Z,6.60
2017-11-22T10:40:11.941Z,7.23
2017-11-22T10:42:41.046Z,10.33
2017-11-22T10:45:10.147Z,14.23
2017-11-22T10:47:39.227Z,10.83
2017-11-22T10:50:07.534Z,9.50
2017-11-22T10:52:35.857Z,10.67
2017-11-22T10:55:04.174Z,9.37
2017-11-22T10:57:33.259Z,11.90
2017-11-22T11:00:01.577Z,10.73
2017-11-22T11:02:29.897Z,11.10
2017-11-22T11:04:58.228Z,11.20
2017-11-22T11:07:26.542Z,11.87
2017-11-22T11:09:54.854Z,10.73
2017-11-22T11:12:23.938Z,9.03
2017-11-22T11:14:52.243Z,10.63
2017-11-22T11:17:20.559Z,21.40
2017-11-22T11:19:48.867Z,9.33
2017-11-22T11:22:17.198Z,7.70
2017-11-22T11:24:45.515Z,7.67
2017-11-22T11:27:13.842Z,10.23
2017-11-22T11:29:42.160Z,8.27
2017-11-22T11:32:10.475Z,7.70
2017-11-22T11:34:39.549Z,7.20
2017-11-22T11:37:07.866Z,6.67
2017-11-22T11:39:36.179Z,11.43
2017-11-22T11:42:04.517Z,8.70
2017-11-22T11:44:32.841Z,14.23
2017-11-22T11:47:01.319Z,8.83
2017-11-22T11:49:30.527Z,8.20
2017-11-22T11:51:58.851Z,7.90
2017-11-22T11:54:27.180Z,11.53
2017-11-22T11:56:55.516Z,9.83
2017-11-22T11:59:23.828Z,10.33
2017-11-22T12:01:52.144Z,8.43
2017-11-22T12:04:21.225Z,10.23
2017-11-22T12:06:49.531Z,8.40
2017-11-22T12:09:17.849Z,9.10
2017-11-22T12:11:46.168Z,12.20
2017-11-22T12:14:14.480Z,9.23
2017-11-22T12:16:42.794Z,12.80
2017-11-22T12:19:11.137Z,16.47
2017-11-22T12:21:40.240Z,13.07
2017-11-22T12:24:08.562Z,10.33
2017-11-22T12:26:37.652Z,10.93
2017-11-22T12:29:06.741Z,11.93
2017-11-22T12:31:35.055Z,11.43
2017-11-22T12:34:03.378Z,9.67
2017-11-22T12:36:31.683Z,10.60
2017-11-22T12:38:59.999Z,13.50
2017-11-22T12:41:28.401Z,14.77
2017-11-22T12:43:56.736Z,12.00
2017-11-22T12:46:25.803Z,12.53
2017-11-22T12:48:54.116Z,16.27
2017-11-22T12:51:22.429Z,13.67
2017-11-22T12:53:50.749Z,11.30
2017-11-22T12:56:19.844Z,11.00
2017-11-22T12:58:48.936Z,11.93
2017-11-22T13:01:17.256Z,14.53
2017-11-22T13:03:45.584Z,11.73
2017-11-22T13:06:13.923Z,22.47
2017-11-22T13:08:42.246Z,10.33
2017-11-22T13:11:10.575Z,11.70
2017-11-22T13:13:38.892Z,14.57
2017-11-22T13:16:07.203Z,11.93
2017-11-22T13:18:35.547Z,16.57
2017-11-22T13:21:03.851Z,12.50
2017-11-22T13:23:32.943Z,12.40
2017-11-22T13:26:01.283Z,17.20
2017-11-22T13:28:29.614Z,22.00
2017-11-22T13:30:57.923Z,13.67
2017-11-22T13:33:26.241Z,14.20
2017-11-22T13:35:54.567Z,13.17
2017-11-22T13:38:22.901Z,14.50
2017-11-22T13:40:51.970Z,11.23
2017-11-22T13:43:20.290Z,14.30
2017-11-22T13:45:48.603Z,14.17
2017-11-22T13:48:16.922Z,78.73
2017-11-22T13:50:45.237Z,24.93
2017-11-22T13:53:13.569Z,18.97
2017-11-22T13:55:41.887Z,18.53
2017-11-22T13:58:10.211Z,12.53
2017-11-22T14:00:38.513Z,14.17
2017-11-22T14:03:07.613Z,16.83
2017-11-22T14:05:36.686Z,14.43
2017-11-22T14:08:05.061Z,12.03
2017-11-22T14:10:33.344Z,11.83
2017-11-22T14:13:01.659Z,18.73
2017-11-22T14:15:29.964Z,12.57
2017-11-22T14:17:58.283Z,12.43
2017-11-22T14:20:26.600Z,12.50
2017-11-22T14:22:54.920Z,16.67
2017-11-22T14:25:24.011Z,15.27
2017-11-22T14:27:52.330Z,14.10
2017-11-22T14:30:21.746Z,11.90
2017-11-22T14:32:50.065Z,14.17
2017-11-22T14:35:18.388Z,13.73
2017-11-22T14:37:47.488Z,11.83
2017-11-22T14:40:15.812Z,12.90
2017-11-22T14:42:44.143Z,10.87
2017-11-22T14:45:12.491Z,17.37
2017-11-22T14:47:40.811Z,13.33
2017-11-22T14:50:09.139Z,18.77
2017-11-22T14:52:37.599Z,15.83
2017-11-22T14:55:05.915Z,14.90
2017-11-22T14:57:35.003Z,20.03
2017-11-22T15:00:03.340Z,16.23
2017-11-22T15:02:31.655Z,17.03
2017-11-22T15:04:59.982Z,16.57
2017-11-22T15:07:28.295Z,16.40
2017-11-22T15:09:56.631Z,19.43
2017-11-22T15:12:24.937Z,20.70
2017-11-22T15:14:53.252Z,22.53
2017-11-22T15:17:21.588Z,21.07
2017-11-22T15:19:49.918Z,22.27
2017-11-22T15:22:18.986Z,20.10
2017-11-22T15:24:47.329Z,20.93
2017-11-22T15:27:15.634Z,16.00
2017-11-22T15:29:44.725Z,13.57
2017-11-22T15:32:13.055Z,21.67
2017-11-22T15:34:41.380Z,23.70
2017-11-22T15:37:09.690Z,17.50
2017-11-22T15:39:38.769Z,15.50
2017-11-22T15:42:07.075Z,20.10
2017-11-22T15:44:35.396Z,18.87
2017-11-22T15:47:03.714Z,20.00
2017-11-22T15:49:32.787Z,20.07
2017-11-22T15:52:01.103Z,19.33
2017-11-22T15:54:29.427Z,16.57
2017-11-22T15:56:57.768Z,18.63
2017-11-22T15:59:26.099Z,21.90
2017-11-22T16:01:54.424Z,22.13
2017-11-22T16:04:22.752Z,17.57
2017-11-22T16:06:51.098Z,18.90
2017-11-22T16:09:19.416Z,21.83
2017-11-22T16:11:47.770Z,27.37
2017-11-22T16:16:51.435Z,25.53
2017-11-22T16:19:20.576Z,27.80
2017-11-22T16:21:48.876Z,27.67
2017-11-22T16:24:17.204Z,22.03
2017-11-22T16:26:45.522Z,23.03
2017-11-22T16:29:13.841Z,25.13
2017-11-22T16:31:42.928Z,30.10
2017-11-22T16:34:12.067Z,25.13
2017-11-22T16:36:40.427Z,24.60
2017-11-22T16:39:08.785Z,20.83
2017-11-22T16:41:37.908Z,27.03
2017-11-22T16:44:06.268Z,23.13
2017-11-22T16:46:35.352Z,26.80
2017-11-22T16:49:04.452Z,25.90
2017-11-22T16:51:33.557Z,26.17
2017-11-22T16:54:01.923Z,25.47
2017-11-22T16:56:31.570Z,26.50
2017-11-22T16:58:59.876Z,23.37
2017-11-22T17:01:28.248Z,22.47
2017-11-22T17:03:56.551Z,27.83
2017-11-22T17:06:24.867Z,27.10
2017-11-22T17:08:53.199Z,25.93
2017-11-22T17:11:21.566Z,23.60
2017-11-22T17:13:49.932Z,24.30
2017-11-22T17:16:18.297Z,24.33
2017-11-22T17:18:46.623Z,25.97
2017-11-22T17:21:15.758Z,21.60
2017-11-22T17:23:44.074Z,24.67
2017-11-22T17:26:12.453Z,27.30
2017-11-22T17:28:40.830Z,24.17
2017-11-22T17:31:09.154Z,25.40
2017-11-22T17:33:37.513Z,23.90
2017-11-22T17:36:07.566Z,27.57
2017-11-22T17:38:35.927Z,27.43
2017-11-22T17:41:04.252Z,23.57
2017-11-22T17:43:32.634Z,27.23
2017-11-22T17:46:01.018Z,28.00
2017-11-22T17:48:29.370Z,24.87
2017-11-22T17:50:57.815Z,25.33
2017-11-22T17:53:26.215Z,25.63
2017-11-22T17:55:54.594Z,24.73
2017-11-22T17:58:22.979Z,25.63
2017-11-22T18:00:51.365Z,26.70
2017-11-22T18:03:19.679Z,24.63
2017-11-22T18:05:48.038Z,30.40
2017-11-22T18:08:16.446Z,24.53
2017-11-22T18:10:44.796Z,28.87
2017-11-22T18:13:13.163Z,26.90
2017-11-22T18:15:41.516Z,26.83
2017-11-22T18:18:09.973Z,27.87
2017-11-22T18:20:39.438Z,26.17
2017-11-22T18:23:07.757Z,24.10
2017-11-22T18:25:36.908Z,24.93
2017-11-22T18:28:05.288Z,28.07
2017-11-22T18:30:33.624Z,24.70
2017-11-22T18:33:01.987Z,26.23
2017-11-22T18:35:31.118Z,22.73
2017-11-22T18:37:59.517Z,25.40
2017-11-22T18:40:27.878Z,27.00
2017-11-22T18:42:56.270Z,28.80
2017-11-22T18:45:24.656Z,27.40
2017-11-22T18:47:53.068Z,40.03
2017-11-22T18:50:21.390Z,36.63
2017-11-22T18:52:49.804Z,30.87
2017-11-22T18:55:18.232Z,31.17
2017-11-22T18:57:47.373Z,30.87
2017-11-22T19:00:16.665Z,33.70
2017-11-22T19:02:45.075Z,27.07
2017-11-22T19:05:13.519Z,30.83
2017-11-22T19:07:41.855Z,25.10
2017-11-22T19:10:11.423Z,26.90
2017-11-22T19:12:39.772Z,28.77
2017-11-22T19:15:08.132Z,26.77
2017-11-22T19:17:36.534Z,37.23
2017-11-22T19:20:04.967Z,67.97
2017-11-22T19:22:34.136Z,35.27
2017-11-22T19:25:02.503Z,38.43
2017-11-22T19:27:30.865Z,32.20
2017-11-22T19:29:59.211Z,35.33
2017-11-22T19:32:28.353Z,25.10
2017-11-22T19:34:56.745Z,28.63
2017-11-22T19:37:25.209Z,28.43
2017-11-22T19:39:53.569Z,29.70
2017-11-22T19:42:21.964Z,27.73
2017-11-22T19:44:50.367Z,31.63
2017-11-22T19:47:18.784Z,33.07
2017-11-22T19:49:48.023Z,47.30
2017-11-22T19:52:16.394Z,33.80
2017-11-22T19:54:44.770Z,26.23
2017-11-22T19:57:13.157Z,29.07
2017-11-22T19:59:41.510Z,27.30
2017-11-22T20:02:09.895Z,26.90
2017-11-22T20:04:38.270Z,28.10
2017-11-22T20:07:24.284Z,25.20
2017-11-22T20:09:52.650Z,25.00
2017-11-22T20:12:21.035Z,29.93
2017-11-22T20:14:49.447Z,25.13
2017-11-22T20:17:17.788Z,27.93
2017-11-22T20:19:46.159Z,23.20
2017-11-22T20:22:14.570Z,21.50
2017-11-22T20:24:42.942Z,27.10
2017-11-22T20:27:11.352Z,30.80
2017-11-22T20:29:39.725Z,30.33
2017-11-22T20:32:08.073Z,22.70
2017-11-22T20:34:36.476Z,22.40
2017-11-22T20:37:04.872Z,23.90
2017-11-22T20:39:33.303Z,26.00
2017-11-22T20:42:01.765Z,22.23
2017-11-22T20:44:30.189Z,22.83
2017-11-22T20:46:58.589Z,24.40
2017-11-22T20:49:26.984Z,23.50
2017-11-22T20:51:56.140Z,19.90
2017-11-22T20:54:24.554Z,24.30
2017-11-22T20:56:52.883Z,25.67
2017-11-22T20:59:21.243Z,24.20
2017-11-22T21:01:49.669Z,19.60
2017-11-22T21:04:18.150Z,21.60
2017-11-22T21:06:46.993Z,22.87
2017-11-22T21:09:15.390Z,17.50
2017-11-22T21:11:43.842Z,20.10
2017-11-22T21:14:12.321Z,21.50
2017-11-22T21:16:41.492Z,21.03
2017-11-22T21:19:09.926Z,24.80
2017-11-22T21:21:38.320Z,20.27
2017-11-22T21:24:06.766Z,34.90
2017-11-22T21:26:35.154Z,30.80
2017-11-22T21:31:38.072Z,19.13
2017-11-22T21:34:06.470Z,20.33
2017-11-22T21:36:34.856Z,26.20
2017-11-22T21:39:03.282Z,19.33
2017-11-22T21:41:31.698Z,15.60
2017-11-22T21:44:00.022Z,19.37
2017-11-22T21:46:29.183Z,17.80
2017-11-22T21:48:57.607Z,19.90
2017-11-22T21:51:26.756Z,23.33
2017-11-22T21:53:55.137Z,18.80
2017-11-22T21:56:23.477Z,22.03
2017-11-22T21:58:52.683Z,19.40
2017-11-22T22:01:21.081Z,15.10
2017-11-22T22:03:49.487Z,15.13
2017-11-22T22:06:17.862Z,25.47
2017-11-22T22:08:46.333Z,14.33
2017-11-22T22:11:14.765Z,15.27
2017-11-22T22:13:43.102Z,14.27
2017-11-22T22:16:11.558Z,14.20
2017-11-22T22:18:39.920Z,17.90
2017-11-22T22:21:08.337Z,14.00
2017-11-22T22:23:36.733Z,11.93
2017-11-22T22:26:05.140Z,17.47
2017-11-22T22:28:33.479Z,14.70
2017-11-22T22:31:01.849Z,18.30
2017-11-22T22:33:30.227Z,17.27
2017-11-22T22:35:58.680Z,16.17
2017-11-22T22:38:27.054Z,16.13
2017-11-22T22:40:55.383Z,14.77
2017-11-22T22:43:23.774Z,17.20
2017-11-22T22:45:52.927Z,17.07
2017-11-22T22:48:21.466Z,17.10
2017-11-22T22:50:50.548Z,15.67
2017-11-22T22:53:19.686Z,18.77
2017-11-22T22:55:48.089Z,17.60
2017-11-22T22:58:16.404Z,21.80
2017-11-22T23:00:45.545Z,14.13
2017-11-22T23:03:13.866Z,17.47
2017-11-22T23:05:42.227Z,16.03
2017-11-22T23:08:10.608Z,17.50
2017-11-22T23:10:38.939Z,15.67
2017-11-22T23:13:07.306Z,19.03
2017-11-22T23:15:35.694Z,17.40
2017-11-22T23:18:04.042Z,22.40
2017-11-22T23:20:33.136Z,14.63
2017-11-22T23:23:02.316Z,15.33
2017-11-22T23:25:30.638Z,16.03
2017-11-22T23:27:59.019Z,15.40
2017-11-22T23:30:27.400Z,14.43
2017-11-22T23:32:55.744Z,12.23
2017-11-22T23:35:24.071Z,16.60
2017-11-22T23:37:52.427Z,12.33
2017-11-22T23:40:20.749Z,15.03
2017-11-22T23:42:49.099Z,18.20
2017-11-22T23:45:17.432Z,12.77
2017-11-22T23:47:45.781Z,14.57
2017-11-22T23:50:14.151Z,13.80
2017-11-22T23:52:42.472Z,14.23
2017-11-22T23:55:11.600Z,16.70
2017-11-22T23:57:39.946Z,11.37
