createdAt,value
2022-12-05T00:00:53.150Z,97894.34
2022-12-05T00:03:19.973Z,97899.47
2022-12-05T00:05:47.091Z,97896.69
2022-12-05T00:08:13.837Z,97888.41
2022-12-05T00:10:41.004Z,97886.38
2022-12-05T00:13:07.744Z,97887.63
2022-12-05T00:15:41.382Z,97882.47
2022-12-05T00:18:08.385Z,97885.00
2022-12-05T00:20:35.002Z,97884.81
2022-12-05T00:23:01.681Z,97884.03
2022-12-05T00:25:28.603Z,97886.38
2022-12-05T00:27:55.376Z,97887.16
2022-12-05T00:30:22.170Z,97877.47
2022-12-05T00:32:48.808Z,97889.44
2022-12-05T00:35:15.299Z,97899.66
2022-12-05T00:37:41.978Z,97895.03
2022-12-05T00:40:09.126Z,97901.41
2022-12-05T00:42:35.740Z,97896.78
2022-12-05T00:45:02.536Z,97893.94
2022-12-05T00:47:29.093Z,97901.88
2022-12-05T00:49:55.886Z,97899.91
2022-12-05T00:52:22.716Z,97906.03
2022-12-05T00:54:49.496Z,97910.03
2022-12-05T00:57:16.137Z,97910.28
2022-12-05T00:59:42.778Z,97922.22
2022-12-05T01:02:09.452Z,97914.34
2022-12-05T01:04:36.637Z,97911.06
2022-12-05T01:07:03.324Z,97912.56
2022-12-05T01:09:29.966Z,97913.06
2022-12-05T01:11:57.289Z,97905.91
2022-12-05T01:14:25.956Z,97905.25
2022-12-05T01:16:55.302Z,97902.50
2022-12-05T01:19:25.490Z,97903.63
2022-12-05T01:21:52.503Z,97897.19
2022-12-05T01:24:21.035Z,97911.41
2022-12-05T01:26:48.455Z,97909.31
2022-12-05T01:29:17.962Z,97905.38
2022-12-05T01:31:44.990Z,97910.59
2022-12-05T01:34:13.813Z,97915.09
2022-12-05T01:36:43.484Z,97908.03
2022-12-05T01:39:11.747Z,97913.06
2022-12-05T01:41:42.086Z,97914.13
2022-12-05T01:44:11.964Z,97919.53
2022-12-05T01:46:44.775Z,97911.97
2022-12-05T01:49:20.097Z,97915.41
2022-12-05T01:51:53.947Z,97916.84
2022-12-05T01:54:22.881Z,97926.91
2022-12-05T01:56:58.275Z,97930.16
2022-12-05T01:59:29.086Z,97913.50
2022-12-05T02:01:56.096Z,97908.19
2022-12-05T02:04:23.199Z,97905.00
2022-12-05T02:06:49.779Z,97911.50
2022-12-05T02:09:16.456Z,97915.56
2022-12-05T02:11:59.776Z,97920.91
2022-12-05T02:14:40.675Z,97918.88
2022-12-05T02:17:37.935Z,97914.41
2022-12-05T02:20:33.484Z,97923.47
2022-12-05T02:23:14.816Z,97914.44
2022-12-05T02:26:12.326Z,97926.63
2022-12-05T02:28:53.796Z,97927.50
2022-12-05T02:31:47.524Z,97922.78
2022-12-05T02:34:22.449Z,97926.28
2022-12-05T02:37:00.562Z,97935.19
2022-12-05T02:39:38.856Z,97940.84
2022-12-05T02:42:14.128Z,97938.00
2022-12-05T02:45:15.973Z,97933.06
2022-12-05T02:47:51.065Z,97937.38
2022-12-05T02:50:22.331Z,97940.63
2022-12-05T02:52:50.973Z,97935.38
2022-12-05T02:55:20.222Z,97938.94
2022-12-05T02:57:53.125Z,97946.53
2022-12-05T03:00:19.925Z,97950.22
2022-12-05T03:02:48.690Z,97959.84
2022-12-05T03:05:28.575Z,97959.88
2022-12-05T03:07:58.315Z,97955.28
2022-12-05T03:10:28.699Z,97955.63
2022-12-05T03:13:00.419Z,97955.97
2022-12-05T03:15:35.542Z,97956.41
2022-12-05T03:18:25.121Z,97958.66
2022-12-05T03:21:08.617Z,97961.53
2022-12-05T03:23:40.037Z,97955.84
2022-12-05T03:26:14.233Z,97946.59
2022-12-05T03:28:57.296Z,97946.88
2022-12-05T03:31:46.169Z,97940.13
2022-12-05T03:34:35.454Z,97947.56
2022-12-05T03:37:07.844Z,97941.53
2022-12-05T03:39:38.484Z,97944.81
2022-12-05T03:42:19.563Z,97951.25
2022-12-05T03:44:54.939Z,97939.44
2022-12-05T03:47:35.896Z,97939.63
2022-12-05T03:50:13.330Z,97933.59
2022-12-05T03:53:18.132Z,97946.34
2022-12-05T03:55:36.626Z,97945.78
2022-12-05T03:58:12.353Z,97949.63
2022-12-05T04:00:44.056Z,97955.88
2022-12-05T04:03:42.409Z,97953.94
2022-12-05T04:06:18.760Z,97952.25
2022-12-05T04:08:52.466Z,97943.75
2022-12-05T04:11:25.931Z,97953.25
2022-12-05T04:14:20.769Z,97936.63
2022-12-05T04:17:05.931Z,97937.97
2022-12-05T04:20:10.097Z,97945.66
2022-12-05T04:22:38.365Z,97950.72
2022-12-05T04:25:30.685Z,97957.53
2022-12-05T04:28:26.854Z,97958.31
2022-12-05T04:31:03.527Z,97963.22
2022-12-05T04:33:46.288Z,97964.66
2022-12-05T04:36:28.369Z,97959.75
2022-12-05T04:39:02.742Z,97966.81
2022-12-05T04:41:37.153Z,97963.16
2022-12-05T04:44:08.707Z,97968.41
2022-12-05T04:46:37.645Z,97973.91
2022-12-05T04:49:09.139Z,97973.84
2022-12-05T04:51:38.226Z,97988.78
2022-12-05T04:54:11.391Z,97979.59
2022-12-05T04:56:39.685Z,97979.47
2022-12-05T04:59:06.322Z,97970.69
2022-12-05T05:01:42.726Z,97973.19
2022-12-05T05:04:17.700Z,97970.16
2022-12-05T05:06:44.446Z,97978.09
2022-12-05T05:09:11.293Z,97976.31
2022-12-05T05:11:38.181Z,97977.66
2022-12-05T05:14:05.158Z,97979.09
2022-12-05T05:16:35.855Z,97990.41
2022-12-05T05:19:03.313Z,97993.66
2022-12-05T05:21:33.695Z,97984.28
2022-12-05T05:24:01.134Z,97983.69
2022-12-05T05:26:29.803Z,97990.53
2022-12-05T05:28:58.268Z,97999.84
2022-12-05T05:31:25.552Z,98002.81
2022-12-05T05:33:54.905Z,98004.31
2022-12-05T05:36:24.346Z,98013.53
2022-12-05T05:38:54.348Z,98036.03
2022-12-05T05:41:23.806Z,98032.44
2022-12-05T05:43:51.132Z,98032.28
2022-12-05T05:46:19.699Z,98036.94
2022-12-05T05:48:46.734Z,98041.38
2022-12-05T05:51:15.470Z,98037.69
2022-12-05T05:53:43.011Z,98040.72
2022-12-05T05:56:15.912Z,98023.19
2022-12-05T05:58:45.674Z,98032.31
2022-12-05T06:01:17.600Z,98030.38
2022-12-05T06:03:44.928Z,98036.78
2022-12-05T06:06:14.589Z,98042.16
2022-12-05T06:08:43.721Z,98034.88
2022-12-05T06:11:25.721Z,98040.09
2022-12-05T06:13:57.737Z,98046.59
2022-12-05T06:16:24.964Z,98048.91
2022-12-05T06:18:57.775Z,98043.44
2022-12-05T06:21:24.481Z,98055.84
2022-12-05T06:23:51.626Z,98060.16
2022-12-05T06:26:20.520Z,98055.09
2022-12-05T06:28:48.277Z,98060.50
2022-12-05T06:31:20.572Z,98067.66
2022-12-05T06:33:48.112Z,98073.44
2022-12-05T06:36:17.432Z,98076.56
2022-12-05T06:38:44.763Z,98079.06
2022-12-05T06:41:15.064Z,98080.72
2022-12-05T06:43:42.373Z,98080.44
2022-12-05T06:46:12.194Z,98085.69
2022-12-05T06:48:40.272Z,98088.25
2022-12-05T06:51:10.043Z,98083.91
2022-12-05T06:53:36.700Z,98088.13
2022-12-05T06:56:04.876Z,98091.19
2022-12-05T06:58:31.785Z,98088.00
2022-12-05T07:01:17.176Z,98095.81
2022-12-05T07:03:44.226Z,98096.22
2022-12-05T07:06:11.319Z,98094.44
2022-12-05T07:08:38.119Z,98101.38
2022-12-05T07:11:05.199Z,98110.09
2022-12-05T07:13:32.725Z,98097.31
2022-12-05T07:16:00.378Z,98090.34
2022-12-05T07:18:27.397Z,98100.91
2022-12-05T07:21:13.692Z,98097.13
2022-12-05T07:23:50.169Z,98115.56
2022-12-05T07:26:20.864Z,98105.94
2022-12-05T07:28:48.487Z,98099.59
2022-12-05T07:31:18.286Z,98100.50
2022-12-05T07:33:45.430Z,98114.00
2022-12-05T07:36:15.073Z,98113.97
2022-12-05T07:38:42.649Z,98111.97
2022-12-05T07:41:22.081Z,98104.91
2022-12-05T07:43:51.432Z,98116.72
2022-12-05T07:46:18.458Z,98119.94
2022-12-05T07:48:45.194Z,98114.94
2022-12-05T07:51:12.097Z,98128.56
2022-12-05T07:53:39.403Z,98116.31
2022-12-05T07:56:08.579Z,98115.66
2022-12-05T07:58:36.170Z,98126.44
2022-12-05T08:01:10.173Z,98123.47
2022-12-05T08:03:37.644Z,98129.41
2022-12-05T08:06:13.185Z,98129.19
2022-12-05T08:08:39.963Z,98135.31
2022-12-05T08:11:17.523Z,98142.72
2022-12-05T08:13:45.136Z,98145.41
2022-12-05T08:16:14.679Z,98156.44
2022-12-05T08:18:43.891Z,98167.44
2022-12-05T08:21:19.963Z,98163.88
2022-12-05T08:23:47.111Z,98172.16
2022-12-05T08:26:18.685Z,98177.78
2022-12-05T08:28:45.424Z,98177.38
2022-12-05T08:31:16.528Z,98182.78
2022-12-05T08:33:44.364Z,98189.22
2022-12-05T08:36:15.836Z,98186.75
2022-12-05T08:38:43.459Z,98192.25
2022-12-05T08:41:12.826Z,98187.31
2022-12-05T08:43:41.719Z,98188.19
2022-12-05T08:46:09.257Z,98203.34
2022-12-05T08:48:38.576Z,98187.91
2022-12-05T08:51:07.920Z,98200.44
2022-12-05T08:53:40.980Z,98210.16
2022-12-05T08:56:11.927Z,98198.56
2022-12-05T08:58:39.150Z,98207.66
2022-12-05T09:01:09.094Z,98216.84
2022-12-05T09:03:36.339Z,98217.34
2022-12-05T09:06:16.854Z,98221.16
2022-12-05T09:08:44.494Z,98204.97
2022-12-05T09:11:14.370Z,98209.69
2022-12-05T09:13:41.779Z,98216.00
2022-12-05T09:16:17.353Z,98211.84
2022-12-05T09:18:44.508Z,98206.25
2022-12-05T09:21:14.203Z,98208.47
2022-12-05T09:23:43.117Z,98210.50
2022-12-05T09:26:13.325Z,98218.34
2022-12-05T09:28:41.494Z,98211.06
2022-12-05T09:31:11.604Z,98218.09
2022-12-05T09:33:38.978Z,98234.03
2022-12-05T09:36:12.660Z,98236.50
2022-12-05T09:38:39.443Z,98241.03
2022-12-05T09:41:44.371Z,98243.03
2022-12-05T09:44:40.328Z,98239.19
2022-12-05T09:47:31.603Z,98238.47
2022-12-05T09:50:24.856Z,98243.31
2022-12-05T09:52:51.543Z,98239.41
2022-12-05T09:55:49.215Z,98248.50
2022-12-05T09:58:38.951Z,98243.09
2022-12-05T10:01:30.211Z,98239.94
2022-12-05T10:04:29.235Z,98238.00
2022-12-05T10:06:56.239Z,98239.38
2022-12-05T10:09:54.345Z,98240.84
2022-12-05T10:12:43.210Z,98236.59
2022-12-05T10:15:42.780Z,98224.34
2022-12-05T10:18:31.519Z,98223.19
2022-12-05T10:21:24.019Z,98215.69
2022-12-05T10:24:01.010Z,98221.56
2022-12-05T10:26:32.760Z,98218.19
2022-12-05T10:29:02.464Z,98219.03
2022-12-05T10:31:36.667Z,98219.28
2022-12-05T10:34:18.070Z,98217.94
2022-12-05T10:36:57.489Z,98215.16
2022-12-05T10:39:24.332Z,98208.59
2022-12-05T10:41:51.123Z,98203.31
2022-12-05T10:44:18.001Z,98214.91
2022-12-05T10:46:44.712Z,98217.81
2022-12-05T10:49:12.624Z,98214.69
2022-12-05T10:51:40.435Z,98215.81
2022-12-05T10:54:20.660Z,98212.91
2022-12-05T10:56:49.611Z,98215.03
2022-12-05T10:59:37.845Z,98202.06
2022-12-05T11:02:22.079Z,98209.97
2022-12-05T11:04:49.324Z,98200.19
2022-12-05T11:07:36.892Z,98200.19
2022-12-05T11:10:26.662Z,98184.47
2022-12-05T11:12:57.586Z,98184.66
2022-12-05T11:15:30.115Z,98187.28
2022-12-05T11:18:27.636Z,98183.03
2022-12-05T11:20:54.300Z,98190.75
2022-12-05T11:23:30.743Z,98191.38
2022-12-05T11:25:58.772Z,98181.63
2022-12-05T11:28:37.291Z,98186.41
2022-12-05T11:31:18.853Z,98178.25
2022-12-05T11:34:05.073Z,98182.75
2022-12-05T11:36:48.991Z,98169.94
2022-12-05T11:39:15.605Z,98167.28
2022-12-05T11:42:20.283Z,98166.44
2022-12-05T11:45:19.621Z,98163.66
2022-12-05T11:48:06.810Z,98166.91
2022-12-05T11:50:58.167Z,98160.50
2022-12-05T11:53:42.664Z,98165.88
2022-12-05T11:56:32.575Z,98171.81
2022-12-05T11:59:08.408Z,98166.94
2022-12-05T12:02:01.059Z,98161.16
2022-12-05T12:04:56.088Z,98156.59
2022-12-05T12:07:38.909Z,98146.91
2022-12-05T12:10:14.875Z,98148.31
2022-12-05T12:12:44.371Z,98155.16
2022-12-05T12:15:48.050Z,98161.69
2022-12-05T12:18:42.736Z,98159.38
2022-12-05T12:21:15.134Z,98165.53
2022-12-05T12:23:50.989Z,98168.97
2022-12-05T12:26:36.079Z,98165.88
2022-12-05T12:29:15.114Z,98164.03
2022-12-05T12:31:58.555Z,98157.19
2022-12-05T12:34:59.521Z,98154.63
2022-12-05T12:37:47.646Z,98153.34
2022-12-05T12:40:43.632Z,98159.47
2022-12-05T12:43:51.552Z,98169.59
2022-12-05T12:46:42.219Z,98168.78
2022-12-05T12:49:35.711Z,98172.84
2022-12-05T12:52:05.591Z,98166.25
2022-12-05T12:55:06.028Z,98170.09
2022-12-05T12:57:38.823Z,98170.44
2022-12-05T13:00:35.743Z,98155.75
2022-12-05T13:03:12.250Z,98146.13
2022-12-05T13:06:01.069Z,98136.81
2022-12-05T13:08:50.558Z,98142.13
2022-12-05T13:11:20.721Z,98143.81
2022-12-05T13:13:58.423Z,98141.78
2022-12-05T13:16:45.523Z,98141.75
2022-12-05T13:19:30.710Z,98151.31
2022-12-05T13:21:58.376Z,98152.84
2022-12-05T13:24:28.210Z,98150.53
2022-12-05T13:27:00.890Z,98144.81
2022-12-05T13:29:33.057Z,98160.75
2022-12-05T13:32:03.142Z,98173.78
2022-12-05T13:34:29.865Z,98177.53
2022-12-05T13:37:17.335Z,98172.25
2022-12-05T13:40:12.207Z,98176.72
2022-12-05T13:42:39.110Z,98175.88
2022-12-05T13:45:09.895Z,98179.28
2022-12-05T13:48:13.236Z,98177.66
2022-12-05T13:51:04.419Z,98184.28
2022-12-05T13:53:47.521Z,98180.84
2022-12-05T13:56:14.185Z,98175.72
2022-12-05T13:58:43.715Z,98177.56
2022-12-05T14:01:39.394Z,98175.38
2022-12-05T14:04:46.546Z,98172.91
2022-12-05T14:07:44.037Z,98180.31
2022-12-05T14:10:35.859Z,98174.13
2022-12-05T14:13:37.994Z,98193.94
2022-12-05T14:16:23.537Z,98187.28
2022-12-05T14:19:05.502Z,98184.38
2022-12-05T14:22:07.021Z,98175.03
2022-12-05T14:24:58.170Z,98190.63
2022-12-05T14:27:56.038Z,98173.19
2022-12-05T14:30:35.684Z,98187.50
2022-12-05T14:33:03.042Z,98175.97
2022-12-05T14:35:46.608Z,98183.03
2022-12-05T14:38:28.919Z,98179.47
2022-12-05T14:41:06.177Z,98175.72
2022-12-05T14:43:34.920Z,98179.19
2022-12-05T14:46:07.983Z,98174.34
2022-12-05T14:48:47.421Z,98177.00
2022-12-05T14:51:30.631Z,98179.47
2022-12-05T14:54:06.106Z,98178.91
2022-12-05T14:56:39.594Z,98167.56
2022-12-05T14:59:27.372Z,98163.13
2022-12-05T15:02:00.839Z,98172.09
2022-12-05T15:04:51.226Z,98175.97
2022-12-05T15:07:23.102Z,98178.41
2022-12-05T15:09:57.855Z,98179.03
2022-12-05T15:12:34.654Z,98183.47
2022-12-05T15:15:08.080Z,98180.44
2022-12-05T15:17:44.482Z,98184.84
2022-12-05T15:20:44.778Z,98186.84
2022-12-05T15:23:48.579Z,98196.91
2022-12-05T15:26:45.570Z,98195.63
2022-12-05T15:29:16.922Z,98196.88
2022-12-05T15:31:49.636Z,98193.09
2022-12-05T15:34:34.691Z,98206.09
2022-12-05T15:37:22.959Z,98189.25
2022-12-05T15:39:53.792Z,98193.31
2022-12-05T15:42:29.622Z,98191.28
2022-12-05T15:45:23.423Z,98192.25
2022-12-05T15:48:15.277Z,98193.13
2022-12-05T15:50:53.876Z,98197.00
2022-12-05T15:53:45.148Z,98190.69
2022-12-05T15:56:36.631Z,98198.78
2022-12-05T15:59:09.369Z,98192.53
2022-12-05T16:01:45.517Z,98182.06
2022-12-05T16:04:27.763Z,98183.13
2022-12-05T16:07:00.537Z,98186.84
2022-12-05T16:09:32.092Z,98188.03
2022-12-05T16:12:05.629Z,98192.88
2022-12-05T16:14:59.021Z,98191.97
2022-12-05T16:17:24.560Z,98183.56
2022-12-05T16:19:51.700Z,98181.03
2022-12-05T16:22:23.840Z,98184.66
2022-12-05T16:25:02.446Z,98180.88
2022-12-05T16:27:33.424Z,98177.13
2022-12-05T16:30:18.706Z,98186.50
2022-12-05T16:32:46.702Z,98179.28
2022-12-05T16:35:43.774Z,98181.59
2022-12-05T16:38:22.533Z,98179.34
2022-12-05T16:40:49.325Z,98188.00
2022-12-05T16:43:23.879Z,98197.63
2022-12-05T16:45:51.577Z,98199.41
2022-12-05T16:48:31.219Z,98195.00
2022-12-05T16:51:13.539Z,98196.44
2022-12-05T16:53:51.948Z,98189.22
2022-12-05T16:56:24.453Z,98188.38
2022-12-05T16:58:51.486Z,98192.34
2022-12-05T17:01:23.817Z,98187.53
2022-12-05T17:03:51.130Z,98185.34
2022-12-05T17:06:24.186Z,98181.63
2022-12-05T17:08:51.799Z,98174.56
2022-12-05T17:11:23.404Z,98187.75
2022-12-05T17:13:51.612Z,98190.34
2022-12-05T17:16:20.796Z,98179.06
2022-12-05T17:18:49.484Z,98188.84
2022-12-05T17:21:19.532Z,98176.41
2022-12-05T17:23:48.048Z,98189.13
2022-12-05T17:26:18.855Z,98197.81
2022-12-05T17:28:46.341Z,98195.22
2022-12-05T17:31:19.186Z,98195.63
2022-12-05T17:33:47.367Z,98193.41
2022-12-05T17:36:14.798Z,98192.88
2022-12-05T17:38:42.561Z,98194.56
2022-12-05T17:41:15.716Z,98196.03
2022-12-05T17:43:42.481Z,98183.94
2022-12-05T17:46:09.363Z,98200.53
2022-12-05T17:48:36.557Z,98198.38
2022-12-05T17:51:11.229Z,98187.09
2022-12-05T17:53:38.827Z,98185.50
2022-12-05T17:56:06.257Z,98186.41
2022-12-05T17:58:34.242Z,98196.19
2022-12-05T18:01:02.785Z,98188.38
2022-12-05T18:03:30.310Z,98189.47
2022-12-05T18:05:57.532Z,98188.38
2022-12-05T18:08:24.424Z,98186.84
2022-12-05T18:10:51.828Z,98182.22
2022-12-05T18:13:18.989Z,98178.13
2022-12-05T18:15:48.417Z,98186.66
2022-12-05T18:18:17.823Z,98187.09
2022-12-05T18:20:45.045Z,98196.91
2022-12-05T18:23:11.902Z,98184.03
2022-12-05T18:25:39.969Z,98185.81
2022-12-05T18:28:07.087Z,98185.75
2022-12-05T18:30:35.795Z,98195.22
2022-12-05T18:33:03.126Z,98190.97
2022-12-05T18:35:42.125Z,98190.47
2022-12-05T18:38:11.748Z,98201.88
2022-12-05T18:40:38.443Z,98203.38
2022-12-05T18:43:05.177Z,98203.53
2022-12-05T18:45:31.983Z,98197.41
2022-12-05T18:48:09.910Z,98191.47
2022-12-05T18:50:45.474Z,98185.25
2022-12-05T18:53:12.046Z,98178.09
2022-12-05T18:55:58.285Z,98190.25
2022-12-05T18:58:25.335Z,98185.06
2022-12-05T19:00:54.786Z,98182.53
2022-12-05T19:03:21.775Z,98187.41
2022-12-05T19:05:48.588Z,98180.84
2022-12-05T19:08:15.657Z,98185.06
2022-12-05T19:10:42.444Z,98186.13
2022-12-05T19:13:10.551Z,98199.13
2022-12-05T19:15:39.679Z,98189.84
2022-12-05T19:18:06.307Z,98188.31
2022-12-05T19:20:33.182Z,98175.88
2022-12-05T19:23:01.236Z,98176.50
2022-12-05T19:25:31.454Z,98182.03
2022-12-05T19:27:58.082Z,98191.28
2022-12-05T19:30:24.808Z,98187.28
2022-12-05T19:32:51.529Z,98185.16
2022-12-05T19:35:18.306Z,98177.66
2022-12-05T19:37:45.135Z,98171.88
2022-12-05T19:40:12.121Z,98176.28
2022-12-05T19:42:39.114Z,98178.88
2022-12-05T19:45:08.929Z,98170.94
2022-12-05T19:47:38.048Z,98171.91
2022-12-05T19:50:05.226Z,98175.94
2022-12-05T19:52:31.838Z,98177.50
2022-12-05T19:54:58.697Z,98176.78
2022-12-05T19:57:29.786Z,98173.97
2022-12-05T19:59:58.255Z,98183.19
2022-12-05T20:02:25.560Z,98177.22
2022-12-05T20:04:52.715Z,98170.22
2022-12-05T20:07:19.846Z,98168.31
2022-12-05T20:09:46.498Z,98174.34
2022-12-05T20:12:14.818Z,98175.88
2022-12-05T20:14:41.591Z,98165.31
2022-12-05T20:17:08.184Z,98176.72
2022-12-05T20:19:34.993Z,98174.00
2022-12-05T20:22:01.587Z,98170.47
2022-12-05T20:24:28.479Z,98164.53
2022-12-05T20:26:55.871Z,98167.59
2022-12-05T20:29:22.902Z,98162.78
2022-12-05T20:31:52.887Z,98157.72
2022-12-05T20:34:19.501Z,98155.19
2022-12-05T20:36:46.069Z,98154.22
2022-12-05T20:39:15.354Z,98156.09
2022-12-05T20:41:42.673Z,98159.19
2022-12-05T20:44:11.947Z,98150.53
2022-12-05T20:46:38.873Z,98143.84
2022-12-05T20:49:05.898Z,98137.72
2022-12-05T20:51:34.513Z,98129.94
2022-12-05T20:54:03.271Z,98126.19
2022-12-05T20:56:32.563Z,98138.25
2022-12-05T20:59:02.127Z,98134.13
2022-12-05T21:01:31.568Z,98138.22
2022-12-05T21:04:00.659Z,98132.44
2022-12-05T21:06:30.273Z,98136.56
2022-12-05T21:08:59.195Z,98130.66
2022-12-05T21:11:27.864Z,98130.97
2022-12-05T21:13:57.372Z,98128.44
2022-12-05T21:16:24.530Z,98123.41
2022-12-05T21:18:52.216Z,98114.19
2022-12-05T21:21:24.734Z,98117.97
2022-12-05T21:23:57.244Z,98116.19
2022-12-05T21:26:26.387Z,98127.84
2022-12-05T21:28:53.299Z,98116.94
2022-12-05T21:31:29.270Z,98120.19
2022-12-05T21:33:59.353Z,98117.56
2022-12-05T21:36:29.122Z,98114.56
2022-12-05T21:38:56.786Z,98125.91
2022-12-05T21:41:25.124Z,98123.50
2022-12-05T21:43:55.294Z,98121.44
2022-12-05T21:46:24.569Z,98124.28
2022-12-05T21:48:51.647Z,98125.72
2022-12-05T21:51:20.048Z,98124.28
2022-12-05T21:53:47.104Z,98110.44
2022-12-05T21:56:16.268Z,98118.97
2022-12-05T21:58:44.826Z,98112.34
2022-12-05T22:01:17.494Z,98116.19
2022-12-05T22:03:44.456Z,98108.06
2022-12-05T22:06:15.395Z,98103.75
2022-12-05T22:08:43.224Z,98108.75
2022-12-05T22:11:13.117Z,98099.81
2022-12-05T22:13:40.296Z,98098.25
2022-12-05T22:16:07.970Z,98101.13
2022-12-05T22:18:36.051Z,98090.91
2022-12-05T22:21:18.128Z,98090.88
2022-12-05T22:23:45.583Z,98086.72
2022-12-05T22:26:15.190Z,98069.41
2022-12-05T22:28:41.877Z,98061.06
2022-12-05T22:31:10.286Z,98046.88
2022-12-05T22:33:37.333Z,98048.47
2022-12-05T22:36:06.450Z,98053.91
2022-12-05T22:38:37.590Z,98072.69
2022-12-05T22:41:06.957Z,98070.88
2022-12-05T22:43:35.553Z,98077.25
2022-12-05T22:46:14.300Z,98091.06
2022-12-05T22:48:41.215Z,98085.69
2022-12-05T22:51:08.872Z,98085.25
2022-12-05T22:53:36.409Z,98079.34
2022-12-05T22:56:08.414Z,98079.13
2022-12-05T22:58:36.423Z,98074.59
2022-12-05T23:01:15.484Z,98079.78
2022-12-05T23:03:43.571Z,98081.59
2022-12-05T23:06:12.234Z,98082.31
2022-12-05T23:08:40.786Z,98069.56
2022-12-05T23:11:08.726Z,98065.00
2022-12-05T23:13:36.502Z,98068.72
2022-12-05T23:16:11.205Z,98065.31
2022-12-05T23:18:48.003Z,98063.19
2022-12-05T23:21:17.688Z,98055.59
2022-12-05T23:23:45.282Z,98041.66
2022-12-05T23:26:13.502Z,98041.41
2022-12-05T23:28:40.394Z,98029.34
2022-12-05T23:31:09.109Z,98030.38
2022-12-05T23:33:36.441Z,98025.00
2022-12-05T23:36:04.075Z,98010.78
2022-12-05T23:38:30.654Z,98012.53
2022-12-05T23:41:18.883Z,98011.81
2022-12-05T23:43:46.220Z,98014.69
2022-12-05T23:46:14.420Z,98013.84
2022-12-05T23:48:41.482Z,98008.81
2022-12-05T23:51:16.806Z,98019.03
2022-12-05T23:53:45.410Z,98035.66
2022-12-05T23:56:13.269Z,98026.72
2022-12-05T23:58:40.255Z,98032.44
