createdAt,value
2023-05-06T00:00:22.569Z,99991.46
2023-05-06T00:02:50.153Z,100000.30
2023-05-06T00:05:20.523Z,99988.53
2023-05-06T00:07:47.664Z,100008.71
2023-05-06T00:10:15.030Z,100018.67
2023-05-06T00:12:42.134Z,99990.21
2023-05-06T00:15:09.789Z,100002.42
2023-05-06T00:17:37.443Z,100007.52
2023-05-06T00:20:05.226Z,100005.33
2023-05-06T00:22:32.502Z,100004.90
2023-05-06T00:24:59.557Z,100011.62
2023-05-06T00:27:27.552Z,100017.96
2023-05-06T00:29:54.600Z,100020.20
2023-05-06T00:32:21.695Z,100013.45
2023-05-06T00:34:49.084Z,100012.28
2023-05-06T00:37:16.460Z,100014.72
2023-05-06T00:39:43.773Z,100015.48
2023-05-06T00:42:10.901Z,100020.17
2023-05-06T00:44:38.079Z,100027.65
2023-05-06T00:47:05.783Z,100018.63
2023-05-06T00:49:33.153Z,100025.86
2023-05-06T00:52:01.605Z,100022.44
2023-05-06T00:54:30.057Z,100029.82
2023-05-06T00:56:57.323Z,100028.12
2023-05-06T00:59:24.611Z,100024.57
2023-05-06T01:01:52.634Z,100023.45
2023-05-06T01:04:21.367Z,100019.35
2023-05-06T01:07:03.191Z,100019.41
2023-05-06T01:09:55.612Z,100035.83
2023-05-06T01:12:26.006Z,100033.69
2023-05-06T01:15:16.638Z,100035.71
2023-05-06T01:17:50.686Z,100023.86
2023-05-06T01:20:21.294Z,100038.58
2023-05-06T01:22:50.202Z,100035.94
2023-05-06T01:25:22.124Z,100042.47
2023-05-06T01:27:50.351Z,100047.35
2023-05-06T01:30:19.590Z,100051.41
2023-05-06T01:32:49.954Z,100057.52
2023-05-06T01:35:27.616Z,100053.23
2023-05-06T01:38:12.940Z,100061.02
2023-05-06T01:40:44.477Z,100061.38
2023-05-06T01:43:13.560Z,100056.33
2023-05-06T01:45:42.829Z,100057.50
2023-05-06T01:48:10.571Z,100050.77
2023-05-06T01:50:38.114Z,100043.41
2023-05-06T01:53:05.259Z,100050.98
2023-05-06T01:55:32.490Z,100052.92
2023-05-06T01:57:59.548Z,100054.58
2023-05-06T02:00:27.139Z,100060.15
2023-05-06T02:02:54.433Z,100059.23
2023-05-06T02:05:22.011Z,100069.16
2023-05-06T02:07:50.058Z,100064.61
2023-05-06T02:10:19.464Z,100069.80
2023-05-06T02:12:52.130Z,100076.00
2023-05-06T02:15:19.452Z,100085.43
2023-05-06T02:17:46.587Z,100089.52
2023-05-06T02:20:13.770Z,100090.88
2023-05-06T02:22:41.412Z,100080.33
2023-05-06T02:25:09.443Z,100092.09
2023-05-06T02:27:37.028Z,100081.86
2023-05-06T02:30:04.516Z,100082.43
2023-05-06T02:32:31.772Z,100087.84
2023-05-06T02:34:59.112Z,100087.44
2023-05-06T02:37:26.389Z,100090.26
2023-05-06T02:39:53.633Z,100078.58
2023-05-06T02:42:21.483Z,100082.58
2023-05-06T02:44:48.613Z,100092.00
2023-05-06T02:47:15.602Z,100104.27
2023-05-06T02:49:44.861Z,100105.57
2023-05-06T02:52:12.901Z,100102.43
2023-05-06T02:54:40.191Z,100107.09
2023-05-06T02:57:07.929Z,100102.29
2023-05-06T02:59:36.104Z,100101.10
2023-05-06T03:02:03.495Z,100101.58
2023-05-06T03:04:31.315Z,100111.17
2023-05-06T03:06:58.415Z,100103.15
2023-05-06T03:09:25.817Z,100105.78
2023-05-06T03:11:53.479Z,100115.14
2023-05-06T03:14:20.846Z,100127.64
2023-05-06T03:16:48.280Z,100119.70
2023-05-06T03:19:16.260Z,100129.79
2023-05-06T03:21:44.572Z,100136.10
2023-05-06T03:24:11.853Z,100141.30
2023-05-06T03:26:39.264Z,100140.10
2023-05-06T03:29:06.632Z,100142.08
2023-05-06T03:31:35.566Z,100138.52
2023-05-06T03:34:03.128Z,100146.53
2023-05-06T03:36:31.910Z,100145.71
2023-05-06T03:38:59.441Z,100154.95
2023-05-06T03:41:26.839Z,100149.73
2023-05-06T03:43:56.056Z,100145.30
2023-05-06T03:46:25.701Z,100158.91
2023-05-06T03:48:53.269Z,100162.55
2023-05-06T03:51:21.040Z,100152.24
2023-05-06T03:53:48.421Z,100168.65
2023-05-06T03:56:18.370Z,100157.79
2023-05-06T03:58:46.987Z,100164.61
2023-05-06T04:01:14.972Z,100154.81
2023-05-06T04:03:42.424Z,100165.85
2023-05-06T04:06:09.930Z,100170.63
2023-05-06T04:08:37.066Z,100161.42
2023-05-06T04:11:08.052Z,100166.84
2023-05-06T04:13:36.855Z,100170.00
2023-05-06T04:16:06.581Z,100177.39
2023-05-06T04:18:36.727Z,100170.89
2023-05-06T04:21:07.055Z,100178.27
2023-05-06T04:23:36.277Z,100179.80
2023-05-06T04:26:04.593Z,100178.70
2023-05-06T04:28:33.177Z,100180.53
2023-05-06T04:31:01.995Z,100180.58
2023-05-06T04:33:38.112Z,100192.58
2023-05-06T04:36:09.017Z,100187.05
2023-05-06T04:38:37.585Z,100182.88
2023-05-06T04:41:05.745Z,100185.36
2023-05-06T04:43:33.840Z,100195.27
2023-05-06T04:46:08.588Z,100192.44
2023-05-06T04:48:37.374Z,100188.55
2023-05-06T04:51:05.474Z,100193.83
2023-05-06T04:53:33.469Z,100202.39
2023-05-06T04:56:01.224Z,100187.88
2023-05-06T04:58:28.435Z,100188.92
2023-05-06T05:00:57.401Z,100190.25
2023-05-06T05:03:25.869Z,100197.63
2023-05-06T05:05:53.909Z,100190.30
2023-05-06T05:08:21.507Z,100189.35
2023-05-06T05:10:48.653Z,100196.96
2023-05-06T05:13:20.078Z,100190.73
2023-05-06T05:15:47.800Z,100196.38
2023-05-06T05:18:15.514Z,100196.00
2023-05-06T05:20:43.300Z,100192.39
2023-05-06T05:23:11.530Z,100194.38
2023-05-06T05:25:38.712Z,100205.89
2023-05-06T05:28:06.311Z,100194.14
2023-05-06T05:30:33.674Z,100191.44
2023-05-06T05:33:00.978Z,100199.36
2023-05-06T05:35:28.042Z,100201.20
2023-05-06T05:37:55.561Z,100202.83
2023-05-06T05:40:23.411Z,100188.73
2023-05-06T05:42:52.403Z,100190.53
2023-05-06T05:45:24.925Z,100196.95
2023-05-06T05:47:54.135Z,100193.68
2023-05-06T05:50:21.676Z,100194.39
2023-05-06T05:52:49.638Z,100204.16
2023-05-06T05:55:17.423Z,100194.59
2023-05-06T05:57:45.934Z,100196.11
2023-05-06T06:00:14.068Z,100201.34
2023-05-06T06:02:44.477Z,100202.73
2023-05-06T06:05:12.238Z,100212.80
2023-05-06T06:07:39.876Z,100204.59
2023-05-06T06:10:08.228Z,100202.71
2023-05-06T06:12:35.865Z,100208.17
2023-05-06T06:15:05.801Z,100202.95
2023-05-06T06:17:33.291Z,100205.92
2023-05-06T06:20:02.261Z,100215.89
2023-05-06T06:22:29.746Z,100223.39
2023-05-06T06:24:56.795Z,100209.32
2023-05-06T06:27:27.477Z,100209.67
2023-05-06T06:29:55.184Z,100217.38
2023-05-06T06:32:22.337Z,100229.66
2023-05-06T06:34:49.633Z,100208.70
2023-05-06T06:37:16.746Z,100222.95
2023-05-06T06:39:43.917Z,100215.69
2023-05-06T06:42:10.922Z,100220.31
2023-05-06T06:44:47.408Z,100224.84
2023-05-06T06:47:14.583Z,100217.42
2023-05-06T06:49:41.895Z,100211.02
2023-05-06T06:52:09.713Z,100211.34
2023-05-06T06:54:39.037Z,100234.71
2023-05-06T06:57:09.647Z,100235.98
2023-05-06T06:59:36.721Z,100222.15
2023-05-06T07:02:03.851Z,100224.70
2023-05-06T07:04:31.068Z,100225.56
2023-05-06T07:06:58.567Z,100229.83
2023-05-06T07:09:25.725Z,100226.19
2023-05-06T07:11:52.949Z,100225.76
2023-05-06T07:14:20.839Z,100231.95
2023-05-06T07:16:50.080Z,100220.56
2023-05-06T07:19:18.594Z,100233.06
2023-05-06T07:21:46.020Z,100230.31
2023-05-06T07:24:13.106Z,100229.48
2023-05-06T07:26:40.934Z,100236.58
2023-05-06T07:29:08.004Z,100249.06
2023-05-06T07:31:36.830Z,100240.39
2023-05-06T07:34:04.024Z,100236.27
2023-05-06T07:36:36.494Z,100226.53
2023-05-06T07:39:05.641Z,100230.37
2023-05-06T07:41:32.973Z,100231.46
2023-05-06T07:44:00.050Z,100226.05
2023-05-06T07:46:27.375Z,100241.64
2023-05-06T07:48:54.787Z,100232.20
2023-05-06T07:51:22.404Z,100225.92
2023-05-06T07:53:49.973Z,100240.38
2023-05-06T07:56:18.390Z,100236.46
2023-05-06T07:58:45.772Z,100233.89
2023-05-06T08:01:12.918Z,100225.40
2023-05-06T08:03:40.638Z,100230.87
2023-05-06T08:06:08.616Z,100218.16
2023-05-06T08:08:35.768Z,100216.42
2023-05-06T08:11:03.342Z,100242.22
2023-05-06T08:13:30.860Z,100246.41
2023-05-06T08:15:58.549Z,100243.52
2023-05-06T08:18:26.035Z,100248.84
2023-05-06T08:20:53.165Z,100259.70
2023-05-06T08:23:21.180Z,100253.34
2023-05-06T08:25:48.384Z,100254.02
2023-05-06T08:28:15.496Z,100234.73
2023-05-06T08:30:42.988Z,100259.65
2023-05-06T08:33:10.867Z,100259.73
2023-05-06T08:35:38.103Z,100249.96
2023-05-06T08:38:05.847Z,100252.04
2023-05-06T08:40:33.867Z,100253.71
2023-05-06T08:43:03.880Z,100241.69
2023-05-06T08:45:33.520Z,100237.19
2023-05-06T08:48:00.812Z,100263.20
2023-05-06T08:50:28.515Z,100260.39
2023-05-06T08:52:56.042Z,100257.88
2023-05-06T08:55:25.338Z,100258.71
2023-05-06T08:57:53.509Z,100253.59
2023-05-06T09:00:21.070Z,100251.96
2023-05-06T09:02:48.751Z,100278.36
2023-05-06T09:05:16.585Z,100268.45
2023-05-06T09:07:43.969Z,100278.00
2023-05-06T09:10:15.264Z,100269.23
2023-05-06T09:12:42.646Z,100278.35
2023-05-06T09:15:11.116Z,100267.71
2023-05-06T09:17:38.828Z,100259.02
2023-05-06T09:20:09.816Z,100265.13
2023-05-06T09:22:41.157Z,100265.65
2023-05-06T09:25:10.047Z,100262.44
2023-05-06T09:27:37.934Z,100251.77
2023-05-06T09:30:13.251Z,100246.91
2023-05-06T09:32:41.931Z,100249.39
2023-05-06T09:35:10.846Z,100270.85
2023-05-06T09:37:38.259Z,100271.58
2023-05-06T09:40:06.284Z,100282.45
2023-05-06T09:42:34.537Z,100262.19
2023-05-06T09:45:02.652Z,100263.73
2023-05-06T09:47:34.604Z,100265.39
2023-05-06T09:50:03.411Z,100276.73
2023-05-06T09:52:31.644Z,100239.94
2023-05-06T09:54:59.652Z,100250.71
2023-05-06T09:57:30.790Z,100250.09
2023-05-06T10:00:00.966Z,100263.91
2023-05-06T10:02:29.089Z,100247.66
2023-05-06T10:04:57.883Z,100274.08
2023-05-06T10:07:28.968Z,100249.23
2023-05-06T10:09:58.804Z,100254.46
2023-05-06T10:12:26.513Z,100250.55
2023-05-06T10:14:54.059Z,100234.08
2023-05-06T10:17:25.510Z,100236.30
2023-05-06T10:19:57.355Z,100216.54
2023-05-06T10:22:34.420Z,100226.33
2023-05-06T10:25:29.964Z,100230.83
2023-05-06T10:27:57.622Z,100244.85
2023-05-06T10:30:28.486Z,100224.50
2023-05-06T10:33:00.267Z,100242.33
2023-05-06T10:35:58.656Z,100246.02
2023-05-06T10:38:46.782Z,100255.75
2023-05-06T10:41:14.507Z,100274.10
2023-05-06T10:43:44.218Z,100260.38
2023-05-06T10:46:17.092Z,100253.23
2023-05-06T10:49:06.755Z,100246.59
2023-05-06T10:51:34.942Z,100254.11
2023-05-06T10:54:07.098Z,100249.09
2023-05-06T10:56:36.863Z,100243.12
2023-05-06T10:59:08.342Z,100238.36
2023-05-06T11:01:44.226Z,100234.36
2023-05-06T11:04:18.880Z,100238.45
2023-05-06T11:06:48.592Z,100237.02
2023-05-06T11:09:18.064Z,100229.69
2023-05-06T11:11:52.703Z,100229.93
2023-05-06T11:14:37.254Z,100245.44
2023-05-06T11:17:09.427Z,100240.44
2023-05-06T11:19:38.785Z,100243.66
2023-05-06T11:22:07.305Z,100234.52
2023-05-06T11:24:42.813Z,100236.77
2023-05-06T11:27:11.257Z,100250.29
2023-05-06T11:29:38.416Z,100242.44
2023-05-06T11:32:17.778Z,100244.22
2023-05-06T11:34:45.161Z,100233.64
2023-05-06T11:37:12.171Z,100234.16
2023-05-06T11:39:40.811Z,100224.47
2023-05-06T11:42:09.290Z,100226.77
2023-05-06T11:44:38.278Z,100218.89
2023-05-06T11:47:07.768Z,100236.38
2023-05-06T11:49:40.551Z,100237.67
2023-05-06T11:52:12.754Z,100239.15
2023-05-06T11:54:41.984Z,100228.79
2023-05-06T11:57:09.856Z,100234.19
2023-05-06T11:59:41.557Z,100216.89
2023-05-06T12:02:12.066Z,100207.90
2023-05-06T12:04:41.453Z,100213.33
2023-05-06T12:07:11.402Z,100207.34
2023-05-06T12:09:41.936Z,100222.11
2023-05-06T12:12:11.051Z,100212.16
2023-05-06T12:14:39.771Z,100218.45
2023-05-06T12:17:07.317Z,100216.68
2023-05-06T12:19:36.847Z,100216.65
2023-05-06T12:22:24.911Z,100201.17
2023-05-06T12:24:52.583Z,100207.09
2023-05-06T12:27:31.337Z,100201.89
2023-05-06T12:29:58.751Z,100197.89
2023-05-06T12:32:25.799Z,100208.08
2023-05-06T12:34:53.255Z,100195.98
2023-05-06T12:37:26.295Z,100212.23
2023-05-06T12:39:55.174Z,100210.44
2023-05-06T12:42:24.899Z,100192.11
2023-05-06T12:44:52.072Z,100198.11
2023-05-06T12:47:24.755Z,100214.80
2023-05-06T12:49:54.066Z,100188.59
2023-05-06T12:52:23.210Z,100207.58
2023-05-06T12:54:50.576Z,100202.29
2023-05-06T12:57:17.913Z,100198.48
2023-05-06T12:59:46.154Z,100185.30
2023-05-06T13:02:14.069Z,100188.59
2023-05-06T13:04:42.091Z,100196.48
2023-05-06T13:07:09.212Z,100205.88
2023-05-06T13:09:36.630Z,100190.23
2023-05-06T13:12:05.178Z,100201.19
2023-05-06T13:14:32.243Z,100197.15
2023-05-06T13:17:01.530Z,100190.12
2023-05-06T13:19:33.072Z,100195.75
2023-05-06T13:22:01.410Z,100191.14
2023-05-06T13:24:29.922Z,100205.27
2023-05-06T13:26:59.503Z,100210.26
2023-05-06T13:29:26.917Z,100190.26
2023-05-06T13:31:54.856Z,100169.13
2023-05-06T13:34:22.045Z,100176.44
2023-05-06T13:36:49.742Z,100185.82
2023-05-06T13:39:17.084Z,100191.45
2023-05-06T13:41:48.041Z,100186.85
2023-05-06T13:44:15.317Z,100189.27
2023-05-06T13:46:44.895Z,100187.95
2023-05-06T13:49:14.766Z,100190.23
2023-05-06T13:51:41.826Z,100191.20
2023-05-06T13:54:09.460Z,100200.54
2023-05-06T13:56:36.517Z,100179.55
2023-05-06T13:59:04.346Z,100181.55
2023-05-06T14:01:31.691Z,100175.27
2023-05-06T14:03:58.814Z,100184.45
2023-05-06T14:06:25.988Z,100170.15
2023-05-06T14:08:53.473Z,100180.08
2023-05-06T14:11:20.890Z,100184.63
2023-05-06T14:13:48.336Z,100182.90
2023-05-06T14:16:17.096Z,100184.82
2023-05-06T14:18:44.137Z,100189.08
2023-05-06T14:21:11.122Z,100194.02
2023-05-06T14:23:38.530Z,100201.42
2023-05-06T14:26:05.637Z,100196.59
2023-05-06T14:28:32.817Z,100189.08
2023-05-06T14:31:00.128Z,100181.95
2023-05-06T14:33:27.332Z,100167.86
2023-05-06T14:35:54.459Z,100178.49
2023-05-06T14:38:21.758Z,100173.61
2023-05-06T14:40:48.938Z,100163.98
2023-05-06T14:43:16.236Z,100168.45
2023-05-06T14:45:43.634Z,100165.29
2023-05-06T14:48:11.121Z,100151.35
2023-05-06T14:50:38.620Z,100157.76
2023-05-06T14:53:05.884Z,100159.34
2023-05-06T14:55:33.248Z,100151.60
2023-05-06T14:58:00.327Z,100155.43
2023-05-06T15:00:27.915Z,100159.06
2023-05-06T15:02:55.070Z,100156.85
2023-05-06T15:05:22.242Z,100149.61
2023-05-06T15:07:49.498Z,100150.42
2023-05-06T15:10:16.686Z,100159.88
2023-05-06T15:12:43.746Z,100155.02
2023-05-06T15:15:11.334Z,100158.62
2023-05-06T15:17:39.641Z,100159.96
2023-05-06T15:20:08.872Z,100158.05
2023-05-06T15:22:39.192Z,100153.46
2023-05-06T15:25:09.509Z,100159.02
2023-05-06T15:27:39.647Z,100159.63
2023-05-06T15:30:08.601Z,100161.63
2023-05-06T15:32:35.739Z,100157.25
2023-05-06T15:35:05.251Z,100159.39
2023-05-06T15:37:34.378Z,100154.56
2023-05-06T15:40:01.524Z,100150.91
2023-05-06T15:42:30.303Z,100160.40
2023-05-06T15:44:58.017Z,100158.25
2023-05-06T15:47:25.110Z,100155.35
2023-05-06T15:49:55.083Z,100160.67
2023-05-06T15:52:23.253Z,100162.77
2023-05-06T15:54:51.225Z,100164.71
2023-05-06T15:57:18.774Z,100167.27
2023-05-06T15:59:47.991Z,100167.56
2023-05-06T16:02:26.923Z,100172.99
2023-05-06T16:04:55.300Z,100174.20
2023-05-06T16:07:22.771Z,100178.94
2023-05-06T16:09:50.574Z,100182.14
2023-05-06T16:12:20.383Z,100178.34
2023-05-06T16:14:50.241Z,100181.14
2023-05-06T16:17:18.203Z,100186.52
2023-05-06T16:19:45.299Z,100176.08
2023-05-06T16:22:12.946Z,100178.63
2023-05-06T16:24:40.188Z,100179.38
2023-05-06T16:27:09.528Z,100178.64
2023-05-06T16:29:39.245Z,100176.54
2023-05-06T16:32:06.606Z,100172.92
2023-05-06T16:34:33.687Z,100172.31
2023-05-06T16:37:01.149Z,100174.68
2023-05-06T16:39:28.935Z,100181.02
2023-05-06T16:41:56.089Z,100178.96
2023-05-06T16:44:23.185Z,100180.35
2023-05-06T16:46:50.542Z,100182.58
2023-05-06T16:49:19.644Z,100180.48
2023-05-06T16:51:46.840Z,100181.05
2023-05-06T16:54:14.535Z,100186.98
2023-05-06T16:56:51.412Z,100182.06
2023-05-06T16:59:22.197Z,100182.20
2023-05-06T17:01:50.444Z,100177.05
2023-05-06T17:04:17.719Z,100178.65
2023-05-06T17:06:45.398Z,100170.41
2023-05-06T17:09:12.558Z,100178.90
2023-05-06T17:11:39.616Z,100178.30
2023-05-06T17:14:06.973Z,100184.79
2023-05-06T17:16:34.336Z,100186.02
2023-05-06T17:19:01.410Z,100192.11
2023-05-06T17:21:28.830Z,100191.87
2023-05-06T17:23:56.056Z,100193.46
2023-05-06T17:26:23.358Z,100197.86
2023-05-06T17:28:51.646Z,100201.52
2023-05-06T17:31:19.114Z,100205.19
2023-05-06T17:33:46.407Z,100205.63
2023-05-06T17:36:14.168Z,100210.31
2023-05-06T17:38:41.530Z,100208.45
2023-05-06T17:41:09.173Z,100217.64
2023-05-06T17:43:36.908Z,100223.70
2023-05-06T17:46:04.025Z,100227.51
2023-05-06T17:48:31.699Z,100225.09
2023-05-06T17:51:02.945Z,100226.74
2023-05-06T17:53:32.443Z,100223.98
2023-05-06T17:55:59.582Z,100226.14
2023-05-06T17:58:27.090Z,100227.77
2023-05-06T18:00:54.438Z,100231.08
2023-05-06T18:03:22.828Z,100234.39
2023-05-06T18:05:51.318Z,100235.41
2023-05-06T18:08:18.636Z,100238.90
2023-05-06T18:10:46.403Z,100237.48
2023-05-06T18:13:13.449Z,100241.66
2023-05-06T18:15:40.643Z,100246.27
2023-05-06T18:18:07.910Z,100249.38
2023-05-06T18:20:35.007Z,100251.34
2023-05-06T18:23:02.177Z,100252.13
2023-05-06T18:25:29.714Z,100257.34
2023-05-06T18:27:56.857Z,100258.20
2023-05-06T18:30:24.328Z,100253.39
2023-05-06T18:32:53.328Z,100252.86
2023-05-06T18:35:21.753Z,100253.92
2023-05-06T18:37:49.317Z,100252.27
2023-05-06T18:40:16.766Z,100250.51
2023-05-06T18:42:44.038Z,100245.10
2023-05-06T18:45:12.103Z,100241.69
2023-05-06T18:47:40.422Z,100240.62
2023-05-06T18:50:08.694Z,100239.17
2023-05-06T18:52:38.643Z,100238.77
2023-05-06T18:55:07.782Z,100244.64
2023-05-06T18:57:34.957Z,100237.13
2023-05-06T19:00:02.122Z,100238.68
2023-05-06T19:02:29.954Z,100242.59
2023-05-06T19:04:58.323Z,100242.83
2023-05-06T19:07:25.421Z,100240.73
2023-05-06T19:09:53.006Z,100240.14
2023-05-06T19:12:20.062Z,100236.86
2023-05-06T19:14:48.161Z,100237.96
2023-05-06T19:17:16.106Z,100233.45
2023-05-06T19:19:46.024Z,100238.96
2023-05-06T19:22:13.941Z,100239.19
2023-05-06T19:24:41.284Z,100242.27
2023-05-06T19:27:08.640Z,100234.48
2023-05-06T19:29:35.639Z,100238.15
2023-05-06T19:32:03.403Z,100238.47
2023-05-06T19:34:30.598Z,100233.36
2023-05-06T19:36:58.445Z,100236.27
2023-05-06T19:39:25.995Z,100236.87
2023-05-06T19:41:55.187Z,100234.98
2023-05-06T19:44:22.405Z,100230.84
2023-05-06T19:46:53.382Z,100231.90
2023-05-06T19:49:20.725Z,100233.32
2023-05-06T19:51:47.920Z,100225.94
2023-05-06T19:54:15.603Z,100223.98
2023-05-06T19:56:43.856Z,100228.90
2023-05-06T19:59:10.945Z,100229.39
2023-05-06T20:01:38.378Z,100231.95
2023-05-06T20:04:05.670Z,100234.45
2023-05-06T20:06:33.272Z,100232.92
2023-05-06T20:09:00.529Z,100233.02
2023-05-06T20:11:27.686Z,100234.02
2023-05-06T20:13:55.102Z,100234.54
2023-05-06T20:16:22.760Z,100236.14
2023-05-06T20:18:51.695Z,100242.02
2023-05-06T20:21:18.869Z,100237.27
2023-05-06T20:23:46.006Z,100237.09
2023-05-06T20:26:13.055Z,100230.48
2023-05-06T20:28:40.484Z,100227.19
2023-05-06T20:31:07.763Z,100229.30
2023-05-06T20:33:35.254Z,100230.31
2023-05-06T20:36:02.422Z,100236.45
2023-05-06T20:38:31.087Z,100235.49
2023-05-06T20:40:59.216Z,100227.94
2023-05-06T20:43:26.290Z,100227.11
2023-05-06T20:45:53.919Z,100230.28
2023-05-06T20:48:21.065Z,100230.35
2023-05-06T20:50:48.520Z,100239.04
2023-05-06T20:53:15.691Z,100234.13
2023-05-06T20:55:42.901Z,100233.83
2023-05-06T20:58:10.222Z,100230.59
2023-05-06T21:00:37.420Z,100231.64
2023-05-06T21:03:04.700Z,100230.42
2023-05-06T21:05:32.424Z,100224.73
2023-05-06T21:08:00.212Z,100223.05
2023-05-06T21:10:27.279Z,100224.97
2023-05-06T21:12:54.639Z,100229.70
2023-05-06T21:15:22.433Z,100224.78
2023-05-06T21:17:49.866Z,100229.19
2023-05-06T21:20:17.109Z,100229.67
2023-05-06T21:22:44.669Z,100225.90
2023-05-06T21:25:13.488Z,100231.67
2023-05-06T21:27:40.664Z,100228.55
2023-05-06T21:30:09.271Z,100228.73
2023-05-06T21:32:38.222Z,100221.53
2023-05-06T21:35:05.744Z,100223.45
2023-05-06T21:37:33.089Z,100227.11
2023-05-06T21:40:02.835Z,100231.05
2023-05-06T21:42:30.870Z,100226.10
2023-05-06T21:44:58.229Z,100227.84
2023-05-06T21:47:25.718Z,100227.77
2023-05-06T21:49:53.106Z,100224.23
2023-05-06T21:52:21.589Z,100226.15
2023-05-06T21:54:48.779Z,100226.95
2023-05-06T21:57:16.650Z,100221.77
2023-05-06T21:59:43.959Z,100225.86
2023-05-06T22:02:12.618Z,100226.10
2023-05-06T22:04:39.776Z,100227.06
2023-05-06T22:07:07.662Z,100228.88
2023-05-06T22:09:34.888Z,100232.88
2023-05-06T22:12:06.929Z,100231.04
2023-05-06T22:14:40.912Z,100235.98
2023-05-06T22:17:10.590Z,100232.37
2023-05-06T22:19:38.730Z,100231.45
2023-05-06T22:22:08.692Z,100229.86
2023-05-06T22:24:39.830Z,100229.95
2023-05-06T22:27:06.822Z,100229.36
2023-05-06T22:29:35.184Z,100226.83
2023-05-06T22:32:03.651Z,100224.75
2023-05-06T22:34:30.876Z,100220.63
2023-05-06T22:36:59.147Z,100223.96
2023-05-06T22:39:30.740Z,100221.70
2023-05-06T22:41:57.733Z,100225.45
2023-05-06T22:44:25.030Z,100226.48
2023-05-06T22:46:52.365Z,100227.50
2023-05-06T22:49:19.964Z,100230.45
2023-05-06T22:51:47.157Z,100229.41
2023-05-06T22:54:14.426Z,100228.13
2023-05-06T22:56:41.397Z,100228.12
2023-05-06T22:59:08.504Z,100230.64
2023-05-06T23:01:35.793Z,100231.64
2023-05-06T23:04:03.014Z,100233.02
2023-05-06T23:06:31.371Z,100234.54
2023-05-06T23:08:58.473Z,100231.34
2023-05-06T23:11:25.684Z,100230.61
2023-05-06T23:13:52.935Z,100229.26
2023-05-06T23:16:20.103Z,100225.66
2023-05-06T23:18:47.385Z,100227.78
2023-05-06T23:21:15.433Z,100228.48
2023-05-06T23:23:42.490Z,100226.11
2023-05-06T23:26:09.656Z,100226.85
2023-05-06T23:28:36.943Z,100226.06
2023-05-06T23:31:04.415Z,100228.07
2023-05-06T23:33:31.498Z,100224.44
2023-05-06T23:36:02.820Z,100226.34
2023-05-06T23:38:30.184Z,100227.35
2023-05-06T23:40:57.426Z,100227.87
2023-05-06T23:43:24.774Z,100225.89
2023-05-06T23:45:52.072Z,100222.39
2023-05-06T23:48:19.182Z,100219.00
2023-05-06T23:50:46.478Z,100216.55
2023-05-06T23:53:13.772Z,100214.67
2023-05-06T23:55:42.838Z,100209.61
2023-05-06T23:58:10.658Z,100207.70
