createdAt,value
2018-06-25T00:00:52.025Z,42.10
2018-06-25T00:03:28.351Z,99.90
2018-06-25T00:06:04.534Z,1.00
2018-06-25T00:08:40.642Z,99.90
2018-06-25T00:11:16.777Z,99.90
2018-06-25T00:13:53.081Z,99.90
2018-06-25T00:16:29.055Z,99.90
2018-06-25T00:19:05.461Z,99.90
2018-06-25T00:21:41.646Z,99.90
2018-06-25T00:24:17.895Z,99.90
2018-06-25T00:26:54.064Z,99.90
2018-06-25T00:29:30.175Z,1.00
2018-06-25T00:32:06.191Z,1.00
2018-06-25T00:34:42.314Z,1.00
2018-06-25T00:37:18.494Z,99.90
2018-06-25T00:39:54.834Z,99.90
2018-06-25T00:42:30.838Z,1.00
2018-06-25T00:45:06.711Z,99.90
2018-06-25T00:47:42.721Z,1.00
2018-06-25T00:50:18.874Z,1.00
2018-06-25T00:52:54.882Z,1.00
2018-06-25T00:55:31.219Z,1.00
2018-06-25T00:58:07.506Z,1.00
2018-06-25T01:00:43.527Z,1.00
2018-06-25T01:03:19.924Z,1.00
2018-06-25T01:05:56.201Z,1.00
2018-06-25T01:08:32.550Z,1.00
2018-06-25T01:11:08.843Z,1.00
2018-06-25T01:13:44.934Z,1.00
2018-06-25T01:16:21.201Z,1.00
2018-06-25T01:18:57.562Z,76.40
2018-06-25T01:21:33.729Z,64.50
2018-06-25T01:24:10.005Z,36.30
2018-06-25T01:26:46.182Z,1.00
2018-06-25T01:29:22.543Z,1.00
2018-06-25T01:31:58.642Z,29.00
2018-06-25T01:34:34.844Z,27.30
2018-06-25T01:37:11.217Z,91.90
2018-06-25T01:39:47.360Z,85.20
2018-06-25T01:42:23.465Z,99.90
2018-06-25T01:44:59.625Z,1.00
2018-06-25T01:47:35.925Z,42.60
2018-06-25T01:50:12.395Z,99.90
2018-06-25T01:52:48.392Z,62.80
2018-06-25T01:55:24.342Z,99.90
2018-06-25T01:58:00.345Z,99.90
2018-06-25T02:00:36.604Z,99.90
2018-06-25T02:03:12.995Z,99.90
2018-06-25T02:05:49.085Z,99.90
2018-06-25T02:08:25.316Z,83.00
2018-06-25T02:11:01.543Z,94.30
2018-06-25T02:13:37.822Z,99.90
2018-06-25T02:16:13.965Z,99.90
2018-06-25T02:18:50.082Z,99.90
2018-06-25T02:21:26.365Z,99.90
2018-06-25T02:24:02.422Z,99.90
2018-06-25T02:26:38.741Z,99.90
2018-06-25T02:29:15.115Z,99.90
2018-06-25T02:31:51.382Z,99.90
2018-06-25T02:34:27.663Z,99.90
2018-06-25T02:37:03.865Z,99.90
2018-06-25T02:39:40.053Z,99.90
2018-06-25T02:42:16.319Z,99.90
2018-06-25T02:44:52.632Z,99.90
2018-06-25T02:47:29.025Z,99.90
2018-06-25T02:50:05.345Z,99.90
2018-06-25T02:52:41.405Z,99.90
2018-06-25T02:55:17.476Z,99.90
2018-06-25T02:57:53.473Z,99.90
2018-06-25T03:00:29.492Z,99.90
2018-06-25T03:03:06.032Z,99.90
2018-06-25T03:05:42.285Z,99.90
2018-06-25T03:08:18.229Z,99.90
2018-06-25T03:11:02.936Z,99.90
2018-06-25T03:13:39.164Z,99.90
2018-06-25T03:16:15.576Z,99.90
2018-06-25T03:18:51.809Z,99.90
2018-06-25T03:21:28.003Z,99.90
2018-06-25T03:24:04.115Z,99.90
2018-06-25T03:26:40.300Z,99.90
2018-06-25T03:29:16.472Z,99.90
2018-06-25T03:31:52.763Z,99.90
2018-06-25T03:34:28.623Z,99.90
2018-06-25T03:37:04.753Z,99.90
2018-06-25T03:39:40.932Z,99.90
2018-06-25T03:42:17.013Z,99.90
2018-06-25T03:44:53.152Z,99.90
2018-06-25T03:47:29.386Z,10.00
2018-06-25T03:50:05.736Z,1.00
2018-06-25T03:52:41.937Z,1.00
2018-06-25T03:55:18.025Z,1.00
2018-06-25T03:57:54.184Z,1.00
2018-06-25T04:00:30.222Z,1.00
2018-06-25T04:03:06.766Z,1.00
2018-06-25T04:05:42.782Z,1.00
2018-06-25T04:08:18.815Z,1.00
2018-06-25T04:10:55.165Z,99.90
2018-06-25T04:13:31.548Z,99.90
2018-06-25T04:16:07.952Z,99.90
2018-06-25T04:18:44.022Z,99.90
2018-06-25T04:21:19.986Z,1.00
2018-06-25T04:23:56.226Z,1.00
2018-06-25T04:26:33.032Z,99.90
2018-06-25T04:31:44.774Z,17.00
2018-06-25T04:36:56.305Z,99.90
2018-06-25T04:39:32.433Z,99.90
2018-06-25T04:42:08.496Z,1.00
2018-06-25T04:44:44.492Z,99.90
2018-06-25T04:47:20.555Z,99.90
2018-06-25T04:49:56.732Z,90.70
2018-06-25T04:52:32.832Z,1.00
2018-06-25T04:55:09.013Z,1.00
2018-06-25T04:57:45.501Z,99.90
2018-06-25T05:00:21.691Z,99.90
2018-06-25T05:02:57.792Z,1.00
2018-06-25T05:05:33.900Z,1.00
2018-06-25T05:08:09.942Z,99.90
2018-06-25T05:10:46.225Z,99.90
2018-06-25T05:13:22.523Z,99.90
2018-06-25T05:15:58.596Z,1.00
2018-06-25T05:18:34.808Z,1.00
2018-06-25T05:21:10.968Z,99.90
2018-06-25T05:23:47.364Z,99.90
2018-06-25T05:26:23.334Z,99.90
2018-06-25T05:28:59.446Z,50.00
2018-06-25T05:31:35.320Z,1.00
2018-06-25T05:34:11.447Z,1.00
2018-06-25T05:36:47.597Z,1.00
2018-06-25T05:39:23.655Z,99.90
2018-06-25T05:41:59.803Z,99.90
2018-06-25T05:44:35.995Z,99.90
2018-06-25T05:47:12.022Z,99.90
2018-06-25T05:49:47.985Z,99.90
2018-06-25T05:52:24.243Z,99.90
2018-06-25T05:55:00.307Z,56.20
2018-06-25T05:57:36.503Z,1.00
2018-06-25T06:00:12.609Z,1.00
2018-06-25T06:02:49.022Z,1.00
2018-06-25T06:05:25.115Z,1.00
2018-06-25T06:08:01.144Z,99.90
2018-06-25T06:10:37.965Z,99.90
2018-06-25T06:13:13.877Z,99.90
2018-06-25T06:15:50.285Z,99.90
2018-06-25T06:18:26.805Z,99.90
2018-06-25T06:21:02.802Z,99.90
2018-06-25T06:23:38.892Z,99.90
2018-06-25T06:28:50.462Z,99.90
2018-06-25T06:31:26.395Z,99.90
2018-06-25T06:34:02.368Z,99.90
2018-06-25T06:36:38.466Z,99.90
2018-06-25T06:39:15.425Z,73.80
2018-06-25T06:41:51.555Z,99.90
2018-06-25T06:44:27.434Z,99.90
2018-06-25T06:47:03.383Z,99.90
2018-06-25T06:49:39.425Z,99.90
2018-06-25T06:52:15.592Z,99.90
2018-06-25T06:54:52.132Z,99.90
2018-06-25T06:57:28.153Z,99.90
2018-06-25T07:00:04.513Z,99.90
2018-06-25T07:02:40.902Z,99.90
2018-06-25T07:05:16.959Z,99.90
2018-06-25T07:07:52.968Z,99.90
2018-06-25T07:10:29.046Z,91.20
2018-06-25T07:13:05.222Z,90.30
2018-06-25T07:15:41.313Z,1.00
2018-06-25T07:18:17.115Z,1.00
2018-06-25T07:20:53.283Z,1.00
2018-06-25T07:23:29.142Z,1.00
2018-06-25T07:26:05.532Z,1.00
2018-06-25T07:28:42.056Z,1.00
2018-06-25T07:31:18.087Z,1.00
2018-06-25T07:33:54.092Z,1.00
2018-06-25T07:36:30.374Z,1.00
2018-06-25T07:39:09.012Z,1.00
2018-06-25T07:41:45.126Z,1.00
2018-06-25T07:44:21.106Z,1.00
2018-06-25T07:46:57.345Z,1.00
2018-06-25T07:49:33.326Z,1.00
2018-06-25T07:52:09.282Z,1.00
2018-06-25T07:54:45.475Z,1.00
2018-06-25T07:57:21.712Z,1.00
2018-06-25T07:59:57.604Z,1.00
2018-06-25T08:02:33.817Z,1.00
2018-06-25T08:05:10.413Z,1.00
2018-06-25T08:07:46.473Z,1.00
2018-06-25T08:10:22.855Z,1.00
2018-06-25T08:12:58.896Z,1.00
2018-06-25T08:15:34.967Z,1.00
2018-06-25T08:18:11.000Z,1.00
2018-06-25T08:20:47.045Z,1.00
2018-06-25T08:23:24.032Z,99.90
2018-06-25T08:26:00.202Z,99.90
2018-06-25T08:28:36.386Z,1.00
2018-06-25T08:31:12.482Z,99.90
2018-06-25T08:33:48.491Z,99.90
2018-06-25T08:36:24.374Z,99.90
2018-06-25T08:39:00.291Z,99.90
2018-06-25T08:41:36.487Z,99.90
2018-06-25T08:44:12.605Z,99.90
2018-06-25T08:46:48.687Z,99.90
2018-06-25T08:49:24.866Z,99.90
2018-06-25T08:52:00.971Z,99.90
2018-06-25T08:54:37.284Z,99.90
2018-06-25T08:57:13.162Z,99.90
2018-06-25T08:59:49.271Z,99.90
2018-06-25T09:02:25.315Z,99.90
2018-06-25T09:05:02.625Z,99.90
2018-06-25T09:07:38.404Z,99.90
2018-06-25T09:10:14.305Z,99.90
2018-06-25T09:12:50.544Z,99.90
2018-06-25T09:15:27.087Z,99.90
2018-06-25T09:18:03.093Z,99.90
2018-06-25T09:20:39.374Z,99.90
2018-06-25T09:23:15.761Z,99.90
2018-06-25T09:25:51.882Z,99.90
2018-06-25T09:28:27.973Z,99.90
2018-06-25T09:31:04.246Z,99.90
2018-06-25T09:33:40.525Z,99.90
2018-06-25T09:36:16.634Z,99.90
2018-06-25T09:38:52.656Z,99.90
2018-06-25T09:41:28.761Z,99.90
2018-06-25T09:46:40.676Z,99.90
2018-06-25T09:49:17.195Z,99.90
2018-06-25T09:51:53.168Z,99.90
2018-06-25T09:54:29.142Z,99.90
2018-06-25T09:57:05.421Z,99.90
2018-06-25T09:59:48.152Z,99.90
2018-06-25T10:02:24.142Z,99.90
2018-06-25T10:05:00.247Z,99.90
2018-06-25T10:07:36.318Z,99.90
2018-06-25T10:10:12.332Z,99.90
2018-06-25T10:12:48.753Z,99.90
2018-06-25T10:15:24.876Z,99.90
2018-06-25T10:18:01.089Z,99.90
2018-06-25T10:20:38.048Z,99.90
2018-06-25T10:23:14.301Z,99.90
2018-06-25T10:28:25.830Z,99.90
2018-06-25T10:31:01.915Z,99.90
2018-06-25T10:33:37.917Z,99.90
2018-06-25T10:36:14.096Z,99.90
2018-06-25T10:38:50.402Z,99.90
2018-06-25T10:41:27.100Z,99.90
2018-06-25T10:44:03.274Z,99.90
2018-06-25T10:46:39.472Z,99.90
2018-06-25T10:49:17.737Z,99.90
2018-06-25T10:51:54.085Z,99.90
2018-06-25T10:54:29.932Z,99.90
2018-06-25T10:57:06.256Z,99.90
2018-06-25T10:59:42.409Z,99.90
2018-06-25T11:02:18.590Z,99.90
2018-06-25T11:04:54.587Z,99.90
2018-06-25T11:07:30.747Z,99.90
2018-06-25T11:10:06.696Z,99.90
2018-06-25T11:12:43.063Z,99.90
2018-06-25T11:15:19.147Z,99.90
2018-06-25T11:17:55.290Z,99.90
2018-06-25T11:20:31.385Z,99.90
2018-06-25T11:23:07.468Z,99.90
2018-06-25T11:25:43.463Z,99.90
2018-06-25T11:28:19.663Z,99.90
2018-06-25T11:33:31.364Z,99.90
2018-06-25T11:36:07.493Z,99.90
2018-06-25T11:38:43.865Z,99.90
2018-06-25T11:41:19.844Z,99.90
2018-06-25T11:43:56.033Z,99.90
2018-06-25T11:46:32.175Z,99.90
2018-06-25T11:49:08.285Z,99.90
2018-06-25T11:51:44.228Z,99.90
2018-06-25T11:54:20.616Z,99.90
2018-06-25T11:56:56.780Z,99.90
2018-06-25T11:59:32.912Z,99.90
2018-06-25T12:02:08.952Z,99.90
2018-06-25T12:04:44.782Z,99.90
2018-06-25T12:07:20.796Z,99.90
2018-06-25T12:09:56.653Z,99.90
2018-06-25T12:12:32.763Z,99.90
2018-06-25T12:15:09.312Z,99.90
2018-06-25T12:17:45.532Z,99.90
2018-06-25T12:20:21.706Z,99.90
2018-06-25T12:22:58.073Z,99.90
2018-06-25T12:25:34.114Z,99.90
2018-06-25T12:28:10.062Z,99.90
2018-06-25T12:30:46.352Z,99.90
2018-06-25T12:33:22.121Z,99.90
2018-06-25T12:35:58.432Z,99.90
2018-06-25T12:38:34.357Z,99.90
2018-06-25T12:41:10.381Z,99.90
2018-06-25T12:43:46.597Z,99.90
2018-06-25T12:46:22.496Z,99.90
2018-06-25T12:48:58.438Z,99.90
2018-06-25T12:51:34.446Z,99.90
2018-06-25T12:54:10.572Z,99.90
2018-06-25T12:59:22.155Z,99.90
2018-06-25T13:01:58.345Z,99.90
2018-06-25T13:04:34.163Z,99.90
2018-06-25T13:07:10.251Z,99.90
2018-06-25T13:09:46.302Z,99.90
2018-06-25T13:12:22.326Z,99.90
2018-06-25T13:14:58.500Z,99.90
2018-06-25T13:17:34.597Z,99.90
2018-06-25T13:20:10.666Z,99.90
2018-06-25T13:22:46.753Z,99.90
2018-06-25T13:25:22.981Z,99.90
2018-06-25T13:27:59.092Z,99.90
2018-06-25T13:33:10.728Z,99.90
2018-06-25T13:35:46.962Z,99.90
2018-06-25T13:38:23.205Z,99.90
2018-06-25T13:40:59.633Z,99.90
2018-06-25T13:43:35.751Z,99.90
2018-06-25T13:46:11.641Z,99.90
2018-06-25T13:48:47.794Z,99.90
2018-06-25T13:51:23.941Z,99.90
2018-06-25T13:53:59.922Z,99.90
2018-06-25T13:56:36.094Z,99.90
2018-06-25T13:59:12.441Z,99.90
2018-06-25T14:01:48.464Z,99.90
2018-06-25T14:04:24.560Z,99.90
2018-06-25T14:07:07.284Z,99.90
2018-06-25T14:09:43.324Z,99.90
2018-06-25T14:12:19.139Z,99.90
2018-06-25T14:14:55.318Z,99.90
2018-06-25T14:17:31.293Z,99.90
2018-06-25T14:20:07.448Z,99.90
2018-06-25T14:22:43.744Z,99.90
2018-06-25T14:25:19.783Z,99.90
2018-06-25T14:28:01.113Z,99.90
2018-06-25T14:30:42.484Z,99.90
2018-06-25T14:33:22.595Z,99.90
2018-06-25T14:35:58.746Z,99.90
2018-06-25T14:38:34.757Z,99.90
2018-06-25T14:41:10.791Z,99.90
2018-06-25T14:43:46.639Z,99.90
2018-06-25T14:46:22.655Z,99.90
2018-06-25T14:48:58.502Z,99.90
2018-06-25T14:51:34.671Z,99.90
2018-06-25T14:54:10.757Z,99.90
2018-06-25T14:56:47.039Z,99.90
2018-06-25T14:59:23.226Z,99.90
2018-06-25T15:01:59.174Z,99.90
2018-06-25T15:04:35.414Z,99.90
2018-06-25T15:07:11.212Z,99.90
2018-06-25T15:09:47.830Z,99.90
2018-06-25T15:12:23.959Z,99.90
2018-06-25T15:15:00.039Z,99.90
2018-06-25T15:17:36.133Z,99.90
2018-06-25T15:20:12.247Z,99.90
2018-06-25T15:22:48.336Z,99.90
2018-06-25T15:25:24.297Z,99.90
2018-06-25T15:28:00.222Z,99.90
2018-06-25T15:30:36.193Z,99.90
2018-06-25T15:33:12.124Z,99.90
2018-06-25T15:35:48.318Z,99.90
2018-06-25T15:38:24.242Z,99.90
2018-06-25T15:41:00.475Z,99.90
2018-06-25T15:43:36.693Z,99.90
2018-06-25T15:46:12.872Z,99.90
2018-06-25T15:48:48.772Z,99.90
2018-06-25T15:51:25.697Z,99.90
2018-06-25T15:54:01.734Z,99.90
2018-06-25T15:56:37.932Z,99.90
2018-06-25T15:59:13.785Z,99.90
2018-06-25T16:01:49.952Z,99.90
2018-06-25T16:04:25.930Z,99.90
2018-06-25T16:07:02.253Z,99.90
2018-06-25T16:09:38.269Z,99.90
2018-06-25T16:12:14.372Z,99.90
2018-06-25T16:14:50.597Z,99.90
2018-06-25T16:17:26.595Z,99.90
2018-06-25T16:20:02.555Z,99.90
2018-06-25T16:22:38.713Z,99.90
2018-06-25T16:25:14.522Z,99.90
2018-06-25T16:27:50.745Z,99.90
2018-06-25T16:30:26.815Z,99.90
2018-06-25T16:33:03.250Z,99.90
2018-06-25T16:35:39.195Z,99.90
2018-06-25T16:38:15.484Z,99.90
2018-06-25T16:40:51.528Z,99.90
2018-06-25T16:43:27.592Z,99.90
2018-06-25T16:46:03.822Z,99.90
2018-06-25T16:48:39.730Z,99.90
2018-06-25T16:53:50.927Z,99.90
2018-06-25T16:56:26.878Z,99.90
2018-06-25T16:59:03.346Z,99.90
2018-06-25T17:01:39.236Z,99.90
2018-06-25T17:04:15.313Z,99.90
2018-06-25T17:06:51.386Z,99.90
2018-06-25T17:09:27.485Z,99.90
2018-06-25T17:12:03.462Z,99.90
2018-06-25T17:14:39.849Z,99.90
2018-06-25T17:17:16.250Z,99.90
2018-06-25T17:19:52.665Z,99.90
2018-06-25T17:22:28.913Z,99.90
2018-06-25T17:25:05.584Z,99.90
2018-06-25T17:27:41.731Z,99.90
2018-06-25T17:30:17.845Z,99.90
2018-06-25T17:32:54.435Z,99.90
2018-06-25T17:35:30.782Z,99.90
2018-06-25T17:38:06.963Z,99.90
2018-06-25T17:40:43.083Z,1.00
2018-06-25T17:43:19.203Z,1.00
2018-06-25T17:45:55.519Z,1.00
2018-06-25T17:48:31.767Z,1.00
2018-06-25T17:51:07.735Z,99.90
2018-06-25T17:53:43.604Z,99.90
2018-06-25T17:56:19.641Z,99.90
2018-06-25T17:58:55.458Z,1.00
2018-06-25T18:01:31.766Z,1.00
2018-06-25T18:04:07.786Z,1.00
2018-06-25T18:06:43.886Z,99.90
2018-06-25T18:09:19.965Z,99.90
2018-06-25T18:11:55.991Z,99.90
2018-06-25T18:14:32.099Z,1.00
2018-06-25T18:17:08.295Z,1.00
2018-06-25T18:19:44.573Z,1.00
2018-06-25T18:22:20.876Z,1.00
2018-06-25T18:24:57.195Z,1.00
2018-06-25T18:27:33.237Z,1.00
2018-06-25T18:30:09.156Z,1.00
2018-06-25T18:32:45.301Z,1.00
2018-06-25T18:35:21.520Z,1.00
2018-06-25T18:37:57.836Z,1.00
2018-06-25T18:40:33.636Z,1.00
2018-06-25T18:43:09.643Z,1.00
2018-06-25T18:45:45.862Z,1.00
2018-06-25T18:48:22.155Z,1.00
2018-06-25T18:50:58.286Z,1.00
2018-06-25T18:53:34.797Z,1.00
2018-06-25T18:56:10.712Z,1.00
2018-06-25T18:58:46.785Z,1.00
2018-06-25T19:01:22.686Z,1.00
2018-06-25T19:03:58.652Z,1.00
2018-06-25T19:06:34.906Z,1.00
2018-06-25T19:09:11.962Z,1.00
2018-06-25T19:11:48.153Z,1.00
2018-06-25T19:14:24.245Z,1.00
2018-06-25T19:17:00.330Z,1.00
2018-06-25T19:19:36.459Z,1.00
2018-06-25T19:22:12.575Z,1.00
2018-06-25T19:24:49.083Z,1.00
2018-06-25T19:27:25.195Z,1.00
2018-06-25T19:30:01.293Z,1.00
2018-06-25T19:32:37.553Z,1.00
2018-06-25T19:35:13.665Z,1.00
2018-06-25T19:37:49.606Z,1.00
2018-06-25T19:40:26.015Z,1.00
2018-06-25T19:43:01.906Z,1.00
2018-06-25T19:45:38.198Z,1.00
2018-06-25T19:48:14.346Z,1.00
2018-06-25T19:50:50.412Z,1.00
2018-06-25T19:53:26.355Z,1.00
2018-06-25T19:56:02.256Z,1.00
2018-06-25T19:58:38.256Z,1.00
2018-06-25T20:01:14.596Z,1.00
2018-06-25T20:03:50.695Z,1.00
2018-06-25T20:06:26.895Z,1.00
2018-06-25T20:09:02.975Z,1.00
2018-06-25T20:11:39.309Z,1.00
2018-06-25T20:14:15.526Z,1.00
2018-06-25T20:16:51.725Z,1.00
2018-06-25T20:19:27.965Z,1.00
2018-06-25T20:22:04.337Z,1.00
2018-06-25T20:24:40.926Z,1.00
2018-06-25T20:27:17.181Z,1.00
2018-06-25T20:29:53.157Z,1.00
2018-06-25T20:32:29.189Z,1.00
2018-06-25T20:35:05.995Z,1.00
2018-06-25T20:37:42.293Z,1.00
2018-06-25T20:40:18.138Z,1.00
2018-06-25T20:42:54.251Z,1.00
2018-06-25T20:45:30.212Z,1.00
2018-06-25T20:48:06.669Z,1.00
2018-06-25T20:50:43.092Z,1.00
2018-06-25T20:53:19.301Z,1.00
2018-06-25T20:55:55.877Z,1.00
2018-06-25T20:58:32.196Z,1.00
2018-06-25T21:01:08.541Z,1.00
2018-06-25T21:03:44.685Z,1.00
2018-06-25T21:06:20.941Z,1.00
2018-06-25T21:08:57.122Z,1.00
2018-06-25T21:11:33.154Z,1.00
2018-06-25T21:14:09.468Z,1.00
2018-06-25T21:16:45.943Z,1.00
2018-06-25T21:19:22.085Z,1.00
2018-06-25T21:21:58.344Z,1.00
2018-06-25T21:24:34.442Z,1.00
2018-06-25T21:27:10.718Z,1.00
2018-06-25T21:29:47.015Z,20.60
2018-06-25T21:32:23.235Z,23.40
2018-06-25T21:34:59.514Z,26.40
2018-06-25T21:37:35.713Z,46.70
2018-06-25T21:40:12.044Z,68.90
2018-06-25T21:42:48.135Z,93.10
2018-06-25T21:45:24.165Z,99.90
2018-06-25T21:48:00.294Z,99.90
2018-06-25T21:50:36.424Z,99.90
2018-06-25T21:53:12.742Z,99.90
2018-06-25T21:55:48.932Z,99.90
2018-06-25T21:58:25.245Z,99.90
2018-06-25T22:01:01.473Z,99.90
2018-06-25T22:03:38.268Z,99.90
2018-06-25T22:06:14.346Z,99.90
2018-06-25T22:08:50.493Z,99.90
2018-06-25T22:11:26.882Z,99.90
2018-06-25T22:14:03.331Z,99.90
2018-06-25T22:16:39.783Z,99.90
2018-06-25T22:19:15.922Z,99.90
2018-06-25T22:21:52.127Z,99.90
2018-06-25T22:24:28.144Z,99.90
2018-06-25T22:27:04.320Z,99.90
2018-06-25T22:29:40.275Z,99.90
2018-06-25T22:32:16.464Z,99.90
2018-06-25T22:34:52.325Z,99.90
2018-06-25T22:37:28.362Z,99.90
2018-06-25T22:40:04.746Z,99.90
2018-06-25T22:42:42.672Z,99.90
2018-06-25T22:45:18.862Z,99.90
2018-06-25T22:47:55.274Z,99.90
2018-06-25T22:50:31.225Z,99.90
2018-06-25T22:53:07.414Z,99.90
2018-06-25T22:55:43.432Z,99.90
2018-06-25T22:58:19.626Z,99.90
2018-06-25T23:00:55.933Z,99.90
2018-06-25T23:03:32.493Z,99.90
2018-06-25T23:06:08.605Z,99.90
2018-06-25T23:08:44.822Z,99.90
2018-06-25T23:11:20.968Z,99.90
2018-06-25T23:13:57.021Z,99.90
2018-06-25T23:16:33.177Z,99.90
2018-06-25T23:19:09.373Z,99.90
2018-06-25T23:21:45.476Z,99.90
2018-06-25T23:24:21.762Z,99.90
2018-06-25T23:26:58.076Z,99.90
2018-06-25T23:29:34.205Z,99.90
2018-06-25T23:32:10.443Z,99.90
2018-06-25T23:34:46.782Z,99.90
2018-06-25T23:37:22.946Z,99.90
2018-06-25T23:39:59.302Z,99.90
2018-06-25T23:42:35.345Z,99.90
2018-06-25T23:45:11.594Z,99.90
2018-06-25T23:47:48.002Z,99.90
2018-06-25T23:50:24.282Z,99.90
2018-06-25T23:53:00.536Z,99.90
2018-06-25T23:55:36.856Z,99.90
2018-06-25T23:58:13.105Z,99.90
