createdAt,value
2022-12-01T00:00:57.306Z,29.60
2022-12-01T00:01:57.381Z,33.80
2022-12-01T00:02:57.364Z,32.50
2022-12-01T00:03:57.246Z,34.90
2022-12-01T00:04:57.225Z,32.80
2022-12-01T00:05:57.214Z,35.50
2022-12-01T00:06:57.251Z,31.20
2022-12-01T00:07:57.308Z,35.60
2022-12-01T00:08:57.206Z,32.70
2022-12-01T00:09:57.205Z,32.90
2022-12-01T00:10:57.168Z,36.00
2022-12-01T00:11:57.167Z,32.00
2022-12-01T00:12:57.149Z,31.30
2022-12-01T00:13:57.259Z,32.20
2022-12-01T00:14:57.117Z,31.90
2022-12-01T00:15:57.125Z,29.20
2022-12-01T00:16:57.217Z,31.10
2022-12-01T00:17:57.087Z,33.90
2022-12-01T00:18:57.091Z,35.60
2022-12-01T00:19:57.078Z,30.80
2022-12-01T00:20:57.049Z,28.80
2022-12-01T00:21:57.053Z,30.00
2022-12-01T00:22:57.029Z,31.80
2022-12-01T00:23:57.466Z,30.80
2022-12-01T00:24:57.017Z,30.70
2022-12-01T00:25:57.019Z,33.90
2022-12-01T00:26:57.000Z,33.60
2022-12-01T00:27:56.998Z,35.30
2022-12-01T00:28:56.970Z,31.70
2022-12-01T00:29:56.978Z,31.60
2022-12-01T00:30:56.939Z,32.80
2022-12-01T00:31:57.033Z,32.90
2022-12-01T00:32:57.899Z,32.70
2022-12-01T00:33:56.940Z,30.80
2022-12-01T00:34:56.922Z,31.70
2022-12-01T00:35:56.912Z,30.40
2022-12-01T00:36:56.866Z,32.70
2022-12-01T00:37:56.877Z,30.50
2022-12-01T00:38:56.846Z,36.00
2022-12-01T00:39:56.881Z,34.20
2022-12-01T00:40:56.830Z,34.40
2022-12-01T00:41:56.822Z,31.10
2022-12-01T00:42:56.811Z,34.00
2022-12-01T00:43:56.802Z,33.90
2022-12-01T00:44:56.813Z,34.90
2022-12-01T00:45:56.858Z,34.20
2022-12-01T00:46:56.789Z,34.50
2022-12-01T00:47:56.768Z,33.60
2022-12-01T00:48:56.734Z,35.70
2022-12-01T00:49:56.754Z,36.80
2022-12-01T00:50:56.745Z,33.80
2022-12-01T00:51:56.719Z,38.70
2022-12-01T00:52:56.750Z,33.30
2022-12-01T00:53:56.685Z,33.50
2022-12-01T00:54:56.748Z,35.90
2022-12-01T00:55:56.664Z,37.10
2022-12-01T00:56:56.658Z,33.20
2022-12-01T00:57:56.665Z,36.50
2022-12-01T00:58:56.626Z,37.60
2022-12-01T00:59:56.625Z,37.40
2022-12-01T01:00:56.669Z,37.60
2022-12-01T01:01:56.658Z,36.40
2022-12-01T01:02:56.606Z,38.50
2022-12-01T01:03:56.613Z,40.60
2022-12-01T01:04:56.578Z,42.90
2022-12-01T01:05:56.584Z,45.60
2022-12-01T01:06:56.547Z,45.20
2022-12-01T01:07:56.619Z,47.10
2022-12-01T01:08:56.528Z,49.10
2022-12-01T01:09:56.535Z,49.00
2022-12-01T01:10:56.556Z,49.10
2022-12-01T01:11:56.488Z,54.70
2022-12-01T01:12:56.488Z,50.00
2022-12-01T01:13:56.489Z,54.30
2022-12-01T01:14:56.459Z,50.20
2022-12-01T01:15:56.469Z,56.00
2022-12-01T01:16:56.544Z,50.90
2022-12-01T01:17:57.372Z,57.80
2022-12-01T01:18:56.450Z,58.90
2022-12-01T01:19:56.400Z,56.50
2022-12-01T01:20:56.404Z,60.30
2022-12-01T01:21:56.371Z,51.60
2022-12-01T01:22:56.381Z,55.40
2022-12-01T01:23:56.356Z,67.90
2022-12-01T01:24:56.378Z,58.30
2022-12-01T01:25:56.337Z,61.40
2022-12-01T01:26:56.330Z,60.30
2022-12-01T01:27:56.310Z,57.60
2022-12-01T01:28:56.339Z,58.60
2022-12-01T01:29:56.292Z,55.40
2022-12-01T01:30:56.315Z,64.20
2022-12-01T01:31:56.267Z,55.60
2022-12-01T01:32:56.351Z,57.50
2022-12-01T01:33:56.265Z,57.20
2022-12-01T01:34:56.252Z,55.70
2022-12-01T01:35:56.215Z,53.80
2022-12-01T01:36:56.214Z,62.60
2022-12-01T01:37:56.229Z,59.80
2022-12-01T01:38:56.210Z,58.40
2022-12-01T01:39:57.128Z,61.20
2022-12-01T01:40:56.173Z,60.50
2022-12-01T01:41:56.143Z,57.50
2022-12-01T01:42:56.210Z,56.30
2022-12-01T01:43:56.129Z,59.70
2022-12-01T01:44:56.129Z,69.70
2022-12-01T01:45:56.210Z,57.70
2022-12-01T01:46:56.115Z,63.40
2022-12-01T01:47:56.097Z,66.50
2022-12-01T01:48:56.106Z,60.90
2022-12-01T01:49:56.087Z,62.10
2022-12-01T01:50:56.139Z,61.80
2022-12-01T01:51:56.066Z,64.40
2022-12-01T01:52:56.052Z,64.20
2022-12-01T01:53:56.978Z,64.10
2022-12-01T01:54:56.059Z,66.00
2022-12-01T01:55:56.035Z,65.80
2022-12-01T01:56:55.998Z,62.00
2022-12-01T01:57:55.981Z,63.40
2022-12-01T01:58:55.980Z,63.70
2022-12-01T01:59:55.988Z,64.80
2022-12-01T02:00:55.975Z,66.50
2022-12-01T02:01:55.950Z,70.10
2022-12-01T02:02:56.009Z,63.90
2022-12-01T02:03:55.929Z,68.90
2022-12-01T02:04:55.931Z,70.80
2022-12-01T02:05:58.305Z,69.90
2022-12-01T02:06:55.878Z,69.20
2022-12-01T02:07:55.983Z,66.90
2022-12-01T02:08:55.880Z,72.10
2022-12-01T02:09:55.840Z,65.40
2022-12-01T02:10:55.850Z,69.00
2022-12-01T02:11:55.862Z,71.60
2022-12-01T02:12:55.854Z,69.60
2022-12-01T02:13:55.835Z,69.10
2022-12-01T02:14:55.798Z,72.10
2022-12-01T02:15:55.791Z,62.60
2022-12-01T02:16:55.898Z,69.90
2022-12-01T02:17:55.799Z,67.80
2022-12-01T02:18:55.764Z,66.00
2022-12-01T02:19:55.742Z,69.90
2022-12-01T02:20:55.744Z,68.80
2022-12-01T02:21:55.742Z,71.60
2022-12-01T02:22:55.716Z,69.80
2022-12-01T02:23:55.743Z,79.60
2022-12-01T02:24:55.688Z,71.80
2022-12-01T02:25:55.672Z,69.70
2022-12-01T02:26:55.699Z,67.80
2022-12-01T02:27:55.673Z,70.10
2022-12-01T02:28:55.657Z,66.70
2022-12-01T02:29:55.675Z,65.20
2022-12-01T02:30:55.687Z,67.20
2022-12-01T02:31:55.606Z,63.20
2022-12-01T02:32:55.609Z,60.10
2022-12-01T02:33:55.584Z,67.80
2022-12-01T02:34:55.584Z,66.30
2022-12-01T02:35:55.594Z,63.00
2022-12-01T02:36:55.596Z,69.00
2022-12-01T02:37:55.541Z,64.80
2022-12-01T02:38:55.538Z,73.80
2022-12-01T02:39:55.520Z,63.50
2022-12-01T02:40:55.555Z,66.00
2022-12-01T02:41:55.506Z,69.00
2022-12-01T02:42:55.568Z,66.40
2022-12-01T02:43:55.473Z,65.20
2022-12-01T02:44:55.480Z,63.50
2022-12-01T02:45:55.527Z,67.60
2022-12-01T02:46:55.454Z,60.50
2022-12-01T02:47:55.436Z,65.50
2022-12-01T02:48:55.476Z,62.10
2022-12-01T02:49:55.416Z,66.80
2022-12-01T02:50:55.451Z,65.90
2022-12-01T02:51:55.406Z,67.60
2022-12-01T02:52:55.388Z,63.00
2022-12-01T02:53:55.388Z,65.40
2022-12-01T02:54:55.416Z,62.10
2022-12-01T02:55:55.349Z,61.20
2022-12-01T02:56:55.376Z,69.80
2022-12-01T02:57:55.320Z,55.30
2022-12-01T02:58:55.313Z,59.40
2022-12-01T02:59:55.366Z,51.60
2022-12-01T03:00:55.352Z,55.30
2022-12-01T03:01:55.293Z,54.40
2022-12-01T03:02:55.387Z,52.80
2022-12-01T03:03:55.291Z,55.10
2022-12-01T03:04:55.294Z,58.70
2022-12-01T03:05:55.238Z,53.40
2022-12-01T03:06:55.229Z,56.10
2022-12-01T03:07:55.256Z,56.20
2022-12-01T03:08:55.241Z,54.20
2022-12-01T03:09:55.187Z,57.80
2022-12-01T03:10:55.193Z,55.50
2022-12-01T03:11:55.187Z,54.90
2022-12-01T03:12:55.188Z,60.30
2022-12-01T03:13:55.163Z,57.50
2022-12-01T03:14:55.174Z,59.80
2022-12-01T03:15:55.178Z,59.20
2022-12-01T03:16:55.117Z,54.30
2022-12-01T03:17:55.132Z,61.10
2022-12-01T03:18:55.114Z,60.90
2022-12-01T03:19:55.089Z,68.30
2022-12-01T03:20:55.117Z,66.40
2022-12-01T03:21:55.055Z,64.60
2022-12-01T03:22:55.044Z,66.70
2022-12-01T03:23:55.070Z,65.10
2022-12-01T03:24:55.036Z,66.80
2022-12-01T03:25:55.016Z,65.00
2022-12-01T03:26:55.036Z,69.40
2022-12-01T03:28:19.731Z,60.50
2022-12-01T03:28:56.020Z,65.00
2022-12-01T03:29:54.970Z,62.90
2022-12-01T03:30:55.003Z,65.50
2022-12-01T03:31:54.969Z,61.50
2022-12-01T03:32:54.993Z,62.50
2022-12-01T03:33:54.921Z,60.20
2022-12-01T03:34:54.919Z,57.80
2022-12-01T03:35:54.903Z,62.20
2022-12-01T03:36:54.932Z,62.00
2022-12-01T03:37:54.887Z,59.00
2022-12-01T03:38:54.898Z,59.50
2022-12-01T03:39:59.982Z,57.50
2022-12-01T03:40:55.888Z,57.50
2022-12-01T03:41:54.902Z,61.30
2022-12-01T03:42:54.830Z,62.50
2022-12-01T03:43:54.851Z,53.70
2022-12-01T03:44:54.814Z,56.00
2022-12-01T03:45:54.842Z,54.40
2022-12-01T03:46:54.791Z,52.20
2022-12-01T03:47:54.791Z,54.10
2022-12-01T03:48:54.810Z,49.50
2022-12-01T03:49:54.769Z,51.80
2022-12-01T03:50:54.765Z,50.30
2022-12-01T03:51:54.730Z,48.40
2022-12-01T03:52:54.733Z,45.70
2022-12-01T03:53:54.721Z,48.90
2022-12-01T03:54:54.721Z,45.20
2022-12-01T03:55:54.683Z,48.70
2022-12-01T03:56:54.683Z,40.70
2022-12-01T03:57:54.669Z,47.10
2022-12-01T03:58:54.663Z,41.10
2022-12-01T03:59:54.664Z,42.70
2022-12-01T04:00:54.634Z,39.60
2022-12-01T04:01:54.738Z,46.10
2022-12-01T04:02:54.833Z,41.60
2022-12-01T04:03:54.592Z,42.90
2022-12-01T04:04:54.596Z,36.40
2022-12-01T04:05:54.584Z,37.20
2022-12-01T04:06:54.585Z,38.70
2022-12-01T04:07:54.689Z,41.00
2022-12-01T04:08:54.573Z,39.50
2022-12-01T04:09:54.524Z,35.30
2022-12-01T04:10:54.534Z,36.80
2022-12-01T04:11:54.533Z,39.70
2022-12-01T04:12:54.506Z,34.70
2022-12-01T04:13:54.475Z,36.70
2022-12-01T04:14:54.529Z,35.10
2022-12-01T04:15:54.510Z,40.10
2022-12-01T04:16:55.415Z,37.80
2022-12-01T04:17:54.464Z,38.70
2022-12-01T04:18:54.445Z,36.50
2022-12-01T04:19:54.419Z,40.30
2022-12-01T04:20:54.441Z,41.10
2022-12-01T04:21:54.396Z,36.80
2022-12-01T04:22:54.399Z,38.90
2022-12-01T04:23:54.842Z,39.40
2022-12-01T04:24:54.377Z,36.80
2022-12-01T04:25:54.387Z,35.60
2022-12-01T04:26:54.360Z,36.80
2022-12-01T04:27:54.331Z,33.60
2022-12-01T04:28:54.341Z,37.00
2022-12-01T04:29:54.323Z,38.80
2022-12-01T04:30:54.380Z,35.80
2022-12-01T04:31:54.380Z,35.80
2022-12-01T04:32:54.328Z,37.00
2022-12-01T04:33:54.284Z,35.30
2022-12-01T04:34:54.280Z,34.80
2022-12-01T04:35:54.250Z,37.00
2022-12-01T04:36:54.255Z,33.90
2022-12-01T04:37:54.219Z,32.10
2022-12-01T04:38:54.245Z,33.40
2022-12-01T04:39:54.221Z,34.30
2022-12-01T04:40:54.230Z,34.10
2022-12-01T04:41:55.141Z,34.70
2022-12-01T04:42:54.176Z,35.90
2022-12-01T04:43:54.159Z,34.90
2022-12-01T04:44:54.163Z,35.10
2022-12-01T04:45:54.234Z,38.30
2022-12-01T04:46:54.289Z,35.90
2022-12-01T04:47:54.139Z,38.50
2022-12-01T04:48:54.104Z,34.10
2022-12-01T04:49:54.099Z,39.00
2022-12-01T04:50:54.090Z,42.70
2022-12-01T04:51:54.109Z,39.30
2022-12-01T04:52:54.218Z,40.80
2022-12-01T04:53:54.053Z,42.50
2022-12-01T04:54:54.044Z,41.00
2022-12-01T04:55:54.024Z,45.40
2022-12-01T04:56:54.044Z,45.00
2022-12-01T04:57:54.037Z,52.50
2022-12-01T04:58:55.263Z,47.60
2022-12-01T04:59:54.038Z,53.20
2022-12-01T05:00:54.109Z,49.50
2022-12-01T05:01:54.013Z,52.50
2022-12-01T05:02:55.451Z,52.20
2022-12-01T05:03:53.970Z,51.60
2022-12-01T05:04:54.123Z,49.80
2022-12-01T05:05:53.939Z,52.90
2022-12-01T05:06:53.986Z,51.70
2022-12-01T05:07:53.992Z,53.50
2022-12-01T05:08:54.099Z,49.50
2022-12-01T05:09:53.911Z,47.60
2022-12-01T05:10:53.890Z,50.70
2022-12-01T05:11:53.878Z,51.00
2022-12-01T05:12:53.862Z,50.90
2022-12-01T05:13:53.860Z,52.10
2022-12-01T05:14:53.829Z,52.30
2022-12-01T05:15:54.068Z,50.00
2022-12-01T05:16:53.808Z,52.50
2022-12-01T05:17:53.836Z,50.20
2022-12-01T05:18:53.839Z,58.30
2022-12-01T05:19:53.759Z,55.10
2022-12-01T05:20:53.767Z,56.20
2022-12-01T05:21:53.782Z,59.10
2022-12-01T05:23:12.277Z,54.90
2022-12-01T05:23:54.742Z,55.90
2022-12-01T05:24:53.717Z,59.40
2022-12-01T05:25:53.702Z,56.60
2022-12-01T05:26:53.704Z,54.70
2022-12-01T05:27:53.711Z,60.50
2022-12-01T05:28:53.663Z,52.20
2022-12-01T05:29:53.650Z,56.00
2022-12-01T05:30:53.691Z,55.50
2022-12-01T05:31:53.666Z,53.10
2022-12-01T05:32:53.624Z,52.70
2022-12-01T05:33:53.617Z,52.80
2022-12-01T05:34:53.594Z,55.60
2022-12-01T05:35:53.586Z,53.60
2022-12-01T05:36:53.620Z,54.50
2022-12-01T05:37:53.585Z,52.80
2022-12-01T05:38:53.557Z,51.30
2022-12-01T05:39:53.558Z,51.00
2022-12-01T05:40:53.566Z,44.80
2022-12-01T05:41:53.533Z,54.70
2022-12-01T05:42:53.552Z,58.30
2022-12-01T05:43:53.504Z,54.80
2022-12-01T05:44:53.507Z,52.90
2022-12-01T05:45:53.598Z,51.10
2022-12-01T05:46:53.466Z,53.00
2022-12-01T05:47:53.476Z,53.40
2022-12-01T05:48:53.440Z,50.60
2022-12-01T05:49:53.459Z,55.90
2022-12-01T05:50:53.426Z,53.10
2022-12-01T05:51:53.450Z,53.60
2022-12-01T05:52:53.411Z,54.90
2022-12-01T05:53:53.394Z,51.80
2022-12-01T05:54:53.392Z,53.30
2022-12-01T05:55:53.397Z,54.80
2022-12-01T05:56:53.407Z,46.80
2022-12-01T05:57:53.349Z,49.40
2022-12-01T05:58:53.348Z,51.30
2022-12-01T05:59:53.352Z,47.90
2022-12-01T06:00:53.317Z,52.80
2022-12-01T06:01:53.391Z,50.80
2022-12-01T06:02:53.290Z,45.30
2022-12-01T06:03:53.353Z,49.70
2022-12-01T06:04:53.273Z,50.40
2022-12-01T06:05:53.268Z,49.50
2022-12-01T06:06:53.279Z,49.10
2022-12-01T06:07:53.284Z,47.70
2022-12-01T06:08:53.220Z,50.60
2022-12-01T06:09:53.210Z,46.80
2022-12-01T06:10:53.218Z,46.20
2022-12-01T06:11:53.197Z,51.30
2022-12-01T06:12:53.224Z,44.20
2022-12-01T06:13:53.192Z,45.20
2022-12-01T06:14:53.153Z,47.30
2022-12-01T06:15:53.161Z,45.40
2022-12-01T06:16:53.221Z,41.80
2022-12-01T06:17:53.133Z,44.60
2022-12-01T06:18:53.171Z,44.20
2022-12-01T06:19:53.156Z,41.50
2022-12-01T06:20:53.092Z,43.40
2022-12-01T06:21:53.085Z,42.40
2022-12-01T06:22:53.083Z,39.90
2022-12-01T06:23:53.069Z,40.10
2022-12-01T06:24:53.064Z,46.20
2022-12-01T06:25:53.093Z,42.00
2022-12-01T06:26:53.033Z,41.80
2022-12-01T06:27:53.021Z,43.60
2022-12-01T06:28:53.006Z,36.40
2022-12-01T06:29:53.387Z,38.40
2022-12-01T06:30:55.488Z,38.60
2022-12-01T06:31:54.987Z,37.30
2022-12-01T06:32:52.964Z,36.50
2022-12-01T06:33:52.955Z,40.70
2022-12-01T06:34:53.081Z,39.60
2022-12-01T06:35:52.962Z,39.40
2022-12-01T06:36:52.945Z,39.20
2022-12-01T06:37:52.905Z,39.50
2022-12-01T06:38:54.351Z,36.10
2022-12-01T06:39:53.130Z,39.60
2022-12-01T06:40:52.895Z,38.20
2022-12-01T06:41:52.919Z,37.00
2022-12-01T06:42:53.686Z,38.20
2022-12-01T06:43:53.798Z,39.40
2022-12-01T06:44:53.072Z,39.20
2022-12-01T06:45:59.475Z,38.80
2022-12-01T06:46:53.839Z,37.10
2022-12-01T06:47:52.829Z,38.90
2022-12-01T06:48:52.901Z,37.90
2022-12-01T06:49:53.111Z,40.20
2022-12-01T06:50:52.760Z,40.50
2022-12-01T06:51:54.230Z,41.20
2022-12-01T06:52:52.829Z,42.00
2022-12-01T06:53:52.847Z,42.80
2022-12-01T06:54:52.732Z,45.00
2022-12-01T06:55:52.709Z,48.30
2022-12-01T06:56:52.989Z,40.70
2022-12-01T06:57:52.693Z,45.90
2022-12-01T06:58:52.680Z,43.10
2022-12-01T06:59:52.923Z,41.00
2022-12-01T07:00:52.657Z,39.80
2022-12-01T07:01:52.708Z,37.90
2022-12-01T07:02:53.150Z,43.60
2022-12-01T07:03:52.954Z,42.60
2022-12-01T07:04:52.655Z,40.00
2022-12-01T07:05:53.575Z,41.70
2022-12-01T07:06:52.827Z,43.50
2022-12-01T07:07:57.889Z,41.40
2022-12-01T07:08:53.569Z,38.80
2022-12-01T07:09:54.051Z,50.00
2022-12-01T07:10:52.925Z,43.70
2022-12-01T07:11:53.498Z,46.50
2022-12-01T07:12:52.534Z,47.80
2022-12-01T07:13:52.526Z,40.50
2022-12-01T07:14:53.094Z,44.80
2022-12-01T07:15:52.506Z,49.50
2022-12-01T07:16:52.662Z,44.70
2022-12-01T07:17:52.514Z,46.00
2022-12-01T07:18:52.964Z,42.50
2022-12-01T07:19:52.518Z,43.90
2022-12-01T07:20:52.443Z,45.90
2022-12-01T07:21:52.456Z,85.20
2022-12-01T07:22:52.414Z,81.50
2022-12-01T07:23:52.497Z,85.20
2022-12-01T07:24:52.529Z,56.30
2022-12-01T07:25:52.413Z,49.70
2022-12-01T07:26:52.569Z,51.10
2022-12-01T07:27:52.384Z,54.10
2022-12-01T07:28:52.392Z,47.20
2022-12-01T07:29:52.441Z,51.90
2022-12-01T07:30:52.354Z,48.10
2022-12-01T07:31:52.450Z,46.40
2022-12-01T07:32:52.330Z,50.50
2022-12-01T07:33:52.287Z,52.10
2022-12-01T07:34:52.315Z,55.90
2022-12-01T07:35:52.289Z,51.70
2022-12-01T07:36:52.249Z,50.20
2022-12-01T07:37:52.261Z,47.10
2022-12-01T07:38:52.268Z,54.20
2022-12-01T07:39:52.279Z,50.60
2022-12-01T07:40:52.378Z,54.00
2022-12-01T07:41:52.220Z,51.10
2022-12-01T07:42:52.217Z,56.30
2022-12-01T07:43:52.215Z,54.10
2022-12-01T07:44:52.231Z,50.90
2022-12-01T07:45:52.442Z,50.60
2022-12-01T07:46:52.347Z,51.60
2022-12-01T07:47:52.143Z,47.70
2022-12-01T07:48:52.122Z,49.80
2022-12-01T07:49:52.265Z,50.20
2022-12-01T07:50:52.110Z,50.70
2022-12-01T07:51:52.180Z,50.80
2022-12-01T07:52:52.085Z,53.60
2022-12-01T07:53:52.082Z,59.50
2022-12-01T07:54:52.072Z,58.30
2022-12-01T07:55:52.052Z,54.30
2022-12-01T07:56:52.039Z,55.60
2022-12-01T07:57:52.047Z,49.60
2022-12-01T07:58:52.026Z,53.10
2022-12-01T07:59:52.086Z,49.10
2022-12-01T08:00:52.230Z,53.20
2022-12-01T08:01:52.046Z,56.00
2022-12-01T08:02:52.092Z,53.80
2022-12-01T08:03:51.965Z,51.30
2022-12-01T08:04:51.980Z,54.30
2022-12-01T08:05:51.958Z,50.50
2022-12-01T08:06:52.051Z,53.70
2022-12-01T08:07:51.989Z,52.50
2022-12-01T08:08:52.008Z,50.80
2022-12-01T08:09:52.046Z,50.30
2022-12-01T08:10:51.916Z,50.00
2022-12-01T08:11:51.885Z,46.90
2022-12-01T08:12:51.910Z,47.10
2022-12-01T08:13:51.890Z,48.90
2022-12-01T08:14:51.848Z,48.00
2022-12-01T08:15:51.913Z,47.90
2022-12-01T08:16:51.836Z,52.40
2022-12-01T08:17:51.829Z,54.10
2022-12-01T08:18:51.824Z,54.00
2022-12-01T08:19:52.766Z,50.10
2022-12-01T08:20:51.775Z,46.50
2022-12-01T08:21:51.787Z,49.30
2022-12-01T08:22:51.765Z,49.50
2022-12-01T08:23:52.698Z,49.80
2022-12-01T08:24:52.717Z,51.90
2022-12-01T08:25:51.717Z,44.50
2022-12-01T08:26:51.732Z,53.40
2022-12-01T08:27:51.752Z,46.70
2022-12-01T08:28:51.688Z,51.40
2022-12-01T08:29:51.756Z,49.20
2022-12-01T08:30:51.730Z,53.40
2022-12-01T08:31:51.805Z,49.80
2022-12-01T08:32:51.684Z,49.60
2022-12-01T08:33:52.600Z,49.40
2022-12-01T08:34:53.760Z,47.70
2022-12-01T08:35:51.875Z,49.60
2022-12-01T08:36:51.639Z,48.30
2022-12-01T08:37:51.906Z,51.60
2022-12-01T08:38:51.881Z,55.80
2022-12-01T08:39:51.863Z,53.70
2022-12-01T08:40:51.624Z,47.80
2022-12-01T08:41:51.609Z,48.10
2022-12-01T08:42:51.530Z,46.50
2022-12-01T08:43:59.577Z,50.10
2022-12-01T08:44:52.551Z,48.60
2022-12-01T08:45:53.442Z,46.70
2022-12-01T08:46:51.538Z,48.60
2022-12-01T08:47:51.503Z,46.80
2022-12-01T08:48:52.912Z,46.50
2022-12-01T08:49:51.598Z,47.20
2022-12-01T08:50:51.442Z,48.40
2022-12-01T08:51:51.426Z,50.50
2022-12-01T08:52:51.436Z,48.00
2022-12-01T08:53:51.455Z,48.20
2022-12-01T08:54:51.390Z,45.40
2022-12-01T08:55:51.386Z,52.10
2022-12-01T08:56:51.366Z,46.80
2022-12-01T08:57:51.344Z,49.60
2022-12-01T08:58:51.344Z,49.90
2022-12-01T08:59:51.646Z,49.00
2022-12-01T09:00:51.344Z,52.00
2022-12-01T09:01:51.369Z,48.80
2022-12-01T09:02:51.347Z,50.00
2022-12-01T09:03:51.894Z,48.20
2022-12-01T09:04:51.305Z,50.50
2022-12-01T09:05:53.307Z,49.60
2022-12-01T09:06:51.272Z,50.50
2022-12-01T09:07:51.296Z,51.20
2022-12-01T09:08:51.228Z,52.30
2022-12-01T09:09:51.468Z,50.70
2022-12-01T09:10:51.247Z,52.90
2022-12-01T09:11:51.798Z,53.20
2022-12-01T09:12:51.183Z,49.90
2022-12-01T09:13:54.755Z,52.20
2022-12-01T09:14:51.172Z,52.60
2022-12-01T09:15:51.231Z,49.00
2022-12-01T09:16:51.155Z,51.00
2022-12-01T09:17:51.958Z,47.20
2022-12-01T09:18:51.131Z,49.90
2022-12-01T09:19:51.591Z,43.70
2022-12-01T09:20:51.198Z,45.80
2022-12-01T09:21:51.269Z,45.70
2022-12-01T09:22:51.119Z,43.90
2022-12-01T09:23:51.422Z,49.20
2022-12-01T09:24:52.515Z,44.80
2022-12-01T09:25:51.099Z,49.00
2022-12-01T09:26:51.371Z,47.30
2022-12-01T09:27:51.051Z,43.30
2022-12-01T09:28:51.152Z,48.20
2022-12-01T09:29:51.324Z,49.80
2022-12-01T09:30:51.072Z,46.90
2022-12-01T09:31:51.017Z,46.60
2022-12-01T09:32:50.971Z,44.50
2022-12-01T09:33:51.594Z,44.00
2022-12-01T09:34:50.975Z,49.20
2022-12-01T09:35:51.491Z,46.00
2022-12-01T09:36:50.935Z,45.20
2022-12-01T09:37:52.370Z,46.60
2022-12-01T09:38:50.926Z,53.70
2022-12-01T09:39:52.025Z,46.00
2022-12-01T09:40:51.835Z,48.60
2022-12-01T09:41:50.899Z,47.90
2022-12-01T09:42:51.243Z,48.50
2022-12-01T09:43:50.844Z,51.30
2022-12-01T09:44:51.242Z,47.10
2022-12-01T09:45:50.872Z,49.40
2022-12-01T09:46:51.729Z,46.00
2022-12-01T09:47:50.808Z,48.00
2022-12-01T09:48:50.874Z,48.90
2022-12-01T09:49:51.080Z,47.30
2022-12-01T09:50:51.401Z,45.80
2022-12-01T09:51:52.250Z,41.80
2022-12-01T09:52:51.530Z,45.60
2022-12-01T09:53:52.207Z,46.20
2022-12-01T09:54:50.793Z,46.20
2022-12-01T09:55:50.917Z,42.40
2022-12-01T09:56:51.114Z,43.90
2022-12-01T09:57:50.724Z,40.80
2022-12-01T09:58:50.735Z,41.00
2022-12-01T09:59:50.956Z,41.20
2022-12-01T10:00:50.846Z,41.20
2022-12-01T10:01:50.793Z,40.80
2022-12-01T10:02:50.873Z,42.80
2022-12-01T10:03:50.644Z,44.70
2022-12-01T10:04:50.839Z,37.50
2022-12-01T10:06:25.341Z,39.20
2022-12-01T10:06:51.831Z,38.60
2022-12-01T10:07:50.869Z,36.10
2022-12-01T10:08:55.829Z,40.80
2022-12-01T10:09:52.212Z,39.00
2022-12-01T10:10:50.721Z,33.40
2022-12-01T10:11:50.679Z,34.30
2022-12-01T10:12:51.509Z,35.00
2022-12-01T10:13:50.540Z,36.10
2022-12-01T10:14:50.795Z,39.70
2022-12-01T10:15:51.045Z,32.60
2022-12-01T10:16:50.510Z,36.70
2022-12-01T10:17:50.526Z,32.80
2022-12-01T10:18:50.522Z,36.70
2022-12-01T10:19:50.675Z,33.30
2022-12-01T10:20:50.449Z,34.60
2022-12-01T10:21:50.452Z,33.70
2022-12-01T10:22:50.480Z,35.70
2022-12-01T10:23:50.425Z,35.60
2022-12-01T10:24:50.752Z,33.60
2022-12-01T10:25:50.394Z,32.00
2022-12-01T10:26:50.383Z,33.20
2022-12-01T10:27:50.470Z,33.50
2022-12-01T10:28:50.508Z,31.80
2022-12-01T10:29:50.600Z,33.20
2022-12-01T10:30:50.375Z,34.10
2022-12-01T10:31:50.339Z,32.70
2022-12-01T10:32:50.318Z,36.40
2022-12-01T10:33:50.305Z,35.00
2022-12-01T10:34:50.485Z,38.10
2022-12-01T10:35:50.269Z,36.40
2022-12-01T10:36:50.298Z,36.80
2022-12-01T10:37:50.366Z,35.40
2022-12-01T10:38:50.228Z,34.50
2022-12-01T10:39:50.741Z,33.60
2022-12-01T10:40:50.215Z,32.40
2022-12-01T10:41:50.207Z,35.30
2022-12-01T10:42:50.205Z,30.20
2022-12-01T10:43:50.196Z,32.90
2022-12-01T10:44:50.167Z,32.90
2022-12-01T10:45:50.308Z,34.20
2022-12-01T10:46:50.183Z,70.60
2022-12-01T10:47:52.688Z,54.50
2022-12-01T10:48:51.132Z,96.80
2022-12-01T10:49:50.499Z,43.30
2022-12-01T10:50:50.101Z,49.10
2022-12-01T10:51:50.101Z,50.60
2022-12-01T10:52:50.102Z,43.90
2022-12-01T10:53:50.254Z,40.90
2022-12-01T10:54:50.107Z,39.30
2022-12-01T10:55:50.088Z,40.40
2022-12-01T10:56:50.074Z,37.80
2022-12-01T10:57:50.236Z,36.00
2022-12-01T10:58:50.059Z,38.50
2022-12-01T10:59:50.337Z,38.10
2022-12-01T11:01:05.580Z,39.80
2022-12-01T11:01:51.203Z,38.00
2022-12-01T11:02:50.190Z,36.40
2022-12-01T11:03:50.233Z,37.70
2022-12-01T11:04:50.009Z,35.60
2022-12-01T11:05:49.995Z,37.90
2022-12-01T11:06:50.016Z,33.20
2022-12-01T11:07:50.144Z,36.40
2022-12-01T11:08:49.893Z,35.50
2022-12-01T11:09:50.345Z,36.20
2022-12-01T11:10:49.908Z,37.80
2022-12-01T11:11:49.907Z,35.70
2022-12-01T11:12:49.852Z,35.00
2022-12-01T11:13:49.864Z,38.10
2022-12-01T11:14:50.093Z,37.90
2022-12-01T11:15:49.855Z,37.70
2022-12-01T11:16:49.892Z,38.20
2022-12-01T11:17:49.865Z,35.70
2022-12-01T11:18:49.827Z,35.10
2022-12-01T11:19:50.009Z,37.30
2022-12-01T11:20:49.799Z,32.30
2022-12-01T11:21:49.769Z,35.20
2022-12-01T11:22:49.776Z,32.50
2022-12-01T11:23:49.757Z,33.80
2022-12-01T11:24:49.771Z,31.60
2022-12-01T11:25:49.776Z,32.20
2022-12-01T11:26:49.714Z,34.90
2022-12-01T11:27:49.770Z,34.80
2022-12-01T11:28:49.687Z,31.90
2022-12-01T11:29:49.859Z,31.00
2022-12-01T11:30:55.245Z,32.50
2022-12-01T11:31:51.011Z,30.50
2022-12-01T11:32:49.655Z,31.70
2022-12-01T11:33:49.667Z,34.90
2022-12-01T11:34:49.932Z,30.90
2022-12-01T11:35:50.565Z,29.60
2022-12-01T11:36:49.594Z,31.00
2022-12-01T11:38:13.310Z,28.30
2022-12-01T11:38:50.767Z,27.70
2022-12-01T11:39:49.930Z,33.30
2022-12-01T11:40:49.548Z,25.50
2022-12-01T11:41:49.804Z,29.00
2022-12-01T11:42:49.579Z,28.20
2022-12-01T11:44:00.711Z,28.80
2022-12-01T11:44:51.721Z,27.30
2022-12-01T11:45:49.565Z,28.80
2022-12-01T11:46:55.774Z,29.20
2022-12-01T11:47:50.511Z,30.70
2022-12-01T11:48:49.492Z,26.30
2022-12-01T11:49:49.734Z,27.90
2022-12-01T11:50:49.444Z,27.40
2022-12-01T11:51:49.440Z,27.70
2022-12-01T11:52:49.483Z,28.70
2022-12-01T11:53:49.419Z,29.80
2022-12-01T11:54:49.440Z,29.20
2022-12-01T11:55:49.439Z,28.50
2022-12-01T11:56:56.188Z,26.80
2022-12-01T11:57:50.447Z,26.30
2022-12-01T11:58:49.446Z,28.40
2022-12-01T11:59:49.754Z,28.60
2022-12-01T12:00:49.324Z,28.10
2022-12-01T12:01:49.356Z,29.30
2022-12-01T12:02:49.372Z,26.50
2022-12-01T12:03:49.402Z,30.90
2022-12-01T12:04:49.292Z,29.40
2022-12-01T12:05:49.328Z,24.70
2022-12-01T12:06:49.274Z,27.40
2022-12-01T12:07:49.304Z,27.70
2022-12-01T12:08:49.314Z,28.80
2022-12-01T12:09:49.574Z,29.10
2022-12-01T12:10:49.300Z,27.90
2022-12-01T12:11:49.218Z,27.30
2022-12-01T12:12:49.229Z,25.00
2022-12-01T12:13:49.195Z,26.00
2022-12-01T12:14:49.179Z,27.90
2022-12-01T12:16:49.177Z,29.50
2022-12-01T12:17:49.260Z,28.00
2022-12-01T12:18:49.147Z,25.50
2022-12-01T12:20:50.125Z,24.70
2022-12-01T12:21:49.128Z,27.60
2022-12-01T12:22:54.986Z,28.80
2022-12-01T12:23:50.094Z,29.70
2022-12-01T12:24:49.078Z,28.00
2022-12-01T12:25:49.079Z,26.70
2022-12-01T12:26:49.088Z,28.40
2022-12-01T12:27:49.050Z,25.80
2022-12-01T12:28:49.018Z,29.10
2022-12-01T12:29:49.379Z,29.30
2022-12-01T12:30:49.141Z,25.80
2022-12-01T12:31:49.006Z,26.20
2022-12-01T12:32:49.071Z,26.90
2022-12-01T12:33:49.000Z,28.20
2022-12-01T12:34:48.962Z,26.80
2022-12-01T12:35:48.948Z,29.10
2022-12-01T12:36:48.947Z,26.10
2022-12-01T12:37:49.960Z,29.20
2022-12-01T12:38:48.949Z,27.80
2022-12-01T12:39:49.269Z,28.40
2022-12-01T12:40:48.943Z,28.30
2022-12-01T12:41:48.962Z,28.70
2022-12-01T12:42:48.998Z,28.40
2022-12-01T12:43:49.001Z,29.70
2022-12-01T12:44:48.932Z,31.00
2022-12-01T12:45:49.010Z,30.90
2022-12-01T12:46:49.024Z,36.80
2022-12-01T12:47:49.354Z,31.50
2022-12-01T12:49:12.067Z,30.20
2022-12-01T12:49:50.067Z,32.30
2022-12-01T12:50:48.831Z,29.70
2022-12-01T12:51:48.876Z,31.00
2022-12-01T12:52:48.832Z,28.60
2022-12-01T12:53:48.787Z,29.90
2022-12-01T12:54:48.871Z,31.60