createdAt,value
2023-03-29T00:00:27.083Z,6.2980
2023-03-29T00:01:35.965Z,6.3094
2023-03-29T00:02:33.708Z,6.2231
2023-03-29T00:03:36.399Z,6.1374
2023-03-29T00:05:41.232Z,5.9905
2023-03-29T00:06:43.791Z,5.8761
2023-03-29T00:08:48.593Z,5.7223
2023-03-29T00:09:51.073Z,5.6527
2023-03-29T00:10:53.616Z,5.5774
2023-03-29T00:11:56.140Z,5.4921
2023-03-29T00:14:00.996Z,5.6037
2023-03-29T00:15:03.436Z,5.7532
2023-03-29T00:16:05.999Z,5.7645
2023-03-29T00:17:08.544Z,5.8150
2023-03-29T00:18:11.206Z,5.8734
2023-03-29T00:19:13.694Z,5.8944
2023-03-29T00:20:16.241Z,5.9680
2023-03-29T00:22:21.040Z,5.9884
2023-03-29T00:23:23.528Z,6.0428
2023-03-29T00:25:28.413Z,6.1643
2023-03-29T00:26:30.861Z,6.1854
2023-03-29T00:27:33.349Z,6.1763
2023-03-29T00:28:35.901Z,6.0893
2023-03-29T00:30:40.722Z,6.0845
2023-03-29T00:31:43.211Z,6.0250
2023-03-29T00:33:48.070Z,6.1622
2023-03-29T00:34:50.593Z,6.3949
2023-03-29T00:35:53.089Z,6.4458
2023-03-29T00:36:55.605Z,6.3565
2023-03-29T00:37:58.132Z,6.3077
2023-03-29T00:39:00.615Z,6.3298
2023-03-29T00:40:03.131Z,6.3792
2023-03-29T00:42:07.921Z,6.2581
2023-03-29T00:43:10.371Z,6.2095
2023-03-29T00:45:15.234Z,6.4456
2023-03-29T00:47:20.166Z,6.6281
2023-03-29T00:48:22.624Z,6.5928
2023-03-29T00:50:27.478Z,6.6058
2023-03-29T00:51:29.967Z,6.5150
2023-03-29T00:52:32.437Z,6.4822
2023-03-29T00:53:34.914Z,6.4378
2023-03-29T00:54:37.440Z,6.3684
2023-03-29T00:55:39.948Z,6.3437
2023-03-29T00:56:42.590Z,6.3600
2023-03-29T00:58:47.398Z,6.5419
2023-03-29T00:59:49.848Z,6.5370
2023-03-29T01:00:52.435Z,6.4931
2023-03-29T01:01:55.232Z,6.4618
2023-03-29T01:02:58.264Z,6.5152
2023-03-29T01:05:03.192Z,6.7525
2023-03-29T01:06:05.752Z,6.8370
2023-03-29T01:08:10.617Z,6.9184
2023-03-29T01:09:13.153Z,6.8864
2023-03-29T01:10:15.685Z,6.9240
2023-03-29T01:11:18.188Z,6.9381
2023-03-29T01:13:23.168Z,6.8973
2023-03-29T01:14:25.670Z,6.8194
2023-03-29T01:15:28.258Z,6.8204
2023-03-29T01:16:30.812Z,6.8267
2023-03-29T01:19:38.202Z,6.7283
2023-03-29T01:21:43.128Z,6.8528
2023-03-29T01:22:45.723Z,6.9043
2023-03-29T01:24:50.587Z,6.9772
2023-03-29T01:25:53.130Z,6.9518
2023-03-29T01:26:55.636Z,6.8994
2023-03-29T01:27:58.145Z,6.8317
2023-03-29T01:29:00.690Z,6.8267
2023-03-29T01:30:03.172Z,6.8078
2023-03-29T01:31:05.734Z,6.7815
2023-03-29T01:33:10.624Z,6.7538
2023-03-29T01:34:13.189Z,6.7529
2023-03-29T01:35:15.668Z,6.7510
2023-03-29T01:36:18.274Z,6.7290
2023-03-29T01:37:20.838Z,6.6657
2023-03-29T01:38:23.404Z,6.6152
2023-03-29T01:39:25.871Z,6.5408
2023-03-29T01:41:30.752Z,6.5753
2023-03-29T01:42:33.296Z,6.6287
2023-03-29T01:43:35.900Z,6.6423
2023-03-29T01:44:38.435Z,6.6278
2023-03-29T01:45:40.892Z,6.7012
2023-03-29T01:46:43.439Z,6.7603
2023-03-29T01:47:46.060Z,6.7958
2023-03-29T01:49:50.939Z,6.8153
2023-03-29T01:50:53.547Z,6.7739
2023-03-29T01:51:56.101Z,6.7550
2023-03-29T01:52:58.640Z,6.7386
2023-03-29T01:55:03.490Z,6.7143
2023-03-29T01:56:05.959Z,6.7027
2023-03-29T01:57:08.498Z,6.7390
2023-03-29T01:58:10.953Z,6.7254
2023-03-29T01:59:13.508Z,6.6825
2023-03-29T02:00:16.066Z,6.6451
2023-03-29T02:01:18.600Z,6.6749
2023-03-29T02:02:21.169Z,6.6709
2023-03-29T02:03:23.794Z,6.5475
2023-03-29T02:04:26.406Z,6.5387
2023-03-29T02:06:31.272Z,6.5967
2023-03-29T02:08:36.087Z,6.4866
2023-03-29T02:09:38.635Z,6.5120
2023-03-29T02:10:41.113Z,6.5007
2023-03-29T02:11:43.578Z,6.4599
2023-03-29T02:12:46.166Z,6.3855
2023-03-29T02:13:48.713Z,6.4345
2023-03-29T02:14:51.200Z,6.5204
2023-03-29T02:15:53.748Z,6.4971
2023-03-29T02:17:58.619Z,6.3556
2023-03-29T02:19:01.392Z,6.2940
2023-03-29T02:20:03.846Z,6.3413
2023-03-29T02:21:06.402Z,6.3020
2023-03-29T02:22:08.891Z,6.2331
2023-03-29T02:23:11.433Z,6.2125
2023-03-29T02:25:16.278Z,6.1311
2023-03-29T02:26:18.790Z,6.1955
2023-03-29T02:27:21.332Z,6.3291
2023-03-29T02:28:23.790Z,6.3458
2023-03-29T02:29:26.336Z,6.3603
2023-03-29T02:31:31.269Z,6.2730
2023-03-29T02:33:36.089Z,6.3096
2023-03-29T02:34:38.672Z,6.3151
2023-03-29T02:36:43.552Z,6.3733
2023-03-29T02:37:46.061Z,6.3746
2023-03-29T02:38:48.563Z,6.3453
2023-03-29T02:39:51.085Z,6.4902
2023-03-29T02:41:55.934Z,6.5219
2023-03-29T02:42:58.416Z,6.6028
2023-03-29T02:44:00.990Z,6.5997
2023-03-29T02:45:03.538Z,6.5040
2023-03-29T02:47:08.390Z,6.3411
2023-03-29T02:49:13.266Z,6.1933
2023-03-29T02:50:15.796Z,6.1402
2023-03-29T02:51:20.016Z,6.1168
2023-03-29T02:52:18.413Z,6.0908
2023-03-29T02:53:21.067Z,6.0706
2023-03-29T02:54:23.565Z,6.1097
2023-03-29T02:55:26.163Z,6.3926
2023-03-29T02:56:28.680Z,6.3659
2023-03-29T02:57:31.198Z,6.2999
2023-03-29T02:58:33.753Z,6.2106
2023-03-29T02:59:36.255Z,6.1532
2023-03-29T03:00:38.836Z,6.0666
2023-03-29T03:01:41.331Z,6.1021
2023-03-29T03:03:46.374Z,6.0044
2023-03-29T03:04:48.966Z,5.9903
2023-03-29T03:06:53.851Z,5.9945
2023-03-29T03:07:56.387Z,5.9720
2023-03-29T03:08:58.905Z,5.9661
2023-03-29T03:10:01.469Z,6.0811
2023-03-29T03:11:04.226Z,6.0960
2023-03-29T03:13:09.520Z,6.1810
2023-03-29T03:14:12.022Z,6.2499
2023-03-29T03:15:14.573Z,6.2860
2023-03-29T03:16:17.070Z,6.2602
2023-03-29T03:18:21.930Z,6.1757
2023-03-29T03:19:24.468Z,6.1191
2023-03-29T03:20:27.076Z,6.0708
2023-03-29T03:21:29.596Z,5.9884
2023-03-29T03:23:34.610Z,5.9005
2023-03-29T03:24:37.114Z,5.9474
2023-03-29T03:25:39.653Z,6.0031
2023-03-29T03:26:42.138Z,6.0407
2023-03-29T03:31:54.349Z,6.6611
2023-03-29T03:32:57.156Z,6.8885
2023-03-29T03:33:59.684Z,6.8244
2023-03-29T03:35:02.237Z,6.8334
2023-03-29T03:36:04.830Z,6.7664
2023-03-29T03:37:07.336Z,6.7203
2023-03-29T03:38:09.894Z,6.6371
2023-03-29T03:39:12.394Z,6.5314
2023-03-29T03:40:14.949Z,6.5143
2023-03-29T03:41:17.415Z,6.5423
2023-03-29T03:42:19.957Z,6.5835
2023-03-29T03:43:22.610Z,6.5637
2023-03-29T03:45:27.626Z,6.4496
2023-03-29T03:47:32.661Z,6.4052
2023-03-29T03:48:35.143Z,6.3609
2023-03-29T03:49:37.641Z,6.2732
2023-03-29T03:50:40.115Z,6.1835
2023-03-29T03:51:42.642Z,6.0943
2023-03-29T03:52:45.219Z,6.0506
2023-03-29T03:53:47.706Z,6.0266
2023-03-29T03:54:50.245Z,6.0496
2023-03-29T03:55:52.852Z,5.9636
2023-03-29T03:56:55.401Z,5.9997
2023-03-29T03:57:57.959Z,6.0683
2023-03-29T03:59:00.550Z,6.0830
2023-03-29T04:00:03.141Z,6.0313
2023-03-29T04:01:05.584Z,6.1412
2023-03-29T04:02:08.138Z,6.4349
2023-03-29T04:04:13.047Z,6.5873
2023-03-29T04:05:15.493Z,6.4992
2023-03-29T04:06:18.086Z,6.4137
2023-03-29T04:07:20.592Z,6.4130
2023-03-29T04:08:23.171Z,6.6163
2023-03-29T04:10:27.982Z,6.5326
2023-03-29T04:11:30.481Z,6.4860
2023-03-29T04:12:33.033Z,6.3987
2023-03-29T04:13:35.576Z,6.7216
2023-03-29T04:15:40.398Z,6.7693
2023-03-29T04:16:42.964Z,6.7163
2023-03-29T04:18:47.829Z,6.8681
2023-03-29T04:19:50.376Z,6.7741
2023-03-29T04:20:52.947Z,6.7594
2023-03-29T04:21:55.390Z,6.7580
2023-03-29T04:22:57.887Z,6.7164
2023-03-29T04:25:02.715Z,6.8568
2023-03-29T04:26:05.266Z,6.8782
2023-03-29T04:28:10.209Z,6.9741
2023-03-29T04:29:12.724Z,7.2290
2023-03-29T04:30:15.229Z,7.2179
2023-03-29T04:31:17.782Z,7.1948
2023-03-29T04:32:20.277Z,7.1305
2023-03-29T04:33:22.776Z,7.0575
2023-03-29T04:34:25.264Z,7.0493
2023-03-29T04:35:27.739Z,7.0064
2023-03-29T04:37:32.646Z,6.9543
2023-03-29T04:38:35.153Z,6.8481
2023-03-29T04:39:37.647Z,6.7891
2023-03-29T04:40:40.141Z,6.8509
2023-03-29T04:42:44.976Z,6.8122
2023-03-29T04:43:47.509Z,6.8952
2023-03-29T04:44:50.080Z,6.9806
2023-03-29T04:45:52.656Z,6.9656
2023-03-29T04:46:55.358Z,7.0811
2023-03-29T04:47:57.912Z,7.0047
2023-03-29T04:49:00.479Z,6.8780
2023-03-29T04:50:02.964Z,6.7565
2023-03-29T04:51:05.482Z,6.7952
2023-03-29T04:52:08.014Z,7.0367
2023-03-29T04:53:10.528Z,7.3205
2023-03-29T04:54:13.088Z,7.4630
2023-03-29T04:55:15.649Z,7.6768
2023-03-29T04:56:18.091Z,7.7617
2023-03-29T04:57:20.685Z,7.9259
2023-03-29T04:59:25.508Z,7.8691
2023-03-29T05:00:28.064Z,7.9143
2023-03-29T05:01:30.587Z,7.9397
2023-03-29T05:02:33.146Z,7.8794
2023-03-29T05:03:35.766Z,7.7573
2023-03-29T05:05:40.584Z,7.7644
2023-03-29T05:06:43.170Z,7.7592
2023-03-29T05:07:45.717Z,7.8466
2023-03-29T05:08:48.172Z,7.7977
2023-03-29T05:09:50.684Z,7.6984
2023-03-29T05:10:53.173Z,7.8309
2023-03-29T05:11:55.727Z,7.8512
2023-03-29T05:14:00.509Z,7.8874
2023-03-29T05:18:10.266Z,7.6509
2023-03-29T05:19:12.810Z,7.9324
2023-03-29T05:20:15.458Z,7.9911
2023-03-29T05:22:20.300Z,7.8664
2023-03-29T05:24:25.073Z,7.8183
2023-03-29T05:25:27.865Z,7.7796
2023-03-29T05:26:30.363Z,7.7377
2023-03-29T05:27:33.021Z,7.6871
2023-03-29T05:28:35.576Z,7.6368
2023-03-29T05:29:38.112Z,7.6890
2023-03-29T05:30:40.599Z,7.6884
2023-03-29T05:31:43.173Z,7.7464
2023-03-29T05:32:45.739Z,7.8170
2023-03-29T05:33:48.188Z,7.8170
2023-03-29T05:35:53.114Z,7.9438
2023-03-29T05:36:55.571Z,7.9122
2023-03-29T05:37:58.092Z,7.7607
2023-03-29T05:40:05.825Z,7.5372
2023-03-29T05:41:04.589Z,7.7121
2023-03-29T05:43:09.596Z,7.7777
2023-03-29T05:44:12.139Z,7.8220
2023-03-29T05:45:14.677Z,7.8908
2023-03-29T05:46:17.234Z,7.8813
2023-03-29T05:47:19.944Z,7.7533
2023-03-29T05:49:24.812Z,7.7316
2023-03-29T05:50:27.330Z,7.6888
2023-03-29T05:52:32.204Z,7.7224
2023-03-29T05:53:34.684Z,7.7125
2023-03-29T05:55:39.466Z,7.6196
2023-03-29T05:56:41.995Z,7.5742
2023-03-29T05:58:46.845Z,7.6322
2023-03-29T05:59:49.283Z,7.6282
2023-03-29T06:00:51.803Z,7.6883
2023-03-29T06:01:54.383Z,7.6230
2023-03-29T06:03:03.654Z,7.6251
2023-03-29T06:05:03.156Z,7.6209
2023-03-29T06:06:05.743Z,7.6503
2023-03-29T06:07:08.192Z,7.6799
2023-03-29T06:08:10.742Z,7.6341
2023-03-29T06:09:13.263Z,7.6364
2023-03-29T06:10:15.757Z,7.5782
2023-03-29T06:11:18.302Z,7.6358
2023-03-29T06:20:39.535Z,8.2498
2023-03-29T06:22:44.328Z,8.5119
2023-03-29T06:23:46.765Z,8.5781
2023-03-29T06:24:49.410Z,8.6273
2023-03-29T06:25:51.871Z,8.6553
2023-03-29T06:27:56.795Z,8.6948
2023-03-29T06:28:59.247Z,8.7211
2023-03-29T06:30:01.744Z,8.7028
2023-03-29T06:31:04.468Z,8.6749
2023-03-29T06:32:07.596Z,8.6584
2023-03-29T06:34:12.371Z,8.6643
2023-03-29T06:35:14.855Z,8.6692
2023-03-29T06:37:19.712Z,8.7228
2023-03-29T06:38:22.148Z,8.7747
2023-03-29T06:39:24.621Z,8.8300
2023-03-29T06:40:27.078Z,8.8109
2023-03-29T06:41:29.542Z,8.8396
2023-03-29T06:42:31.961Z,8.8445
2023-03-29T06:44:36.661Z,8.8542
2023-03-29T06:46:41.516Z,8.9588
2023-03-29T06:47:43.986Z,8.9874
2023-03-29T06:48:46.427Z,8.9744
2023-03-29T06:49:48.869Z,8.9416
2023-03-29T06:50:51.369Z,8.9702
2023-03-29T06:52:56.153Z,9.0627
2023-03-29T06:53:58.586Z,8.9908
2023-03-29T06:55:01.110Z,8.9839
2023-03-29T06:56:03.559Z,9.1033
2023-03-29T06:57:06.058Z,9.1514
2023-03-29T06:58:08.514Z,9.1571
2023-03-29T06:59:10.969Z,9.1592
2023-03-29T07:00:13.444Z,9.2094
2023-03-29T07:01:16.011Z,9.2235
2023-03-29T07:02:18.486Z,9.2721
2023-03-29T07:04:23.270Z,9.2596
2023-03-29T07:05:25.726Z,9.3210
2023-03-29T07:06:28.164Z,9.3528
2023-03-29T07:07:30.617Z,9.3572
2023-03-29T07:08:33.050Z,9.3423
2023-03-29T07:09:35.559Z,9.3343
2023-03-29T07:10:38.031Z,9.1070
2023-03-29T07:12:42.770Z,8.4955
2023-03-29T07:13:45.193Z,8.3797
2023-03-29T07:14:47.647Z,8.3808
2023-03-29T07:15:50.105Z,8.3911
2023-03-29T07:17:54.895Z,8.0877
2023-03-29T07:18:57.338Z,8.1922
2023-03-29T07:19:58.420Z,8.0906
2023-03-29T07:22:03.161Z,8.1281
2023-03-29T07:23:05.571Z,8.3198
2023-03-29T07:24:08.063Z,8.4794
2023-03-29T07:25:10.540Z,8.6593
2023-03-29T07:26:13.026Z,8.6828
2023-03-29T07:27:15.413Z,8.8123
2023-03-29T07:28:17.879Z,8.6593
2023-03-29T07:29:20.359Z,8.7291
2023-03-29T07:30:22.821Z,8.8239
2023-03-29T07:31:25.278Z,8.7062
2023-03-29T07:32:27.825Z,8.6389
2023-03-29T07:34:32.656Z,8.5584
2023-03-29T07:35:35.193Z,8.5231
2023-03-29T07:37:39.922Z,8.5531
2023-03-29T07:38:42.330Z,8.6122
2023-03-29T07:39:44.773Z,8.6389
2023-03-29T07:40:47.233Z,8.5735
2023-03-29T07:42:52.635Z,8.8022
2023-03-29T07:43:55.039Z,8.9008
2023-03-29T07:44:57.477Z,8.9010
2023-03-29T07:45:59.950Z,8.8085
2023-03-29T07:47:02.352Z,8.8439
2023-03-29T07:48:04.932Z,9.0871
2023-03-29T07:49:07.352Z,9.1621
2023-03-29T07:50:09.795Z,9.3551
2023-03-29T07:51:12.206Z,9.4299
2023-03-29T07:52:14.627Z,9.4358
2023-03-29T07:53:17.055Z,9.5392
2023-03-29T07:54:19.538Z,9.6553
2023-03-29T07:55:22.035Z,9.5796
2023-03-29T07:56:24.458Z,9.4861
2023-03-29T07:57:27.219Z,9.5785
2023-03-29T07:59:32.063Z,9.7824
2023-03-29T08:00:34.555Z,9.8196
2023-03-29T08:02:39.170Z,9.9453
2023-03-29T08:03:41.654Z,10.0114
2023-03-29T08:05:46.369Z,10.0189
2023-03-29T08:06:48.774Z,10.0114
2023-03-29T08:07:51.236Z,10.0425
2023-03-29T08:08:53.633Z,10.0420
2023-03-29T08:09:56.031Z,9.7847
2023-03-29T08:10:58.476Z,9.9975
2023-03-29T08:12:00.914Z,10.0580
2023-03-29T08:13:03.330Z,9.9844
2023-03-29T08:14:05.774Z,9.8861
2023-03-29T08:16:10.442Z,9.6611
2023-03-29T08:17:12.941Z,9.4535
2023-03-29T08:19:17.711Z,9.5041
2023-03-29T08:20:20.173Z,9.5480
2023-03-29T08:22:24.843Z,9.4959
2023-03-29T08:24:29.545Z,9.5682
2023-03-29T08:25:32.044Z,9.6275
2023-03-29T08:26:34.431Z,9.4978
2023-03-29T08:27:36.902Z,9.4820
2023-03-29T08:29:41.824Z,9.5157
2023-03-29T08:31:46.526Z,9.7347
2023-03-29T08:32:51.078Z,9.9514
2023-03-29T08:33:51.082Z,10.1094
2023-03-29T08:35:55.825Z,10.2663
2023-03-29T08:38:00.507Z,10.4072
2023-03-29T08:39:02.979Z,10.4122
2023-03-29T08:40:05.372Z,10.5169
2023-03-29T08:41:07.839Z,10.5993
2023-03-29T08:42:10.218Z,10.5526
2023-03-29T08:43:12.676Z,10.5564
2023-03-29T08:44:15.056Z,10.9794
2023-03-29T08:46:19.802Z,10.9960
2023-03-29T08:47:22.247Z,11.3191
2023-03-29T08:49:26.931Z,11.5919
2023-03-29T08:51:31.524Z,11.4744
2023-03-29T08:52:33.993Z,11.4033
2023-03-29T08:53:36.391Z,11.4698
2023-03-29T08:54:38.900Z,11.7468
2023-03-29T08:55:41.386Z,11.8030
2023-03-29T08:57:46.019Z,11.8858
2023-03-29T08:58:48.384Z,12.1698
2023-03-29T08:59:50.810Z,12.2824
2023-03-29T09:00:53.233Z,12.3232
2023-03-29T09:02:58.313Z,12.5690
2023-03-29T09:04:00.902Z,12.5837
2023-03-29T09:06:05.568Z,12.5666
2023-03-29T09:08:10.351Z,12.7327
2023-03-29T09:09:12.776Z,12.7848
2023-03-29T09:11:17.529Z,12.7947
2023-03-29T09:12:19.989Z,12.8555
2023-03-29T09:13:22.387Z,12.7697
2023-03-29T09:14:24.835Z,12.5660
2023-03-29T09:15:27.260Z,12.6448
2023-03-29T09:16:29.763Z,12.6303
2023-03-29T09:17:32.218Z,12.5561
2023-03-29T09:18:34.688Z,12.4264
2023-03-29T09:19:37.072Z,12.7037
2023-03-29T09:20:39.537Z,12.5809
2023-03-29T09:21:41.986Z,12.4496
2023-03-29T09:22:44.376Z,12.4701
2023-03-29T09:24:49.110Z,12.2562
2023-03-29T09:25:54.202Z,12.1609
2023-03-29T09:26:52.221Z,11.9010
2023-03-29T09:27:54.675Z,11.9886
2023-03-29T09:28:57.173Z,12.1378
2023-03-29T09:29:59.560Z,12.1056
2023-03-29T09:31:02.270Z,11.9474
2023-03-29T09:32:04.868Z,12.0100
2023-03-29T09:33:07.363Z,11.9587
2023-03-29T09:34:09.781Z,11.8355
2023-03-29T09:36:14.604Z,11.2505
2023-03-29T09:37:17.004Z,11.1643
2023-03-29T09:38:19.516Z,11.0189
2023-03-29T09:39:21.942Z,10.9352
2023-03-29T09:41:26.646Z,11.1059
2023-03-29T09:42:29.073Z,10.9239
2023-03-29T09:43:31.536Z,11.0670
2023-03-29T09:44:33.936Z,11.1219
2023-03-29T09:46:38.651Z,11.1070
2023-03-29T09:47:41.141Z,11.0605
2023-03-29T09:48:43.597Z,11.1959
2023-03-29T09:49:46.102Z,11.3527
2023-03-29T09:50:48.530Z,11.3756
2023-03-29T09:52:53.268Z,11.7470
2023-03-29T09:53:55.752Z,11.9987
2023-03-29T09:56:00.533Z,11.8879
2023-03-29T09:57:03.058Z,11.9995
2023-03-29T09:58:05.468Z,12.1933
2023-03-29T09:59:07.918Z,12.3871
2023-03-29T10:00:10.352Z,12.5656
2023-03-29T10:01:12.856Z,12.7174
2023-03-29T10:03:17.504Z,12.9128
2023-03-29T10:04:19.981Z,13.1306
2023-03-29T10:06:24.638Z,13.0787
2023-03-29T10:07:27.082Z,13.2704
2023-03-29T10:08:29.483Z,13.2181
2023-03-29T10:09:32.074Z,13.3967
2023-03-29T10:10:34.481Z,13.5677
2023-03-29T10:11:37.022Z,13.8113
2023-03-29T10:12:39.454Z,14.2208
2023-03-29T10:13:41.834Z,14.2237
2023-03-29T10:15:46.494Z,14.2729
2023-03-29T10:16:49.013Z,14.6605
2023-03-29T10:18:53.638Z,14.4146
2023-03-29T10:19:56.061Z,14.4137
2023-03-29T10:20:58.461Z,14.7631
2023-03-29T10:22:00.867Z,15.2932
2023-03-29T10:23:03.307Z,15.8112
2023-03-29T10:24:05.681Z,15.4408
2023-03-29T10:25:08.087Z,15.5657
2023-03-29T10:27:12.740Z,15.2174
2023-03-29T10:28:15.119Z,15.1383
2023-03-29T10:29:17.554Z,15.0515
2023-03-29T10:30:19.945Z,15.1181
2023-03-29T10:31:22.378Z,15.3388
2023-03-29T10:32:24.857Z,15.5251
2023-03-29T10:33:27.197Z,15.3473
2023-03-29T10:34:29.670Z,15.2310
2023-03-29T10:35:32.112Z,15.8808
2023-03-29T10:36:34.510Z,16.1364
2023-03-29T10:37:36.864Z,16.6075
2023-03-29T10:39:41.486Z,18.1788
2023-03-29T10:40:43.801Z,18.0413
2023-03-29T10:41:46.187Z,17.9406
2023-03-29T10:42:48.527Z,18.8170
2023-03-29T10:43:51.149Z,19.1329
2023-03-29T10:44:54.337Z,17.6333
2023-03-29T16:02:32.911Z,16.1534
2023-03-29T16:03:33.139Z,16.1275
2023-03-29T16:04:33.414Z,16.1825
2023-03-29T16:05:33.618Z,16.0880
2023-03-29T16:06:33.795Z,15.9931
2023-03-29T16:07:34.047Z,15.7507
2023-03-29T16:08:34.275Z,15.5947
2023-03-29T16:09:34.445Z,15.5687
2023-03-29T16:10:34.653Z,15.5428
2023-03-29T16:11:34.854Z,15.5354
2023-03-29T16:12:35.045Z,15.5389
2023-03-29T16:13:35.271Z,15.3742
2023-03-29T16:14:35.404Z,15.1940
2023-03-29T16:15:35.650Z,14.9948
2023-03-29T16:16:36.987Z,14.7845
2023-03-29T16:17:37.248Z,14.7053
2023-03-29T16:18:37.463Z,14.5704
2023-03-29T16:19:37.749Z,14.5068
2023-03-29T16:21:37.987Z,14.3419
2023-03-29T16:22:38.239Z,14.2853
2023-03-29T16:23:38.442Z,14.3379
2023-03-29T16:24:38.638Z,14.3286
2023-03-29T16:25:38.852Z,14.3055
2023-03-29T16:26:39.124Z,14.3529
2023-03-29T16:27:39.288Z,14.2699
2023-03-29T16:28:39.498Z,14.1811
2023-03-29T16:29:39.700Z,14.0527
2023-03-29T16:30:39.906Z,14.0039
2023-03-29T16:31:40.331Z,14.0150
2023-03-29T16:32:40.750Z,13.9216
2023-03-29T16:33:41.003Z,13.8002
2023-03-29T16:34:41.514Z,13.7384
2023-03-29T16:35:42.016Z,13.7301
2023-03-29T16:36:42.170Z,13.6964
2023-03-29T16:37:42.391Z,13.5157
2023-03-29T16:38:42.585Z,13.3919
2023-03-29T16:39:42.825Z,13.2538
2023-03-29T16:40:43.005Z,13.1630
2023-03-29T16:41:43.198Z,12.9882
2023-03-29T16:42:43.419Z,12.9082
2023-03-29T16:43:43.615Z,12.8293
2023-03-29T16:44:43.847Z,12.7315
2023-03-29T16:45:44.026Z,12.6646
2023-03-29T16:46:44.234Z,12.6094
2023-03-29T16:47:44.567Z,12.5024
2023-03-29T16:48:44.857Z,12.4733
2023-03-29T16:49:45.953Z,12.3977
2023-03-29T16:50:46.228Z,12.3448
2023-03-29T16:51:46.451Z,12.3909
2023-03-29T16:52:46.702Z,12.3681
2023-03-29T16:53:46.915Z,12.3261
2023-03-29T16:54:47.133Z,12.2883
2023-03-29T16:55:47.352Z,12.2509
2023-03-29T16:56:47.593Z,12.1823
2023-03-29T16:57:47.757Z,12.1020
2023-03-29T16:58:48.022Z,12.0680
2023-03-29T16:59:48.288Z,12.1435
2023-03-29T17:00:48.697Z,12.0681
2023-03-29T17:01:48.926Z,12.0218
2023-03-29T17:02:49.229Z,12.1745
2023-03-29T17:03:49.532Z,12.1781
2023-03-29T17:04:49.931Z,12.1087
2023-03-29T17:05:50.258Z,12.1079
2023-03-29T17:06:50.694Z,12.0480
2023-03-29T17:07:50.899Z,12.0203
2023-03-29T17:08:51.136Z,12.1271
2023-03-29T17:09:51.371Z,11.9625
2023-03-29T17:10:51.596Z,11.9651
2023-03-29T17:11:52.819Z,11.9153
2023-03-29T17:12:53.164Z,11.8457
2023-03-29T17:13:53.499Z,11.7607
2023-03-29T17:14:53.825Z,11.6052
2023-03-29T17:15:54.109Z,11.5639
2023-03-29T17:16:54.339Z,11.5484
2023-03-29T17:17:54.591Z,11.5742
2023-03-29T17:18:54.837Z,11.5070
2023-03-29T17:19:55.192Z,11.4153
2023-03-29T17:20:55.460Z,11.5279
2023-03-29T17:21:55.667Z,11.4347
2023-03-29T17:22:55.973Z,11.4949
2023-03-29T17:23:56.240Z,11.3743
2023-03-29T17:24:56.573Z,11.4034
2023-03-29T17:25:56.778Z,11.2673
2023-03-29T17:26:57.048Z,11.1281
2023-03-29T17:27:57.293Z,10.9472
2023-03-29T17:28:57.503Z,10.9919
2023-03-29T17:30:57.889Z,10.7300
2023-03-29T17:31:58.082Z,10.6333
2023-03-29T17:32:58.299Z,10.7195
2023-03-29T17:33:58.565Z,10.7796
2023-03-29T17:34:58.792Z,10.6945
2023-03-29T17:35:59.288Z,10.5096
2023-03-29T17:36:59.743Z,10.4716
2023-03-29T17:37:59.957Z,10.4530
2023-03-29T17:39:02.364Z,10.5808
2023-03-29T17:40:00.616Z,10.6956
2023-03-29T17:41:00.930Z,10.5985
2023-03-29T17:42:01.168Z,10.6259
2023-03-29T17:43:01.592Z,10.5938
2023-03-29T17:44:01.964Z,10.5494
2023-03-29T17:45:02.205Z,10.4899
2023-03-29T17:46:02.611Z,10.4723
2023-03-29T17:47:03.361Z,10.5001
2023-03-29T17:48:06.246Z,10.5139
2023-03-29T17:49:04.656Z,10.5476
2023-03-29T17:50:05.272Z,10.4681
2023-03-29T17:51:05.625Z,10.5155
2023-03-29T17:52:05.834Z,10.5670
2023-03-29T17:53:06.179Z,10.5950
2023-03-29T17:54:06.480Z,10.5560
2023-03-29T17:55:06.664Z,10.6920
2023-03-29T17:56:06.942Z,10.8264
2023-03-29T17:57:07.171Z,10.7964
2023-03-29T17:58:07.406Z,10.7382
2023-03-29T17:59:07.642Z,10.6548
2023-03-29T18:00:07.938Z,10.4887
2023-03-29T18:01:08.519Z,10.3743
2023-03-29T18:02:08.841Z,10.5110
2023-03-29T18:03:09.071Z,10.6069
2023-03-29T18:04:09.476Z,10.4751
2023-03-29T18:05:09.700Z,10.5481
2023-03-29T18:06:09.916Z,10.5407
2023-03-29T18:07:10.093Z,10.5866
2023-03-29T18:08:10.328Z,10.7516
2023-03-29T18:09:10.520Z,10.8163
2023-03-29T18:10:10.951Z,10.7682
2023-03-29T18:11:11.231Z,10.8220
2023-03-29T18:12:11.481Z,10.8193
2023-03-29T18:13:11.832Z,10.7605
2023-03-29T18:14:12.053Z,10.7611
2023-03-29T18:15:12.251Z,10.6367
2023-03-29T18:16:12.487Z,10.6335
2023-03-29T18:17:12.734Z,10.8445
2023-03-29T18:18:12.910Z,10.7509
2023-03-29T18:19:13.182Z,10.7622
2023-03-29T18:20:13.428Z,10.7148
2023-03-29T18:21:13.715Z,10.7363
2023-03-29T18:22:14.555Z,10.9032
2023-03-29T18:23:15.074Z,10.9918
2023-03-29T18:24:15.478Z,11.0998
2023-03-29T18:25:15.795Z,11.0947
2023-03-29T18:26:16.272Z,11.0273
2023-03-29T18:27:16.536Z,10.8253
2023-03-29T18:28:16.729Z,10.7017
2023-03-29T18:29:17.014Z,10.6663
2023-03-29T18:30:17.292Z,10.6162
2023-03-29T18:31:17.739Z,10.6039
2023-03-29T18:32:18.047Z,10.8239
2023-03-29T18:33:18.328Z,11.1182
2023-03-29T18:34:18.541Z,11.0731
2023-03-29T18:35:18.818Z,11.0150
2023-03-29T18:36:19.074Z,11.0560
2023-03-29T18:37:19.643Z,10.9221
2023-03-29T18:38:19.933Z,10.7910
2023-03-29T18:39:20.171Z,10.8386
2023-03-29T18:40:20.373Z,10.9466
2023-03-29T18:41:20.666Z,10.8154
2023-03-29T18:43:21.011Z,10.8449
2023-03-29T18:44:21.224Z,10.9207
2023-03-29T18:45:21.650Z,10.8829
2023-03-29T18:46:22.110Z,10.8842
2023-03-29T18:47:22.462Z,10.8081
2023-03-29T18:48:22.859Z,10.6310
2023-03-29T18:49:23.072Z,10.5488
2023-03-29T18:50:23.297Z,10.4581
2023-03-29T18:51:23.493Z,10.4141
2023-03-29T18:53:23.794Z,10.2857
2023-03-29T18:54:24.114Z,10.3017
2023-03-29T18:55:24.364Z,10.2685
2023-03-29T18:56:24.595Z,10.1393
2023-03-29T18:57:24.962Z,10.0573
2023-03-29T18:58:25.193Z,10.5495
2023-03-29T18:59:25.458Z,10.8686
2023-03-29T19:00:25.723Z,10.8862
2023-03-29T19:01:25.972Z,10.8180
2023-03-29T19:02:26.263Z,10.8516
2023-03-29T19:03:26.607Z,10.9366
2023-03-29T19:04:27.025Z,10.9610
2023-03-29T19:05:27.340Z,10.8492
2023-03-29T19:06:27.561Z,10.7585
2023-03-29T19:07:27.874Z,10.7442
2023-03-29T19:08:28.229Z,10.7687
2023-03-29T19:09:28.507Z,10.7702
2023-03-29T19:10:28.813Z,10.7577
2023-03-29T19:11:29.176Z,10.7201
2023-03-29T19:12:29.487Z,10.7001
2023-03-29T19:13:29.764Z,10.6097
2023-03-29T19:14:30.078Z,10.5217
2023-03-29T19:15:30.437Z,10.4724
2023-03-29T19:16:30.755Z,10.3963
2023-03-29T19:17:31.074Z,10.2689
2023-03-29T19:18:31.390Z,10.1648
2023-03-29T19:19:31.663Z,10.0403
2023-03-29T19:20:31.922Z,9.9688
2023-03-29T19:21:32.307Z,9.8916
2023-03-29T19:23:32.748Z,9.8086
2023-03-29T19:24:32.977Z,9.7854
2023-03-29T19:25:33.265Z,9.7476
2023-03-29T19:26:33.614Z,9.7418
2023-03-29T19:27:33.885Z,9.7495
2023-03-29T19:28:34.148Z,9.7612
2023-03-29T19:29:34.410Z,9.7470
2023-03-29T19:30:34.697Z,9.7430
2023-03-29T19:31:35.078Z,9.8123
2023-03-29T19:32:35.340Z,9.8972
2023-03-29T19:33:35.612Z,9.9035
2023-03-29T19:34:35.915Z,10.2038
2023-03-29T19:35:36.343Z,10.4021
2023-03-29T19:36:36.589Z,10.4065
2023-03-29T19:37:36.921Z,10.4292
2023-03-29T19:38:37.162Z,10.6781
2023-03-29T19:39:37.459Z,10.6497
2023-03-29T19:40:37.774Z,10.7716
2023-03-29T19:41:39.441Z,10.7975
2023-03-29T19:42:38.526Z,10.8366
2023-03-29T19:43:38.866Z,10.8338
2023-03-29T19:44:39.158Z,10.7216
2023-03-29T19:45:39.432Z,10.6608
2023-03-29T19:46:39.737Z,10.5716
2023-03-29T19:47:40.114Z,10.6006
2023-03-29T19:48:40.454Z,10.5014
2023-03-29T19:49:40.799Z,10.5418
2023-03-29T19:50:41.195Z,10.5210
2023-03-29T19:51:41.520Z,10.4983
2023-03-29T19:52:41.754Z,10.4563
2023-03-29T19:53:42.056Z,10.4300
2023-03-29T19:54:42.357Z,10.4148
2023-03-29T19:55:42.652Z,10.4125
2023-03-29T19:56:43.023Z,10.3388
2023-03-29T19:57:43.393Z,10.2177
2023-03-29T19:58:43.678Z,10.2377
2023-03-29T19:59:44.025Z,10.2798
2023-03-29T20:00:44.285Z,10.5895
2023-03-29T20:01:44.584Z,10.5636
2023-03-29T20:02:44.901Z,10.5373
2023-03-29T20:03:45.326Z,10.5844
2023-03-29T20:04:45.698Z,10.5391
2023-03-29T20:05:46.047Z,10.4674
2023-03-29T20:06:46.400Z,10.4588