createdAt,value
2022-11-21T00:00:32.662Z,1.30
2022-11-21T00:03:03.770Z,1.40
2022-11-21T00:05:31.734Z,1.27
2022-11-21T00:07:59.007Z,1.20
2022-11-21T00:10:26.681Z,1.20
2022-11-21T00:12:55.440Z,1.17
2022-11-21T00:15:23.318Z,1.03
2022-11-21T00:17:50.057Z,1.30
2022-11-21T00:20:17.375Z,1.20
2022-11-21T00:22:44.151Z,1.20
2022-11-21T00:25:11.314Z,1.17
2022-11-21T00:27:38.132Z,1.07
2022-11-21T00:30:06.236Z,0.80
2022-11-21T00:32:33.088Z,1.20
2022-11-21T00:34:59.796Z,1.30
2022-11-21T00:37:26.481Z,1.13
2022-11-21T00:39:53.203Z,1.37
2022-11-21T00:42:19.935Z,1.30
2022-11-21T00:44:46.664Z,1.50
2022-11-21T00:47:13.357Z,1.63
2022-11-21T00:49:40.015Z,1.20
2022-11-21T00:52:06.773Z,1.50
2022-11-21T00:54:33.600Z,1.43
2022-11-21T00:57:00.309Z,1.20
2022-11-21T00:59:27.002Z,1.30
2022-11-21T01:01:53.718Z,1.20
2022-11-21T01:04:20.521Z,1.37
2022-11-21T01:06:47.210Z,1.20
2022-11-21T01:09:13.996Z,1.30
2022-11-21T01:11:40.709Z,1.30
2022-11-21T01:14:07.479Z,1.57
2022-11-21T01:16:35.172Z,1.10
2022-11-21T01:19:01.958Z,1.60
2022-11-21T01:21:31.806Z,1.40
2022-11-21T01:24:02.813Z,1.60
2022-11-21T01:26:31.213Z,1.60
2022-11-21T01:28:58.323Z,1.57
2022-11-21T01:31:27.621Z,1.50
2022-11-21T01:33:56.287Z,1.37
2022-11-21T01:36:28.518Z,1.43
2022-11-21T01:38:57.500Z,1.63
2022-11-21T01:41:28.448Z,1.30
2022-11-21T01:43:55.132Z,1.60
2022-11-21T01:46:23.314Z,1.53
2022-11-21T01:49:10.998Z,1.70
2022-11-21T01:52:02.563Z,1.60
2022-11-21T01:54:56.119Z,1.17
2022-11-21T01:57:28.479Z,1.50
2022-11-21T02:00:21.773Z,1.50
2022-11-21T02:02:54.014Z,1.40
2022-11-21T02:05:24.850Z,1.60
2022-11-21T02:07:54.684Z,1.60
2022-11-21T02:10:22.983Z,1.47
2022-11-21T02:12:55.845Z,1.13
2022-11-21T02:15:27.002Z,1.00
2022-11-21T02:17:53.787Z,1.47
2022-11-21T02:20:25.759Z,1.17
2022-11-21T02:23:04.451Z,1.20
2022-11-21T02:25:34.434Z,1.40
2022-11-21T02:28:05.373Z,1.40
2022-11-21T02:30:34.519Z,1.10
2022-11-21T02:33:01.188Z,1.07
2022-11-21T02:35:27.896Z,1.10
2022-11-21T02:37:59.667Z,1.10
2022-11-21T02:40:33.171Z,2.00
2022-11-21T02:43:08.581Z,0.90
2022-11-21T02:45:39.541Z,1.10
2022-11-21T02:48:06.661Z,1.47
2022-11-21T02:50:35.280Z,1.13
2022-11-21T02:53:04.104Z,1.27
2022-11-21T02:55:31.197Z,1.97
2022-11-21T02:58:03.203Z,1.43
2022-11-21T03:00:32.067Z,1.43
2022-11-21T03:02:58.761Z,0.93
2022-11-21T03:05:25.520Z,1.27
2022-11-21T03:07:52.202Z,1.07
2022-11-21T03:10:19.018Z,1.20
2022-11-21T03:12:45.711Z,1.17
2022-11-21T03:15:14.756Z,1.17
2022-11-21T03:17:42.481Z,1.07
2022-11-21T03:20:09.894Z,1.17
2022-11-21T03:22:36.609Z,1.07
2022-11-21T03:25:03.476Z,1.03
2022-11-21T03:27:30.230Z,1.00
2022-11-21T03:29:56.880Z,1.17
2022-11-21T03:32:23.526Z,1.07
2022-11-21T03:34:50.302Z,1.20
2022-11-21T03:37:17.158Z,1.63
2022-11-21T03:39:43.897Z,1.47
2022-11-21T03:42:10.669Z,1.33
2022-11-21T03:44:37.319Z,1.70
2022-11-21T03:47:04.033Z,1.50
2022-11-21T03:49:30.726Z,1.30
2022-11-21T03:51:57.400Z,1.60
2022-11-21T03:54:24.106Z,1.40
2022-11-21T03:56:50.837Z,1.40
2022-11-21T03:59:17.572Z,1.40
2022-11-21T04:01:44.298Z,1.50
2022-11-21T04:04:11.032Z,1.50
2022-11-21T04:06:37.695Z,1.80
2022-11-21T04:09:04.496Z,1.20
2022-11-21T04:11:31.202Z,1.57
2022-11-21T04:13:57.883Z,1.10
2022-11-21T04:16:24.960Z,1.30
2022-11-21T04:18:51.604Z,1.40
2022-11-21T04:21:18.240Z,1.20
2022-11-21T04:23:44.874Z,0.97
2022-11-21T04:26:11.580Z,0.90
2022-11-21T04:28:38.243Z,0.83
2022-11-21T04:31:11.040Z,1.20
2022-11-21T04:33:39.441Z,1.00
2022-11-21T04:36:08.165Z,0.87
2022-11-21T04:38:34.914Z,1.40
2022-11-21T04:41:01.569Z,1.07
2022-11-21T04:43:28.185Z,1.10
2022-11-21T04:45:54.915Z,1.57
2022-11-21T04:48:21.655Z,1.30
2022-11-21T04:50:48.542Z,1.27
2022-11-21T04:53:15.266Z,1.40
2022-11-21T04:55:41.964Z,1.10
2022-11-21T04:58:08.914Z,1.43
2022-11-21T05:00:35.679Z,2.67
2022-11-21T05:03:06.577Z,1.87
2022-11-21T05:05:33.621Z,1.93
2022-11-21T05:08:00.712Z,2.50
2022-11-21T05:10:27.446Z,1.80
2022-11-21T05:13:19.819Z,1.10
2022-11-21T05:15:47.573Z,1.47
2022-11-21T05:18:14.234Z,1.10
2022-11-21T05:20:40.907Z,1.77
2022-11-21T05:23:07.573Z,1.30
2022-11-21T05:25:34.354Z,1.63
2022-11-21T05:28:00.968Z,1.20
2022-11-21T05:30:27.802Z,1.47
2022-11-21T05:32:54.447Z,1.50
2022-11-21T05:35:21.137Z,1.20
2022-11-21T05:37:47.820Z,1.83
2022-11-21T05:40:14.630Z,1.50
2022-11-21T05:43:01.289Z,1.93
2022-11-21T05:45:28.063Z,1.40
2022-11-21T05:47:54.742Z,1.33
2022-11-21T05:50:21.362Z,1.50
2022-11-21T05:52:47.989Z,1.73
2022-11-21T05:55:14.773Z,2.07
2022-11-21T05:57:41.404Z,1.70
2022-11-21T06:00:08.821Z,1.63
2022-11-21T06:02:54.078Z,1.60
2022-11-21T06:05:20.912Z,1.77
2022-11-21T06:07:47.728Z,1.40
2022-11-21T06:10:14.545Z,1.20
2022-11-21T06:12:41.214Z,1.47
2022-11-21T06:15:08.269Z,1.13
2022-11-21T06:17:34.939Z,1.43
2022-11-21T06:20:01.837Z,1.53
2022-11-21T06:22:28.488Z,1.63
2022-11-21T06:24:55.122Z,1.53
2022-11-21T06:27:21.828Z,2.37
2022-11-21T06:29:48.437Z,2.00
2022-11-21T06:32:15.143Z,1.80
2022-11-21T06:34:42.219Z,2.10
2022-11-21T06:37:08.874Z,1.80
2022-11-21T06:39:35.497Z,1.50
2022-11-21T06:42:02.479Z,1.60
2022-11-21T06:44:29.504Z,1.83
2022-11-21T06:46:56.475Z,1.70
2022-11-21T06:49:23.261Z,1.90
2022-11-21T06:51:50.245Z,1.67
2022-11-21T06:54:17.306Z,2.27
2022-11-21T06:56:44.165Z,1.90
2022-11-21T06:59:11.025Z,2.23
2022-11-21T07:01:37.939Z,1.53
2022-11-21T07:04:04.811Z,1.70
2022-11-21T07:06:31.568Z,1.70
2022-11-21T07:09:31.579Z,2.00
2022-11-21T07:11:45.002Z,2.60
2022-11-21T07:14:12.864Z,2.60
2022-11-21T07:16:39.558Z,2.73
2022-11-21T07:19:06.463Z,3.10
2022-11-21T07:21:33.076Z,2.90
2022-11-21T07:23:59.926Z,3.50
2022-11-21T07:26:26.565Z,4.10
2022-11-21T07:28:53.396Z,3.80
2022-11-21T07:31:20.027Z,3.43
2022-11-21T07:33:47.482Z,4.50
2022-11-21T07:36:14.358Z,3.13
2022-11-21T07:38:41.411Z,3.30
2022-11-21T07:41:08.890Z,3.10
2022-11-21T07:43:35.637Z,2.77
2022-11-21T07:46:02.344Z,1.97
2022-11-21T07:48:28.957Z,2.03
2022-11-21T07:50:55.599Z,2.23
2022-11-21T07:53:22.311Z,1.67
2022-11-21T07:55:48.977Z,1.90
2022-11-21T07:58:17.013Z,2.33
2022-11-21T08:00:44.068Z,2.30
2022-11-21T08:03:12.355Z,3.33
2022-11-21T08:05:41.529Z,2.87
2022-11-21T08:08:09.224Z,2.73
2022-11-21T08:10:41.486Z,2.17
2022-11-21T08:13:08.186Z,1.73
2022-11-21T08:15:35.517Z,2.23
2022-11-21T08:18:13.683Z,1.93
2022-11-21T08:20:40.737Z,2.37
2022-11-21T08:23:07.838Z,1.97
2022-11-21T08:25:37.359Z,2.00
2022-11-21T08:28:04.923Z,2.00
2022-11-21T08:30:31.845Z,2.37
2022-11-21T08:32:59.004Z,2.13
2022-11-21T08:35:30.239Z,1.90
2022-11-21T08:38:01.511Z,1.80
2022-11-21T08:40:30.531Z,1.90
2022-11-21T08:43:15.448Z,1.87
2022-11-21T08:45:42.117Z,1.90
2022-11-21T08:48:11.941Z,2.00
2022-11-21T08:50:38.658Z,1.90
2022-11-21T08:53:05.299Z,2.00
2022-11-21T08:55:31.993Z,1.97
2022-11-21T08:57:58.919Z,2.10
2022-11-21T09:00:25.739Z,2.10
2022-11-21T09:02:52.397Z,2.20
2022-11-21T09:05:19.078Z,1.83
2022-11-21T09:07:45.797Z,1.40
2022-11-21T09:10:12.717Z,1.60
2022-11-21T09:12:39.470Z,1.47
2022-11-21T09:15:25.230Z,1.30
2022-11-21T09:18:04.131Z,1.30
2022-11-21T09:20:32.790Z,1.47
2022-11-21T09:23:08.160Z,2.00
2022-11-21T09:25:35.049Z,2.07
2022-11-21T09:28:07.310Z,2.07
2022-11-21T09:30:34.208Z,1.80
2022-11-21T09:33:05.694Z,1.90
2022-11-21T09:35:32.773Z,2.00
2022-11-21T09:38:00.027Z,2.00
2022-11-21T09:40:28.893Z,1.30
2022-11-21T09:43:21.793Z,2.10
2022-11-21T09:45:50.629Z,1.93
2022-11-21T09:48:27.782Z,1.77
2022-11-21T09:50:59.169Z,1.97
2022-11-21T09:53:32.219Z,2.27
2022-11-21T09:56:13.092Z,1.60
2022-11-21T09:58:49.449Z,1.93
2022-11-21T10:01:17.568Z,2.03
2022-11-21T10:03:49.501Z,2.00
2022-11-21T10:06:24.102Z,2.17
2022-11-21T10:09:04.741Z,2.33
2022-11-21T10:12:07.182Z,1.40
2022-11-21T10:15:00.630Z,1.67
2022-11-21T10:17:57.004Z,1.63
2022-11-21T10:20:32.530Z,1.87
2022-11-21T10:23:14.227Z,1.70
2022-11-21T10:25:48.944Z,1.90
2022-11-21T10:28:45.136Z,1.60
2022-11-21T10:31:13.155Z,2.13
2022-11-21T10:33:40.969Z,2.07
2022-11-21T10:36:26.832Z,1.87
2022-11-21T10:39:00.542Z,1.73
2022-11-21T10:41:55.257Z,1.63
2022-11-21T10:44:45.336Z,1.93
2022-11-21T10:47:30.027Z,1.80
2022-11-21T10:50:10.164Z,1.63
2022-11-21T10:52:48.128Z,1.90
2022-11-21T10:55:16.608Z,1.90
2022-11-21T10:57:46.085Z,1.90
2022-11-21T11:00:12.766Z,1.80
2022-11-21T11:02:41.008Z,1.92
2022-11-21T11:05:16.758Z,2.13
2022-11-21T11:07:58.454Z,2.03
2022-11-21T11:10:27.939Z,2.42
2022-11-21T11:13:44.461Z,2.33
2022-11-21T11:16:11.116Z,1.93
2022-11-21T11:18:41.204Z,2.53
2022-11-21T11:21:20.579Z,2.03
2022-11-21T11:23:51.988Z,2.00
2022-11-21T11:26:28.439Z,1.70
2022-11-21T11:29:14.352Z,1.40
2022-11-21T11:32:04.558Z,1.75
2022-11-21T11:34:40.119Z,2.00
2022-11-21T11:37:41.184Z,1.67
2022-11-21T11:40:15.803Z,1.77
2022-11-21T11:43:16.233Z,1.88
2022-11-21T11:46:10.321Z,1.30
2022-11-21T11:48:56.530Z,1.50
2022-11-21T11:51:31.864Z,2.28
2022-11-21T11:54:03.950Z,1.58
2022-11-21T11:56:39.902Z,1.42
2022-11-21T11:59:29.966Z,1.88
2022-11-21T12:02:14.598Z,1.67
2022-11-21T12:04:54.291Z,1.73
2022-11-21T12:10:59.726Z,1.90
2022-11-21T12:13:28.331Z,1.55
2022-11-21T12:16:05.923Z,1.67
2022-11-21T12:18:47.836Z,1.77
2022-11-21T12:21:15.947Z,2.40
2022-11-21T12:23:56.896Z,2.17
2022-11-21T12:26:45.494Z,1.70
2022-11-21T12:29:32.376Z,2.10
2022-11-21T12:32:21.901Z,2.25
2022-11-21T12:35:00.701Z,2.03
2022-11-21T12:38:06.143Z,2.05
2022-11-21T12:40:38.580Z,1.85
2022-11-21T12:43:08.286Z,2.13
2022-11-21T12:45:37.110Z,1.77
2022-11-21T12:48:37.047Z,2.28
2022-11-21T12:51:53.310Z,1.83
2022-11-21T12:54:33.601Z,2.03
2022-11-21T12:57:13.922Z,1.58
2022-11-21T13:00:07.590Z,1.95
2022-11-21T13:02:56.985Z,1.63
2022-11-21T13:05:34.220Z,1.92
2022-11-21T13:08:24.622Z,2.25
2022-11-21T13:11:46.731Z,1.98
2022-11-21T13:14:19.579Z,1.90
2022-11-21T13:17:18.171Z,2.33
2022-11-21T13:20:13.702Z,2.38
2022-11-21T13:22:40.287Z,2.55
2022-11-21T13:25:33.880Z,2.75
2022-11-21T13:28:18.862Z,2.00
2022-11-21T13:30:56.128Z,2.08
2022-11-21T13:33:35.082Z,2.42
2022-11-21T13:36:12.538Z,2.17
2022-11-21T13:38:51.423Z,2.20
2022-11-21T13:41:55.133Z,2.30
2022-11-21T13:44:33.887Z,2.25
2022-11-21T13:47:09.606Z,2.67
2022-11-21T13:49:54.835Z,2.63
2022-11-21T13:52:45.276Z,2.40
2022-11-21T13:55:42.036Z,3.05
2022-11-21T13:58:29.750Z,2.40
2022-11-21T14:01:22.740Z,3.05
2022-11-21T14:04:11.644Z,2.65
2022-11-21T14:06:44.828Z,3.47
2022-11-21T14:09:24.987Z,4.18
2022-11-21T14:12:20.889Z,2.90
2022-11-21T14:15:21.736Z,3.42
2022-11-21T14:17:56.398Z,3.33
2022-11-21T14:20:26.135Z,3.50
2022-11-21T14:22:58.350Z,3.08
2022-11-21T14:25:36.197Z,2.58
2022-11-21T14:28:05.922Z,3.30
2022-11-21T14:30:35.749Z,3.13
2022-11-21T14:33:38.860Z,3.20
2022-11-21T14:36:10.002Z,2.70
2022-11-21T14:39:20.887Z,3.08
2022-11-21T14:41:42.938Z,4.15
2022-11-21T14:44:09.583Z,5.20
2022-11-21T14:46:38.636Z,4.05
2022-11-21T14:49:17.485Z,3.72
2022-11-21T14:51:59.078Z,3.90
2022-11-21T14:54:39.472Z,3.38
2022-11-21T14:57:08.780Z,3.72
2022-11-21T14:59:41.704Z,3.47
2022-11-21T15:02:14.900Z,3.33
2022-11-21T15:04:43.175Z,4.97
2022-11-21T15:07:31.268Z,2.90
2022-11-21T15:10:27.228Z,2.53
2022-11-21T15:12:48.363Z,2.53
2022-11-21T15:15:40.706Z,6.57
2022-11-21T15:21:06.993Z,9.47
2022-11-21T15:23:36.903Z,12.35
2022-11-21T15:26:03.743Z,7.10
2022-11-21T15:28:31.083Z,5.35
2022-11-21T15:31:20.133Z,6.10
2022-11-21T15:37:15.275Z,4.50
2022-11-21T15:39:48.379Z,8.52
2022-11-21T15:42:33.811Z,4.57
2022-11-21T15:45:20.123Z,4.13
2022-11-21T15:47:47.293Z,3.50
2022-11-21T15:50:14.702Z,3.50
2022-11-21T15:52:49.540Z,3.33
2022-11-21T15:55:26.140Z,3.30
2022-11-21T15:57:13.068Z,5.32
2022-11-21T15:57:52.786Z,3.57
2022-11-21T16:00:19.649Z,3.00
2022-11-21T16:02:47.281Z,3.53
2022-11-21T16:05:15.649Z,3.30
2022-11-21T16:07:42.520Z,3.27
2022-11-21T16:10:17.150Z,3.23
2022-11-21T16:12:44.856Z,3.40
2022-11-21T16:15:11.544Z,5.83
2022-11-21T16:17:39.659Z,6.40
2022-11-21T16:20:06.666Z,7.17
2022-11-21T16:22:33.858Z,6.37
2022-11-21T16:25:00.509Z,6.87
2022-11-21T16:27:27.784Z,5.87
2022-11-21T16:29:54.415Z,6.40
2022-11-21T16:32:21.133Z,6.57
2022-11-21T16:34:47.892Z,6.50
2022-11-21T16:37:14.553Z,6.00
2022-11-21T16:39:41.879Z,5.90
2022-11-21T16:42:11.117Z,5.27
2022-11-21T16:44:37.845Z,5.37
2022-11-21T16:47:08.257Z,4.53
2022-11-21T16:49:36.132Z,4.70
2022-11-21T16:52:02.833Z,4.30
2022-11-21T16:54:29.432Z,4.40
2022-11-21T16:56:56.117Z,4.30
2022-11-21T16:59:22.768Z,5.90
2022-11-21T17:01:49.969Z,6.70
2022-11-21T17:04:17.664Z,7.30
2022-11-21T17:06:45.366Z,6.57
2022-11-21T17:09:12.140Z,7.03
2022-11-21T17:11:38.836Z,10.33
2022-11-21T17:14:06.887Z,10.70
2022-11-21T17:16:34.793Z,13.57
2022-11-21T17:19:02.555Z,14.40
2022-11-21T17:21:30.194Z,11.50
2022-11-21T17:23:57.465Z,11.47
2022-11-21T17:26:27.231Z,8.80
2022-11-21T17:28:59.232Z,9.13
2022-11-21T17:31:26.748Z,8.33
2022-11-21T17:33:55.591Z,7.47
2022-11-21T17:36:24.804Z,8.30
2022-11-21T17:38:52.305Z,6.33
2022-11-21T17:41:21.422Z,7.30
2022-11-21T17:43:48.858Z,6.30
2022-11-21T17:46:17.623Z,6.90
2022-11-21T17:48:48.610Z,11.10
2022-11-21T17:51:23.970Z,9.07
2022-11-21T17:53:51.801Z,13.73
2022-11-21T17:56:26.399Z,7.07
2022-11-21T17:58:53.422Z,5.37
2022-11-21T18:01:21.038Z,5.40
2022-11-21T18:03:56.615Z,4.73
2022-11-21T18:06:23.713Z,4.60
2022-11-21T18:08:50.567Z,4.50
2022-11-21T18:11:21.425Z,4.43
2022-11-21T18:13:49.444Z,4.60
2022-11-21T18:16:19.719Z,4.40
2022-11-21T18:18:46.481Z,4.20
2022-11-21T18:21:15.853Z,6.10
2022-11-21T18:23:43.974Z,7.10
2022-11-21T18:26:22.168Z,5.43
2022-11-21T18:29:01.649Z,6.13
2022-11-21T18:31:37.278Z,5.83
2022-11-21T18:34:05.621Z,5.57
2022-11-21T18:36:33.014Z,5.03
2022-11-21T18:39:05.945Z,5.03
2022-11-21T18:41:36.684Z,4.87
2022-11-21T18:44:05.489Z,4.80
2022-11-21T18:46:34.016Z,4.83
2022-11-21T18:49:05.992Z,3.97
2022-11-21T18:51:34.217Z,4.40
2022-11-21T18:54:10.466Z,4.13
2022-11-21T18:56:39.003Z,4.53
2022-11-21T18:59:06.417Z,4.07
2022-11-21T19:01:35.421Z,4.23
2022-11-21T19:04:02.502Z,3.60
2022-11-21T19:06:29.567Z,3.83
2022-11-21T19:08:57.957Z,3.33
2022-11-21T19:11:27.464Z,3.57
2022-11-21T19:13:55.476Z,3.80
2022-11-21T19:16:24.758Z,3.80
2022-11-21T19:19:26.019Z,3.40
2022-11-21T19:21:41.061Z,2.90
2022-11-21T19:24:13.256Z,3.23
2022-11-21T19:26:40.747Z,3.07
2022-11-21T19:29:07.526Z,3.03
2022-11-21T19:31:36.660Z,2.93
2022-11-21T19:34:05.947Z,3.47
2022-11-21T19:36:32.640Z,2.83
2022-11-21T19:38:59.325Z,3.30
2022-11-21T19:41:26.715Z,3.00
2022-11-21T19:43:55.971Z,3.53
2022-11-21T19:46:31.886Z,3.00
2022-11-21T19:48:59.304Z,3.63
2022-11-21T19:51:32.081Z,3.00
2022-11-21T19:53:58.789Z,2.70
2022-11-21T19:56:26.422Z,2.80
2022-11-21T19:58:55.298Z,2.83
2022-11-21T20:01:29.814Z,2.50
2022-11-21T20:03:58.738Z,2.90
2022-11-21T20:06:26.630Z,2.90
2022-11-21T20:08:56.380Z,2.63
2022-11-21T20:11:24.576Z,3.07
2022-11-21T20:13:51.716Z,3.40
2022-11-21T20:16:19.827Z,3.67
2022-11-21T20:18:46.684Z,3.37
2022-11-21T20:21:14.055Z,3.60
2022-11-21T20:23:41.014Z,3.43
2022-11-21T20:26:08.851Z,3.33
2022-11-21T20:28:36.736Z,3.03
2022-11-21T20:31:12.760Z,3.30
2022-11-21T20:33:44.949Z,2.97
2022-11-21T20:36:18.567Z,2.80
2022-11-21T20:38:53.923Z,3.13
2022-11-21T20:41:21.864Z,3.77
2022-11-21T20:46:35.343Z,3.17
2022-11-21T20:49:02.282Z,3.47
2022-11-21T20:54:15.606Z,2.50
2022-11-21T20:56:44.414Z,3.30
2022-11-21T20:59:12.188Z,2.87
2022-11-21T21:01:39.115Z,2.73
2022-11-21T21:04:06.176Z,2.63
2022-11-21T21:06:32.834Z,2.20
2022-11-21T21:08:59.472Z,2.40
2022-11-21T21:14:14.455Z,2.60
2022-11-21T21:16:43.238Z,2.90
2022-11-21T21:19:09.888Z,2.23
2022-11-21T21:21:36.557Z,2.47
2022-11-21T21:24:06.469Z,2.33
2022-11-21T21:26:42.512Z,2.50
2022-11-21T21:29:16.481Z,2.40
2022-11-21T21:31:50.458Z,2.60
2022-11-21T21:34:18.758Z,2.10
2022-11-21T21:36:45.413Z,2.87
2022-11-21T21:39:12.192Z,2.47
2022-11-21T21:41:44.601Z,2.73
2022-11-21T21:44:11.821Z,2.40
2022-11-21T21:46:38.501Z,2.20
2022-11-21T21:49:05.213Z,2.27
2022-11-21T21:51:32.220Z,2.00
2022-11-21T21:53:59.777Z,2.30
2022-11-21T21:56:28.591Z,2.10
2022-11-21T21:58:57.217Z,2.00
2022-11-21T22:01:29.572Z,2.00
2022-11-21T22:03:58.756Z,2.33
2022-11-21T22:06:25.951Z,2.17
2022-11-21T22:08:54.285Z,2.40
2022-11-21T22:11:26.561Z,2.20
2022-11-21T22:14:05.318Z,2.17
2022-11-21T22:16:34.989Z,2.40
2022-11-21T22:19:01.718Z,2.27
2022-11-21T22:21:32.293Z,2.30
2022-11-21T22:26:47.231Z,2.80
2022-11-21T22:29:13.961Z,2.30
2022-11-21T22:31:40.765Z,2.70
2022-11-21T22:34:09.588Z,2.40
2022-11-21T22:36:36.301Z,3.20
2022-11-21T22:39:02.938Z,3.67
2022-11-21T22:41:29.587Z,2.67
2022-11-21T22:43:58.445Z,2.83
2022-11-21T22:46:29.324Z,2.83
2022-11-21T22:48:56.501Z,2.60
2022-11-21T22:51:29.495Z,2.70
2022-11-21T22:53:56.776Z,3.03
2022-11-21T22:56:24.732Z,2.73
2022-11-21T22:58:51.904Z,2.50
2022-11-21T23:01:23.827Z,2.80
2022-11-21T23:03:51.273Z,2.60
2022-11-21T23:06:26.020Z,2.57
2022-11-21T23:08:54.673Z,3.00
2022-11-21T23:11:24.287Z,2.77
2022-11-21T23:13:52.154Z,3.00
2022-11-21T23:16:19.413Z,3.27
2022-11-21T23:18:46.120Z,2.40
2022-11-21T23:21:14.244Z,2.70
2022-11-21T23:23:41.156Z,3.10
2022-11-21T23:26:08.097Z,2.83
2022-11-21T23:28:34.811Z,3.00
2022-11-21T23:31:01.925Z,3.00
2022-11-21T23:33:28.584Z,2.37
2022-11-21T23:35:55.291Z,2.20
2022-11-21T23:38:22.166Z,2.30
2022-11-21T23:40:49.665Z,2.53
2022-11-21T23:43:17.506Z,1.90
2022-11-21T23:45:45.408Z,2.47
2022-11-21T23:48:12.126Z,2.60
2022-11-21T23:50:38.849Z,2.10
2022-11-21T23:53:05.622Z,2.20
2022-11-21T23:55:32.361Z,2.40
2022-11-21T23:57:59.084Z,2.27
