createdAt,value
2023-02-05T00:01:26.052Z,98733.10
2023-02-05T00:03:54.497Z,98731.77
2023-02-05T00:06:23.229Z,98725.70
2023-02-05T00:08:52.105Z,98723.00
2023-02-05T00:11:20.800Z,98720.89
2023-02-05T00:13:49.888Z,98716.91
2023-02-05T00:16:20.441Z,98718.60
2023-02-05T00:18:50.093Z,98718.84
2023-02-05T00:21:19.022Z,98715.97
2023-02-05T00:23:48.722Z,98710.73
2023-02-05T00:26:17.206Z,98709.09
2023-02-05T00:28:45.691Z,98710.18
2023-02-05T00:31:16.660Z,98705.03
2023-02-05T00:33:47.315Z,98705.70
2023-02-05T00:36:16.760Z,98705.02
2023-02-05T00:38:46.372Z,98705.48
2023-02-05T00:41:15.220Z,98708.24
2023-02-05T00:43:44.146Z,98707.80
2023-02-05T00:46:13.199Z,98709.77
2023-02-05T00:48:42.686Z,98715.42
2023-02-05T00:51:11.126Z,98716.83
2023-02-05T00:53:39.912Z,98712.67
2023-02-05T00:56:08.514Z,98714.65
2023-02-05T00:58:37.693Z,98710.46
2023-02-05T01:01:06.686Z,98711.70
2023-02-05T01:03:35.579Z,98709.88
2023-02-05T01:06:05.697Z,98712.52
2023-02-05T01:08:35.306Z,98713.13
2023-02-05T01:11:07.203Z,98714.10
2023-02-05T01:13:38.112Z,98716.76
2023-02-05T01:16:06.792Z,98719.58
2023-02-05T01:18:35.298Z,98719.95
2023-02-05T01:21:04.015Z,98721.75
2023-02-05T01:23:33.974Z,98719.41
2023-02-05T01:26:02.964Z,98716.09
2023-02-05T01:28:31.653Z,98714.96
2023-02-05T01:31:01.281Z,98717.89
2023-02-05T01:33:30.179Z,98715.86
2023-02-05T01:35:59.043Z,98714.95
2023-02-05T01:38:28.026Z,98715.77
2023-02-05T01:41:00.296Z,98720.48
2023-02-05T01:43:30.108Z,98719.39
2023-02-05T01:46:21.148Z,98718.77
2023-02-05T01:48:51.643Z,98719.13
2023-02-05T01:51:19.893Z,98719.56
2023-02-05T01:53:48.305Z,98721.68
2023-02-05T01:56:21.280Z,98718.61
2023-02-05T01:59:03.767Z,98715.90
2023-02-05T02:01:32.401Z,98713.52
2023-02-05T02:04:04.703Z,98711.66
2023-02-05T02:06:34.826Z,98713.66
2023-02-05T02:09:05.034Z,98715.59
2023-02-05T02:11:35.867Z,98715.85
2023-02-05T02:14:07.269Z,98714.23
2023-02-05T02:16:37.288Z,98718.73
2023-02-05T02:19:10.842Z,98719.88
2023-02-05T02:21:45.738Z,98718.08
2023-02-05T02:24:43.583Z,98720.61
2023-02-05T02:27:18.822Z,98719.91
2023-02-05T02:30:10.367Z,98717.50
2023-02-05T02:32:47.222Z,98717.72
2023-02-05T02:35:37.411Z,98715.23
2023-02-05T02:38:27.105Z,98724.36
2023-02-05T02:41:01.015Z,98723.25
2023-02-05T02:43:41.137Z,98725.94
2023-02-05T02:46:16.863Z,98724.42
2023-02-05T02:48:46.134Z,98732.48
2023-02-05T02:51:15.504Z,98733.01
2023-02-05T02:53:50.321Z,98731.62
2023-02-05T02:56:19.966Z,98731.45
2023-02-05T02:58:51.444Z,98736.68
2023-02-05T03:01:21.831Z,98738.23
2023-02-05T03:03:53.244Z,98740.20
2023-02-05T03:06:22.805Z,98732.55
2023-02-05T03:09:00.495Z,98730.59
2023-02-05T03:11:30.696Z,98734.00
2023-02-05T03:13:59.690Z,98738.48
2023-02-05T03:16:32.214Z,98742.98
2023-02-05T03:19:06.791Z,98745.29
2023-02-05T03:21:40.289Z,98744.54
2023-02-05T03:24:10.306Z,98743.76
2023-02-05T03:26:39.281Z,98742.55
2023-02-05T03:29:31.943Z,98745.31
2023-02-05T03:32:19.064Z,98745.97
2023-02-05T03:35:06.995Z,98748.73
2023-02-05T03:38:01.912Z,98752.23
2023-02-05T03:40:37.052Z,98753.76
2023-02-05T03:44:02.561Z,98753.89
2023-02-05T03:46:48.540Z,98755.19
2023-02-05T03:49:21.945Z,98761.75
2023-02-05T03:51:52.273Z,98762.73
2023-02-05T03:54:26.434Z,98766.17
2023-02-05T03:57:19.341Z,98767.61
2023-02-05T03:59:48.008Z,98766.63
2023-02-05T04:02:17.891Z,98766.92
2023-02-05T04:04:46.402Z,98768.70
2023-02-05T04:07:15.391Z,98769.75
2023-02-05T04:09:44.179Z,98775.51
2023-02-05T04:12:12.965Z,98778.23
2023-02-05T04:14:41.653Z,98787.88
2023-02-05T04:17:12.206Z,98786.84
2023-02-05T04:19:41.812Z,98790.73
2023-02-05T04:22:11.211Z,98788.41
2023-02-05T04:24:41.309Z,98791.13
2023-02-05T04:27:10.524Z,98795.13
2023-02-05T04:29:40.319Z,98794.57
2023-02-05T04:32:09.825Z,98796.14
2023-02-05T04:34:38.612Z,98797.89
2023-02-05T04:37:08.629Z,98799.98
2023-02-05T04:39:37.013Z,98803.34
2023-02-05T04:42:06.116Z,98807.92
2023-02-05T04:44:34.889Z,98806.13
2023-02-05T04:47:03.785Z,98814.69
2023-02-05T04:49:33.696Z,98818.36
2023-02-05T04:52:02.381Z,98820.48
2023-02-05T04:54:32.010Z,98823.22
2023-02-05T04:57:00.775Z,98822.73
2023-02-05T04:59:32.336Z,98830.52
2023-02-05T05:02:00.913Z,98836.79
2023-02-05T05:04:30.006Z,98838.25
2023-02-05T05:06:59.410Z,98841.02
2023-02-05T05:09:28.299Z,98845.48
2023-02-05T05:11:58.932Z,98851.44
2023-02-05T05:14:27.926Z,98851.19
2023-02-05T05:16:56.405Z,98854.85
2023-02-05T05:19:26.031Z,98856.23
2023-02-05T05:21:54.698Z,98864.02
2023-02-05T05:24:23.382Z,98872.02
2023-02-05T05:26:51.862Z,98882.98
2023-02-05T05:29:20.858Z,98887.60
2023-02-05T05:31:52.615Z,98889.29
2023-02-05T05:34:21.403Z,98893.05
2023-02-05T05:36:50.700Z,98894.14
2023-02-05T05:39:39.564Z,98892.02
2023-02-05T05:42:26.483Z,98904.27
2023-02-05T05:44:54.752Z,98908.96
2023-02-05T05:47:22.942Z,98918.11
2023-02-05T05:49:51.407Z,98921.31
2023-02-05T05:52:20.008Z,98923.26
2023-02-05T05:54:48.386Z,98928.69
2023-02-05T05:57:16.737Z,98931.73
2023-02-05T05:59:45.429Z,98931.73
2023-02-05T06:02:14.752Z,98933.15
2023-02-05T06:04:44.009Z,98934.85
2023-02-05T06:07:12.435Z,98940.65
2023-02-05T06:09:41.602Z,98944.84
2023-02-05T06:12:11.929Z,98952.23
2023-02-05T06:14:41.334Z,98951.86
2023-02-05T06:17:10.620Z,98955.70
2023-02-05T06:19:39.718Z,98959.58
2023-02-05T06:22:08.707Z,98963.64
2023-02-05T06:24:37.457Z,98968.39
2023-02-05T06:27:06.590Z,98974.87
2023-02-05T06:29:36.267Z,98985.27
2023-02-05T06:32:05.411Z,98994.58
2023-02-05T06:34:34.695Z,98997.88
2023-02-05T06:37:04.004Z,99001.20
2023-02-05T06:39:33.425Z,99007.77
2023-02-05T06:42:04.142Z,99013.09
2023-02-05T06:44:33.536Z,99016.95
2023-02-05T06:47:02.049Z,99019.40
2023-02-05T06:49:31.001Z,99032.85
2023-02-05T06:52:00.321Z,99029.47
2023-02-05T06:54:28.847Z,99031.65
2023-02-05T06:56:57.370Z,99032.21
2023-02-05T06:59:25.851Z,99030.57
2023-02-05T07:01:54.482Z,99033.86
2023-02-05T07:04:23.025Z,99033.91
2023-02-05T07:06:51.264Z,99035.89
2023-02-05T07:09:25.574Z,99042.14
2023-02-05T07:11:54.709Z,99043.07
2023-02-05T07:14:24.830Z,99043.50
2023-02-05T07:16:53.638Z,99049.05
2023-02-05T07:19:22.618Z,99051.94
2023-02-05T07:21:51.502Z,99052.05
2023-02-05T07:24:20.545Z,99054.05
2023-02-05T07:26:49.487Z,99058.11
2023-02-05T07:29:17.967Z,99061.73
2023-02-05T07:31:46.558Z,99062.08
2023-02-05T07:34:14.991Z,99064.39
2023-02-05T07:36:44.232Z,99066.11
2023-02-05T07:39:12.679Z,99058.86
2023-02-05T07:41:41.289Z,99062.89
2023-02-05T07:44:16.529Z,99065.94
2023-02-05T07:46:45.401Z,99063.98
2023-02-05T07:49:14.407Z,99069.65
2023-02-05T07:51:43.188Z,99074.92
2023-02-05T07:54:14.693Z,99082.00
2023-02-05T07:56:43.661Z,99081.96
2023-02-05T07:59:12.853Z,99086.50
2023-02-05T08:01:42.365Z,99090.34
2023-02-05T08:04:12.516Z,99096.12
2023-02-05T08:06:41.556Z,99096.48
2023-02-05T08:09:11.574Z,99104.19
2023-02-05T08:11:40.666Z,99104.98
2023-02-05T08:14:09.364Z,99111.53
2023-02-05T08:16:38.975Z,99119.88
2023-02-05T08:19:12.548Z,99127.52
2023-02-05T08:21:42.071Z,99134.77
2023-02-05T08:24:11.017Z,99143.80
2023-02-05T08:26:40.654Z,99144.05
2023-02-05T08:29:09.873Z,99147.45
2023-02-05T08:31:39.504Z,99153.87
2023-02-05T08:34:08.768Z,99159.14
2023-02-05T08:36:37.765Z,99162.54
2023-02-05T08:39:07.572Z,99168.23
2023-02-05T08:41:37.694Z,99169.15
2023-02-05T08:44:06.788Z,99173.42
2023-02-05T08:46:48.705Z,99177.87
2023-02-05T08:49:18.645Z,99179.10
2023-02-05T08:51:47.893Z,99184.40
2023-02-05T08:54:16.994Z,99187.41
2023-02-05T08:56:46.502Z,99191.96
2023-02-05T08:59:15.186Z,99197.05
2023-02-05T09:01:44.189Z,99203.23
2023-02-05T09:04:22.424Z,99203.38
2023-02-05T09:06:51.396Z,99210.06
2023-02-05T09:09:20.872Z,99214.27
2023-02-05T09:11:50.382Z,99229.84
2023-02-05T09:14:19.886Z,99235.11
2023-02-05T09:16:49.612Z,99241.27
2023-02-05T09:19:18.695Z,99253.98
2023-02-05T09:21:47.645Z,99260.62
2023-02-05T09:24:16.678Z,99270.83
2023-02-05T09:26:45.783Z,99280.27
2023-02-05T09:29:14.768Z,99290.54
2023-02-05T09:31:44.672Z,99296.64
2023-02-05T09:34:14.813Z,99299.50
2023-02-05T09:36:44.002Z,99308.20
2023-02-05T09:39:32.852Z,99321.86
2023-02-05T09:42:28.524Z,99331.80
2023-02-05T09:45:04.333Z,99340.89
2023-02-05T09:47:53.598Z,99348.48
2023-02-05T09:50:28.067Z,99359.67
2023-02-05T09:53:08.070Z,99364.94
2023-02-05T09:55:39.130Z,99372.16
2023-02-05T09:58:12.410Z,99376.85
2023-02-05T10:01:05.465Z,99388.59
2023-02-05T10:03:43.563Z,99390.79
2023-02-05T10:06:31.499Z,99396.23
2023-02-05T10:09:13.266Z,99398.33
2023-02-05T10:11:43.210Z,99400.27
2023-02-05T10:14:27.009Z,99403.49
2023-02-05T10:17:21.064Z,99409.79
2023-02-05T10:20:07.302Z,99415.21
2023-02-05T10:22:37.439Z,99414.30
2023-02-05T10:25:31.009Z,99418.83
2023-02-05T10:28:17.436Z,99416.86
2023-02-05T10:31:03.936Z,99421.23
2023-02-05T10:33:42.037Z,99428.17
2023-02-05T10:36:10.952Z,99431.77
2023-02-05T10:38:44.922Z,99429.83
2023-02-05T10:41:23.246Z,99428.84
2023-02-05T10:44:00.523Z,99418.89
2023-02-05T10:46:47.225Z,99411.48
2023-02-05T10:49:21.245Z,99436.26
2023-02-05T10:51:50.536Z,99465.12
2023-02-05T10:54:30.709Z,99498.70
2023-02-05T10:57:00.313Z,99519.96
2023-02-05T10:59:34.159Z,99531.40
2023-02-05T11:02:05.528Z,99541.61
2023-02-05T11:04:45.358Z,99549.76
2023-02-05T11:07:23.509Z,99550.32
2023-02-05T11:09:53.029Z,99566.44
2023-02-05T11:12:29.191Z,99582.89
2023-02-05T11:15:00.260Z,99592.21
2023-02-05T11:17:35.775Z,99599.45
2023-02-05T11:20:18.060Z,99604.77
2023-02-05T11:22:46.868Z,99608.09
2023-02-05T11:25:17.284Z,99607.50
2023-02-05T11:28:14.351Z,99608.48
2023-02-05T11:30:52.032Z,99607.02
2023-02-05T11:33:29.112Z,99611.45
2023-02-05T11:36:03.748Z,99614.59
2023-02-05T11:38:57.539Z,99610.34
2023-02-05T11:41:30.287Z,99599.52
2023-02-05T11:44:00.715Z,99597.38
2023-02-05T11:46:31.070Z,99596.40
2023-02-05T11:49:01.909Z,99595.41
2023-02-05T11:51:36.706Z,99591.95
2023-02-05T11:54:15.322Z,99584.14
2023-02-05T11:56:44.312Z,99578.98
2023-02-05T11:59:21.211Z,99574.55
2023-02-05T12:01:50.593Z,99571.75
2023-02-05T12:04:20.711Z,99568.94
2023-02-05T12:07:01.329Z,99564.29
2023-02-05T12:09:30.169Z,99558.06
2023-02-05T12:12:18.924Z,99555.48
2023-02-05T12:15:04.505Z,99550.19
2023-02-05T12:17:42.223Z,99549.42
2023-02-05T12:20:14.367Z,99550.17
2023-02-05T12:23:22.337Z,99555.31
2023-02-05T12:26:40.048Z,99554.23
2023-02-05T12:29:37.082Z,99556.66
2023-02-05T12:32:24.378Z,99558.94
2023-02-05T12:34:57.164Z,99552.21
2023-02-05T12:37:35.585Z,99554.21
2023-02-05T12:40:41.126Z,99549.05
2023-02-05T12:43:34.902Z,99540.50
2023-02-05T12:46:41.988Z,99533.64
2023-02-05T12:49:18.856Z,99523.50
2023-02-05T12:51:57.701Z,99517.56
2023-02-05T12:54:39.889Z,99511.71
2023-02-05T12:57:12.360Z,99509.98
2023-02-05T12:59:54.480Z,99505.02
2023-02-05T13:02:31.437Z,99498.20
2023-02-05T13:05:19.003Z,99497.42
2023-02-05T13:07:53.315Z,99494.30
2023-02-05T13:10:29.036Z,99494.30
2023-02-05T13:13:01.093Z,99490.54
2023-02-05T13:15:44.300Z,99487.52
2023-02-05T13:18:22.128Z,99478.21
2023-02-05T13:21:14.467Z,99471.98
2023-02-05T13:24:02.450Z,99468.73
2023-02-05T13:27:01.721Z,99462.73
2023-02-05T13:29:33.948Z,99457.90
2023-02-05T13:32:15.351Z,99449.65
2023-02-05T13:34:45.584Z,99450.01
2023-02-05T13:37:17.760Z,99445.44
2023-02-05T13:39:54.114Z,99439.66
2023-02-05T13:42:58.985Z,99434.77
2023-02-05T13:45:53.486Z,99431.98
2023-02-05T13:48:45.976Z,99432.50
2023-02-05T13:51:33.623Z,99434.02
2023-02-05T13:54:25.432Z,99428.20
2023-02-05T13:57:38.592Z,99428.15
2023-02-05T14:00:13.571Z,99421.33
2023-02-05T14:02:45.982Z,99421.04
2023-02-05T14:05:15.496Z,99419.20
2023-02-05T14:07:49.493Z,99418.06
2023-02-05T14:10:36.204Z,99418.67
2023-02-05T14:13:13.168Z,99420.47
2023-02-05T14:15:42.857Z,99419.79
2023-02-05T14:18:40.445Z,99416.25
2023-02-05T14:21:31.612Z,99409.58
2023-02-05T14:24:22.870Z,99404.22
2023-02-05T14:26:53.646Z,99400.98
2023-02-05T14:29:43.088Z,99395.42
2023-02-05T14:32:13.575Z,99396.29
2023-02-05T14:34:47.514Z,99392.76
2023-02-05T14:37:26.172Z,99386.36
2023-02-05T14:39:55.228Z,99384.09
2023-02-05T14:42:24.225Z,99379.84
2023-02-05T14:44:55.084Z,99378.60
2023-02-05T14:47:27.214Z,99374.85
2023-02-05T14:50:01.474Z,99371.04
2023-02-05T14:52:39.594Z,99366.58
2023-02-05T14:55:14.500Z,99360.70
2023-02-05T14:57:49.613Z,99355.96
2023-02-05T15:00:26.296Z,99358.54
2023-02-05T15:03:14.112Z,99356.27
2023-02-05T15:05:47.404Z,99359.98
2023-02-05T15:08:35.453Z,99352.23
2023-02-05T15:11:26.358Z,99353.23
2023-02-05T15:14:36.202Z,99354.96
2023-02-05T15:17:05.724Z,99353.10
2023-02-05T15:19:38.308Z,99355.77
2023-02-05T15:22:12.193Z,99352.30
2023-02-05T15:24:43.440Z,99350.50
2023-02-05T15:27:19.544Z,99354.23
2023-02-05T15:29:57.522Z,99350.64
2023-02-05T15:32:31.825Z,99351.19
2023-02-05T15:35:04.417Z,99349.24
2023-02-05T15:37:49.328Z,99346.48
2023-02-05T15:40:22.970Z,99345.23
2023-02-05T15:42:54.683Z,99345.16
2023-02-05T15:45:30.479Z,99340.92
2023-02-05T15:48:11.348Z,99338.34
2023-02-05T15:51:16.181Z,99337.48
2023-02-05T15:53:49.638Z,99339.45
2023-02-05T15:56:21.335Z,99335.23
2023-02-05T15:59:01.757Z,99334.56
2023-02-05T16:01:36.255Z,99332.52
2023-02-05T16:04:18.728Z,99329.13
2023-02-05T16:06:48.025Z,99324.28
2023-02-05T16:09:21.420Z,99322.83
2023-02-05T16:11:54.813Z,99326.54
2023-02-05T16:14:28.821Z,99329.58
2023-02-05T16:17:19.618Z,99333.41
2023-02-05T16:19:52.513Z,99332.43
2023-02-05T16:22:46.733Z,99331.27
2023-02-05T16:25:23.982Z,99334.61
2023-02-05T16:27:53.502Z,99341.72
2023-02-05T16:30:30.722Z,99340.56
2023-02-05T16:33:01.296Z,99343.80
2023-02-05T16:35:39.812Z,99347.00
2023-02-05T16:38:16.094Z,99351.23
2023-02-05T16:40:49.984Z,99358.59
2023-02-05T16:43:20.845Z,99361.70
2023-02-05T16:46:07.772Z,99360.18
2023-02-05T16:48:48.433Z,99364.55
2023-02-05T16:51:34.592Z,99370.34
2023-02-05T16:54:14.149Z,99376.77
2023-02-05T16:56:50.926Z,99384.84
2023-02-05T16:59:23.557Z,99393.08
2023-02-05T17:01:53.060Z,99401.61
2023-02-05T17:04:37.517Z,99406.18
2023-02-05T17:07:16.728Z,99409.64
2023-02-05T17:09:45.805Z,99420.89
2023-02-05T17:12:21.637Z,99433.16
2023-02-05T17:15:04.551Z,99436.19
2023-02-05T17:17:34.782Z,99446.36
2023-02-05T17:20:10.213Z,99447.31
2023-02-05T17:22:39.925Z,99457.30
2023-02-05T17:25:09.327Z,99458.35
2023-02-05T17:27:38.938Z,99462.78
2023-02-05T17:30:14.887Z,99465.30
2023-02-05T17:32:45.212Z,99475.15
2023-02-05T17:35:34.589Z,99474.48
2023-02-05T17:38:03.496Z,99478.77
2023-02-05T17:40:33.140Z,99479.21
2023-02-05T17:43:02.687Z,99480.64
2023-02-05T17:45:35.832Z,99484.39
2023-02-05T17:48:06.142Z,99487.09
2023-02-05T17:50:36.827Z,99492.26
2023-02-05T17:53:05.933Z,99491.23
2023-02-05T17:55:35.536Z,99497.34
2023-02-05T17:58:04.264Z,99501.16
2023-02-05T18:00:34.368Z,99502.41
2023-02-05T18:03:04.968Z,99502.51
2023-02-05T18:05:34.496Z,99504.32
2023-02-05T18:08:04.696Z,99506.73
2023-02-05T18:10:33.787Z,99507.98
2023-02-05T18:13:04.010Z,99508.63
2023-02-05T18:15:33.420Z,99508.73
2023-02-05T18:18:04.152Z,99511.38
2023-02-05T18:20:33.974Z,99514.71
2023-02-05T18:23:04.181Z,99515.89
2023-02-05T18:25:32.996Z,99517.22
2023-02-05T18:28:02.297Z,99516.52
2023-02-05T18:30:32.603Z,99517.29
2023-02-05T18:33:01.892Z,99521.10
2023-02-05T18:35:31.398Z,99524.45
2023-02-05T18:38:00.824Z,99519.91
2023-02-05T18:40:31.245Z,99523.56
2023-02-05T18:43:01.142Z,99525.39
2023-02-05T18:45:31.999Z,99527.88
2023-02-05T18:48:02.403Z,99516.34
2023-02-05T18:50:31.811Z,99515.23
2023-02-05T18:53:01.224Z,99514.95
2023-02-05T18:55:36.363Z,99511.45
2023-02-05T18:58:05.578Z,99516.91
2023-02-05T19:00:34.969Z,99514.04
2023-02-05T19:03:05.329Z,99509.59
2023-02-05T19:05:35.033Z,99512.13
2023-02-05T19:08:06.605Z,99514.84
2023-02-05T19:10:37.367Z,99513.20
2023-02-05T19:13:09.544Z,99511.19
2023-02-05T19:15:38.741Z,99512.30
2023-02-05T19:18:09.974Z,99515.23
2023-02-05T19:20:39.084Z,99514.26
2023-02-05T19:23:10.104Z,99516.36
2023-02-05T19:25:39.409Z,99514.67
2023-02-05T19:28:09.677Z,99514.95
2023-02-05T19:30:39.540Z,99515.05
2023-02-05T19:33:08.966Z,99513.72
2023-02-05T19:35:39.581Z,99517.55
2023-02-05T19:38:08.775Z,99516.98
2023-02-05T19:40:38.150Z,99521.59
2023-02-05T19:43:07.127Z,99523.25
2023-02-05T19:45:37.848Z,99521.71
2023-02-05T19:48:07.154Z,99523.04
2023-02-05T19:50:37.239Z,99517.48
2023-02-05T19:53:07.645Z,99513.16
2023-02-05T19:55:38.607Z,99515.19
2023-02-05T19:58:08.294Z,99511.13
2023-02-05T20:00:37.976Z,99509.95
2023-02-05T20:03:07.291Z,99509.38
2023-02-05T20:05:37.522Z,99504.17
2023-02-05T20:08:06.842Z,99506.45
2023-02-05T20:10:35.906Z,99504.05
2023-02-05T20:13:05.257Z,99508.49
2023-02-05T20:15:36.988Z,99508.48
2023-02-05T20:18:07.919Z,99508.42
2023-02-05T20:20:52.915Z,99505.01
2023-02-05T20:23:22.090Z,99512.73
2023-02-05T20:25:58.078Z,99514.30
2023-02-05T20:28:28.352Z,99514.64
2023-02-05T20:31:16.749Z,99512.50
2023-02-05T20:33:48.507Z,99510.15
2023-02-05T20:36:20.438Z,99520.97
2023-02-05T20:38:50.178Z,99521.95
2023-02-05T20:41:20.055Z,99520.05
2023-02-05T20:43:52.755Z,99522.13
2023-02-05T20:46:25.402Z,99526.09
2023-02-05T20:48:55.945Z,99525.70
2023-02-05T20:51:25.228Z,99525.45
2023-02-05T20:53:58.278Z,99529.07
2023-02-05T20:56:29.422Z,99532.59
2023-02-05T20:59:00.198Z,99530.81
2023-02-05T21:01:30.617Z,99528.84
2023-02-05T21:04:01.642Z,99527.06
2023-02-05T21:06:37.799Z,99526.20
2023-02-05T21:09:07.296Z,99523.88
2023-02-05T21:11:37.034Z,99523.66
2023-02-05T21:14:19.479Z,99528.05
2023-02-05T21:16:48.697Z,99530.31
2023-02-05T21:19:19.270Z,99534.66
2023-02-05T21:21:50.240Z,99540.91
2023-02-05T21:24:21.360Z,99541.08
2023-02-05T21:26:50.756Z,99541.15
2023-02-05T21:29:20.495Z,99539.92
2023-02-05T21:31:53.204Z,99540.59
2023-02-05T21:34:24.523Z,99542.58
2023-02-05T21:36:55.416Z,99542.46
2023-02-05T21:39:25.884Z,99548.71
2023-02-05T21:41:55.185Z,99546.14
2023-02-05T21:44:24.259Z,99548.13
2023-02-05T21:46:54.873Z,99549.21
2023-02-05T21:49:23.722Z,99552.22
2023-02-05T21:51:53.607Z,99558.87
2023-02-05T21:54:25.652Z,99555.44
2023-02-05T21:56:55.020Z,99555.36
2023-02-05T21:59:24.041Z,99552.10
2023-02-05T22:01:53.145Z,99554.60
2023-02-05T22:04:22.231Z,99559.48
2023-02-05T22:06:52.411Z,99557.54
2023-02-05T22:09:21.857Z,99563.03
2023-02-05T22:11:51.575Z,99561.70
2023-02-05T22:14:20.459Z,99565.89
2023-02-05T22:16:50.066Z,99569.09
2023-02-05T22:19:21.106Z,99568.01
2023-02-05T22:21:50.716Z,99561.80
2023-02-05T22:24:20.372Z,99557.17
2023-02-05T22:26:49.741Z,99560.92
2023-02-05T22:29:19.904Z,99562.71
2023-02-05T22:31:52.417Z,99564.38
2023-02-05T22:34:21.719Z,99568.70
2023-02-05T22:36:50.609Z,99571.39
2023-02-05T22:39:19.640Z,99572.81
2023-02-05T22:41:48.901Z,99573.66
2023-02-05T22:44:17.903Z,99576.27
2023-02-05T22:46:47.296Z,99578.33
2023-02-05T22:49:16.316Z,99580.73
2023-02-05T22:51:45.537Z,99589.17
2023-02-05T22:54:15.117Z,99588.19
2023-02-05T22:56:44.615Z,99588.81
2023-02-05T22:59:13.600Z,99591.61
2023-02-05T23:01:42.589Z,99592.55
2023-02-05T23:04:11.572Z,99600.73
2023-02-05T23:06:42.405Z,99608.34
2023-02-05T23:09:16.320Z,99613.60
2023-02-05T23:11:48.994Z,99613.98
2023-02-05T23:14:18.718Z,99621.26
2023-02-05T23:16:47.724Z,99624.61
2023-02-05T23:19:19.010Z,99633.08
2023-02-05T23:21:48.662Z,99628.05
2023-02-05T23:24:18.061Z,99632.65
2023-02-05T23:26:48.580Z,99639.30
2023-02-05T23:29:17.572Z,99643.33
2023-02-05T23:31:46.474Z,99645.30
2023-02-05T23:34:15.586Z,99656.43
2023-02-05T23:36:45.880Z,99662.34
2023-02-05T23:39:14.980Z,99661.50
2023-02-05T23:41:44.190Z,99667.49
2023-02-05T23:44:14.314Z,99670.73
2023-02-05T23:46:46.326Z,99671.33
2023-02-05T23:49:15.604Z,99675.67
2023-02-05T23:51:44.754Z,99682.16
2023-02-05T23:54:14.059Z,99678.92
2023-02-05T23:56:43.601Z,99683.77
2023-02-05T23:59:13.687Z,99683.69
