createdAt,value
2022-10-01T00:01:16.111Z,96290.31
2022-10-01T00:03:43.765Z,96292.53
2022-10-01T00:06:19.273Z,96283.44
2022-10-01T00:08:49.687Z,96285.06
2022-10-01T00:11:23.708Z,96291.53
2022-10-01T00:13:52.029Z,96283.44
2022-10-01T00:16:23.580Z,96289.69
2022-10-01T00:18:52.600Z,96290.69
2022-10-01T00:21:26.675Z,96293.16
2022-10-01T00:24:05.502Z,96292.34
2022-10-01T00:26:35.573Z,96291.53
2022-10-01T00:29:10.550Z,96296.78
2022-10-01T00:31:37.974Z,96293.56
2022-10-01T00:34:06.393Z,96294.38
2022-10-01T00:36:33.891Z,96291.94
2022-10-01T00:39:00.979Z,96289.47
2022-10-01T00:41:32.416Z,96293.53
2022-10-01T00:44:04.243Z,96295.56
2022-10-01T00:46:42.320Z,96297.19
2022-10-01T00:49:20.044Z,96291.50
2022-10-01T00:51:55.622Z,96289.31
2022-10-01T00:54:31.152Z,96292.72
2022-10-01T00:56:59.751Z,96282.63
2022-10-01T00:59:28.379Z,96282.63
2022-10-01T01:01:55.300Z,96288.31
2022-10-01T01:04:22.868Z,96281.41
2022-10-01T01:07:00.382Z,96271.47
2022-10-01T01:09:33.634Z,96271.09
2022-10-01T01:12:39.595Z,96268.84
2022-10-01T01:15:25.594Z,96268.25
2022-10-01T01:18:02.407Z,96279.97
2022-10-01T01:21:02.135Z,96279.78
2022-10-01T01:23:47.451Z,96279.38
2022-10-01T01:26:41.074Z,96271.47
2022-10-01T01:29:38.237Z,96267.25
2022-10-01T01:32:14.822Z,96264.00
2022-10-01T01:34:45.529Z,96265.63
2022-10-01T01:37:17.478Z,96261.38
2022-10-01T01:39:50.294Z,96261.19
2022-10-01T01:42:31.156Z,96257.13
2022-10-01T01:45:01.001Z,96263.19
2022-10-01T01:47:30.455Z,96264.19
2022-10-01T01:49:58.945Z,96262.00
2022-10-01T01:52:25.999Z,96274.13
2022-10-01T01:54:54.119Z,96268.44
2022-10-01T01:57:21.542Z,96268.03
2022-10-01T01:59:48.558Z,96264.13
2022-10-01T02:02:28.180Z,96263.13
2022-10-01T02:05:03.462Z,96272.22
2022-10-01T02:07:52.832Z,96263.50
2022-10-01T02:10:34.601Z,96267.63
2022-10-01T02:13:25.450Z,96267.38
2022-10-01T02:16:14.934Z,96269.34
2022-10-01T02:19:05.625Z,96260.88
2022-10-01T02:22:03.108Z,96257.59
2022-10-01T02:24:56.941Z,96259.06
2022-10-01T02:27:31.745Z,96267.56
2022-10-01T02:30:02.557Z,96271.19
2022-10-01T02:32:32.189Z,96261.53
2022-10-01T02:35:01.043Z,96261.91
2022-10-01T02:37:33.822Z,96256.63
2022-10-01T02:40:03.682Z,96258.63
2022-10-01T02:42:33.182Z,96251.91
2022-10-01T02:45:02.538Z,96246.06
2022-10-01T02:48:02.355Z,96246.88
2022-10-01T02:50:39.269Z,96237.94
2022-10-01T02:53:16.937Z,96238.13
2022-10-01T02:55:46.126Z,96239.47
2022-10-01T02:58:12.929Z,96240.00
2022-10-01T03:00:39.714Z,96244.94
2022-10-01T03:03:06.496Z,96239.41
2022-10-01T03:05:33.306Z,96235.34
2022-10-01T03:08:00.222Z,96233.94
2022-10-01T03:10:27.005Z,96226.84
2022-10-01T03:12:54.058Z,96237.78
2022-10-01T03:15:20.939Z,96236.41
2022-10-01T03:17:54.726Z,96245.50
2022-10-01T03:20:22.489Z,96238.34
2022-10-01T03:22:49.476Z,96239.19
2022-10-01T03:25:16.638Z,96241.97
2022-10-01T03:27:44.207Z,96236.00
2022-10-01T03:30:11.953Z,96242.09
2022-10-01T03:32:38.786Z,96236.53
2022-10-01T03:35:06.241Z,96246.25
2022-10-01T03:37:33.021Z,96236.38
2022-10-01T03:40:00.000Z,96227.53
2022-10-01T03:42:26.790Z,96215.38
2022-10-01T03:44:53.548Z,96221.06
2022-10-01T03:47:22.168Z,96220.66
2022-10-01T03:49:48.953Z,96229.34
2022-10-01T03:52:15.741Z,96218.50
2022-10-01T03:54:42.504Z,96223.34
2022-10-01T03:57:09.324Z,96230.22
2022-10-01T03:59:36.117Z,96229.78
2022-10-01T04:02:02.970Z,96228.53
2022-10-01T04:04:29.859Z,96228.91
2022-10-01T04:06:56.626Z,96230.91
2022-10-01T04:09:23.485Z,96224.41
2022-10-01T04:11:50.540Z,96228.38
2022-10-01T04:14:17.367Z,96221.56
2022-10-01T04:16:44.178Z,96223.16
2022-10-01T04:19:11.088Z,96217.09
2022-10-01T04:21:39.035Z,96224.41
2022-10-01T04:24:06.088Z,96226.41
2022-10-01T04:26:32.891Z,96219.94
2022-10-01T04:28:59.712Z,96224.78
2022-10-01T04:31:26.842Z,96224.84
2022-10-01T04:33:56.583Z,96224.78
2022-10-01T04:36:25.056Z,96225.41
2022-10-01T04:38:58.038Z,96225.50
2022-10-01T04:41:30.337Z,96230.16
2022-10-01T04:43:59.053Z,96227.72
2022-10-01T04:46:26.260Z,96230.75
2022-10-01T04:48:53.080Z,96228.38
2022-10-01T04:51:19.877Z,96230.41
2022-10-01T04:53:46.997Z,96226.50
2022-10-01T04:56:13.787Z,96226.25
2022-10-01T04:58:41.284Z,96228.31
2022-10-01T05:01:08.131Z,96227.13
2022-10-01T05:03:35.485Z,96228.69
2022-10-01T05:06:02.257Z,96232.22
2022-10-01T05:08:29.277Z,96232.97
2022-10-01T05:10:59.006Z,96225.28
2022-10-01T05:13:29.830Z,96220.88
2022-10-01T05:15:56.687Z,96220.25
2022-10-01T05:18:23.483Z,96233.03
2022-10-01T05:20:50.269Z,96227.53
2022-10-01T05:23:17.008Z,96224.78
2022-10-01T05:25:46.740Z,96228.28
2022-10-01T05:28:15.999Z,96229.28
2022-10-01T05:30:46.753Z,96237.38
2022-10-01T05:33:13.660Z,96232.22
2022-10-01T05:35:41.503Z,96235.91
2022-10-01T05:38:08.258Z,96238.78
2022-10-01T05:40:35.045Z,96236.72
2022-10-01T05:43:03.025Z,96235.66
2022-10-01T05:45:31.511Z,96242.13
2022-10-01T05:48:03.923Z,96249.00
2022-10-01T05:50:34.179Z,96244.78
2022-10-01T05:53:02.110Z,96248.50
2022-10-01T05:55:34.452Z,96244.25
2022-10-01T05:58:05.050Z,96243.66
2022-10-01T06:00:33.765Z,96244.16
2022-10-01T06:03:02.307Z,96245.44
2022-10-01T06:05:31.489Z,96245.25
2022-10-01T06:07:58.837Z,96251.13
2022-10-01T06:10:28.085Z,96256.38
2022-10-01T06:13:02.981Z,96250.03
2022-10-01T06:15:31.688Z,96262.59
2022-10-01T06:18:03.031Z,96258.25
2022-10-01T06:20:29.932Z,96264.34
2022-10-01T06:22:58.291Z,96262.75
2022-10-01T06:25:29.585Z,96270.06
2022-10-01T06:27:59.123Z,96261.56
2022-10-01T06:30:31.630Z,96260.56
2022-10-01T06:33:06.038Z,96265.22
2022-10-01T06:35:34.302Z,96257.31
2022-10-01T06:38:04.735Z,96262.38
2022-10-01T06:40:32.144Z,96260.72
2022-10-01T06:42:59.462Z,96258.09
2022-10-01T06:45:27.780Z,96263.97
2022-10-01T06:48:02.498Z,96255.00
2022-10-01T06:50:31.057Z,96262.31
2022-10-01T06:52:58.367Z,96263.91
2022-10-01T06:55:32.023Z,96273.16
2022-10-01T06:58:05.363Z,96262.53
2022-10-01T07:00:35.785Z,96253.91
2022-10-01T07:03:06.507Z,96253.84
2022-10-01T07:05:33.329Z,96248.94
2022-10-01T07:08:00.333Z,96252.50
2022-10-01T07:10:27.202Z,96238.19
2022-10-01T07:12:53.980Z,96240.25
2022-10-01T07:15:22.812Z,96240.81
2022-10-01T07:17:51.027Z,96225.84
2022-10-01T07:20:20.115Z,96229.09
2022-10-01T07:22:48.737Z,96228.91
2022-10-01T07:25:16.130Z,96226.03
2022-10-01T07:27:43.014Z,96231.94
2022-10-01T07:30:10.491Z,96217.31
2022-10-01T07:32:37.302Z,96210.69
2022-10-01T07:35:05.871Z,96208.66
2022-10-01T07:37:32.721Z,96219.66
2022-10-01T07:40:01.984Z,96215.03
2022-10-01T07:42:31.275Z,96221.75
2022-10-01T07:44:58.075Z,96222.94
2022-10-01T07:47:24.890Z,96218.38
2022-10-01T07:49:51.702Z,96226.81
2022-10-01T07:52:18.478Z,96210.38
2022-10-01T07:54:45.324Z,96205.09
2022-10-01T07:57:12.313Z,96204.84
2022-10-01T07:59:40.879Z,96208.81
2022-10-01T08:02:18.880Z,96202.63
2022-10-01T08:05:06.018Z,96202.63
2022-10-01T08:07:32.833Z,96207.28
2022-10-01T08:09:59.638Z,96211.22
2022-10-01T08:12:30.383Z,96201.81
2022-10-01T08:14:57.235Z,96207.00
2022-10-01T08:17:28.586Z,96200.44
2022-10-01T08:19:56.285Z,96201.84
2022-10-01T08:22:23.047Z,96203.25
2022-10-01T08:24:49.891Z,96192.81
2022-10-01T08:27:16.681Z,96192.38
2022-10-01T08:29:43.510Z,96188.56
2022-10-01T08:32:11.253Z,96178.13
2022-10-01T08:34:38.074Z,96183.66
2022-10-01T08:37:05.326Z,96173.00
2022-10-01T08:39:32.193Z,96171.63
2022-10-01T08:42:31.676Z,96162.19
2022-10-01T08:45:02.743Z,96166.88
2022-10-01T08:47:38.507Z,96172.63
2022-10-01T08:50:35.972Z,96161.75
2022-10-01T08:53:11.928Z,96163.03
2022-10-01T08:55:41.157Z,96155.81
2022-10-01T08:58:21.849Z,96163.41
2022-10-01T09:00:49.664Z,96153.38
2022-10-01T09:03:18.108Z,96156.41
2022-10-01T09:06:16.343Z,96148.69
2022-10-01T09:09:04.732Z,96151.25
2022-10-01T09:11:49.946Z,96143.28
2022-10-01T09:14:37.349Z,96145.56
2022-10-01T09:17:48.115Z,96152.59
2022-10-01T09:20:30.486Z,96155.06
2022-10-01T09:23:32.463Z,96146.38
2022-10-01T09:25:59.936Z,96165.00
2022-10-01T09:28:33.562Z,96150.53
2022-10-01T09:31:20.049Z,96148.22
2022-10-01T09:34:16.976Z,96145.81
2022-10-01T09:37:05.499Z,96147.03
2022-10-01T09:39:40.315Z,96159.75
2022-10-01T09:42:07.506Z,96150.06
2022-10-01T09:44:34.901Z,96154.56
2022-10-01T09:47:01.680Z,96149.25
2022-10-01T09:49:39.493Z,96153.94
2022-10-01T09:52:16.061Z,96148.22
2022-10-01T09:55:38.225Z,96150.75
2022-10-01T09:58:18.689Z,96165.72
2022-10-01T10:00:45.715Z,96169.59
2022-10-01T10:03:29.869Z,96172.22
2022-10-01T10:06:00.213Z,96179.03
2022-10-01T10:08:34.892Z,96170.06
2022-10-01T10:11:10.869Z,96184.06
2022-10-01T10:13:41.623Z,96180.84
2022-10-01T10:16:35.934Z,96184.50
2022-10-01T10:19:27.547Z,96186.63
2022-10-01T10:22:00.605Z,96182.38
2022-10-01T10:24:35.092Z,96188.41
2022-10-01T10:27:06.783Z,96188.75
2022-10-01T10:29:37.021Z,96190.56
2022-10-01T10:32:25.414Z,96200.81
2022-10-01T10:35:02.858Z,96205.00
2022-10-01T10:37:38.014Z,96194.81
2022-10-01T10:40:10.434Z,96201.19
2022-10-01T10:42:38.814Z,96201.78
2022-10-01T10:45:20.004Z,96211.03
2022-10-01T10:47:51.085Z,96212.63
2022-10-01T10:50:39.754Z,96205.09
2022-10-01T10:53:22.299Z,96207.66
2022-10-01T10:55:57.273Z,96194.44
2022-10-01T10:58:30.251Z,96194.16
2022-10-01T11:01:02.553Z,96191.72
2022-10-01T11:03:32.451Z,96196.72
2022-10-01T11:06:11.273Z,96184.22
2022-10-01T11:08:39.468Z,96188.88
2022-10-01T11:11:23.127Z,96185.41
2022-10-01T11:14:04.931Z,96192.31
2022-10-01T11:17:00.387Z,96189.84
2022-10-01T11:19:59.943Z,96186.81
2022-10-01T11:22:40.281Z,96166.66
2022-10-01T11:25:31.114Z,96183.41
2022-10-01T11:28:33.281Z,96177.84
2022-10-01T11:31:37.545Z,96176.22
2022-10-01T11:34:14.718Z,96179.13
2022-10-01T11:37:07.986Z,96182.66
2022-10-01T11:39:38.587Z,96177.44
2022-10-01T11:42:17.303Z,96187.44
2022-10-01T11:44:57.415Z,96205.88
2022-10-01T11:47:36.313Z,96203.88
2022-10-01T11:50:25.197Z,96208.38
2022-10-01T11:53:21.087Z,96208.50
2022-10-01T11:56:17.257Z,96214.91
2022-10-01T11:58:54.217Z,96219.91
2022-10-01T12:01:23.725Z,96215.06
2022-10-01T12:03:53.162Z,96209.41
2022-10-01T12:06:47.565Z,96205.81
2022-10-01T12:09:23.161Z,96201.63
2022-10-01T12:12:07.583Z,96196.19
2022-10-01T12:14:49.414Z,96202.28
2022-10-01T12:17:36.169Z,96207.03
2022-10-01T12:20:13.152Z,96206.69
2022-10-01T12:22:42.196Z,96201.69
2022-10-01T12:25:13.452Z,96197.31
2022-10-01T12:27:53.411Z,96205.00
2022-10-01T12:30:34.334Z,96196.94
2022-10-01T12:33:13.068Z,96198.84
2022-10-01T12:36:03.291Z,96187.41
2022-10-01T12:38:44.438Z,96190.56
2022-10-01T12:42:03.822Z,96188.28
2022-10-01T12:44:59.826Z,96176.69
2022-10-01T12:47:55.447Z,96168.47
2022-10-01T12:51:12.634Z,96158.78
2022-10-01T12:54:00.408Z,96166.94
2022-10-01T12:56:40.381Z,96170.41
2022-10-01T12:59:18.865Z,96171.19
2022-10-01T13:01:54.113Z,96179.88
2022-10-01T13:04:51.381Z,96168.91
2022-10-01T13:07:40.329Z,96177.56
2022-10-01T13:10:27.658Z,96169.41
2022-10-01T13:13:11.748Z,96169.84
2022-10-01T13:15:42.115Z,96170.94
2022-10-01T13:18:44.537Z,96171.56
2022-10-01T13:21:21.129Z,96173.06
2022-10-01T13:24:05.444Z,96166.41
2022-10-01T13:26:39.734Z,96168.09
2022-10-01T13:29:45.076Z,96165.13
2022-10-01T13:32:50.768Z,96170.69
2022-10-01T13:35:36.697Z,96168.06
2022-10-01T13:38:40.516Z,96173.28
2022-10-01T13:41:22.089Z,96172.84
2022-10-01T13:44:01.627Z,96164.13
2022-10-01T13:46:33.063Z,96176.41
2022-10-01T13:49:17.070Z,96170.59
2022-10-01T13:51:45.935Z,96177.13
2022-10-01T13:54:48.600Z,96180.16
2022-10-01T13:57:38.520Z,96193.56
2022-10-01T14:00:17.523Z,96183.13
2022-10-01T14:03:17.758Z,96195.56
2022-10-01T14:05:44.964Z,96189.88
2022-10-01T14:08:25.192Z,96189.56
2022-10-01T14:11:16.758Z,96198.63
2022-10-01T14:14:06.833Z,96183.28
2022-10-01T14:16:45.961Z,96184.16
2022-10-01T14:19:25.783Z,96191.53
2022-10-01T14:22:10.463Z,96182.84
2022-10-01T14:24:58.346Z,96178.59
2022-10-01T14:27:41.940Z,96173.63
2022-10-01T14:30:24.650Z,96174.78
2022-10-01T14:33:16.642Z,96184.19
2022-10-01T14:36:02.391Z,96170.94
2022-10-01T14:38:29.350Z,96164.94
2022-10-01T14:40:56.139Z,96164.75
2022-10-01T14:43:30.870Z,96161.66
2022-10-01T14:46:05.797Z,96156.22
2022-10-01T14:48:35.732Z,96146.69
2022-10-01T14:51:06.431Z,96155.84
2022-10-01T14:53:38.397Z,96145.66
2022-10-01T14:56:12.867Z,96156.38
2022-10-01T14:58:47.328Z,96158.16
2022-10-01T15:01:19.526Z,96162.25
2022-10-01T15:03:47.896Z,96158.06
2022-10-01T15:06:19.149Z,96170.00
2022-10-01T15:08:49.449Z,96159.59
2022-10-01T15:11:25.192Z,96160.53
2022-10-01T15:13:55.828Z,96161.78
2022-10-01T15:16:27.879Z,96155.09
2022-10-01T15:19:03.857Z,96150.88
2022-10-01T15:21:48.484Z,96151.53
2022-10-01T15:24:44.164Z,96153.78
2022-10-01T15:27:18.167Z,96177.53
2022-10-01T15:29:45.824Z,96169.00
2022-10-01T15:32:18.912Z,96170.75
2022-10-01T15:34:54.987Z,96171.97
2022-10-01T15:37:35.185Z,96175.00
2022-10-01T15:40:05.553Z,96178.94
2022-10-01T15:42:34.858Z,96155.13
2022-10-01T15:45:07.654Z,96154.78
2022-10-01T15:47:52.214Z,96165.53
2022-10-01T15:50:29.881Z,96169.06
2022-10-01T15:53:21.503Z,96167.81
2022-10-01T15:55:56.912Z,96172.03
2022-10-01T15:58:32.243Z,96177.22
2022-10-01T16:01:12.347Z,96175.94
2022-10-01T16:03:47.428Z,96180.56
2022-10-01T16:06:39.815Z,96186.72
2022-10-01T16:09:23.821Z,96190.13
2022-10-01T16:12:06.704Z,96180.72
2022-10-01T16:14:43.673Z,96189.00
2022-10-01T16:17:20.064Z,96177.78
2022-10-01T16:19:52.172Z,96177.84
2022-10-01T16:22:35.320Z,96176.09
2022-10-01T16:25:31.212Z,96183.25
2022-10-01T16:28:05.874Z,96191.94
2022-10-01T16:30:34.074Z,96193.13
2022-10-01T16:33:04.639Z,96196.47
2022-10-01T16:35:35.674Z,96200.69
2022-10-01T16:38:08.215Z,96212.13
2022-10-01T16:40:41.637Z,96214.03
2022-10-01T16:43:18.698Z,96217.56
2022-10-01T16:45:45.938Z,96221.31
2022-10-01T16:48:19.562Z,96220.72
2022-10-01T16:50:47.283Z,96212.69
2022-10-01T16:53:18.158Z,96218.78
2022-10-01T16:55:45.914Z,96226.00
2022-10-01T16:58:12.962Z,96224.50
2022-10-01T17:00:39.971Z,96239.50
2022-10-01T17:03:12.133Z,96244.38
2022-10-01T17:05:39.175Z,96234.03
2022-10-01T17:08:11.286Z,96249.06
2022-10-01T17:11:01.148Z,96241.69
2022-10-01T17:13:32.694Z,96243.75
2022-10-01T17:16:01.043Z,96251.25
2022-10-01T17:18:28.349Z,96246.66
2022-10-01T17:20:56.164Z,96262.44
2022-10-01T17:23:23.492Z,96269.31
2022-10-01T17:25:50.644Z,96267.25
2022-10-01T17:28:20.164Z,96259.63
2022-10-01T17:30:48.606Z,96270.44
2022-10-01T17:33:20.844Z,96269.56
2022-10-01T17:35:51.765Z,96272.13
2022-10-01T17:38:19.418Z,96282.84
2022-10-01T17:40:47.419Z,96286.97
2022-10-01T17:43:16.206Z,96286.53
2022-10-01T17:45:47.369Z,96295.03
2022-10-01T17:48:15.521Z,96287.25
2022-10-01T17:50:44.997Z,96305.69
2022-10-01T17:53:12.841Z,96301.75
2022-10-01T17:55:44.633Z,96319.25
2022-10-01T17:58:11.963Z,96318.97
2022-10-01T18:00:41.149Z,96321.34
2022-10-01T18:03:08.009Z,96325.75
2022-10-01T18:05:34.946Z,96336.75
2022-10-01T18:08:01.921Z,96338.66
2022-10-01T18:10:28.706Z,96348.06
2022-10-01T18:12:57.393Z,96344.28
2022-10-01T18:15:24.311Z,96352.34
2022-10-01T18:18:48.493Z,96345.81
2022-10-01T18:20:40.952Z,96359.38
2022-10-01T18:23:08.118Z,96346.91
2022-10-01T18:25:34.929Z,96356.16
2022-10-01T18:28:02.068Z,96354.47
2022-10-01T18:30:28.889Z,96353.66
2022-10-01T18:32:57.359Z,96360.34
2022-10-01T18:35:35.089Z,96351.75
2022-10-01T18:38:28.414Z,96357.06
2022-10-01T18:41:02.858Z,96351.03
2022-10-01T18:43:34.736Z,96355.00
2022-10-01T18:46:28.873Z,96359.69
2022-10-01T18:49:21.748Z,96376.13
2022-10-01T18:52:13.108Z,96377.47
2022-10-01T18:55:25.215Z,96376.13
2022-10-01T18:58:59.271Z,96379.06
2022-10-01T19:01:49.024Z,96373.44
2022-10-01T19:04:33.598Z,96366.91
2022-10-01T19:07:29.333Z,96376.28
2022-10-01T19:10:12.313Z,96394.22
2022-10-01T19:13:17.142Z,96366.59
2022-10-01T19:16:13.078Z,96386.06
2022-10-01T19:18:58.345Z,96384.22
2022-10-01T19:21:52.729Z,96395.19
2022-10-01T19:25:01.067Z,96388.19
2022-10-01T19:27:46.365Z,96394.06
2022-10-01T19:30:16.427Z,96405.09
2022-10-01T19:33:00.176Z,96409.38
2022-10-01T19:35:38.295Z,96408.03
2022-10-01T19:38:22.272Z,96410.53
2022-10-01T19:40:56.305Z,96421.72
2022-10-01T19:43:48.239Z,96418.19
2022-10-01T19:46:40.335Z,96426.53
2022-10-01T19:49:27.411Z,96429.50
2022-10-01T19:52:01.565Z,96433.47
2022-10-01T19:54:38.812Z,96443.16
2022-10-01T19:57:20.693Z,96441.38
2022-10-01T19:59:47.911Z,96448.72
2022-10-01T20:02:31.449Z,96454.44
2022-10-01T20:05:11.325Z,96455.50
2022-10-01T20:07:58.640Z,96462.25
2022-10-01T20:10:37.099Z,96470.81
2022-10-01T20:13:31.420Z,96470.97
2022-10-01T20:16:36.202Z,96473.19
2022-10-01T20:19:19.749Z,96488.41
2022-10-01T20:22:11.710Z,96478.84
2022-10-01T20:24:54.059Z,96489.56
2022-10-01T20:27:40.611Z,96486.50
2022-10-01T20:30:20.020Z,96486.97
2022-10-01T20:33:07.129Z,96495.28
2022-10-01T20:36:03.921Z,96503.25
2022-10-01T20:38:43.654Z,96496.81
2022-10-01T20:41:16.932Z,96504.28
2022-10-01T20:43:51.397Z,96511.03
2022-10-01T20:46:36.328Z,96523.66
2022-10-01T20:49:13.905Z,96518.41
2022-10-01T20:51:58.577Z,96523.50
2022-10-01T20:54:39.113Z,96538.94
2022-10-01T20:57:32.721Z,96538.66
2022-10-01T21:00:23.146Z,96538.25
2022-10-01T21:03:20.070Z,96556.59
2022-10-01T21:06:01.168Z,96544.41
2022-10-01T21:08:47.457Z,96551.69
2022-10-01T21:11:53.018Z,96560.06
2022-10-01T21:14:34.326Z,96559.59
2022-10-01T21:17:33.934Z,96566.13
2022-10-01T21:20:20.998Z,96553.84
2022-10-01T21:22:56.682Z,96562.25
2022-10-01T21:25:54.072Z,96571.28
2022-10-01T21:29:06.551Z,96573.53
2022-10-01T21:31:44.703Z,96585.00
2022-10-01T21:34:42.420Z,96579.81
2022-10-01T21:37:23.374Z,96583.38
2022-10-01T21:40:18.194Z,96589.53
2022-10-01T21:43:09.554Z,96586.97
2022-10-01T21:45:47.676Z,96596.13
2022-10-01T21:48:17.165Z,96593.53
2022-10-01T21:50:57.016Z,96609.31
2022-10-01T21:53:46.091Z,96609.56
2022-10-01T21:56:37.323Z,96624.22
2022-10-01T21:59:41.745Z,96625.03
2022-10-01T22:02:40.777Z,96631.91
2022-10-01T22:05:24.821Z,96621.31
2022-10-01T22:08:26.820Z,96628.44
2022-10-01T22:11:00.740Z,96640.72
2022-10-01T22:13:33.093Z,96642.09
2022-10-01T22:16:14.328Z,96640.28
2022-10-01T22:18:57.542Z,96648.00
2022-10-01T22:21:25.902Z,96645.16
2022-10-01T22:24:04.806Z,96661.19
2022-10-01T22:26:34.687Z,96658.22
2022-10-01T22:29:07.351Z,96661.38
2022-10-01T22:31:36.627Z,96665.91
2022-10-01T22:34:12.996Z,96659.41
2022-10-01T22:36:49.033Z,96673.94
2022-10-01T22:39:23.577Z,96666.06
2022-10-01T22:41:58.510Z,96676.03
2022-10-01T22:44:28.237Z,96678.19
2022-10-01T22:47:40.990Z,96676.13
2022-10-01T22:50:19.947Z,96691.63
2022-10-01T22:53:11.649Z,96692.16
2022-10-01T22:55:53.036Z,96689.63
2022-10-01T22:58:34.888Z,96687.47
2022-10-01T23:01:31.598Z,96694.00
2022-10-01T23:04:22.448Z,96686.31
2022-10-01T23:07:02.940Z,96688.34
2022-10-01T23:10:01.234Z,96697.75
2022-10-01T23:13:15.243Z,96705.59
2022-10-01T23:16:16.192Z,96706.06
2022-10-01T23:18:52.993Z,96711.75
2022-10-01T23:21:37.822Z,96710.59
2022-10-01T23:24:43.534Z,96720.13
2022-10-01T23:27:46.204Z,96719.16
2022-10-01T23:30:16.819Z,96724.88
2022-10-01T23:33:41.621Z,96722.91
2022-10-01T23:36:49.842Z,96735.97
2022-10-01T23:39:44.382Z,96733.50
2022-10-01T23:43:07.605Z,96736.66
2022-10-01T23:45:47.851Z,96741.94
2022-10-01T23:48:50.319Z,96742.38
2022-10-01T23:51:32.067Z,96749.28
2022-10-01T23:54:36.441Z,96743.91
2022-10-01T23:57:21.572Z,96748.88
