createdAt,value
2022-08-20T00:07:24.511Z,6.13
2022-08-20T00:17:26.292Z,5.95
2022-08-20T00:27:28.356Z,6.50
2022-08-20T00:37:30.049Z,5.57
2022-08-20T00:47:31.969Z,6.00
2022-08-20T00:57:59.017Z,5.93
2022-08-20T01:08:04.853Z,5.32
2022-08-20T01:18:07.734Z,6.35
2022-08-20T01:28:10.188Z,5.65
2022-08-20T01:38:13.570Z,5.78
2022-08-20T01:48:18.805Z,6.32
2022-08-20T01:58:20.834Z,5.50
2022-08-20T02:08:24.091Z,5.45
2022-08-20T02:18:26.030Z,5.32
2022-08-20T02:28:29.772Z,6.53
2022-08-20T02:38:31.767Z,4.93
2022-08-20T02:48:35.509Z,6.10
2022-08-20T02:58:40.767Z,5.32
2022-08-20T03:08:43.089Z,5.38
2022-08-20T03:18:47.730Z,5.85
2022-08-20T03:28:55.530Z,5.50
2022-08-20T03:38:57.877Z,5.03
2022-08-20T03:49:00.597Z,5.10
2022-08-20T03:59:02.628Z,4.65
2022-08-20T04:09:04.529Z,4.38
2022-08-20T04:19:06.989Z,4.47
2022-08-20T04:29:08.773Z,4.60
2022-08-20T04:39:10.431Z,4.25
2022-08-20T04:49:12.270Z,4.68
2022-08-20T04:59:14.370Z,4.57
2022-08-20T05:09:16.229Z,3.72
2022-08-20T05:19:19.190Z,4.20
2022-08-20T05:29:21.687Z,4.20
2022-08-20T05:39:25.269Z,3.47
2022-08-20T05:49:27.568Z,3.63
2022-08-20T05:59:29.694Z,2.92
2022-08-20T06:09:32.652Z,2.40
2022-08-20T06:19:35.810Z,1.80
2022-08-20T06:29:39.205Z,1.60
2022-08-20T06:39:40.965Z,1.77
2022-08-20T06:49:42.709Z,1.30
2022-08-20T06:59:44.631Z,1.60
2022-08-20T07:10:04.213Z,1.83
2022-08-20T07:20:17.750Z,1.25
2022-08-20T07:30:56.811Z,1.10
2022-08-20T07:41:09.490Z,1.17
2022-08-20T07:51:15.772Z,0.82
2022-08-20T08:01:27.791Z,1.23
2022-08-20T08:11:30.252Z,0.98
2022-08-20T08:21:34.822Z,0.70
2022-08-20T08:31:38.611Z,2.70
2022-08-20T08:41:52.291Z,2.92
2022-08-20T08:52:27.122Z,2.60
2022-08-20T09:02:33.243Z,2.50
2022-08-20T09:12:35.171Z,2.80
2022-08-20T09:22:37.113Z,2.70
2022-08-20T09:32:38.975Z,2.25
2022-08-20T09:42:42.250Z,1.65
2022-08-20T09:52:52.107Z,3.83
2022-08-20T10:02:56.935Z,2.20
2022-08-20T10:12:59.412Z,1.67
2022-08-20T10:23:01.670Z,1.60
2022-08-20T10:33:03.954Z,1.23
2022-08-20T10:43:06.796Z,1.02
2022-08-20T10:53:11.251Z,0.85
2022-08-20T11:03:13.015Z,1.23
2022-08-20T11:13:15.493Z,0.80
2022-08-20T11:23:18.510Z,0.50
2022-08-20T11:33:21.130Z,0.30
2022-08-20T11:43:25.091Z,0.30
2022-08-20T11:53:27.090Z,0.30
2022-08-20T12:03:29.377Z,0.30
2022-08-20T12:25:01.350Z,0.40
2022-08-20T12:35:03.234Z,0.20
2022-08-20T12:45:06.738Z,0.30
2022-08-20T12:55:11.093Z,0.35
2022-08-20T13:05:15.238Z,0.35
2022-08-20T13:15:17.557Z,0.30
2022-08-20T13:25:19.411Z,0.30
2022-08-20T13:35:21.876Z,0.40
2022-08-20T13:45:24.211Z,0.55
2022-08-20T13:55:29.455Z,0.60
2022-08-20T14:05:33.517Z,0.63
2022-08-20T14:15:35.915Z,0.88
2022-08-20T14:25:39.083Z,1.08
2022-08-20T14:35:41.614Z,0.95
2022-08-20T14:45:43.754Z,1.40
2022-08-20T14:55:49.613Z,0.88
2022-08-20T15:05:51.754Z,1.45
2022-08-20T15:15:58.235Z,0.90
2022-08-20T15:26:00.896Z,1.63
2022-08-20T15:36:02.730Z,1.13
2022-08-20T15:46:06.993Z,1.23
2022-08-20T15:56:27.334Z,1.20
2022-08-20T16:06:33.975Z,1.20
2022-08-20T16:16:41.435Z,1.75
2022-08-20T16:27:25.912Z,1.65
2022-08-20T16:37:54.171Z,1.92
2022-08-20T16:48:03.050Z,1.15
2022-08-20T16:58:06.857Z,1.52
2022-08-20T17:08:11.852Z,0.73
2022-08-20T17:18:29.611Z,1.10
2022-08-20T17:28:35.423Z,1.00
2022-08-20T17:48:48.355Z,1.70
2022-08-20T17:59:59.973Z,1.92
2022-08-20T18:10:05.773Z,2.78
2022-08-20T18:20:37.519Z,1.60
2022-08-20T18:30:59.812Z,1.75
2022-08-20T18:41:17.352Z,1.98
2022-08-20T18:51:22.731Z,1.58
2022-08-20T19:01:27.788Z,2.47
2022-08-20T19:11:49.231Z,1.95
2022-08-20T19:21:52.011Z,2.72
2022-08-20T19:32:01.516Z,2.22
2022-08-20T19:42:08.633Z,2.13
2022-08-20T20:02:22.268Z,2.40
2022-08-20T20:12:25.856Z,2.00
2022-08-20T20:22:33.884Z,2.97
2022-08-20T20:32:36.033Z,2.75
2022-08-20T20:42:39.390Z,2.25
2022-08-20T20:52:56.768Z,2.58
2022-08-20T21:03:02.573Z,3.25
2022-08-20T21:13:09.732Z,2.83
2022-08-20T21:23:11.689Z,2.60
2022-08-20T21:33:13.593Z,2.65
2022-08-20T21:43:15.675Z,2.88
2022-08-20T21:53:22.233Z,2.88
2022-08-20T22:03:32.012Z,3.05
2022-08-20T22:13:36.691Z,3.15
2022-08-20T22:23:42.674Z,3.28
2022-08-20T22:33:44.848Z,3.83
2022-08-20T22:43:56.397Z,3.53
2022-08-20T22:53:59.613Z,3.90
2022-08-20T23:04:17.613Z,3.83
2022-08-20T23:14:19.368Z,3.20
2022-08-20T23:24:21.431Z,4.55
2022-08-20T23:34:22.907Z,4.03
2022-08-20T23:44:27.023Z,4.50
2022-08-20T23:54:34.413Z,3.92
